createdAt,value
2022-08-17T00:01:41.504Z,99.90
2022-08-17T00:04:20.169Z,99.90
2022-08-17T00:06:49.177Z,99.90
2022-08-17T00:09:19.222Z,99.90
2022-08-17T00:12:40.660Z,99.90
2022-08-17T00:14:37.811Z,99.90
2022-08-17T00:17:05.710Z,99.90
2022-08-17T00:19:33.365Z,99.90
2022-08-17T00:22:32.942Z,99.90
2022-08-17T00:24:49.002Z,99.90
2022-08-17T00:27:15.705Z,99.90
2022-08-17T00:29:44.807Z,99.90
2022-08-17T00:33:10.958Z,99.90
2022-08-17T00:35:03.240Z,99.90
2022-08-17T00:37:29.893Z,99.90
2022-08-17T00:39:56.636Z,99.90
2022-08-17T00:42:26.407Z,99.90
2022-08-17T00:44:57.138Z,99.90
2022-08-17T00:47:23.869Z,99.90
2022-08-17T00:49:51.216Z,99.90
2022-08-17T00:52:22.327Z,99.90
2022-08-17T00:54:53.277Z,99.90
2022-08-17T00:57:23.248Z,99.90
2022-08-17T00:59:56.015Z,99.90
2022-08-17T01:02:34.238Z,99.90
2022-08-17T01:05:08.575Z,99.90
2022-08-17T01:07:37.894Z,99.90
2022-08-17T01:10:58.690Z,99.90
2022-08-17T01:12:57.379Z,99.90
2022-08-17T01:15:24.208Z,99.90
2022-08-17T01:17:50.920Z,99.90
2022-08-17T01:20:17.778Z,99.90
2022-08-17T01:22:45.281Z,99.90
2022-08-17T01:25:13.447Z,99.90
2022-08-17T01:27:41.609Z,99.90
2022-08-17T01:30:56.894Z,99.90
2022-08-17T01:32:57.892Z,99.90
2022-08-17T01:35:24.711Z,99.90
2022-08-17T01:37:52.287Z,99.90
2022-08-17T01:40:25.135Z,99.90
2022-08-17T01:42:55.477Z,99.90
2022-08-17T01:45:26.384Z,99.90
2022-08-17T01:47:54.239Z,99.90
2022-08-17T01:50:24.454Z,99.90
2022-08-17T01:52:55.615Z,99.90
2022-08-17T01:55:29.270Z,99.90
2022-08-17T01:57:55.943Z,99.90
2022-08-17T02:00:23.475Z,99.90
2022-08-17T02:02:50.433Z,99.90
2022-08-17T02:05:18.014Z,99.90
2022-08-17T02:07:59.540Z,99.90
2022-08-17T02:10:33.988Z,99.90
2022-08-17T02:13:02.086Z,99.90
2022-08-17T02:15:29.037Z,99.90
2022-08-17T02:17:55.930Z,99.90
2022-08-17T02:20:42.436Z,99.90
2022-08-17T02:23:11.126Z,99.90
2022-08-17T02:25:39.620Z,99.90
2022-08-17T02:28:06.459Z,99.90
2022-08-17T02:31:02.201Z,99.90
2022-08-17T02:33:21.289Z,99.90
2022-08-17T02:35:48.185Z,99.90
2022-08-17T02:38:15.677Z,99.90
2022-08-17T02:40:43.161Z,99.90
2022-08-17T02:43:13.092Z,99.90
2022-08-17T02:45:40.139Z,99.90
2022-08-17T02:48:07.218Z,99.90
2022-08-17T02:50:33.884Z,99.90
2022-08-17T02:53:02.311Z,99.90
2022-08-17T02:55:32.359Z,99.90
2022-08-17T02:57:59.831Z,99.90
2022-08-17T03:00:30.231Z,99.90
2022-08-17T03:02:57.252Z,99.90
2022-08-17T03:05:26.811Z,99.90
2022-08-17T03:07:53.972Z,99.90
2022-08-17T03:10:22.000Z,99.90
2022-08-17T03:12:49.598Z,99.90
2022-08-17T03:15:20.700Z,99.90
2022-08-17T03:17:48.279Z,99.90
2022-08-17T03:20:15.817Z,99.90
2022-08-17T03:22:48.079Z,99.90
2022-08-17T03:25:23.421Z,99.90
2022-08-17T03:27:51.524Z,99.90
2022-08-17T03:30:19.262Z,99.90
2022-08-17T03:32:50.726Z,99.90
2022-08-17T03:35:21.167Z,99.90
2022-08-17T03:37:48.002Z,99.90
2022-08-17T03:40:39.912Z,99.90
2022-08-17T03:43:14.538Z,99.90
2022-08-17T03:46:01.211Z,99.90
2022-08-17T03:48:46.344Z,99.90
2022-08-17T03:51:37.061Z,99.90
2022-08-17T03:54:23.702Z,99.90
2022-08-17T03:56:59.322Z,99.90
2022-08-17T03:59:26.134Z,99.90
2022-08-17T04:01:56.578Z,99.90
2022-08-17T04:04:27.512Z,99.90
2022-08-17T04:06:55.615Z,99.90
2022-08-17T04:09:22.336Z,99.90
2022-08-17T04:11:49.135Z,99.90
2022-08-17T04:14:16.011Z,99.90
2022-08-17T04:16:42.771Z,99.90
2022-08-17T04:19:10.168Z,99.90
2022-08-17T04:21:36.887Z,99.90
2022-08-17T04:24:04.076Z,99.90
2022-08-17T04:26:53.379Z,99.90
2022-08-17T04:29:18.595Z,99.90
2022-08-17T04:31:45.781Z,99.90
2022-08-17T04:34:13.226Z,99.90
2022-08-17T04:36:39.914Z,99.90
2022-08-17T04:39:16.845Z,99.90
2022-08-17T04:42:01.785Z,99.90
2022-08-17T04:44:37.748Z,99.90
2022-08-17T04:47:06.489Z,99.90
2022-08-17T04:49:34.442Z,99.90
2022-08-17T04:52:04.314Z,99.90
2022-08-17T04:54:31.550Z,99.90
2022-08-17T04:56:58.282Z,99.90
2022-08-17T04:59:25.055Z,99.90
2022-08-17T05:01:52.108Z,99.90
2022-08-17T05:04:34.036Z,99.90
2022-08-17T05:07:03.810Z,99.90
2022-08-17T05:09:30.885Z,99.90
2022-08-17T05:12:00.987Z,99.90
2022-08-17T05:14:33.392Z,99.90
2022-08-17T05:17:00.992Z,99.90
2022-08-17T05:19:28.348Z,99.90
2022-08-17T05:21:55.142Z,99.90
2022-08-17T05:24:39.129Z,99.90
2022-08-17T05:27:09.241Z,99.90
2022-08-17T05:29:36.216Z,99.90
2022-08-17T05:32:38.982Z,99.90
2022-08-17T05:34:58.738Z,99.90
2022-08-17T05:37:25.559Z,99.90
2022-08-17T05:39:53.898Z,99.90
2022-08-17T05:42:20.794Z,99.90
2022-08-17T05:44:47.971Z,99.90
2022-08-17T05:47:14.835Z,99.90
2022-08-17T05:49:41.697Z,99.90
2022-08-17T05:52:20.390Z,99.90
2022-08-17T05:55:07.650Z,99.90
2022-08-17T05:57:59.631Z,99.90
2022-08-17T06:00:31.322Z,99.90
2022-08-17T06:03:15.141Z,99.90
2022-08-17T06:05:59.479Z,99.90
2022-08-17T06:08:33.364Z,99.90
2022-08-17T06:11:09.194Z,99.90
2022-08-17T06:13:54.396Z,99.90
2022-08-17T06:16:34.470Z,99.90
2022-08-17T06:19:06.936Z,99.90
2022-08-17T06:21:38.115Z,99.90
2022-08-17T06:24:19.234Z,99.90
2022-08-17T06:26:47.800Z,99.90
2022-08-17T06:29:26.826Z,99.90
2022-08-17T06:31:53.799Z,99.90
2022-08-17T06:34:21.026Z,99.90
2022-08-17T06:36:56.612Z,99.90
2022-08-17T06:39:37.037Z,99.90
2022-08-17T06:43:02.465Z,99.90
2022-08-17T06:45:07.829Z,99.90
2022-08-17T06:47:42.230Z,99.90
2022-08-17T06:50:17.934Z,99.90
2022-08-17T06:52:53.173Z,99.90
2022-08-17T06:55:25.894Z,99.90
2022-08-17T06:57:57.359Z,99.90
2022-08-17T07:00:28.961Z,99.90
2022-08-17T07:03:17.793Z,99.90
2022-08-17T07:05:48.282Z,99.90
2022-08-17T07:08:22.684Z,99.90
2022-08-17T07:10:56.285Z,99.90
2022-08-17T07:13:31.092Z,99.90
2022-08-17T07:16:07.411Z,99.90
2022-08-17T07:18:34.597Z,99.90
2022-08-17T07:21:11.040Z,99.90
2022-08-17T07:23:52.781Z,99.90
2022-08-17T07:26:22.614Z,99.90
2022-08-17T07:28:50.876Z,99.90
2022-08-17T07:31:17.790Z,99.90
2022-08-17T07:34:00.870Z,99.90
2022-08-17T07:36:33.058Z,99.90
2022-08-17T07:39:01.488Z,99.90
2022-08-17T07:41:53.354Z,99.90
2022-08-17T07:44:19.258Z,99.90
2022-08-17T07:47:14.246Z,99.90
2022-08-17T07:49:45.357Z,99.90
2022-08-17T07:52:50.986Z,99.90
2022-08-17T07:55:29.036Z,99.90
2022-08-17T07:57:56.755Z,99.90
2022-08-17T08:00:31.651Z,99.90
2022-08-17T08:03:16.981Z,99.90
2022-08-17T08:05:52.986Z,99.90
2022-08-17T08:08:27.380Z,99.90
2022-08-17T08:11:04.798Z,99.90
2022-08-17T08:13:32.571Z,99.90
2022-08-17T08:16:28.921Z,99.90
2022-08-17T08:18:58.362Z,99.70
2022-08-17T08:21:39.108Z,98.90
2022-08-17T08:24:30.797Z,99.10
2022-08-17T08:27:09.235Z,99.70
2022-08-17T08:29:44.051Z,96.90
2022-08-17T08:32:18.699Z,96.60
2022-08-17T08:35:01.801Z,96.70
2022-08-17T08:37:43.102Z,97.40
2022-08-17T08:40:20.025Z,97.70
2022-08-17T08:42:56.336Z,94.30
2022-08-17T08:45:33.724Z,93.20
2022-08-17T08:48:53.835Z,93.70
2022-08-17T08:51:10.297Z,94.10
2022-08-17T08:53:45.429Z,94.50
2022-08-17T08:56:22.087Z,94.50
2022-08-17T08:59:12.937Z,94.20
2022-08-17T09:01:50.879Z,92.50
2022-08-17T09:05:02.710Z,92.50
2022-08-17T09:07:36.814Z,92.00
2022-08-17T09:10:13.213Z,91.30
2022-08-17T09:12:48.691Z,91.00
2022-08-17T09:15:19.532Z,91.20
2022-08-17T09:18:08.848Z,90.90
2022-08-17T09:20:50.215Z,90.70
2022-08-17T09:23:29.675Z,90.60
2022-08-17T09:26:02.462Z,88.50
2022-08-17T09:28:33.546Z,91.10
2022-08-17T09:31:06.347Z,88.30
2022-08-17T09:33:39.539Z,89.70
2022-08-17T09:36:11.429Z,89.80
2022-08-17T09:38:44.890Z,86.60
2022-08-17T09:41:16.175Z,85.50
2022-08-17T09:43:49.118Z,85.80
2022-08-17T09:46:21.740Z,84.50
2022-08-17T09:48:55.604Z,85.10
2022-08-17T09:51:30.641Z,80.40
2022-08-17T09:54:14.824Z,81.00
2022-08-17T09:57:11.790Z,81.40
2022-08-17T09:59:57.732Z,82.60
2022-08-17T10:02:59.997Z,81.80
2022-08-17T10:05:36.817Z,81.10
2022-08-17T10:08:15.393Z,80.20
2022-08-17T10:10:52.394Z,80.80
2022-08-17T10:13:33.317Z,79.00
2022-08-17T10:16:07.112Z,80.40
2022-08-17T10:18:45.622Z,75.80
2022-08-17T10:21:32.892Z,75.80
2022-08-17T10:24:25.572Z,76.10
2022-08-17T10:26:56.942Z,76.60
2022-08-17T10:29:30.570Z,78.30
2022-08-17T10:32:24.113Z,78.00
2022-08-17T10:35:11.713Z,76.70
2022-08-17T10:38:07.616Z,73.20
2022-08-17T10:40:43.394Z,73.60
2022-08-17T10:43:33.751Z,74.50
2022-08-17T10:46:09.509Z,74.00
2022-08-17T10:49:24.370Z,74.80
2022-08-17T10:51:53.694Z,72.40
2022-08-17T10:54:45.270Z,74.90
2022-08-17T10:57:39.483Z,75.80
2022-08-17T11:00:14.755Z,71.70
2022-08-17T11:02:48.950Z,73.40
2022-08-17T11:05:44.177Z,72.30
2022-08-17T11:08:51.253Z,72.70
2022-08-17T11:11:46.856Z,74.10
2022-08-17T11:14:32.751Z,72.90
2022-08-17T11:17:13.838Z,75.30
2022-08-17T11:19:54.386Z,74.60
2022-08-17T11:23:08.831Z,73.20
2022-08-17T11:25:39.078Z,72.10
2022-08-17T11:28:13.778Z,70.10
2022-08-17T11:30:48.814Z,71.20
2022-08-17T11:33:55.165Z,72.50
2022-08-17T11:36:33.117Z,67.30
2022-08-17T11:39:04.730Z,70.60
2022-08-17T11:41:38.901Z,72.00
2022-08-17T11:44:31.660Z,67.20
2022-08-17T11:47:32.444Z,68.60
2022-08-17T11:50:43.537Z,69.00
2022-08-17T11:53:44.324Z,72.40
2022-08-17T11:56:29.673Z,70.00
2022-08-17T11:58:56.573Z,68.30
2022-08-17T12:01:51.183Z,65.80
2022-08-17T12:04:27.173Z,66.80
2022-08-17T12:06:59.071Z,65.50
2022-08-17T12:09:29.678Z,65.40
2022-08-17T12:12:13.389Z,65.90
2022-08-17T12:17:52.228Z,66.50
2022-08-17T12:20:24.196Z,65.00
2022-08-17T12:23:00.387Z,64.30
2022-08-17T12:25:34.196Z,66.00
2022-08-17T12:28:06.688Z,65.70
2022-08-17T12:30:35.635Z,64.00
2022-08-17T12:33:02.551Z,65.30
2022-08-17T12:35:32.497Z,65.80
2022-08-17T12:38:00.493Z,66.30
2022-08-17T12:40:30.769Z,66.50
2022-08-17T12:43:00.176Z,66.70
2022-08-17T12:45:30.177Z,67.10
2022-08-17T12:48:02.011Z,66.50
2022-08-17T12:50:31.330Z,65.80
2022-08-17T12:53:02.489Z,65.30
2022-08-17T12:55:35.361Z,64.40
2022-08-17T12:58:02.532Z,62.20
2022-08-17T13:00:31.481Z,64.80
2022-08-17T13:03:00.392Z,61.70
2022-08-17T13:05:29.342Z,63.00
2022-08-17T13:07:58.605Z,63.40
2022-08-17T13:10:32.127Z,63.00
2022-08-17T13:13:04.196Z,60.20
2022-08-17T13:15:35.906Z,61.90
2022-08-17T13:18:06.945Z,60.00
2022-08-17T13:20:35.818Z,58.50
2022-08-17T13:23:11.433Z,59.50
2022-08-17T13:25:39.302Z,60.80
2022-08-17T13:28:06.120Z,56.90
2022-08-17T13:30:33.292Z,57.00
2022-08-17T13:33:04.662Z,55.80
2022-08-17T13:35:43.761Z,56.50
2022-08-17T13:38:33.052Z,56.40
2022-08-17T13:40:59.910Z,56.80
2022-08-17T13:43:44.118Z,55.90
2022-08-17T13:46:19.386Z,58.50
2022-08-17T13:48:47.272Z,59.60
2022-08-17T13:51:27.444Z,59.00
2022-08-17T13:54:02.360Z,59.30
2022-08-17T13:56:53.513Z,60.60
2022-08-17T13:59:52.601Z,60.80
2022-08-17T14:02:20.354Z,59.40
2022-08-17T14:04:48.442Z,56.80
2022-08-17T14:07:29.568Z,55.80
2022-08-17T14:10:01.040Z,53.90
2022-08-17T14:12:30.124Z,53.10
2022-08-17T14:14:58.135Z,51.30
2022-08-17T14:17:25.435Z,49.40
2022-08-17T14:19:52.776Z,49.10
2022-08-17T14:22:24.995Z,50.40
2022-08-17T14:24:52.149Z,50.00
2022-08-17T14:27:21.213Z,52.30
2022-08-17T14:29:48.692Z,52.30
2022-08-17T14:32:19.789Z,54.00
2022-08-17T14:34:48.862Z,54.60
2022-08-17T14:37:15.903Z,56.20
2022-08-17T14:39:43.053Z,57.00
2022-08-17T14:42:10.760Z,58.90
2022-08-17T14:44:38.981Z,58.30
2022-08-17T14:47:06.916Z,57.50
2022-08-17T14:49:33.665Z,57.50
2022-08-17T14:52:00.720Z,56.20
2022-08-17T14:54:33.321Z,57.00
2022-08-17T14:57:23.794Z,57.30
2022-08-17T14:59:50.707Z,58.00
2022-08-17T15:02:30.250Z,58.50
2022-08-17T15:04:59.847Z,59.20
2022-08-17T15:07:30.277Z,58.50
2022-08-17T15:09:58.130Z,60.40
2022-08-17T15:12:28.641Z,59.40
2022-08-17T15:14:59.934Z,57.70
2022-08-17T15:17:26.681Z,56.70
2022-08-17T15:20:15.012Z,55.20
2022-08-17T15:22:43.770Z,55.90
2022-08-17T15:25:11.547Z,57.30
2022-08-17T15:27:39.590Z,57.40
2022-08-17T15:30:09.213Z,57.90
2022-08-17T15:32:38.223Z,58.50
2022-08-17T15:35:08.135Z,58.10
2022-08-17T15:37:35.646Z,55.20
2022-08-17T15:40:03.005Z,51.80
2022-08-17T15:42:29.890Z,50.30
2022-08-17T15:44:57.222Z,51.30
2022-08-17T15:47:25.348Z,52.00
2022-08-17T15:49:56.625Z,53.70
2022-08-17T15:52:29.780Z,54.50
2022-08-17T15:54:59.023Z,54.30
2022-08-17T15:57:26.268Z,56.00
2022-08-17T15:59:58.481Z,56.40
2022-08-17T16:03:14.192Z,57.10
2022-08-17T16:05:22.215Z,57.00
2022-08-17T16:07:52.190Z,57.20
2022-08-17T16:10:20.309Z,58.70
2022-08-17T16:12:48.693Z,58.90
2022-08-17T16:15:16.293Z,59.10
2022-08-17T16:17:43.759Z,58.50
2022-08-17T16:20:20.148Z,57.50
2022-08-17T16:22:49.729Z,57.70
2022-08-17T16:25:20.452Z,58.10
2022-08-17T16:27:49.666Z,59.20
2022-08-17T16:30:17.866Z,63.50
2022-08-17T16:32:54.309Z,61.60
2022-08-17T16:35:25.671Z,62.80
2022-08-17T16:37:54.276Z,64.00
2022-08-17T16:40:22.782Z,64.20
2022-08-17T16:42:50.686Z,64.20
2022-08-17T16:45:20.224Z,63.40
2022-08-17T16:47:49.272Z,63.80
2022-08-17T16:50:19.792Z,64.10
2022-08-17T16:52:47.773Z,64.60
2022-08-17T16:55:17.350Z,64.50
2022-08-17T16:57:47.281Z,65.10
2022-08-17T17:00:18.582Z,65.70
2022-08-17T17:02:48.676Z,66.50
2022-08-17T17:05:32.248Z,67.20
2022-08-17T17:08:04.128Z,67.30
2022-08-17T17:10:37.197Z,66.80
2022-08-17T17:13:07.299Z,67.70
2022-08-17T17:15:46.141Z,67.60
2022-08-17T17:18:15.438Z,68.30
2022-08-17T17:20:47.801Z,68.10
2022-08-17T17:23:25.355Z,69.40
2022-08-17T17:26:03.130Z,71.00
2022-08-17T17:28:37.994Z,69.90
2022-08-17T17:31:10.438Z,71.70
2022-08-17T17:33:43.754Z,70.80
2022-08-17T17:36:22.610Z,70.80
2022-08-17T17:38:53.211Z,73.40
2022-08-17T17:41:26.853Z,74.60
2022-08-17T17:44:02.786Z,75.70
2022-08-17T17:46:34.565Z,77.60
2022-08-17T17:49:02.203Z,76.50
2022-08-17T17:52:09.494Z,77.10
2022-08-17T17:54:37.981Z,76.70
2022-08-17T17:57:10.910Z,75.90
2022-08-17T17:59:46.787Z,79.20
2022-08-17T18:02:51.743Z,77.30
2022-08-17T18:05:34.051Z,77.30
2022-08-17T18:08:10.735Z,79.40
2022-08-17T18:10:48.971Z,79.40
2022-08-17T18:13:26.700Z,79.30
2022-08-17T18:15:55.705Z,81.20
2022-08-17T18:18:36.938Z,79.90
2022-08-17T18:21:15.772Z,81.70
2022-08-17T18:23:57.208Z,81.50
2022-08-17T18:26:45.425Z,84.60
2022-08-17T18:29:25.557Z,84.20
2022-08-17T18:32:23.106Z,81.60
2022-08-17T18:34:51.686Z,81.90
2022-08-17T18:37:42.455Z,83.00
2022-08-17T18:40:26.569Z,81.80
2022-08-17T18:43:02.222Z,81.20
2022-08-17T18:45:34.969Z,83.30
2022-08-17T18:48:02.157Z,85.00
2022-08-17T18:50:36.237Z,84.30
2022-08-17T18:53:34.451Z,86.30
2022-08-17T18:56:27.044Z,87.90
2022-08-17T18:59:03.861Z,86.70
2022-08-17T19:01:52.584Z,87.50
2022-08-17T19:04:35.139Z,87.90
2022-08-17T19:07:09.037Z,82.90
2022-08-17T19:09:41.511Z,85.90
2022-08-17T19:12:13.734Z,86.70
2022-08-17T19:14:41.019Z,86.90
2022-08-17T19:17:13.821Z,85.80
2022-08-17T19:19:48.621Z,85.90
2022-08-17T19:22:30.653Z,86.40
2022-08-17T19:25:09.462Z,88.90
2022-08-17T19:27:46.219Z,87.30
2022-08-17T19:30:15.292Z,85.00
2022-08-17T19:32:42.049Z,84.00
2022-08-17T19:35:15.005Z,85.60
2022-08-17T19:37:54.511Z,85.40
2022-08-17T19:40:51.759Z,84.40
2022-08-17T19:43:27.479Z,84.30
2022-08-17T19:46:05.273Z,83.70
2022-08-17T19:48:41.540Z,84.00
2022-08-17T19:51:14.030Z,84.00
2022-08-17T19:54:05.037Z,83.70
2022-08-17T19:56:41.274Z,84.60
2022-08-17T19:59:15.524Z,84.70
2022-08-17T20:01:47.605Z,84.40
2022-08-17T20:04:35.291Z,84.80
2022-08-17T20:07:07.709Z,85.40
2022-08-17T20:09:37.822Z,85.50
2022-08-17T20:12:10.382Z,84.80
2022-08-17T20:14:41.606Z,85.90
2022-08-17T20:17:21.039Z,85.70
2022-08-17T20:19:54.732Z,85.80
2022-08-17T20:22:28.507Z,86.20
2022-08-17T20:25:06.280Z,86.70
2022-08-17T20:27:47.449Z,87.80
2022-08-17T20:30:32.993Z,85.20
2022-08-17T20:33:01.920Z,86.20
2022-08-17T20:35:30.510Z,87.30
2022-08-17T20:38:03.900Z,88.00
2022-08-17T20:40:38.350Z,87.00
2022-08-17T20:43:38.717Z,85.10
2022-08-17T20:46:17.665Z,85.10
2022-08-17T20:48:48.058Z,85.00
2022-08-17T20:51:37.902Z,85.30
2022-08-17T20:54:33.372Z,85.90
2022-08-17T20:57:00.857Z,85.50
2022-08-17T21:00:14.413Z,85.10
2022-08-17T21:02:44.092Z,85.40
2022-08-17T21:05:30.313Z,85.70
2022-08-17T21:08:00.601Z,86.10
2022-08-17T21:10:35.741Z,85.90
2022-08-17T21:13:47.941Z,86.30
2022-08-17T21:16:53.516Z,87.00
2022-08-17T21:20:00.212Z,86.70
2022-08-17T21:22:37.169Z,87.10
2022-08-17T21:25:14.377Z,87.20
2022-08-17T21:27:48.995Z,87.20
2022-08-17T21:30:46.242Z,87.30
2022-08-17T21:33:24.755Z,87.50
2022-08-17T21:36:14.539Z,87.70
2022-08-17T21:38:57.429Z,87.60
2022-08-17T21:41:28.165Z,88.00
2022-08-17T21:44:02.134Z,88.40
2022-08-17T21:46:31.670Z,88.40
2022-08-17T21:49:04.456Z,88.90
2022-08-17T21:51:45.141Z,89.30
2022-08-17T21:54:27.050Z,89.90
2022-08-17T21:56:54.050Z,90.00
2022-08-17T21:59:26.631Z,90.30
2022-08-17T22:01:56.894Z,90.30
2022-08-17T22:04:29.569Z,90.60
2022-08-17T22:06:59.483Z,90.70
2022-08-17T22:09:28.877Z,90.80
2022-08-17T22:12:03.610Z,91.00
2022-08-17T22:14:52.867Z,91.20
2022-08-17T22:17:23.378Z,91.30
2022-08-17T22:19:52.992Z,91.40
2022-08-17T22:22:58.584Z,91.70
2022-08-17T22:25:27.447Z,91.90
2022-08-17T22:27:56.823Z,92.20
2022-08-17T22:30:31.083Z,92.40
2022-08-17T22:32:59.397Z,92.50
2022-08-17T22:35:39.734Z,92.60
2022-08-17T22:38:27.443Z,92.80
2022-08-17T22:41:12.412Z,92.80
2022-08-17T22:43:41.543Z,93.00
2022-08-17T22:46:12.082Z,93.20
2022-08-17T22:48:47.894Z,93.30
2022-08-17T22:51:20.366Z,93.30
2022-08-17T22:54:08.600Z,93.50
2022-08-17T22:56:54.597Z,93.70
2022-08-17T22:59:44.319Z,93.80
2022-08-17T23:02:15.359Z,94.00
2022-08-17T23:04:45.105Z,94.10
2022-08-17T23:07:11.902Z,94.30
2022-08-17T23:09:39.351Z,94.40
2022-08-17T23:12:08.969Z,94.40
2022-08-17T23:14:40.201Z,94.40
2022-08-17T23:17:07.506Z,94.60
2022-08-17T23:19:35.175Z,94.70
2022-08-17T23:22:04.708Z,94.70
2022-08-17T23:24:35.059Z,95.00
2022-08-17T23:27:06.943Z,95.00
2022-08-17T23:29:38.519Z,95.10
2022-08-17T23:32:06.604Z,95.20
2022-08-17T23:34:33.398Z,95.30
2022-08-17T23:37:01.533Z,95.50
2022-08-17T23:39:28.549Z,95.60
2022-08-17T23:41:56.796Z,95.80
2022-08-17T23:44:25.191Z,95.80
2022-08-17T23:46:54.343Z,96.00
2022-08-17T23:49:21.055Z,96.10
2022-08-17T23:51:49.146Z,96.30
2022-08-17T23:54:22.416Z,96.40
2022-08-17T23:56:49.405Z,96.70
2022-08-17T23:59:18.006Z,96.80
