createdAt,value
2022-08-27T00:00:31.684Z,5.25
2022-08-27T00:02:59.179Z,4.60
2022-08-27T00:05:26.096Z,4.47
2022-08-27T00:07:52.890Z,4.50
2022-08-27T00:10:22.516Z,4.75
2022-08-27T00:12:49.654Z,4.57
2022-08-27T00:15:17.805Z,4.97
2022-08-27T00:17:45.878Z,5.72
2022-08-27T00:20:15.173Z,5.28
2022-08-27T00:22:42.392Z,7.13
2022-08-27T00:25:09.513Z,5.38
2022-08-27T00:27:36.786Z,5.65
2022-08-27T00:30:05.981Z,5.22
2022-08-27T00:32:32.864Z,5.30
2022-08-27T00:35:00.228Z,5.65
2022-08-27T00:37:27.541Z,6.18
2022-08-27T00:39:54.334Z,5.25
2022-08-27T00:42:22.967Z,5.38
2022-08-27T00:44:50.066Z,6.00
2022-08-27T00:47:20.784Z,5.88
2022-08-27T00:49:53.991Z,5.95
2022-08-27T00:52:34.495Z,5.90
2022-08-27T00:55:11.927Z,6.30
2022-08-27T00:57:41.289Z,5.60
2022-08-27T01:00:14.769Z,5.68
2022-08-27T01:02:43.303Z,5.80
2022-08-27T01:05:13.653Z,6.65
2022-08-27T01:07:41.856Z,6.25
2022-08-27T01:10:13.468Z,6.00
2022-08-27T01:12:40.500Z,6.20
2022-08-27T01:15:12.900Z,6.45
2022-08-27T01:17:43.041Z,7.40
2022-08-27T01:20:14.477Z,7.05
2022-08-27T01:22:56.495Z,5.97
2022-08-27T01:25:24.321Z,7.40
2022-08-27T01:27:55.272Z,7.22
2022-08-27T01:30:23.510Z,6.68
2022-08-27T01:32:51.184Z,7.28
2022-08-27T01:35:19.009Z,7.47
2022-08-27T01:37:47.909Z,7.35
2022-08-27T01:40:16.809Z,7.03
2022-08-27T01:42:47.221Z,7.50
2022-08-27T01:45:20.745Z,7.53
2022-08-27T01:47:47.932Z,7.70
2022-08-27T01:50:19.627Z,7.72
2022-08-27T01:52:46.900Z,8.02
2022-08-27T01:55:16.418Z,8.10
2022-08-27T01:57:43.997Z,8.85
2022-08-27T02:00:15.463Z,8.48
2022-08-27T02:02:42.525Z,8.98
2022-08-27T02:05:10.713Z,9.13
2022-08-27T02:07:38.347Z,9.27
2022-08-27T02:10:09.024Z,9.40
2022-08-27T02:12:42.807Z,8.65
2022-08-27T02:15:11.021Z,9.25
2022-08-27T02:17:38.611Z,9.68
2022-08-27T02:20:08.720Z,9.63
2022-08-27T02:22:35.772Z,13.73
2022-08-27T02:25:03.340Z,10.50
2022-08-27T02:27:30.106Z,11.50
2022-08-27T02:29:56.894Z,10.82
2022-08-27T02:32:31.504Z,11.10
2022-08-27T02:35:00.880Z,10.45
2022-08-27T02:37:28.888Z,10.40
2022-08-27T02:39:56.075Z,9.38
2022-08-27T02:42:23.309Z,9.30
2022-08-27T02:44:50.469Z,9.10
2022-08-27T02:47:17.680Z,9.18
2022-08-27T02:49:45.108Z,8.13
2022-08-27T02:52:12.317Z,8.82
2022-08-27T02:54:40.268Z,8.27
2022-08-27T02:57:07.215Z,7.40
2022-08-27T02:59:34.064Z,8.73
2022-08-27T03:02:01.405Z,8.75
2022-08-27T03:04:29.348Z,8.55
2022-08-27T03:06:56.666Z,7.28
2022-08-27T03:09:23.809Z,7.25
2022-08-27T03:11:50.684Z,6.90
2022-08-27T03:14:17.889Z,7.32
2022-08-27T03:16:44.963Z,8.00
2022-08-27T03:19:11.880Z,7.13
2022-08-27T03:21:38.669Z,6.93
2022-08-27T03:24:09.198Z,7.25
2022-08-27T03:26:38.860Z,7.60
2022-08-27T03:29:06.166Z,8.90
2022-08-27T03:31:33.153Z,7.43
2022-08-27T03:34:03.085Z,7.68
2022-08-27T03:36:31.739Z,6.40
2022-08-27T03:38:59.639Z,6.82
2022-08-27T03:41:45.592Z,6.40
2022-08-27T03:44:21.972Z,6.78
2022-08-27T03:46:50.364Z,6.28
2022-08-27T03:49:20.516Z,6.40
2022-08-27T03:51:52.403Z,7.38
2022-08-27T03:54:19.526Z,7.35
2022-08-27T03:56:47.069Z,7.25
2022-08-27T03:59:15.477Z,7.00
2022-08-27T04:01:43.247Z,6.90
2022-08-27T04:04:10.179Z,6.32
2022-08-27T04:06:36.943Z,6.82
2022-08-27T04:09:04.106Z,7.25
2022-08-27T04:11:34.886Z,7.82
2022-08-27T04:14:18.202Z,6.70
2022-08-27T04:16:52.533Z,7.03
2022-08-27T04:19:22.858Z,5.93
2022-08-27T04:21:52.241Z,6.93
2022-08-27T04:24:19.024Z,6.80
2022-08-27T04:26:47.619Z,7.93
2022-08-27T04:29:14.803Z,7.88
2022-08-27T04:31:41.774Z,8.20
2022-08-27T04:34:09.018Z,8.43
2022-08-27T04:36:35.999Z,7.25
2022-08-27T04:39:03.403Z,7.50
2022-08-27T04:41:33.555Z,7.80
2022-08-27T04:44:06.761Z,8.25
2022-08-27T04:46:36.290Z,7.78
2022-08-27T04:49:10.495Z,9.05
2022-08-27T04:51:39.892Z,8.30
2022-08-27T04:54:07.886Z,8.38
2022-08-27T04:56:35.777Z,8.80
2022-08-27T04:59:08.172Z,8.95
2022-08-27T05:01:36.168Z,8.50
2022-08-27T05:04:04.196Z,8.10
2022-08-27T05:06:31.632Z,7.30
2022-08-27T05:08:59.002Z,8.23
2022-08-27T05:11:32.141Z,8.05
2022-08-27T05:16:26.410Z,7.65
2022-08-27T05:18:54.236Z,6.93
2022-08-27T05:21:21.203Z,6.72
2022-08-27T05:23:48.421Z,6.80
2022-08-27T05:26:15.582Z,6.82
2022-08-27T05:28:42.684Z,6.40
2022-08-27T05:31:11.754Z,5.78
2022-08-27T05:33:40.053Z,8.07
2022-08-27T05:36:09.231Z,7.13
2022-08-27T05:38:36.769Z,7.40
2022-08-27T05:41:10.181Z,7.35
2022-08-27T05:43:38.913Z,7.03
2022-08-27T05:46:08.340Z,6.82
2022-08-27T05:48:36.126Z,7.60
2022-08-27T05:51:25.438Z,6.93
2022-08-27T05:53:58.294Z,7.03
2022-08-27T05:56:27.384Z,7.63
2022-08-27T05:59:12.877Z,5.35
2022-08-27T06:01:43.278Z,6.20
2022-08-27T06:04:10.821Z,6.88
2022-08-27T06:06:45.359Z,7.93
2022-08-27T06:09:15.099Z,6.88
2022-08-27T06:11:42.059Z,6.63
2022-08-27T06:14:10.098Z,6.47
2022-08-27T06:16:38.205Z,7.00
2022-08-27T06:19:07.334Z,8.20
2022-08-27T06:21:34.842Z,7.55
2022-08-27T06:24:02.050Z,7.28
2022-08-27T06:26:29.472Z,6.70
2022-08-27T06:28:56.626Z,7.18
2022-08-27T06:31:26.248Z,7.75
2022-08-27T06:33:57.889Z,7.60
2022-08-27T06:36:29.629Z,7.95
2022-08-27T06:38:57.310Z,7.45
2022-08-27T06:41:26.751Z,7.22
2022-08-27T06:43:55.082Z,7.63
2022-08-27T06:46:23.874Z,6.40
2022-08-27T06:48:55.058Z,6.88
2022-08-27T06:51:26.295Z,6.80
2022-08-27T06:53:55.322Z,7.10
2022-08-27T06:56:22.655Z,6.63
2022-08-27T06:58:56.196Z,6.10
2022-08-27T07:01:27.066Z,7.20
2022-08-27T07:03:55.288Z,6.13
2022-08-27T07:06:25.664Z,6.25
2022-08-27T07:08:53.142Z,5.80
2022-08-27T07:11:21.046Z,5.88
2022-08-27T07:13:49.118Z,5.63
2022-08-27T07:16:22.765Z,6.30
2022-08-27T07:18:54.023Z,5.70
2022-08-27T07:21:21.935Z,5.90
2022-08-27T07:23:52.725Z,6.20
2022-08-27T07:26:20.612Z,5.45
2022-08-27T07:28:48.173Z,5.47
2022-08-27T07:31:20.103Z,5.90
2022-08-27T07:33:52.849Z,5.88
2022-08-27T07:38:57.051Z,7.47
2022-08-27T07:41:31.888Z,5.93
2022-08-27T07:44:31.070Z,5.18
2022-08-27T07:47:02.639Z,4.80
2022-08-27T07:49:51.150Z,5.53
2022-08-27T07:52:20.264Z,6.25
2022-08-27T07:54:49.611Z,5.68
2022-08-27T07:57:16.368Z,6.47
2022-08-27T07:59:58.404Z,7.93
2022-08-27T08:02:25.271Z,8.05
2022-08-27T08:04:52.276Z,8.43
2022-08-27T08:07:19.162Z,9.13
2022-08-27T08:09:46.039Z,9.93
2022-08-27T08:12:13.113Z,10.00
2022-08-27T08:14:40.126Z,9.80
2022-08-27T08:17:10.366Z,11.57
2022-08-27T08:19:37.606Z,15.98
2022-08-27T08:27:49.099Z,11.38
2022-08-27T08:33:26.975Z,10.23
2022-08-27T08:36:03.910Z,11.75
2022-08-27T08:38:31.112Z,13.07
2022-08-27T08:41:12.702Z,11.13
2022-08-27T08:44:17.715Z,12.00
2022-08-27T08:47:52.583Z,12.90
2022-08-27T08:51:03.644Z,13.60
2022-08-27T08:54:35.677Z,13.40
2022-08-27T08:58:09.055Z,11.07
2022-08-27T09:01:28.341Z,9.75
2022-08-27T09:10:01.751Z,9.15
2022-08-27T09:12:35.660Z,7.70
2022-08-27T09:15:26.489Z,7.68
2022-08-27T09:18:14.026Z,5.38
2022-08-27T09:20:50.965Z,4.05
2022-08-27T09:23:35.344Z,3.00
2022-08-27T09:26:02.106Z,3.28
2022-08-27T09:28:48.382Z,3.33
2022-08-27T09:31:18.873Z,2.10
2022-08-27T09:33:55.957Z,1.60
2022-08-27T09:36:24.925Z,1.60
2022-08-27T09:38:56.875Z,2.45
2022-08-27T09:41:29.683Z,1.83
2022-08-27T09:44:08.679Z,1.90
2022-08-27T09:46:35.713Z,1.77
2022-08-27T09:49:16.588Z,1.45
2022-08-27T09:51:45.474Z,1.50
2022-08-27T09:54:42.580Z,1.40
2022-08-27T09:57:10.888Z,1.70
2022-08-27T09:59:41.836Z,1.40
2022-08-27T10:02:22.153Z,1.38
2022-08-27T10:04:51.987Z,1.40
2022-08-27T10:07:53.812Z,1.70
2022-08-27T10:10:24.951Z,1.65
2022-08-27T10:13:10.158Z,1.35
2022-08-27T10:15:49.572Z,1.20
2022-08-27T10:18:17.629Z,1.35
2022-08-27T10:21:06.006Z,1.40
2022-08-27T10:24:03.299Z,1.40
2022-08-27T10:26:39.584Z,1.05
2022-08-27T10:29:35.621Z,1.48
2022-08-27T10:32:30.991Z,1.42
2022-08-27T10:35:10.209Z,1.30
2022-08-27T10:38:01.262Z,1.30
2022-08-27T10:40:37.374Z,1.45
2022-08-27T10:43:16.484Z,1.60
2022-08-27T10:45:47.479Z,1.70
2022-08-27T10:48:27.429Z,1.63
2022-08-27T10:51:04.957Z,1.70
2022-08-27T10:53:40.341Z,1.70
2022-08-27T10:56:14.825Z,1.70
2022-08-27T10:58:51.820Z,1.60
2022-08-27T11:01:40.273Z,1.90
2022-08-27T11:04:15.465Z,1.77
2022-08-27T11:06:57.875Z,1.88
2022-08-27T11:09:37.550Z,1.90
2022-08-27T11:12:14.650Z,2.10
2022-08-27T11:14:47.687Z,2.30
2022-08-27T11:17:19.154Z,2.55
2022-08-27T11:20:09.088Z,2.90
2022-08-27T11:22:41.731Z,3.00
2022-08-27T11:25:25.897Z,3.80
2022-08-27T11:27:53.992Z,4.25
2022-08-27T11:30:56.449Z,4.00
2022-08-27T11:33:46.012Z,4.35
2022-08-27T11:36:54.169Z,4.35
2022-08-27T11:39:36.755Z,3.78
2022-08-27T11:42:19.056Z,3.50
2022-08-27T11:44:48.532Z,4.45
2022-08-27T11:47:22.508Z,4.78
2022-08-27T11:49:55.918Z,3.63
2022-08-27T11:56:50.804Z,2.42
2022-08-27T11:59:33.288Z,2.55
2022-08-27T12:02:39.263Z,2.80
2022-08-27T12:05:33.512Z,2.75
2022-08-27T12:08:44.350Z,2.83
2022-08-27T12:11:46.927Z,2.95
2022-08-27T12:19:21.119Z,3.40
2022-08-27T12:25:23.638Z,2.58
2022-08-27T12:31:29.437Z,2.77
2022-08-27T12:34:34.946Z,3.13
2022-08-27T12:37:07.448Z,2.88
2022-08-27T12:39:41.707Z,3.45
2022-08-27T12:42:19.218Z,2.88
2022-08-27T12:44:46.187Z,2.30
2022-08-27T12:47:16.163Z,2.15
2022-08-27T12:49:53.835Z,2.38
2022-08-27T12:53:09.799Z,2.30
2022-08-27T12:56:03.085Z,2.10
2022-08-27T12:58:39.952Z,2.10
2022-08-27T13:01:22.142Z,2.50
2022-08-27T13:03:51.294Z,2.35
2022-08-27T13:06:33.312Z,2.42
2022-08-27T13:09:06.023Z,2.55
2022-08-27T13:11:45.647Z,2.10
2022-08-27T13:14:16.811Z,1.98
2022-08-27T13:16:57.540Z,2.10
2022-08-27T13:19:29.221Z,2.00
2022-08-27T13:22:07.100Z,2.05
2022-08-27T13:24:47.093Z,2.10
2022-08-27T13:27:15.045Z,2.30
2022-08-27T13:29:42.552Z,2.35
2022-08-27T13:32:11.043Z,2.42
2022-08-27T13:34:39.838Z,2.03
2022-08-27T13:37:21.300Z,1.98
2022-08-27T13:39:53.706Z,2.00
2022-08-27T13:42:21.445Z,2.25
2022-08-27T13:44:48.797Z,2.42
2022-08-27T13:47:23.981Z,2.45
2022-08-27T13:49:51.988Z,2.38
2022-08-27T13:52:25.224Z,2.63
2022-08-27T13:55:08.676Z,3.00
2022-08-27T13:57:45.059Z,2.75
2022-08-27T14:00:25.258Z,2.95
2022-08-27T14:02:55.453Z,3.03
2022-08-27T14:05:23.392Z,3.00
2022-08-27T14:07:56.505Z,2.80
2022-08-27T14:13:21.294Z,3.28
2022-08-27T14:15:50.836Z,3.22
2022-08-27T14:18:55.045Z,2.80
2022-08-27T14:21:18.100Z,3.33
2022-08-27T14:23:45.042Z,3.90
2022-08-27T14:26:14.069Z,2.72
2022-08-27T14:28:42.604Z,2.60
2022-08-27T14:31:09.779Z,2.90
2022-08-27T14:33:36.746Z,2.50
2022-08-27T14:36:05.259Z,2.25
2022-08-27T14:38:33.923Z,2.83
2022-08-27T14:41:00.984Z,2.95
2022-08-27T14:43:28.034Z,2.53
2022-08-27T14:45:57.243Z,2.50
2022-08-27T14:48:28.884Z,2.63
2022-08-27T14:50:57.129Z,3.30
2022-08-27T14:53:24.667Z,3.30
2022-08-27T14:55:52.644Z,3.10
2022-08-27T14:58:20.449Z,2.95
2022-08-27T15:00:48.972Z,2.95
2022-08-27T15:03:16.345Z,3.20
2022-08-27T15:05:43.197Z,3.15
2022-08-27T15:08:13.486Z,2.88
2022-08-27T15:10:40.936Z,3.05
2022-08-27T15:13:11.339Z,2.35
2022-08-27T15:15:38.993Z,2.75
2022-08-27T15:18:06.271Z,3.28
2022-08-27T15:20:33.333Z,2.72
2022-08-27T15:23:00.198Z,2.75
2022-08-27T15:25:27.492Z,2.90
2022-08-27T15:27:54.362Z,2.65
2022-08-27T15:30:27.526Z,3.05
2022-08-27T15:35:26.319Z,2.63
2022-08-27T15:37:56.151Z,3.08
2022-08-27T15:40:24.734Z,2.53
2022-08-27T15:43:03.880Z,3.42
2022-08-27T15:45:32.358Z,3.65
2022-08-27T15:47:59.851Z,3.75
2022-08-27T15:50:28.717Z,3.30
2022-08-27T15:52:59.872Z,3.35
2022-08-27T15:55:29.968Z,3.50
2022-08-27T15:57:57.517Z,3.85
2022-08-27T16:00:24.986Z,3.15
2022-08-27T16:02:52.938Z,3.28
2022-08-27T16:05:23.005Z,3.03
2022-08-27T16:07:49.942Z,3.58
2022-08-27T16:10:16.995Z,3.20
2022-08-27T16:12:44.741Z,3.47
2022-08-27T16:15:12.099Z,3.35
2022-08-27T16:17:39.616Z,3.33
2022-08-27T16:20:09.684Z,3.08
2022-08-27T16:22:37.923Z,2.40
2022-08-27T16:25:07.378Z,2.88
2022-08-27T16:27:35.176Z,3.03
2022-08-27T16:30:02.187Z,3.08
2022-08-27T16:32:31.472Z,3.03
2022-08-27T16:34:58.247Z,3.08
2022-08-27T16:37:25.442Z,2.80
2022-08-27T16:39:53.392Z,2.70
2022-08-27T16:42:20.636Z,2.92
2022-08-27T16:44:47.676Z,3.15
2022-08-27T16:47:14.604Z,2.53
2022-08-27T16:50:00.171Z,2.65
2022-08-27T16:52:27.334Z,2.70
2022-08-27T16:54:54.704Z,2.55
2022-08-27T16:57:21.581Z,2.90
2022-08-27T16:59:48.444Z,2.50
2022-08-27T17:02:36.547Z,2.60
2022-08-27T17:07:50.443Z,2.78
2022-08-27T17:10:20.483Z,2.75
2022-08-27T17:12:47.986Z,3.38
2022-08-27T17:15:16.750Z,3.00
2022-08-27T17:17:44.401Z,3.00
2022-08-27T17:20:12.651Z,3.33
2022-08-27T17:22:39.618Z,3.35
2022-08-27T17:25:10.319Z,3.47
2022-08-27T17:27:37.542Z,3.78
2022-08-27T17:30:12.812Z,3.90
2022-08-27T17:32:42.600Z,4.32
2022-08-27T17:35:29.139Z,4.55
2022-08-27T17:38:03.905Z,5.07
2022-08-27T17:40:41.699Z,4.93
2022-08-27T17:43:19.467Z,4.82
2022-08-27T17:46:00.569Z,4.82
2022-08-27T17:48:28.424Z,4.57
2022-08-27T17:50:58.481Z,4.75
2022-08-27T17:53:25.980Z,5.38
2022-08-27T17:55:53.264Z,4.75
2022-08-27T17:58:20.832Z,5.25
2022-08-27T18:00:47.832Z,5.47
2022-08-27T18:03:17.908Z,4.85
2022-08-27T18:05:46.767Z,5.25
2022-08-27T18:08:14.925Z,4.97
2022-08-27T18:10:43.523Z,4.95
2022-08-27T18:13:14.231Z,4.80
2022-08-27T18:15:42.454Z,4.43
2022-08-27T18:18:10.118Z,5.00
2022-08-27T18:20:37.298Z,5.50
2022-08-27T18:23:09.625Z,5.27
2022-08-27T18:25:38.131Z,5.60
2022-08-27T18:28:07.767Z,4.95
2022-08-27T18:30:35.328Z,5.70
2022-08-27T18:33:02.847Z,5.63
2022-08-27T18:35:32.100Z,4.85
2022-08-27T18:37:59.852Z,5.40
2022-08-27T18:40:35.204Z,5.25
2022-08-27T18:43:05.887Z,5.35
2022-08-27T18:45:35.971Z,5.53
2022-08-27T18:48:07.293Z,5.25
2022-08-27T18:50:34.227Z,5.82
2022-08-27T18:53:02.697Z,5.45
2022-08-27T18:55:30.059Z,5.65
2022-08-27T18:57:57.341Z,6.45
2022-08-27T19:00:25.270Z,6.03
2022-08-27T19:02:54.397Z,5.25
2022-08-27T19:05:25.536Z,5.72
2022-08-27T19:07:54.071Z,5.60
2022-08-27T19:10:21.114Z,5.20
2022-08-27T19:12:48.151Z,5.00
2022-08-27T19:15:15.713Z,5.65
2022-08-27T19:17:46.115Z,5.40
2022-08-27T19:20:13.121Z,5.68
2022-08-27T19:22:40.442Z,5.85
2022-08-27T19:25:08.247Z,5.63
2022-08-27T19:27:36.120Z,5.93
2022-08-27T19:30:04.604Z,5.97
2022-08-27T19:32:31.569Z,6.38
2022-08-27T19:34:58.455Z,5.82
2022-08-27T19:37:27.098Z,5.68
2022-08-27T19:39:54.148Z,5.63
2022-08-27T19:42:21.237Z,6.22
2022-08-27T19:44:48.303Z,6.07
2022-08-27T19:47:16.391Z,5.70
2022-08-27T19:49:49.693Z,7.07
2022-08-27T19:52:16.604Z,6.03
2022-08-27T19:55:09.794Z,6.57
2022-08-27T19:57:38.039Z,6.50
2022-08-27T20:00:07.353Z,6.47
2022-08-27T20:02:38.980Z,12.45
2022-08-27T20:05:24.410Z,8.77
2022-08-27T20:07:52.778Z,7.32
2022-08-27T20:10:23.134Z,8.98
2022-08-27T20:12:53.185Z,8.68
2022-08-27T20:15:23.909Z,8.50
2022-08-27T20:17:52.669Z,9.73
2022-08-27T20:20:23.095Z,9.85
2022-08-27T20:25:44.704Z,9.70
2022-08-27T20:28:37.279Z,10.45
2022-08-27T20:30:59.420Z,10.85
2022-08-27T20:33:27.116Z,11.27
2022-08-27T20:35:56.501Z,11.02
2022-08-27T20:38:23.884Z,11.70
2022-08-27T20:40:51.304Z,11.90
2022-08-27T20:43:21.730Z,11.02
2022-08-27T20:45:55.480Z,11.80
2022-08-27T20:48:25.483Z,11.82
2022-08-27T20:50:52.338Z,11.70
2022-08-27T20:53:19.235Z,11.65
2022-08-27T20:55:46.160Z,12.75
2022-08-27T20:58:40.993Z,11.75
2022-08-27T21:01:31.993Z,12.88
2022-08-27T21:04:02.095Z,12.80
2022-08-27T21:06:32.977Z,12.90
2022-08-27T21:09:00.369Z,12.05
2022-08-27T21:11:27.200Z,12.43
2022-08-27T21:13:56.503Z,12.65
2022-08-27T21:16:25.029Z,14.63
2022-08-27T21:18:53.694Z,13.40
2022-08-27T21:21:20.802Z,12.65
2022-08-27T21:24:00.179Z,13.55
2022-08-27T21:26:41.810Z,13.60
2022-08-27T21:29:12.542Z,13.38
2022-08-27T21:31:49.743Z,13.18
2022-08-27T21:34:17.042Z,14.13
2022-08-27T21:37:09.200Z,14.35
2022-08-27T21:39:50.251Z,14.10
2022-08-27T21:42:26.089Z,15.68
2022-08-27T21:44:53.975Z,13.95
2022-08-27T21:47:25.071Z,13.85
2022-08-27T21:49:52.980Z,14.63
2022-08-27T21:52:20.932Z,14.15
2022-08-27T21:55:09.199Z,14.35
2022-08-27T21:57:52.092Z,14.05
2022-08-27T22:00:57.022Z,14.33
2022-08-27T22:04:44.437Z,16.17
2022-08-27T22:08:50.334Z,15.88
2022-08-27T22:12:15.560Z,16.05
2022-08-27T22:14:49.269Z,17.70
2022-08-27T22:17:18.808Z,16.63
2022-08-27T22:19:46.237Z,16.33
2022-08-27T22:25:53.070Z,17.20
2022-08-27T22:29:11.780Z,17.13
2022-08-27T22:32:24.004Z,17.52
2022-08-27T22:38:54.735Z,17.33
2022-08-27T22:45:58.800Z,16.65
2022-08-27T22:48:43.711Z,16.40
2022-08-27T22:51:27.638Z,16.55
2022-08-27T22:54:42.453Z,15.50
2022-08-27T22:57:37.551Z,14.27
2022-08-27T23:07:09.647Z,13.40
2022-08-27T23:09:55.312Z,13.98
2022-08-27T23:12:52.097Z,13.98
2022-08-27T23:15:31.749Z,13.95
2022-08-27T23:18:12.615Z,15.07
2022-08-27T23:21:28.025Z,19.10
2022-08-27T23:24:07.362Z,13.80
2022-08-27T23:26:58.951Z,13.63
2022-08-27T23:29:30.152Z,14.35
2022-08-27T23:32:00.060Z,14.82
2022-08-27T23:34:27.664Z,13.70
2022-08-27T23:36:56.248Z,14.63
2022-08-27T23:39:25.837Z,14.75
2022-08-27T23:41:55.458Z,13.98
2022-08-27T23:44:29.311Z,14.55
2022-08-27T23:46:59.172Z,16.60
2022-08-27T23:49:26.036Z,13.70
2022-08-27T23:51:55.208Z,14.57
2022-08-27T23:54:22.057Z,14.88
2022-08-27T23:56:51.338Z,14.48
2022-08-27T23:59:21.101Z,15.27
