createdAt,value
2022-12-06T00:00:47.188Z,6.11
2022-12-06T00:01:47.528Z,6.13
2022-12-06T00:02:47.865Z,6.14
2022-12-06T00:03:48.107Z,6.16
2022-12-06T00:04:48.334Z,6.14
2022-12-06T00:05:48.530Z,6.16
2022-12-06T00:06:48.793Z,6.19
2022-12-06T00:07:49.079Z,6.22
2022-12-06T00:08:49.377Z,6.28
2022-12-06T00:09:49.684Z,6.28
2022-12-06T00:10:49.971Z,6.29
2022-12-06T00:11:50.254Z,6.32
2022-12-06T00:12:50.533Z,6.38
2022-12-06T00:13:50.817Z,6.33
2022-12-06T00:14:51.151Z,6.36
2022-12-06T00:15:51.402Z,6.36
2022-12-06T00:16:51.927Z,6.35
2022-12-06T00:17:52.026Z,6.33
2022-12-06T00:18:52.290Z,6.26
2022-12-06T00:19:52.564Z,6.21
2022-12-06T00:20:52.881Z,6.18
2022-12-06T00:21:53.163Z,6.14
2022-12-06T00:22:53.516Z,6.13
2022-12-06T00:23:53.766Z,6.19
2022-12-06T00:24:54.077Z,6.21
2022-12-06T00:25:54.356Z,6.21
2022-12-06T00:26:54.767Z,6.21
2022-12-06T00:27:55.004Z,6.26
2022-12-06T00:28:55.308Z,6.30
2022-12-06T00:29:55.650Z,6.29
2022-12-06T00:30:55.936Z,6.30
2022-12-06T00:31:56.350Z,6.28
2022-12-06T00:32:56.543Z,6.26
2022-12-06T00:33:56.882Z,6.25
2022-12-06T00:34:57.194Z,6.29
2022-12-06T00:35:57.420Z,6.28
2022-12-06T00:36:57.784Z,6.26
2022-12-06T00:37:58.180Z,6.22
2022-12-06T00:38:58.340Z,6.22
2022-12-06T00:39:58.899Z,6.22
2022-12-06T00:40:59.014Z,6.25
2022-12-06T00:41:59.270Z,6.29
2022-12-06T00:42:59.475Z,6.28
2022-12-06T00:43:59.793Z,6.28
2022-12-06T00:45:00.057Z,6.29
2022-12-06T00:46:00.408Z,6.22
2022-12-06T00:47:00.631Z,6.21
2022-12-06T00:48:00.881Z,6.18
2022-12-06T00:49:01.133Z,6.18
2022-12-06T00:50:01.655Z,6.13
2022-12-06T00:51:01.854Z,6.10
2022-12-06T00:52:02.022Z,6.13
2022-12-06T00:53:02.310Z,6.13
2022-12-06T00:54:02.577Z,6.14
2022-12-06T00:55:02.864Z,6.11
2022-12-06T00:56:03.128Z,6.09
2022-12-06T00:57:03.504Z,6.06
2022-12-06T00:58:04.211Z,6.10
2022-12-06T00:59:04.085Z,6.09
2022-12-06T01:00:04.353Z,6.03
2022-12-06T01:01:04.647Z,6.03
2022-12-06T01:02:04.883Z,6.01
2022-12-06T01:03:05.595Z,6.00
2022-12-06T01:04:05.643Z,5.96
2022-12-06T01:05:05.773Z,5.96
2022-12-06T01:06:06.082Z,6.00
2022-12-06T01:07:06.448Z,5.98
2022-12-06T01:08:06.849Z,5.98
2022-12-06T01:09:07.100Z,5.96
2022-12-06T01:10:07.306Z,6.01
2022-12-06T01:11:07.492Z,6.01
2022-12-06T01:12:07.747Z,6.00
2022-12-06T01:13:08.128Z,6.01
2022-12-06T01:14:08.466Z,5.98
2022-12-06T01:15:08.740Z,5.96
2022-12-06T01:16:09.042Z,6.00
2022-12-06T01:17:09.362Z,5.96
2022-12-06T01:18:09.580Z,5.93
2022-12-06T01:19:09.925Z,5.91
2022-12-06T01:20:10.209Z,5.93
2022-12-06T01:21:10.564Z,5.98
2022-12-06T01:22:10.843Z,6.04
2022-12-06T01:23:11.200Z,6.07
2022-12-06T01:24:11.474Z,6.10
2022-12-06T01:25:11.814Z,6.06
2022-12-06T01:26:12.094Z,6.06
2022-12-06T01:27:12.445Z,6.11
2022-12-06T01:28:12.771Z,6.21
2022-12-06T01:29:13.190Z,6.21
2022-12-06T01:30:13.352Z,6.19
2022-12-06T01:31:13.724Z,6.19
2022-12-06T01:32:13.877Z,6.18
2022-12-06T01:33:14.236Z,6.14
2022-12-06T01:34:14.595Z,6.07
2022-12-06T01:35:14.897Z,6.04
2022-12-06T01:36:15.176Z,6.01
2022-12-06T01:37:15.497Z,6.01
2022-12-06T01:38:15.801Z,6.04
2022-12-06T01:39:16.534Z,6.04
2022-12-06T01:40:16.402Z,6.07
2022-12-06T01:41:16.675Z,6.04
2022-12-06T01:42:16.972Z,6.06
2022-12-06T01:43:17.266Z,6.07
2022-12-06T01:44:21.231Z,6.11
2022-12-06T01:45:17.813Z,6.11
2022-12-06T01:46:18.130Z,6.16
2022-12-06T01:47:18.432Z,6.18
2022-12-06T01:48:18.725Z,6.11
2022-12-06T01:49:18.951Z,6.10
2022-12-06T01:50:19.218Z,6.10
2022-12-06T01:51:19.561Z,6.10
2022-12-06T01:52:19.836Z,6.09
2022-12-06T01:53:25.235Z,6.11
2022-12-06T01:54:21.521Z,6.13
2022-12-06T01:55:20.846Z,6.06
2022-12-06T01:56:21.048Z,6.09
2022-12-06T01:57:21.367Z,6.11
2022-12-06T01:58:21.652Z,6.14
2022-12-06T01:59:22.073Z,6.18
2022-12-06T02:00:22.243Z,6.13
2022-12-06T02:01:22.614Z,6.10
2022-12-06T02:02:22.915Z,6.04
2022-12-06T02:03:23.081Z,6.06
2022-12-06T02:04:23.327Z,6.03
2022-12-06T02:05:23.692Z,6.10
2022-12-06T02:06:23.881Z,6.13
2022-12-06T02:07:24.679Z,6.09
2022-12-06T02:08:24.582Z,6.13
2022-12-06T02:09:24.906Z,6.19
2022-12-06T02:10:25.086Z,6.22
2022-12-06T02:11:27.527Z,6.22
2022-12-06T02:12:26.679Z,6.25
2022-12-06T02:13:25.944Z,6.25
2022-12-06T02:14:26.213Z,6.19
2022-12-06T02:15:26.471Z,6.22
2022-12-06T02:16:26.870Z,6.26
2022-12-06T02:17:27.066Z,6.21
2022-12-06T02:18:27.357Z,6.21
2022-12-06T02:19:27.734Z,6.21
2022-12-06T02:20:28.030Z,6.19
2022-12-06T02:21:28.357Z,6.26
2022-12-06T02:22:28.673Z,6.28
2022-12-06T02:23:29.024Z,6.22
2022-12-06T02:24:29.393Z,6.18
2022-12-06T02:25:33.810Z,6.09
2022-12-06T02:26:29.865Z,6.10
2022-12-06T02:27:30.178Z,6.09
2022-12-06T02:28:30.548Z,6.18
2022-12-06T02:29:30.760Z,6.19
2022-12-06T02:30:31.114Z,6.22
2022-12-06T02:31:31.425Z,6.22
2022-12-06T02:32:31.608Z,6.13
2022-12-06T02:33:31.969Z,6.11
2022-12-06T02:34:32.269Z,6.11
2022-12-06T02:35:32.595Z,6.11
2022-12-06T02:36:32.800Z,6.11
2022-12-06T02:37:33.173Z,6.06
2022-12-06T02:38:33.356Z,6.03
2022-12-06T02:39:33.655Z,6.04
2022-12-06T02:40:33.977Z,6.04
2022-12-06T02:41:34.359Z,6.07
2022-12-06T02:42:34.506Z,6.06
2022-12-06T02:43:34.890Z,6.01
2022-12-06T02:44:35.135Z,5.95
2022-12-06T02:45:35.387Z,6.00
2022-12-06T02:46:35.629Z,6.01
2022-12-06T02:47:35.842Z,6.09
2022-12-06T02:48:36.162Z,6.03
2022-12-06T02:49:36.486Z,6.00
2022-12-06T02:50:36.796Z,5.89
2022-12-06T02:51:37.136Z,5.86
2022-12-06T02:52:37.437Z,5.85
2022-12-06T02:53:37.780Z,5.91
2022-12-06T02:54:37.934Z,5.89
2022-12-06T02:55:38.327Z,5.91
2022-12-06T02:56:39.445Z,5.92
2022-12-06T02:57:38.930Z,6.00
2022-12-06T02:58:39.216Z,6.07
2022-12-06T02:59:39.527Z,6.11
2022-12-06T03:00:39.812Z,6.13
2022-12-06T03:01:40.203Z,6.16
2022-12-06T03:02:40.440Z,6.21
2022-12-06T03:03:40.739Z,6.21
2022-12-06T03:04:41.012Z,6.14
2022-12-06T03:05:41.295Z,6.13
2022-12-06T03:06:41.660Z,6.18
2022-12-06T03:07:41.909Z,6.19
2022-12-06T03:08:42.104Z,6.18
2022-12-06T03:09:42.441Z,6.22
2022-12-06T03:10:42.736Z,6.26
2022-12-06T03:11:43.089Z,6.22
2022-12-06T03:12:43.249Z,6.14
2022-12-06T03:13:43.601Z,6.22
2022-12-06T03:14:43.930Z,6.19
2022-12-06T03:15:44.293Z,6.11
2022-12-06T03:16:44.490Z,6.03
2022-12-06T03:17:44.801Z,6.03
2022-12-06T03:18:45.124Z,6.00
2022-12-06T03:19:45.449Z,6.01
2022-12-06T03:20:45.731Z,6.00
2022-12-06T03:21:46.040Z,5.95
2022-12-06T03:22:46.333Z,6.03
2022-12-06T03:23:46.685Z,6.06
2022-12-06T03:24:47.058Z,6.13
2022-12-06T03:25:47.363Z,6.07
2022-12-06T03:26:47.716Z,6.13
2022-12-06T03:27:47.872Z,6.10
2022-12-06T03:28:48.219Z,6.07
2022-12-06T03:29:48.495Z,6.01
2022-12-06T03:30:48.893Z,6.00
2022-12-06T03:31:49.147Z,6.03
2022-12-06T03:32:49.438Z,6.01
2022-12-06T03:33:49.761Z,6.00
2022-12-06T03:34:50.073Z,5.93
2022-12-06T03:35:50.418Z,5.96
2022-12-06T03:36:50.797Z,6.04
2022-12-06T03:37:51.007Z,6.06
2022-12-06T03:38:51.276Z,6.09
2022-12-06T03:39:51.613Z,6.13
2022-12-06T03:40:51.923Z,6.06
2022-12-06T03:41:52.341Z,6.00
2022-12-06T03:42:52.514Z,6.07
2022-12-06T03:43:52.843Z,6.07
2022-12-06T03:44:53.059Z,6.10
2022-12-06T03:45:53.458Z,6.09
2022-12-06T03:46:53.702Z,6.06
2022-12-06T03:47:53.985Z,6.01
2022-12-06T03:48:54.330Z,5.96
2022-12-06T03:49:54.566Z,5.96
2022-12-06T03:50:58.578Z,5.93
2022-12-06T03:51:55.156Z,5.98
2022-12-06T03:52:55.465Z,5.98
2022-12-06T03:53:55.771Z,6.00
2022-12-06T03:54:56.090Z,5.98
2022-12-06T03:55:56.413Z,6.07
2022-12-06T03:56:56.729Z,6.03
2022-12-06T03:57:57.038Z,5.96
2022-12-06T03:58:57.383Z,5.95
2022-12-06T03:59:57.849Z,6.00
2022-12-06T04:00:57.971Z,6.01
2022-12-06T04:01:58.362Z,6.06
2022-12-06T04:02:58.647Z,6.09
2022-12-06T04:03:58.930Z,6.07
2022-12-06T04:04:59.125Z,6.10
2022-12-06T04:05:59.463Z,6.09
2022-12-06T04:06:59.747Z,6.11
2022-12-06T04:08:00.092Z,6.11
2022-12-06T04:09:00.343Z,6.16
2022-12-06T04:10:00.804Z,6.14
2022-12-06T04:11:00.846Z,6.16
2022-12-06T04:12:01.182Z,6.19
2022-12-06T04:13:01.349Z,6.18
2022-12-06T04:14:01.671Z,6.09
2022-12-06T04:15:02.030Z,6.09
2022-12-06T04:16:02.453Z,6.04
2022-12-06T04:17:02.674Z,6.09
2022-12-06T04:18:02.854Z,6.06
2022-12-06T04:19:03.128Z,6.01
2022-12-06T04:20:03.666Z,6.01
2022-12-06T04:21:03.838Z,6.04
2022-12-06T04:22:04.060Z,6.03
2022-12-06T04:23:04.330Z,6.03
2022-12-06T04:24:04.646Z,5.96
2022-12-06T04:25:04.901Z,5.91
2022-12-06T04:26:05.230Z,5.89
2022-12-06T04:27:05.545Z,5.92
2022-12-06T04:28:05.710Z,5.93
2022-12-06T04:29:06.019Z,5.89
2022-12-06T04:30:06.297Z,5.88
2022-12-06T04:31:06.654Z,5.89
2022-12-06T04:32:06.835Z,5.96
2022-12-06T04:33:07.086Z,5.98
2022-12-06T04:34:07.406Z,6.00
2022-12-06T04:35:07.661Z,5.92
2022-12-06T04:36:07.911Z,5.96
2022-12-06T04:37:08.653Z,5.98
2022-12-06T04:38:08.512Z,5.98
2022-12-06T04:39:08.773Z,6.03
2022-12-06T04:40:09.106Z,6.03
2022-12-06T04:41:09.406Z,6.03
2022-12-06T04:42:09.794Z,5.98
2022-12-06T04:43:10.081Z,6.00
2022-12-06T04:44:10.410Z,6.00
2022-12-06T04:45:10.676Z,5.95
2022-12-06T04:46:10.991Z,5.96
2022-12-06T04:47:11.205Z,5.98
2022-12-06T04:48:11.481Z,5.98
2022-12-06T04:49:11.738Z,6.00
2022-12-06T04:50:12.464Z,6.03
2022-12-06T04:51:12.308Z,5.98
2022-12-06T04:52:12.562Z,6.00
2022-12-06T04:53:12.857Z,5.98
2022-12-06T04:54:13.164Z,5.96
2022-12-06T04:55:13.475Z,6.00
2022-12-06T04:56:13.673Z,6.00
2022-12-06T04:57:13.964Z,6.03
2022-12-06T04:58:14.327Z,6.04
2022-12-06T04:59:14.599Z,5.98
2022-12-06T05:00:14.949Z,6.00
2022-12-06T05:01:15.302Z,6.04
2022-12-06T05:02:15.973Z,6.03
2022-12-06T05:03:15.807Z,6.04
2022-12-06T05:04:16.180Z,6.00
2022-12-06T05:05:17.432Z,5.92
2022-12-06T05:06:16.892Z,5.96
2022-12-06T05:07:17.026Z,5.92
2022-12-06T05:08:17.405Z,5.91
2022-12-06T05:09:17.618Z,5.89
2022-12-06T05:10:17.893Z,5.86
2022-12-06T05:11:18.236Z,5.86
2022-12-06T05:12:18.503Z,5.91
2022-12-06T05:13:18.866Z,5.89
2022-12-06T05:14:19.139Z,5.86
2022-12-06T05:15:19.329Z,5.86
2022-12-06T05:16:19.750Z,5.88
2022-12-06T05:17:19.903Z,5.86
2022-12-06T05:18:20.234Z,5.89
2022-12-06T05:19:20.556Z,5.89
2022-12-06T05:20:20.865Z,5.93
2022-12-06T05:21:21.136Z,5.92
2022-12-06T05:22:21.437Z,5.95
2022-12-06T05:23:21.706Z,6.01
2022-12-06T05:24:22.036Z,6.00
2022-12-06T05:25:22.262Z,6.00
2022-12-06T05:26:22.586Z,6.00
2022-12-06T05:27:22.876Z,5.96
2022-12-06T05:28:23.137Z,6.00
2022-12-06T05:29:23.467Z,5.96
2022-12-06T05:30:23.719Z,5.96
2022-12-06T05:31:24.071Z,5.93
2022-12-06T05:32:24.321Z,5.91
2022-12-06T05:33:24.640Z,5.91
2022-12-06T05:34:25.007Z,5.92
2022-12-06T05:35:25.193Z,5.89
2022-12-06T05:36:25.537Z,5.92
2022-12-06T05:37:25.936Z,5.89
2022-12-06T05:38:26.204Z,5.88
2022-12-06T05:39:26.462Z,5.88
2022-12-06T05:40:26.874Z,5.85
2022-12-06T05:41:27.171Z,5.88
2022-12-06T05:42:27.454Z,5.86
2022-12-06T05:43:27.711Z,5.85
2022-12-06T05:44:28.086Z,5.83
2022-12-06T05:45:28.389Z,5.86
2022-12-06T05:46:28.679Z,5.86
2022-12-06T05:47:28.872Z,5.91
2022-12-06T05:48:29.241Z,5.93
2022-12-06T05:49:29.535Z,5.96
2022-12-06T05:50:29.818Z,6.01
2022-12-06T05:51:30.071Z,6.06
2022-12-06T05:52:30.295Z,6.03
2022-12-06T05:53:30.606Z,6.06
2022-12-06T05:54:30.952Z,6.04
2022-12-06T05:55:31.223Z,5.98
2022-12-06T05:56:31.608Z,5.93
2022-12-06T05:57:31.813Z,5.92
2022-12-06T05:58:32.148Z,5.92
2022-12-06T05:59:32.387Z,5.86
2022-12-06T06:00:32.722Z,5.91
2022-12-06T06:01:33.057Z,5.89
2022-12-06T06:02:33.523Z,5.92
2022-12-06T06:03:33.650Z,5.86
2022-12-06T06:04:33.829Z,5.85
2022-12-06T06:05:34.070Z,5.88
2022-12-06T06:06:34.280Z,5.83
2022-12-06T06:07:34.693Z,5.83
2022-12-06T06:08:35.015Z,5.83
2022-12-06T06:09:36.687Z,5.77
2022-12-06T06:10:35.985Z,5.77
2022-12-06T06:11:35.856Z,5.83
2022-12-06T06:12:36.160Z,5.82
2022-12-06T06:13:36.449Z,5.81
2022-12-06T06:14:36.808Z,5.83
2022-12-06T06:15:36.999Z,5.86
2022-12-06T06:16:37.415Z,5.86
2022-12-06T06:17:37.541Z,5.88
2022-12-06T06:18:37.894Z,5.85
2022-12-06T06:19:38.176Z,5.85
2022-12-06T06:20:38.402Z,5.88
2022-12-06T06:21:39.404Z,5.88
2022-12-06T06:22:39.024Z,5.95
2022-12-06T06:23:39.278Z,5.96
2022-12-06T06:24:39.590Z,5.91
2022-12-06T06:25:39.904Z,5.93
2022-12-06T06:26:40.172Z,5.96
2022-12-06T06:27:40.366Z,5.98
2022-12-06T06:28:40.608Z,5.88
2022-12-06T06:29:45.268Z,5.85
2022-12-06T06:30:41.624Z,5.85
2022-12-06T06:31:41.646Z,5.82
2022-12-06T06:32:41.970Z,5.78
2022-12-06T06:33:42.319Z,5.82
2022-12-06T06:34:42.505Z,5.77
2022-12-06T06:35:42.711Z,5.77
2022-12-06T06:36:45.968Z,5.71
2022-12-06T06:37:43.425Z,5.71
2022-12-06T06:38:43.681Z,5.70
2022-12-06T06:39:43.931Z,5.64
2022-12-06T06:40:44.285Z,5.67
2022-12-06T06:41:44.500Z,5.66
2022-12-06T06:42:44.772Z,5.67
2022-12-06T06:43:44.952Z,5.71
2022-12-06T06:44:45.279Z,5.67
2022-12-06T06:45:45.641Z,5.70
2022-12-06T06:46:45.839Z,5.68
2022-12-06T06:47:46.129Z,5.70
2022-12-06T06:48:46.447Z,5.70
2022-12-06T06:49:46.762Z,5.67
2022-12-06T06:50:47.128Z,5.60
2022-12-06T06:51:47.427Z,5.68
2022-12-06T06:52:47.745Z,5.71
2022-12-06T06:53:48.182Z,5.70
2022-12-06T06:54:48.382Z,5.68
2022-12-06T06:55:48.569Z,5.70
2022-12-06T06:56:48.957Z,5.68
2022-12-06T06:57:49.178Z,5.70
2022-12-06T06:58:49.469Z,5.71
2022-12-06T06:59:49.687Z,5.74
2022-12-06T07:00:49.906Z,5.75
2022-12-06T07:01:50.247Z,5.78
2022-12-06T07:02:50.511Z,5.74
2022-12-06T07:03:50.805Z,5.68
2022-12-06T07:04:51.029Z,5.70
2022-12-06T07:05:51.242Z,5.75
2022-12-06T07:06:51.603Z,5.70
2022-12-06T07:07:51.929Z,5.77
2022-12-06T07:08:52.166Z,5.77
2022-12-06T07:09:52.342Z,5.78
2022-12-06T07:10:52.668Z,5.83
2022-12-06T07:11:52.938Z,5.78
2022-12-06T07:12:53.182Z,5.82
2022-12-06T07:13:53.371Z,5.82
2022-12-06T07:14:53.718Z,5.85
2022-12-06T07:15:54.083Z,5.78
2022-12-06T07:16:54.378Z,5.77
2022-12-06T07:17:54.564Z,5.81
2022-12-06T07:18:54.815Z,5.78
2022-12-06T07:19:55.071Z,5.82
2022-12-06T07:20:55.292Z,5.85
2022-12-06T07:21:55.618Z,5.82
2022-12-06T07:22:56.012Z,5.85
2022-12-06T07:23:56.255Z,5.88
2022-12-06T07:24:56.511Z,5.83
2022-12-06T07:25:56.732Z,5.81
2022-12-06T07:26:57.079Z,5.78
2022-12-06T07:27:57.349Z,5.74
2022-12-06T07:28:57.627Z,5.78
2022-12-06T07:29:58.199Z,5.78
2022-12-06T07:30:58.271Z,5.78
2022-12-06T07:31:58.382Z,5.78
2022-12-06T07:32:58.662Z,5.81
2022-12-06T07:33:58.899Z,5.83
2022-12-06T07:34:59.373Z,5.77
2022-12-06T07:36:14.723Z,5.77
2022-12-06T07:37:00.622Z,5.77
2022-12-06T07:37:59.894Z,5.74
2022-12-06T07:39:00.201Z,5.74
2022-12-06T07:40:00.794Z,5.68
2022-12-06T07:41:05.001Z,5.68
2022-12-06T07:42:01.050Z,5.68
2022-12-06T07:43:01.336Z,5.71
2022-12-06T07:44:01.603Z,5.70
2022-12-06T07:45:02.809Z,5.70
2022-12-06T07:46:02.310Z,5.68
2022-12-06T07:47:02.445Z,5.70
2022-12-06T07:48:02.676Z,5.73
2022-12-06T07:49:02.943Z,5.75
2022-12-06T07:50:03.361Z,5.83
2022-12-06T07:51:03.510Z,5.82
2022-12-06T07:52:03.800Z,5.88
2022-12-06T07:53:03.971Z,5.89
2022-12-06T07:54:04.316Z,5.86
2022-12-06T07:55:04.559Z,5.89
2022-12-06T07:56:04.812Z,5.81
2022-12-06T07:57:05.071Z,5.81
2022-12-06T07:58:05.338Z,5.78
2022-12-06T07:59:05.563Z,5.73
2022-12-06T08:00:05.915Z,5.74
2022-12-06T08:01:06.550Z,5.73
2022-12-06T08:02:06.793Z,5.71
2022-12-06T08:03:06.734Z,5.70
2022-12-06T08:04:07.107Z,5.68
2022-12-06T08:05:07.262Z,5.70
2022-12-06T08:06:07.564Z,5.74
2022-12-06T08:07:07.770Z,5.70
2022-12-06T08:08:08.038Z,5.73
2022-12-06T08:09:08.338Z,5.73
2022-12-06T08:10:08.698Z,5.77
2022-12-06T08:11:09.001Z,5.81
2022-12-06T08:12:09.329Z,5.85
2022-12-06T08:13:09.589Z,5.85
2022-12-06T08:14:09.768Z,5.88
2022-12-06T08:15:10.201Z,5.89
2022-12-06T08:16:10.593Z,5.93
2022-12-06T08:17:10.799Z,5.96
2022-12-06T08:18:10.994Z,5.92
2022-12-06T08:19:11.530Z,5.93
2022-12-06T08:20:11.835Z,5.86
2022-12-06T08:21:11.954Z,5.86
2022-12-06T08:22:12.852Z,5.91
2022-12-06T08:23:12.408Z,5.86
2022-12-06T08:24:12.662Z,5.81
2022-12-06T08:25:13.010Z,5.81
2022-12-06T08:26:13.309Z,5.77
2022-12-06T08:27:13.585Z,5.78
2022-12-06T08:28:13.840Z,5.77
2022-12-06T08:29:14.115Z,5.73
2022-12-06T08:30:14.437Z,5.77
2022-12-06T08:31:14.722Z,5.75
2022-12-06T08:32:14.907Z,5.78
2022-12-06T08:33:15.381Z,5.81
2022-12-06T08:34:15.576Z,5.86
2022-12-06T08:35:15.932Z,5.92
2022-12-06T08:36:16.147Z,5.93
2022-12-06T08:37:16.388Z,5.98
2022-12-06T08:38:16.694Z,6.01
2022-12-06T08:39:16.997Z,6.04
2022-12-06T08:40:17.244Z,6.01
2022-12-06T08:41:17.565Z,6.00
2022-12-06T08:42:23.599Z,5.96
2022-12-06T08:43:19.107Z,6.01
2022-12-06T08:44:18.404Z,6.03
2022-12-06T08:45:18.599Z,6.07
2022-12-06T08:46:18.966Z,6.09
2022-12-06T08:47:19.218Z,6.10
2022-12-06T08:48:19.464Z,6.13
2022-12-06T08:49:19.728Z,6.09
2022-12-06T08:50:20.138Z,6.11
2022-12-06T08:51:20.231Z,6.14
2022-12-06T08:52:20.499Z,6.19
2022-12-06T08:53:20.841Z,6.18
2022-12-06T08:54:21.089Z,6.22
2022-12-06T08:55:21.360Z,6.11
2022-12-06T08:56:21.670Z,6.16
2022-12-06T08:57:21.916Z,6.13
2022-12-06T08:58:22.183Z,6.18
2022-12-06T08:59:22.845Z,6.13
2022-12-06T09:00:22.877Z,6.18
2022-12-06T09:01:23.088Z,6.16
2022-12-06T09:02:23.303Z,6.18
2022-12-06T09:03:23.621Z,6.13
2022-12-06T09:04:24.179Z,6.16
2022-12-06T09:05:24.183Z,6.19
2022-12-06T09:06:24.492Z,6.25
2022-12-06T09:07:24.727Z,6.26
2022-12-06T09:08:25.066Z,6.28
2022-12-06T09:09:25.346Z,6.28
2022-12-06T09:10:25.582Z,6.32
2022-12-06T09:11:26.766Z,6.33
2022-12-06T09:12:26.205Z,6.33
2022-12-06T09:13:26.480Z,6.32
2022-12-06T09:14:26.684Z,6.30
2022-12-06T09:15:26.979Z,6.32
2022-12-06T09:16:27.238Z,6.30
2022-12-06T09:17:27.498Z,6.33
2022-12-06T09:18:27.719Z,6.33
2022-12-06T09:19:27.988Z,6.36
2022-12-06T09:20:28.285Z,6.43
2022-12-06T09:21:28.576Z,6.46
2022-12-06T09:22:28.800Z,6.50
2022-12-06T09:23:29.071Z,6.46
2022-12-06T09:24:29.418Z,6.47
2022-12-06T09:25:29.637Z,6.46
2022-12-06T09:26:29.924Z,6.47
2022-12-06T09:27:30.168Z,6.43
2022-12-06T09:28:30.471Z,6.43
2022-12-06T09:29:30.711Z,6.43
2022-12-06T09:30:30.953Z,6.44
2022-12-06T09:31:31.269Z,6.44
2022-12-06T09:32:31.529Z,6.46
2022-12-06T09:33:31.804Z,6.48
2022-12-06T09:34:32.177Z,6.48
2022-12-06T09:35:32.403Z,6.54
2022-12-06T09:36:32.682Z,6.54
2022-12-06T09:37:32.974Z,6.59
2022-12-06T09:38:33.313Z,6.58
2022-12-06T09:39:33.652Z,6.62
2022-12-06T09:40:37.239Z,6.66
2022-12-06T09:41:35.144Z,6.62
2022-12-06T09:42:34.310Z,6.65
2022-12-06T09:43:34.577Z,6.68
2022-12-06T09:44:34.964Z,6.66
2022-12-06T09:45:35.173Z,6.62
2022-12-06T09:46:35.571Z,6.65
2022-12-06T09:47:35.698Z,6.65
2022-12-06T09:48:35.900Z,6.66
2022-12-06T09:49:36.176Z,6.65
2022-12-06T09:50:36.404Z,6.65
2022-12-06T09:51:36.702Z,6.68
2022-12-06T09:52:36.969Z,6.68
2022-12-06T09:53:37.269Z,6.68
2022-12-06T09:54:37.649Z,6.71
2022-12-06T09:55:37.915Z,6.68
2022-12-06T09:56:38.129Z,6.66
2022-12-06T09:57:38.396Z,6.61
2022-12-06T09:58:38.628Z,6.61
2022-12-06T09:59:38.911Z,6.54
2022-12-06T10:00:39.204Z,6.51
2022-12-06T10:01:39.509Z,6.48
2022-12-06T10:02:39.755Z,6.50
2022-12-06T10:03:39.992Z,6.51
2022-12-06T10:04:40.232Z,6.47
2022-12-06T10:05:40.663Z,6.44
2022-12-06T10:06:40.890Z,6.44
2022-12-06T10:07:41.279Z,6.41
2022-12-06T10:08:41.486Z,6.44
2022-12-06T10:09:41.759Z,6.41
2022-12-06T10:10:42.041Z,6.38
2022-12-06T10:11:42.347Z,6.44
2022-12-06T10:12:42.573Z,6.43
2022-12-06T10:13:42.857Z,6.41
2022-12-06T10:14:43.089Z,6.43
2022-12-06T10:15:43.410Z,6.46
2022-12-06T10:16:43.688Z,6.47
2022-12-06T10:17:47.743Z,6.50
2022-12-06T10:18:45.256Z,6.51
2022-12-06T10:19:44.467Z,6.47
2022-12-06T10:20:45.718Z,6.50
2022-12-06T10:21:45.236Z,6.46
2022-12-06T10:22:45.312Z,6.48
2022-12-06T10:23:45.666Z,6.47
2022-12-06T10:24:45.810Z,6.47
2022-12-06T10:25:45.994Z,6.43
2022-12-06T10:26:46.258Z,6.41
2022-12-06T10:27:46.654Z,6.41
2022-12-06T10:28:46.977Z,6.44
2022-12-06T10:29:47.205Z,6.46
2022-12-06T10:30:47.428Z,6.47
2022-12-06T10:31:47.847Z,6.43
2022-12-06T10:32:48.834Z,6.44
2022-12-06T10:33:48.452Z,6.51
2022-12-06T10:34:49.446Z,6.51
2022-12-06T10:35:48.886Z,6.50
2022-12-06T10:36:49.139Z,6.51
2022-12-06T10:37:49.462Z,6.53
2022-12-06T10:38:49.665Z,6.51
2022-12-06T10:39:52.119Z,6.51
2022-12-06T10:40:50.217Z,6.51
2022-12-06T10:41:50.598Z,6.50
2022-12-06T10:42:50.686Z,6.50
2022-12-06T10:43:50.971Z,6.51
2022-12-06T10:44:51.161Z,6.48
2022-12-06T10:45:51.537Z,6.47
2022-12-06T10:46:51.872Z,6.53
2022-12-06T10:47:52.088Z,6.48
2022-12-06T10:48:52.415Z,6.53
2022-12-06T10:49:52.635Z,6.54
2022-12-06T10:50:52.874Z,6.56
2022-12-06T10:51:53.210Z,6.56
2022-12-06T10:52:57.280Z,6.62
2022-12-06T10:53:54.760Z,6.65
2022-12-06T10:54:54.175Z,6.65
2022-12-06T10:55:54.282Z,6.65
2022-12-06T10:56:54.537Z,6.65
2022-12-06T10:57:54.786Z,6.58
2022-12-06T10:58:55.059Z,6.59
2022-12-06T10:59:55.352Z,6.61
2022-12-06T11:00:55.636Z,6.61
2022-12-06T11:01:55.892Z,6.59
2022-12-06T11:02:56.113Z,6.58
2022-12-06T11:03:56.380Z,6.59
2022-12-06T11:04:56.727Z,6.56
2022-12-06T11:05:56.939Z,6.59
2022-12-06T11:06:57.252Z,6.65
2022-12-06T11:07:57.557Z,6.63
2022-12-06T11:08:58.286Z,6.65
2022-12-06T11:09:58.383Z,6.68
2022-12-06T11:10:58.353Z,6.71
2022-12-06T11:11:58.644Z,6.69
2022-12-06T11:12:58.974Z,6.69
2022-12-06T11:13:59.268Z,6.66
2022-12-06T11:14:59.572Z,6.69
2022-12-06T11:16:00.175Z,6.71
2022-12-06T11:17:00.103Z,6.69
2022-12-06T11:18:02.641Z,6.71
2022-12-06T11:19:00.675Z,6.71
2022-12-06T11:20:01.396Z,6.79
2022-12-06T11:21:01.191Z,6.77
2022-12-06T11:22:01.495Z,6.77
2022-12-06T11:23:01.744Z,6.76
2022-12-06T11:24:02.050Z,6.71
2022-12-06T11:25:02.229Z,6.69
2022-12-06T11:26:02.508Z,6.71
2022-12-06T11:27:02.761Z,6.68
2022-12-06T11:28:03.029Z,6.66
2022-12-06T11:29:03.307Z,6.69
2022-12-06T11:30:03.739Z,6.73
2022-12-06T11:31:03.913Z,6.77
2022-12-06T11:32:04.299Z,6.77
2022-12-06T11:33:04.449Z,6.72
2022-12-06T11:34:04.806Z,6.76
2022-12-06T11:35:05.039Z,6.77
2022-12-06T11:36:05.177Z,6.76
2022-12-06T11:37:05.389Z,6.80
2022-12-06T11:38:05.657Z,6.83
2022-12-06T11:39:06.095Z,6.84
2022-12-06T11:40:06.223Z,6.83
2022-12-06T11:41:06.390Z,6.84
2022-12-06T11:42:06.762Z,6.87
2022-12-06T11:43:07.050Z,6.90
2022-12-06T11:44:07.286Z,6.91
2022-12-06T11:45:07.796Z,6.91
2022-12-06T11:46:07.815Z,6.97
2022-12-06T11:47:08.076Z,6.95
2022-12-06T11:48:08.269Z,6.97
2022-12-06T11:49:08.497Z,6.97
2022-12-06T11:50:12.989Z,6.97
2022-12-06T11:51:10.139Z,6.97
2022-12-06T11:52:09.416Z,6.97
2022-12-06T11:53:09.755Z,6.98
2022-12-06T11:54:09.915Z,6.95
2022-12-06T11:55:10.297Z,6.91
2022-12-06T11:56:10.550Z,6.90
2022-12-06T11:57:10.767Z,6.91
2022-12-06T11:58:11.002Z,6.95
2022-12-06T11:59:11.272Z,6.97
2022-12-06T12:00:11.606Z,6.90
2022-12-06T12:01:11.817Z,6.89
2022-12-06T12:02:18.041Z,6.84
2022-12-06T12:03:13.512Z,6.84
2022-12-06T12:04:12.699Z,6.87
2022-12-06T12:05:13.020Z,6.87
2022-12-06T12:06:13.283Z,6.90
2022-12-06T12:07:13.779Z,6.90
2022-12-06T12:08:13.871Z,6.91
2022-12-06T12:09:14.100Z,6.94
2022-12-06T12:10:14.319Z,6.94
2022-12-06T12:11:14.612Z,6.91
2022-12-06T12:12:14.896Z,6.91
2022-12-06T12:13:15.143Z,6.91
2022-12-06T12:14:15.424Z,6.90
2022-12-06T12:15:15.651Z,6.94
2022-12-06T12:16:15.935Z,6.90
2022-12-06T12:17:16.186Z,6.91
2022-12-06T12:18:16.450Z,6.91
2022-12-06T12:19:16.759Z,6.97
2022-12-06T12:20:16.945Z,6.90
2022-12-06T12:21:17.280Z,6.90
2022-12-06T12:22:17.457Z,6.87
2022-12-06T12:23:17.857Z,6.86
2022-12-06T12:24:18.299Z,6.84
2022-12-06T12:25:19.491Z,6.86
2022-12-06T12:26:18.608Z,6.83
2022-12-06T12:27:24.381Z,6.80
2022-12-06T12:28:20.283Z,6.81
2022-12-06T12:29:19.460Z,6.83
2022-12-06T12:30:19.733Z,6.84
2022-12-06T12:31:20.056Z,6.91
2022-12-06T12:32:20.277Z,6.90
2022-12-06T12:33:20.523Z,6.87
2022-12-06T12:34:20.803Z,6.86
2022-12-06T12:35:21.049Z,6.89
2022-12-06T12:36:21.412Z,6.95
2022-12-06T12:37:21.596Z,6.95
2022-12-06T12:38:21.891Z,6.98
2022-12-06T12:39:22.171Z,7.05
2022-12-06T12:40:22.395Z,7.08
2022-12-06T12:41:22.661Z,7.01
2022-12-06T12:42:22.938Z,6.99
2022-12-06T12:43:23.187Z,6.98
2022-12-06T12:44:39.682Z,6.97
2022-12-06T12:45:24.770Z,6.97
2022-12-06T12:46:24.308Z,6.99
2022-12-06T12:47:24.272Z,7.01
2022-12-06T12:48:24.545Z,6.98
2022-12-06T12:49:24.851Z,6.99
2022-12-06T12:50:25.070Z,7.05
2022-12-06T12:51:25.352Z,7.04
2022-12-06T12:52:25.599Z,7.08
2022-12-06T12:53:25.831Z,7.09
2022-12-06T12:54:26.239Z,7.08
2022-12-06T12:55:26.499Z,7.12
2022-12-06T12:56:27.230Z,7.12
2022-12-06T12:57:27.041Z,7.12
2022-12-06T12:58:29.503Z,7.13
2022-12-06T12:59:28.622Z,7.15
2022-12-06T13:00:27.994Z,7.15
2022-12-06T13:01:28.312Z,7.12
2022-12-06T13:02:28.639Z,7.16
2022-12-06T13:03:50.186Z,7.20
2022-12-06T13:04:30.163Z,7.19
2022-12-06T13:05:34.223Z,7.16
2022-12-06T13:06:30.799Z,7.17
2022-12-06T13:07:29.966Z,7.17
2022-12-06T13:08:30.334Z,7.19
2022-12-06T13:09:30.554Z,7.20
2022-12-06T13:10:30.811Z,7.22
2022-12-06T13:11:31.041Z,7.22
2022-12-06T13:12:31.422Z,7.20
2022-12-06T13:13:31.640Z,7.22
2022-12-06T13:14:31.985Z,7.23
2022-12-06T13:15:32.285Z,7.26
2022-12-06T13:16:32.589Z,7.26
2022-12-06T13:17:32.855Z,7.22
2022-12-06T13:18:33.049Z,7.22
2022-12-06T13:19:33.340Z,7.22
2022-12-06T13:20:33.647Z,7.19
2022-12-06T13:21:33.929Z,7.17
2022-12-06T13:22:34.176Z,7.16