createdAt,value
2022-08-17T00:00:51.803Z,10.35
2022-08-17T00:03:49.617Z,8.27
2022-08-17T00:06:52.378Z,10.30
2022-08-17T00:09:35.147Z,9.95
2022-08-17T00:15:32.017Z,9.15
2022-08-17T00:18:58.327Z,9.80
2022-08-17T00:21:12.408Z,10.85
2022-08-17T00:24:20.736Z,10.40
2022-08-17T00:27:07.976Z,10.57
2022-08-17T00:29:59.775Z,9.73
2022-08-17T00:33:11.582Z,10.52
2022-08-17T00:35:53.327Z,10.15
2022-08-17T00:39:20.587Z,10.40
2022-08-17T00:42:05.635Z,9.18
2022-08-17T00:45:08.102Z,9.88
2022-08-17T00:47:56.516Z,10.32
2022-08-17T00:50:39.587Z,9.73
2022-08-17T00:53:24.318Z,10.85
2022-08-17T00:56:23.726Z,10.23
2022-08-17T00:59:27.598Z,9.70
2022-08-17T01:02:13.228Z,10.15
2022-08-17T01:05:22.136Z,9.48
2022-08-17T01:08:01.259Z,10.38
2022-08-17T01:11:00.582Z,9.48
2022-08-17T01:13:54.058Z,10.73
2022-08-17T01:16:53.048Z,9.82
2022-08-17T01:19:37.634Z,10.25
2022-08-17T01:22:30.279Z,10.48
2022-08-17T01:25:23.258Z,9.27
2022-08-17T01:28:12.465Z,9.70
2022-08-17T01:31:12.314Z,9.95
2022-08-17T01:34:02.040Z,10.25
2022-08-17T01:36:43.397Z,10.43
2022-08-17T01:40:57.653Z,9.90
2022-08-17T01:43:11.336Z,9.85
2022-08-17T01:46:10.196Z,9.50
2022-08-17T01:48:51.840Z,10.38
2022-08-17T01:51:33.238Z,10.68
2022-08-17T01:54:21.130Z,10.77
2022-08-17T01:57:34.835Z,10.93
2022-08-17T02:00:24.196Z,9.73
2022-08-17T02:03:12.267Z,10.15
2022-08-17T02:06:27.211Z,9.73
2022-08-17T02:09:18.847Z,9.88
2022-08-17T02:12:37.383Z,10.52
2022-08-17T02:15:09.176Z,10.18
2022-08-17T02:18:17.315Z,9.40
2022-08-17T02:21:10.864Z,10.20
2022-08-17T02:24:00.835Z,10.57
2022-08-17T02:26:58.724Z,9.77
2022-08-17T02:29:42.643Z,9.95
2022-08-17T02:35:15.654Z,11.38
2022-08-17T02:38:09.916Z,9.57
2022-08-17T02:40:49.999Z,10.77
2022-08-17T02:44:03.928Z,10.25
2022-08-17T02:46:46.648Z,10.80
2022-08-17T02:49:54.307Z,10.00
2022-08-17T02:53:01.713Z,11.35
2022-08-17T02:56:03.121Z,10.23
2022-08-17T02:59:21.545Z,11.20
2022-08-17T03:02:19.641Z,9.57
2022-08-17T03:05:09.055Z,10.50
2022-08-17T03:08:11.703Z,9.35
2022-08-17T03:10:52.715Z,11.98
2022-08-17T03:13:48.427Z,10.25
2022-08-17T03:16:37.375Z,11.40
2022-08-17T03:19:21.166Z,9.27
2022-08-17T03:22:36.657Z,10.05
2022-08-17T03:25:46.815Z,9.77
2022-08-17T03:29:03.212Z,9.80
2022-08-17T03:31:46.200Z,9.88
2022-08-17T03:34:37.050Z,10.68
2022-08-17T03:37:40.633Z,9.90
2022-08-17T03:40:55.435Z,9.70
2022-08-17T03:43:30.373Z,11.95
2022-08-17T03:46:35.319Z,10.77
2022-08-17T03:49:32.592Z,10.35
2022-08-17T03:52:32.321Z,10.18
2022-08-17T03:55:39.685Z,10.35
2022-08-17T03:58:44.703Z,9.90
2022-08-17T04:01:46.642Z,11.43
2022-08-17T04:04:21.630Z,10.57
2022-08-17T04:06:59.368Z,10.70
2022-08-17T04:09:29.863Z,10.63
2022-08-17T04:12:04.903Z,10.45
2022-08-17T04:14:52.255Z,11.00
2022-08-17T04:17:26.805Z,11.18
2022-08-17T04:19:58.191Z,14.38
2022-08-17T04:22:31.882Z,18.58
2022-08-17T04:25:11.096Z,18.65
2022-08-17T04:27:43.670Z,15.77
2022-08-17T04:30:15.905Z,13.95
2022-08-17T04:33:04.150Z,12.10
2022-08-17T04:35:39.921Z,11.52
2022-08-17T04:38:12.381Z,12.45
2022-08-17T04:41:00.693Z,12.40
2022-08-17T04:43:35.763Z,13.00
2022-08-17T04:46:10.872Z,12.80
2022-08-17T04:48:44.474Z,11.73
2022-08-17T04:51:20.061Z,12.55
2022-08-17T04:53:54.484Z,11.82
2022-08-17T04:56:31.201Z,12.63
2022-08-17T04:59:10.583Z,12.05
2022-08-17T05:01:45.804Z,11.40
2022-08-17T05:04:34.604Z,12.10
2022-08-17T05:07:09.823Z,11.48
2022-08-17T05:09:44.061Z,12.00
2022-08-17T05:12:18.624Z,11.65
2022-08-17T05:14:51.300Z,12.07
2022-08-17T05:17:21.782Z,10.40
2022-08-17T05:19:53.141Z,10.52
2022-08-17T05:22:23.591Z,11.15
2022-08-17T05:24:55.746Z,10.50
2022-08-17T05:27:29.789Z,10.63
2022-08-17T05:30:10.665Z,11.45
2022-08-17T05:32:58.681Z,10.27
2022-08-17T05:35:34.892Z,10.95
2022-08-17T05:38:07.312Z,11.23
2022-08-17T05:40:41.738Z,10.77
2022-08-17T05:43:16.442Z,11.43
2022-08-17T05:45:56.770Z,10.70
2022-08-17T05:48:35.704Z,11.02
2022-08-17T05:51:40.771Z,11.23
2022-08-17T05:54:39.911Z,11.00
2022-08-17T05:57:27.441Z,9.98
2022-08-17T06:00:07.044Z,11.43
2022-08-17T06:03:15.382Z,10.70
2022-08-17T06:06:14.162Z,10.93
2022-08-17T06:08:54.401Z,10.77
2022-08-17T06:11:47.353Z,11.57
2022-08-17T06:14:47.082Z,11.48
2022-08-17T06:17:24.631Z,11.52
2022-08-17T06:20:04.532Z,12.40
2022-08-17T06:22:39.872Z,11.55
2022-08-17T06:25:20.772Z,11.35
2022-08-17T06:27:55.122Z,11.50
2022-08-17T06:30:41.400Z,10.25
2022-08-17T06:33:25.704Z,10.63
2022-08-17T06:36:09.572Z,11.18
2022-08-17T06:38:54.233Z,10.95
2022-08-17T06:41:31.981Z,11.00
2022-08-17T06:44:50.038Z,9.88
2022-08-17T06:47:14.225Z,9.48
2022-08-17T06:50:15.073Z,9.75
2022-08-17T06:52:54.273Z,9.23
2022-08-17T06:55:37.306Z,8.82
2022-08-17T06:58:15.735Z,7.53
2022-08-17T07:00:49.811Z,7.53
2022-08-17T07:03:38.252Z,7.28
2022-08-17T07:06:15.364Z,7.70
2022-08-17T07:08:55.422Z,8.80
2022-08-17T07:11:32.233Z,7.93
2022-08-17T07:14:17.286Z,8.20
2022-08-17T07:16:51.151Z,7.72
2022-08-17T07:19:25.407Z,7.15
2022-08-17T07:22:03.152Z,6.60
2022-08-17T07:24:43.756Z,6.85
2022-08-17T07:27:17.433Z,7.00
2022-08-17T07:29:52.232Z,6.28
2022-08-17T07:32:32.071Z,5.60
2022-08-17T07:35:15.344Z,5.88
2022-08-17T07:37:53.445Z,5.65
2022-08-17T07:40:32.443Z,5.85
2022-08-17T07:43:21.770Z,5.97
2022-08-17T07:46:34.511Z,5.90
2022-08-17T07:49:36.534Z,5.85
2022-08-17T07:52:24.937Z,5.53
2022-08-17T07:55:08.593Z,5.47
2022-08-17T07:57:41.024Z,5.07
2022-08-17T08:00:31.861Z,5.32
2022-08-17T08:03:22.145Z,4.95
2022-08-17T08:05:58.233Z,5.30
2022-08-17T08:08:36.781Z,4.93
2022-08-17T08:11:11.886Z,5.55
2022-08-17T08:13:46.401Z,5.43
2022-08-17T08:16:29.892Z,5.68
2022-08-17T08:19:05.209Z,5.20
2022-08-17T08:21:46.839Z,5.60
2022-08-17T08:24:54.939Z,6.20
2022-08-17T08:27:36.658Z,5.28
2022-08-17T08:30:12.838Z,5.50
2022-08-17T08:33:04.592Z,5.20
2022-08-17T08:35:40.650Z,5.45
2022-08-17T08:38:25.219Z,4.85
2022-08-17T08:41:15.005Z,5.80
2022-08-17T08:46:38.478Z,5.35
2022-08-17T08:50:02.150Z,4.93
2022-08-17T08:52:51.686Z,4.85
2022-08-17T08:55:33.960Z,5.55
2022-08-17T08:58:31.604Z,5.28
2022-08-17T09:01:18.048Z,6.45
2022-08-17T09:04:25.052Z,5.15
2022-08-17T09:07:22.035Z,5.93
2022-08-17T09:10:14.289Z,5.03
2022-08-17T09:12:53.809Z,5.15
2022-08-17T09:15:33.723Z,5.45
2022-08-17T09:21:07.872Z,5.35
2022-08-17T09:23:45.359Z,6.07
2022-08-17T09:26:25.783Z,6.65
2022-08-17T09:29:03.941Z,5.65
2022-08-17T09:31:46.394Z,6.82
2022-08-17T09:34:26.952Z,5.85
2022-08-17T09:37:21.988Z,6.53
2022-08-17T09:40:10.037Z,6.75
2022-08-17T09:42:48.650Z,5.63
2022-08-17T09:45:31.870Z,5.68
2022-08-17T09:48:08.309Z,6.20
2022-08-17T09:51:01.624Z,6.28
2022-08-17T09:53:40.090Z,6.53
2022-08-17T09:56:24.464Z,6.88
2022-08-17T09:59:19.358Z,6.15
2022-08-17T10:01:57.478Z,6.55
2022-08-17T10:04:53.450Z,5.90
2022-08-17T10:07:31.499Z,5.82
2022-08-17T10:10:14.296Z,6.82
2022-08-17T10:12:55.247Z,6.22
2022-08-17T10:15:42.586Z,8.00
2022-08-17T10:18:33.337Z,6.20
2022-08-17T10:21:26.698Z,6.38
2022-08-17T10:24:24.801Z,6.30
2022-08-17T10:26:59.870Z,6.45
2022-08-17T10:29:48.608Z,5.95
2022-08-17T10:32:32.887Z,6.32
2022-08-17T10:35:20.463Z,6.57
2022-08-17T10:38:21.563Z,6.28
2022-08-17T10:41:02.297Z,6.00
2022-08-17T10:44:37.208Z,6.57
2022-08-17T10:46:58.195Z,6.28
2022-08-17T10:49:35.602Z,6.53
2022-08-17T10:52:52.623Z,6.47
2022-08-17T10:55:26.453Z,7.30
2022-08-17T10:58:24.873Z,6.22
2022-08-17T11:03:35.224Z,7.03
2022-08-17T11:06:20.048Z,6.30
2022-08-17T11:09:29.634Z,7.10
2022-08-17T11:12:29.675Z,5.85
2022-08-17T11:15:26.662Z,6.63
2022-08-17T11:18:22.914Z,6.38
2022-08-17T11:21:16.643Z,6.22
2022-08-17T11:24:18.333Z,5.43
2022-08-17T11:27:12.338Z,5.82
2022-08-17T11:29:59.524Z,6.18
2022-08-17T11:32:47.508Z,6.05
2022-08-17T11:35:40.781Z,6.05
2022-08-17T11:38:27.811Z,6.10
2022-08-17T11:41:20.423Z,6.40
2022-08-17T11:44:10.873Z,5.85
2022-08-17T11:47:26.014Z,6.00
2022-08-17T11:50:44.972Z,5.60
2022-08-17T11:57:46.483Z,5.45
2022-08-17T12:00:53.178Z,5.25
2022-08-17T12:03:58.424Z,5.78
2022-08-17T12:06:47.076Z,5.75
2022-08-17T12:09:21.693Z,6.53
2022-08-17T12:12:13.054Z,6.43
2022-08-17T12:15:11.471Z,6.50
2022-08-17T12:17:48.713Z,6.10
2022-08-17T12:20:29.634Z,5.82
2022-08-17T12:23:11.463Z,6.30
2022-08-17T12:25:52.586Z,6.13
2022-08-17T12:28:35.066Z,5.60
2022-08-17T12:31:10.104Z,5.43
2022-08-17T12:33:46.392Z,4.35
2022-08-17T12:36:20.663Z,4.88
2022-08-17T12:39:14.419Z,5.43
2022-08-17T12:41:47.802Z,4.55
2022-08-17T12:44:25.636Z,5.20
2022-08-17T12:47:05.022Z,5.30
2022-08-17T12:52:28.602Z,5.25
2022-08-17T12:55:06.780Z,5.30
2022-08-17T12:57:44.811Z,5.75
2022-08-17T13:00:22.224Z,5.45
2022-08-17T13:02:58.866Z,5.43
2022-08-17T13:05:39.953Z,5.50
2022-08-17T13:08:17.575Z,5.65
2022-08-17T13:10:59.166Z,5.47
2022-08-17T13:13:35.281Z,6.30
2022-08-17T13:16:18.475Z,5.50
2022-08-17T13:18:54.975Z,5.85
2022-08-17T13:21:30.854Z,6.50
2022-08-17T13:24:06.887Z,6.78
2022-08-17T13:26:43.117Z,6.03
2022-08-17T13:29:26.402Z,6.55
2022-08-17T13:32:23.406Z,6.32
2022-08-17T13:35:12.068Z,6.18
2022-08-17T13:38:03.812Z,5.55
2022-08-17T13:40:43.414Z,6.82
2022-08-17T13:43:46.186Z,6.90
2022-08-17T13:46:24.266Z,6.88
2022-08-17T13:49:05.346Z,7.38
2022-08-17T13:54:31.183Z,8.05
2022-08-17T13:57:04.592Z,7.63
2022-08-17T13:59:54.300Z,7.18
2022-08-17T14:02:33.504Z,7.80
2022-08-17T14:05:10.694Z,7.68
2022-08-17T14:07:43.397Z,8.15
2022-08-17T14:10:20.032Z,8.55
2022-08-17T14:12:51.344Z,7.97
2022-08-17T14:15:55.857Z,8.90
2022-08-17T14:18:34.256Z,8.90
2022-08-17T14:21:12.243Z,8.18
2022-08-17T14:23:54.597Z,7.72
2022-08-17T14:26:35.294Z,8.68
2022-08-17T14:29:05.803Z,8.15
2022-08-17T14:31:48.500Z,10.23
2022-08-17T14:34:25.035Z,8.85
2022-08-17T14:36:57.427Z,9.73
2022-08-17T14:39:33.968Z,11.05
2022-08-17T14:42:05.025Z,11.00
2022-08-17T14:49:39.226Z,11.90
2022-08-17T14:52:14.574Z,13.23
2022-08-17T14:54:51.857Z,11.90
2022-08-17T14:57:34.182Z,12.05
2022-08-17T15:00:07.626Z,12.07
2022-08-17T15:02:48.856Z,12.43
2022-08-17T15:05:21.963Z,13.32
2022-08-17T15:07:53.742Z,12.48
2022-08-17T15:10:30.105Z,12.48
2022-08-17T15:13:04.343Z,11.82
2022-08-17T15:15:37.723Z,12.43
2022-08-17T15:18:09.294Z,13.82
2022-08-17T15:20:39.974Z,12.80
2022-08-17T15:23:17.455Z,12.52
2022-08-17T15:25:53.163Z,12.68
2022-08-17T15:28:28.505Z,12.30
2022-08-17T15:33:34.046Z,12.02
2022-08-17T15:36:07.792Z,13.27
2022-08-17T15:38:40.422Z,11.40
2022-08-17T15:41:15.785Z,13.27
2022-08-17T15:43:47.293Z,12.48
2022-08-17T15:46:22.114Z,13.10
2022-08-17T15:48:55.166Z,12.60
2022-08-17T15:51:32.501Z,12.50
2022-08-17T15:54:18.881Z,12.05
2022-08-17T15:56:57.447Z,13.82
2022-08-17T15:59:31.331Z,14.10
2022-08-17T16:03:14.864Z,14.93
2022-08-17T16:04:53.864Z,14.85
2022-08-17T16:07:26.778Z,14.45
2022-08-17T16:10:03.956Z,14.52
2022-08-17T16:12:37.297Z,14.90
2022-08-17T16:15:10.368Z,13.07
2022-08-17T16:17:43.803Z,14.80
2022-08-17T16:20:19.767Z,14.13
2022-08-17T16:22:52.482Z,15.70
2022-08-17T16:25:51.984Z,16.05
2022-08-17T16:28:22.123Z,15.57
2022-08-17T16:30:53.790Z,14.75
2022-08-17T16:33:26.301Z,16.38
2022-08-17T16:36:05.822Z,14.50
2022-08-17T16:38:40.193Z,13.55
2022-08-17T16:41:33.650Z,14.13
2022-08-17T16:44:09.025Z,14.50
2022-08-17T16:46:49.335Z,13.07
2022-08-17T16:49:35.749Z,12.15
2022-08-17T16:52:11.905Z,12.43
2022-08-17T16:54:49.877Z,11.77
2022-08-17T16:57:47.617Z,11.43
2022-08-17T17:00:36.562Z,11.13
2022-08-17T17:03:20.665Z,11.75
2022-08-17T17:06:14.347Z,11.65
2022-08-17T17:08:55.248Z,11.20
2022-08-17T17:11:37.183Z,10.25
2022-08-17T17:14:18.265Z,9.05
2022-08-17T17:17:04.725Z,9.77
2022-08-17T17:19:48.965Z,9.63
2022-08-17T17:22:31.066Z,10.02
2022-08-17T17:25:15.885Z,10.10
2022-08-17T17:27:54.857Z,10.13
2022-08-17T17:30:31.615Z,9.75
2022-08-17T17:33:39.291Z,10.55
2022-08-17T17:36:28.755Z,10.25
2022-08-17T17:39:13.488Z,9.52
2022-08-17T17:41:55.863Z,10.70
2022-08-17T17:44:44.335Z,10.70
2022-08-17T17:47:27.807Z,12.10
2022-08-17T17:50:09.026Z,11.80
2022-08-17T17:53:03.827Z,12.20
2022-08-17T17:56:01.607Z,11.98
2022-08-17T17:58:48.570Z,12.50
2022-08-17T18:01:45.673Z,12.13
2022-08-17T18:04:29.998Z,13.43
2022-08-17T18:07:23.270Z,14.35
2022-08-17T18:10:13.748Z,14.20
2022-08-17T18:13:11.227Z,15.55
2022-08-17T18:15:55.193Z,16.05
2022-08-17T18:18:46.085Z,15.32
2022-08-17T18:21:44.578Z,15.25
2022-08-17T18:24:30.825Z,16.33
2022-08-17T18:27:25.091Z,16.42
2022-08-17T18:30:07.252Z,15.75
2022-08-17T18:32:51.011Z,16.88
2022-08-17T18:35:36.088Z,17.25
2022-08-17T18:38:37.525Z,18.92
2022-08-17T18:41:44.467Z,17.00
2022-08-17T18:44:30.273Z,18.80
2022-08-17T18:47:16.319Z,18.55
2022-08-17T18:49:58.601Z,19.77
2022-08-17T18:52:33.544Z,19.40
2022-08-17T18:55:10.240Z,21.08
2022-08-17T18:57:55.950Z,22.58
2022-08-17T19:00:40.696Z,24.23
2022-08-17T19:03:25.667Z,23.42
2022-08-17T19:06:01.347Z,23.80
2022-08-17T19:08:39.399Z,27.45
2022-08-17T19:11:21.379Z,27.35
2022-08-17T19:14:01.235Z,27.10
2022-08-17T19:16:40.328Z,27.65
2022-08-17T19:19:16.447Z,27.95
2022-08-17T19:21:58.258Z,26.77
2022-08-17T19:24:32.715Z,29.00
2022-08-17T19:27:22.226Z,28.08
2022-08-17T19:30:06.961Z,27.13
2022-08-17T19:32:39.046Z,26.23
2022-08-17T19:35:17.189Z,27.77
2022-08-17T19:38:01.167Z,26.10
2022-08-17T19:40:54.273Z,27.33
2022-08-17T19:43:38.843Z,25.85
2022-08-17T19:46:20.218Z,27.23
2022-08-17T19:49:04.075Z,26.27
2022-08-17T19:51:46.360Z,27.45
2022-08-17T19:54:23.988Z,27.70
2022-08-17T19:57:01.729Z,27.13
2022-08-17T19:59:52.055Z,25.52
2022-08-17T20:02:43.647Z,25.45
2022-08-17T20:05:18.654Z,25.45
2022-08-17T20:07:55.126Z,25.10
2022-08-17T20:10:41.266Z,25.08
2022-08-17T20:13:18.316Z,25.45
2022-08-17T20:16:05.887Z,26.27
2022-08-17T20:18:48.781Z,24.55
2022-08-17T20:21:24.917Z,23.02
2022-08-17T20:24:01.698Z,22.73
2022-08-17T20:26:55.190Z,21.08
2022-08-17T20:30:02.757Z,21.13
2022-08-17T20:32:38.047Z,20.88
2022-08-17T20:35:28.757Z,21.98
2022-08-17T20:38:02.460Z,20.38
2022-08-17T20:40:36.853Z,20.58
2022-08-17T20:43:49.340Z,21.75
2022-08-17T20:46:57.191Z,21.38
2022-08-17T20:49:40.516Z,21.75
2022-08-17T20:52:15.980Z,21.90
2022-08-17T20:54:50.572Z,22.63
2022-08-17T20:57:49.354Z,22.23
2022-08-17T21:00:45.301Z,21.00
2022-08-17T21:03:50.596Z,22.45
2022-08-17T21:06:26.702Z,21.23
2022-08-17T21:09:20.043Z,22.15
2022-08-17T21:12:05.264Z,22.75
2022-08-17T21:14:57.011Z,23.15
2022-08-17T21:17:48.665Z,22.50
2022-08-17T21:20:32.497Z,21.42
2022-08-17T21:23:19.487Z,23.20
2022-08-17T21:26:13.394Z,24.23
2022-08-17T21:29:31.467Z,22.92
2022-08-17T21:32:44.923Z,22.73
2022-08-17T21:35:49.537Z,23.13
2022-08-17T21:38:42.488Z,22.58
2022-08-17T21:41:23.769Z,22.63
2022-08-17T21:43:57.539Z,23.67
2022-08-17T21:46:32.200Z,21.88
2022-08-17T21:49:13.464Z,23.25
2022-08-17T21:51:50.336Z,24.23
2022-08-17T21:54:32.758Z,23.80
2022-08-17T21:57:07.960Z,24.65
2022-08-17T21:59:48.866Z,24.15
2022-08-17T22:02:23.353Z,22.48
2022-08-17T22:05:04.829Z,23.27
2022-08-17T22:07:41.560Z,23.98
2022-08-17T22:10:32.276Z,22.20
2022-08-17T22:13:17.131Z,24.48
2022-08-17T22:15:50.127Z,23.52
2022-08-17T22:18:27.115Z,24.08
2022-08-17T22:21:00.346Z,25.35
2022-08-17T22:23:51.566Z,23.90
2022-08-17T22:26:24.246Z,24.40
2022-08-17T22:29:00.707Z,23.85
2022-08-17T22:31:33.336Z,23.98
2022-08-17T22:34:15.793Z,23.63
2022-08-17T22:36:46.608Z,24.33
2022-08-17T22:39:42.075Z,24.10
2022-08-17T22:42:17.048Z,24.27
2022-08-17T22:44:51.992Z,23.33
2022-08-17T22:47:39.087Z,22.88
2022-08-17T22:50:23.689Z,23.60
2022-08-17T22:53:18.799Z,23.67
2022-08-17T22:56:12.286Z,24.55
2022-08-17T22:59:08.964Z,22.65
2022-08-17T23:01:43.128Z,23.52
2022-08-17T23:04:32.096Z,24.25
2022-08-17T23:07:03.236Z,24.48
2022-08-17T23:09:33.729Z,23.67
2022-08-17T23:12:08.438Z,24.60
2022-08-17T23:14:42.837Z,25.15
2022-08-17T23:17:16.723Z,25.02
2022-08-17T23:19:47.716Z,25.73
2022-08-17T23:22:19.239Z,25.67
2022-08-17T23:24:55.179Z,24.50
2022-08-17T23:27:26.939Z,25.63
2022-08-17T23:29:57.649Z,27.13
2022-08-17T23:32:37.397Z,24.95
2022-08-17T23:35:39.601Z,26.42
2022-08-17T23:38:12.446Z,25.33
2022-08-17T23:40:43.668Z,25.23
2022-08-17T23:43:24.723Z,25.15
2022-08-17T23:46:00.230Z,26.33
2022-08-17T23:48:36.684Z,26.38
2022-08-17T23:51:11.356Z,27.42
2022-08-17T23:53:48.545Z,25.27
2022-08-17T23:56:23.706Z,28.50
2022-08-17T23:58:58.882Z,25.83
