createdAt,value
2023-01-18T00:00:02.839Z,95.8
2023-01-18T00:15:02.401Z,95.7
2023-01-18T00:30:02.717Z,95.8
2023-01-18T00:45:03.157Z,95.8
2023-01-18T01:00:02.594Z,95.8
2023-01-18T01:15:03.042Z,95.7
2023-01-18T01:30:02.468Z,95.6
2023-01-18T01:45:02.914Z,95.6
2023-01-18T02:00:02.437Z,95.6
2023-01-18T02:15:02.766Z,95.5
2023-01-18T02:30:02.424Z,95.3
2023-01-18T02:45:02.649Z,95.6
2023-01-18T03:00:03.123Z,95.6
2023-01-18T03:15:02.562Z,95.9
2023-01-18T03:30:02.989Z,95.8
2023-01-18T03:45:02.465Z,95.6
2023-01-18T04:00:02.862Z,95.8
2023-01-18T04:15:02.488Z,95.4
2023-01-18T04:30:02.747Z,95.7
2023-01-18T04:45:03.196Z,95.5
2023-01-18T05:00:02.637Z,95.5
2023-01-18T05:15:03.098Z,95.4
2023-01-18T05:30:03.079Z,95.4
2023-01-18T05:45:02.963Z,95.3
2023-01-18T06:00:02.499Z,95.3
2023-01-18T06:15:02.855Z,95.4
2023-01-18T06:30:02.437Z,95.4
2023-01-18T06:45:02.689Z,95.4
2023-01-18T07:00:03.121Z,95.1
2023-01-18T07:15:16.299Z,95.2
2023-01-18T07:30:03.010Z,95.3
2023-01-18T07:45:02.518Z,95.2
2023-01-18T08:00:02.895Z,95.3
2023-01-18T08:15:02.530Z,95.1
2023-01-18T08:30:02.763Z,95.3
2023-01-18T08:45:03.207Z,95.1
2023-01-18T09:00:02.622Z,94.9
2023-01-18T09:15:03.070Z,94.9
2023-01-18T09:30:02.537Z,94.8
2023-01-18T09:45:02.943Z,95.1
2023-01-18T10:00:02.548Z,95.3
2023-01-18T10:15:02.849Z,95.4
2023-01-18T10:30:02.320Z,95.5
2023-01-18T10:45:02.747Z,95.6
2023-01-18T11:00:03.172Z,95.3
2023-01-18T11:15:02.588Z,95.1
2023-01-18T11:30:03.068Z,95.3
2023-01-18T11:45:02.591Z,95.1
2023-01-18T12:00:02.906Z,94.2
2023-01-18T12:15:02.552Z,94.3
2023-01-18T12:30:02.783Z,93.7
2023-01-18T12:45:03.223Z,94.0
2023-01-18T13:00:02.771Z,90.3
2023-01-18T13:15:03.107Z,90.7
2023-01-18T13:30:02.627Z,90.8
2023-01-18T13:45:02.977Z,90.0
2023-01-18T14:00:02.650Z,89.6
2023-01-18T14:15:02.834Z,89.2
2023-01-18T14:30:02.268Z,88.8
2023-01-18T14:45:02.710Z,88.6
2023-01-18T15:00:03.152Z,87.9
2023-01-18T15:15:02.634Z,87.6
2023-01-18T15:30:03.028Z,87.7
2023-01-18T15:45:02.643Z,88.0
2023-01-18T16:00:02.908Z,88.6
2023-01-18T16:15:02.345Z,89.1
2023-01-18T16:30:02.786Z,89.4
2023-01-18T16:45:03.219Z,89.8
2023-01-18T17:00:02.685Z,90.0
2023-01-18T17:15:03.107Z,90.2
2023-01-18T17:30:02.751Z,90.3
2023-01-18T17:45:03.010Z,90.4
2023-01-18T18:00:02.746Z,90.3
2023-01-18T18:15:02.875Z,90.3
2023-01-18T18:30:02.306Z,90.2
2023-01-18T18:45:02.770Z,89.9
2023-01-18T19:00:03.177Z,89.8
2023-01-18T19:15:02.684Z,89.3
2023-01-18T19:30:03.063Z,89.0
2023-01-18T19:45:04.822Z,89.1
2023-01-18T20:15:02.425Z,88.5
2023-01-18T20:30:02.805Z,88.1
2023-01-18T20:45:03.254Z,88.1
2023-01-18T21:00:02.721Z,87.9
2023-01-18T21:15:03.116Z,87.8
2023-01-18T21:30:02.711Z,87.7
2023-01-18T21:45:02.991Z,87.5
2023-01-18T22:00:02.421Z,87.6
2023-01-18T22:15:03.132Z,88.0
2023-01-18T22:45:02.747Z,88.6
2023-01-18T23:00:03.147Z,88.8
2023-01-18T23:15:02.755Z,89.3
2023-01-18T23:30:03.135Z,89.4
2023-01-18T23:45:02.457Z,89.4
