createdAt,value
2018-02-13T00:01:06.414Z,10.23
2018-02-13T00:03:34.978Z,11.87
2018-02-13T00:06:03.794Z,8.77
2018-02-13T00:08:32.892Z,8.87
2018-02-13T00:11:01.354Z,10.03
2018-02-13T00:13:29.767Z,11.03
2018-02-13T00:15:58.153Z,8.50
2018-02-13T00:18:27.375Z,10.07
2018-02-13T00:20:56.214Z,12.00
2018-02-13T00:23:24.682Z,12.33
2018-02-13T00:25:53.227Z,10.00
2018-02-13T00:28:21.874Z,10.37
2018-02-13T00:30:50.251Z,7.30
2018-02-13T00:33:18.775Z,11.53
2018-02-13T00:35:47.918Z,11.10
2018-02-13T00:38:16.299Z,11.17
2018-02-13T00:40:44.791Z,9.53
2018-02-13T00:43:13.321Z,9.37
2018-02-13T00:45:41.808Z,12.93
2018-02-13T00:48:10.211Z,10.10
2018-02-13T00:50:38.568Z,10.00
2018-02-13T00:53:06.937Z,17.23
2018-02-13T00:55:35.501Z,9.13
2018-02-13T00:58:04.102Z,8.10
2018-02-13T01:00:32.752Z,10.87
2018-02-13T01:03:01.899Z,14.80
2018-02-13T01:05:30.313Z,9.70
2018-02-13T01:07:59.631Z,8.97
2018-02-13T01:10:28.743Z,7.87
2018-02-13T01:12:57.108Z,11.03
2018-02-13T01:15:26.409Z,9.87
2018-02-13T01:17:55.943Z,14.30
2018-02-13T01:20:24.471Z,6.63
2018-02-13T01:22:52.850Z,8.37
2018-02-13T01:25:21.193Z,8.40
2018-02-13T01:27:49.593Z,8.67
2018-02-13T01:30:17.999Z,6.83
2018-02-13T01:32:47.418Z,11.23
2018-02-13T01:35:16.287Z,11.93
2018-02-13T01:37:45.548Z,10.43
2018-02-13T01:40:13.941Z,8.03
2018-02-13T01:42:42.317Z,10.43
2018-02-13T01:45:10.726Z,10.27
2018-02-13T01:47:39.415Z,8.90
2018-02-13T01:50:19.815Z,6.67
2018-02-13T01:52:48.325Z,8.43
2018-02-13T01:55:16.870Z,9.27
2018-02-13T01:57:45.269Z,7.13
2018-02-13T02:00:13.747Z,7.27
2018-02-13T02:02:42.263Z,7.67
2018-02-13T02:05:10.769Z,8.63
2018-02-13T02:07:39.453Z,10.50
2018-02-13T02:10:07.856Z,11.00
2018-02-13T02:12:36.220Z,11.40
2018-02-13T02:15:04.304Z,8.83
2018-02-13T02:17:32.653Z,7.53
2018-02-13T02:20:01.841Z,8.50
2018-02-13T02:22:31.135Z,15.10
2018-02-13T02:25:00.467Z,14.23
2018-02-13T02:27:29.020Z,8.17
2018-02-13T02:29:58.164Z,13.70
2018-02-13T02:32:26.408Z,11.00
2018-02-13T02:34:55.650Z,11.17
2018-02-13T02:37:24.176Z,11.43
2018-02-13T02:39:53.396Z,9.20
2018-02-13T02:42:21.326Z,8.30
2018-02-13T02:44:49.809Z,13.60
2018-02-13T02:47:19.192Z,13.70
2018-02-13T02:49:47.595Z,13.93
2018-02-13T02:52:16.906Z,10.63
2018-02-13T02:54:46.155Z,10.40
2018-02-13T02:57:14.528Z,8.40
2018-02-13T02:59:43.040Z,15.50
2018-02-13T03:02:11.407Z,7.70
2018-02-13T03:04:39.761Z,9.20
2018-02-13T03:07:08.405Z,10.00
2018-02-13T03:09:38.270Z,10.43
2018-02-13T03:12:06.796Z,6.67
2018-02-13T03:14:35.972Z,6.80
2018-02-13T03:17:04.323Z,9.57
2018-02-13T03:19:32.906Z,10.27
2018-02-13T03:22:01.289Z,8.97
2018-02-13T03:24:29.738Z,10.03
2018-02-13T03:26:58.130Z,9.00
2018-02-13T03:29:26.756Z,10.67
2018-02-13T03:31:55.123Z,10.90
2018-02-13T03:34:23.619Z,7.20
2018-02-13T03:36:52.736Z,7.57
2018-02-13T03:39:22.033Z,9.80
2018-02-13T03:41:50.449Z,10.07
2018-02-13T03:44:18.851Z,10.93
2018-02-13T03:46:47.249Z,7.30
2018-02-13T03:49:16.654Z,8.60
2018-02-13T03:51:45.903Z,8.43
2018-02-13T03:54:15.225Z,7.27
2018-02-13T03:56:43.730Z,11.57
2018-02-13T03:59:12.874Z,5.80
2018-02-13T04:01:41.417Z,9.07
2018-02-13T04:04:11.040Z,8.30
2018-02-13T04:06:39.398Z,7.57
2018-02-13T04:09:08.705Z,5.70
2018-02-13T04:11:38.152Z,9.30
2018-02-13T04:14:06.651Z,8.17
2018-02-13T04:16:35.211Z,12.07
2018-02-13T04:19:03.423Z,6.90
2018-02-13T04:21:32.653Z,13.63
2018-02-13T04:24:01.255Z,6.67
2018-02-13T04:26:29.628Z,7.63
2018-02-13T04:28:58.113Z,7.50
2018-02-13T04:31:26.800Z,9.30
2018-02-13T04:33:55.170Z,9.50
2018-02-13T04:36:23.631Z,10.67
2018-02-13T04:38:52.914Z,7.57
2018-02-13T04:41:22.050Z,5.63
2018-02-13T04:43:50.613Z,13.27
2018-02-13T04:46:20.272Z,7.50
2018-02-13T04:48:48.653Z,9.20
2018-02-13T04:51:17.163Z,11.07
2018-02-13T04:53:46.580Z,7.00
2018-02-13T04:56:15.903Z,11.57
2018-02-13T04:58:44.429Z,7.20
2018-02-13T05:01:12.951Z,7.87
2018-02-13T05:03:41.312Z,7.00
2018-02-13T05:06:10.495Z,10.87
2018-02-13T05:08:38.843Z,7.10
2018-02-13T05:11:07.203Z,7.20
2018-02-13T05:13:35.722Z,6.27
2018-02-13T05:16:04.148Z,7.13
2018-02-13T05:18:32.759Z,10.73
2018-02-13T05:21:01.307Z,9.03
2018-02-13T05:23:29.694Z,8.30
2018-02-13T05:25:58.239Z,8.97
2018-02-13T05:28:26.632Z,10.27
2018-02-13T05:30:55.930Z,8.87
2018-02-13T05:33:25.364Z,8.27
2018-02-13T05:35:53.939Z,15.07
2018-02-13T05:38:22.423Z,9.70
2018-02-13T05:40:50.789Z,13.70
2018-02-13T05:43:19.145Z,8.63
2018-02-13T05:45:48.298Z,6.30
2018-02-13T05:48:16.780Z,9.37
2018-02-13T05:50:45.263Z,8.43
2018-02-13T05:53:13.678Z,10.90
2018-02-13T05:55:42.985Z,7.50
2018-02-13T05:58:12.124Z,7.50
2018-02-13T06:00:40.718Z,11.97
2018-02-13T06:03:09.438Z,6.67
2018-02-13T06:05:38.611Z,6.83
2018-02-13T06:08:06.994Z,7.57
2018-02-13T06:10:35.499Z,5.77
2018-02-13T06:13:04.650Z,8.60
2018-02-13T06:15:33.026Z,6.67
2018-02-13T06:18:01.449Z,8.67
2018-02-13T06:20:30.123Z,7.60
2018-02-13T06:22:59.673Z,8.07
2018-02-13T06:25:28.192Z,7.33
2018-02-13T06:27:56.582Z,8.03
2018-02-13T06:30:24.982Z,8.50
2018-02-13T06:32:54.231Z,9.20
2018-02-13T06:35:22.632Z,12.00
2018-02-13T06:37:51.039Z,8.47
2018-02-13T06:40:19.437Z,13.27
2018-02-13T06:42:47.997Z,9.57
2018-02-13T06:45:17.441Z,6.77
2018-02-13T06:47:46.106Z,8.23
2018-02-13T06:50:14.643Z,20.07
2018-02-13T06:52:43.247Z,9.17
2018-02-13T06:55:11.836Z,15.30
2018-02-13T06:57:41.079Z,8.67
2018-02-13T07:00:09.454Z,12.33
2018-02-13T07:02:38.083Z,15.60
2018-02-13T07:05:07.281Z,9.00
2018-02-13T07:07:36.862Z,15.40
2018-02-13T07:10:05.255Z,11.13
2018-02-13T07:12:33.810Z,11.13
2018-02-13T07:15:02.338Z,11.23
2018-02-13T07:17:31.477Z,11.13
2018-02-13T07:19:59.903Z,9.63
2018-02-13T07:22:28.262Z,19.87
2018-02-13T07:24:57.049Z,11.97
2018-02-13T07:27:25.399Z,9.27
2018-02-13T07:29:53.754Z,11.33
2018-02-13T07:32:22.112Z,11.90
2018-02-13T07:34:52.165Z,12.07
2018-02-13T07:37:20.512Z,16.73
2018-02-13T07:39:50.371Z,10.17
2018-02-13T07:42:18.949Z,11.73
2018-02-13T07:44:47.896Z,12.67
2018-02-13T07:47:17.020Z,15.70
2018-02-13T07:49:45.379Z,12.60
2018-02-13T07:52:14.531Z,10.13
2018-02-13T07:54:42.909Z,13.20
2018-02-13T07:57:11.296Z,13.33
2018-02-13T07:59:39.846Z,13.60
2018-02-13T08:02:09.086Z,21.50
2018-02-13T08:04:37.473Z,12.30
2018-02-13T08:07:06.627Z,12.40
2018-02-13T08:09:34.984Z,13.07
2018-02-13T08:12:03.364Z,14.57
2018-02-13T08:14:31.707Z,11.03
2018-02-13T08:17:00.839Z,12.70
2018-02-13T08:19:29.183Z,15.67
2018-02-13T08:21:58.451Z,17.50
2018-02-13T08:24:26.806Z,16.90
2018-02-13T08:26:55.177Z,21.27
2018-02-13T08:29:24.025Z,17.40
2018-02-13T08:31:53.207Z,14.83
2018-02-13T08:34:21.495Z,17.03
2018-02-13T08:36:50.653Z,14.80
2018-02-13T08:39:19.011Z,17.10
2018-02-13T08:41:47.395Z,15.20
2018-02-13T08:44:16.062Z,14.60
2018-02-13T08:46:44.583Z,15.10
2018-02-13T08:49:13.092Z,11.67
2018-02-13T08:51:42.225Z,17.10
2018-02-13T08:54:10.600Z,16.93
2018-02-13T08:56:38.982Z,13.63
2018-02-13T08:59:07.662Z,13.63
2018-02-13T09:01:36.014Z,21.60
2018-02-13T09:04:05.164Z,19.83
2018-02-13T09:06:33.541Z,23.17
2018-02-13T09:09:01.920Z,14.50
2018-02-13T09:11:30.276Z,16.20
2018-02-13T09:13:58.630Z,21.77
2018-02-13T09:16:27.001Z,15.90
2018-02-13T09:18:56.021Z,14.50
2018-02-13T09:21:24.393Z,17.43
2018-02-13T09:23:52.753Z,18.63
2018-02-13T09:26:21.908Z,15.80
2018-02-13T09:28:50.561Z,15.90
2018-02-13T09:31:18.916Z,17.57
2018-02-13T09:33:48.056Z,19.37
2018-02-13T09:36:16.416Z,15.37
2018-02-13T09:38:45.029Z,14.00
2018-02-13T09:41:13.389Z,13.00
2018-02-13T09:43:41.731Z,15.00
2018-02-13T09:46:10.884Z,13.37
2018-02-13T09:48:39.325Z,15.80
2018-02-13T09:51:07.686Z,18.80
2018-02-13T09:53:36.265Z,20.00
2018-02-13T09:56:04.623Z,17.63
2018-02-13T09:58:33.766Z,19.27
2018-02-13T10:01:02.145Z,19.17
2018-02-13T10:03:30.528Z,17.43
2018-02-13T10:05:59.079Z,14.23
2018-02-13T10:08:27.473Z,18.40
2018-02-13T10:10:56.805Z,19.53
2018-02-13T10:13:25.180Z,14.10
2018-02-13T10:15:53.554Z,14.80
2018-02-13T10:18:21.934Z,16.20
2018-02-13T10:20:50.106Z,14.77
2018-02-13T10:23:18.328Z,17.80
2018-02-13T10:25:47.537Z,18.40
2018-02-13T10:28:16.679Z,18.60
2018-02-13T10:30:45.072Z,18.57
2018-02-13T10:33:13.424Z,16.20
2018-02-13T10:35:41.811Z,15.57
2018-02-13T10:38:10.285Z,16.20
2018-02-13T10:40:38.632Z,18.57
2018-02-13T10:43:06.975Z,17.17
2018-02-13T10:45:36.170Z,11.37
2018-02-13T10:48:04.607Z,14.10
2018-02-13T10:50:33.131Z,12.53
2018-02-13T10:53:02.896Z,14.47
2018-02-13T10:55:31.289Z,18.50
2018-02-13T10:57:59.827Z,11.67
2018-02-13T11:00:33.573Z,13.17
2018-02-13T11:03:02.247Z,17.50
2018-02-13T11:05:31.344Z,13.33
2018-02-13T11:07:59.741Z,14.13
2018-02-13T11:10:28.202Z,7.43
2018-02-13T11:12:56.631Z,10.63
2018-02-13T11:15:25.593Z,12.57
2018-02-13T11:17:53.956Z,9.43
2018-02-13T11:20:22.319Z,10.90
2018-02-13T11:22:50.812Z,12.60
2018-02-13T11:25:19.172Z,13.17
2018-02-13T11:27:47.531Z,6.37
2018-02-13T11:30:15.879Z,8.23
2018-02-13T11:32:44.847Z,12.13
2018-02-13T11:35:13.229Z,8.73
2018-02-13T11:37:41.578Z,10.60
2018-02-13T11:40:10.271Z,8.77
2018-02-13T11:42:39.541Z,8.27
2018-02-13T11:45:08.043Z,4.33
2018-02-13T11:47:36.393Z,11.37
2018-02-13T11:50:05.346Z,8.93
2018-02-13T11:52:33.755Z,9.27
2018-02-13T11:55:02.881Z,11.97
2018-02-13T11:57:31.252Z,12.30
2018-02-13T11:59:59.618Z,7.50
2018-02-13T12:02:28.738Z,9.60
2018-02-13T12:04:57.098Z,8.63
2018-02-13T12:07:25.445Z,4.43
2018-02-13T12:09:53.866Z,4.57
2018-02-13T12:12:22.314Z,5.87
2018-02-13T12:14:51.427Z,5.83
2018-02-13T12:17:19.843Z,6.53
2018-02-13T12:19:48.339Z,9.33
2018-02-13T12:22:16.783Z,12.23
2018-02-13T12:24:45.300Z,5.50
2018-02-13T12:27:13.686Z,5.40
2018-02-13T12:29:42.035Z,6.47
2018-02-13T12:32:10.427Z,9.27
2018-02-13T12:34:38.846Z,7.13
2018-02-13T12:37:08.003Z,4.80
2018-02-13T12:39:36.345Z,7.73
2018-02-13T12:42:04.721Z,5.50
2018-02-13T12:44:33.105Z,6.90
2018-02-13T12:47:01.470Z,9.50
2018-02-13T12:49:29.949Z,5.47
2018-02-13T12:51:58.320Z,5.67
2018-02-13T12:54:28.151Z,12.30
2018-02-13T12:56:56.500Z,4.13
2018-02-13T12:59:25.680Z,12.33
2018-02-13T13:01:54.854Z,8.00
2018-02-13T13:04:23.082Z,6.93
2018-02-13T13:06:51.482Z,7.13
2018-02-13T13:09:19.878Z,8.37
2018-02-13T13:11:48.248Z,7.47
2018-02-13T13:14:16.464Z,9.40
2018-02-13T13:16:44.904Z,5.20
2018-02-13T13:19:13.276Z,5.50
2018-02-13T13:21:41.665Z,7.43
2018-02-13T13:24:10.159Z,5.07
2018-02-13T13:26:38.560Z,5.30
2018-02-13T13:29:07.698Z,7.53
2018-02-13T13:31:36.157Z,5.20
2018-02-13T13:34:04.951Z,5.90
2018-02-13T13:36:33.322Z,4.97
2018-02-13T13:39:02.500Z,5.43
2018-02-13T13:41:30.898Z,8.40
2018-02-13T13:43:59.276Z,5.97
2018-02-13T13:46:28.418Z,6.50
2018-02-13T13:48:56.829Z,7.47
2018-02-13T13:51:25.182Z,5.67
2018-02-13T13:53:53.893Z,6.33
2018-02-13T13:56:22.333Z,5.90
2018-02-13T13:58:50.755Z,5.80
2018-02-13T14:01:19.890Z,5.40
2018-02-13T14:03:48.481Z,5.93
2018-02-13T14:06:16.887Z,7.80
2018-02-13T14:08:45.256Z,5.93
2018-02-13T14:11:13.658Z,7.50
2018-02-13T14:13:42.920Z,13.50
2018-02-13T14:16:11.321Z,4.87
2018-02-13T14:18:40.094Z,5.57
2018-02-13T14:21:08.622Z,6.10
2018-02-13T14:23:37.752Z,8.70
2018-02-13T14:26:06.134Z,5.40
2018-02-13T14:28:34.243Z,11.23
2018-02-13T14:31:02.700Z,11.50
2018-02-13T14:33:33.663Z,5.67
2018-02-13T14:36:02.888Z,7.23
2018-02-13T14:38:32.025Z,11.83
2018-02-13T14:41:00.562Z,9.10
2018-02-13T14:43:29.719Z,4.40
2018-02-13T14:45:58.228Z,7.40
2018-02-13T14:48:26.711Z,7.43
2018-02-13T14:50:56.015Z,6.40
2018-02-13T14:53:25.320Z,6.43
2018-02-13T14:55:54.718Z,6.77
2018-02-13T14:58:24.014Z,4.93
2018-02-13T15:00:53.716Z,4.50
2018-02-13T15:03:22.281Z,8.73
2018-02-13T15:05:50.851Z,6.30
2018-02-13T15:08:19.254Z,7.43
2018-02-13T15:10:47.647Z,6.00
2018-02-13T15:13:16.633Z,5.60
2018-02-13T15:15:46.864Z,8.30
2018-02-13T15:18:16.827Z,4.67
2018-02-13T15:20:45.249Z,7.43
2018-02-13T15:23:14.542Z,5.10
2018-02-13T15:25:42.915Z,6.90
2018-02-13T15:28:11.042Z,8.10
2018-02-13T15:30:39.222Z,6.10
2018-02-13T15:33:07.727Z,4.80
2018-02-13T15:35:36.091Z,4.83
2018-02-13T15:38:04.503Z,6.80
2018-02-13T15:40:33.055Z,4.57
2018-02-13T15:43:01.418Z,6.67
2018-02-13T15:45:29.819Z,6.17
2018-02-13T15:47:57.979Z,5.00
2018-02-13T15:50:26.524Z,8.27
2018-02-13T15:52:55.650Z,7.03
2018-02-13T15:55:24.063Z,6.87
2018-02-13T15:57:52.728Z,9.73
2018-02-13T16:00:21.140Z,9.93
2018-02-13T16:02:50.338Z,7.70
2018-02-13T16:05:19.538Z,7.63
2018-02-13T16:07:48.719Z,4.83
2018-02-13T16:10:17.152Z,9.60
2018-02-13T16:12:45.514Z,5.67
2018-02-13T16:15:13.852Z,4.33
2018-02-13T16:17:42.318Z,6.90
2018-02-13T16:20:10.724Z,5.50
2018-02-13T16:22:39.859Z,4.53
2018-02-13T16:25:08.205Z,6.00
2018-02-13T16:27:37.332Z,7.57
2018-02-13T16:30:05.841Z,4.83
2018-02-13T16:32:34.311Z,14.90
2018-02-13T16:35:02.682Z,6.60
2018-02-13T16:37:31.045Z,4.80
2018-02-13T16:39:59.418Z,7.70
2018-02-13T16:42:27.771Z,5.40
2018-02-13T16:44:57.091Z,6.87
2018-02-13T16:47:25.449Z,5.50
2018-02-13T16:49:54.583Z,6.30
2018-02-13T16:52:22.985Z,8.90
2018-02-13T16:54:51.506Z,8.83
2018-02-13T16:57:19.973Z,6.93
2018-02-13T16:59:48.504Z,5.60
2018-02-13T17:02:16.938Z,6.10
2018-02-13T17:04:46.168Z,12.60
2018-02-13T17:07:14.600Z,6.50
2018-02-13T17:09:43.262Z,9.33
2018-02-13T17:12:11.598Z,5.67
2018-02-13T17:14:40.371Z,6.10
2018-02-13T17:17:09.761Z,6.03
2018-02-13T17:19:38.346Z,9.50
2018-02-13T17:22:06.815Z,4.50
2018-02-13T17:24:35.165Z,6.60
2018-02-13T17:27:03.556Z,5.20
2018-02-13T17:29:32.234Z,8.70
2018-02-13T17:32:00.583Z,6.30
2018-02-13T17:34:28.920Z,5.60
2018-02-13T17:36:57.763Z,5.00
2018-02-13T17:39:26.124Z,7.80
2018-02-13T17:41:54.563Z,6.67
2018-02-13T17:44:23.097Z,9.93
2018-02-13T17:46:52.499Z,5.87
2018-02-13T17:49:21.126Z,5.10
2018-02-13T17:51:49.623Z,4.50
2018-02-13T17:54:18.845Z,4.40
2018-02-13T17:56:47.278Z,5.50
2018-02-13T17:59:15.817Z,9.07
2018-02-13T18:01:44.215Z,6.40
2018-02-13T18:04:12.595Z,8.97
2018-02-13T18:06:41.070Z,8.00
2018-02-13T18:09:09.643Z,5.03
2018-02-13T18:11:37.979Z,7.60
2018-02-13T18:14:07.095Z,5.03
2018-02-13T18:16:36.217Z,7.00
2018-02-13T18:19:04.597Z,7.90
2018-02-13T18:21:32.943Z,3.80
2018-02-13T18:24:01.323Z,7.57
2018-02-13T18:26:29.844Z,5.70
2018-02-13T18:28:58.314Z,7.40
2018-02-13T18:31:26.666Z,9.53
2018-02-13T18:33:55.212Z,7.80
2018-02-13T18:36:23.566Z,9.40
2018-02-13T18:38:51.909Z,6.50
2018-02-13T18:41:20.267Z,5.50
2018-02-13T18:43:49.486Z,11.63
2018-02-13T18:46:18.007Z,5.17
2018-02-13T18:48:46.372Z,7.80
2018-02-13T18:51:15.438Z,5.07
2018-02-13T18:53:43.843Z,6.37
2018-02-13T18:56:12.415Z,7.10
2018-02-13T18:58:40.800Z,5.83
2018-02-13T19:01:09.231Z,7.00
2018-02-13T19:03:37.581Z,6.90
2018-02-13T19:06:06.059Z,5.17
2018-02-13T19:08:34.583Z,9.00
2018-02-13T19:11:03.082Z,7.83
2018-02-13T19:13:31.433Z,9.60
2018-02-13T19:16:00.622Z,6.70
2018-02-13T19:18:29.735Z,6.47
2018-02-13T19:20:58.082Z,7.20
2018-02-13T19:23:26.510Z,6.53
2018-02-13T19:25:54.683Z,9.30
2018-02-13T19:28:23.045Z,6.33
2018-02-13T19:30:51.407Z,6.60
2018-02-13T19:33:20.209Z,6.63
2018-02-13T19:35:48.549Z,8.90
2018-02-13T19:38:16.932Z,8.43
2018-02-13T19:40:45.105Z,8.13
2018-02-13T19:43:13.461Z,6.50
2018-02-13T19:45:41.823Z,5.93
2018-02-13T19:48:10.197Z,7.63
2018-02-13T19:50:38.773Z,8.97
2018-02-13T19:53:07.432Z,9.27
2018-02-13T19:55:37.780Z,15.13
2018-02-13T19:58:06.311Z,7.40
2018-02-13T20:00:34.891Z,10.90
2018-02-13T20:03:03.423Z,6.37
2018-02-13T20:05:31.601Z,9.50
2018-02-13T20:08:00.394Z,6.60
2018-02-13T20:10:28.786Z,9.23
2018-02-13T20:12:57.413Z,10.73
2018-02-13T20:15:26.749Z,6.73
2018-02-13T20:17:56.047Z,6.87
2018-02-13T20:20:24.427Z,8.43
2018-02-13T20:22:52.977Z,7.83
2018-02-13T20:25:22.347Z,6.90
2018-02-13T20:27:51.591Z,8.97
2018-02-13T20:30:20.126Z,8.70
2018-02-13T20:32:48.473Z,7.43
2018-02-13T20:35:17.276Z,7.50
2018-02-13T20:37:45.847Z,5.33
2018-02-13T20:40:14.220Z,6.73
2018-02-13T20:42:42.900Z,8.73
2018-02-13T20:45:11.285Z,6.90
2018-02-13T20:47:39.646Z,5.50
2018-02-13T20:50:08.622Z,6.53
2018-02-13T20:52:37.876Z,5.70
2018-02-13T20:55:06.465Z,12.83
2018-02-13T20:57:34.887Z,7.30
2018-02-13T21:00:03.852Z,11.87
2018-02-13T21:02:32.392Z,7.13
2018-02-13T21:05:00.918Z,6.00
2018-02-13T21:07:30.366Z,8.50
2018-02-13T21:09:58.984Z,6.80
2018-02-13T21:12:27.557Z,5.60
2018-02-13T21:14:55.944Z,8.80
2018-02-13T21:17:24.358Z,8.67
2018-02-13T21:19:53.691Z,6.07
2018-02-13T21:22:22.071Z,8.03
2018-02-13T21:24:50.464Z,5.47
2018-02-13T21:27:19.280Z,6.57
2018-02-13T21:29:47.707Z,5.43
2018-02-13T21:32:16.139Z,5.70
2018-02-13T21:34:44.686Z,6.77
2018-02-13T21:37:13.361Z,6.30
2018-02-13T21:39:41.742Z,6.60
2018-02-13T21:42:10.143Z,10.17
2018-02-13T21:44:38.673Z,6.13
2018-02-13T21:47:07.794Z,4.87
2018-02-13T21:49:36.352Z,6.07
2018-02-13T21:52:05.732Z,9.83
2018-02-13T21:54:34.911Z,10.50
2018-02-13T21:57:03.418Z,10.03
2018-02-13T21:59:32.591Z,5.80
2018-02-13T22:02:00.955Z,8.53
2018-02-13T22:04:29.325Z,5.63
2018-02-13T22:06:57.714Z,7.47
2018-02-13T22:09:26.144Z,5.13
2018-02-13T22:11:54.515Z,9.23
2018-02-13T22:14:23.663Z,10.40
2018-02-13T22:16:52.060Z,7.67
2018-02-13T22:19:20.567Z,6.30
2018-02-13T22:21:49.702Z,5.47
2018-02-13T22:24:17.459Z,6.80
2018-02-13T22:26:45.803Z,5.33
2018-02-13T22:29:15.105Z,5.97
2018-02-13T22:31:43.463Z,9.10
2018-02-13T22:34:12.876Z,5.60
2018-02-13T22:36:42.192Z,6.87
2018-02-13T22:39:11.368Z,8.63
2018-02-13T22:41:40.673Z,6.13
2018-02-13T22:44:09.639Z,9.90
2018-02-13T22:46:37.979Z,7.90
2018-02-13T22:49:06.394Z,6.07
2018-02-13T22:51:34.789Z,6.70
2018-02-13T22:54:03.377Z,6.00
2018-02-13T22:56:32.531Z,8.50
2018-02-13T22:59:00.930Z,6.93
2018-02-13T23:01:29.301Z,5.63
2018-02-13T23:03:57.998Z,6.30
2018-02-13T23:06:26.395Z,9.50
2018-02-13T23:08:54.848Z,6.73
2018-02-13T23:11:23.299Z,5.13
2018-02-13T23:13:51.447Z,6.70
2018-02-13T23:16:19.879Z,6.00
2018-02-13T23:18:48.248Z,5.87
2018-02-13T23:21:16.863Z,5.53
2018-02-13T23:23:46.012Z,6.20
2018-02-13T23:26:14.380Z,6.87
2018-02-13T23:28:42.724Z,6.30
2018-02-13T23:31:12.135Z,7.57
2018-02-13T23:33:41.253Z,6.73
2018-02-13T23:36:09.636Z,7.77
2018-02-13T23:38:37.971Z,9.27
2018-02-13T23:41:07.148Z,6.80
2018-02-13T23:43:35.510Z,5.90
2018-02-13T23:46:03.917Z,6.00
2018-02-13T23:48:32.449Z,9.37
2018-02-13T23:51:00.814Z,5.80
2018-02-13T23:53:29.198Z,7.63
2018-02-13T23:55:57.531Z,6.90
2018-02-13T23:58:26.148Z,8.40
