createdAt,value
2018-02-12T00:00:43.020Z,0.00
2018-02-12T00:01:43.096Z,0.00
2018-02-12T00:02:43.095Z,0.00
2018-02-12T00:03:43.136Z,0.00
2018-02-12T00:04:43.132Z,0.00
2018-02-12T00:05:43.028Z,0.00
2018-02-12T00:06:43.147Z,0.00
2018-02-12T00:07:43.024Z,0.10
2018-02-12T00:08:43.105Z,0.30
2018-02-12T00:09:43.108Z,0.00
2018-02-12T00:10:43.140Z,0.00
2018-02-12T00:11:43.163Z,0.00
2018-02-12T00:12:43.121Z,0.00
2018-02-12T00:13:43.033Z,0.00
2018-02-12T00:14:43.062Z,0.00
2018-02-12T00:15:43.061Z,0.00
2018-02-12T00:16:43.018Z,0.00
2018-02-12T00:17:42.969Z,0.00
2018-02-12T00:18:43.028Z,0.00
2018-02-12T00:19:43.064Z,0.00
2018-02-12T00:20:42.974Z,0.00
2018-02-12T00:21:43.066Z,0.00
2018-02-12T00:22:43.064Z,0.00
2018-02-12T00:23:43.121Z,0.00
2018-02-12T00:24:43.018Z,0.00
2018-02-12T00:25:43.139Z,0.00
2018-02-12T00:26:43.132Z,0.00
2018-02-12T00:27:43.082Z,0.30
2018-02-12T00:28:43.040Z,1.50
2018-02-12T00:29:43.083Z,0.00
2018-02-12T00:30:43.089Z,0.00
2018-02-12T00:31:43.079Z,0.50
2018-02-12T00:32:43.022Z,0.00
2018-02-12T00:33:43.013Z,0.00
2018-02-12T00:34:43.101Z,0.00
2018-02-12T00:35:43.108Z,0.00
2018-02-12T00:36:43.077Z,0.00
2018-02-12T00:37:43.060Z,0.00
2018-02-12T00:38:43.161Z,0.00
2018-02-12T00:39:43.105Z,0.00
2018-02-12T00:40:43.084Z,0.00
2018-02-12T00:41:43.175Z,0.00
2018-02-12T00:42:43.084Z,0.60
2018-02-12T00:43:43.099Z,0.40
2018-02-12T00:44:43.095Z,0.30
2018-02-12T00:45:43.136Z,0.00
2018-02-12T00:46:43.097Z,0.00
2018-02-12T00:47:43.114Z,0.00
2018-02-12T00:48:43.162Z,0.00
2018-02-12T00:49:43.050Z,0.00
2018-02-12T00:50:43.110Z,0.00
2018-02-12T00:51:43.180Z,0.00
2018-02-12T00:52:43.102Z,0.00
2018-02-12T00:53:43.102Z,0.20
2018-02-12T00:54:43.136Z,1.00
2018-02-12T00:55:43.041Z,0.10
2018-02-12T00:56:43.159Z,0.10
2018-02-12T00:57:43.039Z,0.00
2018-02-12T00:58:43.178Z,0.20
2018-02-12T00:59:43.101Z,1.30
2018-02-12T01:00:43.041Z,1.20
2018-02-12T01:01:43.179Z,0.50
2018-02-12T01:02:43.178Z,0.40
2018-02-12T01:03:43.281Z,0.30
2018-02-12T01:04:43.162Z,0.10
2018-02-12T01:05:43.173Z,0.30
2018-02-12T01:06:43.044Z,0.40
2018-02-12T01:07:43.116Z,0.30
2018-02-12T01:08:43.145Z,0.10
2018-02-12T01:09:43.105Z,2.10
2018-02-12T01:10:43.144Z,1.60
2018-02-12T01:11:43.051Z,1.80
2018-02-12T01:12:43.119Z,1.40
2018-02-12T01:13:43.168Z,1.90
2018-02-12T01:14:43.145Z,0.80
2018-02-12T01:15:43.165Z,0.70
2018-02-12T01:16:43.066Z,0.30
2018-02-12T01:17:43.148Z,1.40
2018-02-12T01:18:43.088Z,0.90
2018-02-12T01:19:43.149Z,0.40
2018-02-12T01:20:43.092Z,0.70
2018-02-12T01:21:43.170Z,0.90
2018-02-12T01:22:43.153Z,1.10
2018-02-12T01:23:43.085Z,1.20
2018-02-12T01:24:43.150Z,0.10
2018-02-12T01:25:43.157Z,0.30
2018-02-12T01:26:43.091Z,0.90
2018-02-12T01:27:43.159Z,0.50
2018-02-12T01:28:43.087Z,0.90
2018-02-12T01:29:43.089Z,1.00
2018-02-12T01:30:43.158Z,1.30
2018-02-12T01:31:43.090Z,0.00
2018-02-12T01:32:43.162Z,0.00
2018-02-12T01:33:43.121Z,0.30
2018-02-12T01:34:43.188Z,0.00
2018-02-12T01:35:43.126Z,0.00
2018-02-12T01:36:43.140Z,0.30
2018-02-12T01:37:43.168Z,0.00
2018-02-12T01:38:43.159Z,0.00
2018-02-12T01:39:43.135Z,0.00
2018-02-12T01:40:43.194Z,0.00
2018-02-12T01:41:43.169Z,0.00
2018-02-12T01:42:43.131Z,0.00
2018-02-12T01:43:43.172Z,0.00
2018-02-12T01:44:43.103Z,0.00
2018-02-12T01:45:43.173Z,0.00
2018-02-12T01:46:43.099Z,0.60
2018-02-12T01:47:43.100Z,1.20
2018-02-12T01:48:43.173Z,1.00
2018-02-12T01:49:43.170Z,0.00
2018-02-12T01:50:43.098Z,0.00
2018-02-12T01:51:43.098Z,0.00
2018-02-12T01:52:43.180Z,0.00
2018-02-12T01:53:43.196Z,0.50
2018-02-12T01:54:43.109Z,0.40
2018-02-12T01:55:43.219Z,0.20
2018-02-12T01:56:43.208Z,0.10
2018-02-12T01:57:43.096Z,0.10
2018-02-12T01:58:43.199Z,0.60
2018-02-12T01:59:43.151Z,0.00
2018-02-12T02:00:43.201Z,0.20
2018-02-12T02:01:43.246Z,0.40
2018-02-12T02:02:43.204Z,0.10
2018-02-12T02:03:43.116Z,0.50
2018-02-12T02:04:43.211Z,0.60
2018-02-12T02:05:43.139Z,1.40
2018-02-12T02:06:43.208Z,0.10
2018-02-12T02:07:43.179Z,0.10
2018-02-12T02:08:43.113Z,0.10
2018-02-12T02:09:43.107Z,0.60
2018-02-12T02:10:43.180Z,0.70
2018-02-12T02:11:43.161Z,0.10
2018-02-12T02:12:43.185Z,0.10
2018-02-12T02:13:43.150Z,0.60
2018-02-12T02:14:43.106Z,0.80
2018-02-12T02:15:43.180Z,0.20
2018-02-12T02:16:43.182Z,0.80
2018-02-12T02:17:43.111Z,1.40
2018-02-12T02:18:43.081Z,0.20
2018-02-12T02:19:43.150Z,0.00
2018-02-12T02:20:43.106Z,0.00
2018-02-12T02:21:43.147Z,0.00
2018-02-12T02:22:43.113Z,0.00
2018-02-12T02:23:43.188Z,0.00
2018-02-12T02:24:43.091Z,0.00
2018-02-12T02:25:43.271Z,0.10
2018-02-12T02:26:43.220Z,0.50
2018-02-12T02:27:43.158Z,1.20
2018-02-12T02:28:43.111Z,0.90
2018-02-12T02:29:43.095Z,0.10
2018-02-12T02:30:43.111Z,0.00
2018-02-12T02:31:43.198Z,0.00
2018-02-12T02:32:43.254Z,0.30
2018-02-12T02:33:43.095Z,0.00
2018-02-12T02:34:43.133Z,0.50
2018-02-12T02:35:43.223Z,0.10
2018-02-12T02:36:43.196Z,0.50
2018-02-12T02:37:43.194Z,0.80
2018-02-12T02:38:43.239Z,1.30
2018-02-12T02:39:43.134Z,0.80
2018-02-12T02:40:43.119Z,0.50
2018-02-12T02:41:43.243Z,0.60
2018-02-12T02:42:43.105Z,1.10
2018-02-12T02:43:43.196Z,0.90
2018-02-12T02:44:43.158Z,1.60
2018-02-12T02:45:43.230Z,1.70
2018-02-12T02:46:43.240Z,1.00
2018-02-12T02:47:43.176Z,1.10
2018-02-12T02:48:43.234Z,1.50
2018-02-12T02:49:43.166Z,1.90
2018-02-12T02:50:43.165Z,1.70
2018-02-12T02:51:43.177Z,0.90
2018-02-12T02:52:43.216Z,0.90
2018-02-12T02:53:43.181Z,1.20
2018-02-12T02:54:43.213Z,0.60
2018-02-12T02:55:43.150Z,0.50
2018-02-12T02:56:43.145Z,1.40
2018-02-12T02:57:43.305Z,1.00
2018-02-12T02:58:43.147Z,1.30
2018-02-12T02:59:43.214Z,1.20
2018-02-12T03:00:43.107Z,1.10
2018-02-12T03:01:43.142Z,0.80
2018-02-12T03:02:43.216Z,0.50
2018-02-12T03:03:43.143Z,0.40
2018-02-12T03:04:43.248Z,0.40
2018-02-12T03:05:43.219Z,1.70
2018-02-12T03:06:43.184Z,1.70
2018-02-12T03:07:43.171Z,1.60
2018-02-12T03:08:43.249Z,3.00
2018-02-12T03:09:43.237Z,1.90
2018-02-12T03:10:43.194Z,1.10
2018-02-12T03:11:43.176Z,1.40
2018-02-12T03:12:43.185Z,0.80
2018-02-12T03:13:43.159Z,0.40
2018-02-12T03:14:43.246Z,1.90
2018-02-12T03:15:43.256Z,1.50
2018-02-12T03:16:43.137Z,0.50
2018-02-12T03:17:43.159Z,0.80
2018-02-12T03:18:43.162Z,1.10
2018-02-12T03:19:43.260Z,1.50
2018-02-12T03:20:43.204Z,0.80
2018-02-12T03:21:43.228Z,0.60
2018-02-12T03:22:43.250Z,0.40
2018-02-12T03:23:43.188Z,0.90
2018-02-12T03:24:43.165Z,1.20
2018-02-12T03:25:43.196Z,1.40
2018-02-12T03:26:43.226Z,1.10
2018-02-12T03:27:43.204Z,1.30
2018-02-12T03:28:43.197Z,1.30
2018-02-12T03:29:43.205Z,0.50
2018-02-12T03:30:43.211Z,0.30
2018-02-12T03:31:43.228Z,0.70
2018-02-12T03:32:43.287Z,0.60
2018-02-12T03:33:43.255Z,1.40
2018-02-12T03:34:43.121Z,2.10
2018-02-12T03:35:43.233Z,2.30
2018-02-12T03:36:43.163Z,1.90
2018-02-12T03:37:43.231Z,2.40
2018-02-12T03:38:43.237Z,1.50
2018-02-12T03:39:43.167Z,2.20
2018-02-12T03:40:43.171Z,0.40
2018-02-12T03:41:43.168Z,0.80
2018-02-12T03:42:43.239Z,1.10
2018-02-12T03:43:43.182Z,0.80
2018-02-12T03:44:43.242Z,0.80
2018-02-12T03:45:43.263Z,1.10
2018-02-12T03:46:43.200Z,1.40
2018-02-12T03:47:43.244Z,0.50
2018-02-12T03:48:43.142Z,0.10
2018-02-12T03:49:43.202Z,0.40
2018-02-12T03:50:43.268Z,2.00
2018-02-12T03:51:43.243Z,1.00
2018-02-12T03:52:43.268Z,1.10
2018-02-12T03:53:43.169Z,0.90
2018-02-12T03:54:43.180Z,2.60
2018-02-12T03:55:43.206Z,1.50
2018-02-12T03:56:43.244Z,1.00
2018-02-12T03:57:43.255Z,2.10
2018-02-12T03:58:43.176Z,1.20
2018-02-12T03:59:43.248Z,2.50
2018-02-12T04:00:43.270Z,1.90
2018-02-12T04:01:43.180Z,1.70
2018-02-12T04:02:43.254Z,1.70
2018-02-12T04:03:43.181Z,2.40
2018-02-12T04:04:43.281Z,1.30
2018-02-12T04:05:43.167Z,1.30
2018-02-12T04:06:43.188Z,2.00
2018-02-12T04:07:43.214Z,0.40
2018-02-12T04:08:43.191Z,0.40
2018-02-12T04:09:43.233Z,0.80
2018-02-12T04:10:43.226Z,1.00
2018-02-12T04:11:43.280Z,0.70
2018-02-12T04:12:43.279Z,1.60
2018-02-12T04:13:43.214Z,0.70
2018-02-12T04:14:43.193Z,0.60
2018-02-12T04:15:43.187Z,0.00
2018-02-12T04:16:43.188Z,0.00
2018-02-12T04:17:43.190Z,0.00
2018-02-12T04:18:43.261Z,0.40
2018-02-12T04:19:43.261Z,0.00
2018-02-12T04:20:43.261Z,0.60
2018-02-12T04:21:43.191Z,0.40
2018-02-12T04:22:43.263Z,1.30
2018-02-12T04:23:43.260Z,1.60
2018-02-12T04:24:43.284Z,1.20
2018-02-12T04:25:43.266Z,0.20
2018-02-12T04:26:43.260Z,0.60
2018-02-12T04:27:43.282Z,0.00
2018-02-12T04:28:43.240Z,0.90
2018-02-12T04:29:43.237Z,2.00
2018-02-12T04:30:43.262Z,1.20
2018-02-12T04:31:43.264Z,2.10
2018-02-12T04:32:43.232Z,2.40
2018-02-12T04:33:43.285Z,1.30
2018-02-12T04:34:43.169Z,0.90
2018-02-12T04:35:43.242Z,1.00
2018-02-12T04:36:43.264Z,0.80
2018-02-12T04:37:43.328Z,1.90
2018-02-12T04:38:43.301Z,1.30
2018-02-12T04:39:43.270Z,0.20
2018-02-12T04:40:43.246Z,0.80
2018-02-12T04:41:43.248Z,0.70
2018-02-12T04:42:43.175Z,0.80
2018-02-12T04:43:43.268Z,0.70
2018-02-12T04:44:43.179Z,2.90
2018-02-12T04:45:43.265Z,1.60
2018-02-12T04:46:43.211Z,1.10
2018-02-12T04:47:43.193Z,1.00
2018-02-12T04:48:43.194Z,1.60
2018-02-12T04:49:43.228Z,1.60
2018-02-12T04:50:43.183Z,0.70
2018-02-12T04:51:43.197Z,0.80
2018-02-12T04:52:43.208Z,1.80
2018-02-12T04:53:43.273Z,0.50
2018-02-12T04:54:43.276Z,0.80
2018-02-12T04:55:43.187Z,0.20
2018-02-12T04:56:43.277Z,0.10
2018-02-12T04:57:43.199Z,0.50
2018-02-12T04:58:43.207Z,0.50
2018-02-12T04:59:43.200Z,0.00
2018-02-12T05:00:43.203Z,0.50
2018-02-12T05:01:43.207Z,2.40
2018-02-12T05:02:43.206Z,2.30
2018-02-12T05:03:43.283Z,0.60
2018-02-12T05:04:43.315Z,1.20
2018-02-12T05:05:43.220Z,1.20
2018-02-12T05:06:43.290Z,0.90
2018-02-12T05:07:43.258Z,1.40
2018-02-12T05:08:43.221Z,0.70
2018-02-12T05:09:43.293Z,0.60
2018-02-12T05:10:43.218Z,0.60
2018-02-12T05:11:43.224Z,0.30
2018-02-12T05:12:43.224Z,0.40
2018-02-12T05:13:43.298Z,0.70
2018-02-12T05:14:43.226Z,0.40
2018-02-12T05:15:43.179Z,0.20
2018-02-12T05:16:43.226Z,1.00
2018-02-12T05:17:43.291Z,1.20
2018-02-12T05:18:43.226Z,1.20
2018-02-12T05:19:43.297Z,1.20
2018-02-12T05:20:43.188Z,0.50
2018-02-12T05:21:43.297Z,0.10
2018-02-12T05:22:43.300Z,0.30
2018-02-12T05:23:43.228Z,0.10
2018-02-12T05:24:43.262Z,0.10
2018-02-12T05:25:43.271Z,0.00
2018-02-12T05:26:43.241Z,0.00
2018-02-12T05:27:43.275Z,0.00
2018-02-12T05:28:43.336Z,0.50
2018-02-12T05:29:43.305Z,0.10
2018-02-12T05:30:43.268Z,0.00
2018-02-12T05:31:43.341Z,0.00
2018-02-12T05:32:43.330Z,0.00
2018-02-12T05:33:43.336Z,0.00
2018-02-12T05:34:43.306Z,0.00
2018-02-12T05:35:43.238Z,0.00
2018-02-12T05:36:43.310Z,0.80
2018-02-12T05:37:43.307Z,0.90
2018-02-12T05:38:43.308Z,0.30
2018-02-12T05:39:43.311Z,0.00
2018-02-12T05:40:43.248Z,0.00
2018-02-12T05:41:43.311Z,0.00
2018-02-12T05:42:43.312Z,0.20
2018-02-12T05:43:43.244Z,0.30
2018-02-12T05:44:43.249Z,0.90
2018-02-12T05:45:43.276Z,0.40
2018-02-12T05:46:43.277Z,0.10
2018-02-12T05:47:43.275Z,0.00
2018-02-12T05:48:43.238Z,1.20
2018-02-12T05:49:43.312Z,0.80
2018-02-12T05:50:43.292Z,0.30
2018-02-12T05:51:43.314Z,0.10
2018-02-12T05:52:43.348Z,0.50
2018-02-12T05:53:43.314Z,0.40
2018-02-12T05:54:43.355Z,0.10
2018-02-12T05:55:43.313Z,0.00
2018-02-12T05:56:43.297Z,0.20
2018-02-12T05:57:43.345Z,1.30
2018-02-12T05:58:43.320Z,0.40
2018-02-12T05:59:43.319Z,0.00
2018-02-12T06:00:43.352Z,0.00
2018-02-12T06:01:43.295Z,0.00
2018-02-12T06:02:43.285Z,0.90
2018-02-12T06:03:43.318Z,0.20
2018-02-12T06:04:43.344Z,0.00
2018-02-12T06:05:43.321Z,0.00
2018-02-12T06:06:43.261Z,0.50
2018-02-12T06:07:43.267Z,0.10
2018-02-12T06:08:43.308Z,0.00
2018-02-12T06:09:43.345Z,0.00
2018-02-12T06:10:43.270Z,0.20
2018-02-12T06:11:43.299Z,1.70
2018-02-12T06:12:43.389Z,0.90
2018-02-12T06:13:43.327Z,0.90
2018-02-12T06:14:43.268Z,0.90
2018-02-12T06:15:43.332Z,1.20
2018-02-12T06:16:43.367Z,0.90
2018-02-12T06:17:43.327Z,0.30
2018-02-12T06:18:43.265Z,1.00
2018-02-12T06:19:43.371Z,0.20
2018-02-12T06:20:43.249Z,0.30
2018-02-12T06:21:43.249Z,0.40
2018-02-12T06:22:43.359Z,0.30
2018-02-12T06:23:43.372Z,1.30
2018-02-12T06:24:43.314Z,0.70
2018-02-12T06:25:43.269Z,0.90
2018-02-12T06:26:43.321Z,0.70
2018-02-12T06:27:43.269Z,0.40
2018-02-12T06:28:43.274Z,0.50
2018-02-12T06:29:43.293Z,0.00
2018-02-12T06:30:43.318Z,0.20
2018-02-12T06:31:43.202Z,0.00
2018-02-12T06:32:43.295Z,0.00
2018-02-12T06:33:43.211Z,0.00
2018-02-12T06:34:43.265Z,0.00
2018-02-12T06:35:43.315Z,0.00
2018-02-12T06:36:43.340Z,0.00
2018-02-12T06:37:43.381Z,0.00
2018-02-12T06:38:43.371Z,0.00
2018-02-12T06:39:43.305Z,0.40
2018-02-12T06:40:43.342Z,0.20
2018-02-12T06:41:43.318Z,0.30
2018-02-12T06:42:43.314Z,0.20
2018-02-12T06:43:43.343Z,0.30
2018-02-12T06:44:43.271Z,0.70
2018-02-12T06:45:43.307Z,0.60
2018-02-12T06:46:43.310Z,0.00
2018-02-12T06:47:43.265Z,0.00
2018-02-12T06:48:43.343Z,0.40
2018-02-12T06:49:43.267Z,0.00
2018-02-12T06:50:43.342Z,0.10
2018-02-12T06:51:43.314Z,0.20
2018-02-12T06:52:43.342Z,0.00
2018-02-12T06:53:43.269Z,0.00
2018-02-12T06:54:43.316Z,0.00
2018-02-12T06:55:43.346Z,0.00
2018-02-12T06:56:43.348Z,0.00
2018-02-12T06:57:43.284Z,0.00
2018-02-12T06:58:43.284Z,0.00
2018-02-12T06:59:43.349Z,0.00
2018-02-12T07:00:43.345Z,0.30
2018-02-12T07:01:43.275Z,0.00
2018-02-12T07:02:43.275Z,0.00
2018-02-12T07:03:43.247Z,0.00
2018-02-12T07:04:43.359Z,0.30
2018-02-12T07:05:43.295Z,0.50
2018-02-12T07:06:43.399Z,1.40
2018-02-12T07:07:43.292Z,1.40
2018-02-12T07:08:43.292Z,1.20
2018-02-12T07:09:43.364Z,1.20
2018-02-12T07:10:43.298Z,0.70
2018-02-12T07:11:43.363Z,1.30
2018-02-12T07:12:43.295Z,1.10
2018-02-12T07:13:43.367Z,1.10
2018-02-12T07:14:43.396Z,1.10
2018-02-12T07:15:43.401Z,1.40
2018-02-12T07:16:43.287Z,1.70
2018-02-12T07:17:43.362Z,1.50
2018-02-12T07:18:43.381Z,2.40
2018-02-12T07:19:43.308Z,2.00
2018-02-12T07:20:43.364Z,1.50
2018-02-12T07:21:43.334Z,1.60
2018-02-12T07:22:43.311Z,0.60
2018-02-12T07:23:43.375Z,1.80
2018-02-12T07:24:43.301Z,1.00
2018-02-12T07:25:43.330Z,0.70
2018-02-12T07:26:43.368Z,0.40
2018-02-12T07:27:43.305Z,0.90
2018-02-12T07:28:43.373Z,0.60
2018-02-12T07:29:43.307Z,1.50
2018-02-12T07:30:43.374Z,0.60
2018-02-12T07:31:43.377Z,0.30
2018-02-12T07:32:43.313Z,0.30
2018-02-12T07:33:43.372Z,0.40
2018-02-12T07:34:43.307Z,0.00
2018-02-12T07:35:43.333Z,0.00
2018-02-12T07:36:43.375Z,0.30
2018-02-12T07:37:43.330Z,0.00
2018-02-12T07:38:43.304Z,0.00
2018-02-12T07:39:43.364Z,0.10
2018-02-12T07:40:43.437Z,0.00
2018-02-12T07:41:43.300Z,0.00
2018-02-12T07:42:43.268Z,0.00
2018-02-12T07:43:43.323Z,0.00
2018-02-12T07:44:43.379Z,0.00
2018-02-12T07:45:43.409Z,0.00
2018-02-12T07:46:43.350Z,0.10
2018-02-12T07:47:43.286Z,0.00
2018-02-12T07:48:43.286Z,0.00
2018-02-12T07:49:43.384Z,0.00
2018-02-12T07:50:43.352Z,0.00
2018-02-12T07:51:43.413Z,0.00
2018-02-12T07:52:43.422Z,0.00
2018-02-12T07:53:43.306Z,0.00
2018-02-12T07:54:43.354Z,0.00
2018-02-12T07:55:43.321Z,0.00
2018-02-12T07:56:43.395Z,0.00
2018-02-12T07:57:43.325Z,0.00
2018-02-12T07:58:43.392Z,0.00
2018-02-12T07:59:43.390Z,0.00
2018-02-12T08:00:43.325Z,0.00
2018-02-12T08:01:43.401Z,0.00
2018-02-12T08:02:43.324Z,0.00
2018-02-12T08:03:43.392Z,0.00
2018-02-12T08:04:43.332Z,0.00
2018-02-12T08:05:43.399Z,0.00
2018-02-12T08:06:43.326Z,0.00
2018-02-12T08:07:43.402Z,0.00
2018-02-12T08:08:43.333Z,0.00
2018-02-12T08:09:43.402Z,0.00
2018-02-12T08:10:43.329Z,0.00
2018-02-12T08:11:43.399Z,0.00
2018-02-12T08:12:43.328Z,0.30
2018-02-12T08:13:43.405Z,0.00
2018-02-12T08:14:43.404Z,0.00
2018-02-12T08:15:43.400Z,0.00
2018-02-12T08:16:43.337Z,0.00
2018-02-12T08:17:43.472Z,0.00
2018-02-12T08:18:43.403Z,0.00
2018-02-12T08:19:43.345Z,0.00
2018-02-12T08:20:43.405Z,0.60
2018-02-12T08:21:43.336Z,0.20
2018-02-12T08:22:43.367Z,0.70
2018-02-12T08:23:43.336Z,0.80
2018-02-12T08:24:43.413Z,0.90
2018-02-12T08:25:43.407Z,1.30
2018-02-12T08:26:43.337Z,0.90
2018-02-12T08:27:43.410Z,0.10
2018-02-12T08:28:43.399Z,0.00
2018-02-12T08:29:43.347Z,0.00
2018-02-12T08:30:43.415Z,0.00
2018-02-12T08:31:43.342Z,0.80
2018-02-12T08:32:43.416Z,1.70
2018-02-12T08:33:43.346Z,1.70
2018-02-12T08:34:43.343Z,2.00
2018-02-12T08:35:43.400Z,2.60
2018-02-12T08:36:43.406Z,0.60
2018-02-12T08:37:43.375Z,1.20
2018-02-12T08:38:43.340Z,0.90
2018-02-12T08:39:43.398Z,1.40
2018-02-12T08:40:43.334Z,2.30
2018-02-12T08:41:43.371Z,3.80
2018-02-12T08:42:43.348Z,2.70
2018-02-12T08:43:43.338Z,1.40
2018-02-12T08:44:43.410Z,2.70
2018-02-12T08:45:43.405Z,1.90
2018-02-12T08:46:43.290Z,1.40
2018-02-12T08:47:43.285Z,2.50
2018-02-12T08:48:43.322Z,2.50
2018-02-12T08:49:43.341Z,2.50
2018-02-12T08:50:43.362Z,1.90
2018-02-12T08:51:43.341Z,2.70
2018-02-12T08:52:43.379Z,3.10
2018-02-12T08:53:43.342Z,2.90
2018-02-12T08:54:43.310Z,3.70
2018-02-12T08:55:43.353Z,3.80
2018-02-12T08:56:43.425Z,4.50
2018-02-12T08:57:43.356Z,2.50
2018-02-12T08:58:43.433Z,3.30
2018-02-12T08:59:43.369Z,3.20
2018-02-12T09:00:43.436Z,3.10
2018-02-12T09:01:43.359Z,1.90
2018-02-12T09:02:43.428Z,2.10
2018-02-12T09:03:43.361Z,1.60
2018-02-12T09:04:43.438Z,4.30
2018-02-12T09:05:43.359Z,3.60
2018-02-12T09:06:43.367Z,2.70
2018-02-12T09:07:43.430Z,2.70
2018-02-12T09:08:43.372Z,1.60
2018-02-12T09:09:43.434Z,4.00
2018-02-12T09:10:43.440Z,1.80
2018-02-12T09:11:43.429Z,2.90
2018-02-12T09:12:43.365Z,3.60
2018-02-12T09:13:43.439Z,2.50
2018-02-12T09:14:43.369Z,3.10
2018-02-12T09:15:43.414Z,2.20
2018-02-12T09:16:43.452Z,3.60
2018-02-12T09:17:43.401Z,3.80
2018-02-12T09:18:43.467Z,3.00
2018-02-12T09:19:43.342Z,1.40
2018-02-12T09:20:43.439Z,0.80
2018-02-12T09:21:43.444Z,1.10
2018-02-12T09:22:43.400Z,1.20
2018-02-12T09:23:43.464Z,0.90
2018-02-12T09:24:43.346Z,0.00
2018-02-12T09:25:43.345Z,0.10
2018-02-12T09:26:43.423Z,0.60
2018-02-12T09:27:43.412Z,0.60
2018-02-12T09:28:43.422Z,1.50
2018-02-12T09:29:43.467Z,1.20
2018-02-12T09:30:43.442Z,0.50
2018-02-12T09:31:43.466Z,0.10
2018-02-12T09:32:43.443Z,0.40
2018-02-12T09:33:43.356Z,0.00
2018-02-12T09:34:43.447Z,0.00
2018-02-12T09:35:43.451Z,0.40
2018-02-12T09:36:43.349Z,0.40
2018-02-12T09:37:43.483Z,0.40
2018-02-12T09:38:43.566Z,0.90
2018-02-12T09:39:43.447Z,1.40
2018-02-12T09:40:43.391Z,2.60
2018-02-12T09:41:43.478Z,1.50
2018-02-12T09:42:43.434Z,0.90
2018-02-12T09:43:43.432Z,0.60
2018-02-12T09:44:43.428Z,0.40
2018-02-12T09:45:43.502Z,0.60
2018-02-12T09:46:43.480Z,0.40
2018-02-12T09:47:43.359Z,0.00
2018-02-12T09:48:43.495Z,0.00
2018-02-12T09:49:43.496Z,0.00
2018-02-12T09:50:43.378Z,0.30
2018-02-12T09:51:43.429Z,0.00
2018-02-12T09:52:43.428Z,1.30
2018-02-12T09:53:43.453Z,0.00
2018-02-12T09:54:43.402Z,0.00
2018-02-12T09:55:43.476Z,0.00
2018-02-12T09:56:43.431Z,0.00
2018-02-12T09:57:43.427Z,0.00
2018-02-12T09:58:43.476Z,0.00
2018-02-12T09:59:43.457Z,0.00
2018-02-12T10:00:43.367Z,1.10
2018-02-12T10:01:43.496Z,0.00
2018-02-12T10:02:43.371Z,0.10
2018-02-12T10:03:43.502Z,0.40
2018-02-12T10:04:43.502Z,1.30
2018-02-12T10:05:43.388Z,1.50
2018-02-12T10:06:43.442Z,1.70
2018-02-12T10:07:43.389Z,1.50
2018-02-12T10:08:43.466Z,1.20
2018-02-12T10:09:43.471Z,0.90
2018-02-12T10:10:43.411Z,1.20
2018-02-12T10:11:43.506Z,1.10
2018-02-12T10:12:43.373Z,1.20
2018-02-12T10:13:43.493Z,0.10
2018-02-12T10:14:43.478Z,0.00
2018-02-12T10:15:43.445Z,0.40
2018-02-12T10:16:43.409Z,0.60
2018-02-12T10:17:43.476Z,0.60
2018-02-12T10:18:43.463Z,0.80
2018-02-12T10:19:43.475Z,0.50
2018-02-12T10:20:43.408Z,0.00
2018-02-12T10:21:43.479Z,0.10
2018-02-12T10:22:43.409Z,1.40
2018-02-12T10:23:43.484Z,1.20
2018-02-12T10:24:43.410Z,1.80
2018-02-12T10:25:43.497Z,1.30
2018-02-12T10:26:43.438Z,0.60
2018-02-12T10:27:43.521Z,0.10
2018-02-12T10:28:43.379Z,0.90
2018-02-12T10:29:43.481Z,1.50
2018-02-12T10:30:43.451Z,1.50
2018-02-12T10:31:43.401Z,1.20
2018-02-12T10:32:43.460Z,1.50
2018-02-12T10:33:43.449Z,0.60
2018-02-12T10:34:43.559Z,0.50
2018-02-12T10:35:43.546Z,0.30
2018-02-12T10:36:43.505Z,0.20
2018-02-12T10:37:43.523Z,0.00
2018-02-12T10:38:43.522Z,1.10
2018-02-12T10:39:43.519Z,1.80
2018-02-12T10:40:43.466Z,0.30
2018-02-12T10:41:43.444Z,0.70
2018-02-12T10:42:43.492Z,0.80
2018-02-12T10:43:43.461Z,1.60
2018-02-12T10:44:43.529Z,1.70
2018-02-12T10:45:43.468Z,0.80
2018-02-12T10:46:43.490Z,2.30
2018-02-12T10:47:43.464Z,1.80
2018-02-12T10:48:43.399Z,2.10
2018-02-12T10:49:43.524Z,1.70
2018-02-12T10:50:43.519Z,1.70
2018-02-12T10:51:43.401Z,1.30
2018-02-12T10:52:43.468Z,0.90
2018-02-12T10:53:43.530Z,1.70
2018-02-12T10:54:43.468Z,1.20
2018-02-12T10:55:43.401Z,2.30
2018-02-12T10:56:43.510Z,3.10
2018-02-12T10:57:43.428Z,2.10
2018-02-12T10:58:43.403Z,0.90
2018-02-12T10:59:43.451Z,1.00
2018-02-12T11:00:43.454Z,3.10
2018-02-12T11:01:43.373Z,1.80
2018-02-12T11:02:43.402Z,1.10
2018-02-12T11:03:43.409Z,1.60
2018-02-12T11:04:43.452Z,0.70
2018-02-12T11:05:43.459Z,1.90
2018-02-12T11:06:43.498Z,1.10
2018-02-12T11:07:43.509Z,0.80
2018-02-12T11:08:43.434Z,1.10
2018-02-12T11:09:43.437Z,0.70
2018-02-12T11:10:43.513Z,0.10
2018-02-12T11:11:43.440Z,0.20
2018-02-12T11:12:43.509Z,0.80
2018-02-12T11:13:43.440Z,0.30
2018-02-12T11:14:43.508Z,0.30
2018-02-12T11:15:43.494Z,0.00
2018-02-12T11:16:43.442Z,0.30
2018-02-12T11:17:43.436Z,0.80
2018-02-12T11:18:43.405Z,0.10
2018-02-12T11:19:43.452Z,0.10
2018-02-12T11:20:43.491Z,0.10
2018-02-12T11:21:43.418Z,0.40
2018-02-12T11:22:43.412Z,0.30
2018-02-12T11:23:43.497Z,1.40
2018-02-12T11:24:43.498Z,0.10
2018-02-12T11:25:43.373Z,0.00
2018-02-12T11:26:43.368Z,0.40
2018-02-12T11:27:43.467Z,0.50
2018-02-12T11:28:43.465Z,0.60
2018-02-12T11:29:43.368Z,0.00
2018-02-12T11:30:43.420Z,0.00
2018-02-12T11:31:43.424Z,0.00
2018-02-12T11:32:43.371Z,0.00
2018-02-12T11:33:43.376Z,0.30
2018-02-12T11:34:43.371Z,0.00
2018-02-12T11:35:43.478Z,0.00
2018-02-12T11:36:43.561Z,0.00
2018-02-12T11:37:43.560Z,0.70
2018-02-12T11:38:43.556Z,0.00
2018-02-12T11:39:43.554Z,0.00
2018-02-12T11:40:43.503Z,0.00
2018-02-12T11:41:43.490Z,0.00
2018-02-12T11:42:43.503Z,0.00
2018-02-12T11:43:43.427Z,0.00
2018-02-12T11:44:43.556Z,0.30
2018-02-12T11:45:43.545Z,0.40
2018-02-12T11:46:43.423Z,0.00
2018-02-12T11:47:43.531Z,0.00
2018-02-12T11:48:43.568Z,0.00
2018-02-12T11:49:43.431Z,0.00
2018-02-12T11:50:43.495Z,0.00
2018-02-12T11:51:43.534Z,0.00
2018-02-12T11:52:43.492Z,0.00
2018-02-12T11:53:43.508Z,0.00
2018-02-12T11:54:43.493Z,0.00
2018-02-12T11:55:43.427Z,0.00
2018-02-12T11:56:43.401Z,0.00
2018-02-12T11:57:43.493Z,0.10
2018-02-12T11:58:43.429Z,0.10
2018-02-12T11:59:43.493Z,0.40
2018-02-12T12:00:43.424Z,0.10
2018-02-12T12:01:43.519Z,0.20
2018-02-12T12:02:43.428Z,0.00
2018-02-12T12:03:43.514Z,0.00
2018-02-12T12:04:43.493Z,0.00
2018-02-12T12:05:43.492Z,0.00
2018-02-12T12:06:43.536Z,0.00
2018-02-12T12:07:43.399Z,0.00
2018-02-12T12:08:43.405Z,0.00
2018-02-12T12:09:43.451Z,0.00
2018-02-12T12:10:43.524Z,0.00
2018-02-12T12:11:43.446Z,0.00
2018-02-12T12:12:43.447Z,0.00
2018-02-12T12:13:43.543Z,0.00
2018-02-12T12:14:43.495Z,0.70
2018-02-12T12:15:43.549Z,0.40
2018-02-12T12:16:43.476Z,0.00
2018-02-12T12:17:43.547Z,0.20
2018-02-12T12:18:43.478Z,0.30
2018-02-12T12:19:43.549Z,0.00
2018-02-12T12:20:43.481Z,0.30
2018-02-12T12:21:43.546Z,0.10
2018-02-12T12:22:43.482Z,0.00
2018-02-12T12:23:43.552Z,0.00
2018-02-12T12:24:43.518Z,0.00
2018-02-12T12:25:43.544Z,0.00
2018-02-12T12:26:43.548Z,0.70
2018-02-12T12:27:43.546Z,0.70
2018-02-12T12:28:43.588Z,0.80
2018-02-12T12:29:43.511Z,0.60
2018-02-12T12:30:43.591Z,0.00
2018-02-12T12:31:43.511Z,0.00
2018-02-12T12:32:43.589Z,0.40
2018-02-12T12:33:43.483Z,0.00
2018-02-12T12:34:43.575Z,0.10
2018-02-12T12:35:43.565Z,0.00
2018-02-12T12:36:43.519Z,0.00
2018-02-12T12:37:43.458Z,0.00
2018-02-12T12:38:43.599Z,0.80
2018-02-12T12:39:43.531Z,1.20
2018-02-12T12:40:43.555Z,0.60
2018-02-12T12:41:43.581Z,0.50
2018-02-12T12:42:43.554Z,0.50
2018-02-12T12:43:43.535Z,0.20
2018-02-12T12:44:43.535Z,0.00
2018-02-12T12:45:43.564Z,0.20
2018-02-12T12:46:43.496Z,0.00
2018-02-12T12:47:43.658Z,0.00
2018-02-12T12:48:43.498Z,0.20
2018-02-12T12:49:43.563Z,0.70
2018-02-12T12:50:43.494Z,1.00
2018-02-12T12:51:43.566Z,0.40
2018-02-12T12:52:43.579Z,0.70
2018-02-12T12:53:43.496Z,0.40
2018-02-12T12:54:43.567Z,0.10
2018-02-12T12:55:43.501Z,0.70
2018-02-12T12:56:43.579Z,0.70
2018-02-12T12:57:43.567Z,0.10
2018-02-12T12:58:43.504Z,0.00
2018-02-12T12:59:43.535Z,0.30
2018-02-12T13:00:43.503Z,0.40
2018-02-12T13:01:43.508Z,0.00
2018-02-12T13:02:43.474Z,0.00
2018-02-12T13:03:43.575Z,0.00
2018-02-12T13:04:43.508Z,0.00
2018-02-12T13:05:43.574Z,0.50
2018-02-12T13:06:43.574Z,0.90
2018-02-12T13:07:43.509Z,0.90
2018-02-12T13:08:43.581Z,1.10
2018-02-12T13:09:43.516Z,0.50
2018-02-12T13:10:43.512Z,0.80
2018-02-12T13:11:43.583Z,0.60
2018-02-12T13:12:43.510Z,0.70
2018-02-12T13:13:43.515Z,0.00
2018-02-12T13:14:43.518Z,0.00
2018-02-12T13:15:43.581Z,0.20
2018-02-12T13:16:43.513Z,0.00
2018-02-12T13:17:43.467Z,0.00
2018-02-12T13:18:43.579Z,0.80