createdAt,value
2017-10-27T00:00:10.983Z,0
2017-10-27T00:01:19.608Z,0
2017-10-27T00:02:28.242Z,0
2017-10-27T00:03:36.871Z,0
2017-10-27T00:04:45.498Z,0
2017-10-27T00:05:54.133Z,0
2017-10-27T00:07:02.764Z,0
2017-10-27T00:08:11.389Z,0
2017-10-27T00:09:20.016Z,0
2017-10-27T00:10:28.642Z,0
2017-10-27T00:11:37.272Z,0
2017-10-27T00:12:45.898Z,0
2017-10-27T00:13:54.523Z,0
2017-10-27T00:15:03.155Z,0
2017-10-27T00:16:11.794Z,0
2017-10-27T00:17:20.422Z,0
2017-10-27T00:18:29.052Z,0
2017-10-27T00:19:37.681Z,0
2017-10-27T00:20:46.305Z,0
2017-10-27T00:21:54.932Z,0
2017-10-27T00:23:03.558Z,0
2017-10-27T00:24:12.191Z,0
2017-10-27T00:25:20.820Z,0
2017-10-27T00:26:29.444Z,0
2017-10-27T00:27:38.076Z,0
2017-10-27T00:28:46.703Z,0
2017-10-27T00:29:55.322Z,0
2017-10-27T00:31:03.952Z,0
2017-10-27T00:32:12.575Z,0
2017-10-27T00:33:21.209Z,0
2017-10-27T00:34:29.840Z,0
2017-10-27T00:35:38.469Z,0
2017-10-27T00:36:47.097Z,0
2017-10-27T00:37:55.719Z,0
2017-10-27T00:39:04.352Z,0
2017-10-27T00:40:12.979Z,0
2017-10-27T00:41:21.605Z,0
2017-10-27T00:42:30.238Z,0
2017-10-27T00:43:38.865Z,0
2017-10-27T00:44:47.490Z,0
2017-10-27T00:45:56.118Z,0
2017-10-27T00:47:04.750Z,0
2017-10-27T00:48:13.368Z,0
2017-10-27T00:49:22.346Z,0
2017-10-27T00:50:30.976Z,0
2017-10-27T00:51:39.597Z,0
2017-10-27T00:52:48.230Z,0
2017-10-27T00:53:56.856Z,0
2017-10-27T00:55:05.488Z,0
2017-10-27T00:56:14.119Z,0
2017-10-27T00:57:22.738Z,0
2017-10-27T00:58:31.366Z,0
2017-10-27T00:59:39.993Z,0
2017-10-27T01:00:48.617Z,0
2017-10-27T01:01:57.249Z,0
2017-10-27T01:03:06.228Z,0
2017-10-27T01:04:14.845Z,0
2017-10-27T01:05:23.467Z,0
2017-10-27T01:06:32.104Z,0
2017-10-27T01:07:40.723Z,0
2017-10-27T01:08:49.354Z,0
2017-10-27T01:09:57.973Z,0
2017-10-27T01:11:06.602Z,0
2017-10-27T01:12:15.232Z,0
2017-10-27T01:13:23.853Z,0
2017-10-27T01:14:32.483Z,0
2017-10-27T01:15:41.113Z,0
2017-10-27T01:16:49.740Z,0
2017-10-27T01:17:58.366Z,0
2017-10-27T01:19:06.997Z,0
2017-10-27T01:20:15.623Z,0
2017-10-27T01:21:24.247Z,0
2017-10-27T01:22:32.874Z,0
2017-10-27T01:23:41.498Z,0
2017-10-27T01:24:50.133Z,0
2017-10-27T01:25:58.754Z,0
2017-10-27T01:27:07.383Z,0
2017-10-27T01:28:16.013Z,0
2017-10-27T01:29:24.641Z,0
2017-10-27T01:30:33.258Z,0
2017-10-27T01:31:41.890Z,0
2017-10-27T01:32:50.514Z,0
2017-10-27T01:33:59.147Z,0
2017-10-27T01:35:07.770Z,0
2017-10-27T01:36:16.400Z,0
2017-10-27T01:37:25.027Z,0
2017-10-27T01:38:33.651Z,0
2017-10-27T01:39:42.279Z,0
2017-10-27T01:40:50.906Z,0
2017-10-27T01:41:59.531Z,0
2017-10-27T01:43:08.166Z,0
2017-10-27T01:44:16.791Z,0
2017-10-27T01:45:25.413Z,0
2017-10-27T01:46:34.048Z,0
2017-10-27T01:47:42.672Z,0
2017-10-27T01:48:51.299Z,0
2017-10-27T01:49:59.932Z,0
2017-10-27T01:51:08.551Z,0
2017-10-27T01:52:17.184Z,0
2017-10-27T01:53:25.811Z,0
2017-10-27T01:54:34.437Z,0
2017-10-27T01:55:43.082Z,0
2017-10-27T01:56:51.696Z,0
2017-10-27T01:58:00.319Z,0
2017-10-27T01:59:08.944Z,0
2017-10-27T02:00:17.571Z,0
2017-10-27T02:01:26.190Z,0
2017-10-27T02:02:34.822Z,0
2017-10-27T02:03:43.452Z,0
2017-10-27T02:04:52.073Z,0
2017-10-27T02:06:00.703Z,0
2017-10-27T02:07:09.338Z,0
2017-10-27T02:08:17.959Z,0
2017-10-27T02:09:26.587Z,0
2017-10-27T02:10:35.205Z,0
2017-10-27T02:11:43.838Z,0
2017-10-27T02:12:52.466Z,0
2017-10-27T02:14:01.084Z,0
2017-10-27T02:15:09.709Z,0
2017-10-27T02:16:18.339Z,0
2017-10-27T02:17:26.963Z,0
2017-10-27T02:18:35.587Z,0
2017-10-27T02:19:44.222Z,0
2017-10-27T02:20:52.843Z,0
2017-10-27T02:22:01.476Z,0
2017-10-27T02:23:10.434Z,0
2017-10-27T02:24:19.068Z,0
2017-10-27T02:25:27.690Z,0
2017-10-27T02:26:36.315Z,0
2017-10-27T02:27:44.946Z,0
2017-10-27T02:28:53.563Z,0
2017-10-27T02:30:02.194Z,0
2017-10-27T02:31:10.824Z,0
2017-10-27T02:32:19.443Z,0
2017-10-27T02:33:28.074Z,0
2017-10-27T02:34:36.700Z,0
2017-10-27T02:35:45.337Z,0
2017-10-27T02:36:53.963Z,0
2017-10-27T02:38:02.588Z,0
2017-10-27T02:39:11.216Z,0
2017-10-27T02:40:19.847Z,0
2017-10-27T02:41:28.466Z,0
2017-10-27T02:42:37.432Z,0
2017-10-27T02:43:46.062Z,0
2017-10-27T02:44:54.690Z,0
2017-10-27T02:46:03.648Z,0
2017-10-27T02:47:12.281Z,0
2017-10-27T02:48:20.906Z,0
2017-10-27T02:49:29.866Z,0
2017-10-27T02:50:38.484Z,0
2017-10-27T02:51:47.804Z,0
2017-10-27T02:52:56.432Z,0
2017-10-27T02:54:05.059Z,0
2017-10-27T02:55:13.681Z,0
2017-10-27T02:56:22.316Z,0
2017-10-27T02:57:30.941Z,0
2017-10-27T02:58:39.567Z,0
2017-10-27T02:59:48.195Z,0
2017-10-27T03:00:56.821Z,0
2017-10-27T03:02:05.445Z,0
2017-10-27T03:03:14.069Z,0
2017-10-27T03:04:22.692Z,0
2017-10-27T03:05:31.323Z,0
2017-10-27T03:06:39.950Z,0
2017-10-27T03:07:48.573Z,0
2017-10-27T03:08:57.205Z,0
2017-10-27T03:10:05.830Z,0
2017-10-27T03:11:14.455Z,0
2017-10-27T03:12:23.081Z,0
2017-10-27T03:13:31.709Z,0
2017-10-27T03:14:40.665Z,0
2017-10-27T03:15:49.291Z,0
2017-10-27T03:16:57.915Z,0
2017-10-27T03:18:06.535Z,0
2017-10-27T03:19:15.168Z,0
2017-10-27T03:20:23.793Z,0
2017-10-27T03:21:32.416Z,0
2017-10-27T03:22:41.047Z,0
2017-10-27T03:23:49.996Z,0
2017-10-27T03:24:58.632Z,0
2017-10-27T03:26:07.264Z,0
2017-10-27T03:27:15.895Z,0
2017-10-27T03:28:24.531Z,0
2017-10-27T03:29:33.143Z,0
2017-10-27T03:30:41.775Z,0
2017-10-27T03:31:50.400Z,0
2017-10-27T03:32:59.021Z,0
2017-10-27T03:34:07.656Z,0
2017-10-27T03:35:16.275Z,0
2017-10-27T03:36:24.910Z,0
2017-10-27T03:37:33.530Z,0
2017-10-27T03:38:42.151Z,0
2017-10-27T03:39:50.777Z,0
2017-10-27T03:40:59.736Z,0
2017-10-27T03:42:08.364Z,0
2017-10-27T03:43:16.988Z,0
2017-10-27T03:44:25.612Z,0
2017-10-27T03:45:34.230Z,0
2017-10-27T03:46:42.861Z,0
2017-10-27T03:47:51.490Z,0
2017-10-27T03:49:00.119Z,0
2017-10-27T03:50:08.746Z,0
2017-10-27T03:51:17.366Z,0
2017-10-27T03:52:25.994Z,0
2017-10-27T03:53:34.626Z,0
2017-10-27T03:54:43.242Z,0
2017-10-27T03:55:51.870Z,0
2017-10-27T03:57:00.503Z,0
2017-10-27T03:58:09.121Z,0
2017-10-27T03:59:17.749Z,0
2017-10-27T04:00:26.378Z,0
2017-10-27T04:01:35.006Z,0
2017-10-27T04:02:43.630Z,0
2017-10-27T04:03:52.255Z,0
2017-10-27T04:05:00.879Z,0
2017-10-27T04:06:09.508Z,0
2017-10-27T04:07:18.133Z,0
2017-10-27T04:08:26.756Z,0
2017-10-27T04:09:35.390Z,0
2017-10-27T04:10:44.015Z,0
2017-10-27T04:11:52.639Z,0
2017-10-27T04:13:01.271Z,0
2017-10-27T04:14:09.897Z,0
2017-10-27T04:15:18.849Z,0
2017-10-27T04:16:27.471Z,0
2017-10-27T04:17:36.091Z,0
2017-10-27T04:18:44.722Z,0
2017-10-27T04:19:53.347Z,0
2017-10-27T04:21:01.970Z,0
2017-10-27T04:22:10.601Z,0
2017-10-27T04:23:19.559Z,0
2017-10-27T04:24:28.182Z,0
2017-10-27T04:25:36.809Z,0
2017-10-27T04:26:45.430Z,0
2017-10-27T04:27:54.064Z,0
2017-10-27T04:29:02.688Z,0
2017-10-27T04:30:11.314Z,0
2017-10-27T04:31:19.947Z,0
2017-10-27T04:32:28.894Z,0
2017-10-27T04:33:37.524Z,0
2017-10-27T04:34:46.147Z,0
2017-10-27T04:35:54.773Z,0
2017-10-27T04:37:03.406Z,0
2017-10-27T04:38:12.030Z,0
2017-10-27T04:39:20.656Z,0
2017-10-27T04:40:29.614Z,0
2017-10-27T04:41:38.241Z,0
2017-10-27T04:42:46.862Z,0
2017-10-27T04:43:55.493Z,0
2017-10-27T04:45:04.119Z,0
2017-10-27T04:46:13.077Z,0
2017-10-27T04:47:21.704Z,0
2017-10-27T04:48:30.328Z,0
2017-10-27T04:49:38.960Z,0
2017-10-27T04:50:47.584Z,0
2017-10-27T04:51:56.208Z,0
2017-10-27T04:53:04.843Z,0
2017-10-27T04:54:13.475Z,0
2017-10-27T04:55:22.092Z,0
2017-10-27T04:56:31.052Z,0
2017-10-27T04:57:39.677Z,0
2017-10-27T04:58:48.301Z,0
2017-10-27T04:59:56.925Z,0
2017-10-27T05:01:05.554Z,0
2017-10-27T05:02:14.181Z,0
2017-10-27T05:03:22.807Z,0
2017-10-27T05:04:32.085Z,0
2017-10-27T05:05:40.716Z,0
2017-10-27T05:06:49.342Z,0
2017-10-27T05:07:57.960Z,0
2017-10-27T05:09:06.587Z,0
2017-10-27T05:10:15.542Z,0
2017-10-27T05:11:24.161Z,0
2017-10-27T05:12:32.787Z,0
2017-10-27T05:13:41.416Z,0
2017-10-27T05:14:50.043Z,0
2017-10-27T05:15:58.672Z,0
2017-10-27T05:17:07.295Z,0
2017-10-27T05:18:15.920Z,0
2017-10-27T05:19:24.550Z,0
2017-10-27T05:20:33.171Z,0
2017-10-27T05:21:41.796Z,0
2017-10-27T05:22:50.429Z,0
2017-10-27T05:23:59.049Z,0
2017-10-27T05:25:07.678Z,0
2017-10-27T05:26:16.297Z,0
2017-10-27T05:27:24.927Z,0
2017-10-27T05:28:33.554Z,0
2017-10-27T05:29:42.177Z,0
2017-10-27T05:30:50.809Z,0
2017-10-27T05:31:59.426Z,0
2017-10-27T05:33:08.056Z,0
2017-10-27T05:34:16.690Z,0
2017-10-27T05:35:25.637Z,0
2017-10-27T05:36:34.265Z,0
2017-10-27T05:37:42.892Z,0
2017-10-27T05:38:51.515Z,0
2017-10-27T05:40:00.138Z,0
2017-10-27T05:41:08.772Z,0
2017-10-27T05:42:17.392Z,0
2017-10-27T05:43:26.016Z,0
2017-10-27T05:44:34.648Z,0
2017-10-27T05:45:43.267Z,4
2017-10-27T05:46:51.893Z,4
2017-10-27T05:48:00.516Z,4
2017-10-27T05:49:09.138Z,0
2017-10-27T05:50:17.773Z,4
2017-10-27T05:51:26.400Z,4
2017-10-27T05:52:35.022Z,8
2017-10-27T05:53:43.656Z,4
2017-10-27T05:54:52.281Z,8
2017-10-27T05:56:00.905Z,8
2017-10-27T05:57:09.535Z,12
2017-10-27T05:58:18.168Z,12
2017-10-27T05:59:26.785Z,12
2017-10-27T06:00:35.416Z,16
2017-10-27T06:01:44.039Z,20
2017-10-27T06:02:52.680Z,24
2017-10-27T06:04:01.311Z,24
2017-10-27T06:05:09.934Z,32
2017-10-27T06:06:18.565Z,32
2017-10-27T06:07:27.519Z,40
2017-10-27T06:08:36.268Z,48
2017-10-27T06:09:45.041Z,56
2017-10-27T06:10:53.669Z,60
2017-10-27T06:12:02.289Z,68
2017-10-27T06:13:10.916Z,76
2017-10-27T06:14:19.544Z,84
2017-10-27T06:15:28.188Z,84
2017-10-27T06:16:36.804Z,92
2017-10-27T06:17:45.425Z,92
2017-10-27T06:18:54.055Z,92
2017-10-27T06:20:02.683Z,100
2017-10-27T06:21:12.219Z,112
2017-10-27T06:22:20.853Z,132
2017-10-27T06:23:30.089Z,144
2017-10-27T06:24:39.046Z,156
2017-10-27T06:25:47.679Z,168
2017-10-27T06:26:56.299Z,176
2017-10-27T06:28:07.131Z,192
2017-10-27T06:29:19.402Z,208
2017-10-27T06:30:31.541Z,216
2017-10-27T06:31:43.776Z,228
2017-10-27T06:32:55.351Z,240
2017-10-27T06:34:07.660Z,248
2017-10-27T06:35:21.148Z,272
2017-10-27T06:36:34.217Z,292
2017-10-27T06:37:46.574Z,252
2017-10-27T06:38:57.758Z,236
2017-10-27T06:40:08.653Z,244
2017-10-27T06:41:21.765Z,252
2017-10-27T06:42:34.262Z,256
2017-10-27T06:43:46.508Z,248
2017-10-27T06:44:58.756Z,260
2017-10-27T06:46:10.863Z,304
2017-10-27T06:47:23.100Z,376
2017-10-27T06:48:35.198Z,396
2017-10-27T06:49:46.927Z,404
2017-10-27T06:50:58.987Z,428
2017-10-27T06:52:11.907Z,464
2017-10-27T06:53:23.310Z,516
2017-10-27T06:54:35.420Z,548
2017-10-27T06:55:48.335Z,584
2017-10-27T06:56:58.930Z,608
2017-10-27T06:58:10.563Z,644
2017-10-27T06:59:19.649Z,680
2017-10-27T07:00:28.319Z,680
2017-10-27T07:01:36.946Z,716
2017-10-27T07:02:45.574Z,780
2017-10-27T07:03:54.198Z,800
2017-10-27T07:05:02.833Z,740
2017-10-27T07:06:11.790Z,712
2017-10-27T07:07:20.417Z,736
2017-10-27T07:08:29.051Z,768
2017-10-27T07:09:37.677Z,864
2017-10-27T07:10:46.305Z,880
2017-10-27T07:11:55.266Z,908
2017-10-27T07:13:03.896Z,956
2017-10-27T07:14:12.515Z,1052
2017-10-27T07:15:21.475Z,1144
2017-10-27T07:16:30.100Z,1180
2017-10-27T07:17:38.732Z,1200
2017-10-27T07:18:47.355Z,1184
2017-10-27T07:19:55.994Z,1128
2017-10-27T07:21:04.609Z,1144
2017-10-27T07:22:13.229Z,1208
2017-10-27T07:23:21.866Z,1200
2017-10-27T07:24:30.488Z,1116
2017-10-27T07:25:39.113Z,1044
2017-10-27T07:26:47.747Z,1120
2017-10-27T07:27:56.379Z,1132
2017-10-27T07:29:05.008Z,1124
2017-10-27T07:30:13.630Z,1132
2017-10-27T07:31:22.257Z,1140
2017-10-27T07:32:30.888Z,1140
2017-10-27T07:33:39.510Z,1100
2017-10-27T07:34:48.133Z,1144
2017-10-27T07:35:56.765Z,1212
2017-10-27T07:37:05.389Z,1292
2017-10-27T07:38:14.013Z,1416
2017-10-27T07:39:22.647Z,1668
2017-10-27T07:40:31.605Z,1888
2017-10-27T07:41:40.225Z,1916
2017-10-27T07:42:48.852Z,1816
2017-10-27T07:43:57.475Z,2020
2017-10-27T07:45:06.110Z,1548
2017-10-27T07:46:14.731Z,1204
2017-10-27T07:47:23.359Z,1328
2017-10-27T07:48:31.987Z,1500
2017-10-27T07:49:41.040Z,1460
2017-10-27T07:50:49.655Z,1552
2017-10-27T07:51:58.626Z,1496
2017-10-27T07:53:07.753Z,1704
2017-10-27T07:54:16.463Z,1284
2017-10-27T07:55:25.085Z,1156
2017-10-27T07:56:33.710Z,1184
2017-10-27T07:57:42.338Z,1276
2017-10-27T07:58:50.959Z,1424
2017-10-27T07:59:59.594Z,1468
2017-10-27T08:01:08.223Z,1540
2017-10-27T08:02:20.218Z,1500
2017-10-27T08:03:30.811Z,1460
2017-10-27T08:04:41.237Z,1436
2017-10-27T08:05:49.899Z,1448
2017-10-27T08:06:58.525Z,1444
2017-10-27T08:08:07.603Z,1452
2017-10-27T08:09:16.223Z,1456
2017-10-27T08:10:24.856Z,1464
2017-10-27T08:11:33.485Z,1480
2017-10-27T08:12:42.107Z,1492
2017-10-27T08:13:50.743Z,1496
2017-10-27T08:14:59.364Z,1492
2017-10-27T08:16:07.991Z,1512
2017-10-27T08:17:16.621Z,1524
2017-10-27T08:18:25.239Z,1532
2017-10-27T08:19:33.874Z,1556
2017-10-27T08:20:42.497Z,1544
2017-10-27T08:21:51.130Z,1560
2017-10-27T08:22:59.758Z,1556
2017-10-27T08:24:08.382Z,1564
2017-10-27T08:25:17.013Z,1580
2017-10-27T08:26:25.639Z,1600
2017-10-27T08:27:34.261Z,1604
2017-10-27T08:28:42.890Z,1632
2017-10-27T08:29:51.516Z,1636
2017-10-27T08:31:00.151Z,1652
2017-10-27T08:32:08.778Z,1644
2017-10-27T08:33:17.398Z,1660
2017-10-27T08:34:26.026Z,1668
2017-10-27T08:35:34.659Z,1672
2017-10-27T08:36:43.278Z,1684
2017-10-27T08:37:51.992Z,1692
2017-10-27T08:39:01.389Z,1700
2017-10-27T08:40:10.450Z,1716
2017-10-27T08:41:19.079Z,1744
2017-10-27T08:42:28.047Z,1804
2017-10-27T08:43:36.692Z,1932
2017-10-27T08:44:45.322Z,2216
2017-10-27T08:45:54.277Z,2516
2017-10-27T08:47:02.906Z,2728
2017-10-27T08:48:11.534Z,2704
2017-10-27T08:49:20.167Z,2576
2017-10-27T08:50:28.784Z,2652
2017-10-27T08:51:37.740Z,2168
2017-10-27T08:52:46.362Z,1776
2017-10-27T08:53:54.987Z,1580
2017-10-27T08:55:03.623Z,1396
2017-10-27T08:56:12.250Z,1328
2017-10-27T08:57:20.880Z,1360
2017-10-27T08:58:29.511Z,1892
2017-10-27T08:59:38.137Z,1884
2017-10-27T09:00:46.766Z,2660
2017-10-27T09:01:55.392Z,3288
2017-10-27T09:03:04.024Z,3344
2017-10-27T09:04:12.653Z,3364
2017-10-27T09:05:21.276Z,3036
2017-10-27T09:06:29.902Z,3040
2017-10-27T09:07:38.535Z,3016
2017-10-27T09:08:47.160Z,2556
2017-10-27T09:09:55.786Z,2448
2017-10-27T09:11:04.415Z,2424
2017-10-27T09:12:13.042Z,2548
2017-10-27T09:13:21.672Z,2652
2017-10-27T09:14:30.630Z,2724
2017-10-27T09:15:39.605Z,2460
2017-10-27T09:16:48.242Z,2428
2017-10-27T09:17:56.867Z,2900
2017-10-27T09:19:05.494Z,2544
2017-10-27T09:20:14.120Z,2008
2017-10-27T09:21:22.741Z,2340
2017-10-27T09:22:31.377Z,2528
2017-10-27T09:23:40.000Z,2348
2017-10-27T09:24:48.627Z,2444
2017-10-27T09:25:57.263Z,2308
2017-10-27T09:27:05.888Z,2932
2017-10-27T09:28:14.519Z,3388
2017-10-27T09:29:23.145Z,4056
2017-10-27T09:30:31.773Z,4508
2017-10-27T09:31:40.414Z,4188
2017-10-27T09:32:49.037Z,3768
2017-10-27T09:33:57.662Z,3592
2017-10-27T09:35:06.298Z,3580
2017-10-27T09:36:14.959Z,2372
2017-10-27T09:37:23.587Z,2084
2017-10-27T09:38:32.220Z,1748
2017-10-27T09:39:40.849Z,1576
2017-10-27T09:40:49.472Z,1796
2017-10-27T09:41:58.101Z,1812
2017-10-27T09:43:06.727Z,1856
2017-10-27T09:44:15.363Z,2144
2017-10-27T09:45:23.987Z,2640
2017-10-27T09:46:32.615Z,2924
2017-10-27T09:47:41.244Z,2956
2017-10-27T09:48:49.872Z,2812
2017-10-27T09:49:58.496Z,2384
2017-10-27T09:51:07.126Z,2040
2017-10-27T09:52:15.757Z,3624
2017-10-27T09:53:24.382Z,3564
2017-10-27T09:54:33.010Z,3520
2017-10-27T09:55:41.643Z,3444
2017-10-27T09:56:50.294Z,3336
2017-10-27T09:57:58.898Z,4104
2017-10-27T09:59:07.520Z,2876
2017-10-27T10:00:16.151Z,2356
2017-10-27T10:01:24.781Z,3120
2017-10-27T10:02:33.403Z,3340
2017-10-27T10:03:42.039Z,3008
2017-10-27T10:04:50.666Z,3832
2017-10-27T10:05:59.295Z,3944
2017-10-27T10:07:07.924Z,3176
2017-10-27T10:08:16.559Z,3192
2017-10-27T10:09:25.187Z,4296
2017-10-27T10:10:33.818Z,4736
2017-10-27T10:11:42.442Z,4536
2017-10-27T10:12:51.069Z,4076
2017-10-27T10:13:59.703Z,4360
2017-10-27T10:15:08.328Z,5704
2017-10-27T10:16:16.957Z,5460
2017-10-27T10:17:25.594Z,4564
2017-10-27T10:18:34.221Z,3616
2017-10-27T10:19:42.851Z,2696
2017-10-27T10:20:51.476Z,2424
2017-10-27T10:22:00.434Z,2516
2017-10-27T10:23:09.065Z,2592
2017-10-27T10:24:17.689Z,2736
2017-10-27T10:25:26.325Z,2464
2017-10-27T10:26:34.950Z,2820
2017-10-27T10:27:43.585Z,3000
2017-10-27T10:28:52.215Z,2320
2017-10-27T10:30:00.838Z,2240
2017-10-27T10:31:09.468Z,2916
2017-10-27T10:32:18.099Z,3492
2017-10-27T10:33:26.724Z,3420
2017-10-27T10:34:35.350Z,2996
2017-10-27T10:35:43.986Z,2308
2017-10-27T10:36:52.610Z,1816
2017-10-27T10:38:01.236Z,1748
2017-10-27T10:39:09.872Z,1728
2017-10-27T10:40:18.494Z,2148
2017-10-27T10:41:27.121Z,2052
2017-10-27T10:42:35.747Z,1648
2017-10-27T10:43:44.377Z,2460
2017-10-27T10:44:53.340Z,2476
2017-10-27T10:46:01.967Z,2592
2017-10-27T10:47:10.593Z,2792
2017-10-27T10:48:19.235Z,3140
2017-10-27T10:49:27.860Z,2828
2017-10-27T10:50:36.486Z,2756
2017-10-27T10:51:45.117Z,2668
2017-10-27T10:52:53.750Z,2396
2017-10-27T10:54:02.372Z,2344
2017-10-27T10:55:11.003Z,2644
2017-10-27T10:56:19.630Z,4352
2017-10-27T10:57:28.260Z,3272
2017-10-27T10:58:36.886Z,2716
2017-10-27T10:59:45.513Z,3552
2017-10-27T11:00:54.147Z,3396
2017-10-27T11:02:03.125Z,2896
2017-10-27T11:03:11.753Z,2940
2017-10-27T11:04:20.388Z,2824
2017-10-27T11:05:29.018Z,2420
2017-10-27T11:06:37.975Z,2804
2017-10-27T11:07:46.604Z,3052
2017-10-27T11:08:55.237Z,3076
2017-10-27T11:10:03.860Z,3412
2017-10-27T11:11:12.499Z,2060
2017-10-27T11:12:21.117Z,2580
2017-10-27T11:13:29.757Z,3116
2017-10-27T11:14:38.718Z,3332
2017-10-27T11:15:47.672Z,3184
2017-10-27T11:16:56.311Z,2288
2017-10-27T11:18:04.936Z,2984
2017-10-27T11:19:13.576Z,4080
2017-10-27T11:20:22.203Z,3620
2017-10-27T11:21:30.826Z,3312
2017-10-27T11:22:39.458Z,3624
2017-10-27T11:23:48.084Z,4784
2017-10-27T11:24:56.718Z,3996
2017-10-27T11:26:05.343Z,3544
2017-10-27T11:27:13.971Z,3544
2017-10-27T11:28:22.603Z,3444
2017-10-27T11:29:31.235Z,4408
2017-10-27T11:30:39.857Z,4732
2017-10-27T11:31:48.488Z,3480
2017-10-27T11:32:57.522Z,3268
2017-10-27T11:34:06.157Z,3248
2017-10-27T11:35:14.909Z,3104
2017-10-27T11:36:23.553Z,2540
2017-10-27T11:37:32.182Z,2512
2017-10-27T11:38:40.817Z,2332
2017-10-27T11:39:49.440Z,2324
2017-10-27T11:40:58.071Z,2124
2017-10-27T11:42:06.703Z,2516
2017-10-27T11:43:15.327Z,1992
2017-10-27T11:44:23.958Z,2456
2017-10-27T11:45:32.926Z,3124
2017-10-27T11:46:41.890Z,2584
2017-10-27T11:47:50.520Z,3112
2017-10-27T11:48:59.180Z,3376
2017-10-27T11:50:07.822Z,3532
2017-10-27T11:51:16.565Z,3664
2017-10-27T11:52:25.186Z,3480
2017-10-27T11:53:33.821Z,1936
2017-10-27T11:54:42.793Z,1744
2017-10-27T11:55:51.421Z,1896
2017-10-27T11:57:00.054Z,2996
2017-10-27T11:58:08.676Z,2964
2017-10-27T11:59:21.140Z,3232
2017-10-27T12:00:34.544Z,3240
2017-10-27T12:01:44.524Z,3360
2017-10-27T12:02:53.231Z,3580
2017-10-27T12:04:01.864Z,3408
2017-10-27T12:05:10.490Z,3032
2017-10-27T12:06:19.119Z,4384
2017-10-27T12:07:27.753Z,4432
2017-10-27T12:08:36.383Z,3488
2017-10-27T12:09:45.014Z,3812
2017-10-27T12:10:53.635Z,3548
2017-10-27T12:12:02.605Z,3672
2017-10-27T12:13:11.239Z,3724
2017-10-27T12:14:19.868Z,4072
2017-10-27T12:15:28.503Z,3576
2017-10-27T12:16:37.125Z,3368
2017-10-27T12:17:45.775Z,3208
2017-10-27T12:18:54.391Z,3160
2017-10-27T12:20:03.007Z,3204
2017-10-27T12:21:11.636Z,3296
2017-10-27T12:22:20.275Z,3876
2017-10-27T12:23:28.906Z,4100
2017-10-27T12:24:37.537Z,3956
2017-10-27T12:25:46.164Z,3416
2017-10-27T12:26:54.798Z,3272
2017-10-27T12:28:03.431Z,3824
2017-10-27T12:29:12.053Z,2828
2017-10-27T12:30:20.687Z,2388
2017-10-27T12:31:29.320Z,1988
2017-10-27T12:32:37.948Z,1472
2017-10-27T12:33:46.576Z,1396
2017-10-27T12:34:55.213Z,1348
2017-10-27T12:36:03.840Z,1532
2017-10-27T12:37:12.472Z,1280
2017-10-27T12:38:21.096Z,1544
2017-10-27T12:39:29.732Z,2244
2017-10-27T12:40:38.361Z,2788
2017-10-27T12:41:46.986Z,2872
2017-10-27T12:42:55.616Z,2160
2017-10-27T12:44:04.253Z,2084
2017-10-27T12:45:12.880Z,1660
2017-10-27T12:46:21.509Z,1916
2017-10-27T12:47:30.152Z,2252
2017-10-27T12:48:38.771Z,2320
2017-10-27T12:49:47.724Z,2124
2017-10-27T12:50:56.356Z,2048
2017-10-27T12:52:04.979Z,1972
2017-10-27T12:53:13.615Z,1928
2017-10-27T12:54:22.240Z,1780
2017-10-27T12:55:30.868Z,1704
2017-10-27T12:56:39.506Z,1564
2017-10-27T12:57:48.134Z,1616
2017-10-27T12:58:56.760Z,1704
2017-10-27T13:00:05.391Z,1736
2017-10-27T13:01:14.023Z,1700
2017-10-27T13:02:22.652Z,1588
2017-10-27T13:03:31.279Z,1556
2017-10-27T13:04:39.914Z,1588
2017-10-27T13:05:48.574Z,1564
2017-10-27T13:06:57.177Z,1436
2017-10-27T13:08:05.804Z,1344
2017-10-27T13:09:14.435Z,1316
2017-10-27T13:10:23.066Z,1320
2017-10-27T13:11:32.017Z,1336
2017-10-27T13:12:40.648Z,1356
2017-10-27T13:13:49.604Z,1612
2017-10-27T13:14:58.240Z,2180
2017-10-27T13:16:06.866Z,2180
2017-10-27T13:17:15.491Z,2176
2017-10-27T13:18:24.120Z,2152
2017-10-27T13:19:32.751Z,2140
2017-10-27T13:20:41.373Z,2128
2017-10-27T13:21:50.007Z,2116
2017-10-27T13:22:58.964Z,2104
2017-10-27T13:24:07.598Z,2080
2017-10-27T13:25:16.225Z,2044
2017-10-27T13:26:24.853Z,2032
2017-10-27T13:27:33.486Z,2020
2017-10-27T13:28:42.115Z,2016
2017-10-27T13:29:50.734Z,2008
2017-10-27T13:30:59.365Z,1996
2017-10-27T13:32:07.997Z,1988
2017-10-27T13:33:16.617Z,1976
2017-10-27T13:34:25.250Z,1964
2017-10-27T13:35:33.882Z,1956
2017-10-27T13:36:42.510Z,1952
2017-10-27T13:37:51.145Z,1952
2017-10-27T13:38:59.768Z,1960
2017-10-27T13:40:08.406Z,1972
2017-10-27T13:41:17.029Z,1984
2017-10-27T13:42:25.651Z,2080
2017-10-27T13:43:34.282Z,2128
2017-10-27T13:44:42.914Z,2176
2017-10-27T13:45:51.542Z,2152
2017-10-27T13:47:00.168Z,2224
2017-10-27T13:48:08.804Z,1792
2017-10-27T13:49:17.429Z,1952
2017-10-27T13:50:26.068Z,2028
2017-10-27T13:51:34.684Z,2052
2017-10-27T13:52:43.314Z,2128
2017-10-27T13:53:51.947Z,2012
2017-10-27T13:55:00.574Z,2092
2017-10-27T13:56:09.198Z,2164
2017-10-27T13:57:17.832Z,2160
2017-10-27T13:58:26.460Z,2260
2017-10-27T13:59:35.082Z,2348
2017-10-27T14:00:43.716Z,2460
2017-10-27T14:01:52.342Z,2784
2017-10-27T14:03:00.969Z,3068
2017-10-27T14:04:09.604Z,3532
2017-10-27T14:05:18.227Z,3592
2017-10-27T14:06:26.864Z,3676
2017-10-27T14:07:35.820Z,3772
2017-10-27T14:08:44.446Z,3688
2017-10-27T14:09:53.087Z,3512
2017-10-27T14:11:01.715Z,3148
2017-10-27T14:12:10.339Z,2740
2017-10-27T14:13:18.965Z,1836
2017-10-27T14:14:27.594Z,1132
2017-10-27T14:15:36.233Z,816
2017-10-27T14:16:44.861Z,728
2017-10-27T14:17:53.816Z,772
2017-10-27T14:19:02.448Z,720
2017-10-27T14:20:11.076Z,816
2017-10-27T14:21:19.708Z,1104
2017-10-27T14:22:28.340Z,1216
2017-10-27T14:23:37.287Z,1184
2017-10-27T14:24:45.924Z,1048
2017-10-27T14:25:54.549Z,928
2017-10-27T14:27:03.506Z,920
2017-10-27T14:28:12.142Z,1004
2017-10-27T14:29:20.769Z,1092
2017-10-27T14:30:29.394Z,1180
2017-10-27T14:31:38.024Z,1264
2017-10-27T14:32:46.656Z,1340
2017-10-27T14:33:55.279Z,1368
2017-10-27T14:35:03.909Z,1308
2017-10-27T14:36:12.535Z,1232
2017-10-27T14:37:21.177Z,1204
2017-10-27T14:38:29.801Z,1220
2017-10-27T14:39:38.428Z,1248
2017-10-27T14:40:47.062Z,1336
2017-10-27T14:41:55.699Z,1476
2017-10-27T14:43:04.318Z,1552
2017-10-27T14:44:12.947Z,1560
2017-10-27T14:45:21.581Z,1500
2017-10-27T14:46:30.201Z,1448
2017-10-27T14:47:38.836Z,1400
2017-10-27T14:48:47.468Z,1360
2017-10-27T14:49:56.097Z,1344
2017-10-27T14:51:05.063Z,1236
2017-10-27T14:52:13.679Z,1228
2017-10-27T14:53:22.311Z,1176
2017-10-27T14:54:30.942Z,1112
2017-10-27T14:55:39.561Z,1036
2017-10-27T14:56:48.192Z,952
2017-10-27T14:57:56.827Z,900
2017-10-27T14:59:05.454Z,860
2017-10-27T15:00:14.082Z,848
2017-10-27T15:01:22.715Z,836
2017-10-27T15:02:31.674Z,832
2017-10-27T15:03:40.309Z,900
2017-10-27T15:04:48.931Z,988
2017-10-27T15:05:57.563Z,1032
2017-10-27T15:07:06.194Z,1064
2017-10-27T15:08:14.821Z,1048
2017-10-27T15:09:23.447Z,1040
2017-10-27T15:10:32.080Z,1012
2017-10-27T15:11:40.707Z,976
2017-10-27T15:12:49.340Z,880
2017-10-27T15:13:57.960Z,840
2017-10-27T15:15:06.595Z,896
2017-10-27T15:16:15.227Z,920
2017-10-27T15:17:23.856Z,908
2017-10-27T15:18:32.490Z,884
2017-10-27T15:19:41.111Z,848
2017-10-27T15:20:49.740Z,816
2017-10-27T15:21:58.375Z,800
2017-10-27T15:23:06.997Z,764
2017-10-27T15:24:15.632Z,740
2017-10-27T15:25:24.598Z,708
2017-10-27T15:26:33.224Z,672
2017-10-27T15:27:41.853Z,636
2017-10-27T15:28:50.817Z,616
2017-10-27T15:29:59.443Z,628
2017-10-27T15:31:08.067Z,664
2017-10-27T15:32:17.034Z,700
2017-10-27T15:33:25.659Z,704
2017-10-27T15:34:34.289Z,692
2017-10-27T15:35:42.917Z,668
2017-10-27T15:36:51.548Z,640
2017-10-27T15:38:00.186Z,624
2017-10-27T15:39:08.812Z,596
2017-10-27T15:40:17.442Z,580
2017-10-27T15:41:26.067Z,564
2017-10-27T15:42:35.023Z,536
2017-10-27T15:43:43.688Z,504
2017-10-27T15:44:52.284Z,456
2017-10-27T15:46:00.912Z,416
2017-10-27T15:47:09.548Z,396
2017-10-27T15:48:18.500Z,372
2017-10-27T15:49:27.128Z,344
2017-10-27T15:50:35.752Z,324
2017-10-27T15:51:44.381Z,304
2017-10-27T15:52:53.020Z,284
2017-10-27T15:54:01.641Z,260
2017-10-27T15:55:10.266Z,232
2017-10-27T15:56:18.906Z,208