createdAt,value
2017-08-05T00:00:30.721Z,1003.67
2017-08-05T00:01:30.702Z,1003.63
2017-08-05T00:02:30.681Z,1003.61
2017-08-05T00:03:30.659Z,1003.61
2017-08-05T00:04:30.641Z,1003.56
2017-08-05T00:05:30.619Z,1003.55
2017-08-05T00:06:30.600Z,1003.52
2017-08-05T00:07:30.577Z,1003.48
2017-08-05T00:08:30.560Z,1003.42
2017-08-05T00:09:30.539Z,1003.41
2017-08-05T00:10:30.519Z,1003.46
2017-08-05T00:11:30.497Z,1003.39
2017-08-05T00:12:30.647Z,1003.43
2017-08-05T00:13:30.457Z,1003.46
2017-08-05T00:14:30.437Z,1003.46
2017-08-05T00:15:30.416Z,1003.46
2017-08-05T00:16:30.397Z,1003.47
2017-08-05T00:17:30.376Z,1003.53
2017-08-05T00:18:30.356Z,1003.51
2017-08-05T00:19:30.336Z,1003.5
2017-08-05T00:20:30.316Z,1003.49
2017-08-05T00:21:30.295Z,1003.53
2017-08-05T00:22:30.274Z,1003.55
2017-08-05T00:23:30.255Z,1003.54
2017-08-05T00:24:30.235Z,1003.59
2017-08-05T00:25:30.214Z,1003.58
2017-08-05T00:26:30.193Z,1003.61
2017-08-05T00:27:30.173Z,1003.63
2017-08-05T00:28:30.151Z,1003.67
2017-08-05T00:29:30.131Z,1003.68
2017-08-05T00:30:30.112Z,1003.66
2017-08-05T00:31:30.091Z,1003.66
2017-08-05T00:32:30.071Z,1003.61
2017-08-05T00:33:30.050Z,1003.6
2017-08-05T00:34:30.033Z,1003.56
2017-08-05T00:35:30.011Z,1003.59
2017-08-05T00:36:29.989Z,1003.56
2017-08-05T00:37:29.971Z,1003.55
2017-08-05T00:38:29.949Z,1003.58
2017-08-05T00:39:29.927Z,1003.56
2017-08-05T00:40:29.907Z,1003.57
2017-08-05T00:41:29.887Z,1003.48
2017-08-05T00:42:29.868Z,1003.47
2017-08-05T00:43:29.848Z,1003.45
2017-08-05T00:44:29.826Z,1003.39
2017-08-05T00:45:29.807Z,1003.41
2017-08-05T00:46:29.786Z,1003.43
2017-08-05T00:47:29.769Z,1003.43
2017-08-05T00:48:29.746Z,1003.43
2017-08-05T00:49:29.726Z,1003.41
2017-08-05T00:50:29.704Z,1003.39
2017-08-05T00:51:29.684Z,1003.4
2017-08-05T00:52:29.664Z,1003.38
2017-08-05T00:53:29.643Z,1003.43
2017-08-05T00:54:29.622Z,1003.44
2017-08-05T00:55:29.602Z,1003.47
2017-08-05T00:56:29.582Z,1003.47
2017-08-05T00:57:29.563Z,1003.5
2017-08-05T00:58:29.592Z,1003.48
2017-08-05T00:59:29.521Z,1003.45
2017-08-05T01:00:29.502Z,1003.43
2017-08-05T01:01:29.480Z,1003.45
2017-08-05T01:02:29.457Z,1003.44
2017-08-05T01:03:29.437Z,1003.46
2017-08-05T01:04:29.418Z,1003.42
2017-08-05T01:05:29.398Z,1003.44
2017-08-05T01:06:29.376Z,1003.45
2017-08-05T01:07:29.357Z,1003.46
2017-08-05T01:08:29.336Z,1003.44
2017-08-05T01:09:29.314Z,1003.44
2017-08-05T01:10:29.295Z,1003.46
2017-08-05T01:11:29.273Z,1003.42
2017-08-05T01:12:29.252Z,1003.39
2017-08-05T01:13:29.231Z,1003.36
2017-08-05T01:14:29.212Z,1003.38
2017-08-05T01:15:29.192Z,1003.36
2017-08-05T01:16:29.169Z,1003.37
2017-08-05T01:17:29.150Z,1003.33
2017-08-05T01:18:29.129Z,1003.3
2017-08-05T01:19:29.109Z,1003.29
2017-08-05T01:20:29.086Z,1003.34
2017-08-05T01:21:29.066Z,1003.35
2017-08-05T01:22:29.047Z,1003.34
2017-08-05T01:23:29.025Z,1003.37
2017-08-05T01:24:29.002Z,1003.33
2017-08-05T01:25:28.985Z,1003.36
2017-08-05T01:26:28.963Z,1003.33
2017-08-05T01:27:28.942Z,1003.3
2017-08-05T01:28:28.921Z,1003.26
2017-08-05T01:29:28.900Z,1003.27
2017-08-05T01:30:28.880Z,1003.2
2017-08-05T01:31:28.858Z,1003.18
2017-08-05T01:32:28.839Z,1003.17
2017-08-05T01:33:28.817Z,1003.16
2017-08-05T01:34:28.795Z,1003.28
2017-08-05T01:35:28.774Z,1003.28
2017-08-05T01:36:28.754Z,1003.31
2017-08-05T01:37:28.731Z,1003.32
2017-08-05T01:38:28.712Z,1003.33
2017-08-05T01:39:28.691Z,1003.34
2017-08-05T01:40:28.669Z,1003.33
2017-08-05T01:41:28.648Z,1003.3
2017-08-05T01:42:28.627Z,1003.26
2017-08-05T01:43:28.608Z,1003.21
2017-08-05T01:44:28.585Z,1003.22
2017-08-05T01:45:28.562Z,1003.26
2017-08-05T01:46:28.542Z,1003.23
2017-08-05T01:47:28.523Z,1003.23
2017-08-05T01:48:28.506Z,1003.21
2017-08-05T01:49:28.479Z,1003.15
2017-08-05T01:50:28.460Z,1003.17
2017-08-05T01:51:28.438Z,1003.18
2017-08-05T01:52:28.418Z,1003.19
2017-08-05T01:53:28.396Z,1003.21
2017-08-05T01:54:28.377Z,1003.27
2017-08-05T01:55:28.356Z,1003.27
2017-08-05T01:56:28.335Z,1003.33
2017-08-05T01:57:28.314Z,1003.36
2017-08-05T01:58:28.293Z,1003.34
2017-08-05T01:59:28.273Z,1003.37
2017-08-05T02:00:28.252Z,1003.37
2017-08-05T02:01:28.230Z,1003.41
2017-08-05T02:02:28.211Z,1003.41
2017-08-05T02:03:28.188Z,1003.47
2017-08-05T02:04:28.169Z,1003.49
2017-08-05T02:05:28.147Z,1003.46
2017-08-05T02:06:28.126Z,1003.47
2017-08-05T02:07:28.106Z,1003.51
2017-08-05T02:08:28.084Z,1003.48
2017-08-05T02:09:28.064Z,1003.5
2017-08-05T02:10:28.044Z,1003.56
2017-08-05T02:11:28.023Z,1003.61
2017-08-05T02:12:28.002Z,1003.61
2017-08-05T02:13:27.983Z,1003.63
2017-08-05T02:14:27.978Z,1003.63
2017-08-05T02:15:27.941Z,1003.6
2017-08-05T02:16:27.920Z,1003.59
2017-08-05T02:17:27.902Z,1003.57
2017-08-05T02:18:27.878Z,1003.55
2017-08-05T02:19:27.858Z,1003.53
2017-08-05T02:20:27.838Z,1003.55
2017-08-05T02:21:27.817Z,1003.48
2017-08-05T02:22:27.797Z,1003.47
2017-08-05T02:23:27.777Z,1003.43
2017-08-05T02:24:27.756Z,1003.41
2017-08-05T02:25:27.736Z,1003.4
2017-08-05T02:26:27.716Z,1003.43
2017-08-05T02:27:27.695Z,1003.47
2017-08-05T02:28:27.674Z,1003.45
2017-08-05T02:29:27.654Z,1003.46
2017-08-05T02:30:27.633Z,1003.45
2017-08-05T02:31:27.613Z,1003.4
2017-08-05T02:32:27.594Z,1003.44
2017-08-05T02:33:27.572Z,1003.46
2017-08-05T02:34:27.557Z,1003.45
2017-08-05T02:35:27.532Z,1003.45
2017-08-05T02:36:27.511Z,1003.43
2017-08-05T02:37:27.492Z,1003.4
2017-08-05T02:38:27.471Z,1003.46
2017-08-05T02:39:27.451Z,1003.45
2017-08-05T02:40:27.432Z,1003.46
2017-08-05T02:41:27.409Z,1003.48
2017-08-05T02:42:27.389Z,1003.51
2017-08-05T02:43:27.369Z,1003.52
2017-08-05T02:44:27.348Z,1003.5
2017-08-05T02:45:27.335Z,1003.55
2017-08-05T02:46:27.308Z,1003.54
2017-08-05T02:47:27.285Z,1003.57
2017-08-05T02:48:27.266Z,1003.56
2017-08-05T02:49:27.246Z,1003.58
2017-08-05T02:50:27.224Z,1003.56
2017-08-05T02:51:27.205Z,1003.57
2017-08-05T02:52:27.185Z,1003.59
2017-08-05T02:53:27.163Z,1003.58
2017-08-05T02:54:27.143Z,1003.59
2017-08-05T02:55:27.123Z,1003.6
2017-08-05T02:56:27.101Z,1003.64
2017-08-05T02:57:27.081Z,1003.62
2017-08-05T02:58:27.059Z,1003.63
2017-08-05T02:59:27.040Z,1003.56
2017-08-05T03:00:27.019Z,1003.59
2017-08-05T03:01:26.998Z,1003.61
2017-08-05T03:02:26.977Z,1003.61
2017-08-05T03:03:26.956Z,1003.61
2017-08-05T03:04:26.936Z,1003.61
2017-08-05T03:05:26.917Z,1003.6
2017-08-05T03:06:26.895Z,1003.61
2017-08-05T03:07:26.875Z,1003.61
2017-08-05T03:08:26.856Z,1003.62
2017-08-05T03:09:26.832Z,1003.63
2017-08-05T03:10:26.814Z,1003.6
2017-08-05T03:11:26.795Z,1003.62
2017-08-05T03:12:26.770Z,1003.63
2017-08-05T03:13:26.755Z,1003.63
2017-08-05T03:14:26.729Z,1003.59
2017-08-05T03:15:26.708Z,1003.6
2017-08-05T03:16:26.687Z,1003.62
2017-08-05T03:17:26.666Z,1003.61
2017-08-05T03:18:26.644Z,1003.64
2017-08-05T03:19:26.622Z,1003.63
2017-08-05T03:20:26.602Z,1003.65
2017-08-05T03:21:26.580Z,1003.65
2017-08-05T03:22:26.559Z,1003.66
2017-08-05T03:23:26.539Z,1003.66
2017-08-05T03:24:26.517Z,1003.67
2017-08-05T03:25:26.494Z,1003.68
2017-08-05T03:26:26.473Z,1003.69
2017-08-05T03:27:26.453Z,1003.65
2017-08-05T03:28:26.432Z,1003.67
2017-08-05T03:29:26.410Z,1003.69
2017-08-05T03:30:26.390Z,1003.67
2017-08-05T03:31:26.367Z,1003.67
2017-08-05T03:32:26.346Z,1003.66
2017-08-05T03:33:26.323Z,1003.63
2017-08-05T03:34:26.303Z,1003.64
2017-08-05T03:35:26.280Z,1003.61
2017-08-05T03:36:26.259Z,1003.62
2017-08-05T03:37:26.237Z,1003.63
2017-08-05T03:38:26.222Z,1003.67
2017-08-05T03:39:26.192Z,1003.73
2017-08-05T03:40:26.171Z,1003.71
2017-08-05T03:41:26.150Z,1003.72
2017-08-05T03:42:26.126Z,1003.7
2017-08-05T03:43:26.106Z,1003.69
2017-08-05T03:44:26.084Z,1003.7
2017-08-05T03:45:26.062Z,1003.65
2017-08-05T03:46:26.041Z,1003.59
2017-08-05T03:47:26.020Z,1003.64
2017-08-05T03:48:25.996Z,1003.55
2017-08-05T03:49:25.974Z,1003.52
2017-08-05T03:50:25.953Z,1003.53
2017-08-05T03:51:25.931Z,1003.55
2017-08-05T03:52:25.909Z,1003.55
2017-08-05T03:53:25.885Z,1003.54
2017-08-05T03:54:25.864Z,1003.58
2017-08-05T03:55:25.842Z,1003.52
2017-08-05T03:56:25.819Z,1003.5
2017-08-05T03:57:25.796Z,1003.44
2017-08-05T03:58:25.774Z,1003.39
2017-08-05T03:59:25.752Z,1003.38
2017-08-05T04:00:25.729Z,1003.35
2017-08-05T04:01:25.708Z,1003.29
2017-08-05T04:02:25.685Z,1003.27
2017-08-05T04:03:25.664Z,1003.25
2017-08-05T04:04:25.641Z,1003.22
2017-08-05T04:05:25.619Z,1003.24
2017-08-05T04:06:25.599Z,1003.23
2017-08-05T04:07:25.575Z,1003.23
2017-08-05T04:08:25.551Z,1003.18
2017-08-05T04:09:25.529Z,1003.21
2017-08-05T04:10:25.508Z,1003.22
2017-08-05T04:11:25.484Z,1003.21
2017-08-05T04:12:25.463Z,1003.23
2017-08-05T04:13:25.441Z,1003.29
2017-08-05T04:14:25.424Z,1003.27
2017-08-05T04:15:25.397Z,1003.29
2017-08-05T04:16:25.373Z,1003.31
2017-08-05T04:17:25.352Z,1003.35
2017-08-05T04:18:25.330Z,1003.37
2017-08-05T04:19:25.307Z,1003.38
2017-08-05T04:20:25.287Z,1003.37
2017-08-05T04:21:25.264Z,1003.4
2017-08-05T04:22:25.242Z,1003.34
2017-08-05T04:23:25.218Z,1003.3
2017-08-05T04:24:25.196Z,1003.24
2017-08-05T04:25:25.174Z,1003.21
2017-08-05T04:26:25.150Z,1003.29
2017-08-05T04:27:25.129Z,1003.28
2017-08-05T04:28:25.107Z,1003.32
2017-08-05T04:29:25.085Z,1003.34
2017-08-05T04:30:25.062Z,1003.36
2017-08-05T04:31:25.040Z,1003.37
2017-08-05T04:32:25.018Z,1003.35
2017-08-05T04:33:24.996Z,1003.31
2017-08-05T04:34:24.973Z,1003.3
2017-08-05T04:35:24.953Z,1003.23
2017-08-05T04:36:24.931Z,1003.24
2017-08-05T04:37:24.908Z,1003.18
2017-08-05T04:38:24.886Z,1003.16
2017-08-05T04:39:24.864Z,1003.18
2017-08-05T04:40:24.842Z,1003.17
2017-08-05T04:41:24.819Z,1003.16
2017-08-05T04:42:24.797Z,1003.15
2017-08-05T04:43:24.776Z,1003.14
2017-08-05T04:44:24.756Z,1003.17
2017-08-05T04:45:24.730Z,1003.22
2017-08-05T04:46:24.708Z,1003.18
2017-08-05T04:47:24.687Z,1003.24
2017-08-05T04:48:24.664Z,1003.25
2017-08-05T04:49:24.641Z,1003.25
2017-08-05T04:50:24.620Z,1003.24
2017-08-05T04:51:24.599Z,1003.24
2017-08-05T04:52:24.577Z,1003.24
2017-08-05T04:53:24.554Z,1003.21
2017-08-05T04:54:24.533Z,1003.2
2017-08-05T04:55:24.511Z,1003.17
2017-08-05T04:56:24.490Z,1003.18
2017-08-05T04:57:24.517Z,1003.17
2017-08-05T04:58:24.450Z,1003.17
2017-08-05T04:59:24.423Z,1003.19
2017-08-05T05:00:24.400Z,1003.18
2017-08-05T05:01:24.379Z,1003.14
2017-08-05T05:02:24.359Z,1003.12
2017-08-05T05:03:24.337Z,1003.11
2017-08-05T05:04:24.314Z,1003.07
2017-08-05T05:05:24.292Z,1003.09
2017-08-05T05:06:24.270Z,1003.08
2017-08-05T05:07:24.248Z,1003.09
2017-08-05T05:08:24.228Z,1003.13
2017-08-05T05:09:24.206Z,1003.17
2017-08-05T05:10:24.183Z,1003.11
2017-08-05T05:11:24.161Z,1003.15
2017-08-05T05:12:24.139Z,1003.14
2017-08-05T05:13:24.120Z,1003.11
2017-08-05T05:14:24.096Z,1003.1
2017-08-05T05:15:24.075Z,1003.04
2017-08-05T05:16:24.053Z,1003.05
2017-08-05T05:17:24.031Z,1003.07
2017-08-05T05:18:24.010Z,1003.06
2017-08-05T05:19:23.987Z,1003.11
2017-08-05T05:20:23.966Z,1003.09
2017-08-05T05:21:23.944Z,1003.1
2017-08-05T05:22:23.922Z,1003.1
2017-08-05T05:23:23.901Z,1003.12
2017-08-05T05:24:23.879Z,1003.15
2017-08-05T05:25:23.855Z,1003.17
2017-08-05T05:26:23.835Z,1003.17
2017-08-05T05:27:23.814Z,1003.17
2017-08-05T05:28:23.790Z,1003.15
2017-08-05T05:29:23.769Z,1003.17
2017-08-05T05:30:23.749Z,1003.23
2017-08-05T05:31:23.726Z,1003.21
2017-08-05T05:32:23.703Z,1003.18
2017-08-05T05:33:23.683Z,1003.22
2017-08-05T05:34:23.660Z,1003.22
2017-08-05T05:35:23.638Z,1003.18
2017-08-05T05:36:23.617Z,1003.2
2017-08-05T05:37:23.595Z,1003.1
2017-08-05T05:38:23.574Z,1003.11
2017-08-05T05:39:23.555Z,1003.04
2017-08-05T05:40:23.530Z,1003.02
2017-08-05T05:41:23.508Z,1002.98
2017-08-05T05:42:23.487Z,1002.95
2017-08-05T05:43:23.465Z,1002.94
2017-08-05T05:44:23.444Z,1002.92
2017-08-05T05:45:23.422Z,1002.92
2017-08-05T05:46:23.400Z,1002.93
2017-08-05T05:47:23.379Z,1002.96
2017-08-05T05:48:23.358Z,1003.01
2017-08-05T05:49:23.335Z,1003.07
2017-08-05T05:50:23.313Z,1003.07
2017-08-05T05:51:23.293Z,1003.07
2017-08-05T05:52:23.273Z,1003.12
2017-08-05T05:53:23.249Z,1003.03
2017-08-05T05:54:23.228Z,1003.01
2017-08-05T05:55:23.205Z,1003
2017-08-05T05:56:23.184Z,1002.95
2017-08-05T05:57:23.163Z,1002.94
2017-08-05T05:58:23.142Z,1002.87
2017-08-05T05:59:23.120Z,1002.87
2017-08-05T06:00:23.098Z,1002.86
2017-08-05T06:01:23.076Z,1002.84
2017-08-05T06:02:23.055Z,1002.84
2017-08-05T06:03:23.034Z,1002.86
2017-08-05T06:04:23.012Z,1002.87
2017-08-05T06:05:22.990Z,1002.85
2017-08-05T06:06:22.968Z,1002.88
2017-08-05T06:07:22.946Z,1002.92
2017-08-05T06:08:22.923Z,1002.89
2017-08-05T06:09:22.903Z,1002.93
2017-08-05T06:10:22.881Z,1002.9
2017-08-05T06:11:22.859Z,1002.85
2017-08-05T06:12:22.837Z,1002.83
2017-08-05T06:13:22.817Z,1002.8
2017-08-05T06:14:22.794Z,1002.84
2017-08-05T06:15:22.780Z,1002.88
2017-08-05T06:16:22.752Z,1002.9
2017-08-05T06:17:22.731Z,1002.92
2017-08-05T06:18:22.710Z,1002.91
2017-08-05T06:19:22.687Z,1002.91
2017-08-05T06:20:22.666Z,1002.93
2017-08-05T06:21:22.645Z,1002.98
2017-08-05T06:22:22.624Z,1002.98
2017-08-05T06:23:22.602Z,1003
2017-08-05T06:24:22.581Z,1003.03
2017-08-05T06:25:22.560Z,1003.05
2017-08-05T06:26:22.539Z,1003.05
2017-08-05T06:27:22.516Z,1003.1
2017-08-05T06:28:22.494Z,1003.11
2017-08-05T06:29:22.473Z,1003.09
2017-08-05T06:30:22.451Z,1003.11
2017-08-05T06:31:22.431Z,1003.11
2017-08-05T06:32:22.409Z,1003.06
2017-08-05T06:33:22.387Z,1002.96
2017-08-05T06:34:22.365Z,1002.94
2017-08-05T06:35:22.345Z,1002.88
2017-08-05T06:36:22.322Z,1002.85
2017-08-05T06:37:22.329Z,1002.81
2017-08-05T06:38:22.280Z,1002.78
2017-08-05T06:39:22.259Z,1002.86
2017-08-05T06:40:22.238Z,1002.92
2017-08-05T06:41:22.216Z,1002.91
2017-08-05T06:42:22.195Z,1002.93
2017-08-05T06:43:22.173Z,1002.95
2017-08-05T06:44:22.152Z,1002.93
2017-08-05T06:45:22.130Z,1002.92
2017-08-05T06:46:22.108Z,1002.91
2017-08-05T06:47:22.088Z,1002.9
2017-08-05T06:48:22.065Z,1002.92
2017-08-05T06:49:22.042Z,1002.94
2017-08-05T06:50:22.022Z,1002.96
2017-08-05T06:51:22.001Z,1002.97
2017-08-05T06:52:21.979Z,1002.98
2017-08-05T06:53:21.956Z,1002.98
2017-08-05T06:54:21.936Z,1002.98
2017-08-05T06:55:21.917Z,1002.99
2017-08-05T06:56:21.892Z,1002.98
2017-08-05T06:57:21.869Z,1002.92
2017-08-05T06:58:21.848Z,1002.89
2017-08-05T06:59:21.826Z,1002.91
2017-08-05T07:00:21.803Z,1002.9
2017-08-05T07:01:21.784Z,1002.9
2017-08-05T07:02:21.763Z,1002.86
2017-08-05T07:03:21.740Z,1002.89
2017-08-05T07:04:21.718Z,1002.86
2017-08-05T07:05:21.698Z,1002.88
2017-08-05T07:06:21.676Z,1002.88
2017-08-05T07:07:21.653Z,1002.88
2017-08-05T07:08:21.633Z,1002.9
2017-08-05T07:09:21.611Z,1002.89
2017-08-05T07:10:21.588Z,1002.86
2017-08-05T07:11:21.566Z,1002.85
2017-08-05T07:12:21.546Z,1002.85
2017-08-05T07:13:21.524Z,1002.87
2017-08-05T07:14:21.501Z,1002.95
2017-08-05T07:15:21.480Z,1002.95
2017-08-05T07:16:21.509Z,1002.97
2017-08-05T07:17:21.438Z,1003.03
2017-08-05T07:18:21.416Z,1003.02
2017-08-05T07:19:21.395Z,1003.07
2017-08-05T07:20:21.374Z,1003.05
2017-08-05T07:21:21.351Z,1003.09
2017-08-05T07:22:21.330Z,1003.07
2017-08-05T07:23:21.308Z,1003.05
2017-08-05T07:24:21.287Z,1003.02
2017-08-05T07:25:21.264Z,1003.01
2017-08-05T07:26:21.242Z,1002.97
2017-08-05T07:27:21.222Z,1002.87
2017-08-05T07:28:21.200Z,1002.83
2017-08-05T07:29:21.178Z,1002.85
2017-08-05T07:30:21.157Z,1002.89
2017-08-05T07:31:21.135Z,1002.92
2017-08-05T07:32:21.113Z,1002.91
2017-08-05T07:33:21.092Z,1002.88
2017-08-05T07:34:21.071Z,1002.87
2017-08-05T07:35:21.050Z,1002.84
2017-08-05T07:36:21.028Z,1002.85
2017-08-05T07:37:21.006Z,1002.88
2017-08-05T07:38:20.985Z,1002.85
2017-08-05T07:39:20.963Z,1002.83
2017-08-05T07:40:20.941Z,1002.86
2017-08-05T07:41:20.921Z,1002.85
2017-08-05T07:42:20.899Z,1002.84
2017-08-05T07:43:20.876Z,1002.81
2017-08-05T07:44:20.855Z,1002.87
2017-08-05T07:45:20.835Z,1002.74
2017-08-05T07:46:20.812Z,1002.76
2017-08-05T07:47:20.791Z,1002.8
2017-08-05T07:48:20.770Z,1002.76
2017-08-05T07:49:20.748Z,1002.78
2017-08-05T07:50:20.727Z,1002.77
2017-08-05T07:51:20.705Z,1002.75
2017-08-05T07:52:20.683Z,1002.72
2017-08-05T07:53:20.662Z,1002.71
2017-08-05T07:54:20.639Z,1002.7
2017-08-05T07:55:20.618Z,1002.68
2017-08-05T07:56:20.597Z,1002.65
2017-08-05T07:57:20.576Z,1002.62
2017-08-05T07:58:20.552Z,1002.61
2017-08-05T07:59:20.534Z,1002.58
2017-08-05T08:00:20.511Z,1002.57
2017-08-05T08:01:20.490Z,1002.6
2017-08-05T08:02:20.468Z,1002.6
2017-08-05T08:03:20.447Z,1002.58
2017-08-05T08:04:20.425Z,1002.55
2017-08-05T08:05:20.403Z,1002.5
2017-08-05T08:06:20.381Z,1002.46
2017-08-05T08:07:20.362Z,1002.49
2017-08-05T08:08:20.340Z,1002.46
2017-08-05T08:09:20.325Z,1002.5
2017-08-05T08:10:20.321Z,1002.51
2017-08-05T08:11:20.293Z,1002.56
2017-08-05T08:12:20.254Z,1002.59
2017-08-05T08:13:20.233Z,1002.64
2017-08-05T08:14:20.212Z,1002.64
2017-08-05T08:15:20.192Z,1002.66
2017-08-05T08:16:20.174Z,1002.65
2017-08-05T08:17:20.148Z,1002.53
2017-08-05T08:18:20.128Z,1002.58
2017-08-05T08:19:20.105Z,1002.56
2017-08-05T08:20:20.084Z,1002.59
2017-08-05T08:21:20.062Z,1002.58
2017-08-05T08:22:20.043Z,1002.57
2017-08-05T08:23:20.021Z,1002.58
2017-08-05T08:24:20.000Z,1002.58
2017-08-05T08:25:19.978Z,1002.6
2017-08-05T08:26:19.958Z,1002.59
2017-08-05T08:27:19.935Z,1002.58
2017-08-05T08:28:19.915Z,1002.59
2017-08-05T08:29:19.894Z,1002.59
2017-08-05T08:30:19.874Z,1002.63
2017-08-05T08:31:19.853Z,1002.64
2017-08-05T08:32:19.832Z,1002.63
2017-08-05T08:33:19.811Z,1002.66
2017-08-05T08:34:19.790Z,1002.61
2017-08-05T08:35:19.771Z,1002.6
2017-08-05T08:36:19.751Z,1002.6
2017-08-05T08:37:19.730Z,1002.58
2017-08-05T08:38:19.709Z,1002.59
2017-08-05T08:39:19.688Z,1002.6
2017-08-05T08:40:19.667Z,1002.68
2017-08-05T08:41:19.648Z,1002.65
2017-08-05T08:42:19.627Z,1002.66
2017-08-05T08:43:19.622Z,1002.63
2017-08-05T08:44:19.588Z,1002.69
2017-08-05T08:45:19.565Z,1002.74
2017-08-05T08:46:19.546Z,1002.74
2017-08-05T08:47:19.525Z,1002.73
2017-08-05T08:48:19.504Z,1002.71
2017-08-05T08:49:19.484Z,1002.76
2017-08-05T08:50:19.464Z,1002.79
2017-08-05T08:51:19.444Z,1002.79
2017-08-05T08:52:19.424Z,1002.79
2017-08-05T08:53:19.404Z,1002.82
2017-08-05T08:54:19.383Z,1002.79
2017-08-05T08:55:19.365Z,1002.79
2017-08-05T08:56:19.345Z,1002.77
2017-08-05T08:57:19.324Z,1002.77
2017-08-05T08:58:19.306Z,1002.73
2017-08-05T08:59:19.286Z,1002.73
2017-08-05T09:00:19.267Z,1002.82
2017-08-05T09:01:19.247Z,1002.79
2017-08-05T09:02:19.229Z,1002.76
2017-08-05T09:03:19.209Z,1002.76
2017-08-05T09:04:19.189Z,1002.71
2017-08-05T09:05:19.170Z,1002.69
2017-08-05T09:06:19.152Z,1002.68
2017-08-05T09:07:19.132Z,1002.64
2017-08-05T09:08:19.113Z,1002.61
2017-08-05T09:09:19.094Z,1002.58
2017-08-05T09:10:19.077Z,1002.52
2017-08-05T09:11:19.056Z,1002.51
2017-08-05T09:12:19.036Z,1002.48
2017-08-05T09:13:19.018Z,1002.42
2017-08-05T09:14:18.999Z,1002.45
2017-08-05T09:15:19.030Z,1002.53
2017-08-05T09:16:18.962Z,1002.58
2017-08-05T09:17:18.943Z,1002.55
2017-08-05T09:18:18.923Z,1002.6
2017-08-05T09:19:18.904Z,1002.65
2017-08-05T09:20:18.887Z,1002.63
2017-08-05T09:21:18.868Z,1002.57
2017-08-05T09:22:18.849Z,1002.61
2017-08-05T09:23:18.829Z,1002.56
2017-08-05T09:24:18.812Z,1002.6
2017-08-05T09:25:18.793Z,1002.64
2017-08-05T09:26:18.775Z,1002.69
2017-08-05T09:27:18.756Z,1002.71
2017-08-05T09:28:18.739Z,1002.72
2017-08-05T09:29:18.720Z,1002.76
2017-08-05T09:30:18.703Z,1002.73
2017-08-05T09:31:18.684Z,1002.73
2017-08-05T09:32:18.667Z,1002.77
2017-08-05T09:33:18.648Z,1002.7
2017-08-05T09:34:18.629Z,1002.7
2017-08-05T09:35:18.611Z,1002.72
2017-08-05T09:36:18.594Z,1002.75
2017-08-05T09:37:18.576Z,1002.71
2017-08-05T09:38:18.557Z,1002.76
2017-08-05T09:39:18.540Z,1002.79
2017-08-05T09:40:18.519Z,1002.74
2017-08-05T09:41:18.502Z,1002.75
2017-08-05T09:42:18.485Z,1002.74
2017-08-05T09:43:18.466Z,1002.74
2017-08-05T09:44:18.447Z,1002.69
2017-08-05T09:45:18.428Z,1002.68
2017-08-05T09:46:18.413Z,1002.72
2017-08-05T09:47:18.393Z,1002.83
2017-08-05T09:48:18.374Z,1002.88
2017-08-05T09:49:18.356Z,1002.83
2017-08-05T09:50:18.339Z,1002.8
2017-08-05T09:51:18.319Z,1002.9
2017-08-05T09:52:18.302Z,1002.92
2017-08-05T09:53:18.284Z,1002.94
2017-08-05T09:54:18.264Z,1002.88
2017-08-05T09:55:18.247Z,1002.88
2017-08-05T09:56:18.229Z,1002.89
2017-08-05T09:57:18.212Z,1002.91
2017-08-05T09:58:18.191Z,1002.95
2017-08-05T09:59:18.174Z,1002.92
2017-08-05T10:00:18.155Z,1002.9
2017-08-05T10:01:18.136Z,1002.94
2017-08-05T10:02:18.117Z,1002.95
2017-08-05T10:03:18.100Z,1002.94
2017-08-05T10:04:18.081Z,1002.97
2017-08-05T10:05:18.063Z,1002.98
2017-08-05T10:06:18.041Z,1002.97
2017-08-05T10:07:18.023Z,1002.98
2017-08-05T10:08:18.005Z,1002.94
2017-08-05T10:09:17.986Z,1002.95
2017-08-05T10:10:17.968Z,1002.97
2017-08-05T10:11:18.425Z,1002.98
2017-08-05T10:12:17.932Z,1003.03
2017-08-05T10:13:17.912Z,1003.05
2017-08-05T10:14:17.893Z,1003.06
2017-08-05T10:15:17.873Z,1003.09
2017-08-05T10:16:17.855Z,1003.06
2017-08-05T10:17:17.835Z,1003.12
2017-08-05T10:18:17.816Z,1003.09
2017-08-05T10:19:17.797Z,1003.06
2017-08-05T10:20:17.776Z,1003.13
2017-08-05T10:21:17.757Z,1003.09
2017-08-05T10:22:17.739Z,1003.07
2017-08-05T10:23:17.769Z,1003.17
2017-08-05T10:24:17.699Z,1003.17
2017-08-05T10:25:17.681Z,1003.18
2017-08-05T10:26:17.662Z,1003.24
2017-08-05T10:27:17.643Z,1003.31
2017-08-05T10:28:17.623Z,1003.25
2017-08-05T10:29:17.602Z,1003.27
2017-08-05T10:30:17.583Z,1003.3
2017-08-05T10:31:17.562Z,1003.34
2017-08-05T10:32:17.544Z,1003.35
2017-08-05T10:33:17.524Z,1003.4
2017-08-05T10:34:17.504Z,1003.47
2017-08-05T10:35:17.582Z,1003.42
2017-08-05T10:36:17.461Z,1003.48
2017-08-05T10:37:17.442Z,1003.4
2017-08-05T10:38:17.423Z,1003.35
2017-08-05T10:39:17.401Z,1003.29
2017-08-05T10:40:17.382Z,1003.34
2017-08-05T10:41:17.361Z,1003.32
2017-08-05T10:42:17.341Z,1003.31
2017-08-05T10:43:17.320Z,1003.32
2017-08-05T10:44:17.301Z,1003.36
2017-08-05T10:45:17.280Z,1003.35
2017-08-05T10:46:17.263Z,1003.35
2017-08-05T10:47:17.240Z,1003.35
2017-08-05T10:48:17.270Z,1003.4
2017-08-05T10:49:17.201Z,1003.44
2017-08-05T10:50:17.180Z,1003.44
2017-08-05T10:51:17.159Z,1003.41
2017-08-05T10:52:17.140Z,1003.44
2017-08-05T10:53:17.118Z,1003.42
2017-08-05T10:54:17.098Z,1003.4
2017-08-05T10:55:17.078Z,1003.45
2017-08-05T10:56:17.059Z,1003.42
2017-08-05T10:57:17.039Z,1003.39
2017-08-05T10:58:17.018Z,1003.4
2017-08-05T10:59:16.999Z,1003.47
2017-08-05T11:00:16.978Z,1003.44
2017-08-05T11:01:16.959Z,1003.45
2017-08-05T11:02:16.939Z,1003.38
2017-08-05T11:03:16.918Z,1003.46
2017-08-05T11:04:16.898Z,1003.45
2017-08-05T11:05:16.879Z,1003.5
2017-08-05T11:06:16.859Z,1003.44
2017-08-05T11:07:16.839Z,1003.41
2017-08-05T11:08:16.822Z,1003.48
2017-08-05T11:09:16.849Z,1003.48
2017-08-05T11:10:16.780Z,1003.48
2017-08-05T11:11:16.760Z,1003.5
2017-08-05T11:12:16.839Z,1003.51
2017-08-05T11:13:16.721Z,1003.5
2017-08-05T11:14:16.701Z,1003.51
2017-08-05T11:15:16.681Z,1003.48
2017-08-05T11:16:16.661Z,1003.45
2017-08-05T11:17:16.643Z,1003.45
2017-08-05T11:18:16.624Z,1003.51
2017-08-05T11:19:16.601Z,1003.48
2017-08-05T11:20:16.585Z,1003.52
2017-08-05T11:21:16.565Z,1003.49
2017-08-05T11:22:16.547Z,1003.52
2017-08-05T11:23:16.529Z,1003.55
2017-08-05T11:24:16.510Z,1003.55
2017-08-05T11:25:16.492Z,1003.53
2017-08-05T11:26:16.472Z,1003.48
2017-08-05T11:27:16.456Z,1003.52
2017-08-05T11:28:16.441Z,1003.48
2017-08-05T11:29:16.417Z,1003.41
2017-08-05T11:30:16.399Z,1003.44
2017-08-05T11:31:16.379Z,1003.46
2017-08-05T11:32:16.364Z,1003.46
2017-08-05T11:33:16.352Z,1003.43
2017-08-05T11:34:16.326Z,1003.49
2017-08-05T11:35:16.309Z,1003.48
2017-08-05T11:36:16.292Z,1003.47
2017-08-05T11:37:16.272Z,1003.49
2017-08-05T11:38:16.255Z,1003.49
2017-08-05T11:39:16.238Z,1003.42
2017-08-05T11:40:16.221Z,1003.43
2017-08-05T11:41:16.203Z,1003.44
2017-08-05T11:42:16.185Z,1003.4
2017-08-05T11:43:16.167Z,1003.46
2017-08-05T11:44:16.150Z,1003.46
2017-08-05T11:45:16.131Z,1003.45
2017-08-05T11:46:16.115Z,1003.49
2017-08-05T11:47:16.261Z,1003.55
2017-08-05T11:48:16.078Z,1003.53
2017-08-05T11:49:16.061Z,1003.53
2017-08-05T11:50:16.043Z,1003.51
2017-08-05T11:51:16.025Z,1003.54
2017-08-05T11:52:16.008Z,1003.52
2017-08-05T11:53:15.990Z,1003.51
2017-08-05T11:54:15.972Z,1003.5
2017-08-05T11:55:15.954Z,1003.52
2017-08-05T11:56:15.937Z,1003.47
2017-08-05T11:57:15.919Z,1003.54
2017-08-05T11:58:15.904Z,1003.51
2017-08-05T11:59:15.885Z,1003.54
2017-08-05T12:00:15.866Z,1003.52
2017-08-05T12:01:15.850Z,1003.51
2017-08-05T12:02:15.833Z,1003.54
2017-08-05T12:03:15.814Z,1003.52
2017-08-05T12:04:15.797Z,1003.59
2017-08-05T12:05:15.779Z,1003.6
2017-08-05T12:06:15.763Z,1003.63
2017-08-05T12:07:15.745Z,1003.59
2017-08-05T12:08:15.729Z,1003.59