createdAt,value
2022-08-20T00:01:43.898Z,21.79
2022-08-20T00:04:46.261Z,21.79
2022-08-20T00:07:48.026Z,21.81
2022-08-20T00:10:54.975Z,21.82
2022-08-20T00:14:00.946Z,21.83
2022-08-20T00:17:04.777Z,21.80
2022-08-20T00:20:10.568Z,21.73
2022-08-20T00:23:12.765Z,21.69
2022-08-20T00:26:14.937Z,21.69
2022-08-20T00:29:16.862Z,21.70
2022-08-20T00:32:21.994Z,21.71
2022-08-20T00:35:27.809Z,21.69
2022-08-20T00:38:29.677Z,21.70
2022-08-20T00:41:31.962Z,21.71
2022-08-20T00:44:33.886Z,21.70
2022-08-20T00:47:36.307Z,21.68
2022-08-20T00:50:38.234Z,21.66
2022-08-20T00:53:40.746Z,21.63
2022-08-20T00:56:44.978Z,21.62
2022-08-20T00:59:49.540Z,21.60
2022-08-20T01:02:51.498Z,21.62
2022-08-20T01:05:53.266Z,21.64
2022-08-20T01:08:54.997Z,21.64
2022-08-20T01:11:57.658Z,21.62
2022-08-20T01:15:02.274Z,21.60
2022-08-20T01:18:04.542Z,21.58
2022-08-20T01:21:06.997Z,21.55
2022-08-20T01:24:26.238Z,21.51
2022-08-20T01:27:28.349Z,21.48
2022-08-20T01:30:33.122Z,21.46
2022-08-20T01:33:35.237Z,21.43
2022-08-20T01:36:46.284Z,21.38
2022-08-20T01:39:48.471Z,21.33
2022-08-20T01:42:58.637Z,21.26
2022-08-20T01:46:01.685Z,21.22
2022-08-20T01:49:23.315Z,21.20
2022-08-20T01:52:36.195Z,21.19
2022-08-20T01:55:38.665Z,21.16
2022-08-20T01:58:44.133Z,21.11
2022-08-20T02:01:47.144Z,21.03
2022-08-20T02:04:49.206Z,20.99
2022-08-20T02:07:51.151Z,20.98
2022-08-20T02:10:53.157Z,20.97
2022-08-20T02:13:55.177Z,20.94
2022-08-20T02:17:00.617Z,20.91
2022-08-20T02:20:08.329Z,20.86
2022-08-20T02:23:12.183Z,20.81
2022-08-20T02:26:14.036Z,20.74
2022-08-20T02:29:16.184Z,20.71
2022-08-20T02:32:24.374Z,20.65
2022-08-20T02:35:36.419Z,20.55
2022-08-20T02:38:39.736Z,20.45
2022-08-20T02:41:41.740Z,20.28
2022-08-20T02:44:43.619Z,20.14
2022-08-20T02:47:46.689Z,20.05
2022-08-20T02:50:55.731Z,20.06
2022-08-20T02:53:57.769Z,20.10
2022-08-20T02:56:59.728Z,20.08
2022-08-20T03:00:02.247Z,20.07
2022-08-20T03:03:04.311Z,20.05
2022-08-20T03:06:07.137Z,19.91
2022-08-20T03:09:09.196Z,19.82
2022-08-20T03:12:11.104Z,19.84
2022-08-20T03:15:17.602Z,19.91
2022-08-20T03:18:21.320Z,19.95
2022-08-20T03:21:23.223Z,19.94
2022-08-20T03:24:24.978Z,19.92
2022-08-20T03:27:27.722Z,19.87
2022-08-20T03:30:38.885Z,19.87
2022-08-20T03:33:52.980Z,19.85
2022-08-20T03:36:55.918Z,19.85
2022-08-20T03:39:59.081Z,19.86
2022-08-20T03:43:01.298Z,19.86
2022-08-20T03:46:03.785Z,19.83
2022-08-20T03:49:06.352Z,19.81
2022-08-20T03:52:08.004Z,19.82
2022-08-20T03:55:11.518Z,19.86
2022-08-20T03:58:14.636Z,19.87
2022-08-20T04:01:45.394Z,19.80
2022-08-20T04:04:40.531Z,19.69
2022-08-20T04:07:42.462Z,19.64
2022-08-20T04:10:46.654Z,19.69
2022-08-20T04:13:49.197Z,19.79
2022-08-20T04:16:51.454Z,19.89
2022-08-20T04:19:53.182Z,19.97
2022-08-20T04:22:58.470Z,20.01
2022-08-20T04:26:01.593Z,20.04
2022-08-20T04:29:04.430Z,20.07
2022-08-20T04:32:07.349Z,20.07
2022-08-20T04:35:13.457Z,20.04
2022-08-20T04:38:18.481Z,20.03
2022-08-20T04:41:23.669Z,20.14
2022-08-20T04:44:26.367Z,20.30
2022-08-20T04:47:34.518Z,20.45
2022-08-20T04:50:38.982Z,20.60
2022-08-20T04:53:41.173Z,20.73
2022-08-20T04:56:42.970Z,20.87
2022-08-20T04:59:45.332Z,21.02
2022-08-20T05:02:47.031Z,21.11
2022-08-20T05:05:50.409Z,21.19
2022-08-20T05:08:53.888Z,21.30
2022-08-20T05:11:55.727Z,21.43
2022-08-20T05:14:57.510Z,21.59
2022-08-20T05:18:02.658Z,21.92
2022-08-20T05:21:06.215Z,22.28
2022-08-20T05:24:10.224Z,22.61
2022-08-20T05:27:18.005Z,22.99
2022-08-20T05:30:33.375Z,23.28
2022-08-20T05:33:38.630Z,23.47
2022-08-20T05:36:47.000Z,23.65
2022-08-20T05:39:51.052Z,23.77
2022-08-20T05:42:54.445Z,23.98
2022-08-20T05:45:58.550Z,24.16
2022-08-20T05:49:01.894Z,24.21
2022-08-20T05:52:05.436Z,24.16
2022-08-20T05:55:10.174Z,24.18
2022-08-20T05:58:24.935Z,24.49
2022-08-20T06:01:26.825Z,24.91
2022-08-20T06:04:29.765Z,25.31
2022-08-20T06:07:31.552Z,25.83
2022-08-20T06:10:33.559Z,26.09
2022-08-20T06:13:35.314Z,26.60
2022-08-20T06:16:37.640Z,27.11
2022-08-20T06:19:39.965Z,27.52
2022-08-20T06:22:46.122Z,27.17
2022-08-20T06:25:50.199Z,27.14
2022-08-20T06:28:54.204Z,27.28
2022-08-20T06:31:56.975Z,26.66
2022-08-20T06:34:59.111Z,26.31
2022-08-20T06:38:05.967Z,26.11
2022-08-20T06:41:09.318Z,25.85
2022-08-20T06:44:11.207Z,25.83
2022-08-20T06:47:14.620Z,25.96
2022-08-20T06:50:27.080Z,25.83
2022-08-20T06:53:29.174Z,25.84
2022-08-20T06:56:33.423Z,26.34
2022-08-20T06:59:36.640Z,26.59
2022-08-20T07:02:38.585Z,26.77
2022-08-20T07:05:43.122Z,27.01
2022-08-20T07:08:44.942Z,27.26
2022-08-20T07:11:47.518Z,27.76
2022-08-20T07:14:49.294Z,28.29
2022-08-20T07:17:57.521Z,28.82
2022-08-20T07:21:02.140Z,29.31
2022-08-20T07:24:04.613Z,29.61
2022-08-20T07:27:06.339Z,29.50
2022-08-20T07:30:29.333Z,29.80
2022-08-20T07:33:32.358Z,30.02
2022-08-20T07:36:34.486Z,30.13
2022-08-20T07:39:36.322Z,30.35
2022-08-20T07:42:39.412Z,30.60
2022-08-20T07:45:41.181Z,30.96
2022-08-20T07:48:51.454Z,31.37
2022-08-20T07:51:53.223Z,31.67
2022-08-20T07:54:55.000Z,31.95
2022-08-20T07:57:58.932Z,32.41
2022-08-20T08:01:01.072Z,32.55
2022-08-20T08:04:03.752Z,32.79
2022-08-20T08:07:06.163Z,32.88
2022-08-20T08:10:09.989Z,32.59
2022-08-20T08:13:12.942Z,32.84
2022-08-20T08:16:15.551Z,32.93
2022-08-20T08:19:18.276Z,33.30
2022-08-20T08:22:20.514Z,33.39
2022-08-20T08:25:22.323Z,32.87
2022-08-20T08:28:25.402Z,32.91
2022-08-20T08:31:27.206Z,32.61
2022-08-20T08:34:30.177Z,32.30
2022-08-20T08:37:32.265Z,32.21
2022-08-20T08:40:34.194Z,32.50
2022-08-20T08:43:35.968Z,32.69
2022-08-20T08:46:43.375Z,32.93
2022-08-20T08:49:47.047Z,33.47
2022-08-20T08:52:51.410Z,33.69
2022-08-20T08:55:53.431Z,33.23
2022-08-20T08:59:04.624Z,33.10
2022-08-20T09:02:06.576Z,33.42
2022-08-20T09:05:16.857Z,33.63
2022-08-20T09:08:24.472Z,33.55
2022-08-20T09:11:27.154Z,33.15
2022-08-20T09:14:29.079Z,33.02
2022-08-20T09:17:31.119Z,32.72
2022-08-20T09:20:33.230Z,32.25
2022-08-20T09:23:35.991Z,32.33
2022-08-20T09:26:39.242Z,32.58
2022-08-20T09:29:41.182Z,32.96
2022-08-20T09:32:44.128Z,33.20
2022-08-20T09:35:46.788Z,33.05
2022-08-20T09:38:48.549Z,33.48
2022-08-20T09:41:50.237Z,33.59
2022-08-20T09:44:52.358Z,33.63
2022-08-20T09:47:56.229Z,33.86
2022-08-20T09:50:59.482Z,33.79
2022-08-20T09:54:02.574Z,33.68
2022-08-20T09:57:06.838Z,33.98
2022-08-20T10:00:12.193Z,34.19
2022-08-20T10:03:14.328Z,33.51
2022-08-20T10:06:19.725Z,33.93
2022-08-20T10:09:21.769Z,34.17
2022-08-20T10:12:24.126Z,33.36
2022-08-20T10:15:25.904Z,33.04
2022-08-20T10:18:27.639Z,33.58
2022-08-20T10:21:32.540Z,34.28
2022-08-20T10:24:36.061Z,34.18
2022-08-20T10:27:38.594Z,34.13
2022-08-20T10:30:40.290Z,34.33
2022-08-20T10:33:42.586Z,34.14
2022-08-20T10:36:44.789Z,34.05
2022-08-20T10:39:48.194Z,34.28
2022-08-20T10:42:50.040Z,35.14
2022-08-20T10:45:52.292Z,35.65
2022-08-20T10:48:54.050Z,35.93
2022-08-20T10:51:56.547Z,35.87
2022-08-20T10:54:59.337Z,35.83
2022-08-20T10:58:01.110Z,36.02
2022-08-20T11:01:02.857Z,36.56
2022-08-20T11:04:05.177Z,36.29
2022-08-20T11:07:15.530Z,36.75
2022-08-20T11:10:17.597Z,37.49
2022-08-20T11:13:19.306Z,37.16
2022-08-20T11:16:21.049Z,35.82
2022-08-20T11:19:25.125Z,35.11
2022-08-20T11:22:27.735Z,35.04
2022-08-20T11:25:29.657Z,35.07
2022-08-20T11:28:33.333Z,35.21
2022-08-20T11:31:35.285Z,35.36
2022-08-20T11:34:37.161Z,35.59
2022-08-20T11:37:38.915Z,36.15
2022-08-20T11:40:41.051Z,36.61
2022-08-20T11:43:55.024Z,37.09
2022-08-20T11:47:06.410Z,37.27
2022-08-20T11:50:17.142Z,37.46
2022-08-20T11:53:21.589Z,37.71
2022-08-20T11:56:24.344Z,37.19
2022-08-20T11:59:29.048Z,37.33
2022-08-20T12:02:31.317Z,37.08
2022-08-20T12:05:33.232Z,37.19
2022-08-20T12:08:35.254Z,37.48
2022-08-20T12:11:37.058Z,37.45
2022-08-20T12:14:38.989Z,37.16
2022-08-20T12:17:41.130Z,37.01
2022-08-20T12:20:42.877Z,36.54
2022-08-20T12:23:45.580Z,35.95
2022-08-20T12:26:47.318Z,35.18
2022-08-20T12:29:53.231Z,33.94
2022-08-20T12:32:55.018Z,33.02
2022-08-20T12:35:57.579Z,32.41
2022-08-20T12:38:59.488Z,31.78
2022-08-20T12:42:04.768Z,31.22
2022-08-20T12:45:07.388Z,30.87
2022-08-20T12:48:12.101Z,30.60
2022-08-20T12:51:14.141Z,30.36
2022-08-20T12:54:16.312Z,30.27
2022-08-20T12:57:28.928Z,30.06
2022-08-20T13:00:33.579Z,29.77
2022-08-20T13:03:40.247Z,29.51
2022-08-20T13:06:47.014Z,29.59
2022-08-20T13:09:48.769Z,29.57
2022-08-20T13:12:51.103Z,29.70
2022-08-20T13:15:52.800Z,29.84
2022-08-20T13:18:54.728Z,29.77
2022-08-20T13:21:57.226Z,29.64
2022-08-20T13:24:59.151Z,29.44
2022-08-20T13:28:03.963Z,29.22
2022-08-20T13:31:06.129Z,29.09
2022-08-20T13:34:08.093Z,29.01
2022-08-20T13:37:25.087Z,28.84
2022-08-20T13:40:28.290Z,28.64
2022-08-20T13:43:30.105Z,28.52
2022-08-20T13:46:31.862Z,28.44
2022-08-20T13:49:33.951Z,28.36
2022-08-20T13:52:37.073Z,28.21
2022-08-20T13:55:39.155Z,27.95
2022-08-20T13:58:41.056Z,26.92
2022-08-20T14:01:43.098Z,26.02
2022-08-20T14:04:45.831Z,25.44
2022-08-20T14:07:48.875Z,25.06
2022-08-20T14:10:51.488Z,24.81
2022-08-20T14:13:53.517Z,24.66
2022-08-20T14:16:55.366Z,24.49
2022-08-20T14:20:02.895Z,24.38
2022-08-20T14:23:04.742Z,24.23
2022-08-20T14:26:06.665Z,24.18
2022-08-20T14:29:08.424Z,24.11
2022-08-20T14:32:10.891Z,24.01
2022-08-20T14:35:13.120Z,23.91
2022-08-20T14:38:14.839Z,23.82
2022-08-20T14:41:16.622Z,23.80
2022-08-20T14:44:18.622Z,23.80
2022-08-20T14:47:26.438Z,23.82
2022-08-20T14:50:31.659Z,23.83
2022-08-20T14:53:38.592Z,23.89
2022-08-20T14:56:42.132Z,23.95
2022-08-20T14:59:44.140Z,23.97
2022-08-20T15:02:47.079Z,24.00
2022-08-20T15:05:48.873Z,24.00
2022-08-20T15:08:52.210Z,23.98
2022-08-20T15:11:53.859Z,23.92
2022-08-20T15:14:55.723Z,23.91
2022-08-20T15:18:01.576Z,23.94
2022-08-20T15:21:03.440Z,23.94
2022-08-20T15:24:18.882Z,23.92
2022-08-20T15:27:23.805Z,23.89
2022-08-20T15:30:26.339Z,23.87
2022-08-20T15:33:28.212Z,23.87
2022-08-20T15:36:30.173Z,23.86
2022-08-20T15:39:32.274Z,23.87
2022-08-20T15:42:34.115Z,23.86
2022-08-20T15:45:36.525Z,23.82
2022-08-20T15:48:42.588Z,23.72
2022-08-20T15:51:49.412Z,23.63
2022-08-20T15:54:55.009Z,23.54
2022-08-20T15:58:10.938Z,23.46
2022-08-20T16:01:25.210Z,23.40
2022-08-20T16:05:01.860Z,23.32
2022-08-20T16:08:34.608Z,23.16
2022-08-20T16:11:47.610Z,23.05
2022-08-20T16:14:51.453Z,22.98
2022-08-20T16:18:07.783Z,22.91
2022-08-20T16:21:12.408Z,22.81
2022-08-20T16:24:14.310Z,22.74
2022-08-20T16:27:39.965Z,22.67
2022-08-20T16:30:47.695Z,22.50
2022-08-20T16:34:32.213Z,22.35
2022-08-20T16:37:44.904Z,22.22
2022-08-20T16:40:50.245Z,22.09
2022-08-20T16:43:58.897Z,21.97
2022-08-20T16:47:22.648Z,21.87
2022-08-20T16:50:29.448Z,21.77
2022-08-20T16:53:31.861Z,21.69
2022-08-20T16:56:34.459Z,21.64
2022-08-20T16:59:58.103Z,21.61
2022-08-20T17:03:07.058Z,21.52
2022-08-20T17:06:20.444Z,21.45
2022-08-20T17:09:43.802Z,21.33
2022-08-20T17:12:45.706Z,21.22
2022-08-20T17:16:17.282Z,21.12
2022-08-20T17:19:20.827Z,21.08
2022-08-20T17:22:23.676Z,21.02
2022-08-20T17:25:37.553Z,20.98
2022-08-20T17:28:49.462Z,20.94
2022-08-20T17:31:54.390Z,20.89
2022-08-20T17:34:59.031Z,20.86
2022-08-20T17:38:02.698Z,20.83
2022-08-20T17:41:17.227Z,20.80
2022-08-20T17:44:33.517Z,20.80
2022-08-20T17:47:37.900Z,20.80
2022-08-20T17:50:41.330Z,20.78
2022-08-20T17:53:44.194Z,20.77
2022-08-20T17:56:45.998Z,20.75
2022-08-20T18:00:01.894Z,20.73
2022-08-20T18:03:23.683Z,20.68
2022-08-20T18:06:30.677Z,20.64
2022-08-20T18:09:56.491Z,20.60
2022-08-20T18:13:15.437Z,20.54
2022-08-20T18:16:26.554Z,20.50
2022-08-20T18:19:54.735Z,20.44
2022-08-20T18:23:07.726Z,20.40
2022-08-20T18:26:27.629Z,20.32
2022-08-20T18:29:33.304Z,20.25
2022-08-20T18:32:37.312Z,20.18
2022-08-20T18:35:45.993Z,20.12
2022-08-20T18:39:02.667Z,20.07
2022-08-20T18:42:09.187Z,20.02
2022-08-20T18:45:12.658Z,19.99
2022-08-20T18:48:21.995Z,19.99
2022-08-20T18:51:49.701Z,19.99
2022-08-20T18:54:59.149Z,19.98
2022-08-20T18:58:04.131Z,19.96
2022-08-20T19:01:12.202Z,19.92
2022-08-20T19:04:18.772Z,19.85
2022-08-20T19:07:21.202Z,19.81
2022-08-20T19:10:54.046Z,19.81
2022-08-20T19:14:33.698Z,19.80
2022-08-20T19:18:01.953Z,19.79
2022-08-20T19:21:04.534Z,19.77
2022-08-20T19:24:07.724Z,19.74
2022-08-20T19:27:11.036Z,19.70
2022-08-20T19:30:12.883Z,19.65
2022-08-20T19:33:14.874Z,19.62
2022-08-20T19:36:27.608Z,19.57
2022-08-20T19:39:31.449Z,19.53
2022-08-20T19:42:36.395Z,19.50
2022-08-20T19:45:46.598Z,19.45
2022-08-20T19:49:22.302Z,19.39
2022-08-20T19:52:30.907Z,19.32
2022-08-20T19:55:36.488Z,19.24
2022-08-20T19:58:38.243Z,19.14
2022-08-20T20:01:40.534Z,19.10
2022-08-20T20:04:55.241Z,19.06
2022-08-20T20:07:58.765Z,19.00
2022-08-20T20:11:01.102Z,19.00
2022-08-20T20:14:05.979Z,19.03
2022-08-20T20:17:09.741Z,19.07
2022-08-20T20:20:27.473Z,19.08
2022-08-20T20:23:41.630Z,19.07
2022-08-20T20:26:49.623Z,19.05
2022-08-20T20:29:59.214Z,19.07
2022-08-20T20:33:14.543Z,19.05
2022-08-20T20:36:18.315Z,19.03
2022-08-20T20:39:37.094Z,19.05
2022-08-20T20:42:38.959Z,19.06
2022-08-20T20:45:44.865Z,19.05
2022-08-20T20:48:53.123Z,19.02
2022-08-20T20:52:05.094Z,18.98
2022-08-20T20:55:17.681Z,18.95
2022-08-20T20:58:19.484Z,18.94
2022-08-20T21:01:46.131Z,18.92
2022-08-20T21:04:44.834Z,18.93
2022-08-20T21:07:50.683Z,18.95
2022-08-20T21:10:52.956Z,18.97
2022-08-20T21:13:54.663Z,18.98
2022-08-20T21:16:59.226Z,18.99
2022-08-20T21:20:02.022Z,19.00
2022-08-20T21:23:05.304Z,18.99
2022-08-20T21:26:07.376Z,18.97
2022-08-20T21:29:13.436Z,18.95
2022-08-20T21:32:17.544Z,18.92
2022-08-20T21:35:19.486Z,18.88
2022-08-20T21:38:21.247Z,18.87
2022-08-20T21:41:29.599Z,18.86
2022-08-20T21:44:33.554Z,18.83
2022-08-20T21:47:36.374Z,18.84
2022-08-20T21:50:38.092Z,18.84
2022-08-20T21:53:40.144Z,18.82
2022-08-20T21:56:42.762Z,18.80
2022-08-20T21:59:44.605Z,18.80
2022-08-20T22:02:46.376Z,18.80
2022-08-20T22:05:48.767Z,18.80
2022-08-20T22:08:50.709Z,18.81
2022-08-20T22:11:55.135Z,18.83
2022-08-20T22:14:58.191Z,18.83
2022-08-20T22:17:59.984Z,18.82
2022-08-20T22:21:03.420Z,18.81
2022-08-20T22:24:07.833Z,18.79
2022-08-20T22:27:09.753Z,18.77
2022-08-20T22:30:12.169Z,18.75
2022-08-20T22:33:18.511Z,18.74
2022-08-20T22:36:20.282Z,18.72
2022-08-20T22:39:22.759Z,18.68
2022-08-20T22:42:24.868Z,18.63
2022-08-20T22:45:27.123Z,18.59
2022-08-20T22:48:29.922Z,18.55
2022-08-20T22:51:34.669Z,18.50
2022-08-20T22:54:38.357Z,18.46
2022-08-20T22:57:47.032Z,18.41
2022-08-20T23:00:50.088Z,18.36
2022-08-20T23:03:55.598Z,18.30
2022-08-20T23:06:58.190Z,18.27
2022-08-20T23:10:00.023Z,18.28
2022-08-20T23:13:01.907Z,18.28
2022-08-20T23:16:04.996Z,18.27
2022-08-20T23:19:07.008Z,18.22
2022-08-20T23:22:08.725Z,18.17
2022-08-20T23:25:11.984Z,18.13
2022-08-20T23:28:14.081Z,18.10
2022-08-20T23:31:15.933Z,18.04
2022-08-20T23:34:17.738Z,18.00
2022-08-20T23:37:19.959Z,17.98
2022-08-20T23:40:28.268Z,17.96
2022-08-20T23:43:30.968Z,17.92
2022-08-20T23:46:34.623Z,17.85
2022-08-20T23:49:36.398Z,17.81
2022-08-20T23:52:38.189Z,17.78
2022-08-20T23:55:40.134Z,17.78
2022-08-20T23:58:42.179Z,17.77
