createdAt,value
2022-07-27T00:00:17.870Z,19.60
2022-07-27T00:03:04.021Z,19.50
2022-07-27T00:05:50.295Z,19.40
2022-07-27T00:08:36.609Z,19.40
2022-07-27T00:11:22.851Z,19.40
2022-07-27T00:14:08.912Z,19.40
2022-07-27T00:16:55.118Z,19.30
2022-07-27T00:19:41.378Z,19.30
2022-07-27T00:22:27.653Z,19.20
2022-07-27T00:25:13.794Z,19.20
2022-07-27T00:28:02.875Z,19.10
2022-07-27T00:30:49.273Z,19.10
2022-07-27T00:33:35.674Z,19.10
2022-07-27T00:36:21.938Z,19.00
2022-07-27T00:39:08.121Z,18.90
2022-07-27T00:41:55.085Z,18.70
2022-07-27T00:44:41.610Z,18.60
2022-07-27T00:47:27.850Z,18.50
2022-07-27T00:50:13.946Z,18.50
2022-07-27T00:53:00.230Z,18.40
2022-07-27T00:55:46.589Z,18.40
2022-07-27T00:58:32.933Z,18.40
2022-07-27T01:01:20.087Z,18.50
2022-07-27T01:04:07.021Z,18.50
2022-07-27T01:06:54.723Z,18.60
2022-07-27T01:09:58.928Z,18.70
2022-07-27T01:12:46.541Z,18.60
2022-07-27T01:15:36.826Z,18.60
2022-07-27T01:18:30.554Z,18.60
2022-07-27T01:21:16.930Z,18.70
2022-07-27T01:24:03.739Z,18.60
2022-07-27T01:26:49.889Z,18.60
2022-07-27T01:29:36.371Z,18.60
2022-07-27T01:32:22.349Z,18.60
2022-07-27T01:35:08.958Z,18.60
2022-07-27T01:37:55.238Z,18.50
2022-07-27T01:40:41.630Z,18.40
2022-07-27T01:43:27.966Z,18.40
2022-07-27T01:46:14.029Z,18.40
2022-07-27T01:49:00.204Z,18.40
2022-07-27T01:51:46.701Z,18.40
2022-07-27T01:54:32.583Z,18.40
2022-07-27T01:57:18.643Z,18.30
2022-07-27T02:00:07.292Z,18.30
2022-07-27T02:02:58.706Z,18.20
2022-07-27T02:05:44.751Z,18.20
2022-07-27T02:08:31.611Z,18.20
2022-07-27T02:11:36.026Z,18.10
2022-07-27T02:14:22.102Z,17.90
2022-07-27T02:17:07.893Z,17.60
2022-07-27T02:19:56.467Z,17.60
2022-07-27T02:22:43.473Z,17.60
2022-07-27T02:25:29.613Z,17.60
2022-07-27T02:28:15.622Z,17.60
2022-07-27T02:31:02.434Z,17.40
2022-07-27T02:33:48.380Z,17.20
2022-07-27T02:36:34.529Z,17.10
2022-07-27T02:39:20.483Z,17.10
2022-07-27T02:42:06.586Z,17.10
2022-07-27T02:44:52.978Z,17.20
2022-07-27T02:47:40.113Z,17.40
2022-07-27T02:50:26.417Z,17.40
2022-07-27T02:53:13.061Z,17.40
2022-07-27T02:55:59.038Z,17.50
2022-07-27T02:58:45.401Z,17.70
2022-07-27T03:01:31.606Z,17.80
2022-07-27T03:04:19.242Z,17.90
2022-07-27T03:07:05.435Z,18.00
2022-07-27T03:09:52.741Z,18.10
2022-07-27T03:12:38.838Z,18.10
2022-07-27T03:15:25.199Z,18.00
2022-07-27T03:18:12.656Z,17.90
2022-07-27T03:20:58.694Z,17.90
2022-07-27T03:23:44.982Z,17.80
2022-07-27T03:26:33.234Z,17.90
2022-07-27T03:29:19.459Z,18.00
2022-07-27T03:32:05.814Z,18.10
2022-07-27T03:34:52.070Z,18.20
2022-07-27T03:37:38.182Z,18.30
2022-07-27T03:40:24.235Z,18.20
2022-07-27T03:43:10.135Z,18.10
2022-07-27T03:45:56.420Z,18.00
2022-07-27T03:48:42.977Z,17.90
2022-07-27T03:51:29.453Z,17.80
2022-07-27T03:54:17.934Z,17.70
2022-07-27T03:57:03.996Z,17.70
2022-07-27T03:59:50.308Z,17.60
2022-07-27T04:02:36.314Z,17.50
2022-07-27T04:05:22.290Z,17.60
2022-07-27T04:08:08.174Z,17.70
2022-07-27T04:10:54.047Z,17.80
2022-07-27T04:13:43.312Z,18.00
2022-07-27T04:16:35.874Z,18.10
2022-07-27T04:19:22.431Z,18.20
2022-07-27T04:22:08.342Z,18.30
2022-07-27T04:24:54.227Z,18.20
2022-07-27T04:27:40.172Z,18.20
2022-07-27T04:30:26.568Z,18.10
2022-07-27T04:33:12.585Z,18.20
2022-07-27T04:35:58.639Z,18.30
2022-07-27T04:38:44.787Z,18.30
2022-07-27T04:41:30.856Z,18.30
2022-07-27T04:44:16.657Z,18.30
2022-07-27T04:47:02.860Z,18.30
2022-07-27T04:49:49.151Z,18.40
2022-07-27T04:52:35.444Z,18.30
2022-07-27T04:55:21.681Z,18.30
2022-07-27T04:58:07.858Z,18.20
2022-07-27T05:00:54.144Z,18.10
2022-07-27T05:03:42.997Z,18.10
2022-07-27T05:06:30.375Z,18.10
2022-07-27T05:09:16.497Z,18.20
2022-07-27T05:12:09.140Z,18.20
2022-07-27T05:14:55.382Z,18.30
2022-07-27T05:17:41.297Z,18.30
2022-07-27T05:20:27.299Z,18.30
2022-07-27T05:23:13.341Z,18.40
2022-07-27T05:25:59.112Z,18.50
2022-07-27T05:28:45.061Z,18.60
2022-07-27T05:31:31.276Z,18.70
2022-07-27T05:34:17.399Z,18.70
2022-07-27T05:37:03.394Z,18.80
2022-07-27T05:39:49.591Z,18.80
2022-07-27T05:42:35.743Z,19.00
2022-07-27T05:45:22.336Z,19.00
2022-07-27T05:48:08.457Z,19.10
2022-07-27T05:50:54.443Z,19.20
2022-07-27T05:53:40.642Z,19.20
2022-07-27T05:56:27.612Z,19.30
2022-07-27T05:59:13.902Z,19.30
2022-07-27T06:02:00.205Z,19.40
2022-07-27T06:04:46.125Z,19.40
2022-07-27T06:07:50.641Z,19.40
2022-07-27T06:10:38.095Z,19.50
2022-07-27T06:13:28.108Z,19.50
2022-07-27T06:16:14.392Z,19.60
2022-07-27T06:19:00.884Z,19.60
2022-07-27T06:21:53.102Z,19.70
2022-07-27T06:24:39.681Z,19.70
2022-07-27T06:27:29.440Z,19.70
2022-07-27T06:30:17.959Z,19.80
2022-07-27T06:33:06.762Z,19.80
2022-07-27T06:35:53.209Z,19.80
2022-07-27T06:38:39.475Z,19.80
2022-07-27T06:41:25.458Z,19.80
2022-07-27T06:44:11.480Z,19.80
2022-07-27T06:46:57.486Z,19.90
2022-07-27T06:49:43.782Z,19.90
2022-07-27T06:52:29.804Z,20.00
2022-07-27T06:55:15.941Z,20.10
2022-07-27T06:58:02.234Z,20.20
2022-07-27T07:00:48.546Z,20.20
2022-07-27T07:03:34.999Z,20.30
2022-07-27T07:06:22.590Z,20.30
2022-07-27T07:09:09.219Z,20.30
2022-07-27T07:11:57.073Z,20.40
2022-07-27T07:14:43.359Z,20.50
2022-07-27T07:17:29.376Z,20.60
2022-07-27T07:20:16.390Z,20.80
2022-07-27T07:23:03.647Z,21.00
2022-07-27T07:25:49.921Z,21.10
2022-07-27T07:28:36.663Z,21.10
2022-07-27T07:31:22.928Z,21.20
2022-07-27T07:34:09.614Z,21.30
2022-07-27T07:36:55.988Z,21.50
2022-07-27T07:39:42.266Z,21.60
2022-07-27T07:42:28.479Z,21.60
2022-07-27T07:45:15.907Z,21.70
2022-07-27T07:48:02.130Z,21.80
2022-07-27T07:50:52.007Z,21.90
2022-07-27T07:53:41.777Z,21.90
2022-07-27T07:56:28.065Z,21.90
2022-07-27T07:59:15.211Z,21.80
2022-07-27T08:02:03.425Z,21.80
2022-07-27T08:04:49.383Z,21.80
2022-07-27T08:07:35.459Z,21.80
2022-07-27T08:10:22.564Z,21.90
2022-07-27T08:13:08.786Z,22.00
2022-07-27T08:15:54.993Z,22.10
2022-07-27T08:18:41.455Z,22.20
2022-07-27T08:21:27.497Z,22.30
2022-07-27T08:24:17.979Z,22.40
2022-07-27T08:27:04.027Z,22.50
2022-07-27T08:29:51.958Z,22.70
2022-07-27T08:32:56.042Z,22.80
2022-07-27T08:35:41.983Z,23.00
2022-07-27T08:38:28.011Z,23.00
2022-07-27T08:41:15.687Z,23.10
2022-07-27T08:44:03.003Z,23.00
2022-07-27T08:46:50.274Z,23.10
2022-07-27T08:49:43.571Z,23.30
2022-07-27T08:52:30.258Z,23.50
2022-07-27T08:55:16.692Z,23.50
2022-07-27T08:58:04.209Z,23.60
2022-07-27T09:00:51.039Z,23.60
2022-07-27T09:03:37.510Z,23.50
2022-07-27T09:06:46.055Z,23.50
2022-07-27T09:09:47.030Z,23.50
2022-07-27T09:12:33.863Z,23.60
2022-07-27T09:15:19.893Z,23.50
2022-07-27T09:18:18.546Z,23.50
2022-07-27T09:21:14.804Z,23.60
2022-07-27T09:24:29.294Z,23.60
2022-07-27T09:27:17.375Z,23.60
2022-07-27T09:30:14.545Z,23.60
2022-07-27T09:33:03.763Z,23.70
2022-07-27T09:35:58.685Z,23.70
2022-07-27T09:39:06.689Z,23.80
2022-07-27T09:41:55.364Z,23.80
2022-07-27T09:44:44.859Z,23.90
2022-07-27T09:47:32.275Z,23.90
2022-07-27T09:50:24.050Z,23.90
2022-07-27T09:53:41.828Z,23.90
2022-07-27T09:56:29.526Z,23.90
2022-07-27T09:59:19.639Z,24.10
2022-07-27T10:02:06.766Z,24.10
2022-07-27T10:04:53.205Z,24.20
2022-07-27T10:07:39.654Z,24.50
2022-07-27T10:10:25.786Z,24.70
2022-07-27T10:13:11.775Z,24.70
2022-07-27T10:15:59.234Z,24.70
2022-07-27T10:19:12.310Z,24.80
2022-07-27T10:21:58.359Z,25.10
2022-07-27T10:24:44.440Z,25.20
2022-07-27T10:27:30.466Z,25.50
2022-07-27T10:30:24.069Z,25.80
2022-07-27T10:33:37.859Z,25.80
2022-07-27T10:36:23.815Z,26.00
2022-07-27T10:39:09.960Z,26.00
2022-07-27T10:42:30.171Z,26.00
2022-07-27T10:45:17.761Z,25.90
2022-07-27T10:48:04.162Z,25.70
2022-07-27T10:50:50.515Z,25.50
2022-07-27T10:54:09.434Z,25.40
2022-07-27T10:56:49.508Z,25.30
2022-07-27T11:00:07.385Z,25.30
2022-07-27T11:02:50.749Z,25.20
2022-07-27T11:08:47.708Z,25.30
2022-07-27T11:11:37.550Z,25.30
2022-07-27T11:14:30.937Z,25.30
2022-07-27T11:20:28.740Z,25.30
2022-07-27T11:26:29.176Z,25.40
2022-07-27T11:29:17.125Z,25.40
2022-07-27T11:32:04.034Z,25.40
2022-07-27T11:34:51.211Z,25.30
2022-07-27T11:37:37.182Z,25.50
2022-07-27T11:43:53.296Z,25.60
2022-07-27T11:46:42.722Z,25.60
2022-07-27T11:49:31.192Z,25.60
2022-07-27T11:52:18.551Z,25.80
2022-07-27T11:55:06.226Z,26.10
2022-07-27T11:57:53.429Z,26.50
2022-07-27T12:00:41.356Z,26.70
2022-07-27T12:03:46.840Z,26.70
2022-07-27T12:06:34.557Z,26.60
2022-07-27T12:09:20.771Z,26.60
2022-07-27T12:12:21.360Z,26.50
2022-07-27T12:15:42.877Z,26.50
2022-07-27T12:18:19.179Z,26.40
2022-07-27T12:21:18.921Z,26.30
2022-07-27T12:24:05.357Z,26.20
2022-07-27T12:27:14.923Z,26.10
2022-07-27T12:30:16.136Z,26.00
2022-07-27T12:33:04.625Z,25.80
2022-07-27T12:35:51.224Z,25.70
2022-07-27T12:38:51.279Z,25.70
2022-07-27T12:41:38.201Z,25.50
2022-07-27T12:44:32.659Z,25.50
2022-07-27T12:47:40.125Z,25.40
2022-07-27T12:50:29.353Z,25.40
2022-07-27T12:53:17.066Z,25.30
2022-07-27T12:56:06.777Z,25.30
2022-07-27T12:59:04.028Z,25.40
2022-07-27T13:01:51.372Z,25.40
2022-07-27T13:04:37.996Z,25.40
2022-07-27T13:07:24.078Z,25.40
2022-07-27T13:10:11.208Z,25.40
2022-07-27T13:12:57.711Z,25.40
2022-07-27T13:15:43.673Z,25.40
2022-07-27T13:18:29.573Z,25.50
2022-07-27T13:21:15.763Z,25.60
2022-07-27T13:24:02.839Z,25.70
2022-07-27T13:26:49.540Z,25.80
2022-07-27T13:29:35.633Z,25.90
2022-07-27T13:32:21.707Z,25.80
2022-07-27T13:35:09.778Z,25.70
2022-07-27T13:37:55.897Z,25.60
2022-07-27T13:40:44.411Z,25.60
2022-07-27T13:43:30.509Z,25.60
2022-07-27T13:46:16.732Z,25.60
2022-07-27T13:49:03.544Z,25.60
2022-07-27T13:51:49.913Z,25.60
2022-07-27T13:54:36.043Z,25.70
2022-07-27T13:57:22.155Z,25.80
2022-07-27T14:00:08.874Z,25.80
2022-07-27T14:02:55.202Z,25.70
2022-07-27T14:05:48.145Z,25.70
2022-07-27T14:08:35.949Z,25.70
2022-07-27T14:11:22.083Z,25.70
2022-07-27T14:14:09.532Z,25.70
2022-07-27T14:16:55.462Z,25.60
2022-07-27T14:19:41.488Z,25.60
2022-07-27T14:22:27.561Z,25.60
2022-07-27T14:25:13.804Z,25.50
2022-07-27T14:28:00.321Z,25.40
2022-07-27T14:30:47.190Z,25.50
2022-07-27T14:33:36.901Z,25.50
2022-07-27T14:36:23.679Z,25.50
2022-07-27T14:39:10.749Z,25.50
2022-07-27T14:41:56.673Z,25.60
2022-07-27T14:44:42.747Z,25.60
2022-07-27T14:47:28.667Z,25.60
2022-07-27T14:50:15.046Z,25.60
2022-07-27T14:53:01.238Z,25.50
2022-07-27T14:55:47.597Z,25.50
2022-07-27T14:58:33.693Z,25.50
2022-07-27T15:01:19.688Z,25.50
2022-07-27T15:04:05.730Z,25.50
2022-07-27T15:06:51.674Z,25.50
2022-07-27T15:09:37.758Z,25.60
2022-07-27T15:12:23.672Z,25.60
2022-07-27T15:15:10.255Z,25.60
2022-07-27T15:17:56.738Z,25.60
2022-07-27T15:20:42.853Z,25.70
2022-07-27T15:23:28.889Z,25.70
2022-07-27T15:26:18.261Z,25.70
2022-07-27T15:29:04.404Z,25.60
2022-07-27T15:31:50.912Z,25.70
2022-07-27T15:34:37.872Z,25.60
2022-07-27T15:37:23.734Z,25.70
2022-07-27T15:40:28.628Z,25.70
2022-07-27T15:43:17.318Z,25.80
2022-07-27T15:46:04.031Z,25.70
2022-07-27T15:48:50.099Z,25.70
2022-07-27T15:51:37.306Z,25.70
2022-07-27T15:54:24.477Z,25.70
2022-07-27T15:57:10.798Z,25.60
2022-07-27T15:59:57.086Z,25.70
2022-07-27T16:02:43.697Z,25.70
2022-07-27T16:05:30.098Z,25.60
2022-07-27T16:08:18.247Z,25.60
2022-07-27T16:11:04.598Z,25.60
2022-07-27T16:13:51.641Z,25.60
2022-07-27T16:16:37.633Z,25.60
2022-07-27T16:19:24.177Z,25.60
2022-07-27T16:22:10.530Z,25.60
2022-07-27T16:24:56.460Z,25.50
2022-07-27T16:27:42.324Z,25.50
2022-07-27T16:30:33.959Z,25.50
2022-07-27T16:33:24.583Z,25.50
2022-07-27T16:36:12.315Z,25.50
2022-07-27T16:38:58.648Z,25.50
2022-07-27T16:41:44.460Z,25.50
2022-07-27T16:44:30.619Z,25.50
2022-07-27T16:47:17.206Z,25.50
2022-07-27T16:50:04.832Z,25.50
2022-07-27T16:52:51.202Z,25.50
2022-07-27T16:55:37.478Z,25.60
2022-07-27T16:58:27.861Z,25.60
2022-07-27T17:01:22.614Z,25.50
2022-07-27T17:04:13.054Z,25.50
2022-07-27T17:06:59.364Z,25.30
2022-07-27T17:09:45.461Z,25.30
2022-07-27T17:12:36.612Z,25.20
2022-07-27T17:15:25.786Z,25.00
2022-07-27T17:18:12.081Z,25.00
2022-07-27T17:20:58.269Z,24.90
2022-07-27T17:23:45.020Z,24.80
2022-07-27T17:26:31.255Z,24.80
2022-07-27T17:29:17.411Z,24.80
2022-07-27T17:32:03.390Z,24.80
2022-07-27T17:34:49.402Z,24.70
2022-07-27T17:38:03.370Z,24.70
2022-07-27T17:40:43.026Z,24.70
2022-07-27T17:43:29.210Z,24.60
2022-07-27T17:46:15.202Z,24.60
2022-07-27T17:49:01.782Z,24.60
2022-07-27T17:51:47.818Z,24.50
2022-07-27T17:54:35.282Z,24.50
2022-07-27T17:57:21.555Z,24.50
2022-07-27T18:00:09.675Z,24.40
2022-07-27T18:02:56.330Z,24.40
2022-07-27T18:05:44.043Z,24.40
2022-07-27T18:08:30.139Z,24.30
2022-07-27T18:11:16.081Z,24.30
2022-07-27T18:14:02.034Z,24.20
2022-07-27T18:16:47.883Z,24.10
2022-07-27T18:19:33.682Z,24.10
2022-07-27T18:22:19.748Z,23.90
2022-07-27T18:25:07.034Z,23.90
2022-07-27T18:27:53.046Z,23.80
2022-07-27T18:30:39.033Z,23.70
2022-07-27T18:33:26.233Z,23.60
2022-07-27T18:36:22.839Z,23.60
2022-07-27T18:39:08.907Z,23.50
2022-07-27T18:42:01.685Z,23.50
2022-07-27T18:44:47.904Z,23.50
2022-07-27T18:47:33.760Z,23.40
2022-07-27T18:50:19.606Z,23.30
2022-07-27T18:53:06.092Z,23.30
2022-07-27T18:55:56.238Z,23.30
2022-07-27T18:58:42.878Z,23.30
2022-07-27T19:01:28.896Z,23.20
2022-07-27T19:04:16.354Z,23.20
2022-07-27T19:07:02.223Z,23.20
2022-07-27T19:09:50.712Z,23.20
2022-07-27T19:12:36.858Z,23.10
2022-07-27T19:15:23.226Z,23.10
2022-07-27T19:18:09.418Z,23.00
2022-07-27T19:20:55.559Z,22.90
2022-07-27T19:23:41.397Z,22.80
2022-07-27T19:26:27.472Z,22.70
2022-07-27T19:29:13.763Z,22.80
2022-07-27T19:32:00.343Z,22.70
2022-07-27T19:34:46.187Z,22.70
2022-07-27T19:37:35.636Z,22.60
2022-07-27T19:43:28.782Z,22.50
2022-07-27T19:46:15.374Z,22.40
2022-07-27T19:49:02.017Z,22.30
2022-07-27T19:51:48.812Z,22.20
2022-07-27T19:54:35.768Z,22.20
2022-07-27T19:57:21.793Z,22.20
2022-07-27T20:00:09.147Z,22.10
2022-07-27T20:02:55.173Z,22.10
2022-07-27T20:05:41.169Z,22.10
2022-07-27T20:08:27.071Z,22.00
2022-07-27T20:11:12.963Z,21.90
2022-07-27T20:13:59.679Z,22.00
2022-07-27T20:16:45.780Z,21.90
2022-07-27T20:19:33.153Z,21.90
2022-07-27T20:22:19.302Z,21.80
2022-07-27T20:25:07.218Z,21.80
2022-07-27T20:27:54.057Z,21.70
2022-07-27T20:30:40.538Z,21.60
2022-07-27T20:33:29.864Z,21.60
2022-07-27T20:36:18.966Z,21.50
2022-07-27T20:39:10.726Z,21.50
2022-07-27T20:41:59.178Z,21.40
2022-07-27T20:44:46.206Z,21.20
2022-07-27T20:47:34.722Z,21.10
2022-07-27T20:50:20.702Z,21.10
2022-07-27T20:53:06.619Z,21.10
2022-07-27T20:55:52.610Z,21.00
2022-07-27T20:58:38.582Z,20.80
2022-07-27T21:01:24.749Z,20.70
2022-07-27T21:04:11.249Z,20.60
2022-07-27T21:06:57.303Z,20.60
2022-07-27T21:09:43.192Z,20.60
2022-07-27T21:12:29.151Z,20.50
2022-07-27T21:15:15.335Z,20.50
2022-07-27T21:18:01.614Z,20.50
2022-07-27T21:20:47.436Z,20.40
2022-07-27T21:23:53.077Z,20.50
2022-07-27T21:26:39.562Z,20.40
2022-07-27T21:29:26.397Z,20.30
2022-07-27T21:32:12.338Z,20.30
2022-07-27T21:34:58.483Z,20.20
2022-07-27T21:37:45.778Z,20.30
2022-07-27T21:40:32.638Z,20.20
2022-07-27T21:43:18.630Z,20.20
2022-07-27T21:46:04.825Z,20.20
2022-07-27T21:48:51.364Z,20.10
2022-07-27T21:51:37.186Z,20.10
2022-07-27T21:54:23.269Z,20.10
2022-07-27T21:57:09.379Z,20.00
2022-07-27T21:59:55.307Z,20.00
2022-07-27T22:02:41.264Z,20.00
2022-07-27T22:05:27.345Z,19.90
2022-07-27T22:08:13.858Z,19.90
2022-07-27T22:10:59.950Z,19.80
2022-07-27T22:13:45.914Z,19.70
2022-07-27T22:16:31.971Z,19.60
2022-07-27T22:19:19.202Z,19.60
2022-07-27T22:22:05.479Z,19.60
2022-07-27T22:24:52.023Z,19.60
2022-07-27T22:27:38.136Z,19.60
2022-07-27T22:30:24.407Z,19.50
2022-07-27T22:33:10.775Z,19.50
2022-07-27T22:35:57.709Z,19.30
2022-07-27T22:38:43.854Z,19.20
2022-07-27T22:41:29.941Z,19.10
2022-07-27T22:44:17.078Z,19.20
2022-07-27T22:47:06.806Z,19.30
2022-07-27T22:49:52.636Z,19.30
2022-07-27T22:52:39.746Z,19.30
2022-07-27T22:55:25.906Z,19.30
2022-07-27T22:58:11.885Z,19.30
2022-07-27T23:00:59.886Z,19.20
2022-07-27T23:03:46.606Z,19.20
2022-07-27T23:06:32.746Z,19.20
2022-07-27T23:09:18.861Z,19.20
2022-07-27T23:12:05.145Z,19.10
2022-07-27T23:14:51.315Z,19.00
2022-07-27T23:17:37.646Z,18.80
2022-07-27T23:20:23.433Z,18.80
2022-07-27T23:23:12.411Z,18.70
2022-07-27T23:26:01.935Z,18.60
2022-07-27T23:28:48.837Z,18.60
2022-07-27T23:31:35.043Z,18.50
2022-07-27T23:34:21.443Z,18.40
2022-07-27T23:37:07.565Z,18.40
2022-07-27T23:39:54.930Z,18.40
2022-07-27T23:42:41.087Z,18.40
2022-07-27T23:45:28.166Z,18.30
2022-07-27T23:48:15.234Z,18.30
2022-07-27T23:51:01.452Z,18.30
2022-07-27T23:53:47.757Z,18.30
2022-07-27T23:56:33.923Z,18.30
2022-07-27T23:59:19.965Z,18.20
