createdAt,value
2023-11-25T00:01:24.595Z,3.76
2023-11-25T00:03:41.635Z,3.77
2023-11-25T00:05:58.616Z,3.76
2023-11-25T00:08:15.530Z,3.79
2023-11-25T00:10:32.429Z,3.80
2023-11-25T00:12:49.653Z,3.80
2023-11-25T00:15:06.564Z,3.79
2023-11-25T00:17:23.479Z,3.77
2023-11-25T00:19:40.412Z,3.69
2023-11-25T00:21:57.321Z,3.65
2023-11-25T00:24:14.240Z,3.63
2023-11-25T00:26:31.095Z,3.62
2023-11-25T00:28:47.933Z,3.59
2023-11-25T00:31:04.872Z,3.57
2023-11-25T00:33:21.869Z,3.50
2023-11-25T00:35:38.729Z,3.49
2023-11-25T00:37:55.601Z,3.48
2023-11-25T00:40:12.557Z,3.46
2023-11-25T00:42:29.462Z,3.41
2023-11-25T00:44:46.327Z,3.34
2023-11-25T00:47:03.316Z,3.26
2023-11-25T00:49:20.313Z,3.21
2023-11-25T00:51:37.291Z,3.15
2023-11-25T00:53:54.236Z,3.11
2023-11-25T00:56:11.131Z,3.00
2023-11-25T00:58:28.029Z,2.93
2023-11-25T01:00:44.978Z,2.83
2023-11-25T01:03:01.910Z,2.85
2023-11-25T01:05:19.254Z,2.86
2023-11-25T01:07:36.173Z,2.93
2023-11-25T01:09:53.129Z,2.99
2023-11-25T01:12:10.016Z,3.13
2023-11-25T01:14:26.892Z,3.16
2023-11-25T01:16:43.832Z,3.20
2023-11-25T01:19:00.763Z,3.30
2023-11-25T01:21:17.667Z,3.31
2023-11-25T01:23:34.525Z,3.33
2023-11-25T01:25:51.414Z,3.40
2023-11-25T01:28:08.349Z,3.40
2023-11-25T01:30:25.244Z,3.42
2023-11-25T01:32:42.184Z,3.45
2023-11-25T01:34:59.131Z,3.47
2023-11-25T01:37:16.056Z,3.50
2023-11-25T01:39:32.952Z,3.49
2023-11-25T01:41:49.883Z,3.50
2023-11-25T01:44:06.776Z,3.45
2023-11-25T01:46:23.747Z,3.43
2023-11-25T01:48:40.624Z,3.39
2023-11-25T01:50:57.717Z,3.38
2023-11-25T01:53:14.555Z,3.36
2023-11-25T01:55:31.551Z,3.38
2023-11-25T01:57:48.414Z,3.38
2023-11-25T02:00:05.295Z,3.35
2023-11-25T02:02:22.336Z,3.32
2023-11-25T02:04:39.472Z,3.33
2023-11-25T02:06:56.364Z,3.29
2023-11-25T02:09:13.266Z,3.22
2023-11-25T02:11:30.143Z,3.18
2023-11-25T02:13:47.089Z,3.19
2023-11-25T02:16:04.191Z,3.18
2023-11-25T02:18:21.062Z,3.19
2023-11-25T02:20:37.973Z,3.18
2023-11-25T02:22:54.834Z,3.11
2023-11-25T02:25:11.732Z,3.06
2023-11-25T02:27:28.612Z,3.06
2023-11-25T02:29:45.476Z,3.08
2023-11-25T02:32:02.515Z,3.10
2023-11-25T02:34:19.554Z,3.10
2023-11-25T02:36:36.427Z,3.05
2023-11-25T02:38:53.281Z,3.03
2023-11-25T02:41:10.203Z,3.01
2023-11-25T02:43:27.166Z,3.02
2023-11-25T02:45:44.097Z,2.97
2023-11-25T02:48:01.079Z,2.89
2023-11-25T02:50:18.089Z,2.90
2023-11-25T02:52:35.054Z,2.93
2023-11-25T02:54:52.024Z,2.90
2023-11-25T02:57:08.899Z,2.88
2023-11-25T02:59:25.863Z,2.82
2023-11-25T03:01:42.863Z,2.80
2023-11-25T03:03:59.795Z,2.73
2023-11-25T03:06:16.709Z,2.70
2023-11-25T03:08:33.589Z,2.63
2023-11-25T03:10:50.485Z,2.58
2023-11-25T03:13:07.498Z,2.49
2023-11-25T03:15:24.420Z,2.43
2023-11-25T03:17:41.360Z,2.37
2023-11-25T03:19:58.242Z,2.27
2023-11-25T03:22:15.128Z,2.16
2023-11-25T03:24:31.996Z,2.15
2023-11-25T03:26:48.915Z,2.11
2023-11-25T03:29:05.771Z,2.08
2023-11-25T03:31:22.667Z,2.06
2023-11-25T03:33:39.554Z,2.01
2023-11-25T03:35:56.483Z,1.97
2023-11-25T03:38:13.410Z,1.90
2023-11-25T03:40:30.282Z,1.90
2023-11-25T03:42:47.225Z,1.83
2023-11-25T03:45:04.183Z,1.77
2023-11-25T03:47:21.089Z,1.76
2023-11-25T03:49:38.092Z,1.70
2023-11-25T03:51:55.033Z,1.70
2023-11-25T03:54:12.015Z,1.67
2023-11-25T03:56:28.907Z,1.70
2023-11-25T03:58:45.860Z,1.69
2023-11-25T04:01:02.866Z,1.68
2023-11-25T04:03:19.812Z,1.65
2023-11-25T04:05:36.735Z,1.65
2023-11-25T04:07:59.358Z,1.62
2023-11-25T04:10:24.733Z,1.59
2023-11-25T04:12:41.967Z,1.54
2023-11-25T04:14:58.945Z,1.52
2023-11-25T04:17:16.076Z,1.51
2023-11-25T04:19:33.098Z,1.50
2023-11-25T04:21:50.042Z,1.46
2023-11-25T04:24:06.946Z,1.49
2023-11-25T04:26:23.806Z,1.48
2023-11-25T04:28:40.837Z,1.46
2023-11-25T04:30:57.797Z,1.44
2023-11-25T04:33:14.675Z,1.41
2023-11-25T04:35:31.546Z,1.40
2023-11-25T04:37:51.391Z,1.37
2023-11-25T04:40:08.412Z,1.36
2023-11-25T04:42:25.333Z,1.33
2023-11-25T04:44:42.215Z,1.31
2023-11-25T04:46:59.187Z,1.29
2023-11-25T04:49:26.924Z,1.28
2023-11-25T04:51:43.827Z,1.29
2023-11-25T04:54:00.736Z,1.28
2023-11-25T04:56:17.595Z,1.27
2023-11-25T04:58:34.568Z,1.23
2023-11-25T05:00:51.515Z,1.20
2023-11-25T05:03:08.468Z,1.20
2023-11-25T05:05:26.402Z,1.17
2023-11-25T05:07:43.491Z,1.13
2023-11-25T05:10:00.515Z,1.12
2023-11-25T05:12:17.445Z,1.10
2023-11-25T05:14:34.343Z,1.09
2023-11-25T05:16:51.430Z,1.07
2023-11-25T05:19:08.438Z,1.03
2023-11-25T05:21:25.395Z,1.03
2023-11-25T05:23:42.410Z,0.99
2023-11-25T05:25:59.313Z,0.98
2023-11-25T05:28:16.251Z,0.96
2023-11-25T05:30:33.283Z,0.96
2023-11-25T05:32:50.278Z,0.93
2023-11-25T05:35:07.206Z,0.90
2023-11-25T05:37:24.115Z,0.89
2023-11-25T05:39:41.043Z,0.88
2023-11-25T05:41:57.961Z,0.87
2023-11-25T05:44:14.929Z,0.85
2023-11-25T05:46:31.943Z,0.82
2023-11-25T05:48:48.926Z,0.77
2023-11-25T05:51:05.796Z,0.76
2023-11-25T05:53:22.734Z,0.76
2023-11-25T05:55:39.767Z,0.74
2023-11-25T05:57:59.923Z,0.75
2023-11-25T06:00:17.661Z,0.73
2023-11-25T06:02:34.632Z,0.72
2023-11-25T06:04:51.743Z,0.70
2023-11-25T06:07:08.756Z,0.69
2023-11-25T06:09:25.663Z,0.68
2023-11-25T06:11:42.602Z,0.68
2023-11-25T06:13:59.500Z,0.66
2023-11-25T06:16:23.198Z,0.64
2023-11-25T06:18:40.240Z,0.63
2023-11-25T06:20:57.126Z,0.63
2023-11-25T06:23:14.065Z,0.61
2023-11-25T06:25:31.004Z,0.59
2023-11-25T06:27:48.583Z,0.57
2023-11-25T06:30:05.681Z,0.58
2023-11-25T06:32:28.990Z,0.57
2023-11-25T06:34:46.248Z,0.53
2023-11-25T06:37:04.185Z,0.52
2023-11-25T06:39:26.122Z,0.53
2023-11-25T06:41:44.048Z,0.51
2023-11-25T06:44:01.306Z,0.52
2023-11-25T06:46:18.339Z,0.52
2023-11-25T06:48:35.405Z,0.51
2023-11-25T06:50:52.387Z,0.50
2023-11-25T06:53:09.361Z,0.47
2023-11-25T06:55:26.299Z,0.45
2023-11-25T06:57:43.380Z,0.44
2023-11-25T07:00:00.293Z,0.43
2023-11-25T07:02:17.253Z,0.46
2023-11-25T07:04:34.246Z,0.44
2023-11-25T07:06:51.245Z,0.43
2023-11-25T07:09:08.247Z,0.44
2023-11-25T07:11:25.198Z,0.43
2023-11-25T07:13:42.195Z,0.45
2023-11-25T07:15:59.231Z,0.49
2023-11-25T07:18:16.201Z,0.54
2023-11-25T07:20:33.207Z,0.62
2023-11-25T07:22:50.214Z,0.65
2023-11-25T07:25:07.274Z,0.67
2023-11-25T07:27:27.125Z,0.72
2023-11-25T07:29:44.564Z,0.77
2023-11-25T07:32:01.611Z,0.80
2023-11-25T07:34:18.667Z,0.85
2023-11-25T07:36:35.664Z,0.88
2023-11-25T07:38:52.596Z,0.93
2023-11-25T07:41:09.554Z,0.95
2023-11-25T07:43:26.573Z,0.97
2023-11-25T07:45:43.455Z,1.03
2023-11-25T07:48:00.421Z,1.10
2023-11-25T07:50:17.413Z,1.14
2023-11-25T07:52:34.482Z,1.17
2023-11-25T07:54:51.478Z,1.20
2023-11-25T07:57:08.445Z,1.23
2023-11-25T07:59:25.426Z,1.25
2023-11-25T08:01:42.507Z,1.29
2023-11-25T08:03:59.515Z,1.33
2023-11-25T08:06:16.455Z,1.34
2023-11-25T08:08:33.363Z,1.38
2023-11-25T08:10:50.374Z,1.48
2023-11-25T08:13:07.272Z,1.57
2023-11-25T08:15:24.173Z,1.62
2023-11-25T08:17:41.110Z,1.69
2023-11-25T08:19:58.085Z,1.72
2023-11-25T08:22:15.004Z,1.79
2023-11-25T08:24:31.878Z,1.88
2023-11-25T08:26:48.780Z,1.97
2023-11-25T08:29:05.724Z,2.05
2023-11-25T08:31:22.700Z,2.17
2023-11-25T08:33:39.700Z,2.25
2023-11-25T08:35:56.571Z,2.36
2023-11-25T08:38:13.461Z,2.43
2023-11-25T08:40:30.356Z,2.53
2023-11-25T08:42:47.537Z,2.62
2023-11-25T08:45:04.531Z,2.73
2023-11-25T08:47:21.401Z,2.84
2023-11-25T08:49:38.392Z,2.96
2023-11-25T08:51:55.340Z,2.99
2023-11-25T08:54:12.440Z,3.07
2023-11-25T08:56:33.145Z,3.15
2023-11-25T08:58:56.688Z,3.21
2023-11-25T09:01:18.196Z,3.34
2023-11-25T09:03:35.358Z,3.35
2023-11-25T09:05:52.470Z,3.40
2023-11-25T09:08:09.359Z,3.45
2023-11-25T09:10:26.900Z,3.49
2023-11-25T09:12:43.943Z,3.55
2023-11-25T09:15:01.032Z,3.65
2023-11-25T09:17:18.168Z,3.64
2023-11-25T09:19:35.072Z,3.66
2023-11-25T09:21:51.999Z,3.66
2023-11-25T09:24:08.903Z,3.69
2023-11-25T09:26:25.874Z,3.66
2023-11-25T09:28:42.832Z,3.64
2023-11-25T09:30:59.756Z,3.63
2023-11-25T09:33:16.690Z,3.65
2023-11-25T09:35:33.570Z,3.69
2023-11-25T09:37:50.517Z,3.66
2023-11-25T09:40:07.459Z,3.64
2023-11-25T09:42:24.467Z,3.65
2023-11-25T09:44:41.369Z,3.65
2023-11-25T09:46:58.396Z,3.72
2023-11-25T09:49:15.345Z,3.87
2023-11-25T09:51:32.281Z,3.98
2023-11-25T09:53:49.195Z,4.09
2023-11-25T09:56:06.247Z,4.35
2023-11-25T09:58:23.178Z,4.45
2023-11-25T10:00:40.133Z,4.52
2023-11-25T10:02:57.406Z,4.63
2023-11-25T10:05:14.425Z,4.72
2023-11-25T10:07:31.362Z,4.73
2023-11-25T10:09:48.285Z,4.74
2023-11-25T10:12:05.177Z,4.72
2023-11-25T10:14:22.128Z,4.69
2023-11-25T10:16:39.036Z,4.68
2023-11-25T10:18:55.987Z,4.74
2023-11-25T10:21:12.874Z,4.71
2023-11-25T10:23:29.804Z,4.73
2023-11-25T10:25:46.730Z,4.84
2023-11-25T10:28:03.654Z,4.81
2023-11-25T10:30:20.515Z,4.83
2023-11-25T10:32:37.392Z,4.89
2023-11-25T10:34:54.863Z,4.95
2023-11-25T10:37:11.797Z,4.98
2023-11-25T10:39:28.687Z,5.03
2023-11-25T10:41:45.577Z,4.97
2023-11-25T10:44:02.536Z,4.94
2023-11-25T10:46:19.670Z,4.92
2023-11-25T10:48:36.580Z,5.02
2023-11-25T10:50:56.134Z,5.01
2023-11-25T10:53:14.065Z,4.97
2023-11-25T10:55:31.087Z,4.96
2023-11-25T10:57:48.062Z,5.02
2023-11-25T11:00:04.954Z,5.06
2023-11-25T11:02:21.937Z,5.18
2023-11-25T11:04:39.017Z,5.31
2023-11-25T11:06:55.910Z,5.39
2023-11-25T11:09:12.772Z,5.49
2023-11-25T11:11:29.629Z,5.57
2023-11-25T11:13:46.544Z,5.60
2023-11-25T11:16:03.522Z,5.75
2023-11-25T11:18:20.573Z,5.75
2023-11-25T11:20:37.637Z,5.87
2023-11-25T11:22:54.585Z,5.94
2023-11-25T11:25:11.509Z,6.06
2023-11-25T11:27:28.402Z,6.04
2023-11-25T11:29:45.317Z,6.10
2023-11-25T11:32:02.572Z,6.15
2023-11-25T11:34:19.626Z,6.19
2023-11-25T11:36:36.536Z,6.16
2023-11-25T11:38:53.421Z,6.18
2023-11-25T11:41:10.358Z,6.18
2023-11-25T11:43:27.260Z,6.25
2023-11-25T11:45:44.135Z,6.22
2023-11-25T11:48:01.073Z,6.22
2023-11-25T11:50:17.989Z,6.10
2023-11-25T11:52:34.870Z,6.23
2023-11-25T11:54:51.780Z,6.28
2023-11-25T11:57:08.657Z,6.36
2023-11-25T11:59:25.576Z,6.40
2023-11-25T12:01:42.459Z,6.47
2023-11-25T12:03:59.508Z,6.54
2023-11-25T12:06:16.418Z,6.58
2023-11-25T12:08:33.864Z,6.52
2023-11-25T12:10:50.748Z,6.42
2023-11-25T12:13:07.801Z,6.44
2023-11-25T12:15:24.700Z,6.39
2023-11-25T12:17:41.739Z,6.40
2023-11-25T12:19:58.697Z,6.41
2023-11-25T12:22:15.645Z,6.32
2023-11-25T12:24:32.523Z,6.24
2023-11-25T12:26:49.445Z,6.25
2023-11-25T12:29:06.346Z,6.23
2023-11-25T12:31:23.323Z,6.20
2023-11-25T12:33:40.341Z,6.17
2023-11-25T12:35:57.251Z,6.27
2023-11-25T12:38:16.152Z,6.28
2023-11-25T12:40:33.819Z,6.23
2023-11-25T12:42:50.772Z,6.28
2023-11-25T12:45:07.672Z,6.20
2023-11-25T12:47:24.695Z,6.12
2023-11-25T12:49:41.567Z,6.14
2023-11-25T12:51:58.425Z,6.17
2023-11-25T12:54:15.375Z,6.15
2023-11-25T12:56:32.366Z,6.29
2023-11-25T12:58:49.323Z,6.20
2023-11-25T13:01:06.237Z,6.04
2023-11-25T13:03:23.337Z,6.04
2023-11-25T13:05:40.333Z,6.04
2023-11-25T13:07:57.273Z,6.00
2023-11-25T13:10:14.202Z,6.03
2023-11-25T13:12:31.179Z,5.99
2023-11-25T13:14:48.072Z,5.98
2023-11-25T13:17:05.003Z,6.02
2023-11-25T13:19:21.912Z,5.96
2023-11-25T13:21:38.899Z,5.92
2023-11-25T13:23:55.923Z,5.83
2023-11-25T13:26:12.833Z,5.83
2023-11-25T13:28:29.992Z,5.90
2023-11-25T13:30:46.908Z,5.87
2023-11-25T13:33:04.341Z,5.91
2023-11-25T13:35:21.484Z,5.88
2023-11-25T13:37:38.491Z,5.82
2023-11-25T13:39:55.453Z,5.71
2023-11-25T13:42:12.586Z,5.81
2023-11-25T13:44:29.511Z,5.74
2023-11-25T13:46:46.536Z,5.77
2023-11-25T13:49:03.800Z,5.75
2023-11-25T13:51:20.709Z,5.66
2023-11-25T13:53:37.602Z,5.73
2023-11-25T13:55:54.531Z,5.79
2023-11-25T13:58:11.496Z,5.77
2023-11-25T14:00:29.482Z,5.83
2023-11-25T14:02:46.472Z,5.81
2023-11-25T14:05:03.470Z,5.85
2023-11-25T14:07:20.443Z,5.87
2023-11-25T14:09:38.390Z,5.89
2023-11-25T14:11:55.419Z,5.97
2023-11-25T14:14:12.379Z,6.01
2023-11-25T14:16:29.457Z,6.06
2023-11-25T14:18:46.418Z,6.12
2023-11-25T14:21:03.320Z,6.14
2023-11-25T14:23:20.275Z,6.07
2023-11-25T14:25:37.235Z,5.99
2023-11-25T14:27:54.209Z,6.00
2023-11-25T14:30:11.115Z,6.00
2023-11-25T14:32:28.022Z,5.97
2023-11-25T14:34:44.977Z,5.96
2023-11-25T14:37:01.880Z,5.87
2023-11-25T14:39:18.790Z,5.91
2023-11-25T14:41:36.761Z,5.89
2023-11-25T14:43:54.047Z,5.84
2023-11-25T14:46:11.036Z,5.86
2023-11-25T14:48:27.989Z,5.79
2023-11-25T14:50:44.911Z,5.79
2023-11-25T14:53:01.915Z,5.73
2023-11-25T14:55:23.244Z,5.75
2023-11-25T14:57:40.339Z,5.62
2023-11-25T14:59:57.228Z,5.61
2023-11-25T15:02:14.231Z,5.58
2023-11-25T15:04:31.683Z,5.53
2023-11-25T15:06:48.967Z,5.51
2023-11-25T15:09:05.913Z,5.47
2023-11-25T15:11:22.889Z,5.50
2023-11-25T15:13:39.793Z,5.58
2023-11-25T15:15:56.766Z,5.64
2023-11-25T15:18:14.534Z,5.59
2023-11-25T15:20:32.707Z,5.58
2023-11-25T15:22:49.619Z,5.55
2023-11-25T15:25:06.519Z,5.49
2023-11-25T15:27:23.420Z,5.48
2023-11-25T15:29:40.364Z,5.45
2023-11-25T15:31:57.423Z,5.49
2023-11-25T15:34:14.402Z,5.43
2023-11-25T15:36:31.320Z,5.38
2023-11-25T15:38:48.243Z,5.33
2023-11-25T15:41:11.472Z,5.30
2023-11-25T15:43:28.456Z,5.28
2023-11-25T15:45:45.418Z,5.30
2023-11-25T15:48:02.406Z,5.33
2023-11-25T15:50:19.287Z,5.35
2023-11-25T15:52:36.238Z,5.34
2023-11-25T15:54:53.151Z,5.32
2023-11-25T15:57:10.166Z,5.32
2023-11-25T15:59:27.088Z,5.30
2023-11-25T16:01:44.038Z,5.30
2023-11-25T16:04:01.058Z,5.33
2023-11-25T16:06:18.111Z,5.31
2023-11-25T16:08:34.999Z,5.39
2023-11-25T16:10:51.913Z,5.39
2023-11-25T16:13:08.880Z,5.35
2023-11-25T16:15:25.960Z,5.37
2023-11-25T16:17:42.924Z,5.31
2023-11-25T16:19:59.858Z,5.30
2023-11-25T16:22:16.758Z,5.31
2023-11-25T16:24:33.693Z,5.28
2023-11-25T16:26:55.152Z,5.27
2023-11-25T16:29:12.058Z,5.25
2023-11-25T16:31:31.848Z,5.25
2023-11-25T16:33:48.861Z,5.41
2023-11-25T16:36:14.472Z,5.42
2023-11-25T16:38:31.371Z,5.36
2023-11-25T16:40:48.243Z,5.37
2023-11-25T16:43:05.220Z,5.35
2023-11-25T16:45:22.518Z,5.38
2023-11-25T16:47:39.556Z,5.31
2023-11-25T16:50:03.085Z,5.29
2023-11-25T16:52:29.436Z,5.26
2023-11-25T16:54:55.635Z,5.20
2023-11-25T16:57:12.546Z,5.24
2023-11-25T16:59:47.023Z,5.20
2023-11-25T17:02:24.571Z,5.26
2023-11-25T17:04:41.721Z,5.24
2023-11-25T17:06:58.722Z,5.18
2023-11-25T17:09:29.852Z,5.20
2023-11-25T17:11:49.239Z,5.26
2023-11-25T17:14:06.205Z,5.25
2023-11-25T17:19:00.466Z,5.26
2023-11-25T17:23:58.894Z,5.27
2023-11-25T17:26:22.034Z,5.37
2023-11-25T17:28:38.895Z,5.37
2023-11-25T17:30:55.829Z,5.36
2023-11-25T17:33:12.707Z,5.41
2023-11-25T17:35:29.621Z,5.38
2023-11-25T17:37:46.529Z,5.37
2023-11-25T17:40:03.452Z,5.34
2023-11-25T17:42:20.473Z,5.28
2023-11-25T17:44:37.361Z,5.43
2023-11-25T17:47:00.434Z,5.47
2023-11-25T17:49:17.605Z,5.50
2023-11-25T17:51:34.524Z,5.53
2023-11-25T17:53:51.430Z,5.45
2023-11-25T17:56:08.374Z,5.41
2023-11-25T17:58:25.466Z,5.39
2023-11-25T18:00:42.331Z,5.38
2023-11-25T18:02:59.569Z,5.38
2023-11-25T18:05:16.735Z,5.40
2023-11-25T18:07:33.789Z,5.31
2023-11-25T18:09:50.724Z,5.39
2023-11-25T18:12:07.639Z,5.33
2023-11-25T18:14:25.219Z,5.33
2023-11-25T18:16:45.015Z,5.25
2023-11-25T18:19:02.684Z,5.31
2023-11-25T18:21:19.686Z,5.19
2023-11-25T18:23:36.563Z,5.19
2023-11-25T18:25:53.573Z,5.18
2023-11-25T18:28:14.003Z,5.22
2023-11-25T18:30:31.923Z,5.22
2023-11-25T18:32:48.865Z,5.19
2023-11-25T18:35:05.935Z,5.22
2023-11-25T18:37:22.835Z,5.16
2023-11-25T18:39:39.708Z,5.15
2023-11-25T18:41:56.634Z,5.11
2023-11-25T18:44:22.662Z,5.15
2023-11-25T18:46:39.766Z,5.22
2023-11-25T18:49:03.081Z,5.31
2023-11-25T18:51:19.955Z,5.29
2023-11-25T18:53:36.939Z,5.26
2023-11-25T18:55:54.487Z,5.27
2023-11-25T18:58:12.259Z,5.27
2023-11-25T19:00:29.314Z,5.19
2023-11-25T19:05:33.698Z,5.13
2023-11-25T19:07:50.580Z,5.16
2023-11-25T19:10:07.716Z,5.13
2023-11-25T19:12:24.849Z,5.10
2023-11-25T19:14:44.760Z,5.09
2023-11-25T19:17:01.724Z,5.07
2023-11-25T19:19:18.692Z,5.05
2023-11-25T19:21:35.625Z,5.05
2023-11-25T19:23:52.553Z,5.13
2023-11-25T19:26:09.503Z,5.10
2023-11-25T19:28:26.419Z,5.17
2023-11-25T19:30:43.674Z,5.18
2023-11-25T19:33:00.715Z,5.14
2023-11-25T19:35:17.773Z,5.08
2023-11-25T19:37:34.629Z,5.04
2023-11-25T19:39:51.555Z,5.02
2023-11-25T19:42:08.443Z,5.06
2023-11-25T19:44:25.297Z,5.05
2023-11-25T19:46:42.214Z,4.98
2023-11-25T19:48:59.183Z,4.98
2023-11-25T19:51:16.032Z,4.95
2023-11-25T19:53:49.441Z,4.90
2023-11-25T19:56:08.529Z,4.80
2023-11-25T19:58:25.451Z,4.73
2023-11-25T20:00:49.388Z,4.58
2023-11-25T20:03:12.989Z,4.54
2023-11-25T20:05:29.966Z,4.49
2023-11-25T20:07:47.053Z,4.44
2023-11-25T20:10:04.028Z,4.36
2023-11-25T20:12:20.931Z,4.31
2023-11-25T20:14:37.785Z,4.24
2023-11-25T20:16:54.848Z,4.23
2023-11-25T20:19:11.765Z,4.18
2023-11-25T20:21:28.644Z,4.24
2023-11-25T20:23:45.630Z,4.29
2023-11-25T20:26:02.585Z,4.35
2023-11-25T20:28:19.474Z,4.42
2023-11-25T20:30:36.343Z,4.44
2023-11-25T20:32:53.261Z,4.48
2023-11-25T20:35:10.354Z,4.55
2023-11-25T20:37:27.306Z,4.42
2023-11-25T20:39:44.237Z,4.31
2023-11-25T20:42:01.135Z,4.21
2023-11-25T20:44:18.074Z,4.21
2023-11-25T20:46:34.983Z,4.17
2023-11-25T20:48:51.877Z,4.11
2023-11-25T20:51:08.807Z,4.06
2023-11-25T20:53:25.744Z,4.07
2023-11-25T20:55:42.673Z,4.01
2023-11-25T20:57:59.585Z,3.96
2023-11-25T21:00:16.552Z,3.92
2023-11-25T21:02:33.580Z,3.90
2023-11-25T21:04:50.543Z,3.89
2023-11-25T21:07:07.431Z,3.87
2023-11-25T21:09:24.338Z,3.85
2023-11-25T21:11:41.263Z,3.86
2023-11-25T21:13:58.133Z,3.86
2023-11-25T21:16:16.107Z,3.86
2023-11-25T21:18:33.119Z,3.86
2023-11-25T21:20:50.025Z,3.85
2023-11-25T21:23:06.925Z,3.86
2023-11-25T21:25:23.823Z,3.88
2023-11-25T21:27:40.706Z,3.89
2023-11-25T21:29:57.621Z,3.92
2023-11-25T21:32:14.542Z,3.92
2023-11-25T21:34:31.535Z,3.88
2023-11-25T21:36:48.417Z,3.84
2023-11-25T21:39:05.325Z,3.81
2023-11-25T21:41:22.194Z,3.79
2023-11-25T21:43:39.151Z,3.77
2023-11-25T21:45:56.102Z,3.73
2023-11-25T21:48:13.036Z,3.72
2023-11-25T21:50:29.892Z,3.74
2023-11-25T21:52:46.947Z,3.72
2023-11-25T21:55:03.915Z,3.73
2023-11-25T21:57:20.809Z,3.74
2023-11-25T21:59:37.686Z,3.75
2023-11-25T22:01:54.751Z,3.79
2023-11-25T22:04:11.701Z,3.75
2023-11-25T22:06:28.647Z,3.75
2023-11-25T22:08:45.533Z,3.78
2023-11-25T22:11:02.460Z,3.75
2023-11-25T22:13:19.379Z,3.74
2023-11-25T22:15:37.568Z,3.75
2023-11-25T22:17:54.670Z,3.74
2023-11-25T22:20:11.629Z,3.77
2023-11-25T22:22:28.703Z,3.77
2023-11-25T22:24:45.635Z,3.74
2023-11-25T22:27:02.568Z,3.75
2023-11-25T22:29:19.507Z,3.74
2023-11-25T22:31:36.466Z,3.74
2023-11-25T22:33:53.425Z,3.75
2023-11-25T22:36:10.326Z,3.77
2023-11-25T22:38:28.638Z,3.77
2023-11-25T22:40:45.578Z,3.72
2023-11-25T22:43:02.492Z,3.67
2023-11-25T22:45:19.370Z,3.70
2023-11-25T22:47:36.315Z,3.69
2023-11-25T22:49:53.249Z,3.73
2023-11-25T22:52:10.142Z,3.73
2023-11-25T22:54:27.038Z,3.72
2023-11-25T22:56:43.895Z,3.71
2023-11-25T22:59:00.821Z,3.71
2023-11-25T23:01:17.838Z,3.76
2023-11-25T23:03:34.892Z,3.80
2023-11-25T23:05:51.923Z,3.82
2023-11-25T23:08:08.822Z,3.82
2023-11-25T23:10:25.739Z,3.81
2023-11-25T23:12:42.646Z,3.81
2023-11-25T23:14:59.583Z,3.81
2023-11-25T23:17:16.568Z,3.81
2023-11-25T23:19:33.465Z,3.78
2023-11-25T23:21:50.316Z,3.71
2023-11-25T23:24:07.289Z,3.67
2023-11-25T23:26:24.205Z,3.63
2023-11-25T23:28:41.093Z,3.61
2023-11-25T23:30:57.947Z,3.59
2023-11-25T23:33:14.898Z,3.59
2023-11-25T23:35:31.774Z,3.60
2023-11-25T23:37:48.783Z,3.60
2023-11-25T23:40:05.738Z,3.62
2023-11-25T23:42:22.611Z,3.64
2023-11-25T23:44:39.470Z,3.62
2023-11-25T23:46:56.380Z,3.61
2023-11-25T23:49:13.354Z,3.60
2023-11-25T23:51:30.279Z,3.59
2023-11-25T23:53:47.173Z,3.58
2023-11-25T23:56:04.083Z,3.55
2023-11-25T23:58:21.052Z,3.53
