createdAt,value
2023-01-29T00:02:20.508Z,1.30
2023-01-29T00:04:47.535Z,1.20
2023-01-29T00:07:14.639Z,1.10
2023-01-29T00:09:41.629Z,1.10
2023-01-29T00:12:11.602Z,1.30
2023-01-29T00:14:38.651Z,1.20
2023-01-29T00:17:05.659Z,1.20
2023-01-29T00:19:32.661Z,1.10
2023-01-29T00:21:59.609Z,1.20
2023-01-29T00:24:26.593Z,1.10
2023-01-29T00:26:53.684Z,1.20
2023-01-29T00:29:22.058Z,1.20
2023-01-29T00:31:49.469Z,1.20
2023-01-29T00:34:16.613Z,1.10
2023-01-29T00:36:45.625Z,1.10
2023-01-29T00:39:13.125Z,1.10
2023-01-29T00:41:58.730Z,1.00
2023-01-29T00:44:44.639Z,1.00
2023-01-29T00:47:30.161Z,0.80
2023-01-29T00:49:57.677Z,0.80
2023-01-29T00:52:24.843Z,0.80
2023-01-29T00:54:57.255Z,0.80
2023-01-29T00:57:27.008Z,0.80
2023-01-29T00:59:54.436Z,0.80
2023-01-29T01:02:40.668Z,0.90
2023-01-29T01:05:14.111Z,0.90
2023-01-29T01:07:43.978Z,0.90
2023-01-29T01:10:22.678Z,0.90
2023-01-29T01:13:01.948Z,0.80
2023-01-29T01:15:31.490Z,0.80
2023-01-29T01:18:00.506Z,0.80
2023-01-29T01:20:31.145Z,0.90
2023-01-29T01:22:58.191Z,0.90
2023-01-29T01:25:28.208Z,0.90
2023-01-29T01:28:02.912Z,0.90
2023-01-29T01:30:30.027Z,1.00
2023-01-29T01:32:57.076Z,0.90
2023-01-29T01:35:24.039Z,0.90
2023-01-29T01:37:51.154Z,0.90
2023-01-29T01:40:21.363Z,0.90
2023-01-29T01:42:51.102Z,1.00
2023-01-29T01:45:31.347Z,0.90
2023-01-29T01:48:04.017Z,0.90
2023-01-29T01:50:39.891Z,0.90
2023-01-29T01:53:17.078Z,1.00
2023-01-29T01:55:59.125Z,1.00
2023-01-29T01:58:34.976Z,1.20
2023-01-29T02:01:04.902Z,1.10
2023-01-29T02:03:56.242Z,1.10
2023-01-29T02:06:41.803Z,1.10
2023-01-29T02:09:34.486Z,1.20
2023-01-29T02:12:11.452Z,1.20
2023-01-29T02:14:40.669Z,1.10
2023-01-29T02:17:11.261Z,1.10
2023-01-29T02:19:47.195Z,1.20
2023-01-29T02:22:49.281Z,1.10
2023-01-29T02:25:54.021Z,1.10
2023-01-29T02:28:45.408Z,1.10
2023-01-29T02:31:34.594Z,1.20
2023-01-29T02:34:54.944Z,1.20
2023-01-29T02:37:31.887Z,1.10
2023-01-29T02:40:18.112Z,1.20
2023-01-29T02:42:56.641Z,1.20
2023-01-29T02:45:34.469Z,1.20
2023-01-29T02:48:02.614Z,1.30
2023-01-29T02:50:33.161Z,1.20
2023-01-29T02:53:16.877Z,1.30
2023-01-29T02:55:53.768Z,1.20
2023-01-29T02:58:41.488Z,1.30
2023-01-29T03:01:16.079Z,1.30
2023-01-29T03:03:49.630Z,1.30
2023-01-29T03:06:31.959Z,1.30
2023-01-29T03:09:02.399Z,1.20
2023-01-29T03:11:37.118Z,1.20
2023-01-29T03:14:23.322Z,1.30
2023-01-29T03:16:52.447Z,1.20
2023-01-29T03:19:36.228Z,1.20
2023-01-29T03:22:10.935Z,1.30
2023-01-29T03:25:05.082Z,1.30
2023-01-29T03:27:59.816Z,1.20
2023-01-29T03:30:56.018Z,1.20
2023-01-29T03:33:47.392Z,1.30
2023-01-29T03:36:21.516Z,1.30
2023-01-29T03:38:48.742Z,1.30
2023-01-29T03:41:28.733Z,1.40
2023-01-29T03:44:16.101Z,1.40
2023-01-29T03:47:04.778Z,1.40
2023-01-29T03:49:56.337Z,1.40
2023-01-29T03:52:39.930Z,1.40
2023-01-29T03:55:18.642Z,1.40
2023-01-29T03:58:15.394Z,1.40
2023-01-29T04:01:01.374Z,1.40
2023-01-29T04:03:38.009Z,1.40
2023-01-29T04:06:17.402Z,1.40
2023-01-29T04:09:00.197Z,1.40
2023-01-29T04:11:29.555Z,1.40
2023-01-29T04:13:58.235Z,1.40
2023-01-29T04:16:31.398Z,1.40
2023-01-29T04:19:17.143Z,1.40
2023-01-29T04:21:47.334Z,1.40
2023-01-29T04:24:15.700Z,1.40
2023-01-29T04:27:23.150Z,1.40
2023-01-29T04:30:07.069Z,1.40
2023-01-29T04:32:40.628Z,1.40
2023-01-29T04:35:31.465Z,1.40
2023-01-29T04:38:18.433Z,1.40
2023-01-29T04:41:15.852Z,1.40
2023-01-29T04:43:52.499Z,1.40
2023-01-29T04:47:18.488Z,1.40
2023-01-29T04:50:05.758Z,1.40
2023-01-29T04:52:59.572Z,1.40
2023-01-29T04:55:36.161Z,1.40
2023-01-29T04:58:17.627Z,1.40
2023-01-29T05:00:49.229Z,1.40
2023-01-29T05:03:16.985Z,1.50
2023-01-29T05:05:49.093Z,1.50
2023-01-29T05:08:19.142Z,1.50
2023-01-29T05:10:48.275Z,1.50
2023-01-29T05:13:16.140Z,1.50
2023-01-29T05:16:06.060Z,1.50
2023-01-29T05:18:34.030Z,1.50
2023-01-29T05:21:06.090Z,1.50
2023-01-29T05:23:33.259Z,1.50
2023-01-29T05:26:00.325Z,1.50
2023-01-29T05:28:27.476Z,1.60
2023-01-29T05:30:57.000Z,1.60
2023-01-29T05:33:29.902Z,1.60
2023-01-29T05:35:59.004Z,1.60
2023-01-29T05:38:26.371Z,1.60
2023-01-29T05:40:54.093Z,1.60
2023-01-29T05:43:23.925Z,1.60
2023-01-29T05:45:58.083Z,1.60
2023-01-29T05:48:27.613Z,1.60
2023-01-29T05:50:59.674Z,1.60
2023-01-29T05:53:26.730Z,1.60
2023-01-29T05:55:53.843Z,1.60
2023-01-29T05:58:20.841Z,1.60
2023-01-29T06:00:55.066Z,1.60
2023-01-29T06:03:24.329Z,1.60
2023-01-29T06:05:51.783Z,1.70
2023-01-29T06:08:18.741Z,1.70
2023-01-29T06:10:45.783Z,1.70
2023-01-29T06:13:13.031Z,1.70
2023-01-29T06:15:42.760Z,1.70
2023-01-29T06:18:15.045Z,1.70
2023-01-29T06:20:42.499Z,1.70
2023-01-29T06:23:09.546Z,1.70
2023-01-29T06:25:37.194Z,1.70
2023-01-29T06:28:06.858Z,1.70
2023-01-29T06:30:33.898Z,1.70
2023-01-29T06:33:03.763Z,1.70
2023-01-29T06:35:31.012Z,1.70
2023-01-29T06:38:01.153Z,1.80
2023-01-29T06:40:28.297Z,1.80
2023-01-29T06:43:00.078Z,1.80
2023-01-29T06:45:27.070Z,1.80
2023-01-29T06:47:54.097Z,1.80
2023-01-29T06:50:21.170Z,1.80
2023-01-29T06:52:50.766Z,1.80
2023-01-29T06:55:17.756Z,1.80
2023-01-29T06:57:44.879Z,1.80
2023-01-29T07:00:12.540Z,1.90
2023-01-29T07:02:39.682Z,1.90
2023-01-29T07:05:06.960Z,1.90
2023-01-29T07:07:36.825Z,1.90
2023-01-29T07:10:04.161Z,1.90
2023-01-29T07:12:31.146Z,1.90
2023-01-29T07:14:58.094Z,1.90
2023-01-29T07:17:25.299Z,1.90
2023-01-29T07:19:54.505Z,1.90
2023-01-29T07:22:21.800Z,2.00
2023-01-29T07:24:48.815Z,1.90
2023-01-29T07:27:15.913Z,1.90
2023-01-29T07:29:42.822Z,2.00
2023-01-29T07:32:09.933Z,2.00
2023-01-29T07:34:36.978Z,2.00
2023-01-29T07:37:04.294Z,2.00
2023-01-29T07:39:31.293Z,2.00
2023-01-29T07:41:58.511Z,2.00
2023-01-29T07:44:27.569Z,2.00
2023-01-29T07:46:54.540Z,2.00
2023-01-29T07:49:21.566Z,2.00
2023-01-29T07:51:55.998Z,2.00
2023-01-29T07:54:25.397Z,2.00
2023-01-29T07:56:52.568Z,2.00
2023-01-29T07:59:19.496Z,2.00
2023-01-29T08:01:52.314Z,2.00
2023-01-29T08:04:19.368Z,2.10
2023-01-29T08:06:46.322Z,2.10
2023-01-29T08:09:13.521Z,2.10
2023-01-29T08:11:40.529Z,2.10
2023-01-29T08:14:09.460Z,2.10
2023-01-29T08:16:36.722Z,2.10
2023-01-29T08:19:06.607Z,2.20
2023-01-29T08:21:33.606Z,2.20
2023-01-29T08:24:07.384Z,2.20
2023-01-29T08:26:34.496Z,2.20
2023-01-29T08:29:04.797Z,2.20
2023-01-29T08:31:32.338Z,2.20
2023-01-29T08:33:59.875Z,2.20
2023-01-29T08:36:27.034Z,2.20
2023-01-29T08:38:54.129Z,2.20
2023-01-29T08:41:21.143Z,2.20
2023-01-29T08:43:48.207Z,2.20
2023-01-29T08:46:18.574Z,2.30
2023-01-29T08:48:45.651Z,2.30
2023-01-29T08:51:13.333Z,2.30
2023-01-29T08:53:40.415Z,2.30
2023-01-29T08:56:07.711Z,2.30
2023-01-29T08:58:34.853Z,2.30
2023-01-29T09:01:13.471Z,2.30
2023-01-29T09:03:43.682Z,2.30
2023-01-29T09:06:13.327Z,2.40
2023-01-29T09:08:40.563Z,2.40
2023-01-29T09:11:08.247Z,2.40
2023-01-29T09:13:35.282Z,2.40
2023-01-29T09:16:04.089Z,2.40
2023-01-29T09:18:31.624Z,2.50
2023-01-29T09:20:59.112Z,2.50
2023-01-29T09:23:26.194Z,2.50
2023-01-29T09:25:53.175Z,2.60
2023-01-29T09:28:23.685Z,2.60
2023-01-29T09:30:51.115Z,2.60
2023-01-29T09:33:18.633Z,2.60
2023-01-29T09:35:49.951Z,2.70
2023-01-29T09:38:20.423Z,2.70
2023-01-29T09:41:05.825Z,2.70
2023-01-29T09:43:56.725Z,2.70
2023-01-29T09:46:59.981Z,2.80
2023-01-29T09:49:35.757Z,2.80
2023-01-29T09:52:15.072Z,2.80
2023-01-29T09:55:07.101Z,2.80
2023-01-29T09:57:46.375Z,2.90
2023-01-29T10:00:28.987Z,2.90
2023-01-29T10:03:04.817Z,2.90
2023-01-29T10:05:53.521Z,2.90
2023-01-29T10:08:39.276Z,3.00
2023-01-29T10:11:33.018Z,3.00
2023-01-29T10:14:25.141Z,3.00
2023-01-29T10:17:04.612Z,3.00
2023-01-29T10:19:41.093Z,3.00
2023-01-29T10:22:23.872Z,3.10
2023-01-29T10:25:04.695Z,3.10
2023-01-29T10:27:38.655Z,3.20
2023-01-29T10:30:33.512Z,3.20
2023-01-29T10:33:04.701Z,3.20
2023-01-29T10:35:38.506Z,3.30
2023-01-29T10:38:31.434Z,3.30
2023-01-29T10:41:26.379Z,3.30
2023-01-29T10:44:30.894Z,3.30
2023-01-29T10:47:07.984Z,3.40
2023-01-29T10:49:59.563Z,3.40
2023-01-29T10:52:46.724Z,3.40
2023-01-29T10:55:19.177Z,3.50
2023-01-29T10:58:16.792Z,3.50
2023-01-29T11:00:47.552Z,3.60
2023-01-29T11:03:28.498Z,3.60
2023-01-29T11:06:18.093Z,3.60
2023-01-29T11:09:20.113Z,3.60
2023-01-29T11:12:07.866Z,3.70
2023-01-29T11:15:07.200Z,3.70
2023-01-29T11:17:37.178Z,3.70
2023-01-29T11:20:25.243Z,3.80
2023-01-29T11:22:55.956Z,3.80
2023-01-29T11:25:24.759Z,3.80
2023-01-29T11:27:56.406Z,3.80
2023-01-29T11:30:41.386Z,3.90
2023-01-29T11:33:22.192Z,3.90
2023-01-29T11:35:49.291Z,3.90
2023-01-29T11:38:16.412Z,3.90
2023-01-29T11:40:46.389Z,3.90
2023-01-29T11:43:26.308Z,3.90
2023-01-29T11:46:02.218Z,3.90
2023-01-29T11:48:51.687Z,3.90
2023-01-29T11:51:25.502Z,3.90
2023-01-29T11:53:59.657Z,4.00
2023-01-29T11:56:35.155Z,4.00
2023-01-29T11:59:04.663Z,4.00
2023-01-29T12:01:38.714Z,4.00
2023-01-29T12:04:21.865Z,4.10
2023-01-29T12:06:53.013Z,4.10
2023-01-29T12:09:23.396Z,4.10
2023-01-29T12:11:51.911Z,4.10
2023-01-29T12:14:34.308Z,4.10
2023-01-29T12:17:27.660Z,4.20
2023-01-29T12:20:06.596Z,4.20
2023-01-29T12:23:04.191Z,4.20
2023-01-29T12:26:00.504Z,4.20
2023-01-29T12:28:41.266Z,4.20
2023-01-29T12:31:29.879Z,4.30
2023-01-29T12:34:18.544Z,4.30
2023-01-29T12:36:55.427Z,4.30
2023-01-29T12:39:22.709Z,4.30
2023-01-29T12:42:07.648Z,4.30
2023-01-29T12:45:01.108Z,4.30
2023-01-29T12:47:40.729Z,4.30
2023-01-29T12:50:29.273Z,4.30
2023-01-29T12:52:58.197Z,4.30
2023-01-29T12:55:27.241Z,4.40
2023-01-29T12:57:59.048Z,4.40
2023-01-29T13:00:28.416Z,4.40
2023-01-29T13:02:58.321Z,4.40
2023-01-29T13:05:39.637Z,4.40
2023-01-29T13:08:14.433Z,4.50
2023-01-29T13:10:45.248Z,4.50
2023-01-29T13:13:41.094Z,4.50
2023-01-29T13:16:13.459Z,4.50
2023-01-29T13:18:44.145Z,4.50
2023-01-29T13:21:18.474Z,4.50
2023-01-29T13:23:51.993Z,4.50
2023-01-29T13:26:21.168Z,4.50
2023-01-29T13:28:49.426Z,4.50
2023-01-29T13:31:36.802Z,4.60
2023-01-29T13:34:13.554Z,4.60
2023-01-29T13:36:57.195Z,4.70
2023-01-29T13:39:39.732Z,4.70
2023-01-29T13:42:16.427Z,4.70
2023-01-29T13:44:49.263Z,4.70
2023-01-29T13:47:31.877Z,4.70
2023-01-29T13:50:13.032Z,4.70
2023-01-29T13:52:57.823Z,4.70
2023-01-29T13:55:35.287Z,4.80
2023-01-29T13:58:04.360Z,4.80
2023-01-29T14:00:35.900Z,4.80
2023-01-29T14:03:08.852Z,4.80
2023-01-29T14:06:03.248Z,4.80
2023-01-29T14:08:37.914Z,4.80
2023-01-29T14:13:59.204Z,4.80
2023-01-29T14:16:35.683Z,4.90
2023-01-29T14:19:07.269Z,4.80
2023-01-29T14:21:38.827Z,4.80
2023-01-29T14:24:22.329Z,4.80
2023-01-29T14:26:55.576Z,4.90
2023-01-29T14:29:35.608Z,4.80
2023-01-29T14:32:19.630Z,4.80
2023-01-29T14:34:52.823Z,4.80
2023-01-29T14:37:34.497Z,4.80
2023-01-29T14:40:25.199Z,4.90
2023-01-29T14:43:09.232Z,4.90
2023-01-29T14:45:38.955Z,4.90
2023-01-29T14:48:13.116Z,4.80
2023-01-29T14:50:43.588Z,4.90
2023-01-29T14:53:44.359Z,4.90
2023-01-29T14:56:30.952Z,4.90
2023-01-29T14:59:14.030Z,4.90
2023-01-29T15:01:48.406Z,4.90
2023-01-29T15:04:29.401Z,4.80
2023-01-29T15:07:13.083Z,4.80
2023-01-29T15:09:48.742Z,4.70
2023-01-29T15:12:21.870Z,4.70
2023-01-29T15:15:16.699Z,4.70
2023-01-29T15:18:04.871Z,4.70
2023-01-29T15:20:34.916Z,4.60
2023-01-29T15:23:03.815Z,4.60
2023-01-29T15:25:35.956Z,4.50
2023-01-29T15:28:08.679Z,4.50
2023-01-29T15:30:36.367Z,4.50
2023-01-29T15:33:05.643Z,4.50
2023-01-29T15:35:38.858Z,4.50
2023-01-29T15:38:18.057Z,4.50
2023-01-29T15:41:21.247Z,4.50
2023-01-29T15:43:51.808Z,4.50
2023-01-29T15:46:29.167Z,4.40
2023-01-29T15:48:58.194Z,4.40
2023-01-29T15:51:28.084Z,4.50
2023-01-29T15:54:05.734Z,4.50
2023-01-29T15:56:37.080Z,4.50
2023-01-29T15:59:09.845Z,4.40
2023-01-29T16:01:37.099Z,4.30
2023-01-29T16:04:04.732Z,4.30
2023-01-29T16:06:38.700Z,4.30
2023-01-29T16:09:06.548Z,4.30
2023-01-29T16:11:35.581Z,4.20
2023-01-29T16:14:03.746Z,4.20
2023-01-29T16:16:31.011Z,4.20
2023-01-29T16:19:00.876Z,4.20
2023-01-29T16:21:35.640Z,4.20
2023-01-29T16:24:07.668Z,4.20
2023-01-29T16:26:38.002Z,4.20
2023-01-29T16:29:17.159Z,4.20
2023-01-29T16:31:46.083Z,4.20
2023-01-29T16:34:24.919Z,4.20
2023-01-29T16:36:54.394Z,4.20
2023-01-29T16:39:39.016Z,4.10
2023-01-29T16:42:23.146Z,4.10
2023-01-29T16:45:00.691Z,4.10
2023-01-29T16:47:36.128Z,4.10
2023-01-29T16:50:36.162Z,4.10
2023-01-29T16:53:21.468Z,4.10
2023-01-29T16:55:50.370Z,4.10
2023-01-29T16:58:22.992Z,4.00
2023-01-29T17:00:55.011Z,4.10
2023-01-29T17:03:25.739Z,4.10
2023-01-29T17:05:53.393Z,4.00
2023-01-29T17:08:30.463Z,4.00
2023-01-29T17:10:57.879Z,4.00
2023-01-29T17:13:35.717Z,4.00
2023-01-29T17:16:14.907Z,4.00
2023-01-29T17:18:42.003Z,4.00
2023-01-29T17:21:08.959Z,4.00
2023-01-29T17:23:36.105Z,4.00
2023-01-29T17:26:03.304Z,4.00
2023-01-29T17:28:31.045Z,4.00
2023-01-29T17:31:06.368Z,4.10
2023-01-29T17:33:37.339Z,4.00
2023-01-29T17:36:04.675Z,4.00
2023-01-29T17:38:32.491Z,4.00
2023-01-29T17:41:39.151Z,4.00
2023-01-29T17:44:06.144Z,4.00
2023-01-29T17:46:33.277Z,4.00
2023-01-29T17:49:00.409Z,3.90
2023-01-29T17:51:27.440Z,3.90
2023-01-29T17:53:54.484Z,3.90
2023-01-29T17:56:30.254Z,3.90
2023-01-29T17:58:57.239Z,3.90
2023-01-29T18:01:24.389Z,3.90
2023-01-29T18:03:51.478Z,3.90
2023-01-29T18:06:28.503Z,3.90
2023-01-29T18:08:56.550Z,3.90
2023-01-29T18:11:24.034Z,3.80
2023-01-29T18:13:51.061Z,3.80
2023-01-29T18:16:18.559Z,3.80
2023-01-29T18:18:45.670Z,3.80
2023-01-29T18:21:12.703Z,3.80
2023-01-29T18:23:41.284Z,3.80
2023-01-29T18:26:11.793Z,3.80
2023-01-29T18:28:39.170Z,3.80
2023-01-29T18:31:06.473Z,3.80
2023-01-29T18:33:34.384Z,3.80
2023-01-29T18:36:01.747Z,3.80
2023-01-29T18:38:29.384Z,3.80
2023-01-29T18:41:04.310Z,3.80
2023-01-29T18:43:33.872Z,3.80
2023-01-29T18:46:01.177Z,3.80
2023-01-29T18:48:28.656Z,3.80
2023-01-29T18:50:55.867Z,3.80
2023-01-29T18:53:23.113Z,3.80
2023-01-29T18:55:58.838Z,3.80
2023-01-29T18:58:36.717Z,3.80
2023-01-29T19:01:10.839Z,3.80
2023-01-29T19:03:39.852Z,3.80
2023-01-29T19:06:10.406Z,3.80
2023-01-29T19:08:37.825Z,3.80
2023-01-29T19:11:08.196Z,3.80
2023-01-29T19:13:37.066Z,3.80
2023-01-29T19:16:09.248Z,3.80
2023-01-29T19:18:36.859Z,3.90
2023-01-29T19:21:16.837Z,3.90
2023-01-29T19:23:44.994Z,3.90
2023-01-29T19:26:13.767Z,3.90
2023-01-29T19:28:41.839Z,3.90
2023-01-29T19:31:12.194Z,3.90
2023-01-29T19:33:40.315Z,3.90
2023-01-29T19:36:10.541Z,3.90
2023-01-29T19:38:38.880Z,3.90
2023-01-29T19:41:06.523Z,3.90
2023-01-29T19:43:34.514Z,3.90
2023-01-29T19:46:03.269Z,3.90
2023-01-29T19:48:32.368Z,3.90
2023-01-29T19:51:02.325Z,3.90
2023-01-29T19:53:29.980Z,3.90
2023-01-29T19:56:09.921Z,3.90
2023-01-29T19:58:37.616Z,4.00
2023-01-29T20:01:07.567Z,4.00
2023-01-29T20:03:38.058Z,4.00
2023-01-29T20:06:06.624Z,4.00
2023-01-29T20:08:36.133Z,4.00
2023-01-29T20:11:03.785Z,4.00
2023-01-29T20:13:34.162Z,4.10
2023-01-29T20:16:05.749Z,4.10
2023-01-29T20:18:33.616Z,4.10
2023-01-29T20:21:08.271Z,4.10
2023-01-29T20:23:38.397Z,4.10
2023-01-29T20:26:16.062Z,4.10
2023-01-29T20:28:45.378Z,4.20
2023-01-29T20:31:12.628Z,4.20
2023-01-29T20:33:41.153Z,4.20
2023-01-29T20:36:11.189Z,4.20
2023-01-29T20:38:42.566Z,4.20
2023-01-29T20:41:17.945Z,4.20
2023-01-29T20:43:47.101Z,4.20
2023-01-29T20:46:14.914Z,4.20
2023-01-29T20:48:42.342Z,4.30
2023-01-29T20:51:17.756Z,4.30
2023-01-29T20:53:46.911Z,4.30
2023-01-29T20:56:16.977Z,4.30
2023-01-29T20:58:45.056Z,4.40
2023-01-29T21:01:17.287Z,4.40
2023-01-29T21:03:45.041Z,4.40
2023-01-29T21:06:13.362Z,4.40
2023-01-29T21:08:41.127Z,4.40
2023-01-29T21:11:09.322Z,4.50
2023-01-29T21:13:38.326Z,4.50
2023-01-29T21:16:06.061Z,4.50
2023-01-29T21:18:36.016Z,4.50
2023-01-29T21:21:04.118Z,4.50
2023-01-29T21:23:31.553Z,4.50
2023-01-29T21:26:06.189Z,4.50
2023-01-29T21:28:35.629Z,4.50
2023-01-29T21:31:14.687Z,4.60
2023-01-29T21:33:43.047Z,4.60
2023-01-29T21:36:11.180Z,4.60
2023-01-29T21:38:40.424Z,4.60
2023-01-29T21:41:09.887Z,4.60
2023-01-29T21:43:37.978Z,4.60
2023-01-29T21:46:15.598Z,4.60
2023-01-29T21:48:45.533Z,4.60
2023-01-29T21:51:12.627Z,4.60
2023-01-29T21:53:40.232Z,4.60
2023-01-29T21:56:07.680Z,4.70
2023-01-29T21:58:38.437Z,4.70
2023-01-29T22:01:11.505Z,4.70
2023-01-29T22:03:54.669Z,4.70
2023-01-29T22:06:22.172Z,4.70
2023-01-29T22:08:50.981Z,4.80
2023-01-29T22:11:22.385Z,4.80
2023-01-29T22:13:49.977Z,4.80
2023-01-29T22:16:20.837Z,4.80
2023-01-29T22:18:51.346Z,4.80
2023-01-29T22:21:19.683Z,4.80
2023-01-29T22:23:51.803Z,4.80
2023-01-29T22:26:19.520Z,4.90
2023-01-29T22:28:47.104Z,4.90
2023-01-29T22:31:14.424Z,4.90
2023-01-29T22:33:43.096Z,4.90
2023-01-29T22:36:13.253Z,5.00
2023-01-29T22:38:43.174Z,5.00
2023-01-29T22:41:11.253Z,5.00
2023-01-29T22:43:38.723Z,5.00
2023-01-29T22:46:09.366Z,5.00
2023-01-29T22:48:36.999Z,5.00
2023-01-29T22:51:13.175Z,5.00
2023-01-29T22:53:43.209Z,5.00
2023-01-29T22:56:13.886Z,5.00
2023-01-29T22:58:41.292Z,5.10
2023-01-29T23:01:09.310Z,5.20
2023-01-29T23:03:37.207Z,5.20
2023-01-29T23:06:04.581Z,5.20
2023-01-29T23:08:33.065Z,5.20
2023-01-29T23:11:14.481Z,5.20
2023-01-29T23:13:48.033Z,5.30
2023-01-29T23:16:17.023Z,5.30
2023-01-29T23:18:45.619Z,5.40
2023-01-29T23:21:12.977Z,5.30
2023-01-29T23:23:40.639Z,5.40
2023-01-29T23:26:26.398Z,5.40
2023-01-29T23:28:53.579Z,5.40
2023-01-29T23:31:20.835Z,5.40
2023-01-29T23:33:48.718Z,5.50
2023-01-29T23:36:16.095Z,5.50
2023-01-29T23:38:43.526Z,5.50
2023-01-29T23:41:10.628Z,5.50
2023-01-29T23:43:37.734Z,5.60
2023-01-29T23:46:07.776Z,5.60
2023-01-29T23:48:34.906Z,5.60
2023-01-29T23:51:02.018Z,5.70
2023-01-29T23:53:29.129Z,5.70
2023-01-29T23:56:03.784Z,5.70
2023-01-29T23:58:32.355Z,5.70
