createdAt,value
2023-01-09T00:00:11.949Z,94.29
2023-01-09T00:01:11.932Z,94.39
2023-01-09T00:02:11.994Z,94.49
2023-01-09T00:03:11.907Z,94.49
2023-01-09T00:04:11.928Z,94.59
2023-01-09T00:05:11.914Z,94.59
2023-01-09T00:06:11.885Z,94.70
2023-01-09T00:07:11.908Z,94.70
2023-01-09T00:08:11.890Z,94.70
2023-01-09T00:09:11.896Z,94.80
2023-01-09T00:10:11.885Z,94.90
2023-01-09T00:11:11.845Z,95.01
2023-01-09T00:12:11.819Z,95.01
2023-01-09T00:13:11.793Z,95.10
2023-01-09T00:14:11.842Z,95.10
2023-01-09T00:15:11.785Z,95.10
2023-01-09T00:16:11.779Z,95.10
2023-01-09T00:17:11.791Z,95.21
2023-01-09T00:18:11.794Z,95.21
2023-01-09T00:19:11.769Z,95.31
2023-01-09T00:20:11.730Z,95.31
2023-01-09T00:21:11.718Z,95.42
2023-01-09T00:22:11.790Z,95.42
2023-01-09T00:23:11.690Z,95.42
2023-01-09T00:24:11.683Z,95.42
2023-01-09T00:25:11.671Z,95.42
2023-01-09T00:26:11.651Z,95.42
2023-01-09T00:27:11.701Z,95.31
2023-01-09T00:28:11.679Z,95.31
2023-01-09T00:29:11.649Z,95.10
2023-01-09T00:30:11.630Z,95.10
2023-01-09T00:31:11.608Z,95.21
2023-01-09T00:32:11.591Z,95.31
2023-01-09T00:33:11.577Z,95.42
2023-01-09T00:34:11.613Z,95.42
2023-01-09T00:35:11.566Z,95.42
2023-01-09T00:36:11.571Z,95.42
2023-01-09T00:37:11.540Z,95.42
2023-01-09T00:38:11.567Z,95.56
2023-01-09T00:39:11.530Z,95.56
2023-01-09T00:40:11.538Z,95.56
2023-01-09T00:41:11.507Z,95.67
2023-01-09T00:42:11.480Z,95.67
2023-01-09T00:43:11.535Z,95.77
2023-01-09T00:44:11.460Z,95.87
2023-01-09T00:45:11.467Z,95.97
2023-01-09T00:46:11.533Z,96.08
2023-01-09T00:47:11.428Z,96.08
2023-01-09T00:48:11.449Z,96.18
2023-01-09T00:49:11.411Z,96.18
2023-01-09T00:50:11.400Z,96.28
2023-01-09T00:51:11.385Z,96.28
2023-01-09T00:52:11.380Z,96.28
2023-01-09T00:53:11.385Z,96.28
2023-01-09T00:54:11.369Z,96.28
2023-01-09T00:55:11.339Z,96.28
2023-01-09T00:56:11.337Z,96.28
2023-01-09T00:57:11.348Z,96.39
2023-01-09T00:58:11.353Z,96.28
2023-01-09T00:59:11.329Z,96.28
2023-01-09T01:00:11.298Z,96.22
2023-01-09T01:01:11.424Z,96.22
2023-01-09T01:02:11.458Z,96.22
2023-01-09T01:03:11.258Z,96.22
2023-01-09T01:04:11.248Z,96.22
2023-01-09T01:05:11.342Z,96.22
2023-01-09T01:06:11.219Z,96.33
2023-01-09T01:07:11.221Z,96.33
2023-01-09T01:08:11.233Z,96.33
2023-01-09T01:09:11.186Z,96.33
2023-01-09T01:10:11.208Z,96.22
2023-01-09T01:11:11.168Z,96.22
2023-01-09T01:12:11.186Z,96.22
2023-01-09T01:13:11.199Z,96.22
2023-01-09T01:14:11.136Z,96.22
2023-01-09T01:16:21.195Z,96.33
2023-01-09T01:17:21.137Z,96.43
2023-01-09T01:18:21.088Z,96.43
2023-01-09T01:19:21.123Z,96.43
2023-01-09T01:20:21.122Z,96.53
2023-01-09T01:21:21.059Z,96.53
2023-01-09T01:22:21.052Z,96.53
2023-01-09T01:23:21.042Z,96.53
2023-01-09T01:24:21.114Z,96.53
2023-01-09T01:25:21.008Z,96.53
2023-01-09T01:26:21.011Z,96.64
2023-01-09T01:27:20.988Z,96.64
2023-01-09T01:28:20.989Z,96.64
2023-01-09T01:29:20.972Z,96.73
2023-01-09T01:30:21.087Z,96.68
2023-01-09T01:31:20.959Z,96.64
2023-01-09T01:32:21.038Z,96.68
2023-01-09T01:33:20.930Z,96.68
2023-01-09T01:34:20.968Z,96.68
2023-01-09T01:35:20.904Z,96.47
2023-01-09T01:36:20.965Z,96.37
2023-01-09T01:37:20.891Z,96.17
2023-01-09T01:38:20.879Z,96.17
2023-01-09T01:39:20.870Z,96.17
2023-01-09T01:40:20.862Z,96.17
2023-01-09T01:41:20.838Z,96.06
2023-01-09T01:42:20.868Z,96.17
2023-01-09T01:43:20.816Z,96.17
2023-01-09T01:44:20.807Z,96.17
2023-01-09T01:45:20.833Z,96.17
2023-01-09T01:46:20.847Z,96.17
2023-01-09T01:47:20.781Z,96.06
2023-01-09T01:48:20.756Z,96.06
2023-01-09T01:49:20.774Z,96.17
2023-01-09T01:50:20.781Z,96.17
2023-01-09T01:51:20.757Z,96.27
2023-01-09T01:52:20.731Z,96.21
2023-01-09T01:53:20.732Z,96.21
2023-01-09T01:54:20.699Z,96.21
2023-01-09T01:55:20.694Z,96.21
2023-01-09T01:56:20.748Z,96.21
2023-01-09T01:57:20.675Z,96.17
2023-01-09T01:58:20.801Z,96.00
2023-01-09T01:59:20.735Z,95.90
2023-01-09T02:00:20.640Z,95.70
2023-01-09T02:01:20.922Z,95.70
2023-01-09T02:02:20.763Z,95.65
2023-01-09T02:03:20.628Z,95.59
2023-01-09T02:04:23.815Z,95.55
2023-01-09T02:05:20.605Z,95.49
2023-01-09T02:06:22.186Z,95.45
2023-01-09T02:07:20.603Z,95.55
2023-01-09T02:08:20.760Z,95.65
2023-01-09T02:09:20.621Z,95.70
2023-01-09T02:10:20.602Z,95.70
2023-01-09T02:11:20.544Z,95.70
2023-01-09T02:12:21.515Z,95.75
2023-01-09T02:13:20.553Z,95.75
2023-01-09T02:14:20.522Z,95.86
2023-01-09T02:15:20.531Z,95.90
2023-01-09T02:16:20.557Z,96.00
2023-01-09T02:17:20.457Z,95.96
2023-01-09T02:18:20.542Z,96.00
2023-01-09T02:19:20.451Z,96.00
2023-01-09T02:20:20.483Z,96.00
2023-01-09T02:21:20.447Z,95.90
2023-01-09T02:22:20.434Z,96.00
2023-01-09T02:23:20.408Z,96.00
2023-01-09T02:24:20.474Z,96.00
2023-01-09T02:25:20.413Z,96.00
2023-01-09T02:26:20.354Z,95.90
2023-01-09T02:27:20.363Z,95.90
2023-01-09T02:28:20.348Z,95.70
2023-01-09T02:29:20.385Z,95.80
2023-01-09T02:30:20.363Z,95.80
2023-01-09T02:31:20.408Z,95.90
2023-01-09T02:32:20.305Z,96.00
2023-01-09T02:33:20.318Z,96.00
2023-01-09T02:34:20.313Z,96.00
2023-01-09T02:35:20.264Z,96.00
2023-01-09T02:36:20.246Z,96.00
2023-01-09T02:37:20.259Z,96.00
2023-01-09T02:38:20.272Z,96.00
2023-01-09T02:39:20.213Z,96.11
2023-01-09T02:40:20.205Z,96.11
2023-01-09T02:41:20.193Z,96.21
2023-01-09T02:42:20.183Z,96.21
2023-01-09T02:43:20.179Z,96.21
2023-01-09T02:44:20.207Z,96.21
2023-01-09T02:45:20.163Z,96.31
2023-01-09T02:46:20.140Z,96.31
2023-01-09T02:47:20.131Z,96.31
2023-01-09T02:48:20.202Z,96.31
2023-01-09T02:49:20.111Z,96.21
2023-01-09T02:50:20.150Z,96.25
2023-01-09T02:51:20.097Z,96.36
2023-01-09T02:52:20.079Z,96.36
2023-01-09T02:53:20.072Z,96.36
2023-01-09T02:54:20.054Z,96.36
2023-01-09T02:55:20.050Z,96.25
2023-01-09T02:56:20.115Z,96.25
2023-01-09T02:57:20.026Z,96.15
2023-01-09T02:58:20.048Z,96.05
2023-01-09T02:59:20.001Z,96.05
2023-01-09T03:00:19.998Z,96.05
2023-01-09T03:01:20.119Z,95.95
2023-01-09T03:02:19.990Z,95.84
2023-01-09T03:03:19.959Z,95.53
2023-01-09T03:04:21.671Z,95.33
2023-01-09T03:05:19.944Z,95.23
2023-01-09T03:06:19.954Z,95.12
2023-01-09T03:07:19.921Z,95.12
2023-01-09T03:08:19.907Z,95.12
2023-01-09T03:09:19.891Z,95.23
2023-01-09T03:10:19.911Z,95.12
2023-01-09T03:11:19.871Z,95.02
2023-01-09T03:12:19.874Z,95.02
2023-01-09T03:13:19.853Z,94.81
2023-01-09T03:14:19.843Z,94.81
2023-01-09T03:15:19.875Z,94.51
2023-01-09T03:16:19.873Z,94.30
2023-01-09T03:17:19.811Z,94.09
2023-01-09T03:18:19.793Z,94.09
2023-01-09T03:19:19.797Z,94.20
2023-01-09T03:20:19.791Z,94.20
2023-01-09T03:21:19.760Z,94.20
2023-01-09T03:22:19.752Z,94.30
2023-01-09T03:23:19.740Z,94.30
2023-01-09T03:24:19.732Z,94.40
2023-01-09T03:25:19.772Z,94.30
2023-01-09T03:26:19.716Z,94.20
2023-01-09T03:27:19.701Z,94.20
2023-01-09T03:28:19.678Z,94.20
2023-01-09T03:29:19.707Z,94.20
2023-01-09T03:30:19.707Z,94.20
2023-01-09T03:31:19.702Z,94.20
2023-01-09T03:32:19.639Z,94.20
2023-01-09T03:33:19.679Z,93.99
2023-01-09T03:34:19.626Z,93.88
2023-01-09T03:35:19.618Z,93.68
2023-01-09T03:36:19.601Z,93.68
2023-01-09T03:37:19.629Z,93.68
2023-01-09T03:38:19.579Z,93.68
2023-01-09T03:39:19.569Z,93.58
2023-01-09T03:40:19.563Z,93.58
2023-01-09T03:41:19.559Z,93.58
2023-01-09T03:42:19.540Z,93.58
2023-01-09T03:43:19.589Z,93.48
2023-01-09T03:44:19.519Z,93.27
2023-01-09T03:45:19.513Z,93.27
2023-01-09T03:46:19.491Z,93.16
2023-01-09T03:47:19.508Z,93.16
2023-01-09T03:48:19.467Z,93.16
2023-01-09T03:49:19.463Z,93.27
2023-01-09T03:50:19.449Z,93.16
2023-01-09T03:51:19.554Z,93.27
2023-01-09T03:52:19.459Z,93.06
2023-01-09T03:53:19.436Z,92.86
2023-01-09T03:54:19.409Z,92.86
2023-01-09T03:55:19.404Z,92.65
2023-01-09T03:56:19.379Z,92.65
2023-01-09T03:57:19.508Z,92.55
2023-01-09T03:58:19.367Z,92.44
2023-01-09T03:59:19.349Z,92.34
2023-01-09T04:00:19.345Z,92.34
2023-01-09T04:01:19.479Z,92.44
2023-01-09T04:02:19.362Z,92.55
2023-01-09T04:03:19.315Z,92.55
2023-01-09T04:04:19.375Z,92.44
2023-01-09T04:05:19.289Z,92.44
2023-01-09T04:06:19.330Z,92.55
2023-01-09T04:07:19.270Z,92.65
2023-01-09T04:08:19.250Z,92.86
2023-01-09T04:09:19.257Z,92.96
2023-01-09T04:10:19.241Z,93.06
2023-01-09T04:11:19.258Z,93.06
2023-01-09T04:12:19.217Z,93.01
2023-01-09T04:13:19.234Z,92.80
2023-01-09T04:14:19.190Z,92.69
2023-01-09T04:15:19.233Z,92.59
2023-01-09T04:16:19.244Z,92.49
2023-01-09T04:17:19.157Z,92.49
2023-01-09T04:18:19.146Z,92.59
2023-01-09T04:19:19.159Z,92.69
2023-01-09T04:20:19.117Z,92.86
2023-01-09T04:21:19.173Z,92.86
2023-01-09T04:22:19.104Z,92.86
2023-01-09T04:23:19.117Z,92.96
2023-01-09T04:24:19.076Z,92.96
2023-01-09T04:25:19.077Z,92.96
2023-01-09T04:26:19.066Z,92.80
2023-01-09T04:27:19.194Z,92.80
2023-01-09T04:28:19.035Z,92.90
2023-01-09T04:29:19.301Z,92.96
2023-01-09T04:30:19.016Z,92.96
2023-01-09T04:31:19.105Z,93.01
2023-01-09T04:32:18.997Z,93.01
2023-01-09T04:33:18.985Z,93.01
2023-01-09T04:34:19.032Z,93.01
2023-01-09T04:35:18.967Z,93.01
2023-01-09T04:36:18.946Z,92.96
2023-01-09T04:37:19.003Z,93.11
2023-01-09T04:38:18.927Z,93.01
2023-01-09T04:39:18.924Z,93.01
2023-01-09T04:40:18.916Z,93.01
2023-01-09T04:41:18.977Z,92.90
2023-01-09T04:42:18.924Z,92.90
2023-01-09T04:43:18.899Z,92.90
2023-01-09T04:44:18.868Z,93.01
2023-01-09T04:45:18.893Z,93.11
2023-01-09T04:46:18.845Z,93.01
2023-01-09T04:47:18.843Z,93.11
2023-01-09T04:48:18.828Z,93.11
2023-01-09T04:49:18.817Z,93.21
2023-01-09T04:50:18.934Z,93.11
2023-01-09T04:51:18.830Z,93.11
2023-01-09T04:52:21.856Z,93.15
2023-01-09T04:53:18.806Z,93.15
2023-01-09T04:54:18.754Z,93.25
2023-01-09T04:55:18.764Z,93.35
2023-01-09T04:56:18.763Z,93.25
2023-01-09T04:57:18.731Z,93.15
2023-01-09T04:58:18.713Z,93.15
2023-01-09T04:59:18.714Z,93.15
2023-01-09T05:00:18.756Z,93.15
2023-01-09T05:01:18.877Z,93.15
2023-01-09T05:02:18.717Z,93.25
2023-01-09T05:03:18.662Z,93.25
2023-01-09T05:04:18.727Z,93.25
2023-01-09T05:05:18.642Z,93.25
2023-01-09T05:06:18.622Z,93.25
2023-01-09T05:07:18.639Z,93.35
2023-01-09T05:08:18.600Z,93.35
2023-01-09T05:09:18.594Z,93.40
2023-01-09T05:10:18.581Z,93.40
2023-01-09T05:11:18.622Z,93.40
2023-01-09T05:12:18.562Z,93.40
2023-01-09T05:13:18.562Z,93.40
2023-01-09T05:14:18.553Z,93.40
2023-01-09T05:15:18.551Z,93.40
2023-01-09T05:16:18.574Z,93.50
2023-01-09T05:17:18.567Z,93.50
2023-01-09T05:18:18.500Z,93.50
2023-01-09T05:19:18.483Z,93.71
2023-01-09T05:20:18.471Z,93.81
2023-01-09T05:21:18.465Z,93.81
2023-01-09T05:22:18.452Z,93.81
2023-01-09T05:23:18.495Z,93.91
2023-01-09T05:24:18.435Z,94.12
2023-01-09T05:25:18.431Z,93.91
2023-01-09T05:26:18.403Z,93.71
2023-01-09T05:27:18.439Z,93.60
2023-01-09T05:28:18.421Z,93.60
2023-01-09T05:29:18.382Z,93.60
2023-01-09T05:30:18.608Z,93.50
2023-01-09T05:31:18.392Z,93.40
2023-01-09T05:32:18.360Z,93.40
2023-01-09T05:33:18.505Z,93.50
2023-01-09T05:34:18.355Z,93.50
2023-01-09T05:35:18.351Z,93.40
2023-01-09T05:36:18.305Z,93.40
2023-01-09T05:37:18.307Z,93.60
2023-01-09T05:38:18.330Z,93.60
2023-01-09T05:39:18.298Z,93.56
2023-01-09T05:40:18.261Z,93.46
2023-01-09T05:41:18.273Z,93.25
2023-01-09T05:42:21.389Z,93.19
2023-01-09T05:43:21.078Z,92.99
2023-01-09T05:44:18.220Z,92.88
2023-01-09T05:45:18.209Z,92.84
2023-01-09T05:46:18.261Z,92.68
2023-01-09T05:47:18.200Z,92.57
2023-01-09T05:48:18.172Z,92.27
2023-01-09T05:49:18.170Z,92.16
2023-01-09T05:50:18.149Z,92.16
2023-01-09T05:51:18.223Z,92.16
2023-01-09T05:52:18.130Z,92.47
2023-01-09T05:53:18.126Z,92.47
2023-01-09T05:54:18.107Z,92.27
2023-01-09T05:55:18.135Z,91.75
2023-01-09T05:56:18.083Z,91.54
2023-01-09T05:57:18.128Z,91.34
2023-01-09T05:58:18.080Z,91.24
2023-01-09T05:59:18.049Z,91.13
2023-01-09T06:00:18.048Z,90.88
2023-01-09T06:01:18.071Z,90.78
2023-01-09T06:02:18.119Z,90.78
2023-01-09T06:03:18.085Z,90.78
2023-01-09T06:04:18.022Z,90.67
2023-01-09T06:05:17.988Z,90.57
2023-01-09T06:06:18.036Z,90.37
2023-01-09T06:07:21.113Z,90.16
2023-01-09T06:08:17.966Z,90.16
2023-01-09T06:09:17.966Z,89.95
2023-01-09T06:10:17.937Z,89.95
2023-01-09T06:11:17.928Z,89.95
2023-01-09T06:12:18.045Z,89.85
2023-01-09T06:13:17.897Z,89.75
2023-01-09T06:14:17.907Z,89.54
2023-01-09T06:15:17.897Z,89.54
2023-01-09T06:16:17.958Z,89.54
2023-01-09T06:17:17.865Z,89.54
2023-01-09T06:18:17.915Z,89.54
2023-01-09T06:19:17.836Z,89.65
2023-01-09T06:20:17.833Z,89.65
2023-01-09T06:21:17.815Z,89.54
2023-01-09T06:22:17.883Z,89.85
2023-01-09T06:23:17.805Z,89.85
2023-01-09T06:24:17.789Z,89.75
2023-01-09T06:25:17.779Z,89.75
2023-01-09T06:26:17.770Z,89.65
2023-01-09T06:27:17.754Z,89.54
2023-01-09T06:28:17.798Z,89.54
2023-01-09T06:29:17.773Z,89.65
2023-01-09T06:30:17.738Z,89.44
2023-01-09T06:31:17.835Z,89.34
2023-01-09T06:32:17.695Z,89.13
2023-01-09T06:33:17.686Z,89.23
2023-01-09T06:34:17.684Z,89.23
2023-01-09T06:35:17.664Z,89.23
2023-01-09T06:36:17.712Z,89.50
2023-01-09T06:37:17.782Z,89.71
2023-01-09T06:38:17.667Z,90.01
2023-01-09T06:39:17.631Z,90.22
2023-01-09T06:40:17.645Z,90.53
2023-01-09T06:41:17.633Z,91.05
2023-01-09T06:42:17.593Z,91.25
2023-01-09T06:43:17.588Z,90.99
2023-01-09T06:44:17.567Z,91.09
2023-01-09T06:45:17.554Z,91.30
2023-01-09T06:46:17.685Z,92.22
2023-01-09T06:47:17.563Z,93.41
2023-01-09T06:48:17.544Z,93.31
2023-01-09T06:49:17.514Z,94.45
2023-01-09T06:50:17.516Z,94.03
2023-01-09T06:51:17.508Z,93.73
2023-01-09T06:52:17.520Z,93.52
2023-01-09T06:53:17.504Z,93.11
2023-01-09T06:54:17.464Z,93.01
2023-01-09T06:55:17.450Z,93.01
2023-01-09T06:56:17.443Z,93.01
2023-01-09T06:57:17.430Z,93.11
2023-01-09T06:58:17.543Z,93.15
2023-01-09T06:59:17.423Z,93.25
2023-01-09T07:00:17.428Z,93.25
2023-01-09T07:01:17.565Z,93.35
2023-01-09T07:02:18.372Z,93.25
2023-01-09T07:03:21.090Z,93.35
2023-01-09T07:04:18.932Z,93.35
2023-01-09T07:05:20.872Z,93.25
2023-01-09T07:06:19.280Z,93.05
2023-01-09T07:07:18.832Z,93.05
2023-01-09T07:08:17.378Z,93.25
2023-01-09T07:09:17.451Z,93.35
2023-01-09T07:10:17.462Z,93.46
2023-01-09T07:11:18.101Z,93.35
2023-01-09T07:12:19.294Z,93.35
2023-01-09T07:13:18.083Z,93.25
2023-01-09T07:14:17.367Z,93.05
2023-01-09T07:15:24.805Z,92.94
2023-01-09T07:16:17.270Z,92.74
2023-01-09T07:17:17.234Z,92.74
2023-01-09T07:18:17.208Z,92.74
2023-01-09T07:19:17.192Z,92.63
2023-01-09T07:20:17.178Z,92.63
2023-01-09T07:21:17.186Z,92.53
2023-01-09T07:22:17.166Z,92.43
2023-01-09T07:23:17.177Z,92.33
2023-01-09T07:24:17.135Z,92.12
2023-01-09T07:25:17.694Z,91.91
2023-01-09T07:26:17.106Z,91.81
2023-01-09T07:27:17.113Z,91.81
2023-01-09T07:28:17.100Z,91.71
2023-01-09T07:29:17.099Z,91.71
2023-01-09T07:30:17.213Z,91.71
2023-01-09T07:31:17.123Z,91.71
2023-01-09T07:32:17.046Z,91.50
2023-01-09T07:33:17.065Z,91.19
2023-01-09T07:34:17.073Z,91.09
2023-01-09T07:35:17.051Z,90.99
2023-01-09T07:36:17.002Z,90.88
2023-01-09T07:37:20.194Z,90.78
2023-01-09T07:38:17.002Z,90.78
2023-01-09T07:39:16.965Z,90.67
2023-01-09T07:40:16.970Z,90.47
2023-01-09T07:41:16.952Z,90.37
2023-01-09T07:42:16.945Z,90.26
2023-01-09T07:43:16.957Z,90.37
2023-01-09T07:44:16.955Z,90.26
2023-01-09T07:45:16.952Z,90.26
2023-01-09T07:46:16.949Z,90.16
2023-01-09T07:47:16.900Z,89.85
2023-01-09T07:48:16.923Z,89.81
2023-01-09T07:49:16.864Z,89.81
2023-01-09T07:50:16.871Z,89.71
2023-01-09T07:51:16.893Z,89.71
2023-01-09T07:52:16.861Z,89.71
2023-01-09T07:53:16.819Z,89.61
2023-01-09T07:54:16.844Z,89.61
2023-01-09T07:55:17.707Z,89.50
2023-01-09T07:56:16.851Z,89.40
2023-01-09T07:57:16.834Z,89.19
2023-01-09T07:58:16.814Z,89.19
2023-01-09T07:59:16.778Z,89.19
2023-01-09T08:00:18.283Z,89.29
2023-01-09T08:01:16.887Z,89.09
2023-01-09T08:02:16.779Z,89.09
2023-01-09T08:03:16.711Z,89.09
2023-01-09T08:04:16.730Z,89.09
2023-01-09T08:05:16.910Z,89.09
2023-01-09T08:06:16.750Z,89.19
2023-01-09T08:07:16.721Z,89.09
2023-01-09T08:08:16.705Z,88.99
2023-01-09T08:09:16.722Z,89.09
2023-01-09T08:10:16.691Z,89.05
2023-01-09T08:11:18.386Z,88.99
2023-01-09T08:12:16.641Z,89.05
2023-01-09T08:13:16.612Z,89.15
2023-01-09T08:14:19.934Z,89.15
2023-01-09T08:15:16.644Z,89.25
2023-01-09T08:16:16.745Z,89.46
2023-01-09T08:17:16.613Z,89.36
2023-01-09T08:18:16.598Z,89.46
2023-01-09T08:19:16.562Z,89.56
2023-01-09T08:20:16.525Z,89.77
2023-01-09T08:21:16.527Z,89.97
2023-01-09T08:22:16.617Z,89.87
2023-01-09T08:23:16.504Z,89.97
2023-01-09T08:24:16.504Z,89.87
2023-01-09T08:25:16.497Z,89.87
2023-01-09T08:26:16.517Z,89.87
2023-01-09T08:27:16.511Z,89.97
2023-01-09T08:28:16.486Z,90.08
2023-01-09T08:29:16.477Z,90.28
2023-01-09T08:30:16.424Z,90.49
2023-01-09T08:31:16.463Z,90.69
2023-01-09T08:32:16.452Z,90.39
2023-01-09T08:33:16.513Z,90.28
2023-01-09T08:34:16.409Z,90.28
2023-01-09T08:35:16.372Z,90.49
2023-01-09T08:36:16.390Z,90.59
2023-01-09T08:37:16.366Z,90.80
2023-01-09T08:38:16.360Z,90.90
2023-01-09T08:39:16.461Z,91.00
2023-01-09T08:40:16.366Z,91.21
2023-01-09T08:41:16.350Z,91.52
2023-01-09T08:42:16.296Z,91.62
2023-01-09T08:43:16.310Z,91.62
2023-01-09T08:44:16.334Z,91.62
2023-01-09T08:45:16.290Z,91.62
2023-01-09T08:46:16.276Z,91.72
2023-01-09T08:47:16.254Z,91.93
2023-01-09T08:48:16.239Z,92.03
2023-01-09T08:49:16.220Z,92.24
2023-01-09T08:50:16.258Z,92.34
2023-01-09T08:51:16.193Z,92.44
2023-01-09T08:52:16.183Z,92.44
2023-01-09T08:53:16.212Z,92.55
2023-01-09T08:54:16.183Z,92.65
2023-01-09T08:55:16.151Z,92.80
2023-01-09T08:56:16.154Z,92.69
2023-01-09T08:57:16.129Z,92.80
2023-01-09T08:58:16.135Z,93.01
2023-01-09T08:59:16.159Z,93.31
2023-01-09T09:00:16.120Z,93.52
2023-01-09T09:01:16.088Z,93.62
2023-01-09T09:02:16.108Z,93.62
2023-01-09T09:03:16.093Z,93.73
2023-01-09T09:04:16.064Z,93.73
2023-01-09T09:05:16.064Z,93.83
2023-01-09T09:06:16.033Z,93.93
2023-01-09T09:07:16.026Z,94.13
2023-01-09T09:08:16.029Z,94.24
2023-01-09T09:09:15.999Z,94.24
2023-01-09T09:10:16.008Z,94.24
2023-01-09T09:11:16.028Z,94.34
2023-01-09T09:12:15.985Z,94.45
2023-01-09T09:13:15.950Z,94.45
2023-01-09T09:14:15.959Z,94.55
2023-01-09T09:15:15.953Z,94.55
2023-01-09T09:16:23.678Z,94.65
2023-01-09T09:17:15.919Z,94.76
2023-01-09T09:18:15.908Z,94.76
2023-01-09T09:19:15.906Z,94.76
2023-01-09T09:20:15.949Z,94.85
2023-01-09T09:21:15.874Z,94.76
2023-01-09T09:22:15.897Z,94.85
2023-01-09T09:23:15.858Z,94.96
2023-01-09T09:24:15.838Z,94.96
2023-01-09T09:25:15.843Z,94.96
2023-01-09T09:26:15.849Z,95.06
2023-01-09T09:27:15.827Z,94.96
2023-01-09T09:28:15.864Z,95.06
2023-01-09T09:29:17.580Z,95.17
2023-01-09T09:30:15.815Z,95.17
2023-01-09T09:31:18.745Z,95.27
2023-01-09T09:32:15.766Z,95.27
2023-01-09T09:33:15.792Z,95.17
2023-01-09T09:34:15.733Z,95.17
2023-01-09T09:35:15.725Z,95.17
2023-01-09T09:36:15.708Z,95.27
2023-01-09T09:37:15.761Z,95.27
2023-01-09T09:38:15.695Z,95.27
2023-01-09T09:39:15.748Z,95.37
2023-01-09T09:40:18.637Z,95.27
2023-01-09T09:41:15.659Z,95.37
2023-01-09T09:42:15.662Z,95.48
2023-01-09T09:43:15.685Z,95.58
2023-01-09T09:44:15.632Z,95.48
2023-01-09T09:45:15.623Z,95.37
2023-01-09T09:46:15.635Z,95.37
2023-01-09T09:47:15.591Z,95.37
2023-01-09T09:48:15.606Z,95.37
2023-01-09T09:49:15.694Z,95.27
2023-01-09T09:50:15.575Z,95.27
2023-01-09T09:51:25.309Z,95.27
2023-01-09T09:52:15.536Z,95.12
2023-01-09T09:53:15.526Z,95.12
2023-01-09T09:54:15.523Z,95.12
2023-01-09T09:55:15.523Z,95.02
2023-01-09T09:56:15.546Z,95.02
2023-01-09T09:57:15.472Z,95.02
2023-01-09T09:58:15.475Z,94.92
2023-01-09T09:59:15.458Z,94.20
2023-01-09T10:00:15.469Z,93.99
2023-01-09T10:01:15.543Z,94.09
2023-01-09T10:02:17.310Z,93.99
2023-01-09T10:03:20.468Z,94.09
2023-01-09T10:04:23.915Z,93.95
2023-01-09T10:05:15.424Z,93.74
2023-01-09T10:06:15.428Z,93.74
2023-01-09T10:07:15.401Z,93.74
2023-01-09T10:08:16.222Z,93.64
2023-01-09T10:09:15.375Z,93.33
2023-01-09T10:10:23.073Z,93.12
2023-01-09T10:11:15.344Z,93.02
2023-01-09T10:12:15.354Z,92.40
2023-01-09T10:13:15.314Z,92.20
2023-01-09T10:14:23.604Z,92.20
2023-01-09T10:15:16.305Z,92.30
2023-01-09T10:16:18.107Z,92.20
2023-01-09T10:17:15.284Z,91.89
2023-01-09T10:18:15.330Z,91.58
2023-01-09T10:19:15.251Z,91.47
2023-01-09T10:20:15.232Z,91.38
2023-01-09T10:21:15.223Z,91.33
2023-01-09T10:22:15.252Z,91.23
2023-01-09T10:23:15.213Z,90.81
2023-01-09T10:24:15.202Z,90.41
2023-01-09T10:25:15.213Z,90.41
2023-01-09T10:26:15.162Z,90.30
2023-01-09T10:27:15.163Z,90.09
2023-01-09T10:28:15.184Z,90.00
2023-01-09T10:29:15.198Z,89.58
2023-01-09T10:30:15.141Z,89.17
2023-01-09T10:31:15.167Z,89.28
2023-01-09T10:32:15.111Z,89.38
2023-01-09T10:33:15.103Z,89.48
2023-01-09T10:34:17.686Z,89.13
2023-01-09T10:35:15.111Z,88.72
2023-01-09T10:36:15.212Z,88.41
2023-01-09T10:37:15.052Z,88.41
2023-01-09T10:38:15.041Z,87.69
2023-01-09T10:39:15.043Z,87.90
2023-01-09T10:40:15.710Z,88.10
2023-01-09T10:41:15.013Z,88.31
2023-01-09T10:42:17.595Z,88.51
2023-01-09T10:43:15.013Z,88.20
2023-01-09T10:44:14.995Z,88.10
2023-01-09T10:45:14.981Z,88.20
2023-01-09T10:46:17.955Z,88.31
2023-01-09T10:47:14.942Z,88.20
2023-01-09T10:48:14.942Z,88.10
2023-01-09T10:49:14.969Z,88.20
2023-01-09T10:50:14.907Z,88.41
2023-01-09T10:51:14.907Z,88.51
2023-01-09T10:52:15.759Z,88.41
2023-01-09T10:53:14.893Z,88.10
2023-01-09T10:54:14.894Z,88.31
2023-01-09T10:55:14.948Z,88.31
2023-01-09T10:56:14.851Z,87.90
2023-01-09T10:57:14.840Z,87.59
2023-01-09T10:58:14.831Z,87.59
2023-01-09T10:59:14.823Z,87.79
2023-01-09T11:00:14.816Z,87.49
2023-01-09T11:01:16.527Z,87.59
2023-01-09T11:02:14.845Z,87.18
2023-01-09T11:03:14.868Z,87.18
2023-01-09T11:04:14.907Z,87.38
2023-01-09T11:05:14.750Z,87.18
2023-01-09T11:06:14.739Z,86.66
2023-01-09T11:07:14.758Z,86.56
2023-01-09T11:08:14.741Z,86.77
2023-01-09T11:09:14.719Z,86.66
2023-01-09T11:10:14.700Z,86.87
2023-01-09T11:11:14.679Z,87.07
2023-01-09T11:12:14.671Z,86.25
2023-01-09T11:13:14.710Z,85.74
2023-01-09T11:14:14.649Z,85.90
2023-01-09T11:15:14.669Z,86.00
2023-01-09T11:16:14.737Z,86.11
2023-01-09T11:17:14.628Z,85.84
2023-01-09T11:18:14.608Z,84.98
2023-01-09T11:19:18.998Z,84.98
2023-01-09T11:20:14.599Z,85.18
2023-01-09T11:21:14.582Z,85.39
2023-01-09T11:22:14.628Z,84.67
2023-01-09T11:23:14.569Z,84.77
2023-01-09T11:24:14.541Z,84.88
2023-01-09T11:25:19.732Z,84.77
2023-01-09T11:26:14.520Z,84.77
2023-01-09T11:27:14.515Z,84.67
2023-01-09T11:28:14.507Z,84.67
2023-01-09T11:29:14.503Z,84.77
2023-01-09T11:30:14.526Z,84.67
2023-01-09T11:31:14.550Z,84.67
2023-01-09T11:32:14.461Z,83.85
2023-01-09T11:33:14.453Z,83.75
2023-01-09T11:34:20.959Z,83.64
2023-01-09T11:35:14.430Z,83.95
2023-01-09T11:36:14.426Z,84.26
2023-01-09T11:37:14.419Z,84.26
2023-01-09T11:38:14.386Z,84.16
2023-01-09T11:39:14.440Z,84.36
2023-01-09T11:40:14.471Z,83.95
2023-01-09T11:41:14.357Z,84.05
2023-01-09T11:42:14.348Z,84.36
2023-01-09T11:43:14.344Z,84.56
2023-01-09T11:44:14.327Z,84.47
2023-01-09T11:45:14.319Z,84.56
2023-01-09T11:46:14.347Z,84.47
2023-01-09T11:47:14.334Z,84.56
2023-01-09T11:48:14.276Z,84.98
2023-01-09T11:49:14.305Z,85.18
2023-01-09T11:50:14.290Z,84.88
2023-01-09T11:51:14.256Z,85.12
2023-01-09T11:52:14.248Z,85.33
2023-01-09T11:53:14.259Z,85.63
2023-01-09T11:54:14.227Z,85.94
2023-01-09T11:55:14.241Z,86.15
2023-01-09T11:56:14.247Z,86.15
2023-01-09T11:57:14.255Z,85.94
2023-01-09T11:58:14.175Z,86.15
2023-01-09T11:59:14.182Z,86.05
2023-01-09T12:00:14.168Z,85.63
2023-01-09T12:01:14.190Z,85.53
2023-01-09T12:02:14.149Z,85.12
2023-01-09T12:03:14.290Z,85.02
2023-01-09T12:04:14.198Z,85.22
2023-01-09T12:05:14.105Z,84.81
2023-01-09T12:06:14.144Z,84.36
2023-01-09T12:07:14.108Z,84.56
2023-01-09T12:08:14.112Z,84.67
2023-01-09T12:09:14.135Z,84.56
2023-01-09T12:10:14.044Z,84.67
2023-01-09T12:11:14.047Z,84.88
2023-01-09T12:12:14.026Z,85.08
2023-01-09T12:13:14.014Z,84.56
2023-01-09T12:14:14.003Z,84.77
2023-01-09T12:15:14.472Z,84.56
2023-01-09T12:16:14.019Z,84.47
2023-01-09T12:17:13.972Z,84.36
2023-01-09T12:18:13.973Z,84.56
2023-01-09T12:19:13.960Z,84.56
2023-01-09T12:20:13.940Z,84.56
2023-01-09T12:21:13.973Z,84.77
2023-01-09T12:22:13.920Z,84.67
2023-01-09T12:23:13.914Z,84.61
2023-01-09T12:24:13.905Z,85.02
2023-01-09T12:25:13.947Z,84.91
2023-01-09T12:26:13.893Z,85.12
2023-01-09T12:27:15.507Z,85.02
2023-01-09T12:28:13.893Z,84.91
2023-01-09T12:29:13.868Z,85.12
2023-01-09T12:30:13.955Z,85.33
2023-01-09T12:31:13.921Z,85.53
2023-01-09T12:32:13.904Z,85.94
2023-01-09T12:33:13.807Z,86.05
2023-01-09T12:34:13.805Z,86.25
2023-01-09T12:35:13.792Z,86.56
2023-01-09T12:36:13.839Z,86.77
2023-01-09T12:37:13.812Z,86.97
2023-01-09T12:38:13.767Z,87.28
2023-01-09T12:39:13.765Z,87.18
2023-01-09T12:40:13.771Z,87.28
2023-01-09T12:41:13.773Z,87.38
2023-01-09T12:42:16.924Z,87.59
2023-01-09T12:43:13.756Z,87.42
2023-01-09T12:44:13.709Z,87.42
2023-01-09T12:45:13.713Z,87.42
2023-01-09T12:46:13.711Z,87.42
2023-01-09T12:47:13.723Z,87.42
2023-01-09T12:48:13.737Z,87.12
2023-01-09T12:49:13.647Z,87.01
2023-01-09T12:50:14.587Z,86.80
2023-01-09T12:51:13.646Z,86.60
2023-01-09T12:52:13.623Z,86.66
2023-01-09T12:53:13.605Z,86.35