createdAt,value
2019-05-17T00:00:37.448Z,11.80
2019-05-17T00:03:09.296Z,11.80
2019-05-17T00:05:39.243Z,11.80
2019-05-17T00:08:29.753Z,11.80
2019-05-17T00:10:49.740Z,11.80
2019-05-17T00:13:19.302Z,11.70
2019-05-17T00:15:48.382Z,11.60
2019-05-17T00:18:17.324Z,11.70
2019-05-17T00:20:48.311Z,11.60
2019-05-17T00:23:17.530Z,11.60
2019-05-17T00:25:46.997Z,11.50
2019-05-17T00:28:19.003Z,11.50
2019-05-17T00:30:58.629Z,11.50
2019-05-17T00:33:29.809Z,11.50
2019-05-17T00:38:48.314Z,11.40
2019-05-17T00:41:10.291Z,11.30
2019-05-17T00:43:41.295Z,11.30
2019-05-17T00:46:17.234Z,11.30
2019-05-17T00:48:48.547Z,11.30
2019-05-17T00:51:19.324Z,11.30
2019-05-17T00:53:48.271Z,11.20
2019-05-17T00:56:18.187Z,11.20
2019-05-17T00:58:49.523Z,11.20
2019-05-17T01:01:18.564Z,11.10
2019-05-17T01:03:47.795Z,11.00
2019-05-17T01:06:16.894Z,11.00
2019-05-17T01:08:47.462Z,11.00
2019-05-17T01:11:16.581Z,11.00
2019-05-17T01:13:46.716Z,11.00
2019-05-17T01:16:16.600Z,11.00
2019-05-17T01:18:47.031Z,11.00
2019-05-17T01:21:17.210Z,11.00
2019-05-17T01:23:46.758Z,10.90
2019-05-17T01:26:15.535Z,10.90
2019-05-17T01:28:44.113Z,10.90
2019-05-17T01:31:12.760Z,10.90
2019-05-17T01:33:41.329Z,10.80
2019-05-17T01:36:10.093Z,10.80
2019-05-17T01:38:38.573Z,10.80
2019-05-17T01:41:07.227Z,10.80
2019-05-17T01:43:36.758Z,10.80
2019-05-17T01:46:06.739Z,10.70
2019-05-17T01:48:36.565Z,10.70
2019-05-17T01:51:07.564Z,10.60
2019-05-17T01:53:36.458Z,10.60
2019-05-17T01:56:06.427Z,10.60
2019-05-17T01:58:36.545Z,10.70
2019-05-17T02:01:07.712Z,10.70
2019-05-17T02:03:37.755Z,10.60
2019-05-17T02:06:07.415Z,10.60
2019-05-17T02:08:37.188Z,10.60
2019-05-17T02:11:06.803Z,10.60
2019-05-17T02:13:37.607Z,10.60
2019-05-17T02:16:07.228Z,10.60
2019-05-17T02:18:37.333Z,10.60
2019-05-17T02:21:06.632Z,10.50
2019-05-17T02:23:36.974Z,10.60
2019-05-17T02:26:06.625Z,10.50
2019-05-17T02:28:35.780Z,10.50
2019-05-17T02:31:04.190Z,10.50
2019-05-17T02:33:33.524Z,10.50
2019-05-17T02:36:03.001Z,10.50
2019-05-17T02:38:33.332Z,10.50
2019-05-17T02:41:03.483Z,10.40
2019-05-17T02:43:33.457Z,10.50
2019-05-17T02:46:03.711Z,10.50
2019-05-17T02:48:34.470Z,10.50
2019-05-17T02:51:03.723Z,10.60
2019-05-17T02:53:33.442Z,10.50
2019-05-17T02:56:03.408Z,10.50
2019-05-17T02:58:33.084Z,10.50
2019-05-17T03:01:03.589Z,10.50
2019-05-17T03:03:32.536Z,10.50
2019-05-17T03:06:03.183Z,10.50
2019-05-17T03:08:34.133Z,10.60
2019-05-17T03:11:03.211Z,10.60
2019-05-17T03:13:33.140Z,10.70
2019-05-17T03:16:03.399Z,10.70
2019-05-17T03:18:33.315Z,10.80
2019-05-17T03:21:03.890Z,10.80
2019-05-17T03:23:33.109Z,10.90
2019-05-17T03:26:03.688Z,10.90
2019-05-17T03:28:33.721Z,11.10
2019-05-17T03:31:08.154Z,11.30
2019-05-17T03:33:36.000Z,11.40
2019-05-17T03:36:06.300Z,11.50
2019-05-17T03:38:34.786Z,11.70
2019-05-17T03:41:17.753Z,12.00
2019-05-17T03:43:35.252Z,12.30
2019-05-17T03:46:04.176Z,12.30
2019-05-17T03:48:33.517Z,12.30
2019-05-17T03:51:02.588Z,12.40
2019-05-17T03:53:33.467Z,12.40
2019-05-17T03:56:02.921Z,12.30
2019-05-17T03:58:33.340Z,12.30
2019-05-17T04:01:04.241Z,12.20
2019-05-17T04:03:35.582Z,12.20
2019-05-17T04:06:03.811Z,12.20
2019-05-17T04:08:33.571Z,12.40
2019-05-17T04:11:17.551Z,12.90
2019-05-17T04:13:33.864Z,13.60
2019-05-17T04:16:07.907Z,13.90
2019-05-17T04:18:33.752Z,13.60
2019-05-17T04:21:03.412Z,13.80
2019-05-17T04:23:33.819Z,13.90
2019-05-17T04:26:04.314Z,14.00
2019-05-17T04:28:33.704Z,13.80
2019-05-17T04:31:02.900Z,13.40
2019-05-17T04:33:33.766Z,13.30
2019-05-17T04:36:02.828Z,13.40
2019-05-17T04:38:33.229Z,13.40
2019-05-17T04:41:03.176Z,13.50
2019-05-17T04:43:33.468Z,13.50
2019-05-17T04:46:03.039Z,13.80
2019-05-17T04:48:32.669Z,14.00
2019-05-17T04:51:02.742Z,14.10
2019-05-17T04:53:32.878Z,14.00
2019-05-17T04:56:03.097Z,14.10
2019-05-17T04:58:33.460Z,14.20
2019-05-17T05:01:03.927Z,14.40
2019-05-17T05:03:32.878Z,14.80
2019-05-17T05:06:03.028Z,15.50
2019-05-17T05:08:33.065Z,16.90
2019-05-17T05:11:04.076Z,16.20
2019-05-17T05:13:33.269Z,15.30
2019-05-17T05:16:03.008Z,15.30
2019-05-17T05:18:32.735Z,15.80
2019-05-17T05:21:03.506Z,15.70
2019-05-17T05:23:31.961Z,15.60
2019-05-17T05:26:02.939Z,15.90
2019-05-17T05:28:31.734Z,16.20
2019-05-17T05:31:01.982Z,16.80
2019-05-17T05:33:33.323Z,17.50
2019-05-17T05:36:02.269Z,18.30
2019-05-17T05:38:32.048Z,19.40
2019-05-17T05:41:01.790Z,19.50
2019-05-17T05:43:32.709Z,20.30
2019-05-17T05:46:02.587Z,20.00
2019-05-17T05:48:32.669Z,21.40
2019-05-17T05:51:03.505Z,23.10
2019-05-17T05:53:32.552Z,24.40
2019-05-17T05:56:03.271Z,24.40
2019-05-17T05:58:32.191Z,22.70
2019-05-17T06:01:02.359Z,23.30
2019-05-17T06:03:32.009Z,22.40
2019-05-17T06:06:01.856Z,22.00
2019-05-17T06:08:32.230Z,22.20
2019-05-17T06:11:02.263Z,21.20
2019-05-17T06:13:32.525Z,21.50
2019-05-17T06:16:02.628Z,20.80
2019-05-17T06:18:32.338Z,19.60
2019-05-17T06:21:03.115Z,19.20
2019-05-17T06:23:31.623Z,19.10
2019-05-17T06:26:03.858Z,18.60
2019-05-17T06:28:31.844Z,18.30
2019-05-17T06:31:02.925Z,18.70
2019-05-17T06:33:34.630Z,19.30
2019-05-17T06:36:02.778Z,19.70
2019-05-17T06:38:32.914Z,20.10
2019-05-17T06:41:01.820Z,21.30
2019-05-17T06:43:32.236Z,22.30
2019-05-17T06:46:01.731Z,25.10
2019-05-17T06:48:31.787Z,25.30
2019-05-17T06:51:02.595Z,24.10
2019-05-17T06:53:32.376Z,24.10
2019-05-17T06:56:02.723Z,25.30
2019-05-17T06:58:31.688Z,25.40
2019-05-17T07:01:00.853Z,24.90
2019-05-17T07:03:29.475Z,24.10
2019-05-17T07:05:59.910Z,24.50
2019-05-17T07:08:29.579Z,24.40
2019-05-17T07:10:59.778Z,23.40
2019-05-17T07:13:30.105Z,22.90
2019-05-17T07:15:59.670Z,23.90
2019-05-17T07:18:30.068Z,26.00
2019-05-17T07:21:02.726Z,25.70
2019-05-17T07:23:30.281Z,25.40
2019-05-17T07:25:59.648Z,24.80
2019-05-17T07:28:30.230Z,23.90
2019-05-17T07:30:59.725Z,24.10
2019-05-17T07:33:30.572Z,23.00
2019-05-17T07:35:59.539Z,25.10
2019-05-17T07:38:30.231Z,26.40
2019-05-17T07:40:59.573Z,25.30
2019-05-17T07:43:29.906Z,25.50
2019-05-17T07:46:00.440Z,24.40
2019-05-17T07:48:31.090Z,24.90
2019-05-17T07:50:59.497Z,24.70
2019-05-17T07:53:30.492Z,24.10
2019-05-17T07:55:59.709Z,22.60
2019-05-17T07:58:29.996Z,21.60
2019-05-17T08:01:01.538Z,21.40
2019-05-17T08:03:29.901Z,21.80
2019-05-17T08:05:59.971Z,21.90
2019-05-17T08:08:30.936Z,22.50
2019-05-17T08:11:00.404Z,23.40
2019-05-17T08:13:31.265Z,23.40
2019-05-17T08:15:59.613Z,22.50
2019-05-17T08:18:29.627Z,24.40
2019-05-17T08:20:59.689Z,26.70
2019-05-17T08:23:30.428Z,27.10
2019-05-17T08:26:00.431Z,26.50
2019-05-17T08:28:31.331Z,27.10
2019-05-17T08:31:00.987Z,26.70
2019-05-17T08:33:29.927Z,23.60
2019-05-17T08:35:59.744Z,23.10
2019-05-17T08:38:30.447Z,24.20
2019-05-17T08:41:00.595Z,24.20
2019-05-17T08:43:39.816Z,25.50
2019-05-17T08:46:01.963Z,24.60
2019-05-17T08:48:30.580Z,24.20
2019-05-17T08:51:00.143Z,25.20
2019-05-17T08:53:30.551Z,24.30
2019-05-17T08:56:00.971Z,24.60
2019-05-17T08:58:30.072Z,24.00
2019-05-17T09:01:00.051Z,23.90
2019-05-17T09:03:30.199Z,24.00
2019-05-17T09:06:02.422Z,24.00
2019-05-17T09:08:29.827Z,24.80
2019-05-17T09:11:00.368Z,24.50
2019-05-17T09:13:29.793Z,23.90
2019-05-17T09:16:00.304Z,22.80
2019-05-17T09:18:30.191Z,23.00
2019-05-17T09:21:00.347Z,23.00
2019-05-17T09:23:30.426Z,23.10
2019-05-17T09:25:59.641Z,23.60
2019-05-17T09:28:29.979Z,23.90
2019-05-17T09:30:59.917Z,24.10
2019-05-17T09:33:30.118Z,24.70
2019-05-17T09:36:00.891Z,26.00
2019-05-17T09:38:29.505Z,24.10
2019-05-17T09:40:59.972Z,23.90
2019-05-17T09:43:29.540Z,24.10
2019-05-17T09:46:01.200Z,25.10
2019-05-17T09:48:30.645Z,24.10
2019-05-17T09:50:59.909Z,25.20
2019-05-17T09:53:30.747Z,24.20
2019-05-17T09:56:00.462Z,23.60
2019-05-17T09:58:30.022Z,23.50
2019-05-17T10:01:01.365Z,24.30
2019-05-17T10:03:30.768Z,24.30
2019-05-17T10:06:00.127Z,24.10
2019-05-17T10:08:28.990Z,24.10
2019-05-17T10:11:06.043Z,24.20
2019-05-17T10:13:27.993Z,24.40
2019-05-17T10:15:56.832Z,23.60
2019-05-17T10:18:25.508Z,23.80
2019-05-17T10:20:54.068Z,23.20
2019-05-17T10:23:22.752Z,23.30
2019-05-17T10:25:51.374Z,23.50
2019-05-17T10:28:20.482Z,23.10
2019-05-17T10:30:51.900Z,23.40
2019-05-17T10:33:20.011Z,23.50
2019-05-17T10:35:49.682Z,23.20
2019-05-17T10:38:19.474Z,23.10
2019-05-17T10:40:50.118Z,22.20
2019-05-17T10:43:20.425Z,22.20
2019-05-17T10:45:48.894Z,21.90
2019-05-17T10:48:17.737Z,21.90
2019-05-17T10:50:46.286Z,22.10
2019-05-17T10:53:14.886Z,22.10
2019-05-17T10:55:43.515Z,22.40
2019-05-17T10:58:12.169Z,22.40
2019-05-17T11:00:41.540Z,22.40
2019-05-17T11:03:10.406Z,21.80
2019-05-17T11:05:40.168Z,21.90
2019-05-17T11:08:10.644Z,22.40
2019-05-17T11:10:39.964Z,22.30
2019-05-17T11:13:08.935Z,22.20
2019-05-17T11:15:37.551Z,22.50
2019-05-17T11:18:06.209Z,22.60
2019-05-17T11:20:35.128Z,22.90
2019-05-17T11:23:03.720Z,22.60
2019-05-17T11:25:32.323Z,22.20
2019-05-17T11:28:00.977Z,22.30
2019-05-17T11:30:29.746Z,22.30
2019-05-17T11:32:58.305Z,22.60
2019-05-17T11:35:27.071Z,23.30
2019-05-17T11:37:55.700Z,22.60
2019-05-17T11:40:24.536Z,22.30
2019-05-17T11:42:53.090Z,22.10
2019-05-17T11:45:27.831Z,22.00
2019-05-17T11:47:52.104Z,21.80
2019-05-17T11:50:21.363Z,22.00
2019-05-17T11:52:49.198Z,22.20
2019-05-17T11:55:18.054Z,22.40
2019-05-17T11:57:46.674Z,22.30
2019-05-17T12:00:17.101Z,21.80
2019-05-17T12:02:45.659Z,21.70
2019-05-17T12:05:14.496Z,21.70
2019-05-17T12:07:43.082Z,21.70
2019-05-17T12:10:13.250Z,21.60
2019-05-17T12:12:41.842Z,21.70
2019-05-17T12:15:11.007Z,21.50
2019-05-17T12:17:39.585Z,21.50
2019-05-17T12:20:09.348Z,21.50
2019-05-17T12:22:38.112Z,21.40
2019-05-17T12:25:10.143Z,21.50
2019-05-17T12:27:38.955Z,21.50
2019-05-17T12:30:09.525Z,21.40
2019-05-17T12:32:38.300Z,21.50
2019-05-17T12:35:07.633Z,21.40
2019-05-17T12:37:35.546Z,21.20
2019-05-17T12:40:05.440Z,21.10
2019-05-17T12:42:34.176Z,21.20
2019-05-17T12:45:03.240Z,21.30
2019-05-17T12:47:31.829Z,21.30
2019-05-17T12:50:00.418Z,21.20
2019-05-17T12:52:28.974Z,21.20
2019-05-17T12:54:57.510Z,21.40
2019-05-17T12:57:26.116Z,21.30
2019-05-17T12:59:54.707Z,21.20
2019-05-17T13:02:23.431Z,21.20
2019-05-17T13:04:51.982Z,21.10
2019-05-17T13:07:20.555Z,21.00
2019-05-17T13:09:49.218Z,20.90
2019-05-17T13:12:17.865Z,20.90
2019-05-17T13:14:46.577Z,20.90
2019-05-17T13:17:15.184Z,20.90
2019-05-17T13:19:43.809Z,21.00
2019-05-17T13:22:12.474Z,20.90
2019-05-17T13:24:41.074Z,21.00
2019-05-17T13:27:09.695Z,21.00
2019-05-17T13:29:38.550Z,20.80
2019-05-17T13:32:07.252Z,20.80
2019-05-17T13:34:35.854Z,21.00
2019-05-17T13:37:04.592Z,21.10
2019-05-17T13:39:33.283Z,21.30
2019-05-17T13:42:01.835Z,21.20
2019-05-17T13:44:30.413Z,21.40
2019-05-17T13:46:59.059Z,21.30
2019-05-17T13:49:27.848Z,21.50
2019-05-17T13:51:56.559Z,21.40
2019-05-17T13:54:25.113Z,21.30
2019-05-17T13:56:53.736Z,21.50
2019-05-17T13:59:22.298Z,21.30
2019-05-17T14:01:50.966Z,20.90
2019-05-17T14:04:19.663Z,21.10
2019-05-17T14:06:48.339Z,21.00
2019-05-17T14:09:17.127Z,21.00
2019-05-17T14:11:45.682Z,21.40
2019-05-17T14:14:14.344Z,21.10
2019-05-17T14:16:42.948Z,21.10
2019-05-17T14:19:11.555Z,21.10
2019-05-17T14:21:40.114Z,21.20
2019-05-17T14:24:08.816Z,21.10
2019-05-17T14:26:37.393Z,21.10
2019-05-17T14:29:06.116Z,21.00
2019-05-17T14:31:34.987Z,20.90
2019-05-17T14:34:03.705Z,20.80
2019-05-17T14:36:32.371Z,20.70
2019-05-17T14:39:00.917Z,20.70
2019-05-17T14:41:29.612Z,20.80
2019-05-17T14:43:58.166Z,20.70
2019-05-17T14:46:26.835Z,20.80
2019-05-17T14:48:55.617Z,21.00
2019-05-17T14:51:24.187Z,20.90
2019-05-17T14:53:52.900Z,21.30
2019-05-17T14:56:21.731Z,21.40
2019-05-17T14:58:50.398Z,21.20
2019-05-17T15:01:19.120Z,21.00
2019-05-17T15:03:47.781Z,20.90
2019-05-17T15:06:16.487Z,20.80
2019-05-17T15:08:45.138Z,21.00
2019-05-17T15:11:13.731Z,20.90
2019-05-17T15:13:42.303Z,20.80
2019-05-17T15:16:10.851Z,20.80
2019-05-17T15:18:39.441Z,20.60
2019-05-17T15:21:08.327Z,20.70
2019-05-17T15:23:36.863Z,20.60
2019-05-17T15:26:06.170Z,20.70
2019-05-17T15:28:34.085Z,20.60
2019-05-17T15:31:02.776Z,20.70
2019-05-17T15:33:31.369Z,20.60
2019-05-17T15:35:59.948Z,20.50
2019-05-17T15:38:28.624Z,20.50
2019-05-17T15:40:57.326Z,20.50
2019-05-17T15:43:25.977Z,20.50
2019-05-17T15:45:54.533Z,20.40
2019-05-17T15:48:23.207Z,20.30
2019-05-17T15:50:51.873Z,20.30
2019-05-17T15:53:20.457Z,20.30
2019-05-17T15:55:49.032Z,20.20
2019-05-17T15:58:17.611Z,20.20
2019-05-17T16:00:46.281Z,20.20
2019-05-17T16:03:14.825Z,20.10
2019-05-17T16:05:43.544Z,20.10
2019-05-17T16:08:12.183Z,20.10
2019-05-17T16:10:40.844Z,20.10
2019-05-17T16:13:09.478Z,20.10
2019-05-17T16:15:38.079Z,20.20
2019-05-17T16:18:06.682Z,20.20
2019-05-17T16:20:35.393Z,20.10
2019-05-17T16:23:04.012Z,20.10
2019-05-17T16:25:34.009Z,20.10
2019-05-17T16:28:02.736Z,20.00
2019-05-17T16:30:31.402Z,20.00
2019-05-17T16:32:59.990Z,20.00
2019-05-17T16:35:28.666Z,19.90
2019-05-17T16:37:57.238Z,19.90
2019-05-17T16:40:25.826Z,19.90
2019-05-17T16:42:54.446Z,19.90
2019-05-17T16:45:22.996Z,19.90
2019-05-17T16:47:51.757Z,19.80
2019-05-17T16:50:20.386Z,19.80
2019-05-17T16:52:49.057Z,19.80
2019-05-17T16:55:17.687Z,19.80
2019-05-17T16:57:46.278Z,19.80
2019-05-17T17:00:37.453Z,19.80
2019-05-17T17:03:06.487Z,19.80
2019-05-17T17:05:35.377Z,19.70
2019-05-17T17:08:04.830Z,19.70
2019-05-17T17:10:32.711Z,19.80
2019-05-17T17:13:01.237Z,19.80
2019-05-17T17:15:29.939Z,19.70
2019-05-17T17:17:58.630Z,19.70
2019-05-17T17:20:27.387Z,19.70
2019-05-17T17:22:56.422Z,19.70
2019-05-17T17:25:25.127Z,19.80
2019-05-17T17:27:53.723Z,19.70
2019-05-17T17:30:22.619Z,19.70
2019-05-17T17:32:51.244Z,19.70
2019-05-17T17:35:19.799Z,19.60
2019-05-17T17:37:48.432Z,19.60
2019-05-17T17:40:21.493Z,19.50
2019-05-17T17:42:50.354Z,19.50
2019-05-17T17:45:21.421Z,19.50
2019-05-17T17:47:50.183Z,19.40
2019-05-17T17:50:18.905Z,19.40
2019-05-17T17:52:50.450Z,19.20
2019-05-17T17:55:19.946Z,19.20
2019-05-17T17:57:49.110Z,19.20
2019-05-17T18:00:20.462Z,19.10
2019-05-17T18:02:49.198Z,19.20
2019-05-17T18:05:17.876Z,19.10
2019-05-17T18:07:46.473Z,19.00
2019-05-17T18:10:30.146Z,19.00
2019-05-17T18:12:59.230Z,18.90
2019-05-17T18:15:43.336Z,18.90
2019-05-17T18:18:12.014Z,18.80
2019-05-17T18:20:40.759Z,18.80
2019-05-17T18:23:09.657Z,18.70
2019-05-17T18:25:39.715Z,18.50
2019-05-17T18:28:09.069Z,18.50
2019-05-17T18:30:36.981Z,18.40
2019-05-17T18:33:06.123Z,18.30
2019-05-17T18:35:35.561Z,18.20
2019-05-17T18:38:03.634Z,18.20
2019-05-17T18:40:32.273Z,18.00
2019-05-17T18:43:02.417Z,17.90
2019-05-17T18:45:31.144Z,18.00
2019-05-17T18:48:01.760Z,18.00
2019-05-17T18:50:30.419Z,18.00
2019-05-17T18:52:59.243Z,17.90
2019-05-17T18:55:27.793Z,17.80
2019-05-17T18:57:56.471Z,17.80
2019-05-17T19:00:26.671Z,17.70
2019-05-17T19:02:56.270Z,17.60
2019-05-17T19:05:24.834Z,17.50
2019-05-17T19:07:53.505Z,17.50
2019-05-17T19:10:22.336Z,17.50
2019-05-17T19:12:50.905Z,17.40
2019-05-17T19:15:19.709Z,17.40
2019-05-17T19:17:48.507Z,17.40
2019-05-17T19:20:17.530Z,17.30
2019-05-17T19:22:46.316Z,17.30
2019-05-17T19:25:15.307Z,17.40
2019-05-17T19:27:43.911Z,17.40
2019-05-17T19:30:13.137Z,17.40
2019-05-17T19:32:41.698Z,17.50
2019-05-17T19:35:10.533Z,17.40
2019-05-17T19:37:39.093Z,17.40
2019-05-17T19:40:09.447Z,17.30
2019-05-17T19:42:38.059Z,17.20
2019-05-17T19:45:09.706Z,17.30
2019-05-17T19:47:38.421Z,17.30
2019-05-17T19:50:07.625Z,17.20
2019-05-17T19:52:36.261Z,17.20
2019-05-17T19:55:06.574Z,17.20
2019-05-17T19:57:35.396Z,17.10
2019-05-17T20:00:06.730Z,17.10
2019-05-17T20:02:35.430Z,17.10
2019-05-17T20:05:04.822Z,17.10
2019-05-17T20:07:37.780Z,17.10
2019-05-17T20:10:03.629Z,17.10
2019-05-17T20:12:31.517Z,17.10
2019-05-17T20:15:16.077Z,17.10
2019-05-17T20:17:30.361Z,17.10
2019-05-17T20:19:58.958Z,17.00
2019-05-17T20:22:27.594Z,17.10
2019-05-17T20:24:56.259Z,17.10
2019-05-17T20:27:24.912Z,17.10
2019-05-17T20:29:53.478Z,17.10
2019-05-17T20:32:23.699Z,17.10
2019-05-17T20:34:52.299Z,17.00
2019-05-17T20:37:21.090Z,17.10
2019-05-17T20:39:49.645Z,17.10
2019-05-17T20:42:18.271Z,17.10
2019-05-17T20:44:46.848Z,17.00
2019-05-17T20:47:15.429Z,17.10
2019-05-17T20:49:44.022Z,17.10
2019-05-17T20:52:12.611Z,17.10
2019-05-17T20:54:41.245Z,17.00
2019-05-17T20:57:09.868Z,17.10
2019-05-17T20:59:38.454Z,17.10
2019-05-17T21:02:07.264Z,17.10
2019-05-17T21:04:35.864Z,17.10
2019-05-17T21:07:04.538Z,17.10
2019-05-17T21:09:33.118Z,17.20
2019-05-17T21:12:01.761Z,17.10
2019-05-17T21:14:30.346Z,17.10
2019-05-17T21:16:58.929Z,17.10
2019-05-17T21:19:27.622Z,17.10
2019-05-17T21:21:56.205Z,17.10
2019-05-17T21:24:24.894Z,17.10
2019-05-17T21:26:53.581Z,17.00
2019-05-17T21:29:22.199Z,17.00
2019-05-17T21:31:50.853Z,16.90
2019-05-17T21:34:19.517Z,16.90
2019-05-17T21:36:48.141Z,16.90
2019-05-17T21:39:16.701Z,16.90
2019-05-17T21:41:45.265Z,16.90
2019-05-17T21:44:13.897Z,16.80
2019-05-17T21:46:42.661Z,16.80
2019-05-17T21:49:11.213Z,16.80
2019-05-17T21:51:39.787Z,16.70
2019-05-17T21:54:08.526Z,16.70
2019-05-17T21:56:37.126Z,16.70
2019-05-17T21:59:05.682Z,16.70
2019-05-17T22:01:34.451Z,16.60
2019-05-17T22:04:03.101Z,16.60
2019-05-17T22:06:31.871Z,16.60
2019-05-17T22:09:01.024Z,16.50
2019-05-17T22:11:29.775Z,16.50
2019-05-17T22:13:58.432Z,16.50
2019-05-17T22:16:26.995Z,16.40
2019-05-17T22:18:55.517Z,16.30
2019-05-17T22:21:24.185Z,16.30
2019-05-17T22:23:54.348Z,16.30
2019-05-17T22:26:22.983Z,16.30
2019-05-17T22:28:51.851Z,16.30
2019-05-17T22:31:20.418Z,16.10
2019-05-17T22:33:49.119Z,16.00
2019-05-17T22:36:17.747Z,16.00
2019-05-17T22:38:46.491Z,16.00
2019-05-17T22:41:15.174Z,16.00
2019-05-17T22:43:43.935Z,15.90
2019-05-17T22:46:12.611Z,15.90
2019-05-17T22:48:41.194Z,15.90
2019-05-17T22:51:09.818Z,15.90
2019-05-17T22:53:38.481Z,15.90
2019-05-17T22:56:07.022Z,16.00
2019-05-17T22:58:35.622Z,15.90
2019-05-17T23:01:04.391Z,15.90
2019-05-17T23:03:33.039Z,15.80
2019-05-17T23:06:01.865Z,15.80
2019-05-17T23:08:30.414Z,15.80
2019-05-17T23:10:59.010Z,15.70
2019-05-17T23:13:27.605Z,15.70
2019-05-17T23:16:02.853Z,15.80
2019-05-17T23:18:32.802Z,15.80
2019-05-17T23:21:01.774Z,15.70
2019-05-17T23:23:30.569Z,15.70
2019-05-17T23:25:59.202Z,15.60
2019-05-17T23:28:27.870Z,15.50
2019-05-17T23:30:56.431Z,15.50
2019-05-17T23:33:24.989Z,15.50
2019-05-17T23:35:53.662Z,15.50
2019-05-17T23:38:22.455Z,15.50
2019-05-17T23:40:51.151Z,15.40
2019-05-17T23:43:19.803Z,15.40
2019-05-17T23:45:48.354Z,15.50
2019-05-17T23:48:16.921Z,15.40
2019-05-17T23:50:45.516Z,15.50
2019-05-17T23:53:14.119Z,15.40
2019-05-17T23:55:42.818Z,15.40
2019-05-17T23:58:11.489Z,15.40
