createdAt,value
2018-04-23T00:00:05.392Z,965.3
2018-04-23T00:15:05.153Z,964.56
2018-04-23T00:30:05.315Z,964.78
2018-04-23T00:45:05.321Z,965.82
2018-04-23T01:00:04.872Z,965.38
2018-04-23T01:15:05.222Z,965.44
2018-04-23T01:30:04.926Z,965.71
2018-04-23T01:45:05.353Z,966.2
2018-04-23T02:00:04.918Z,966.12
2018-04-23T02:15:04.987Z,966.59
2018-04-23T02:30:04.646Z,966.86
2018-04-23T02:45:05.096Z,959.62
2018-04-23T03:00:05.097Z,959.65
2018-04-23T03:15:05.080Z,960.08
2018-04-23T03:30:05.532Z,960.08
2018-04-23T03:45:04.945Z,959.54
2018-04-23T04:00:04.927Z,959.49
2018-04-23T04:15:05.632Z,959.78
2018-04-23T04:30:04.613Z,959.81
2018-04-23T04:45:05.050Z,960.38
2018-04-23T05:00:04.535Z,959.87
2018-04-23T05:15:04.938Z,960.38
2018-04-23T05:30:05.144Z,966.51
2018-04-23T05:45:04.725Z,966.09
2018-04-23T06:00:04.741Z,965.57
2018-04-23T06:15:05.226Z,965.55
2018-04-23T06:30:04.969Z,964.31
2018-04-23T06:45:04.415Z,963.24
2018-04-23T07:00:04.996Z,962.42
2018-04-23T07:15:04.999Z,961.84
2018-04-23T07:30:05.230Z,960.3
2018-04-23T07:45:05.182Z,959.78
2018-04-23T08:00:05.234Z,966.37
2018-04-23T08:15:04.666Z,966.23
2018-04-23T08:30:04.468Z,964.29
2018-04-23T08:45:04.428Z,964.68
2018-04-23T09:00:05.279Z,964.74
2018-04-23T09:15:04.890Z,963.88
2018-04-23T09:30:04.650Z,963.35
2018-04-23T09:45:05.176Z,964.29
2018-04-23T10:00:10.251Z,964.32
2018-04-23T10:15:04.855Z,964.13
2018-04-23T10:30:04.648Z,964.24
2018-04-23T10:45:04.643Z,964.02
2018-04-23T11:00:04.757Z,964.24
2018-04-23T11:15:04.769Z,963.74
2018-04-23T11:30:04.437Z,963.74
2018-04-23T11:45:04.950Z,964.63
2018-04-23T12:00:04.541Z,964.35
2018-04-23T12:15:04.960Z,964.43
2018-04-23T12:30:05.232Z,964.99
2018-04-23T12:45:05.285Z,965.46
2018-04-23T13:00:04.779Z,965.57
2018-04-23T13:15:04.736Z,965.57
2018-04-23T13:30:04.680Z,965.51
2018-04-23T13:45:05.188Z,965.57
2018-04-23T14:00:04.675Z,965.12
2018-04-23T14:15:04.656Z,965.29
2018-04-23T14:30:04.488Z,966.09
2018-04-23T14:45:04.947Z,959.76
2018-04-23T15:00:04.420Z,960.77
2018-04-23T15:15:05.354Z,961.13
2018-04-23T15:30:05.104Z,960.96
2018-04-23T15:45:04.595Z,962.01
2018-04-23T16:00:05.193Z,962.61
2018-04-23T16:15:04.712Z,963.1
2018-04-23T16:30:05.604Z,964.2
2018-04-23T16:45:04.734Z,964.48
2018-04-23T17:00:04.738Z,965.13
2018-04-23T17:15:05.074Z,965.46
2018-04-23T17:30:05.566Z,965.93
2018-04-23T17:45:04.528Z,966.29
2018-04-23T18:00:04.828Z,966.18
2018-04-23T18:15:04.871Z,966.53
2018-04-23T18:30:05.407Z,966.53
2018-04-23T18:45:05.132Z,967
2018-04-23T19:00:04.895Z,967.19
2018-04-23T19:15:05.613Z,967.03
2018-04-23T19:30:05.394Z,967.36
2018-04-23T19:45:05.679Z,967.41
2018-04-23T20:00:05.222Z,968.84
2018-04-23T20:15:04.746Z,968.84
2018-04-23T20:30:05.358Z,969.03
2018-04-23T20:45:04.897Z,968.48
2018-04-23T21:00:04.479Z,968.89
2018-04-23T21:15:04.461Z,969.47
2018-04-23T21:30:09.463Z,969.14
2018-04-23T21:45:04.718Z,968.92
2018-04-23T22:00:05.674Z,969.2
2018-04-23T22:15:05.248Z,969.64
2018-04-23T22:30:04.430Z,969.94
2018-04-23T22:45:05.102Z,969.88
2018-04-23T23:00:04.599Z,963.05
2018-04-23T23:15:05.288Z,963.54
2018-04-23T23:30:04.459Z,963.13
2018-04-23T23:45:04.806Z,963.7
