createdAt,value
2016-12-01T00:00:18.783Z,0
2016-12-01T00:01:27.997Z,0
2016-12-01T00:02:37.204Z,0
2016-12-01T00:03:46.392Z,0
2016-12-01T00:04:55.276Z,0
2016-12-01T00:06:04.157Z,0
2016-12-01T00:07:13.040Z,0
2016-12-01T00:08:21.928Z,0
2016-12-01T00:09:30.913Z,0
2016-12-01T00:10:39.795Z,0
2016-12-01T00:11:48.678Z,0
2016-12-01T00:12:57.564Z,0
2016-12-01T00:14:06.451Z,0
2016-12-01T00:15:15.474Z,0
2016-12-01T00:16:24.074Z,0
2016-12-01T00:17:32.645Z,0
2016-12-01T00:18:41.528Z,0
2016-12-01T00:19:50.414Z,0
2016-12-01T00:20:59.659Z,0
2016-12-01T00:22:08.235Z,0
2016-12-01T00:23:17.125Z,0
2016-12-01T00:24:25.697Z,0
2016-12-01T00:25:34.274Z,0
2016-12-01T00:26:42.943Z,0
2016-12-01T00:27:51.829Z,0
2016-12-01T00:29:00.398Z,0
2016-12-01T00:30:09.288Z,0
2016-12-01T00:31:18.170Z,0
2016-12-01T00:32:26.786Z,0
2016-12-01T00:33:35.355Z,0
2016-12-01T00:34:44.241Z,0
2016-12-01T00:35:53.123Z,0
2016-12-01T00:37:02.008Z,0
2016-12-01T00:38:11.342Z,0
2016-12-01T00:39:19.914Z,0
2016-12-01T00:40:28.480Z,0
2016-12-01T00:41:37.045Z,0
2016-12-01T00:42:46.248Z,0
2016-12-01T00:43:54.866Z,0
2016-12-01T00:45:04.076Z,0
2016-12-01T00:46:13.280Z,0
2016-12-01T00:47:21.852Z,0
2016-12-01T00:48:30.742Z,0
2016-12-01T00:49:39.981Z,0
2016-12-01T00:50:48.869Z,0
2016-12-01T00:51:57.756Z,0
2016-12-01T00:53:06.966Z,0
2016-12-01T00:54:15.853Z,0
2016-12-01T00:55:25.139Z,0
2016-12-01T00:56:34.026Z,0
2016-12-01T00:57:42.590Z,0
2016-12-01T00:58:51.481Z,0
2016-12-01T01:00:00.369Z,0
2016-12-01T01:01:09.620Z,0
2016-12-01T01:02:18.511Z,0
2016-12-01T01:03:27.079Z,0
2016-12-01T01:04:35.644Z,0
2016-12-01T01:05:44.211Z,0
2016-12-01T01:06:52.878Z,0
2016-12-01T01:08:01.443Z,0
2016-12-01T01:09:10.966Z,0
2016-12-01T01:10:19.531Z,0
2016-12-01T01:11:28.427Z,0
2016-12-01T01:12:37.668Z,0
2016-12-01T01:13:46.232Z,0
2016-12-01T01:14:54.804Z,0
2016-12-01T01:16:03.378Z,0
2016-12-01T01:17:12.268Z,0
2016-12-01T01:18:21.511Z,0
2016-12-01T01:19:30.401Z,0
2016-12-01T01:20:39.604Z,0
2016-12-01T01:21:48.507Z,0
2016-12-01T01:22:57.396Z,0
2016-12-01T01:24:06.015Z,0
2016-12-01T01:25:14.902Z,0
2016-12-01T01:26:23.474Z,0
2016-12-01T01:27:32.355Z,0
2016-12-01T01:28:40.920Z,0
2016-12-01T01:29:50.202Z,0
2016-12-01T01:30:58.773Z,0
2016-12-01T01:32:07.372Z,0
2016-12-01T01:33:15.942Z,0
2016-12-01T01:34:24.520Z,0
2016-12-01T01:35:33.457Z,0
2016-12-01T01:36:42.341Z,0
2016-12-01T01:37:50.908Z,0
2016-12-01T01:38:59.506Z,0
2016-12-01T01:40:08.068Z,0
2016-12-01T01:41:17.300Z,0
2016-12-01T01:42:26.185Z,0
2016-12-01T01:43:34.757Z,0
2016-12-01T01:44:43.328Z,0
2016-12-01T01:45:51.894Z,0
2016-12-01T01:47:00.880Z,0
2016-12-01T01:48:09.444Z,0
2016-12-01T01:49:18.015Z,0
2016-12-01T01:50:26.579Z,0
2016-12-01T01:51:35.148Z,0
2016-12-01T01:52:43.765Z,0
2016-12-01T01:53:52.650Z,0
2016-12-01T01:55:01.851Z,0
2016-12-01T01:56:10.417Z,0
2016-12-01T01:57:18.982Z,0
2016-12-01T01:58:27.650Z,0
2016-12-01T01:59:36.218Z,0
2016-12-01T02:00:45.110Z,0
2016-12-01T02:01:53.995Z,0
2016-12-01T02:03:02.876Z,0
2016-12-01T02:04:12.533Z,0
2016-12-01T02:05:21.741Z,0
2016-12-01T02:06:30.953Z,0
2016-12-01T02:07:39.836Z,0
2016-12-01T02:08:48.401Z,0
2016-12-01T02:09:57.689Z,0
2016-12-01T02:11:06.573Z,0
2016-12-01T02:12:15.142Z,0
2016-12-01T02:13:24.354Z,0
2016-12-01T02:14:32.920Z,0
2016-12-01T02:15:42.426Z,0
2016-12-01T02:16:51.323Z,0
2016-12-01T02:18:00.208Z,0
2016-12-01T02:19:08.781Z,0
2016-12-01T02:20:17.665Z,0
2016-12-01T02:21:26.284Z,0
2016-12-01T02:22:34.856Z,0
2016-12-01T02:23:44.059Z,0
2016-12-01T02:24:52.629Z,0
2016-12-01T02:26:01.217Z,0
2016-12-01T02:27:10.222Z,0
2016-12-01T02:28:18.794Z,0
2016-12-01T02:29:27.682Z,0
2016-12-01T02:30:36.257Z,0
2016-12-01T02:31:44.824Z,0
2016-12-01T02:32:53.760Z,0
2016-12-01T02:34:02.647Z,0
2016-12-01T02:35:11.529Z,0
2016-12-01T02:36:20.737Z,0
2016-12-01T02:37:29.307Z,0
2016-12-01T02:38:37.925Z,0
2016-12-01T02:39:46.819Z,0
2016-12-01T02:40:55.384Z,0
2016-12-01T02:42:03.953Z,0
2016-12-01T02:43:12.839Z,0
2016-12-01T02:44:21.756Z,0
2016-12-01T02:45:30.324Z,0
2016-12-01T02:46:39.212Z,0
2016-12-01T02:47:47.778Z,0
2016-12-01T02:48:56.344Z,0
2016-12-01T02:50:05.270Z,0
2016-12-01T02:51:13.874Z,0
2016-12-01T02:52:22.796Z,0
2016-12-01T02:53:32.034Z,0
2016-12-01T02:54:40.610Z,0
2016-12-01T02:55:49.531Z,0
2016-12-01T02:56:58.754Z,0
2016-12-01T02:58:07.353Z,0
2016-12-01T02:59:16.253Z,0
2016-12-01T03:00:24.843Z,0
2016-12-01T03:01:33.808Z,0
2016-12-01T03:02:42.707Z,0
2016-12-01T03:03:51.587Z,0
2016-12-01T03:05:00.480Z,0
2016-12-01T03:06:09.389Z,0
2016-12-01T03:07:18.663Z,0
2016-12-01T03:08:27.247Z,0
2016-12-01T03:09:36.148Z,0
2016-12-01T03:10:45.052Z,0
2016-12-01T03:11:53.644Z,0
2016-12-01T03:13:02.631Z,0
2016-12-01T03:14:11.206Z,0
2016-12-01T03:15:19.791Z,0
2016-12-01T03:16:28.364Z,0
2016-12-01T03:17:37.272Z,0
2016-12-01T03:18:46.228Z,0
2016-12-01T03:19:54.820Z,0
2016-12-01T03:21:03.710Z,0
2016-12-01T03:22:12.288Z,0
2016-12-01T03:23:21.558Z,0
2016-12-01T03:24:30.492Z,0
2016-12-01T03:25:39.087Z,0
2016-12-01T03:26:47.674Z,0
2016-12-01T03:27:56.257Z,0
2016-12-01T03:29:05.159Z,0
2016-12-01T03:30:14.174Z,0
2016-12-01T03:31:23.086Z,0
2016-12-01T03:32:31.669Z,0
2016-12-01T03:33:40.590Z,0
2016-12-01T03:34:49.803Z,0
2016-12-01T03:35:58.749Z,0
2016-12-01T03:37:07.656Z,0
2016-12-01T03:38:16.875Z,0
2016-12-01T03:39:25.467Z,0
2016-12-01T03:40:34.367Z,0
2016-12-01T03:41:43.569Z,0
2016-12-01T03:42:52.142Z,0
2016-12-01T03:44:01.066Z,0
2016-12-01T03:45:10.014Z,0
2016-12-01T03:46:18.906Z,0
2016-12-01T03:47:27.845Z,0
2016-12-01T03:48:36.441Z,0
2016-12-01T03:49:45.345Z,0
2016-12-01T03:50:54.252Z,0
2016-12-01T03:52:02.826Z,0
2016-12-01T03:53:12.185Z,0
2016-12-01T03:54:21.083Z,0
2016-12-01T03:55:29.676Z,0
2016-12-01T03:56:38.578Z,0
2016-12-01T03:57:47.493Z,0
2016-12-01T03:58:56.692Z,0
2016-12-01T04:00:05.603Z,0
2016-12-01T04:01:14.830Z,0
2016-12-01T04:02:23.411Z,0
2016-12-01T04:03:31.997Z,0
2016-12-01T04:04:41.209Z,0
2016-12-01T04:05:50.106Z,0
2016-12-01T04:06:59.019Z,0
2016-12-01T04:08:07.922Z,0
2016-12-01T04:09:16.515Z,0
2016-12-01T04:10:25.134Z,0
2016-12-01T04:11:34.036Z,0
2016-12-01T04:12:42.930Z,0
2016-12-01T04:13:51.832Z,0
2016-12-01T04:15:01.059Z,0
2016-12-01T04:16:09.744Z,0
2016-12-01T04:17:18.646Z,0
2016-12-01T04:18:27.548Z,0
2016-12-01T04:19:36.459Z,0
2016-12-01T04:20:45.360Z,0
2016-12-01T04:21:54.003Z,0
2016-12-01T04:23:02.924Z,0
2016-12-01T04:24:11.828Z,0
2016-12-01T04:25:20.726Z,0
2016-12-01T04:26:29.298Z,0
2016-12-01T04:27:38.273Z,0
2016-12-01T04:28:46.872Z,0
2016-12-01T04:29:55.451Z,0
2016-12-01T04:31:04.036Z,0
2016-12-01T04:32:12.616Z,0
2016-12-01T04:33:21.542Z,0
2016-12-01T04:34:30.150Z,0
2016-12-01T04:35:38.745Z,0
2016-12-01T04:36:48.011Z,0
2016-12-01T04:37:56.923Z,0
2016-12-01T04:39:06.161Z,0
2016-12-01T04:40:14.752Z,0
2016-12-01T04:41:23.979Z,0
2016-12-01T04:42:32.564Z,0
2016-12-01T04:43:41.149Z,0
2016-12-01T04:44:49.830Z,0
2016-12-01T04:45:58.403Z,0
2016-12-01T04:47:06.972Z,0
2016-12-01T04:48:15.561Z,0
2016-12-01T04:49:24.778Z,0
2016-12-01T04:50:33.734Z,0
2016-12-01T04:51:42.315Z,0
2016-12-01T04:52:50.898Z,0
2016-12-01T04:53:59.487Z,0
2016-12-01T04:55:08.087Z,0
2016-12-01T04:56:17.356Z,0
2016-12-01T04:57:26.258Z,0
2016-12-01T04:58:34.840Z,0
2016-12-01T04:59:44.048Z,0
2016-12-01T05:00:52.631Z,0
2016-12-01T05:02:02.326Z,0
2016-12-01T05:03:11.229Z,0
2016-12-01T05:04:19.810Z,0
2016-12-01T05:05:28.395Z,0
2016-12-01T05:06:36.995Z,0
2016-12-01T05:07:45.943Z,0
2016-12-01T05:08:54.508Z,0
2016-12-01T05:10:03.100Z,0
2016-12-01T05:11:11.673Z,0
2016-12-01T05:12:20.589Z,0
2016-12-01T05:13:29.221Z,0
2016-12-01T05:14:38.141Z,0
2016-12-01T05:15:47.681Z,0
2016-12-01T05:16:57.529Z,0
2016-12-01T05:18:06.764Z,0
2016-12-01T05:19:15.388Z,0
2016-12-01T05:20:24.283Z,0
2016-12-01T05:21:32.876Z,0
2016-12-01T05:22:41.464Z,0
2016-12-01T05:23:50.073Z,0
2016-12-01T05:24:59.611Z,0
2016-12-01T05:26:08.202Z,0
2016-12-01T05:27:16.789Z,0
2016-12-01T05:28:25.696Z,0
2016-12-01T05:29:34.261Z,0
2016-12-01T05:30:43.294Z,0
2016-12-01T05:31:51.888Z,0
2016-12-01T05:33:00.474Z,0
2016-12-01T05:34:09.061Z,0
2016-12-01T05:35:17.950Z,0
2016-12-01T05:36:26.834Z,0
2016-12-01T05:37:35.719Z,0
2016-12-01T05:38:44.292Z,0
2016-12-01T05:39:52.874Z,0
2016-12-01T05:41:01.464Z,0
2016-12-01T05:42:10.080Z,0
2016-12-01T05:43:18.664Z,0
2016-12-01T05:44:27.573Z,0
2016-12-01T05:45:36.468Z,0
2016-12-01T05:46:45.677Z,0
2016-12-01T05:47:54.637Z,0
2016-12-01T05:49:03.219Z,0
2016-12-01T05:50:11.797Z,0
2016-12-01T05:51:20.686Z,0
2016-12-01T05:52:29.587Z,0
2016-12-01T05:53:38.851Z,0
2016-12-01T05:54:47.443Z,0
2016-12-01T05:55:56.641Z,0
2016-12-01T05:57:05.228Z,0
2016-12-01T05:58:13.802Z,0
2016-12-01T05:59:23.066Z,0
2016-12-01T06:00:31.966Z,0
2016-12-01T06:01:40.860Z,0
2016-12-01T06:02:49.758Z,0
2016-12-01T06:03:58.670Z,0
2016-12-01T06:05:07.622Z,0
2016-12-01T06:06:16.857Z,0
2016-12-01T06:07:25.768Z,0
2016-12-01T06:08:34.683Z,0
2016-12-01T06:09:43.259Z,0
2016-12-01T06:10:51.922Z,0
2016-12-01T06:12:00.549Z,0
2016-12-01T06:13:09.464Z,0
2016-12-01T06:14:18.363Z,0
2016-12-01T06:15:27.269Z,0
2016-12-01T06:16:35.952Z,0
2016-12-01T06:17:44.534Z,0
2016-12-01T06:18:53.445Z,0
2016-12-01T06:20:02.347Z,0
2016-12-01T06:21:10.938Z,0
2016-12-01T06:22:19.883Z,0
2016-12-01T06:23:28.788Z,0
2016-12-01T06:24:37.701Z,0
2016-12-01T06:25:46.616Z,0
2016-12-01T06:26:55.189Z,0
2016-12-01T06:28:03.875Z,0
2016-12-01T06:29:12.480Z,0
2016-12-01T06:30:21.050Z,0
2016-12-01T06:31:30.292Z,0
2016-12-01T06:32:39.201Z,0
2016-12-01T06:33:48.090Z,0
2016-12-01T06:34:57.303Z,0
2016-12-01T06:36:06.218Z,0
2016-12-01T06:37:15.123Z,0
2016-12-01T06:38:24.033Z,0
2016-12-01T06:39:33.307Z,0
2016-12-01T06:40:41.889Z,0
2016-12-01T06:41:50.482Z,0
2016-12-01T06:42:59.744Z,0
2016-12-01T06:44:08.327Z,0
2016-12-01T06:45:18.005Z,0
2016-12-01T06:46:26.919Z,4
2016-12-01T06:47:36.142Z,4
2016-12-01T06:48:45.032Z,0
2016-12-01T06:49:53.940Z,4
2016-12-01T06:51:03.218Z,4
2016-12-01T06:52:12.119Z,8
2016-12-01T06:53:21.043Z,4
2016-12-01T06:54:29.624Z,8
2016-12-01T06:55:38.529Z,40
2016-12-01T06:56:48.104Z,44
2016-12-01T06:57:57.023Z,44
2016-12-01T06:59:05.616Z,16
2016-12-01T07:00:14.847Z,16
2016-12-01T07:01:23.759Z,20
2016-12-01T07:02:32.970Z,24
2016-12-01T07:03:42.513Z,28
2016-12-01T07:04:51.419Z,32
2016-12-01T07:06:00.335Z,36
2016-12-01T07:07:09.239Z,36
2016-12-01T07:08:17.888Z,40
2016-12-01T07:09:26.810Z,44
2016-12-01T07:10:35.385Z,44
2016-12-01T07:11:43.975Z,52
2016-12-01T07:12:53.529Z,56
2016-12-01T07:14:02.724Z,60
2016-12-01T07:15:11.306Z,68
2016-12-01T07:16:19.924Z,72
2016-12-01T07:17:29.163Z,80
2016-12-01T07:18:37.755Z,76
2016-12-01T07:19:46.433Z,92
2016-12-01T07:20:55.020Z,108
2016-12-01T07:22:04.253Z,136
2016-12-01T07:23:13.479Z,156
2016-12-01T07:24:22.390Z,160
2016-12-01T07:25:31.337Z,184
2016-12-01T07:26:40.238Z,180
2016-12-01T07:27:49.151Z,196
2016-12-01T07:28:58.369Z,216
2016-12-01T07:30:07.282Z,240
2016-12-01T07:31:16.232Z,240
2016-12-01T07:32:25.138Z,260
2016-12-01T07:33:34.054Z,288
2016-12-01T07:34:42.634Z,316
2016-12-01T07:35:51.857Z,324
2016-12-01T07:37:01.054Z,352
2016-12-01T07:38:10.284Z,384
2016-12-01T07:39:19.825Z,372
2016-12-01T07:40:28.410Z,392
2016-12-01T07:41:37.315Z,416
2016-12-01T07:42:46.254Z,432
2016-12-01T07:43:54.842Z,448
2016-12-01T07:45:03.729Z,484
2016-12-01T07:46:13.263Z,508
2016-12-01T07:47:21.842Z,516
2016-12-01T07:48:30.458Z,568
2016-12-01T07:49:39.697Z,588
2016-12-01T07:50:48.615Z,572
2016-12-01T07:51:57.211Z,620
2016-12-01T07:53:05.802Z,656
2016-12-01T07:54:14.747Z,692
2016-12-01T07:55:23.972Z,704
2016-12-01T07:56:32.883Z,680
2016-12-01T07:57:41.482Z,720
2016-12-01T07:58:50.066Z,736
2016-12-01T07:59:59.358Z,644
2016-12-01T08:01:07.931Z,604
2016-12-01T08:02:16.856Z,644
2016-12-01T08:03:25.787Z,748
2016-12-01T08:04:34.697Z,764
2016-12-01T08:05:43.625Z,776
2016-12-01T08:06:52.880Z,856
2016-12-01T08:08:01.448Z,860
2016-12-01T08:09:10.668Z,852
2016-12-01T08:10:19.601Z,996
2016-12-01T08:11:28.871Z,1020
2016-12-01T08:12:38.422Z,956
2016-12-01T08:13:47.007Z,1020
2016-12-01T08:14:55.914Z,1036
2016-12-01T08:16:05.458Z,1064
2016-12-01T08:17:14.427Z,1056
2016-12-01T08:18:23.338Z,1024
2016-12-01T08:19:32.582Z,1000
2016-12-01T08:20:41.500Z,1048
2016-12-01T08:21:50.083Z,1104
2016-12-01T08:22:58.713Z,1108
2016-12-01T08:24:07.299Z,1060
2016-12-01T08:25:16.210Z,1048
2016-12-01T08:26:24.812Z,1128
2016-12-01T08:27:33.394Z,1420
2016-12-01T08:28:42.709Z,1552
2016-12-01T08:29:51.932Z,1416
2016-12-01T08:31:00.508Z,1304
2016-12-01T08:32:09.414Z,1244
2016-12-01T08:33:18.328Z,1224
2016-12-01T08:34:27.327Z,1232
2016-12-01T08:35:35.902Z,1292
2016-12-01T08:36:44.494Z,1332
2016-12-01T08:37:53.096Z,1456
2016-12-01T08:39:01.680Z,1600
2016-12-01T08:40:10.665Z,1876
2016-12-01T08:41:19.564Z,1920
2016-12-01T08:42:28.157Z,1920
2016-12-01T08:43:37.384Z,2056
2016-12-01T08:44:46.275Z,2620
2016-12-01T08:45:55.559Z,2788
2016-12-01T08:47:04.473Z,2988
2016-12-01T08:48:13.397Z,3144
2016-12-01T08:49:21.995Z,3152
2016-12-01T08:50:30.916Z,3152
2016-12-01T08:51:40.189Z,3084
2016-12-01T08:52:49.130Z,2608
2016-12-01T08:53:58.418Z,2368
2016-12-01T08:55:07.341Z,2524
2016-12-01T08:56:16.249Z,2264
2016-12-01T08:57:25.514Z,1992
2016-12-01T08:58:34.104Z,1880
2016-12-01T08:59:43.015Z,1780
2016-12-01T09:00:51.940Z,1616
2016-12-01T09:02:01.180Z,1600
2016-12-01T09:03:10.558Z,1484
2016-12-01T09:04:19.182Z,1588
2016-12-01T09:05:27.779Z,1816
2016-12-01T09:06:36.718Z,1596
2016-12-01T09:07:45.645Z,1584
2016-12-01T09:08:54.593Z,1596
2016-12-01T09:10:03.186Z,1568
2016-12-01T09:11:12.087Z,1548
2016-12-01T09:12:20.674Z,1600
2016-12-01T09:13:29.878Z,1712
2016-12-01T09:14:38.825Z,2212
2016-12-01T09:15:47.729Z,2844
2016-12-01T09:16:56.626Z,3352
2016-12-01T09:18:05.213Z,3400
2016-12-01T09:19:14.125Z,3480
2016-12-01T09:20:23.067Z,3548
2016-12-01T09:21:31.656Z,3224
2016-12-01T09:22:40.566Z,3204
2016-12-01T09:23:49.161Z,3220
2016-12-01T09:24:58.090Z,3328
2016-12-01T09:26:06.711Z,3436
2016-12-01T09:27:15.299Z,3380
2016-12-01T09:28:23.903Z,2716
2016-12-01T09:29:33.119Z,2748
2016-12-01T09:30:41.707Z,2748
2016-12-01T09:31:50.356Z,2484
2016-12-01T09:32:58.930Z,2616
2016-12-01T09:34:07.831Z,2180
2016-12-01T09:35:16.430Z,2264
2016-12-01T09:36:25.382Z,2308
2016-12-01T09:37:34.309Z,1932
2016-12-01T09:38:42.883Z,1512
2016-12-01T09:39:51.472Z,1452
2016-12-01T09:41:00.103Z,1648
2016-12-01T09:42:08.682Z,1412
2016-12-01T09:43:17.634Z,1428
2016-12-01T09:44:26.240Z,1544
2016-12-01T09:45:35.138Z,2068
2016-12-01T09:46:44.369Z,2180
2016-12-01T09:47:53.282Z,2380
2016-12-01T09:49:01.919Z,2300
2016-12-01T09:50:10.515Z,2436
2016-12-01T09:51:20.060Z,2756
2016-12-01T09:52:28.647Z,2068
2016-12-01T09:53:37.543Z,2452
2016-12-01T09:54:47.189Z,2656
2016-12-01T09:55:56.099Z,2784
2016-12-01T09:57:05.322Z,3640
2016-12-01T09:58:14.241Z,4812
2016-12-01T09:59:22.828Z,5296
2016-12-01T10:00:31.782Z,4992
2016-12-01T10:01:40.699Z,4680
2016-12-01T10:02:49.926Z,4468
2016-12-01T10:03:58.815Z,4440
2016-12-01T10:05:07.406Z,4144
2016-12-01T10:06:16.652Z,4484
2016-12-01T10:07:26.187Z,4740
2016-12-01T10:08:35.424Z,5496
2016-12-01T10:09:44.309Z,5660
2016-12-01T10:10:53.218Z,5408
2016-12-01T10:12:01.863Z,4708
2016-12-01T10:13:10.762Z,3944
2016-12-01T10:14:19.669Z,4520
2016-12-01T10:15:28.615Z,5088
2016-12-01T10:16:37.251Z,4796
2016-12-01T10:17:46.258Z,4792
2016-12-01T10:18:56.155Z,5020
2016-12-01T10:20:05.080Z,4832
2016-12-01T10:21:13.981Z,4944
2016-12-01T10:22:23.205Z,4612
2016-12-01T10:23:32.153Z,4360
2016-12-01T10:24:41.068Z,4464
2016-12-01T10:25:49.963Z,4740
2016-12-01T10:26:58.554Z,5240
2016-12-01T10:28:07.141Z,5388
2016-12-01T10:29:16.401Z,4844
2016-12-01T10:30:25.309Z,4040
2016-12-01T10:31:33.879Z,3992
2016-12-01T10:32:42.797Z,4416
2016-12-01T10:33:51.383Z,5600
2016-12-01T10:35:00.067Z,6692
2016-12-01T10:36:08.965Z,6476
2016-12-01T10:37:17.873Z,6184
2016-12-01T10:38:26.446Z,5920
2016-12-01T10:39:35.353Z,5248
2016-12-01T10:40:44.369Z,4500
2016-12-01T10:41:52.964Z,3832
2016-12-01T10:43:01.859Z,3736
2016-12-01T10:44:10.445Z,4116
2016-12-01T10:45:19.047Z,4324
2016-12-01T10:46:28.313Z,3668
2016-12-01T10:47:36.883Z,3368
2016-12-01T10:48:45.782Z,3188
2016-12-01T10:49:54.368Z,3048
2016-12-01T10:51:02.966Z,2832
2016-12-01T10:52:12.249Z,3168
2016-12-01T10:53:20.847Z,3352
2016-12-01T10:54:29.762Z,3108
2016-12-01T10:55:38.349Z,2860
2016-12-01T10:56:46.942Z,2780
2016-12-01T10:57:55.626Z,3220
2016-12-01T10:59:04.527Z,3380
2016-12-01T11:00:13.124Z,3164
2016-12-01T11:01:22.023Z,3056
2016-12-01T11:02:30.604Z,3044
2016-12-01T11:03:39.924Z,2972
2016-12-01T11:04:48.513Z,3196
2016-12-01T11:05:57.100Z,2992
2016-12-01T11:07:05.687Z,2800
2016-12-01T11:08:14.287Z,2508
2016-12-01T11:09:23.176Z,2708
2016-12-01T11:10:32.117Z,3312
2016-12-01T11:11:41.669Z,4240
2016-12-01T11:12:50.275Z,4460
2016-12-01T11:13:59.219Z,3972
2016-12-01T11:15:08.490Z,3068
2016-12-01T11:16:17.069Z,3060
2016-12-01T11:17:26.306Z,3084
2016-12-01T11:18:35.846Z,3188
2016-12-01T11:19:44.754Z,2580
2016-12-01T11:20:53.748Z,2136
2016-12-01T11:22:02.326Z,1972
2016-12-01T11:23:10.920Z,3984
2016-12-01T11:24:19.842Z,3588
2016-12-01T11:25:28.760Z,2600
2016-12-01T11:26:37.406Z,2596
2016-12-01T11:27:45.996Z,2828
2016-12-01T11:28:55.218Z,2684
2016-12-01T11:30:03.797Z,2528
2016-12-01T11:31:12.697Z,3536
2016-12-01T11:32:21.920Z,4288
2016-12-01T11:33:30.529Z,4968
2016-12-01T11:34:39.425Z,5588
2016-12-01T11:35:48.334Z,5804
2016-12-01T11:36:56.925Z,5532
2016-12-01T11:38:05.864Z,5400
2016-12-01T11:39:14.439Z,5608
2016-12-01T11:40:23.646Z,4860
2016-12-01T11:41:32.560Z,4408
2016-12-01T11:42:41.482Z,4604
2016-12-01T11:43:50.756Z,4168
2016-12-01T11:44:59.355Z,3488
2016-12-01T11:46:08.596Z,2780
2016-12-01T11:47:17.181Z,3972
2016-12-01T11:48:25.774Z,3564
2016-12-01T11:49:35.044Z,2760
2016-12-01T11:50:44.295Z,2016
2016-12-01T11:51:52.890Z,1960
2016-12-01T11:53:02.120Z,2524
2016-12-01T11:54:11.032Z,2500
2016-12-01T11:55:20.398Z,3004
2016-12-01T11:56:29.306Z,2532
2016-12-01T11:57:38.222Z,2148
2016-12-01T11:58:46.827Z,1856
2016-12-01T11:59:55.728Z,1748
2016-12-01T12:01:04.728Z,2148
2016-12-01T12:02:13.305Z,2620
2016-12-01T12:03:21.880Z,2212
2016-12-01T12:04:30.791Z,1712
2016-12-01T12:05:39.359Z,1408
2016-12-01T12:06:48.256Z,1680
2016-12-01T12:07:56.859Z,1616
2016-12-01T12:09:05.764Z,1388
2016-12-01T12:10:15.006Z,1844
2016-12-01T12:11:23.912Z,1788
2016-12-01T12:12:33.319Z,1652
2016-12-01T12:13:41.921Z,1700
2016-12-01T12:14:50.517Z,1696
2016-12-01T12:15:59.116Z,1348
2016-12-01T12:17:07.687Z,1856
2016-12-01T12:18:16.891Z,2096
2016-12-01T12:19:26.119Z,1804
2016-12-01T12:20:34.701Z,1876
2016-12-01T12:21:43.959Z,1940
2016-12-01T12:22:52.553Z,2108
2016-12-01T12:24:01.748Z,2456
2016-12-01T12:25:10.695Z,2728
2016-12-01T12:26:19.599Z,3776
2016-12-01T12:27:28.483Z,4560
2016-12-01T12:28:37.388Z,4928
2016-12-01T12:29:46.315Z,4932
2016-12-01T12:30:55.216Z,5076
2016-12-01T12:32:03.802Z,4772
2016-12-01T12:33:12.392Z,4572
2016-12-01T12:34:21.026Z,4148
2016-12-01T12:35:30.044Z,4344
2016-12-01T12:36:38.949Z,4248
2016-12-01T12:37:48.187Z,3716
2016-12-01T12:38:57.099Z,4264
2016-12-01T12:40:05.697Z,4492
2016-12-01T12:41:14.671Z,4196
2016-12-01T12:42:23.596Z,4376
2016-12-01T12:43:32.501Z,4048
2016-12-01T12:44:41.423Z,3908
2016-12-01T12:45:50.968Z,4328
2016-12-01T12:46:59.630Z,4024
2016-12-01T12:48:08.215Z,3820
2016-12-01T12:49:17.101Z,4056
2016-12-01T12:50:26.344Z,3784
2016-12-01T12:51:35.264Z,3628
2016-12-01T12:52:43.942Z,4116
2016-12-01T12:53:52.854Z,5228
2016-12-01T12:55:01.746Z,5604
2016-12-01T12:56:10.376Z,5276
2016-12-01T12:57:19.589Z,5044
2016-12-01T12:58:28.561Z,4860
2016-12-01T12:59:37.471Z,4444
2016-12-01T13:00:46.065Z,4660
2016-12-01T13:01:54.726Z,4804
2016-12-01T13:03:03.643Z,4924
2016-12-01T13:04:12.643Z,4032
2016-12-01T13:05:21.229Z,3936
2016-12-01T13:06:30.141Z,3716
2016-12-01T13:07:39.056Z,3480
2016-12-01T13:08:47.631Z,3512
2016-12-01T13:09:56.584Z,3144
2016-12-01T13:11:05.169Z,3148
2016-12-01T13:12:14.411Z,2648
2016-12-01T13:13:23.318Z,2268
2016-12-01T13:14:31.907Z,2056
2016-12-01T13:15:40.593Z,1136
2016-12-01T13:16:49.506Z,1516
2016-12-01T13:17:58.092Z,1024
2016-12-01T13:19:06.985Z,992
2016-12-01T13:20:15.578Z,1848
2016-12-01T13:21:24.219Z,2100
2016-12-01T13:22:33.130Z,1952
2016-12-01T13:23:42.063Z,2000
2016-12-01T13:24:50.992Z,2488
2016-12-01T13:25:59.909Z,2996
2016-12-01T13:27:09.599Z,3248
2016-12-01T13:28:18.520Z,3296
2016-12-01T13:29:27.108Z,3220
2016-12-01T13:30:35.696Z,3740
2016-12-01T13:31:44.945Z,3748
2016-12-01T13:32:54.223Z,3212
2016-12-01T13:34:03.128Z,2500
2016-12-01T13:35:11.705Z,1976
2016-12-01T13:36:20.317Z,1940
2016-12-01T13:37:28.914Z,1744
2016-12-01T13:38:37.949Z,2156
2016-12-01T13:39:46.865Z,2632
2016-12-01T13:40:55.465Z,3180
2016-12-01T13:42:04.048Z,3312
2016-12-01T13:43:12.946Z,2876
2016-12-01T13:44:21.931Z,3236
2016-12-01T13:45:31.153Z,3208
2016-12-01T13:46:40.047Z,2992
2016-12-01T13:47:48.956Z,3092
2016-12-01T13:48:57.541Z,2876
2016-12-01T13:50:06.229Z,2940
2016-12-01T13:51:15.457Z,2912
2016-12-01T13:52:24.043Z,2788
2016-12-01T13:53:33.279Z,2644
2016-12-01T13:54:41.877Z,2384
2016-12-01T13:55:51.451Z,2204
2016-12-01T13:57:00.663Z,1972
2016-12-01T13:58:09.241Z,1516
2016-12-01T13:59:17.825Z,1548
2016-12-01T14:00:26.413Z,1632
2016-12-01T14:01:36.009Z,1432
2016-12-01T14:02:45.229Z,1228
2016-12-01T14:03:54.157Z,1024
2016-12-01T14:05:03.124Z,760
2016-12-01T14:06:11.741Z,848
2016-12-01T14:07:21.046Z,764
2016-12-01T14:08:29.955Z,748
2016-12-01T14:09:38.859Z,584
2016-12-01T14:10:48.078Z,552
2016-12-01T14:11:56.658Z,620
2016-12-01T14:13:05.332Z,660
2016-12-01T14:14:14.245Z,460
2016-12-01T14:15:22.831Z,548
2016-12-01T14:16:31.749Z,752
2016-12-01T14:17:40.971Z,684
2016-12-01T14:18:49.926Z,656
2016-12-01T14:19:59.146Z,1068
2016-12-01T14:21:07.750Z,1504
2016-12-01T14:22:16.662Z,1456
2016-12-01T14:23:25.254Z,1612
2016-12-01T14:24:33.935Z,1772
2016-12-01T14:25:42.831Z,1784
2016-12-01T14:26:51.735Z,1812
2016-12-01T14:28:00.643Z,1572
2016-12-01T14:29:09.234Z,1448
2016-12-01T14:30:18.604Z,1332
2016-12-01T14:31:27.509Z,1032
2016-12-01T14:32:36.094Z,972
2016-12-01T14:33:44.997Z,924
2016-12-01T14:34:53.580Z,892
2016-12-01T14:36:02.881Z,728
2016-12-01T14:37:11.791Z,592
2016-12-01T14:38:20.379Z,668
2016-12-01T14:39:29.296Z,632
2016-12-01T14:40:37.899Z,636
2016-12-01T14:41:46.852Z,632
2016-12-01T14:42:56.110Z,596
2016-12-01T14:44:04.692Z,600
2016-12-01T14:45:14.568Z,624
2016-12-01T14:46:24.121Z,644
2016-12-01T14:47:33.062Z,736
2016-12-01T14:48:41.967Z,696
2016-12-01T14:49:50.553Z,696
2016-12-01T14:50:59.457Z,728
2016-12-01T14:52:08.682Z,744
2016-12-01T14:53:17.617Z,716
2016-12-01T14:54:26.523Z,656
2016-12-01T14:55:35.416Z,548
2016-12-01T14:56:44.311Z,468
2016-12-01T14:57:53.538Z,424
2016-12-01T14:59:02.152Z,356
2016-12-01T15:00:11.046Z,324
2016-12-01T15:01:19.624Z,352
2016-12-01T15:02:28.531Z,336
2016-12-01T15:03:37.450Z,292
2016-12-01T15:04:46.136Z,280
2016-12-01T15:05:54.729Z,264
2016-12-01T15:07:03.990Z,188
2016-12-01T15:08:12.569Z,152
2016-12-01T15:09:21.833Z,160
2016-12-01T15:10:31.179Z,140
2016-12-01T15:11:39.772Z,116
2016-12-01T15:12:49.046Z,88
2016-12-01T15:13:57.958Z,56
2016-12-01T15:15:06.529Z,68
2016-12-01T15:16:15.807Z,76
2016-12-01T15:17:25.037Z,44
2016-12-01T15:18:33.621Z,44
2016-12-01T15:19:42.222Z,40
2016-12-01T15:20:50.805Z,44
2016-12-01T15:21:59.732Z,44
2016-12-01T15:23:08.962Z,40
2016-12-01T15:24:18.196Z,36
2016-12-01T15:25:27.421Z,28
2016-12-01T15:26:35.998Z,24
2016-12-01T15:27:44.891Z,24
2016-12-01T15:28:53.804Z,24
2016-12-01T15:30:02.391Z,16
2016-12-01T15:31:10.979Z,16
2016-12-01T15:32:19.889Z,16
2016-12-01T15:33:28.465Z,12
2016-12-01T15:34:37.387Z,8
2016-12-01T15:35:46.288Z,8
2016-12-01T15:36:54.882Z,4
2016-12-01T15:38:03.788Z,4
2016-12-01T15:39:12.741Z,4
2016-12-01T15:40:21.647Z,4
2016-12-01T15:41:30.231Z,4
2016-12-01T15:42:38.806Z,4
2016-12-01T15:43:47.700Z,4
2016-12-01T15:44:56.566Z,4
2016-12-01T15:46:05.469Z,4
2016-12-01T15:47:14.044Z,0
2016-12-01T15:48:22.947Z,0
2016-12-01T15:49:31.841Z,0
2016-12-01T15:50:40.788Z,0
2016-12-01T15:51:49.370Z,0
2016-12-01T15:52:57.950Z,0
2016-12-01T15:54:07.176Z,0
2016-12-01T15:55:16.084Z,0
2016-12-01T15:56:24.728Z,0
2016-12-01T15:57:33.634Z,0
2016-12-01T15:58:42.555Z,0
2016-12-01T15:59:51.137Z,0
2016-12-01T16:01:00.356Z,0
2016-12-01T16:02:09.636Z,0
2016-12-01T16:03:18.529Z,0
2016-12-01T16:04:27.758Z,0
2016-12-01T16:05:36.335Z,0
2016-12-01T16:06:45.248Z,0
2016-12-01T16:07:54.925Z,0