createdAt,value
2016-11-26T00:00:36.681Z,1023.8
2016-11-26T00:01:38.121Z,1023.8
2016-11-26T00:02:39.547Z,1023.8
2016-11-26T00:03:40.978Z,1023.8
2016-11-26T00:04:42.412Z,1023.8
2016-11-26T00:05:43.845Z,1023.8
2016-11-26T00:06:45.278Z,1023.8
2016-11-26T00:07:46.706Z,1023.9
2016-11-26T00:08:48.150Z,1023.9
2016-11-26T00:09:49.579Z,1023.9
2016-11-26T00:10:51.008Z,1023.9
2016-11-26T00:11:52.947Z,1024
2016-11-26T00:12:54.380Z,1023.9
2016-11-26T00:13:55.814Z,1023.9
2016-11-26T00:14:57.249Z,1024
2016-11-26T00:18:01.484Z,1023.9
2016-11-26T00:19:02.913Z,1024
2016-11-26T00:20:04.361Z,1023.9
2016-11-26T00:21:05.794Z,1023.9
2016-11-26T00:22:07.230Z,1023.9
2016-11-26T00:23:08.700Z,1023.9
2016-11-26T00:25:11.537Z,1023.8
2016-11-26T00:26:12.969Z,1023.8
2016-11-26T00:27:14.401Z,1023.8
2016-11-26T00:28:15.840Z,1023.7
2016-11-26T00:29:17.266Z,1023.8
2016-11-26T00:30:18.721Z,1023.8
2016-11-26T00:31:20.162Z,1023.8
2016-11-26T00:32:21.596Z,1023.7
2016-11-26T00:33:23.042Z,1023.8
2016-11-26T00:35:25.885Z,1023.8
2016-11-26T00:36:27.457Z,1023.8
2016-11-26T00:37:28.892Z,1023.7
2016-11-26T00:38:30.325Z,1023.7
2016-11-26T00:39:31.760Z,1023.7
2016-11-26T00:40:33.189Z,1023.8
2016-11-26T00:42:36.030Z,1023.7
2016-11-26T00:43:37.462Z,1023.7
2016-11-26T00:44:38.893Z,1023.8
2016-11-26T00:45:40.322Z,1023.7
2016-11-26T00:46:41.755Z,1023.8
2016-11-26T00:47:43.182Z,1023.7
2016-11-26T00:48:44.611Z,1023.7
2016-11-26T00:49:46.042Z,1023.7
2016-11-26T00:50:47.475Z,1023.6
2016-11-26T00:51:49.041Z,1023.6
2016-11-26T00:53:51.886Z,1023.6
2016-11-26T00:54:53.314Z,1023.6
2016-11-26T00:55:54.743Z,1023.6
2016-11-26T00:57:57.593Z,1023.6
2016-11-26T00:58:59.028Z,1023.6
2016-11-26T01:00:00.467Z,1023.7
2016-11-26T01:01:01.907Z,1023.6
2016-11-26T01:02:03.384Z,1023.6
2016-11-26T01:03:04.824Z,1023.6
2016-11-26T01:04:06.251Z,1023.6
2016-11-26T01:06:09.591Z,1023.6
2016-11-26T01:07:11.024Z,1023.6
2016-11-26T01:08:12.460Z,1023.6
2016-11-26T01:09:13.889Z,1023.6
2016-11-26T01:10:15.320Z,1023.5
2016-11-26T01:11:16.754Z,1023.6
2016-11-26T01:12:18.187Z,1023.6
2016-11-26T01:13:19.623Z,1023.6
2016-11-26T01:14:21.056Z,1023.6
2016-11-26T01:15:22.492Z,1023.6
2016-11-26T01:16:23.930Z,1023.6
2016-11-26T01:17:25.359Z,1023.5
2016-11-26T01:18:26.796Z,1023.5
2016-11-26T01:19:28.227Z,1023.5
2016-11-26T01:20:29.664Z,1023.5
2016-11-26T01:21:31.095Z,1023.5
2016-11-26T01:22:32.530Z,1023.5
2016-11-26T01:23:33.964Z,1023.5
2016-11-26T01:24:35.393Z,1023.5
2016-11-26T01:25:36.821Z,1023.5
2016-11-26T01:26:38.250Z,1023.5
2016-11-26T01:27:39.687Z,1023.5
2016-11-26T01:28:41.113Z,1023.4
2016-11-26T01:29:42.542Z,1023.5
2016-11-26T01:30:43.970Z,1023.4
2016-11-26T01:31:45.403Z,1023.5
2016-11-26T01:32:46.836Z,1023.4
2016-11-26T01:33:48.270Z,1023.4
2016-11-26T01:34:49.697Z,1023.5
2016-11-26T01:35:51.129Z,1023.4
2016-11-26T01:36:52.564Z,1023.5
2016-11-26T01:37:54.500Z,1023.5
2016-11-26T01:38:55.936Z,1023.5
2016-11-26T01:39:57.380Z,1023.5
2016-11-26T01:40:58.810Z,1023.4
2016-11-26T01:41:59.882Z,1023.4
2016-11-26T01:43:01.317Z,1023.4
2016-11-26T01:44:02.754Z,1023.4
2016-11-26T01:45:04.183Z,1023.4
2016-11-26T01:46:05.616Z,1023.4
2016-11-26T01:47:07.067Z,1023.4
2016-11-26T01:48:08.510Z,1023.4
2016-11-26T01:49:09.944Z,1023.4
2016-11-26T01:50:11.876Z,1023.3
2016-11-26T01:51:13.308Z,1023.3
2016-11-26T01:52:14.753Z,1023.3
2016-11-26T01:53:16.212Z,1023.3
2016-11-26T01:54:17.642Z,1023.2
2016-11-26T01:56:20.479Z,1023.2
2016-11-26T01:57:21.910Z,1023.2
2016-11-26T01:58:23.347Z,1023.2
2016-11-26T01:59:24.779Z,1023.2
2016-11-26T02:00:26.212Z,1023.2
2016-11-26T02:01:27.644Z,1023.2
2016-11-26T02:02:29.073Z,1023.2
2016-11-26T02:03:30.500Z,1023.2
2016-11-26T02:04:31.933Z,1023.2
2016-11-26T02:05:33.365Z,1023.1
2016-11-26T02:06:34.798Z,1023.1
2016-11-26T02:07:36.233Z,1023.1
2016-11-26T02:08:37.662Z,1023.1
2016-11-26T02:09:39.093Z,1023.1
2016-11-26T02:10:40.522Z,1023.1
2016-11-26T02:11:41.951Z,1023
2016-11-26T02:13:44.783Z,1023
2016-11-26T02:14:46.218Z,1023
2016-11-26T02:15:47.647Z,1022.9
2016-11-26T02:16:49.079Z,1023
2016-11-26T02:17:50.504Z,1023
2016-11-26T02:18:51.948Z,1023
2016-11-26T02:19:53.381Z,1022.9
2016-11-26T02:20:54.844Z,1022.9
2016-11-26T02:21:56.276Z,1022.9
2016-11-26T02:22:57.710Z,1022.9
2016-11-26T02:23:59.168Z,1022.9
2016-11-26T02:25:01.104Z,1022.9
2016-11-26T02:26:02.534Z,1022.8
2016-11-26T02:27:03.970Z,1022.9
2016-11-26T02:28:05.406Z,1022.8
2016-11-26T02:29:06.847Z,1022.8
2016-11-26T02:30:08.275Z,1022.9
2016-11-26T02:31:09.715Z,1022.8
2016-11-26T02:32:11.150Z,1022.8
2016-11-26T02:33:12.579Z,1022.8
2016-11-26T02:34:14.018Z,1022.8
2016-11-26T02:35:15.454Z,1022.8
2016-11-26T02:36:16.892Z,1022.7
2016-11-26T02:37:18.324Z,1022.8
2016-11-26T02:38:19.754Z,1022.8
2016-11-26T02:40:22.593Z,1022.8
2016-11-26T02:41:24.026Z,1022.8
2016-11-26T02:42:25.456Z,1022.8
2016-11-26T02:43:26.884Z,1022.8
2016-11-26T02:44:28.316Z,1022.8
2016-11-26T02:45:29.753Z,1022.8
2016-11-26T02:46:31.185Z,1022.8
2016-11-26T02:47:32.622Z,1022.8
2016-11-26T02:48:34.055Z,1022.8
2016-11-26T02:49:35.483Z,1022.8
2016-11-26T02:50:36.918Z,1022.7
2016-11-26T02:51:38.351Z,1022.8
2016-11-26T02:52:39.780Z,1022.8
2016-11-26T02:53:41.211Z,1022.8
2016-11-26T02:54:42.640Z,1022.7
2016-11-26T02:55:44.073Z,1022.8
2016-11-26T02:56:45.509Z,1022.8
2016-11-26T02:57:47.447Z,1022.8
2016-11-26T02:58:48.884Z,1022.7
2016-11-26T02:59:50.319Z,1022.7
2016-11-26T03:00:51.753Z,1022.7
2016-11-26T03:01:53.189Z,1022.7
2016-11-26T03:02:54.625Z,1022.7
2016-11-26T03:03:56.053Z,1022.7
2016-11-26T03:05:58.886Z,1022.6
2016-11-26T03:07:00.314Z,1022.7
2016-11-26T03:08:01.746Z,1022.7
2016-11-26T03:09:03.185Z,1022.6
2016-11-26T03:10:04.615Z,1022.6
2016-11-26T03:11:06.044Z,1022.7
2016-11-26T03:12:07.483Z,1022.6
2016-11-26T03:13:08.925Z,1022.6
2016-11-26T03:14:10.509Z,1022.6
2016-11-26T03:15:11.941Z,1022.6
2016-11-26T03:16:13.371Z,1022.6
2016-11-26T03:17:14.804Z,1022.6
2016-11-26T03:18:16.242Z,1022.6
2016-11-26T03:19:17.674Z,1022.7
2016-11-26T03:20:19.110Z,1022.7
2016-11-26T03:21:20.546Z,1022.7
2016-11-26T03:22:21.975Z,1022.6
2016-11-26T03:23:23.405Z,1022.6
2016-11-26T03:24:24.835Z,1022.6
2016-11-26T03:25:26.273Z,1022.6
2016-11-26T03:26:27.708Z,1022.5
2016-11-26T03:27:29.209Z,1022.6
2016-11-26T03:28:30.645Z,1022.5
2016-11-26T03:29:32.105Z,1022.5
2016-11-26T03:30:33.538Z,1022.5
2016-11-26T03:31:34.973Z,1022.5
2016-11-26T03:32:36.414Z,1022.5
2016-11-26T03:33:37.845Z,1022.5
2016-11-26T03:34:39.278Z,1022.5
2016-11-26T03:35:40.706Z,1022.4
2016-11-26T03:36:42.138Z,1022.5
2016-11-26T03:37:43.567Z,1022.4
2016-11-26T03:38:44.992Z,1022.4
2016-11-26T03:39:46.427Z,1022.3
2016-11-26T03:40:47.855Z,1022.4
2016-11-26T03:41:49.279Z,1022.4
2016-11-26T03:42:50.705Z,1022.3
2016-11-26T03:43:52.135Z,1022.3
2016-11-26T03:44:53.592Z,1022.3
2016-11-26T03:45:55.032Z,1022.3
2016-11-26T03:46:56.460Z,1022.4
2016-11-26T03:47:57.892Z,1022.4
2016-11-26T03:48:59.326Z,1022.4
2016-11-26T03:50:00.755Z,1022.3
2016-11-26T03:51:02.190Z,1022.3
2016-11-26T03:52:03.624Z,1022.3
2016-11-26T03:53:05.059Z,1022.2
2016-11-26T03:54:06.493Z,1022.3
2016-11-26T03:55:07.922Z,1022.3
2016-11-26T03:56:09.600Z,1022.2
2016-11-26T03:57:11.038Z,1022.2
2016-11-26T03:58:12.468Z,1022.2
2016-11-26T03:59:13.902Z,1022.2
2016-11-26T04:00:15.337Z,1022.2
2016-11-26T04:01:16.829Z,1022.3
2016-11-26T04:03:19.807Z,1022.3
2016-11-26T04:04:21.239Z,1022.2
2016-11-26T04:05:22.671Z,1022.3
2016-11-26T04:06:24.106Z,1022.2
2016-11-26T04:07:25.541Z,1022.3
2016-11-26T04:08:26.973Z,1022.3
2016-11-26T04:09:28.404Z,1022.3
2016-11-26T04:10:29.832Z,1022.3
2016-11-26T04:11:31.264Z,1022.3
2016-11-26T04:12:32.695Z,1022.3
2016-11-26T04:13:34.125Z,1022.3
2016-11-26T04:14:35.560Z,1022.3
2016-11-26T04:15:36.990Z,1022.3
2016-11-26T04:17:39.823Z,1022.3
2016-11-26T04:18:41.262Z,1022.3
2016-11-26T04:19:42.697Z,1022.2
2016-11-26T04:20:44.127Z,1022.3
2016-11-26T04:21:45.555Z,1022.3
2016-11-26T04:22:47.133Z,1022.3
2016-11-26T04:23:48.557Z,1022.3
2016-11-26T04:24:49.989Z,1022.3
2016-11-26T04:25:51.424Z,1022.4
2016-11-26T04:26:52.852Z,1022.4
2016-11-26T04:27:54.281Z,1022.3
2016-11-26T04:28:55.711Z,1022.3
2016-11-26T04:29:57.154Z,1022.3
2016-11-26T04:30:58.587Z,1022.3
2016-11-26T04:32:00.149Z,1022.2
2016-11-26T04:34:02.991Z,1022.2
2016-11-26T04:35:04.429Z,1022.3
2016-11-26T04:36:05.864Z,1022.2
2016-11-26T04:37:07.299Z,1022.2
2016-11-26T04:38:08.861Z,1022.2
2016-11-26T04:39:10.288Z,1022.2
2016-11-26T04:40:11.716Z,1022.2
2016-11-26T04:41:13.145Z,1022.2
2016-11-26T04:42:14.577Z,1022.2
2016-11-26T04:43:16.007Z,1022.2
2016-11-26T04:44:17.438Z,1022.2
2016-11-26T04:45:18.865Z,1022.2
2016-11-26T04:46:20.295Z,1022.2
2016-11-26T04:47:21.727Z,1022.3
2016-11-26T04:48:23.158Z,1022.2
2016-11-26T04:49:24.591Z,1022.3
2016-11-26T04:50:26.056Z,1022.3
2016-11-26T04:51:27.492Z,1022.3
2016-11-26T04:52:28.929Z,1022.2
2016-11-26T04:53:30.359Z,1022.3
2016-11-26T04:54:31.791Z,1022.3
2016-11-26T04:55:33.221Z,1022.3
2016-11-26T04:56:34.644Z,1022.2
2016-11-26T04:57:36.573Z,1022.2
2016-11-26T04:59:39.411Z,1022.3
2016-11-26T05:00:40.840Z,1022.3
2016-11-26T05:01:42.270Z,1022.2
2016-11-26T05:02:43.700Z,1022.2
2016-11-26T05:03:45.141Z,1022.2
2016-11-26T05:04:46.570Z,1022.2
2016-11-26T05:05:48.001Z,1022.2
2016-11-26T05:06:49.427Z,1022.2
2016-11-26T05:07:50.860Z,1022.3
2016-11-26T05:09:53.689Z,1022.2
2016-11-26T05:10:55.119Z,1022.2
2016-11-26T05:11:56.555Z,1022.2
2016-11-26T05:12:57.982Z,1022.2
2016-11-26T05:13:59.419Z,1022.2
2016-11-26T05:15:00.844Z,1022.2
2016-11-26T05:16:02.276Z,1022.2
2016-11-26T05:17:03.707Z,1022
2016-11-26T05:18:05.137Z,1022
2016-11-26T05:19:06.575Z,1022
2016-11-26T05:20:08.004Z,1022
2016-11-26T05:21:09.436Z,1022
2016-11-26T05:22:10.869Z,1022.2
2016-11-26T05:23:12.299Z,1022.2
2016-11-26T05:24:13.736Z,1022.2
2016-11-26T05:25:15.177Z,1022.2
2016-11-26T05:26:16.614Z,1022.2
2016-11-26T05:27:18.048Z,1022.2
2016-11-26T05:28:19.630Z,1022.2
2016-11-26T05:29:21.235Z,1022.2
2016-11-26T05:30:22.728Z,1022.2
2016-11-26T05:31:24.161Z,1022.2
2016-11-26T05:32:25.588Z,1022.2
2016-11-26T05:33:27.013Z,1022.2
2016-11-26T05:34:28.441Z,1022.2
2016-11-26T05:35:29.864Z,1022.2
2016-11-26T05:36:31.289Z,1022.2
2016-11-26T05:37:32.718Z,1022.2
2016-11-26T05:38:34.149Z,1022.2
2016-11-26T05:39:35.575Z,1022.2
2016-11-26T05:40:37.011Z,1022.2
2016-11-26T05:41:38.447Z,1022.2
2016-11-26T05:43:41.283Z,1022.2
2016-11-26T05:44:42.715Z,1022.2
2016-11-26T05:45:44.147Z,1022.2
2016-11-26T05:46:45.580Z,1022.2
2016-11-26T05:47:47.043Z,1022.2
2016-11-26T05:48:48.472Z,1022.2
2016-11-26T05:49:49.903Z,1022.2
2016-11-26T05:50:51.340Z,1022.2
2016-11-26T05:51:52.769Z,1022.2
2016-11-26T05:52:54.695Z,1022.2
2016-11-26T05:53:56.127Z,1022.2
2016-11-26T05:54:57.556Z,1022.2
2016-11-26T05:55:58.988Z,1022.2
2016-11-26T05:57:00.424Z,1022.2
2016-11-26T05:58:01.852Z,1022
2016-11-26T05:59:03.284Z,1022
2016-11-26T06:00:04.713Z,1022
2016-11-26T06:01:06.153Z,1022
2016-11-26T06:02:07.590Z,1022
2016-11-26T06:03:09.024Z,1022
2016-11-26T06:04:10.449Z,1022.2
2016-11-26T06:05:11.879Z,1022.2
2016-11-26T06:06:13.305Z,1022.2
2016-11-26T06:07:14.739Z,1022.2
2016-11-26T06:09:17.574Z,1022.2
2016-11-26T06:10:18.999Z,1022.2
2016-11-26T06:11:20.428Z,1022.2
2016-11-26T06:12:21.861Z,1022.2
2016-11-26T06:13:23.295Z,1022.2
2016-11-26T06:14:24.728Z,1022.2
2016-11-26T06:16:27.573Z,1022.2
2016-11-26T06:17:29.004Z,1022.2
2016-11-26T06:18:30.431Z,1022.2
2016-11-26T06:19:31.864Z,1022.2
2016-11-26T06:21:35.204Z,1022
2016-11-26T06:22:36.629Z,1022
2016-11-26T06:23:38.060Z,1022
2016-11-26T06:24:39.496Z,1022
2016-11-26T06:25:40.958Z,1022
2016-11-26T06:26:42.390Z,1022
2016-11-26T06:27:43.822Z,1022
2016-11-26T06:28:45.253Z,1022
2016-11-26T06:29:46.686Z,1021.9
2016-11-26T06:30:48.114Z,1021.9
2016-11-26T06:31:49.542Z,1021.9
2016-11-26T06:32:50.971Z,1021.9
2016-11-26T06:34:53.808Z,1021.9
2016-11-26T06:35:55.240Z,1021.9
2016-11-26T06:36:56.671Z,1021.9
2016-11-26T06:37:58.240Z,1021.9
2016-11-26T06:38:59.670Z,1021.9
2016-11-26T06:42:04.071Z,1021.8
2016-11-26T06:43:05.495Z,1021.9
2016-11-26T06:44:06.927Z,1021.9
2016-11-26T06:45:08.361Z,1021.9
2016-11-26T06:46:09.790Z,1021.9
2016-11-26T06:47:11.222Z,1021.9
2016-11-26T06:49:14.055Z,1021.9
2016-11-26T06:50:15.489Z,1021.9
2016-11-26T06:51:16.929Z,1022
2016-11-26T06:52:18.360Z,1021.9
2016-11-26T06:53:19.790Z,1022
2016-11-26T06:54:21.221Z,1022
2016-11-26T06:55:22.647Z,1022
2016-11-26T06:56:24.083Z,1022
2016-11-26T06:57:25.511Z,1021.9
2016-11-26T06:58:26.943Z,1021.9
2016-11-26T07:00:29.781Z,1021.9
2016-11-26T07:01:31.216Z,1021.9
2016-11-26T07:02:32.646Z,1021.9
2016-11-26T07:03:34.079Z,1022
2016-11-26T07:05:36.976Z,1022
2016-11-26T07:06:38.413Z,1022
2016-11-26T07:07:39.845Z,1022
2016-11-26T07:08:41.279Z,1022
2016-11-26T07:09:42.713Z,1022
2016-11-26T07:11:45.548Z,1022
2016-11-26T07:13:48.888Z,1022
2016-11-26T07:14:50.325Z,1022
2016-11-26T07:15:51.758Z,1022
2016-11-26T07:18:56.003Z,1022
2016-11-26T07:19:57.440Z,1022
2016-11-26T07:20:58.874Z,1022
2016-11-26T07:22:00.316Z,1022.2
2016-11-26T07:23:01.747Z,1022.2
2016-11-26T07:24:03.181Z,1022
2016-11-26T07:25:04.619Z,1022
2016-11-26T07:26:06.054Z,1022
2016-11-26T07:27:07.480Z,1022
2016-11-26T07:28:08.989Z,1022
2016-11-26T07:29:10.419Z,1022
2016-11-26T07:30:11.858Z,1022
2016-11-26T07:31:13.290Z,1022.2
2016-11-26T07:32:14.730Z,1022.2
2016-11-26T07:33:16.187Z,1022.2
2016-11-26T07:34:17.635Z,1022.2
2016-11-26T07:35:19.061Z,1022.2
2016-11-26T07:36:20.491Z,1022
2016-11-26T07:37:21.926Z,1022
2016-11-26T07:38:23.365Z,1022
2016-11-26T07:39:24.794Z,1022
2016-11-26T07:40:26.225Z,1022
2016-11-26T07:41:27.656Z,1022
2016-11-26T07:42:29.094Z,1021.9
2016-11-26T07:43:30.534Z,1021.9
2016-11-26T07:45:33.368Z,1021.9
2016-11-26T07:46:34.812Z,1022
2016-11-26T07:47:36.247Z,1022
2016-11-26T07:49:39.215Z,1022
2016-11-26T07:51:42.047Z,1022
2016-11-26T07:52:43.481Z,1022.2
2016-11-26T07:53:44.910Z,1022.2
2016-11-26T07:54:46.342Z,1022.2
2016-11-26T07:55:47.905Z,1022.3
2016-11-26T07:56:49.475Z,1022.3
2016-11-26T07:57:50.914Z,1022.2
2016-11-26T07:58:52.343Z,1022
2016-11-26T07:59:53.777Z,1022
2016-11-26T08:00:55.207Z,1022
2016-11-26T08:02:58.049Z,1022
2016-11-26T08:03:59.492Z,1022
2016-11-26T08:05:00.918Z,1021.9
2016-11-26T08:06:02.345Z,1021.9
2016-11-26T08:07:03.777Z,1021.9
2016-11-26T08:08:05.208Z,1021.9
2016-11-26T08:10:08.179Z,1021.9
2016-11-26T08:11:09.617Z,1021.9
2016-11-26T08:12:11.054Z,1021.9
2016-11-26T08:13:12.491Z,1021.8
2016-11-26T08:14:13.913Z,1021.9
2016-11-26T08:15:15.338Z,1021.9
2016-11-26T08:16:16.769Z,1021.9
2016-11-26T08:17:18.206Z,1021.8
2016-11-26T08:18:19.638Z,1021.9
2016-11-26T08:19:21.067Z,1021.8
2016-11-26T08:20:22.499Z,1021.8
2016-11-26T08:21:23.928Z,1021.8
2016-11-26T08:22:25.357Z,1021.8
2016-11-26T08:23:26.787Z,1021.8
2016-11-26T08:25:29.621Z,1021.8
2016-11-26T08:27:32.954Z,1021.8
2016-11-26T08:30:37.253Z,1021.7
2016-11-26T08:31:38.650Z,1021.7
2016-11-26T08:32:40.010Z,1021.7
2016-11-26T08:33:41.469Z,1021.7
2016-11-26T08:36:45.700Z,1021.7
2016-11-26T08:37:47.181Z,1021.7
2016-11-26T08:38:48.609Z,1021.7
2016-11-26T08:39:49.907Z,1021.7
2016-11-26T08:43:55.925Z,1021.7
2016-11-26T08:44:57.395Z,1021.7
2016-11-26T08:45:58.632Z,1021.8
2016-11-26T08:48:01.783Z,1021.7
2016-11-26T08:49:03.234Z,1021.7
2016-11-26T08:50:04.467Z,1021.6
2016-11-26T08:51:05.858Z,1021.6
2016-11-26T08:52:07.448Z,1021.6
2016-11-26T08:53:08.681Z,1021.6
2016-11-26T08:54:10.202Z,1021.6
2016-11-26T08:55:12.231Z,1021.6
2016-11-26T08:57:14.430Z,1021.5
2016-11-26T08:58:16.627Z,1021.5
2016-11-26T08:59:17.523Z,1021.5
2016-11-26T09:01:20.721Z,1021.6
2016-11-26T09:02:22.146Z,1021.6
2016-11-26T09:04:25.035Z,1021.6
2016-11-26T09:06:27.626Z,1021.5
2016-11-26T09:07:29.269Z,1021.5
2016-11-26T09:08:30.674Z,1021.5
2016-11-26T09:09:32.017Z,1021.5
2016-11-26T09:11:34.796Z,1021.5
2016-11-26T09:12:36.261Z,1021.5
2016-11-26T09:13:38.006Z,1021.5
2016-11-26T09:17:43.790Z,1021.5
2016-11-26T09:18:45.063Z,1021.5
2016-11-26T09:34:06.666Z,1021.2
2016-11-26T09:44:21.489Z,1021.1
2016-11-26T09:45:22.764Z,1021.1
2016-11-26T09:46:24.104Z,1021.1
2016-11-26T09:47:25.691Z,1021.1
2016-11-26T09:52:33.176Z,1021.1
2016-11-26T09:53:34.673Z,1021.2
2016-11-26T09:54:35.757Z,1021.1
2016-11-26T09:57:40.495Z,1021.1
2016-11-26T10:00:44.595Z,1021.1
2016-11-26T10:01:46.110Z,1021.1
2016-11-26T10:03:48.967Z,1021
2016-11-26T10:04:50.315Z,1021.1
2016-11-26T10:05:51.813Z,1021
2016-11-26T10:06:53.242Z,1021.1
2016-11-26T10:08:56.345Z,1021.1
2016-11-26T10:09:57.844Z,1021.1
2016-11-26T10:10:59.117Z,1021.1
2016-11-26T10:12:00.562Z,1021.1
2016-11-26T10:13:02.025Z,1021
2016-11-26T10:17:08.159Z,1021
2016-11-26T10:18:09.609Z,1021
2016-11-26T10:19:10.914Z,1021
2016-11-26T10:20:12.213Z,1020.9
2016-11-26T10:21:13.644Z,1020.9
2016-11-26T10:22:15.057Z,1020.9
2016-11-26T10:23:16.777Z,1020.9
2016-11-26T10:25:19.552Z,1020.9
2016-11-26T10:26:20.949Z,1020.9
2016-11-26T10:27:22.381Z,1020.9
2016-11-26T10:28:23.818Z,1020.8
2016-11-26T10:29:25.255Z,1020.9
2016-11-26T10:30:26.691Z,1020.9
2016-11-26T10:31:28.630Z,1020.9
2016-11-26T10:33:31.467Z,1020.9
2016-11-26T10:34:32.533Z,1020.9
2016-11-26T10:35:34.463Z,1020.9
2016-11-26T10:36:35.892Z,1020.9
2016-11-26T10:37:37.317Z,1020.9
2016-11-26T10:38:38.750Z,1020.9
2016-11-26T10:39:40.179Z,1020.8
2016-11-26T10:40:41.608Z,1020.8
2016-11-26T10:41:43.048Z,1020.7
2016-11-26T10:42:44.484Z,1020.7
2016-11-26T10:43:45.917Z,1020.7
2016-11-26T10:44:47.493Z,1020.7
2016-11-26T10:45:48.922Z,1020.7
2016-11-26T10:46:50.355Z,1020.7
2016-11-26T10:47:51.788Z,1020.7
2016-11-26T10:48:53.366Z,1020.7
2016-11-26T10:49:54.802Z,1020.7
2016-11-26T10:50:56.233Z,1020.7
2016-11-26T10:51:57.667Z,1020.6
2016-11-26T10:54:00.495Z,1020.6
2016-11-26T10:55:01.927Z,1020.7
2016-11-26T10:56:03.365Z,1020.6
2016-11-26T10:57:04.801Z,1020.6
2016-11-26T10:58:06.238Z,1020.6
2016-11-26T10:59:07.667Z,1020.6
2016-11-26T11:00:09.102Z,1020.7
2016-11-26T11:01:10.536Z,1020.6
2016-11-26T11:03:13.368Z,1020.6
2016-11-26T11:04:15.299Z,1020.5
2016-11-26T11:05:16.732Z,1020.5
2016-11-26T11:06:18.164Z,1020.5
2016-11-26T11:07:19.593Z,1020.4
2016-11-26T11:08:21.028Z,1020.5
2016-11-26T11:09:22.458Z,1020.5
2016-11-26T11:10:23.892Z,1020.4
2016-11-26T11:11:25.319Z,1020.4
