createdAt,value
2023-03-03T00:00:04.125Z,-0.26
2023-03-03T00:01:04.080Z,-0.31
2023-03-03T00:02:03.872Z,-0.35
2023-03-03T00:03:04.215Z,-0.35
2023-03-03T00:04:04.164Z,-0.37
2023-03-03T00:05:04.198Z,-0.39
2023-03-03T00:06:03.551Z,-0.40
2023-03-03T00:07:04.394Z,-0.44
2023-03-03T00:08:03.857Z,-0.48
2023-03-03T00:09:04.169Z,-0.51
2023-03-03T00:10:04.174Z,-0.54
2023-03-03T00:11:04.268Z,-0.56
2023-03-03T00:12:03.436Z,-0.58
2023-03-03T00:13:04.158Z,-0.60
2023-03-03T00:14:03.546Z,-0.62
2023-03-03T00:15:03.590Z,-0.62
2023-03-03T00:16:03.793Z,-0.63
2023-03-03T00:17:03.504Z,-0.66
2023-03-03T00:18:03.757Z,-0.70
2023-03-03T00:19:03.966Z,-0.70
2023-03-03T00:20:04.037Z,-0.73
2023-03-03T00:21:04.154Z,-0.74
2023-03-03T00:22:03.549Z,-0.78
2023-03-03T00:23:03.794Z,-0.78
2023-03-03T00:24:03.961Z,-0.78
2023-03-03T00:25:04.029Z,-0.70
2023-03-03T00:26:03.862Z,-0.67
2023-03-03T00:27:04.469Z,-0.66
2023-03-03T00:28:03.882Z,-0.65
2023-03-03T00:29:04.114Z,-0.65
2023-03-03T00:30:04.158Z,-0.66
2023-03-03T00:31:04.005Z,-0.66
2023-03-03T00:32:03.782Z,-0.60
2023-03-03T00:33:03.126Z,-0.57
2023-03-03T00:34:03.503Z,-0.58
2023-03-03T00:35:03.663Z,-0.55
2023-03-03T00:36:03.181Z,-0.55
2023-03-03T00:37:03.193Z,-0.59
2023-03-03T00:38:03.661Z,-0.61
2023-03-03T00:39:03.814Z,-0.67
2023-03-03T00:40:03.762Z,-0.73
2023-03-03T00:41:03.834Z,-0.76
2023-03-03T00:42:03.240Z,-0.72
2023-03-03T00:43:03.741Z,-0.68
2023-03-03T00:44:03.490Z,-0.62
2023-03-03T00:45:03.749Z,-0.65
2023-03-03T00:46:03.758Z,-0.71
2023-03-03T00:47:03.846Z,-0.78
2023-03-03T00:48:04.213Z,-0.73
2023-03-03T00:49:03.768Z,-0.69
2023-03-03T00:50:04.067Z,-0.68
2023-03-03T00:51:03.937Z,-0.65
2023-03-03T00:52:03.240Z,-0.66
2023-03-03T00:53:03.146Z,-0.65
2023-03-03T00:54:03.525Z,-0.72
2023-03-03T00:55:03.458Z,-0.77
2023-03-03T00:56:03.583Z,-0.77
2023-03-03T00:57:03.380Z,-0.79
2023-03-03T00:58:03.712Z,-0.82
2023-03-03T00:59:03.819Z,-0.76
2023-03-03T01:00:03.238Z,-0.72
2023-03-03T01:01:03.343Z,-0.74
2023-03-03T01:02:04.683Z,-0.78
2023-03-03T01:03:04.799Z,-0.80
2023-03-03T01:04:04.927Z,-0.83
2023-03-03T01:05:04.303Z,-0.89
2023-03-03T01:06:04.583Z,-0.95
2023-03-03T01:07:03.687Z,-0.93
2023-03-03T01:08:03.601Z,-0.89
2023-03-03T01:09:04.038Z,-0.89
2023-03-03T01:10:04.147Z,-0.94
2023-03-03T01:11:03.596Z,-0.91
2023-03-03T01:12:04.466Z,-0.96
2023-03-03T01:13:04.445Z,-1.03
2023-03-03T01:14:04.149Z,-1.05
2023-03-03T01:15:03.911Z,-1.06
2023-03-03T01:16:04.037Z,-1.07
2023-03-03T01:17:04.281Z,-1.12
2023-03-03T01:18:04.269Z,-1.11
2023-03-03T01:19:04.202Z,-1.13
2023-03-03T01:20:04.668Z,-1.16
2023-03-03T01:21:04.401Z,-1.16
2023-03-03T01:22:03.509Z,-1.15
2023-03-03T01:23:03.586Z,-1.14
2023-03-03T01:24:03.686Z,-1.16
2023-03-03T01:25:03.808Z,-1.17
2023-03-03T01:26:03.510Z,-1.08
2023-03-03T01:27:03.901Z,-1.04
2023-03-03T01:28:03.586Z,-1.07
2023-03-03T01:29:03.604Z,-1.14
2023-03-03T01:30:03.501Z,-1.17
2023-03-03T01:31:03.581Z,-1.15
2023-03-03T01:32:03.770Z,-1.17
2023-03-03T01:33:03.799Z,-1.18
2023-03-03T01:34:04.230Z,-1.12
2023-03-03T01:35:04.316Z,-1.00
2023-03-03T01:36:03.722Z,-0.95
2023-03-03T01:37:03.901Z,-0.95
2023-03-03T01:38:03.928Z,-1.02
2023-03-03T01:39:04.404Z,-1.12
2023-03-03T01:40:03.866Z,-1.17
2023-03-03T01:41:03.907Z,-1.22
2023-03-03T01:42:03.935Z,-1.27
2023-03-03T01:43:03.961Z,-1.29
2023-03-03T01:44:03.967Z,-1.31
2023-03-03T01:45:04.486Z,-1.34
2023-03-03T01:46:03.828Z,-1.40
2023-03-03T01:47:04.099Z,-1.45
2023-03-03T01:48:04.265Z,-1.48
2023-03-03T01:49:04.302Z,-1.48
2023-03-03T01:50:04.311Z,-1.47
2023-03-03T01:51:04.181Z,-1.53
2023-03-03T01:52:03.238Z,-1.48
2023-03-03T01:53:03.672Z,-1.42
2023-03-03T01:54:03.806Z,-1.39
2023-03-03T01:55:03.798Z,-1.45
2023-03-03T01:56:03.814Z,-1.43
2023-03-03T01:57:03.830Z,-1.46
2023-03-03T01:58:03.784Z,-1.50
2023-03-03T01:59:04.084Z,-1.54
2023-03-03T02:00:04.133Z,-1.55
2023-03-03T02:01:04.286Z,-1.53
2023-03-03T02:02:04.042Z,-1.51
2023-03-03T02:03:04.269Z,-1.53
2023-03-03T02:04:03.891Z,-1.58
2023-03-03T02:05:03.803Z,-1.61
2023-03-03T02:06:03.860Z,-1.64
2023-03-03T02:07:04.537Z,-1.69
2023-03-03T02:08:04.826Z,-1.71
2023-03-03T02:09:04.494Z,-1.71
2023-03-03T02:10:04.389Z,-1.71
2023-03-03T02:11:04.668Z,-1.72
2023-03-03T02:12:03.887Z,-1.72
2023-03-03T02:13:04.197Z,-1.70
2023-03-03T02:14:03.839Z,-1.73
2023-03-03T02:15:03.888Z,-1.75
2023-03-03T02:16:03.810Z,-1.74
2023-03-03T02:17:03.920Z,-1.64
2023-03-03T02:18:04.247Z,-1.59
2023-03-03T02:19:04.258Z,-1.51
2023-03-03T02:20:04.017Z,-1.45
2023-03-03T02:21:03.722Z,-1.47
2023-03-03T02:22:04.611Z,-1.48
2023-03-03T02:23:04.670Z,-1.53
2023-03-03T02:24:04.370Z,-1.56
2023-03-03T02:25:04.475Z,-1.53
2023-03-03T02:26:04.532Z,-1.51
2023-03-03T02:27:03.721Z,-1.51
2023-03-03T02:28:03.633Z,-1.53
2023-03-03T02:29:03.989Z,-1.52
2023-03-03T02:30:03.989Z,-1.54
2023-03-03T02:31:03.991Z,-1.53
2023-03-03T02:32:04.497Z,-1.52
2023-03-03T02:33:04.350Z,-1.54
2023-03-03T02:34:04.456Z,-1.57
2023-03-03T02:35:04.725Z,-1.65
2023-03-03T02:36:04.128Z,-1.71
2023-03-03T02:37:03.477Z,-1.70
2023-03-03T02:38:03.632Z,-1.74
2023-03-03T02:39:03.605Z,-1.77
2023-03-03T02:40:03.560Z,-1.81
2023-03-03T02:41:03.236Z,-1.83
2023-03-03T02:42:03.993Z,-1.85
2023-03-03T02:43:03.592Z,-1.86
2023-03-03T02:44:03.920Z,-1.88
2023-03-03T02:45:03.985Z,-1.89
2023-03-03T02:46:04.017Z,-1.90
2023-03-03T02:47:03.898Z,-1.91
2023-03-03T02:48:04.246Z,-1.91
2023-03-03T02:49:03.834Z,-1.94
2023-03-03T02:50:03.999Z,-1.96
2023-03-03T02:51:04.073Z,-2.00
2023-03-03T02:52:04.101Z,-2.01
2023-03-03T02:53:04.148Z,-2.04
2023-03-03T02:54:04.187Z,-2.06
2023-03-03T02:55:04.212Z,-2.10
2023-03-03T02:56:04.586Z,-2.11
2023-03-03T02:57:03.702Z,-2.11
2023-03-03T02:58:03.216Z,-2.12
2023-03-03T02:59:03.291Z,-2.13
2023-03-03T03:00:03.204Z,-2.16
2023-03-03T03:01:03.885Z,-2.21
2023-03-03T03:02:03.577Z,-2.23
2023-03-03T03:03:03.627Z,-2.24
2023-03-03T03:04:04.113Z,-2.23
2023-03-03T03:05:03.497Z,-2.26
2023-03-03T03:06:03.541Z,-2.21
2023-03-03T03:07:04.045Z,-2.18
2023-03-03T03:08:04.254Z,-2.09
2023-03-03T03:09:04.612Z,-2.01
2023-03-03T03:10:03.958Z,-2.02
2023-03-03T03:11:04.231Z,-2.09
2023-03-03T03:12:04.324Z,-2.17
2023-03-03T03:13:04.488Z,-2.23
2023-03-03T03:14:03.903Z,-2.19
2023-03-03T03:15:03.833Z,-2.15
2023-03-03T03:16:04.363Z,-2.17
2023-03-03T03:17:04.283Z,-2.23
2023-03-03T03:18:04.334Z,-2.26
2023-03-03T03:19:04.545Z,-2.29
2023-03-03T03:20:04.049Z,-2.35
2023-03-03T03:21:04.312Z,-2.39
2023-03-03T03:22:03.618Z,-2.31
2023-03-03T03:23:03.970Z,-2.26
2023-03-03T03:24:03.833Z,-2.26
2023-03-03T03:25:03.765Z,-2.26
2023-03-03T03:26:03.624Z,-2.23
2023-03-03T03:27:04.584Z,-2.21
2023-03-03T03:28:03.979Z,-2.26
2023-03-03T03:29:04.320Z,-2.29
2023-03-03T03:30:04.399Z,-2.33
2023-03-03T03:31:04.099Z,-2.37
2023-03-03T03:32:04.535Z,-2.38
2023-03-03T03:33:04.162Z,-2.34
2023-03-03T03:34:04.456Z,-2.27
2023-03-03T03:35:04.630Z,-2.25
2023-03-03T03:36:04.224Z,-2.29
2023-03-03T03:37:04.223Z,-2.36
2023-03-03T03:38:03.654Z,-2.38
2023-03-03T03:39:03.773Z,-2.40
2023-03-03T03:40:03.829Z,-2.42
2023-03-03T03:41:04.138Z,-2.45
2023-03-03T03:42:03.809Z,-2.48
2023-03-03T03:43:03.823Z,-2.51
2023-03-03T03:44:04.274Z,-2.52
2023-03-03T03:45:04.108Z,-2.54
2023-03-03T03:46:04.276Z,-2.55
2023-03-03T03:47:04.542Z,-2.57
2023-03-03T03:48:04.045Z,-2.54
2023-03-03T03:49:04.075Z,-2.47
2023-03-03T03:50:04.495Z,-2.39
2023-03-03T03:51:04.154Z,-2.30
2023-03-03T03:52:03.438Z,-2.28
2023-03-03T03:53:03.583Z,-2.27
2023-03-03T03:54:03.414Z,-2.30
2023-03-03T03:55:03.540Z,-2.35
2023-03-03T03:56:03.582Z,-2.33
2023-03-03T03:57:03.869Z,-2.31
2023-03-03T03:58:04.096Z,-2.27
2023-03-03T03:59:03.851Z,-2.29
2023-03-03T04:00:03.981Z,-2.34
2023-03-03T04:01:04.108Z,-2.41
2023-03-03T04:02:03.862Z,-2.47
2023-03-03T04:03:03.837Z,-2.51
2023-03-03T04:04:03.974Z,-2.57
2023-03-03T04:05:04.053Z,-2.63
2023-03-03T04:06:03.779Z,-2.66
2023-03-03T04:07:04.562Z,-2.70
2023-03-03T04:08:03.929Z,-2.70
2023-03-03T04:09:04.505Z,-2.72
2023-03-03T04:10:03.985Z,-2.74
2023-03-03T04:11:04.121Z,-2.77
2023-03-03T04:12:03.455Z,-2.78
2023-03-03T04:13:03.564Z,-2.78
2023-03-03T04:14:03.707Z,-2.81
2023-03-03T04:15:03.658Z,-2.85
2023-03-03T04:16:03.697Z,-2.87
2023-03-03T04:17:04.159Z,-2.82
2023-03-03T04:18:03.632Z,-2.74
2023-03-03T04:19:04.010Z,-2.75
2023-03-03T04:20:04.034Z,-2.81
2023-03-03T04:21:03.678Z,-2.88
2023-03-03T04:22:04.018Z,-2.90
2023-03-03T04:23:04.377Z,-2.91
2023-03-03T04:24:04.461Z,-2.85
2023-03-03T04:25:04.543Z,-2.82
2023-03-03T04:26:04.594Z,-2.82
2023-03-03T04:27:03.021Z,-2.85
2023-03-03T04:28:05.520Z,-2.86
2023-03-03T04:29:03.311Z,-2.90
2023-03-03T04:30:03.339Z,-2.92
2023-03-03T04:31:03.077Z,-2.93
2023-03-03T04:32:03.755Z,-2.94
2023-03-03T04:33:03.324Z,-2.96
2023-03-03T04:34:03.912Z,-2.94
2023-03-03T04:35:08.270Z,-2.93
2023-03-03T04:36:03.614Z,-2.92
2023-03-03T04:37:03.921Z,-2.98
2023-03-03T04:38:04.075Z,-3.00
2023-03-03T04:39:04.304Z,-3.01
2023-03-03T04:40:04.283Z,-3.00
2023-03-03T04:41:03.729Z,-2.92
2023-03-03T04:42:04.316Z,-2.85
2023-03-03T04:43:03.760Z,-2.79
2023-03-03T04:44:04.066Z,-2.74
2023-03-03T04:45:04.377Z,-2.75
2023-03-03T04:46:03.869Z,-2.82
2023-03-03T04:47:03.066Z,-2.91
2023-03-03T04:48:03.573Z,-2.96
2023-03-03T04:49:03.090Z,-3.00
2023-03-03T04:50:03.035Z,-3.04
2023-03-03T04:51:03.355Z,-3.06
2023-03-03T04:52:03.526Z,-3.08
2023-03-03T04:53:03.990Z,-3.01
2023-03-03T04:54:03.862Z,-2.89
2023-03-03T04:55:03.493Z,-2.81
2023-03-03T04:56:03.654Z,-2.79
2023-03-03T04:57:03.166Z,-2.83
2023-03-03T04:58:03.333Z,-2.84
2023-03-03T04:59:03.413Z,-2.86
2023-03-03T05:00:03.367Z,-2.93
2023-03-03T05:01:03.503Z,-3.02
2023-03-03T05:02:04.468Z,-3.04
2023-03-03T05:03:05.037Z,-3.04
2023-03-03T05:04:04.745Z,-3.05
2023-03-03T05:05:04.854Z,-3.06
2023-03-03T05:06:04.542Z,-3.10
2023-03-03T05:07:03.797Z,-3.13
2023-03-03T05:08:03.904Z,-3.12
2023-03-03T05:09:03.651Z,-3.12
2023-03-03T05:10:03.680Z,-3.13
2023-03-03T05:11:03.764Z,-3.16
2023-03-03T05:12:03.814Z,-3.13
2023-03-03T05:13:03.960Z,-3.13
2023-03-03T05:14:04.103Z,-3.15
2023-03-03T05:15:04.196Z,-3.17
2023-03-03T05:16:04.265Z,-3.18
2023-03-03T05:17:04.320Z,-3.11
2023-03-03T05:18:04.493Z,-3.03
2023-03-03T05:19:04.338Z,-2.96
2023-03-03T05:20:04.689Z,-3.00
2023-03-03T05:21:04.801Z,-3.09
2023-03-03T05:22:03.998Z,-3.16
2023-03-03T05:23:04.255Z,-3.18
2023-03-03T05:24:03.887Z,-3.17
2023-03-03T05:25:03.954Z,-3.16
2023-03-03T05:26:03.924Z,-3.20
2023-03-03T05:27:04.105Z,-3.23
2023-03-03T05:28:04.686Z,-3.14
2023-03-03T05:29:04.288Z,-3.07
2023-03-03T05:30:04.401Z,-3.10
2023-03-03T05:31:04.196Z,-3.16
2023-03-03T05:32:04.577Z,-3.23
2023-03-03T05:33:04.675Z,-3.25
2023-03-03T05:34:04.063Z,-3.28
2023-03-03T05:35:04.474Z,-3.33
2023-03-03T05:36:04.634Z,-3.33
2023-03-03T05:37:03.790Z,-3.31
2023-03-03T05:38:05.485Z,-3.33
2023-03-03T05:39:04.071Z,-3.36
2023-03-03T05:40:03.999Z,-3.36
2023-03-03T05:41:03.500Z,-3.37
2023-03-03T05:42:04.062Z,-3.38
2023-03-03T05:43:04.148Z,-3.39
2023-03-03T05:44:03.964Z,-3.40
2023-03-03T05:45:03.845Z,-3.36
2023-03-03T05:46:03.864Z,-3.35
2023-03-03T05:47:03.725Z,-3.35
2023-03-03T05:48:03.844Z,-3.39
2023-03-03T05:49:03.821Z,-3.41
2023-03-03T05:50:03.591Z,-3.43
2023-03-03T05:51:04.087Z,-3.40
2023-03-03T05:52:03.814Z,-3.40
2023-03-03T05:53:03.889Z,-3.42
2023-03-03T05:54:03.985Z,-3.43
2023-03-03T05:55:03.457Z,-3.48
2023-03-03T05:56:03.898Z,-3.50
2023-03-03T05:57:03.601Z,-3.51
2023-03-03T05:58:03.984Z,-3.52
2023-03-03T05:59:04.141Z,-3.51
2023-03-03T06:00:04.232Z,-3.50
2023-03-03T06:01:03.887Z,-3.51
2023-03-03T06:02:04.110Z,-3.51
2023-03-03T06:03:04.328Z,-3.50
2023-03-03T06:04:03.804Z,-3.51
2023-03-03T06:05:03.714Z,-3.53
2023-03-03T06:06:03.955Z,-3.54
2023-03-03T06:07:04.124Z,-3.53
2023-03-03T06:08:04.173Z,-3.53
2023-03-03T06:09:04.151Z,-3.53
2023-03-03T06:10:04.302Z,-3.51
2023-03-03T06:11:03.836Z,-3.54
2023-03-03T06:12:03.995Z,-3.56
2023-03-03T06:13:03.478Z,-3.52
2023-03-03T06:14:03.663Z,-3.49
2023-03-03T06:15:03.592Z,-3.50
2023-03-03T06:16:03.463Z,-3.53
2023-03-03T06:17:03.430Z,-3.55
2023-03-03T06:18:03.956Z,-3.54
2023-03-03T06:19:03.514Z,-3.51
2023-03-03T06:20:03.549Z,-3.49
2023-03-03T06:21:03.831Z,-3.50
2023-03-03T06:22:04.365Z,-3.49
2023-03-03T06:23:04.332Z,-3.49
2023-03-03T06:24:04.254Z,-3.48
2023-03-03T06:25:04.420Z,-3.47
2023-03-03T06:26:04.370Z,-3.45
2023-03-03T06:27:04.640Z,-3.44
2023-03-03T06:28:04.692Z,-3.41
2023-03-03T06:29:04.273Z,-3.36
2023-03-03T06:30:04.506Z,-3.31
2023-03-03T06:31:04.123Z,-3.25
2023-03-03T06:32:03.791Z,-3.22
2023-03-03T06:33:03.402Z,-3.18
2023-03-03T06:34:03.208Z,-3.16
2023-03-03T06:35:03.116Z,-3.12
2023-03-03T06:36:05.729Z,-3.07
2023-03-03T06:37:03.248Z,-3.01
2023-03-03T06:38:03.834Z,-2.91
2023-03-03T06:39:03.356Z,-2.82
2023-03-03T06:40:03.547Z,-2.75
2023-03-03T06:41:03.482Z,-2.70
2023-03-03T06:42:03.950Z,-2.66
2023-03-03T06:43:03.734Z,-2.64
2023-03-03T06:44:04.015Z,-2.61
2023-03-03T06:45:03.399Z,-2.57
2023-03-03T06:46:03.947Z,-2.52
2023-03-03T06:47:04.074Z,-2.49
2023-03-03T06:48:04.109Z,-2.43
2023-03-03T06:49:03.563Z,-2.37
2023-03-03T06:50:04.211Z,-2.30
2023-03-03T06:51:04.110Z,-2.23
2023-03-03T06:52:03.786Z,-2.20
2023-03-03T06:53:04.093Z,-2.15
2023-03-03T06:54:03.793Z,-2.10
2023-03-03T06:55:03.961Z,-2.02
2023-03-03T06:56:03.827Z,-1.95
2023-03-03T06:57:03.685Z,-1.88
2023-03-03T06:58:03.637Z,-1.83
2023-03-03T06:59:04.280Z,-1.81
2023-03-03T07:00:03.993Z,-1.76
2023-03-03T07:01:03.761Z,-1.73
2023-03-03T07:02:04.280Z,-1.74
2023-03-03T07:03:04.242Z,-1.72
2023-03-03T07:04:04.499Z,-1.66
2023-03-03T07:05:04.179Z,-1.62
2023-03-03T07:06:06.194Z,-1.58
2023-03-03T07:07:03.680Z,-1.53
2023-03-03T07:08:03.808Z,-1.50
2023-03-03T07:09:03.646Z,-1.47
2023-03-03T07:10:03.745Z,-1.41
2023-03-03T07:11:03.852Z,-1.35
2023-03-03T07:12:03.926Z,-1.32
2023-03-03T07:13:04.317Z,-1.26
2023-03-03T07:14:04.041Z,-1.23
2023-03-03T07:15:04.327Z,-1.17
2023-03-03T07:16:04.366Z,-1.12
2023-03-03T07:17:03.371Z,-1.07
2023-03-03T07:18:03.167Z,-0.99
2023-03-03T07:19:03.345Z,-0.94
2023-03-03T07:20:03.488Z,-0.89
2023-03-03T07:21:03.683Z,-0.86
2023-03-03T07:22:03.471Z,-0.84
2023-03-03T07:23:03.652Z,-0.78
2023-03-03T07:24:03.918Z,-0.74
2023-03-03T07:25:03.564Z,-0.72
2023-03-03T07:26:03.540Z,-0.74
2023-03-03T07:27:04.068Z,-0.74
2023-03-03T07:28:04.222Z,-0.72
2023-03-03T07:29:04.062Z,-0.72
2023-03-03T07:30:04.392Z,-0.71
2023-03-03T07:31:04.255Z,-0.64
2023-03-03T07:32:03.226Z,-0.58
2023-03-03T07:33:03.534Z,-0.53
2023-03-03T07:34:03.387Z,-0.49
2023-03-03T07:35:03.349Z,-0.48
2023-03-03T07:36:03.258Z,-0.44
2023-03-03T07:37:03.701Z,-0.41
2023-03-03T07:38:03.654Z,-0.35
2023-03-03T07:39:03.964Z,-0.31
2023-03-03T07:40:03.910Z,-0.28
2023-03-03T07:41:03.551Z,-0.25
2023-03-03T07:42:02.989Z,-0.22
2023-03-03T07:43:03.247Z,-0.12
2023-03-03T07:44:03.435Z,-0.03
2023-03-03T07:45:03.141Z,0.04
2023-03-03T07:46:03.479Z,0.09
2023-03-03T07:47:03.926Z,0.16
2023-03-03T07:48:03.628Z,0.24
2023-03-03T07:49:03.994Z,0.31
2023-03-03T07:50:03.871Z,0.34
2023-03-03T07:51:03.943Z,0.35
2023-03-03T07:52:04.050Z,0.36
2023-03-03T07:53:04.122Z,0.39
2023-03-03T07:54:03.963Z,0.43
2023-03-03T07:55:03.925Z,0.47
2023-03-03T07:56:04.242Z,0.48
2023-03-03T07:57:03.197Z,0.52
2023-03-03T07:58:02.825Z,0.55
2023-03-03T07:59:03.508Z,0.58
2023-03-03T08:00:03.372Z,0.58
2023-03-03T08:01:03.575Z,0.62
2023-03-03T08:02:04.341Z,0.70
2023-03-03T08:03:04.291Z,0.80
2023-03-03T08:04:04.628Z,0.85
2023-03-03T08:05:05.321Z,0.87
2023-03-03T08:06:04.041Z,0.89
2023-03-03T08:07:04.530Z,0.90
2023-03-03T08:08:04.779Z,0.90
2023-03-03T08:09:04.396Z,0.91
2023-03-03T08:10:04.744Z,0.96
2023-03-03T08:11:04.866Z,0.99
2023-03-03T08:12:04.358Z,1.02
2023-03-03T08:13:04.659Z,1.04
2023-03-03T08:14:04.507Z,1.05
2023-03-03T08:15:04.627Z,1.09
2023-03-03T08:16:04.598Z,1.14
2023-03-03T08:17:04.749Z,1.18
2023-03-03T08:18:04.588Z,1.26
2023-03-03T08:19:04.831Z,1.34
2023-03-03T08:20:04.372Z,1.45
2023-03-03T08:21:04.883Z,1.52
2023-03-03T08:22:04.402Z,1.55
2023-03-03T08:23:04.196Z,1.60
2023-03-03T08:24:04.063Z,1.60
2023-03-03T08:25:04.325Z,1.58
2023-03-03T08:26:03.933Z,1.54
2023-03-03T08:27:04.097Z,1.54
2023-03-03T08:28:04.136Z,1.55
2023-03-03T08:29:04.334Z,1.61
2023-03-03T08:30:04.991Z,1.66
2023-03-03T08:31:16.849Z,1.69
2023-03-03T08:32:04.524Z,1.73
2023-03-03T08:33:04.539Z,1.78
2023-03-03T08:34:04.235Z,1.90
2023-03-03T08:35:04.584Z,1.97
2023-03-03T08:36:04.131Z,2.07
2023-03-03T08:37:04.006Z,2.11
2023-03-03T08:38:03.853Z,2.10
2023-03-03T08:39:04.087Z,2.08
2023-03-03T08:40:04.025Z,2.08
2023-03-03T08:41:03.892Z,2.07
2023-03-03T08:42:03.817Z,2.06
2023-03-03T08:43:03.933Z,2.06
2023-03-03T08:44:03.798Z,2.05
2023-03-03T08:45:04.226Z,2.03
2023-03-03T08:46:04.012Z,2.09
2023-03-03T08:47:03.972Z,2.16
2023-03-03T08:48:06.115Z,2.20
2023-03-03T08:49:04.016Z,2.16
2023-03-03T08:50:04.412Z,2.11
2023-03-03T08:51:03.968Z,2.13
2023-03-03T08:52:04.012Z,2.13
2023-03-03T08:53:04.038Z,2.19
2023-03-03T08:54:04.162Z,2.26
2023-03-03T08:55:04.417Z,2.31
2023-03-03T08:56:04.219Z,2.36
2023-03-03T08:57:03.789Z,2.45
2023-03-03T08:58:03.469Z,2.51
2023-03-03T08:59:03.744Z,2.55
2023-03-03T09:00:03.589Z,2.55
2023-03-03T09:01:03.369Z,2.50
2023-03-03T09:02:04.189Z,2.47
2023-03-03T09:03:04.422Z,2.47
2023-03-03T09:04:04.100Z,2.46
2023-03-03T09:05:04.147Z,2.45
2023-03-03T09:06:03.930Z,2.42
2023-03-03T09:07:04.635Z,2.40
2023-03-03T09:08:04.500Z,2.38
2023-03-03T09:09:04.677Z,2.40
2023-03-03T09:10:04.560Z,2.46
2023-03-03T09:11:04.466Z,2.46
2023-03-03T09:12:04.684Z,2.50
2023-03-03T09:13:04.910Z,2.56
2023-03-03T09:14:04.516Z,2.64
2023-03-03T09:15:04.548Z,2.68
2023-03-03T09:16:04.787Z,2.74
2023-03-03T09:17:04.344Z,2.77
2023-03-03T09:18:04.516Z,2.75
2023-03-03T09:19:04.069Z,2.74
2023-03-03T09:20:04.284Z,2.82
2023-03-03T09:21:03.868Z,2.87
2023-03-03T09:22:04.534Z,2.93
2023-03-03T09:23:04.399Z,2.93
2023-03-03T09:24:04.944Z,2.95
2023-03-03T09:25:04.347Z,2.94
2023-03-03T09:26:04.292Z,2.97
2023-03-03T09:27:04.015Z,3.00
2023-03-03T09:28:03.851Z,2.98
2023-03-03T09:29:03.786Z,3.01
2023-03-03T09:30:03.949Z,3.00
2023-03-03T09:31:07.131Z,2.94
2023-03-03T09:32:04.808Z,2.89
2023-03-03T09:33:04.892Z,2.87
2023-03-03T09:34:04.642Z,2.86
2023-03-03T09:42:03.993Z,3.13
2023-03-03T09:43:04.363Z,3.17
2023-03-03T09:44:04.282Z,3.21
2023-03-03T09:45:04.405Z,3.26
2023-03-03T09:46:04.250Z,3.29
2023-03-03T09:47:04.383Z,3.30
2023-03-03T09:48:04.598Z,3.28
2023-03-03T09:49:04.169Z,3.29
2023-03-03T09:50:04.235Z,3.23
2023-03-03T09:51:04.389Z,3.18
2023-03-03T09:52:03.133Z,3.18
2023-03-03T09:53:04.454Z,3.22
2023-03-03T09:54:04.660Z,3.27
2023-03-03T09:55:04.856Z,3.30
2023-03-03T09:56:04.413Z,3.34
2023-03-03T09:57:04.231Z,3.32
2023-03-03T09:58:10.446Z,3.37
2023-03-03T09:59:02.484Z,3.33
2023-03-03T10:00:02.524Z,3.29
2023-03-03T10:01:02.927Z,3.25
2023-03-03T10:02:04.881Z,3.19
2023-03-03T10:03:02.972Z,3.13
2023-03-03T10:04:02.777Z,3.10
2023-03-03T10:05:03.033Z,3.11
2023-03-03T10:06:03.980Z,3.13
2023-03-03T10:07:02.536Z,3.20
2023-03-03T10:08:02.582Z,3.20
2023-03-03T10:09:04.344Z,3.20
2023-03-03T10:10:02.799Z,3.22
2023-03-03T10:11:02.575Z,3.22
2023-03-03T10:12:03.255Z,3.23
2023-03-03T10:13:03.303Z,3.26
2023-03-03T10:14:03.519Z,3.33
2023-03-03T10:15:03.035Z,3.36
2023-03-03T10:16:04.170Z,3.36
2023-03-03T10:17:03.244Z,3.35
2023-03-03T10:18:03.086Z,3.34
2023-03-03T10:19:03.171Z,3.31
2023-03-03T10:20:03.045Z,3.24
2023-03-03T10:21:03.277Z,3.21
2023-03-03T10:22:02.921Z,3.20
2023-03-03T10:23:02.908Z,3.22
2023-03-03T10:24:02.685Z,3.21
2023-03-03T10:25:02.759Z,3.21
2023-03-03T10:26:02.512Z,3.18
2023-03-03T10:27:13.401Z,3.21
2023-03-03T10:28:02.867Z,3.21
2023-03-03T10:29:02.839Z,3.15
2023-03-03T10:30:02.808Z,3.13
2023-03-03T10:31:09.200Z,3.14
2023-03-03T10:32:03.282Z,3.18
2023-03-03T10:33:03.217Z,3.26
2023-03-03T10:34:03.140Z,3.37
2023-03-03T10:35:02.678Z,3.36
2023-03-03T10:36:07.455Z,3.35
2023-03-03T10:37:02.876Z,3.36
2023-03-03T10:38:02.888Z,3.36
2023-03-03T10:39:02.943Z,3.38
2023-03-03T10:40:02.861Z,3.44
2023-03-03T10:41:03.114Z,3.48
2023-03-03T10:42:02.264Z,3.50
2023-03-03T10:43:02.762Z,3.52
2023-03-03T10:44:03.011Z,3.55
2023-03-03T10:45:03.116Z,3.58
2023-03-03T10:46:03.331Z,3.60
2023-03-03T10:47:03.089Z,3.63
2023-03-03T10:48:03.043Z,3.68
2023-03-03T10:49:02.934Z,3.70
2023-03-03T10:50:02.679Z,3.67
2023-03-03T10:51:02.883Z,3.65
2023-03-03T10:52:03.398Z,3.66
2023-03-03T10:53:03.305Z,3.72
2023-03-03T10:54:03.056Z,3.75
2023-03-03T10:55:02.970Z,3.70
2023-03-03T10:56:03.242Z,3.75
2023-03-03T10:57:02.506Z,3.84
2023-03-03T10:58:02.239Z,3.93
2023-03-03T10:59:02.396Z,4.07
2023-03-03T11:00:02.803Z,4.15
2023-03-03T11:01:02.643Z,4.17
2023-03-03T11:02:03.098Z,4.18
2023-03-03T11:03:02.445Z,4.18
2023-03-03T11:04:02.852Z,4.16
2023-03-03T11:05:02.502Z,4.17
2023-03-03T11:06:02.855Z,4.20
2023-03-03T11:07:05.880Z,4.25
2023-03-03T11:08:02.435Z,4.29
2023-03-03T11:09:02.388Z,4.31
2023-03-03T11:10:02.093Z,4.34
2023-03-03T11:11:02.680Z,4.34
2023-03-03T11:12:02.786Z,4.29
2023-03-03T11:13:03.079Z,4.25
2023-03-03T11:14:03.220Z,4.23
2023-03-03T11:15:03.267Z,4.24
2023-03-03T11:16:02.935Z,4.31
2023-03-03T11:17:03.449Z,4.36
2023-03-03T11:18:02.922Z,4.33
2023-03-03T11:19:03.562Z,4.29
2023-03-03T11:20:03.274Z,4.33
2023-03-03T11:21:02.989Z,4.38
2023-03-03T11:22:02.078Z,4.38
2023-03-03T11:23:02.293Z,4.39
2023-03-03T11:24:02.340Z,4.43
2023-03-03T11:25:02.383Z,4.45
2023-03-03T11:26:02.492Z,4.43
2023-03-03T11:27:02.489Z,4.38
2023-03-03T11:28:02.742Z,4.34
2023-03-03T11:29:03.000Z,4.29
2023-03-03T11:30:02.547Z,4.28
2023-03-03T11:31:02.778Z,4.32
2023-03-03T11:32:02.663Z,4.39
2023-03-03T11:33:03.154Z,4.43
2023-03-03T11:34:03.008Z,4.48
2023-03-03T11:35:03.258Z,4.55
2023-03-03T11:36:03.224Z,4.61
2023-03-03T11:37:02.354Z,4.64
2023-03-03T11:38:02.769Z,4.68
2023-03-03T11:39:02.676Z,4.73
2023-03-03T11:40:02.927Z,4.78
2023-03-03T11:41:02.531Z,4.84
2023-03-03T11:42:02.043Z,4.85
2023-03-03T11:43:01.889Z,4.83
2023-03-03T11:44:02.072Z,4.83
2023-03-03T11:45:02.014Z,4.91
2023-03-03T11:46:02.392Z,5.00
2023-03-03T11:47:02.477Z,4.96
2023-03-03T11:48:02.352Z,4.92
2023-03-03T11:49:02.418Z,4.92
2023-03-03T11:50:02.957Z,4.92
2023-03-03T11:51:02.587Z,4.97
2023-03-03T11:52:02.520Z,4.97
2023-03-03T11:53:02.630Z,4.96
2023-03-03T11:54:02.599Z,4.99
2023-03-03T11:55:02.885Z,4.98
2023-03-03T11:56:02.821Z,5.08
2023-03-03T11:57:02.795Z,5.18
2023-03-03T11:58:02.702Z,5.33
2023-03-03T11:59:03.224Z,5.39
2023-03-03T12:00:03.153Z,5.42
2023-03-03T12:01:04.161Z,5.49
2023-03-03T12:02:02.283Z,5.56
2023-03-03T12:03:02.339Z,5.63
2023-03-03T12:04:02.744Z,5.66
2023-03-03T12:05:02.481Z,5.75
2023-03-03T12:06:02.225Z,5.81
2023-03-03T12:07:12.979Z,5.84
2023-03-03T12:08:02.879Z,5.91
2023-03-03T12:09:02.950Z,6.00
2023-03-03T12:10:02.901Z,6.08
2023-03-03T12:11:03.017Z,6.17
2023-03-03T12:12:02.456Z,6.30
2023-03-03T12:13:02.480Z,6.43
2023-03-03T12:14:02.495Z,6.63
2023-03-03T12:15:02.733Z,6.74
2023-03-03T12:16:02.753Z,6.68
2023-03-03T12:17:03.022Z,6.68
2023-03-03T12:18:02.936Z,6.63
2023-03-03T12:19:02.752Z,6.63
2023-03-03T12:20:03.040Z,6.61
2023-03-03T12:21:02.766Z,6.62
2023-03-03T12:22:02.873Z,6.65
2023-03-03T12:23:06.973Z,6.68
2023-03-03T12:24:04.764Z,6.70
2023-03-03T12:25:03.175Z,6.70
2023-03-03T12:26:03.046Z,6.75
2023-03-03T12:27:02.406Z,6.78
2023-03-03T12:28:02.683Z,6.75
2023-03-03T12:29:02.088Z,6.80
2023-03-03T12:30:04.945Z,6.87
2023-03-03T12:31:02.405Z,6.98
2023-03-03T12:32:02.668Z,7.13
2023-03-03T12:33:02.199Z,7.06
2023-03-03T12:34:02.362Z,7.06
2023-03-03T12:35:02.513Z,7.13
2023-03-03T12:36:02.963Z,7.26
2023-03-03T12:37:02.862Z,7.39
2023-03-03T12:38:02.868Z,7.47
2023-03-03T12:39:02.724Z,7.61
2023-03-03T12:40:02.807Z,7.79
2023-03-03T12:41:03.020Z,7.87
2023-03-03T12:42:04.417Z,7.84
2023-03-03T12:43:02.335Z,7.86
2023-03-03T12:44:01.950Z,7.92
2023-03-03T12:45:02.594Z,7.93
2023-03-03T12:46:02.302Z,8.01
2023-03-03T12:47:02.729Z,8.01
2023-03-03T12:48:02.799Z,8.03
2023-03-03T12:49:02.551Z,8.10
2023-03-03T12:50:07.467Z,8.16
2023-03-03T12:51:02.795Z,8.22
2023-03-03T12:52:02.292Z,8.33
2023-03-03T12:53:02.876Z,8.42
2023-03-03T12:54:01.905Z,8.50
2023-03-03T12:55:02.381Z,8.61
2023-03-03T12:56:02.203Z,8.69
2023-03-03T12:57:02.929Z,8.76
2023-03-03T12:58:02.547Z,8.86
2023-03-03T12:59:02.616Z,8.94
2023-03-03T13:00:02.651Z,9.05
2023-03-03T13:01:02.724Z,9.14
2023-03-03T13:02:02.473Z,9.02
2023-03-03T13:03:02.118Z,8.97
2023-03-03T13:04:02.329Z,8.93
2023-03-03T13:05:02.538Z,8.96
2023-03-03T13:06:02.378Z,9.11
2023-03-03T13:07:02.481Z,9.23
2023-03-03T13:08:02.768Z,9.36
2023-03-03T13:09:02.642Z,9.37