createdAt,value
2022-10-23T00:01:16.538Z,4.73
2022-10-23T00:03:45.715Z,4.97
2022-10-23T00:06:14.491Z,4.80
2022-10-23T00:08:43.434Z,4.77
2022-10-23T00:11:15.826Z,4.40
2022-10-23T00:13:44.159Z,5.00
2022-10-23T00:16:13.126Z,4.93
2022-10-23T00:18:42.377Z,5.30
2022-10-23T00:21:12.712Z,4.63
2022-10-23T00:23:41.586Z,5.00
2022-10-23T00:26:11.371Z,5.43
2022-10-23T00:28:40.943Z,4.97
2022-10-23T00:31:09.143Z,4.67
2022-10-23T00:33:37.934Z,4.80
2022-10-23T00:36:07.812Z,4.47
2022-10-23T00:38:37.024Z,4.67
2022-10-23T00:41:06.839Z,4.43
2022-10-23T00:43:35.769Z,4.50
2022-10-23T00:46:05.444Z,5.27
2022-10-23T00:48:33.716Z,5.43
2022-10-23T00:51:01.881Z,4.27
2022-10-23T00:53:30.245Z,5.03
2022-10-23T00:56:00.034Z,4.53
2022-10-23T00:58:28.214Z,4.80
2022-10-23T01:00:57.842Z,4.57
2022-10-23T01:03:29.627Z,5.13
2022-10-23T01:06:04.658Z,4.70
2022-10-23T01:08:38.947Z,5.00
2022-10-23T01:11:16.238Z,4.73
2022-10-23T01:13:52.262Z,4.70
2022-10-23T01:16:24.873Z,4.60
2022-10-23T01:19:00.324Z,4.90
2022-10-23T01:21:36.215Z,4.33
2022-10-23T01:24:22.392Z,4.60
2022-10-23T01:27:18.829Z,5.57
2022-10-23T01:29:51.106Z,4.03
2022-10-23T01:32:28.047Z,4.30
2022-10-23T01:35:02.912Z,5.00
2022-10-23T01:37:35.595Z,4.40
2022-10-23T01:40:07.038Z,4.77
2022-10-23T01:42:42.764Z,3.80
2022-10-23T01:45:16.820Z,4.50
2022-10-23T01:47:46.192Z,4.53
2022-10-23T01:50:17.142Z,4.40
2022-10-23T01:52:45.620Z,4.10
2022-10-23T01:55:15.363Z,4.50
2022-10-23T01:57:46.861Z,4.07
2022-10-23T02:00:17.904Z,4.50
2022-10-23T02:02:48.861Z,4.90
2022-10-23T02:05:21.298Z,4.67
2022-10-23T02:07:50.277Z,5.13
2022-10-23T02:10:19.673Z,5.50
2022-10-23T02:12:59.154Z,5.17
2022-10-23T02:15:32.696Z,4.53
2022-10-23T02:18:09.795Z,4.60
2022-10-23T02:20:41.752Z,4.57
2022-10-23T02:23:18.305Z,5.67
2022-10-23T02:25:53.308Z,4.77
2022-10-23T02:28:27.695Z,5.10
2022-10-23T02:30:58.128Z,5.23
2022-10-23T02:33:28.405Z,4.53
2022-10-23T02:35:56.694Z,5.00
2022-10-23T02:38:31.316Z,4.73
2022-10-23T02:41:08.212Z,4.50
2022-10-23T02:43:42.514Z,4.93
2022-10-23T02:46:18.356Z,4.60
2022-10-23T02:48:52.244Z,3.93
2022-10-23T02:51:27.213Z,4.37
2022-10-23T02:54:04.896Z,4.70
2022-10-23T02:56:41.348Z,5.33
2022-10-23T02:59:16.531Z,4.50
2022-10-23T03:01:48.223Z,5.97
2022-10-23T03:04:18.348Z,5.67
2022-10-23T03:06:47.063Z,5.70
2022-10-23T03:09:15.227Z,5.50
2022-10-23T03:11:43.507Z,5.33
2022-10-23T03:14:14.432Z,6.23
2022-10-23T03:16:42.567Z,5.83
2022-10-23T03:21:41.373Z,4.40
2022-10-23T03:24:09.834Z,4.37
2022-10-23T03:26:38.215Z,4.30
2022-10-23T03:29:06.474Z,4.27
2022-10-23T03:31:36.011Z,4.17
2022-10-23T03:34:09.976Z,3.80
2022-10-23T03:36:38.225Z,3.70
2022-10-23T03:39:06.403Z,3.60
2022-10-23T03:41:35.035Z,4.00
2022-10-23T03:44:06.219Z,3.47
2022-10-23T03:46:35.885Z,4.00
2022-10-23T03:49:04.076Z,3.50
2022-10-23T03:51:32.272Z,3.40
2022-10-23T03:54:00.575Z,3.40
2022-10-23T03:56:28.947Z,2.70
2022-10-23T03:58:57.125Z,2.67
2022-10-23T04:01:25.772Z,3.10
2022-10-23T04:03:56.272Z,2.83
2022-10-23T04:06:24.469Z,2.20
2022-10-23T04:08:52.900Z,2.43
2022-10-23T04:11:21.107Z,2.60
2022-10-23T04:13:49.284Z,2.10
2022-10-23T04:16:17.655Z,3.00
2022-10-23T04:18:46.210Z,2.30
2022-10-23T04:21:15.792Z,2.40
2022-10-23T04:23:44.557Z,2.57
2022-10-23T04:26:12.769Z,7.10
2022-10-23T04:28:40.920Z,6.47
2022-10-23T04:31:09.160Z,12.13
2022-10-23T04:33:37.321Z,3.00
2022-10-23T04:36:06.003Z,2.30
2022-10-23T04:38:35.633Z,2.77
2022-10-23T04:41:03.883Z,2.67
2022-10-23T04:43:32.010Z,2.33
2022-10-23T04:46:01.226Z,2.60
2022-10-23T04:48:29.457Z,2.50
2022-10-23T04:50:58.524Z,2.50
2022-10-23T04:53:27.183Z,2.90
2022-10-23T04:55:59.007Z,2.70
2022-10-23T04:58:28.946Z,2.80
2022-10-23T05:00:57.718Z,2.87
2022-10-23T05:03:27.248Z,2.77
2022-10-23T05:05:56.879Z,2.70
2022-10-23T05:08:25.731Z,2.87
2022-10-23T05:10:53.845Z,3.07
2022-10-23T05:13:23.949Z,3.10
2022-10-23T05:15:53.262Z,3.20
2022-10-23T05:18:24.742Z,3.27
2022-10-23T05:20:58.580Z,2.97
2022-10-23T05:23:28.127Z,3.00
2022-10-23T05:25:56.314Z,3.10
2022-10-23T05:28:25.841Z,3.03
2022-10-23T05:30:54.517Z,3.10
2022-10-23T05:33:22.713Z,3.40
2022-10-23T05:35:50.876Z,3.50
2022-10-23T05:38:20.128Z,3.30
2022-10-23T05:40:48.361Z,3.40
2022-10-23T05:43:16.605Z,3.23
2022-10-23T05:45:46.218Z,3.27
2022-10-23T05:48:22.507Z,3.17
2022-10-23T05:51:05.261Z,3.63
2022-10-23T05:53:34.568Z,3.43
2022-10-23T05:56:08.707Z,3.03
2022-10-23T05:58:37.162Z,3.67
2022-10-23T06:01:11.981Z,3.50
2022-10-23T06:03:40.905Z,3.60
2022-10-23T06:06:09.552Z,3.30
2022-10-23T06:08:38.112Z,3.40
2022-10-23T06:11:10.537Z,2.90
2022-10-23T06:13:38.981Z,3.40
2022-10-23T06:16:12.796Z,3.97
2022-10-23T06:18:41.294Z,3.40
2022-10-23T06:21:10.016Z,3.17
2022-10-23T06:23:40.062Z,3.00
2022-10-23T06:26:10.151Z,3.03
2022-10-23T06:28:38.329Z,3.23
2022-10-23T06:31:07.467Z,3.40
2022-10-23T06:33:37.825Z,3.40
2022-10-23T06:36:10.228Z,3.00
2022-10-23T06:38:40.697Z,4.30
2022-10-23T06:41:13.718Z,3.87
2022-10-23T06:43:42.076Z,3.33
2022-10-23T06:46:10.929Z,3.37
2022-10-23T06:48:42.369Z,2.90
2022-10-23T06:51:14.069Z,3.33
2022-10-23T06:53:43.343Z,3.07
2022-10-23T06:56:12.362Z,3.20
2022-10-23T06:58:41.395Z,2.80
2022-10-23T07:01:12.825Z,3.20
2022-10-23T07:03:42.760Z,3.00
2022-10-23T07:06:12.242Z,3.17
2022-10-23T07:08:40.600Z,3.17
2022-10-23T07:11:10.492Z,3.30
2022-10-23T07:13:40.622Z,3.20
2022-10-23T07:16:16.595Z,3.20
2022-10-23T07:18:46.803Z,3.53
2022-10-23T07:21:15.074Z,3.47
2022-10-23T07:23:43.332Z,3.43
2022-10-23T07:26:14.503Z,3.20
2022-10-23T07:28:44.455Z,3.27
2022-10-23T07:31:13.439Z,2.80
2022-10-23T07:33:41.896Z,2.83
2022-10-23T07:36:12.093Z,2.77
2022-10-23T07:38:40.378Z,3.00
2022-10-23T07:41:11.592Z,2.60
2022-10-23T07:43:40.817Z,2.50
2022-10-23T07:46:09.974Z,2.93
2022-10-23T07:48:38.467Z,2.63
2022-10-23T07:51:15.178Z,2.80
2022-10-23T07:53:44.071Z,2.80
2022-10-23T07:56:15.845Z,2.70
2022-10-23T07:58:44.191Z,3.37
2022-10-23T08:01:19.587Z,4.00
2022-10-23T08:03:48.037Z,3.50
2022-10-23T08:06:17.672Z,3.37
2022-10-23T08:11:26.294Z,3.00
2022-10-23T08:13:54.850Z,3.03
2022-10-23T08:16:23.375Z,3.00
2022-10-23T08:18:51.952Z,2.77
2022-10-23T08:21:21.682Z,3.10
2022-10-23T08:23:50.047Z,3.57
2022-10-23T08:26:18.253Z,3.53
2022-10-23T08:28:46.595Z,3.50
2022-10-23T08:31:16.860Z,3.30
2022-10-23T08:33:45.105Z,3.20
2022-10-23T08:36:19.273Z,3.53
2022-10-23T08:38:49.371Z,3.27
2022-10-23T08:41:26.719Z,3.40
2022-10-23T08:43:59.534Z,3.57
2022-10-23T08:46:32.541Z,3.70
2022-10-23T08:49:13.380Z,3.17
2022-10-23T08:51:45.684Z,2.77
2022-10-23T08:54:19.422Z,2.83
2022-10-23T08:56:53.457Z,2.80
2022-10-23T08:59:28.204Z,2.80
2022-10-23T09:02:02.336Z,2.60
2022-10-23T09:04:30.892Z,3.00
2022-10-23T09:07:07.039Z,2.60
2022-10-23T09:09:47.872Z,2.67
2022-10-23T09:12:19.049Z,2.93
2022-10-23T09:15:08.334Z,2.63
2022-10-23T09:17:40.073Z,2.60
2022-10-23T09:20:17.445Z,2.90
2022-10-23T09:22:47.301Z,3.10
2022-10-23T09:25:22.279Z,3.20
2022-10-23T09:27:54.741Z,3.30
2022-10-23T09:30:34.053Z,3.57
2022-10-23T09:33:13.749Z,3.50
2022-10-23T09:35:54.039Z,3.43
2022-10-23T09:38:28.862Z,4.07
2022-10-23T09:41:00.033Z,3.60
2022-10-23T09:43:28.868Z,3.03
2022-10-23T09:46:02.883Z,2.80
2022-10-23T09:48:31.787Z,2.70
2022-10-23T09:51:01.607Z,2.77
2022-10-23T09:53:36.290Z,3.00
2022-10-23T09:56:11.889Z,2.30
2022-10-23T09:58:44.955Z,2.63
2022-10-23T10:01:25.135Z,2.37
2022-10-23T10:03:54.342Z,2.30
2022-10-23T10:06:26.403Z,2.30
2022-10-23T10:08:56.708Z,2.33
2022-10-23T10:11:32.252Z,2.60
2022-10-23T10:14:20.264Z,2.77
2022-10-23T10:16:52.698Z,2.50
2022-10-23T10:19:30.825Z,2.20
2022-10-23T10:22:08.877Z,2.13
2022-10-23T10:24:47.662Z,1.77
2022-10-23T10:27:40.028Z,1.70
2022-10-23T10:30:14.345Z,2.17
2022-10-23T10:32:50.558Z,1.60
2022-10-23T10:35:26.815Z,2.00
2022-10-23T10:38:30.026Z,1.77
2022-10-23T10:41:23.674Z,1.30
2022-10-23T10:44:06.201Z,1.47
2022-10-23T10:46:41.389Z,1.43
2022-10-23T10:49:18.847Z,1.63
2022-10-23T10:51:57.617Z,1.60
2022-10-23T10:54:40.554Z,1.40
2022-10-23T10:57:18.161Z,1.50
2022-10-23T10:59:52.433Z,1.60
2022-10-23T11:02:28.758Z,1.30
2022-10-23T11:05:04.592Z,1.40
2022-10-23T11:07:41.122Z,1.30
2022-10-23T11:10:17.869Z,1.50
2022-10-23T11:12:48.276Z,1.63
2022-10-23T11:15:22.800Z,1.50
2022-10-23T11:17:56.258Z,1.40
2022-10-23T11:20:39.030Z,1.47
2022-10-23T11:23:21.344Z,1.53
2022-10-23T11:26:06.454Z,1.50
2022-10-23T11:28:51.854Z,1.83
2022-10-23T11:31:31.804Z,2.42
2022-10-23T11:34:23.390Z,1.67
2022-10-23T11:36:55.039Z,1.43
2022-10-23T11:39:27.497Z,1.60
2022-10-23T11:41:58.000Z,1.60
2022-10-23T11:44:43.027Z,2.07
2022-10-23T11:47:36.325Z,1.20
2022-10-23T11:50:26.625Z,1.30
2022-10-23T11:53:15.989Z,1.30
2022-10-23T11:56:02.749Z,1.37
2022-10-23T11:58:43.594Z,1.50
2022-10-23T12:01:32.406Z,1.40
2022-10-23T12:04:05.520Z,1.30
2022-10-23T12:06:40.158Z,1.30
2022-10-23T12:09:20.394Z,1.40
2022-10-23T12:11:51.599Z,1.50
2022-10-23T12:14:33.153Z,1.20
2022-10-23T12:17:01.977Z,1.40
2022-10-23T12:19:48.846Z,1.40
2022-10-23T12:22:17.596Z,1.33
2022-10-23T12:25:02.445Z,1.33
2022-10-23T12:27:41.772Z,1.50
2022-10-23T12:30:23.168Z,1.50
2022-10-23T12:33:11.236Z,1.33
2022-10-23T12:36:21.539Z,1.37
2022-10-23T12:38:51.091Z,1.57
2022-10-23T12:41:23.524Z,2.20
2022-10-23T12:43:55.424Z,1.40
2022-10-23T12:46:35.407Z,1.60
2022-10-23T12:49:05.792Z,1.47
2022-10-23T12:51:36.939Z,1.33
2022-10-23T12:54:16.466Z,1.60
2022-10-23T12:56:45.633Z,1.67
2022-10-23T12:59:18.531Z,1.73
2022-10-23T13:01:50.443Z,1.80
2022-10-23T13:04:30.070Z,1.40
2022-10-23T13:07:01.876Z,1.37
2022-10-23T13:09:33.833Z,1.30
2022-10-23T13:12:04.276Z,1.40
2022-10-23T13:14:38.268Z,1.40
2022-10-23T13:17:10.946Z,1.60
2022-10-23T13:19:39.719Z,1.37
2022-10-23T13:22:19.713Z,1.50
2022-10-23T13:24:48.625Z,1.40
2022-10-23T13:27:28.108Z,1.70
2022-10-23T13:29:56.408Z,1.30
2022-10-23T13:32:27.605Z,1.43
2022-10-23T13:35:04.350Z,1.63
2022-10-23T13:37:41.607Z,1.40
2022-10-23T13:40:26.058Z,1.27
2022-10-23T13:42:57.851Z,1.40
2022-10-23T13:45:29.862Z,1.37
2022-10-23T13:47:58.455Z,1.40
2022-10-23T13:50:26.879Z,1.40
2022-10-23T13:52:56.721Z,1.57
2022-10-23T13:55:26.961Z,1.50
2022-10-23T13:57:55.175Z,1.40
2022-10-23T14:00:23.978Z,1.10
2022-10-23T14:02:52.271Z,1.17
2022-10-23T14:05:20.969Z,1.47
2022-10-23T14:07:51.813Z,1.53
2022-10-23T14:10:25.710Z,1.70
2022-10-23T14:12:58.110Z,1.20
2022-10-23T14:15:27.961Z,1.20
2022-10-23T14:17:59.597Z,1.30
2022-10-23T14:20:32.574Z,1.30
2022-10-23T14:23:01.887Z,1.30
2022-10-23T14:25:33.519Z,1.47
2022-10-23T14:28:02.596Z,1.40
2022-10-23T14:30:31.269Z,1.40
2022-10-23T14:32:59.788Z,1.50
2022-10-23T14:35:28.026Z,1.73
2022-10-23T14:37:58.389Z,2.80
2022-10-23T14:40:27.233Z,1.90
2022-10-23T14:42:56.852Z,1.60
2022-10-23T14:45:25.974Z,1.50
2022-10-23T14:47:54.441Z,2.17
2022-10-23T14:50:22.982Z,1.60
2022-10-23T14:52:51.302Z,1.93
2022-10-23T14:55:20.543Z,1.77
2022-10-23T14:57:48.795Z,1.63
2022-10-23T15:00:18.893Z,1.67
2022-10-23T15:02:47.210Z,1.43
2022-10-23T15:05:15.655Z,1.73
2022-10-23T15:07:45.080Z,2.10
2022-10-23T15:10:14.137Z,1.90
2022-10-23T15:12:43.667Z,2.20
2022-10-23T15:15:13.630Z,2.17
2022-10-23T15:17:44.770Z,2.10
2022-10-23T15:20:13.923Z,3.97
2022-10-23T15:22:43.936Z,2.03
2022-10-23T15:25:17.726Z,2.77
2022-10-23T15:27:46.829Z,3.80
2022-10-23T15:30:16.320Z,2.67
2022-10-23T15:32:47.650Z,2.47
2022-10-23T15:35:17.980Z,2.47
2022-10-23T15:37:48.031Z,2.10
2022-10-23T15:40:17.305Z,2.00
2022-10-23T15:42:46.564Z,1.97
2022-10-23T15:45:16.898Z,1.97
2022-10-23T15:47:47.041Z,2.20
2022-10-23T15:50:15.361Z,1.87
2022-10-23T15:52:43.920Z,1.97
2022-10-23T15:55:12.671Z,1.93
2022-10-23T15:57:41.677Z,2.07
2022-10-23T16:00:15.872Z,2.20
2022-10-23T16:02:48.234Z,2.30
2022-10-23T16:05:17.530Z,2.20
2022-10-23T16:07:45.733Z,2.20
2022-10-23T16:10:13.965Z,2.07
2022-10-23T16:12:42.572Z,2.40
2022-10-23T16:15:11.595Z,2.70
2022-10-23T16:17:40.071Z,2.47
2022-10-23T16:20:11.386Z,1.93
2022-10-23T16:22:41.425Z,2.53
2022-10-23T16:25:12.483Z,1.87
2022-10-23T16:27:40.954Z,1.70
2022-10-23T16:30:13.883Z,1.50
2022-10-23T16:32:42.311Z,1.50
2022-10-23T16:35:13.107Z,1.80
2022-10-23T16:37:41.876Z,1.50
2022-10-23T16:40:11.616Z,1.70
2022-10-23T16:42:40.592Z,1.73
2022-10-23T16:45:10.141Z,1.80
2022-10-23T16:47:38.327Z,1.83
2022-10-23T16:50:07.183Z,2.00
2022-10-23T16:52:37.078Z,2.50
2022-10-23T16:55:05.631Z,2.70
2022-10-23T16:57:35.324Z,4.17
2022-10-23T17:00:03.700Z,3.47
2022-10-23T17:02:32.014Z,5.93
2022-10-23T17:05:00.559Z,4.27
2022-10-23T17:07:28.953Z,4.00
2022-10-23T17:09:58.513Z,2.63
2022-10-23T17:12:26.794Z,2.90
2022-10-23T17:14:55.161Z,3.00
2022-10-23T17:17:23.486Z,3.10
2022-10-23T17:19:51.713Z,2.90
2022-10-23T17:22:20.069Z,3.00
2022-10-23T17:24:51.447Z,3.50
2022-10-23T17:27:23.613Z,3.70
2022-10-23T17:29:51.858Z,2.80
2022-10-23T17:34:53.437Z,3.23
2022-10-23T17:37:21.682Z,10.47
2022-10-23T17:39:49.893Z,2.37
2022-10-23T17:42:18.485Z,2.10
2022-10-23T17:44:48.133Z,3.50
2022-10-23T17:47:16.363Z,2.50
2022-10-23T17:49:46.391Z,1.50
2022-10-23T17:52:15.217Z,1.70
2022-10-23T17:54:43.424Z,6.10
2022-10-23T17:57:12.524Z,9.80
2022-10-23T17:59:41.592Z,6.70
2022-10-23T18:02:14.760Z,9.23
2022-10-23T18:04:45.061Z,9.87
2022-10-23T18:07:15.259Z,7.47
2022-10-23T18:09:44.846Z,13.37
2022-10-23T18:12:13.714Z,11.97
2022-10-23T18:14:42.019Z,7.33
2022-10-23T18:17:11.750Z,3.97
2022-10-23T18:19:40.127Z,3.00
2022-10-23T18:22:08.465Z,2.17
2022-10-23T18:24:38.101Z,2.00
2022-10-23T18:27:07.051Z,1.80
2022-10-23T18:29:35.336Z,1.70
2022-10-23T18:32:04.117Z,1.83
2022-10-23T18:34:34.067Z,2.10
2022-10-23T18:37:02.810Z,1.70
2022-10-23T18:39:30.989Z,2.10
2022-10-23T18:41:59.650Z,1.90
2022-10-23T18:44:29.536Z,2.47
2022-10-23T18:46:58.579Z,2.33
2022-10-23T18:49:27.074Z,2.67
2022-10-23T18:51:58.409Z,3.00
2022-10-23T18:54:28.045Z,3.17
2022-10-23T18:56:56.434Z,2.80
2022-10-23T18:59:24.840Z,2.53
2022-10-23T19:01:53.537Z,2.50
2022-10-23T19:04:21.955Z,2.93
2022-10-23T19:06:51.358Z,2.53
2022-10-23T19:09:21.315Z,2.80
2022-10-23T19:11:49.892Z,2.73
2022-10-23T19:14:18.294Z,2.67
2022-10-23T19:16:58.373Z,3.10
2022-10-23T19:19:29.839Z,2.50
2022-10-23T19:21:58.380Z,2.90
2022-10-23T19:24:33.830Z,2.93
2022-10-23T19:27:03.013Z,2.70
2022-10-23T19:29:32.528Z,3.07
2022-10-23T19:32:02.012Z,3.03
2022-10-23T19:34:30.352Z,3.13
2022-10-23T19:36:58.538Z,4.00
2022-10-23T19:39:28.584Z,3.03
2022-10-23T19:41:57.724Z,3.13
2022-10-23T19:44:27.612Z,3.50
2022-10-23T19:46:56.059Z,3.10
2022-10-23T19:49:24.393Z,2.80
2022-10-23T19:51:52.682Z,11.27
2022-10-23T19:54:23.613Z,8.50
2022-10-23T19:56:53.643Z,3.07
2022-10-23T19:59:23.447Z,3.30
2022-10-23T20:01:53.322Z,2.80
2022-10-23T20:04:22.547Z,2.87
2022-10-23T20:06:51.592Z,3.87
2022-10-23T20:09:20.060Z,3.40
2022-10-23T20:11:49.340Z,4.13
2022-10-23T20:14:20.818Z,4.33
2022-10-23T20:16:53.538Z,3.90
2022-10-23T20:19:24.415Z,3.53
2022-10-23T20:21:52.660Z,3.07
2022-10-23T20:24:21.952Z,3.17
2022-10-23T20:26:52.336Z,3.00
2022-10-23T20:29:23.643Z,2.83
2022-10-23T20:31:52.278Z,2.93
2022-10-23T20:34:20.510Z,3.10
2022-10-23T20:36:50.728Z,3.43
2022-10-23T20:39:20.896Z,3.03
2022-10-23T20:41:49.692Z,2.70
2022-10-23T20:44:18.753Z,3.00
2022-10-23T20:46:49.113Z,3.07
2022-10-23T20:49:19.167Z,3.40
2022-10-23T20:51:55.195Z,4.10
2022-10-23T20:54:25.792Z,3.10
2022-10-23T20:56:54.043Z,3.17
2022-10-23T20:59:22.548Z,3.13
2022-10-23T21:01:55.431Z,3.10
2022-10-23T21:04:25.265Z,3.27
2022-10-23T21:07:11.436Z,3.40
2022-10-23T21:09:40.522Z,3.57
2022-10-23T21:12:09.334Z,3.33
2022-10-23T21:14:37.695Z,3.03
2022-10-23T21:17:08.595Z,3.63
2022-10-23T21:19:36.765Z,3.20
2022-10-23T21:22:05.069Z,3.20
2022-10-23T21:24:33.491Z,3.17
2022-10-23T21:27:01.672Z,3.80
2022-10-23T21:29:29.905Z,3.60
2022-10-23T21:32:01.385Z,4.23
2022-10-23T21:34:31.682Z,3.43
2022-10-23T21:37:12.605Z,3.47
2022-10-23T21:39:41.747Z,3.97
2022-10-23T21:42:10.152Z,3.67
2022-10-23T21:44:38.685Z,3.60
2022-10-23T21:47:07.160Z,3.50
2022-10-23T21:49:36.918Z,3.97
2022-10-23T21:52:05.620Z,3.90
2022-10-23T21:54:34.439Z,4.03
2022-10-23T21:57:03.368Z,3.77
2022-10-23T21:59:35.487Z,3.40
2022-10-23T22:02:04.157Z,3.97
2022-10-23T22:04:32.522Z,3.47
2022-10-23T22:07:03.073Z,3.70
2022-10-23T22:09:32.581Z,3.17
2022-10-23T22:12:01.531Z,3.47
2022-10-23T22:14:30.158Z,3.60
2022-10-23T22:16:58.493Z,3.70
2022-10-23T22:19:26.844Z,3.70
2022-10-23T22:21:55.955Z,3.70
2022-10-23T22:24:26.517Z,5.90
2022-10-23T22:26:57.016Z,3.80
2022-10-23T22:29:27.239Z,3.40
2022-10-23T22:31:55.381Z,3.70
2022-10-23T22:34:47.993Z,4.07
2022-10-23T22:37:14.123Z,4.40
2022-10-23T22:39:43.923Z,4.20
2022-10-23T22:42:12.119Z,4.00
2022-10-23T22:44:40.327Z,4.20
2022-10-23T22:47:08.599Z,5.13
2022-10-23T22:49:37.095Z,4.73
2022-10-23T22:52:05.575Z,4.30
2022-10-23T22:54:33.998Z,4.17
2022-10-23T22:57:04.013Z,4.67
2022-10-23T22:59:32.273Z,4.30
2022-10-23T23:02:00.527Z,4.20
2022-10-23T23:04:44.313Z,4.50
2022-10-23T23:07:13.842Z,4.43
2022-10-23T23:09:43.693Z,4.30
2022-10-23T23:12:15.295Z,4.37
2022-10-23T23:14:44.298Z,4.87
2022-10-23T23:17:12.870Z,5.27
2022-10-23T23:19:41.208Z,4.50
2022-10-23T23:22:09.423Z,4.20
2022-10-23T23:24:37.783Z,4.67
2022-10-23T23:27:06.412Z,4.00
2022-10-23T23:29:36.021Z,3.83
2022-10-23T23:32:06.130Z,3.97
2022-10-23T23:34:34.512Z,4.10
2022-10-23T23:37:02.802Z,3.67
2022-10-23T23:39:31.091Z,3.80
2022-10-23T23:41:59.337Z,4.40
2022-10-23T23:44:27.577Z,3.70
2022-10-23T23:46:57.312Z,3.80
2022-10-23T23:49:25.648Z,3.80
2022-10-23T23:51:53.822Z,3.93
2022-10-23T23:54:21.991Z,4.00
2022-10-23T23:56:50.295Z,3.30
2022-10-23T23:59:18.532Z,3.00
