createdAt,value
2019-02-11T00:04:56.535Z,20.02
2019-02-11T00:09:59.819Z,19.98
2019-02-11T00:15:03.108Z,19.98
2019-02-11T00:20:06.388Z,20.00
2019-02-11T00:25:09.692Z,19.95
2019-02-11T00:30:12.974Z,19.94
2019-02-11T00:35:16.257Z,19.99
2019-02-11T00:40:19.543Z,20.02
2019-02-11T00:45:22.819Z,20.01
2019-02-11T00:50:26.101Z,19.99
2019-02-11T00:55:29.376Z,20.02
2019-02-11T01:00:32.664Z,19.98
2019-02-11T01:05:35.949Z,20.03
2019-02-11T01:10:39.262Z,20.03
2019-02-11T01:15:42.587Z,20.08
2019-02-11T01:20:45.851Z,20.05
2019-02-11T01:25:49.147Z,20.04
2019-02-11T01:30:52.414Z,20.03
2019-02-11T01:35:55.699Z,20.05
2019-02-11T01:40:59.001Z,20.05
2019-02-11T01:46:02.287Z,19.98
2019-02-11T01:51:05.554Z,19.99
2019-02-11T01:56:08.838Z,20.01
2019-02-11T02:01:12.131Z,20.06
2019-02-11T02:06:15.417Z,20.02
2019-02-11T02:11:18.717Z,19.99
2019-02-11T02:16:22.003Z,20.01
2019-02-11T02:21:25.280Z,20.05
2019-02-11T02:26:28.570Z,20.05
2019-02-11T02:31:31.855Z,20.01
2019-02-11T02:36:35.110Z,20.01
2019-02-11T02:41:38.398Z,20.03
2019-02-11T02:46:41.676Z,19.99
2019-02-11T02:51:44.975Z,20.05
2019-02-11T02:56:48.239Z,19.99
2019-02-11T03:01:51.530Z,20.01
2019-02-11T03:06:54.795Z,20.00
2019-02-11T03:11:58.078Z,20.01
2019-02-11T03:17:01.369Z,20.01
2019-02-11T03:22:04.649Z,19.99
2019-02-11T03:27:07.912Z,19.97
2019-02-11T03:32:11.182Z,19.98
2019-02-11T03:37:14.524Z,19.97
2019-02-11T03:42:17.809Z,19.99
2019-02-11T03:47:21.091Z,19.94
2019-02-11T03:52:24.353Z,19.92
2019-02-11T03:57:27.633Z,19.95
2019-02-11T04:02:30.954Z,19.89
2019-02-11T04:07:34.216Z,19.90
2019-02-11T04:12:37.483Z,19.84
2019-02-11T04:17:40.773Z,19.86
2019-02-11T04:22:44.052Z,19.83
2019-02-11T04:27:47.332Z,19.82
2019-02-11T04:32:50.610Z,19.84
2019-02-11T04:37:53.889Z,19.79
2019-02-11T04:42:57.149Z,19.77
2019-02-11T04:48:00.480Z,19.75
2019-02-11T04:53:03.765Z,19.72
2019-02-11T04:58:07.047Z,19.74
2019-02-11T05:03:10.335Z,19.72
2019-02-11T05:08:13.638Z,19.68
2019-02-11T05:13:16.919Z,19.73
2019-02-11T05:18:20.247Z,19.70
2019-02-11T05:23:23.528Z,19.76
2019-02-11T05:28:26.842Z,19.74
2019-02-11T05:33:30.134Z,19.77
2019-02-11T05:38:33.421Z,19.90
2019-02-11T05:43:36.698Z,19.96
2019-02-11T05:48:39.967Z,19.88
2019-02-11T05:53:43.262Z,19.86
2019-02-11T05:58:46.614Z,19.86
2019-02-11T06:03:49.899Z,19.87
2019-02-11T06:08:53.185Z,19.88
2019-02-11T06:13:56.469Z,19.83
2019-02-11T06:18:59.753Z,19.85
2019-02-11T06:24:03.028Z,19.84
2019-02-11T06:29:06.306Z,19.81
2019-02-11T06:34:09.591Z,19.80
2019-02-11T06:39:12.860Z,19.79
2019-02-11T06:44:16.181Z,19.80
2019-02-11T06:49:19.459Z,19.80
2019-02-11T06:54:22.769Z,19.81
2019-02-11T06:59:26.089Z,19.79
2019-02-11T07:04:29.358Z,19.78
2019-02-11T07:09:32.936Z,19.80
2019-02-11T07:14:36.214Z,19.79
2019-02-11T07:19:39.512Z,19.72
2019-02-11T07:24:42.798Z,19.77
2019-02-11T07:29:46.084Z,19.73
2019-02-11T07:34:49.367Z,19.74
2019-02-11T07:39:52.653Z,19.77
2019-02-11T07:44:55.937Z,19.74
2019-02-11T07:49:59.232Z,19.70
2019-02-11T07:55:02.508Z,19.70
2019-02-11T08:00:07.824Z,19.71
2019-02-11T08:05:11.111Z,19.73
2019-02-11T08:10:14.386Z,19.75
2019-02-11T08:15:17.672Z,19.73
2019-02-11T08:20:20.961Z,19.70
2019-02-11T08:25:24.268Z,19.66
2019-02-11T08:30:27.555Z,19.64
2019-02-11T08:35:30.912Z,19.64
2019-02-11T08:40:34.194Z,19.62
2019-02-11T08:45:37.464Z,19.59
2019-02-11T08:50:40.750Z,19.62
2019-02-11T08:55:44.037Z,19.59
2019-02-11T09:00:47.371Z,19.55
2019-02-11T09:05:50.651Z,19.57
2019-02-11T09:10:53.926Z,19.50
2019-02-11T09:15:57.194Z,19.52
2019-02-11T09:21:00.478Z,19.53
2019-02-11T09:26:03.762Z,19.51
2019-02-11T09:31:07.050Z,19.54
2019-02-11T09:36:10.318Z,19.45
2019-02-11T09:41:13.587Z,19.47
2019-02-11T09:46:16.871Z,19.42
2019-02-11T09:51:21.472Z,19.47
2019-02-11T09:56:24.736Z,19.41
2019-02-11T10:01:28.004Z,19.40
2019-02-11T10:06:31.340Z,19.45
2019-02-11T10:11:34.627Z,19.50
2019-02-11T10:16:37.920Z,19.38
2019-02-11T10:21:41.176Z,19.38
2019-02-11T10:26:44.443Z,19.39
2019-02-11T10:31:47.707Z,19.33
2019-02-11T10:36:50.970Z,19.38
2019-02-11T10:41:54.236Z,19.28
2019-02-11T10:46:57.542Z,19.29
2019-02-11T10:52:00.826Z,19.26
2019-02-11T10:57:04.093Z,19.31
2019-02-11T11:02:07.384Z,19.25
2019-02-11T11:07:10.681Z,19.24
2019-02-11T11:12:14.018Z,19.27
2019-02-11T11:17:17.288Z,19.23
2019-02-11T11:22:20.580Z,19.21
2019-02-11T11:27:23.861Z,19.16
2019-02-11T11:32:27.213Z,19.17
2019-02-11T11:37:30.527Z,19.13
2019-02-11T11:42:33.819Z,19.15
2019-02-11T11:47:37.101Z,19.17
2019-02-11T11:52:40.390Z,19.14
2019-02-11T11:57:43.724Z,19.12
2019-02-11T12:03:00.789Z,19.11
2019-02-11T12:07:52.001Z,19.10
2019-02-11T12:12:55.288Z,19.06
2019-02-11T12:17:58.543Z,19.06
2019-02-11T12:23:01.844Z,19.11
2019-02-11T12:28:05.143Z,19.11
2019-02-11T12:33:08.431Z,19.01
2019-02-11T12:38:11.742Z,19.07
2019-02-11T12:43:15.034Z,19.00
2019-02-11T12:48:18.315Z,19.08
2019-02-11T12:53:21.820Z,19.00
2019-02-11T12:58:25.121Z,18.98
2019-02-11T13:03:28.463Z,18.93
2019-02-11T13:08:32.704Z,18.98
2019-02-11T13:13:36.065Z,18.91
2019-02-11T13:18:40.219Z,18.88
2019-02-11T13:23:43.685Z,18.87
2019-02-11T13:28:47.006Z,18.87
2019-02-11T13:33:50.338Z,18.92
2019-02-11T13:38:53.661Z,18.84
2019-02-11T13:43:56.991Z,18.89
2019-02-11T13:49:00.335Z,18.92
2019-02-11T13:54:03.663Z,18.93
2019-02-11T13:59:07.067Z,18.96
2019-02-11T14:04:10.476Z,18.87
2019-02-11T14:09:13.932Z,18.96
2019-02-11T14:14:17.357Z,18.97
2019-02-11T14:19:20.817Z,18.99
2019-02-11T14:24:24.143Z,18.99
2019-02-11T14:29:27.527Z,18.91
2019-02-11T14:34:30.915Z,18.90
2019-02-11T14:39:34.343Z,18.92
2019-02-11T14:44:37.670Z,18.93
2019-02-11T14:49:41.043Z,18.93
2019-02-11T14:54:44.369Z,18.90
2019-02-11T14:59:47.703Z,18.92
2019-02-11T15:04:51.026Z,18.90
2019-02-11T15:09:54.355Z,19.00
2019-02-11T15:14:57.669Z,18.91
2019-02-11T15:20:01.096Z,18.97
2019-02-11T15:25:06.560Z,18.89
2019-02-11T15:30:12.427Z,18.89
2019-02-11T15:35:15.873Z,18.94
2019-02-11T15:40:23.566Z,18.85
2019-02-11T15:45:26.898Z,18.88
2019-02-11T15:50:30.223Z,18.85
2019-02-11T15:55:33.541Z,18.87
2019-02-11T16:00:36.958Z,18.89
2019-02-11T16:05:40.291Z,18.90
2019-02-11T16:10:43.625Z,18.85
2019-02-11T16:15:47.022Z,18.88
2019-02-11T16:20:50.362Z,18.86
2019-02-11T16:25:53.894Z,18.87
2019-02-11T16:30:57.219Z,18.87
2019-02-11T16:36:00.562Z,18.94
2019-02-11T16:41:03.933Z,18.92
2019-02-11T16:46:07.327Z,18.89
2019-02-11T16:51:10.883Z,18.90
2019-02-11T16:56:14.192Z,18.93
2019-02-11T17:01:17.517Z,18.96
2019-02-11T17:06:20.824Z,18.88
2019-02-11T17:11:24.231Z,18.95
2019-02-11T17:16:27.580Z,18.98
2019-02-11T17:21:30.925Z,18.93
2019-02-11T17:26:34.301Z,18.98
2019-02-11T17:31:37.697Z,18.99
2019-02-11T17:36:41.089Z,18.96
2019-02-11T17:41:44.526Z,18.95
2019-02-11T17:46:47.858Z,19.00
2019-02-11T17:51:51.250Z,19.00
2019-02-11T17:56:55.032Z,18.95
2019-02-11T18:01:58.537Z,19.01
2019-02-11T18:07:01.869Z,19.07
2019-02-11T18:12:05.265Z,19.10
2019-02-11T18:17:08.704Z,19.07
2019-02-11T18:22:12.116Z,19.02
2019-02-11T18:27:15.533Z,19.01
2019-02-11T18:32:18.946Z,18.99
2019-02-11T18:37:22.352Z,19.08
2019-02-11T18:42:25.780Z,18.99
2019-02-11T18:47:29.088Z,19.07
2019-02-11T18:52:32.523Z,18.96
2019-02-11T18:57:35.938Z,18.99
2019-02-11T19:02:39.478Z,18.94
2019-02-11T19:07:43.040Z,19.01
2019-02-11T19:12:46.466Z,18.99
2019-02-11T19:17:49.869Z,18.93
2019-02-11T19:22:53.265Z,18.99
2019-02-11T19:27:56.578Z,18.95
2019-02-11T19:32:59.909Z,18.92
2019-02-11T19:38:03.281Z,18.96
2019-02-11T19:43:06.698Z,18.97
2019-02-11T19:48:10.106Z,18.90
2019-02-11T19:53:13.425Z,18.97
2019-02-11T19:58:16.857Z,18.99
2019-02-11T20:03:20.179Z,18.90
2019-02-11T20:08:23.508Z,18.91
2019-02-11T20:13:26.909Z,18.98
2019-02-11T20:18:30.493Z,19.04
2019-02-11T20:23:33.957Z,18.99
2019-02-11T20:28:37.430Z,18.96
2019-02-11T20:33:40.810Z,19.11
2019-02-11T20:38:44.141Z,18.98
2019-02-11T20:43:47.477Z,19.01
2019-02-11T20:48:50.799Z,19.06
2019-02-11T20:53:54.137Z,19.03
2019-02-11T20:58:57.467Z,19.02
2019-02-11T21:04:00.805Z,18.98
2019-02-11T21:09:05.181Z,19.04
2019-02-11T21:14:08.520Z,19.05
2019-02-11T21:19:11.875Z,19.10
2019-02-11T21:24:15.225Z,19.06
2019-02-11T21:29:18.597Z,19.07
2019-02-11T21:34:21.910Z,19.06
2019-02-11T21:39:25.254Z,19.09
2019-02-11T21:44:28.653Z,19.06
2019-02-11T21:49:32.012Z,19.07
2019-02-11T21:54:35.392Z,19.09
2019-02-11T21:59:38.740Z,19.09
2019-02-11T22:04:42.074Z,19.15
2019-02-11T22:09:45.446Z,19.08
2019-02-11T22:14:48.783Z,19.06
2019-02-11T22:19:52.126Z,19.10
2019-02-11T22:24:56.490Z,19.12
2019-02-11T22:29:59.930Z,19.09
2019-02-11T22:35:03.728Z,19.12
2019-02-11T22:40:09.883Z,19.08
2019-02-11T22:45:18.656Z,19.04
2019-02-11T22:50:22.027Z,19.09
2019-02-11T22:55:25.433Z,19.06
2019-02-11T23:00:50.413Z,19.13
2019-02-11T23:05:53.763Z,19.07
2019-02-11T23:10:57.061Z,19.13
2019-02-11T23:16:00.529Z,19.11
2019-02-11T23:21:03.925Z,19.08
2019-02-11T23:26:13.345Z,19.05
2019-02-11T23:31:16.652Z,19.07
2019-02-11T23:36:19.960Z,19.04
2019-02-11T23:41:23.362Z,19.08
2019-02-11T23:46:26.692Z,19.10
2019-02-11T23:51:30.020Z,19.02
2019-02-11T23:56:33.381Z,19.04
