createdAt,value
2023-02-19T00:01:28.080Z,78.46
2023-02-19T00:03:57.454Z,78.79
2023-02-19T00:06:26.159Z,78.70
2023-02-19T00:08:53.199Z,78.46
2023-02-19T00:11:22.176Z,78.33
2023-02-19T00:13:51.244Z,77.24
2023-02-19T00:16:25.052Z,78.50
2023-02-19T00:18:53.008Z,78.06
2023-02-19T00:21:20.077Z,77.19
2023-02-19T00:23:54.596Z,78.05
2023-02-19T00:26:21.951Z,77.52
2023-02-19T00:28:49.899Z,77.00
2023-02-19T00:31:20.363Z,76.90
2023-02-19T00:33:48.569Z,77.13
2023-02-19T00:36:15.956Z,78.34
2023-02-19T00:38:43.923Z,78.07
2023-02-19T00:41:21.567Z,78.33
2023-02-19T00:43:55.386Z,77.53
2023-02-19T00:46:28.360Z,77.66
2023-02-19T00:48:56.296Z,77.99
2023-02-19T00:51:26.577Z,78.25
2023-02-19T00:53:53.369Z,77.86
2023-02-19T00:56:20.665Z,78.04
2023-02-19T00:58:48.368Z,78.67
2023-02-19T01:01:15.480Z,77.77
2023-02-19T01:03:42.311Z,77.90
2023-02-19T01:06:10.564Z,77.94
2023-02-19T01:08:37.754Z,77.44
2023-02-19T01:11:05.628Z,77.56
2023-02-19T01:13:33.442Z,78.35
2023-02-19T01:16:22.463Z,77.12
2023-02-19T01:18:49.437Z,78.15
2023-02-19T01:21:21.941Z,77.99
2023-02-19T01:23:52.352Z,77.75
2023-02-19T01:26:22.341Z,77.73
2023-02-19T01:28:49.060Z,79.17
2023-02-19T01:31:21.515Z,79.99
2023-02-19T01:33:52.746Z,80.94
2023-02-19T01:36:19.852Z,81.73
2023-02-19T01:38:46.501Z,81.22
2023-02-19T01:41:16.980Z,82.89
2023-02-19T01:43:58.523Z,83.80
2023-02-19T01:46:30.088Z,83.92
2023-02-19T01:49:18.704Z,83.81
2023-02-19T01:51:48.925Z,84.27
2023-02-19T01:54:19.740Z,83.84
2023-02-19T01:56:47.737Z,83.89
2023-02-19T01:59:15.702Z,84.22
2023-02-19T02:01:42.407Z,84.48
2023-02-19T02:04:11.865Z,84.51
2023-02-19T02:06:47.071Z,84.86
2023-02-19T02:09:32.619Z,84.13
2023-02-19T02:11:59.129Z,85.31
2023-02-19T02:14:29.228Z,85.20
2023-02-19T02:17:09.912Z,85.39
2023-02-19T02:20:03.225Z,86.19
2023-02-19T02:22:46.144Z,87.12
2023-02-19T02:25:34.342Z,86.41
2023-02-19T02:28:29.325Z,86.42
2023-02-19T02:31:06.507Z,86.81
2023-02-19T02:33:57.228Z,87.28
2023-02-19T02:36:29.066Z,86.86
2023-02-19T02:38:58.335Z,86.81
2023-02-19T02:41:25.701Z,86.69
2023-02-19T02:43:52.228Z,87.40
2023-02-19T02:46:30.308Z,88.24
2023-02-19T02:48:58.612Z,87.76
2023-02-19T02:51:36.655Z,87.59
2023-02-19T02:54:28.577Z,87.72
2023-02-19T02:56:56.703Z,87.74
2023-02-19T02:59:26.919Z,88.39
2023-02-19T03:02:14.365Z,87.99
2023-02-19T03:05:18.438Z,88.32
2023-02-19T03:08:11.293Z,89.37
2023-02-19T03:11:22.501Z,88.67
2023-02-19T03:14:11.103Z,88.90
2023-02-19T03:16:59.308Z,87.94
2023-02-19T03:19:28.233Z,88.69
2023-02-19T03:22:00.273Z,88.29
2023-02-19T03:24:50.723Z,88.25
2023-02-19T03:27:20.312Z,89.33
2023-02-19T03:29:47.776Z,89.62
2023-02-19T03:32:21.992Z,89.20
2023-02-19T03:35:03.465Z,89.49
2023-02-19T03:37:35.771Z,88.68
2023-02-19T03:40:02.363Z,89.04
2023-02-19T03:42:43.995Z,88.48
2023-02-19T03:45:46.002Z,88.76
2023-02-19T03:48:18.751Z,88.73
2023-02-19T03:50:50.560Z,88.80
2023-02-19T03:53:33.482Z,88.15
2023-02-19T03:56:19.125Z,87.46
2023-02-19T03:59:15.204Z,87.50
2023-02-19T04:02:04.466Z,87.79
2023-02-19T04:04:39.616Z,87.65
2023-02-19T04:07:06.597Z,87.18
2023-02-19T04:09:45.611Z,87.42
2023-02-19T04:12:14.997Z,86.09
2023-02-19T04:14:58.827Z,86.86
2023-02-19T04:17:32.279Z,87.24
2023-02-19T04:20:02.532Z,87.47
2023-02-19T04:22:29.607Z,88.01
2023-02-19T04:24:56.709Z,88.33
2023-02-19T04:27:23.659Z,88.14
2023-02-19T04:29:50.218Z,88.24
2023-02-19T04:32:16.865Z,88.07
2023-02-19T04:34:43.422Z,88.51
2023-02-19T04:37:10.132Z,88.67
2023-02-19T04:39:36.783Z,89.17
2023-02-19T04:42:03.879Z,89.52
2023-02-19T04:44:30.446Z,89.36
2023-02-19T04:46:56.938Z,89.66
2023-02-19T04:49:23.402Z,89.89
2023-02-19T04:51:49.901Z,90.59
2023-02-19T04:54:16.487Z,89.66
2023-02-19T04:56:43.025Z,90.31
2023-02-19T04:59:10.057Z,90.29
2023-02-19T05:01:36.665Z,90.40
2023-02-19T05:04:04.906Z,90.78
2023-02-19T05:06:31.514Z,90.60
2023-02-19T05:08:58.214Z,90.48
2023-02-19T05:11:24.799Z,90.78
2023-02-19T05:13:51.325Z,91.22
2023-02-19T05:16:18.270Z,92.07
2023-02-19T05:18:46.814Z,92.76
2023-02-19T05:21:14.774Z,92.78
2023-02-19T05:23:41.517Z,93.33
2023-02-19T05:26:09.969Z,92.88
2023-02-19T05:28:36.536Z,91.84
2023-02-19T05:31:08.640Z,90.52
2023-02-19T05:33:37.997Z,89.43
2023-02-19T05:36:08.177Z,88.83
2023-02-19T05:38:35.405Z,89.72
2023-02-19T05:41:16.351Z,90.75
2023-02-19T05:43:45.264Z,92.06
2023-02-19T05:46:14.133Z,93.23
2023-02-19T05:48:40.906Z,93.32
2023-02-19T05:51:13.627Z,93.62
2023-02-19T05:53:41.008Z,92.04
2023-02-19T05:56:34.942Z,91.07
2023-02-19T05:59:09.640Z,90.85
2023-02-19T06:01:36.596Z,91.19
2023-02-19T06:04:03.417Z,91.19
2023-02-19T06:06:30.090Z,91.10
2023-02-19T06:08:56.688Z,90.92
2023-02-19T06:11:23.306Z,90.58
2023-02-19T06:13:50.549Z,90.10
2023-02-19T06:16:18.356Z,89.26
2023-02-19T06:18:46.021Z,89.88
2023-02-19T06:21:13.595Z,88.90
2023-02-19T06:23:40.841Z,87.84
2023-02-19T06:26:07.504Z,86.96
2023-02-19T06:28:34.059Z,87.10
2023-02-19T06:31:00.608Z,87.22
2023-02-19T06:33:28.166Z,86.34
2023-02-19T06:35:57.450Z,86.26
2023-02-19T06:38:24.054Z,86.01
2023-02-19T06:40:50.592Z,85.90
2023-02-19T06:43:17.205Z,86.91
2023-02-19T06:45:43.716Z,85.64
2023-02-19T06:48:10.246Z,85.49
2023-02-19T06:50:36.850Z,87.23
2023-02-19T06:53:03.423Z,87.57
2023-02-19T06:55:30.012Z,87.04
2023-02-19T06:57:56.511Z,87.43
2023-02-19T07:00:23.102Z,88.14
2023-02-19T07:02:49.889Z,88.62
2023-02-19T07:05:16.427Z,88.78
2023-02-19T07:07:45.820Z,88.66
2023-02-19T07:10:12.306Z,88.48
2023-02-19T07:12:38.782Z,89.25
2023-02-19T07:15:05.499Z,89.06
2023-02-19T07:17:32.025Z,89.72
2023-02-19T07:19:58.539Z,89.72
2023-02-19T07:22:25.097Z,90.40
2023-02-19T07:24:51.685Z,90.08
2023-02-19T07:27:18.174Z,91.31
2023-02-19T07:29:44.681Z,90.82
2023-02-19T07:32:11.317Z,91.17
2023-02-19T07:34:37.855Z,91.43
2023-02-19T07:37:04.593Z,91.45
2023-02-19T07:39:31.123Z,91.43
2023-02-19T07:41:57.874Z,90.98
2023-02-19T07:44:24.427Z,89.88
2023-02-19T07:46:50.963Z,89.00
2023-02-19T07:49:17.711Z,88.83
2023-02-19T07:51:44.625Z,89.23
2023-02-19T07:54:11.587Z,89.26
2023-02-19T07:56:38.102Z,89.63
2023-02-19T07:59:04.608Z,90.04
2023-02-19T08:01:49.765Z,90.04
2023-02-19T08:04:16.571Z,88.53
2023-02-19T08:06:43.333Z,88.37
2023-02-19T08:09:10.038Z,87.73
2023-02-19T08:11:55.099Z,87.56
2023-02-19T08:14:25.604Z,87.12
2023-02-19T08:16:52.747Z,87.97
2023-02-19T08:19:19.800Z,87.54
2023-02-19T08:21:46.380Z,88.40
2023-02-19T08:24:12.934Z,87.48
2023-02-19T08:26:39.513Z,88.46
2023-02-19T08:29:06.947Z,88.69
2023-02-19T08:31:34.344Z,87.97
2023-02-19T08:34:01.011Z,88.50
2023-02-19T08:36:27.762Z,88.14
2023-02-19T08:38:54.414Z,88.63
2023-02-19T08:41:21.224Z,88.62
2023-02-19T08:43:47.849Z,89.15
2023-02-19T08:46:14.438Z,89.41
2023-02-19T08:48:41.235Z,89.29
2023-02-19T08:51:10.537Z,89.79
2023-02-19T08:53:38.999Z,89.39
2023-02-19T08:56:11.356Z,88.32
2023-02-19T08:58:38.749Z,88.04
2023-02-19T09:01:11.223Z,88.39
2023-02-19T09:03:38.089Z,88.19
2023-02-19T09:06:04.733Z,87.99
2023-02-19T09:08:31.271Z,88.80
2023-02-19T09:11:03.389Z,89.05
2023-02-19T09:13:30.024Z,89.58
2023-02-19T09:15:57.193Z,89.80
2023-02-19T09:18:25.217Z,89.26
2023-02-19T09:20:52.500Z,88.62
2023-02-19T09:23:19.467Z,88.84
2023-02-19T09:25:46.313Z,87.45
2023-02-19T09:28:12.835Z,86.93
2023-02-19T09:30:39.376Z,86.17
2023-02-19T09:33:06.090Z,86.65
2023-02-19T09:35:32.662Z,86.66
2023-02-19T09:38:01.971Z,87.26
2023-02-19T09:40:30.063Z,86.94
2023-02-19T09:42:56.791Z,86.59
2023-02-19T09:45:25.636Z,86.76
2023-02-19T09:47:58.655Z,87.66
2023-02-19T09:50:38.456Z,86.35
2023-02-19T09:53:22.247Z,86.44
2023-02-19T09:55:49.722Z,85.57
2023-02-19T09:58:28.099Z,85.18
2023-02-19T10:00:56.654Z,85.59
2023-02-19T10:03:25.621Z,84.42
2023-02-19T10:05:53.974Z,83.82
2023-02-19T10:08:21.624Z,82.18
2023-02-19T10:10:48.219Z,81.20
2023-02-19T10:13:23.997Z,81.55
2023-02-19T10:15:51.668Z,79.25
2023-02-19T10:18:24.666Z,79.45
2023-02-19T10:20:52.802Z,81.03
2023-02-19T10:23:19.946Z,82.37
2023-02-19T10:25:54.368Z,80.91
2023-02-19T10:28:25.310Z,81.33
2023-02-19T10:30:55.024Z,80.96
2023-02-19T10:33:22.004Z,78.50
2023-02-19T10:35:56.308Z,79.35
2023-02-19T10:38:36.860Z,80.08
2023-02-19T10:41:12.772Z,79.72
2023-02-19T10:43:45.804Z,77.63
2023-02-19T10:46:21.581Z,80.32
2023-02-19T10:48:59.878Z,79.46
2023-02-19T10:51:38.773Z,77.22
2023-02-19T10:54:24.399Z,76.55
2023-02-19T10:56:51.073Z,77.18
2023-02-19T10:59:28.907Z,78.01
2023-02-19T11:02:00.627Z,78.52
2023-02-19T11:04:31.128Z,78.61
2023-02-19T11:06:58.231Z,78.23
2023-02-19T11:09:45.259Z,77.24
2023-02-19T11:12:33.548Z,78.07
2023-02-19T11:15:29.092Z,77.21
2023-02-19T11:18:07.768Z,75.17
2023-02-19T11:20:34.329Z,76.75
2023-02-19T11:23:13.906Z,74.70
2023-02-19T11:25:46.849Z,74.40
2023-02-19T11:28:28.733Z,75.52
2023-02-19T11:30:55.399Z,74.06
2023-02-19T11:33:27.400Z,73.66
2023-02-19T11:36:00.863Z,75.37
2023-02-19T11:38:27.938Z,74.24
2023-02-19T11:41:12.533Z,74.48
2023-02-19T11:44:01.521Z,74.53
2023-02-19T11:46:36.969Z,72.97
2023-02-19T11:49:20.444Z,73.42
2023-02-19T11:52:02.091Z,72.89
2023-02-19T11:54:48.768Z,74.22
2023-02-19T11:57:27.407Z,72.33
2023-02-19T12:00:12.663Z,73.26
2023-02-19T12:03:21.348Z,73.12
2023-02-19T12:06:06.561Z,70.39
2023-02-19T12:08:57.938Z,70.66
2023-02-19T12:11:30.724Z,71.06
2023-02-19T12:14:36.652Z,71.25
2023-02-19T12:17:24.652Z,71.51
2023-02-19T12:20:10.595Z,71.20
2023-02-19T12:23:04.465Z,69.04
2023-02-19T12:25:37.234Z,68.06
2023-02-19T12:28:33.819Z,68.39
2023-02-19T12:31:20.357Z,67.77
2023-02-19T12:34:16.267Z,67.35
2023-02-19T12:36:58.540Z,67.98
2023-02-19T12:39:52.760Z,68.86
2023-02-19T12:42:22.224Z,69.00
2023-02-19T12:44:58.349Z,69.67
2023-02-19T12:47:33.234Z,68.82
2023-02-19T12:50:18.985Z,69.38
2023-02-19T12:52:55.307Z,70.13
2023-02-19T12:55:43.161Z,68.28
2023-02-19T12:58:17.053Z,66.63
2023-02-19T13:00:50.322Z,67.51
2023-02-19T13:03:37.834Z,67.51
2023-02-19T13:06:24.417Z,66.69
2023-02-19T13:09:06.454Z,66.88
2023-02-19T13:11:42.763Z,64.80
2023-02-19T13:14:18.675Z,65.89
2023-02-19T13:16:50.923Z,64.50
2023-02-19T13:19:17.510Z,65.11
2023-02-19T13:22:09.836Z,64.94
2023-02-19T13:24:41.457Z,65.13
2023-02-19T13:27:30.996Z,65.55
2023-02-19T13:30:26.637Z,64.18
2023-02-19T13:33:14.595Z,66.89
2023-02-19T13:35:56.365Z,64.73
2023-02-19T13:38:23.508Z,64.71
2023-02-19T13:40:55.715Z,64.63
2023-02-19T13:43:34.847Z,65.96
2023-02-19T13:46:09.718Z,65.49
2023-02-19T13:48:39.391Z,64.33
2023-02-19T13:51:24.333Z,63.47
2023-02-19T13:53:59.522Z,62.73
2023-02-19T13:56:34.931Z,63.70
2023-02-19T13:59:25.495Z,63.36
2023-02-19T14:01:55.127Z,62.53
2023-02-19T14:04:40.118Z,62.43
2023-02-19T14:07:06.579Z,63.95
2023-02-19T14:09:43.935Z,62.81
2023-02-19T14:12:10.484Z,63.52
2023-02-19T14:14:37.942Z,63.30
2023-02-19T14:17:08.081Z,62.46
2023-02-19T14:20:04.160Z,63.64
2023-02-19T14:22:52.050Z,62.27
2023-02-19T14:25:31.866Z,61.22
2023-02-19T14:28:24.633Z,62.55
2023-02-19T14:31:16.385Z,62.80
2023-02-19T14:33:48.985Z,62.50
2023-02-19T14:36:48.617Z,63.81
2023-02-19T14:39:22.780Z,65.20
2023-02-19T14:41:52.999Z,63.43
2023-02-19T14:44:26.968Z,63.66
2023-02-19T14:47:13.442Z,65.11
2023-02-19T14:49:59.661Z,63.38
2023-02-19T14:52:37.142Z,62.93
2023-02-19T14:55:10.048Z,62.22
2023-02-19T14:57:40.920Z,62.65
2023-02-19T15:00:22.471Z,62.38
2023-02-19T15:02:52.066Z,63.69
2023-02-19T15:05:21.604Z,62.47
2023-02-19T15:07:48.617Z,63.02
2023-02-19T15:10:15.787Z,64.75
2023-02-19T15:13:01.139Z,65.25
2023-02-19T15:15:30.410Z,64.71
2023-02-19T15:17:59.131Z,63.88
2023-02-19T15:20:32.322Z,64.43
2023-02-19T15:23:00.666Z,64.70
2023-02-19T15:25:34.494Z,64.37
2023-02-19T15:28:30.806Z,64.61
2023-02-19T15:30:57.294Z,63.74
2023-02-19T15:33:24.623Z,64.43
2023-02-19T15:35:59.706Z,64.47
2023-02-19T15:38:26.555Z,63.89
2023-02-19T15:40:53.890Z,64.07
2023-02-19T15:43:40.745Z,63.14
2023-02-19T15:46:25.555Z,64.05
2023-02-19T15:49:01.590Z,64.19
2023-02-19T15:51:42.670Z,64.13
2023-02-19T15:54:22.171Z,63.92
2023-02-19T15:56:58.617Z,64.65
2023-02-19T15:59:36.579Z,64.71
2023-02-19T16:02:04.360Z,65.48
2023-02-19T16:04:31.225Z,64.76
2023-02-19T16:07:02.741Z,65.12
2023-02-19T16:09:37.701Z,65.21
2023-02-19T16:12:22.153Z,65.89
2023-02-19T16:14:49.356Z,66.31
2023-02-19T16:17:23.157Z,67.10
2023-02-19T16:19:56.659Z,67.15
2023-02-19T16:22:32.022Z,67.65
2023-02-19T16:25:00.551Z,67.95
2023-02-19T16:27:41.403Z,68.14
2023-02-19T16:30:28.602Z,68.28
2023-02-19T16:33:32.915Z,69.72
2023-02-19T16:36:16.828Z,69.92
2023-02-19T16:39:09.437Z,69.74
2023-02-19T16:41:45.120Z,70.51
2023-02-19T16:44:20.762Z,70.99
2023-02-19T16:46:49.540Z,70.95
2023-02-19T16:49:16.419Z,70.93
2023-02-19T16:51:44.924Z,71.25
2023-02-19T16:54:12.108Z,70.42
2023-02-19T16:56:38.718Z,71.50
2023-02-19T16:59:07.107Z,71.39
2023-02-19T17:01:35.239Z,70.71
2023-02-19T17:04:06.804Z,70.68
2023-02-19T17:06:34.781Z,70.27
2023-02-19T17:09:01.329Z,70.00
2023-02-19T17:11:27.841Z,70.63
2023-02-19T17:13:54.449Z,70.07
2023-02-19T17:16:27.693Z,71.00
2023-02-19T17:18:55.630Z,70.83
2023-02-19T17:21:23.380Z,71.53
2023-02-19T17:23:50.152Z,72.02
2023-02-19T17:26:28.736Z,71.81
2023-02-19T17:28:59.616Z,72.27
2023-02-19T17:31:27.038Z,72.55
2023-02-19T17:33:54.031Z,72.21
2023-02-19T17:36:27.819Z,72.12
2023-02-19T17:38:54.609Z,72.15
2023-02-19T17:41:21.231Z,71.56
2023-02-19T17:43:48.240Z,71.33
2023-02-19T17:46:19.346Z,71.75
2023-02-19T17:48:46.120Z,71.43
2023-02-19T17:51:13.793Z,71.10
2023-02-19T17:53:40.474Z,71.28
2023-02-19T17:56:07.501Z,72.01
2023-02-19T17:58:34.018Z,71.84
2023-02-19T18:01:00.633Z,71.86
2023-02-19T18:03:27.237Z,72.03
2023-02-19T18:05:54.178Z,73.00
2023-02-19T18:08:20.735Z,73.42
2023-02-19T18:10:47.349Z,73.58
2023-02-19T18:13:13.900Z,74.29
2023-02-19T18:15:40.431Z,74.94
2023-02-19T18:18:07.891Z,74.86
2023-02-19T18:20:34.985Z,76.06
2023-02-19T18:23:02.341Z,75.31
2023-02-19T18:25:28.981Z,75.47
2023-02-19T18:27:55.856Z,75.40
2023-02-19T18:30:23.003Z,75.15
2023-02-19T18:32:50.482Z,75.82
2023-02-19T18:35:18.933Z,75.63
2023-02-19T18:37:45.822Z,75.61
2023-02-19T18:40:12.805Z,75.78
2023-02-19T18:42:40.335Z,76.39
2023-02-19T18:45:07.357Z,76.22
2023-02-19T18:47:33.957Z,76.20
2023-02-19T18:50:00.536Z,76.24
2023-02-19T18:52:28.157Z,76.27
2023-02-19T18:54:57.223Z,75.97
2023-02-19T18:57:25.442Z,76.12
2023-02-19T18:59:52.132Z,75.62
2023-02-19T19:02:19.578Z,75.49
2023-02-19T19:04:50.953Z,75.83
2023-02-19T19:07:19.162Z,75.75
2023-02-19T19:10:08.049Z,75.93
2023-02-19T19:12:34.653Z,76.77
2023-02-19T19:15:01.152Z,76.86
2023-02-19T19:17:27.654Z,76.95
2023-02-19T19:19:54.218Z,77.22
2023-02-19T19:22:22.816Z,77.66
2023-02-19T19:24:49.442Z,77.72
2023-02-19T19:27:18.868Z,77.96
2023-02-19T19:29:47.267Z,78.47
2023-02-19T19:32:14.273Z,78.33
2023-02-19T19:34:41.068Z,78.26
2023-02-19T19:37:07.580Z,78.59
2023-02-19T19:39:34.119Z,78.95
2023-02-19T19:42:00.667Z,78.46
2023-02-19T19:44:27.190Z,78.54
2023-02-19T19:46:55.420Z,77.52
2023-02-19T19:49:22.980Z,77.40
2023-02-19T19:51:49.710Z,77.50
2023-02-19T19:54:16.378Z,78.37
2023-02-19T19:56:44.920Z,77.94
2023-02-19T19:59:16.280Z,78.23
2023-02-19T20:01:51.531Z,78.13
2023-02-19T20:04:19.843Z,77.42
2023-02-19T20:06:46.369Z,78.20
2023-02-19T20:09:13.095Z,78.43
2023-02-19T20:11:45.527Z,78.77
2023-02-19T20:14:12.252Z,78.78
2023-02-19T20:16:38.953Z,78.18
2023-02-19T20:19:05.478Z,77.86
2023-02-19T20:21:32.215Z,77.93
2023-02-19T20:23:58.858Z,78.63
2023-02-19T20:26:28.052Z,78.76
2023-02-19T20:28:55.311Z,78.57
2023-02-19T20:31:22.733Z,78.32
2023-02-19T20:33:51.061Z,79.09
2023-02-19T20:36:19.967Z,79.43
2023-02-19T20:38:47.232Z,79.17
2023-02-19T20:41:14.070Z,79.62
2023-02-19T20:43:40.741Z,79.12
2023-02-19T20:46:07.735Z,79.57
2023-02-19T20:48:34.475Z,80.51
2023-02-19T20:51:01.340Z,80.34
2023-02-19T20:53:28.933Z,80.24
2023-02-19T20:55:56.194Z,80.71
2023-02-19T20:58:23.622Z,80.62
2023-02-19T21:00:53.553Z,80.11
2023-02-19T21:03:20.833Z,80.50
2023-02-19T21:05:47.536Z,80.95
2023-02-19T21:08:15.044Z,80.22
2023-02-19T21:10:41.601Z,80.29
2023-02-19T21:13:08.164Z,80.23
2023-02-19T21:15:34.751Z,80.00
2023-02-19T21:18:01.366Z,80.20
2023-02-19T21:20:28.042Z,79.95
2023-02-19T21:22:54.618Z,79.88
2023-02-19T21:25:21.112Z,79.75
2023-02-19T21:27:47.629Z,79.74
2023-02-19T21:30:14.346Z,79.13
2023-02-19T21:32:40.883Z,79.66
2023-02-19T21:35:07.872Z,79.44
2023-02-19T21:37:34.378Z,79.13
2023-02-19T21:40:00.913Z,79.67
2023-02-19T21:42:27.525Z,79.18
2023-02-19T21:44:54.079Z,80.01
2023-02-19T21:47:20.605Z,79.54
2023-02-19T21:49:47.116Z,79.41
2023-02-19T21:52:13.651Z,79.07
2023-02-19T21:54:40.219Z,80.38
2023-02-19T21:57:06.808Z,78.85
2023-02-19T21:59:33.358Z,80.25
2023-02-19T22:01:59.942Z,79.61
2023-02-19T22:04:27.347Z,79.16
2023-02-19T22:06:57.333Z,79.80
2023-02-19T22:09:24.176Z,79.71
2023-02-19T22:11:50.817Z,79.59
2023-02-19T22:14:17.488Z,79.42
2023-02-19T22:16:44.051Z,80.07
2023-02-19T22:19:12.124Z,79.73
2023-02-19T22:21:43.613Z,79.67
2023-02-19T22:24:17.520Z,79.61
2023-02-19T22:26:44.929Z,79.71
2023-02-19T22:29:13.929Z,79.73
2023-02-19T22:31:40.912Z,79.53
2023-02-19T22:34:07.721Z,79.04
2023-02-19T22:36:37.255Z,78.72
2023-02-19T22:39:06.221Z,78.90
2023-02-19T22:41:32.998Z,78.57
2023-02-19T22:44:00.240Z,78.62
2023-02-19T22:46:29.594Z,78.19
2023-02-19T22:48:56.778Z,78.20
2023-02-19T22:51:24.448Z,78.55
2023-02-19T22:53:55.740Z,78.04
2023-02-19T22:56:25.324Z,78.06
2023-02-19T22:58:53.125Z,78.69
2023-02-19T23:01:20.525Z,78.70
2023-02-19T23:03:53.104Z,78.42
2023-02-19T23:06:26.509Z,78.76
2023-02-19T23:08:57.048Z,78.52
2023-02-19T23:11:30.033Z,78.78
2023-02-19T23:13:57.331Z,78.93
2023-02-19T23:16:24.651Z,78.95
2023-02-19T23:18:51.514Z,78.97
2023-02-19T23:21:21.820Z,79.15
2023-02-19T23:23:48.497Z,78.86
2023-02-19T23:26:16.547Z,78.71
2023-02-19T23:28:43.885Z,80.17
2023-02-19T23:31:11.173Z,80.41
2023-02-19T23:33:37.771Z,81.40
2023-02-19T23:36:05.494Z,80.99
2023-02-19T23:38:32.122Z,81.02
2023-02-19T23:40:58.902Z,81.54
2023-02-19T23:43:25.714Z,81.12
2023-02-19T23:45:52.317Z,80.66
2023-02-19T23:48:18.977Z,80.27
2023-02-19T23:50:45.716Z,80.27
2023-02-19T23:53:12.250Z,80.97
2023-02-19T23:55:38.864Z,81.28
2023-02-19T23:58:05.387Z,81.63
