createdAt,value
2019-06-04T00:01:57.815Z,42.87
2019-06-04T00:04:26.415Z,40.60
2019-06-04T00:06:56.117Z,40.07
2019-06-04T00:09:24.678Z,40.13
2019-06-04T00:11:53.521Z,34.50
2019-06-04T00:14:22.188Z,36.57
2019-06-04T00:16:50.633Z,39.20
2019-06-04T00:19:19.091Z,36.03
2019-06-04T00:21:47.584Z,38.37
2019-06-04T00:24:16.081Z,38.43
2019-06-04T00:26:44.543Z,40.17
2019-06-04T00:29:13.050Z,43.33
2019-06-04T00:31:41.531Z,43.60
2019-06-04T00:34:10.045Z,39.37
2019-06-04T00:36:38.577Z,43.90
2019-06-04T00:39:07.163Z,39.80
2019-06-04T00:41:35.624Z,44.33
2019-06-04T00:44:05.470Z,41.70
2019-06-04T00:46:34.244Z,45.13
2019-06-04T00:49:03.123Z,47.67
2019-06-04T00:51:31.723Z,45.53
2019-06-04T00:54:01.026Z,35.40
2019-06-04T00:56:29.589Z,46.10
2019-06-04T00:58:58.055Z,47.90
2019-06-04T01:01:27.088Z,46.90
2019-06-04T01:03:56.816Z,48.43
2019-06-04T01:06:25.440Z,46.30
2019-06-04T01:08:54.013Z,49.93
2019-06-04T01:11:22.400Z,45.37
2019-06-04T01:13:50.788Z,48.13
2019-06-04T01:16:19.183Z,49.57
2019-06-04T01:18:47.671Z,41.83
2019-06-04T01:21:16.066Z,49.00
2019-06-04T01:23:44.637Z,43.67
2019-06-04T01:26:13.199Z,55.23
2019-06-04T01:28:41.670Z,61.00
2019-06-04T01:31:10.507Z,53.30
2019-06-04T01:33:41.037Z,68.47
2019-06-04T01:36:11.074Z,60.87
2019-06-04T01:38:39.559Z,70.00
2019-06-04T01:41:09.319Z,71.97
2019-06-04T01:43:37.906Z,79.43
2019-06-04T01:46:07.647Z,76.77
2019-06-04T01:48:36.393Z,83.70
2019-06-04T01:51:06.034Z,91.70
2019-06-04T01:53:34.631Z,90.20
2019-06-04T01:56:04.522Z,96.43
2019-06-04T01:58:33.146Z,99.33
2019-06-04T02:01:02.889Z,101.00
2019-06-04T02:03:31.479Z,93.40
2019-06-04T02:05:59.907Z,103.57
2019-06-04T02:08:28.510Z,102.13
2019-06-04T02:10:56.996Z,109.77
2019-06-04T02:13:25.457Z,108.47
2019-06-04T02:15:53.956Z,108.77
2019-06-04T02:18:23.667Z,110.80
2019-06-04T02:20:52.169Z,121.50
2019-06-04T02:23:20.619Z,108.63
2019-06-04T02:25:49.126Z,110.33
2019-06-04T02:28:18.789Z,111.97
2019-06-04T02:30:47.445Z,111.30
2019-06-04T02:33:20.713Z,106.83
2019-06-04T02:35:46.133Z,101.60
2019-06-04T02:38:15.303Z,98.20
2019-06-04T02:40:45.057Z,100.43
2019-06-04T02:43:14.826Z,92.37
2019-06-04T02:45:44.352Z,94.43
2019-06-04T02:48:18.169Z,79.97
2019-06-04T02:50:47.274Z,81.47
2019-06-04T02:53:17.603Z,86.27
2019-06-04T02:55:48.605Z,80.83
2019-06-04T02:58:18.950Z,78.20
2019-06-04T03:01:06.116Z,81.47
2019-06-04T03:03:34.724Z,81.27
2019-06-04T03:06:04.021Z,77.40
2019-06-04T03:08:32.979Z,78.57
2019-06-04T03:11:01.467Z,74.00
2019-06-04T03:13:29.960Z,68.43
2019-06-04T03:15:58.687Z,80.53
2019-06-04T03:18:27.900Z,72.00
2019-06-04T03:20:56.384Z,81.27
2019-06-04T03:23:24.877Z,71.07
2019-06-04T03:25:53.345Z,65.70
2019-06-04T03:28:22.463Z,74.83
2019-06-04T03:30:51.019Z,69.20
2019-06-04T03:33:52.386Z,70.47
2019-06-04T03:35:49.645Z,83.27
2019-06-04T03:38:19.141Z,61.97
2019-06-04T03:40:47.722Z,71.67
2019-06-04T03:43:17.513Z,76.53
2019-06-04T03:45:46.336Z,80.27
2019-06-04T03:48:16.058Z,81.13
2019-06-04T03:50:44.656Z,81.13
2019-06-04T03:53:14.542Z,77.07
2019-06-04T03:55:43.316Z,75.17
2019-06-04T03:58:11.706Z,81.33
2019-06-04T04:00:40.277Z,72.27
2019-06-04T04:03:08.735Z,68.10
2019-06-04T04:05:37.195Z,71.03
2019-06-04T04:08:05.790Z,70.17
2019-06-04T04:10:34.279Z,75.37
2019-06-04T04:13:02.756Z,62.67
2019-06-04T04:15:31.277Z,72.50
2019-06-04T04:17:59.732Z,76.37
2019-06-04T04:20:29.328Z,72.90
2019-06-04T04:22:57.891Z,76.57
2019-06-04T04:25:27.698Z,78.97
2019-06-04T04:27:56.309Z,69.23
2019-06-04T04:30:25.128Z,74.53
2019-06-04T04:32:53.708Z,75.97
2019-06-04T04:35:23.285Z,68.47
2019-06-04T04:37:51.995Z,70.60
2019-06-04T04:40:21.763Z,73.30
2019-06-04T04:42:50.436Z,73.77
2019-06-04T04:45:20.398Z,68.40
2019-06-04T04:47:49.038Z,71.27
2019-06-04T04:50:17.517Z,71.97
2019-06-04T04:52:46.695Z,60.70
2019-06-04T04:55:15.159Z,70.37
2019-06-04T04:57:43.615Z,64.50
2019-06-04T05:00:12.318Z,63.27
2019-06-04T05:02:40.790Z,62.20
2019-06-04T05:05:09.321Z,60.73
2019-06-04T05:07:37.828Z,71.27
2019-06-04T05:10:06.321Z,70.00
2019-06-04T05:12:37.590Z,55.60
2019-06-04T05:15:11.323Z,58.07
2019-06-04T05:17:41.524Z,61.70
2019-06-04T05:20:10.401Z,64.27
2019-06-04T05:22:39.951Z,63.03
2019-06-04T05:25:08.461Z,60.93
2019-06-04T05:27:36.842Z,53.87
2019-06-04T05:30:06.245Z,63.03
2019-06-04T05:32:34.972Z,53.97
2019-06-04T05:35:05.247Z,49.23
2019-06-04T05:37:33.631Z,52.00
2019-06-04T05:40:02.048Z,48.47
2019-06-04T05:42:30.747Z,48.47
2019-06-04T05:44:59.193Z,48.53
2019-06-04T05:47:28.696Z,47.47
2019-06-04T05:49:57.231Z,38.83
2019-06-04T05:52:26.953Z,49.33
2019-06-04T05:54:55.968Z,48.03
2019-06-04T05:57:24.844Z,44.63
2019-06-04T05:59:53.504Z,46.87
2019-06-04T06:02:23.008Z,47.83
2019-06-04T06:04:51.645Z,42.23
2019-06-04T06:07:20.029Z,48.13
2019-06-04T06:09:48.530Z,47.50
2019-06-04T06:12:17.007Z,45.00
2019-06-04T06:14:45.391Z,42.73
2019-06-04T06:17:13.881Z,40.67
2019-06-04T06:19:42.339Z,36.90
2019-06-04T06:22:10.727Z,46.93
2019-06-04T06:24:39.221Z,36.90
2019-06-04T06:27:07.679Z,37.20
2019-06-04T06:29:36.057Z,35.23
2019-06-04T06:32:04.620Z,32.53
2019-06-04T06:34:37.016Z,34.93
2019-06-04T06:37:05.111Z,32.13
2019-06-04T06:39:33.647Z,33.80
2019-06-04T06:42:05.572Z,31.73
2019-06-04T06:44:32.277Z,29.20
2019-06-04T06:47:00.757Z,28.30
2019-06-04T06:49:29.297Z,25.33
2019-06-04T06:51:57.788Z,29.20
2019-06-04T06:54:27.572Z,29.60
2019-06-04T06:56:56.273Z,31.27
2019-06-04T06:59:24.659Z,30.53
2019-06-04T07:01:53.140Z,28.13
2019-06-04T07:04:21.603Z,30.43
2019-06-04T07:06:50.408Z,28.07
2019-06-04T07:09:18.928Z,26.83
2019-06-04T07:11:48.999Z,29.03
2019-06-04T07:14:19.239Z,30.27
2019-06-04T07:16:47.653Z,33.47
2019-06-04T07:19:16.043Z,31.70
2019-06-04T07:21:44.526Z,34.97
2019-06-04T07:24:13.031Z,32.23
2019-06-04T07:26:41.436Z,33.63
2019-06-04T07:29:09.937Z,32.80
2019-06-04T07:31:39.497Z,32.60
2019-06-04T07:34:08.773Z,32.37
2019-06-04T07:36:38.406Z,32.57
2019-06-04T07:39:07.301Z,32.37
2019-06-04T07:41:37.880Z,29.57
2019-06-04T07:44:05.983Z,28.23
2019-06-04T07:46:35.277Z,24.80
2019-06-04T07:49:03.976Z,26.10
2019-06-04T07:51:33.809Z,23.40
2019-06-04T07:54:02.634Z,26.40
2019-06-04T07:56:31.798Z,22.23
2019-06-04T07:59:00.334Z,23.10
2019-06-04T08:01:47.894Z,23.83
2019-06-04T08:03:58.848Z,27.43
2019-06-04T08:06:43.376Z,19.53
2019-06-04T08:08:57.456Z,21.70
2019-06-04T08:11:25.977Z,17.50
2019-06-04T08:13:54.379Z,19.77
2019-06-04T08:16:22.856Z,22.23
2019-06-04T08:18:51.248Z,20.63
2019-06-04T08:21:19.783Z,21.63
2019-06-04T08:23:48.528Z,22.17
2019-06-04T08:26:17.061Z,25.53
2019-06-04T08:28:45.536Z,22.57
2019-06-04T08:31:14.385Z,23.37
2019-06-04T08:33:42.853Z,21.47
2019-06-04T08:36:11.381Z,24.80
2019-06-04T08:38:44.314Z,23.97
2019-06-04T08:41:10.078Z,19.23
2019-06-04T08:43:39.605Z,21.97
2019-06-04T08:46:08.155Z,25.30
2019-06-04T08:48:37.812Z,28.67
2019-06-04T08:51:06.749Z,25.70
2019-06-04T08:53:36.093Z,26.73
2019-06-04T08:56:04.657Z,28.13
2019-06-04T08:58:33.214Z,28.43
2019-06-04T09:01:02.214Z,25.33
2019-06-04T09:03:30.824Z,30.23
2019-06-04T09:05:59.694Z,27.40
2019-06-04T09:08:28.361Z,28.10
2019-06-04T09:10:56.819Z,27.27
2019-06-04T09:13:25.283Z,29.50
2019-06-04T09:15:56.121Z,27.53
2019-06-04T09:18:23.992Z,30.50
2019-06-04T09:20:52.487Z,25.53
2019-06-04T09:23:20.980Z,28.37
2019-06-04T09:25:50.117Z,32.80
2019-06-04T09:28:18.898Z,28.43
2019-06-04T09:31:00.612Z,27.17
2019-06-04T09:33:17.580Z,22.97
2019-06-04T09:35:46.113Z,21.93
2019-06-04T09:38:15.020Z,21.03
2019-06-04T09:40:45.542Z,22.50
2019-06-04T09:43:13.689Z,21.23
2019-06-04T09:45:43.382Z,21.87
2019-06-04T09:48:12.347Z,22.90
2019-06-04T09:50:51.142Z,23.43
2019-06-04T09:53:12.039Z,21.93
2019-06-04T09:55:41.705Z,21.63
2019-06-04T09:58:29.733Z,18.87
2019-06-04T10:00:53.841Z,19.57
2019-06-04T10:03:22.884Z,23.07
2019-06-04T10:05:52.418Z,21.63
2019-06-04T10:08:21.124Z,21.60
2019-06-04T10:10:51.063Z,21.03
2019-06-04T10:13:19.766Z,17.67
2019-06-04T10:15:49.022Z,19.03
2019-06-04T10:18:17.591Z,22.90
2019-06-04T10:20:46.542Z,21.83
2019-06-04T10:23:16.539Z,23.33
2019-06-04T10:25:46.117Z,18.70
2019-06-04T10:28:14.629Z,21.97
2019-06-04T10:30:45.447Z,21.00
2019-06-04T10:33:14.353Z,19.03
2019-06-04T10:35:44.545Z,21.30
2019-06-04T10:38:27.097Z,22.77
2019-06-04T10:40:45.446Z,21.70
2019-06-04T10:43:13.680Z,21.30
2019-06-04T10:45:42.073Z,18.50
2019-06-04T10:48:10.540Z,18.90
2019-06-04T10:50:39.009Z,20.00
2019-06-04T10:53:07.561Z,20.77
2019-06-04T10:55:36.216Z,18.60
2019-06-04T10:58:05.023Z,18.67
2019-06-04T11:00:53.958Z,18.57
2019-06-04T11:03:25.457Z,17.87
2019-06-04T11:05:54.506Z,17.40
2019-06-04T11:08:23.476Z,17.07
2019-06-04T11:10:54.211Z,17.20
2019-06-04T11:13:23.068Z,15.90
2019-06-04T11:15:53.317Z,15.90
2019-06-04T11:18:26.022Z,15.77
2019-06-04T11:20:52.333Z,16.90
2019-06-04T11:23:20.867Z,16.27
2019-06-04T11:25:50.159Z,17.50
2019-06-04T11:28:20.087Z,17.30
2019-06-04T11:30:49.726Z,15.03
2019-06-04T11:33:18.333Z,18.47
2019-06-04T11:35:46.832Z,17.73
2019-06-04T11:38:15.295Z,16.90
2019-06-04T11:40:43.768Z,15.07
2019-06-04T11:43:12.481Z,15.20
2019-06-04T11:45:42.719Z,16.27
2019-06-04T11:48:11.332Z,17.17
2019-06-04T11:50:40.139Z,16.47
2019-06-04T11:53:08.687Z,16.77
2019-06-04T11:55:38.126Z,16.67
2019-06-04T11:58:06.653Z,15.20
2019-06-04T12:00:40.697Z,15.70
2019-06-04T12:03:09.401Z,15.60
2019-06-04T12:05:37.991Z,19.10
2019-06-04T12:08:06.656Z,19.43
2019-06-04T12:10:35.306Z,21.80
2019-06-04T12:13:03.852Z,17.30
2019-06-04T12:15:32.486Z,18.67
2019-06-04T12:18:02.704Z,17.43
2019-06-04T12:20:31.824Z,16.93
2019-06-04T12:23:25.912Z,15.20
2019-06-04T12:25:30.525Z,16.90
2019-06-04T12:27:59.999Z,18.60
2019-06-04T12:30:29.422Z,17.00
2019-06-04T12:32:58.416Z,16.80
2019-06-04T12:35:27.312Z,15.10
2019-06-04T12:37:57.391Z,15.50
2019-06-04T12:40:27.374Z,15.13
2019-06-04T12:42:57.551Z,14.93
2019-06-04T12:45:26.524Z,14.17
2019-06-04T12:47:57.328Z,15.10
2019-06-04T12:50:29.986Z,13.83
2019-06-04T12:52:59.119Z,14.13
2019-06-04T12:55:28.131Z,14.27
2019-06-04T12:57:57.461Z,14.67
2019-06-04T13:00:26.109Z,15.03
2019-06-04T13:02:55.028Z,18.50
2019-06-04T13:05:24.329Z,17.27
2019-06-04T13:07:53.059Z,14.17
2019-06-04T13:10:28.183Z,16.23
2019-06-04T13:12:52.043Z,14.90
2019-06-04T13:15:21.401Z,13.40
2019-06-04T13:17:49.867Z,13.80
2019-06-04T13:20:29.951Z,12.97
2019-06-04T13:22:48.598Z,14.33
2019-06-04T13:25:17.199Z,16.40
2019-06-04T13:27:45.815Z,15.07
2019-06-04T13:30:14.359Z,14.20
2019-06-04T13:32:42.877Z,13.23
2019-06-04T13:35:11.742Z,13.97
2019-06-04T13:37:41.193Z,13.77
2019-06-04T13:40:10.695Z,12.97
2019-06-04T13:42:39.324Z,13.73
2019-06-04T13:45:11.460Z,12.53
2019-06-04T13:47:37.995Z,12.63
2019-06-04T13:50:07.689Z,12.43
2019-06-04T13:52:37.497Z,12.33
2019-06-04T13:55:06.823Z,12.33
2019-06-04T13:57:36.496Z,13.20
2019-06-04T14:00:13.247Z,13.40
2019-06-04T14:02:41.943Z,14.23
2019-06-04T14:05:13.516Z,12.33
2019-06-04T14:07:42.374Z,13.47
2019-06-04T14:10:11.478Z,12.93
2019-06-04T14:12:40.335Z,13.03
2019-06-04T14:15:09.848Z,13.00
2019-06-04T14:17:38.354Z,12.67
2019-06-04T14:20:08.670Z,12.70
2019-06-04T14:22:38.241Z,13.43
2019-06-04T14:25:14.105Z,12.20
2019-06-04T14:27:43.365Z,12.17
2019-06-04T14:30:13.143Z,11.70
2019-06-04T14:32:42.143Z,12.67
2019-06-04T14:35:11.655Z,12.47
2019-06-04T14:37:40.243Z,12.97
2019-06-04T14:40:24.584Z,14.43
2019-06-04T14:42:39.340Z,12.07
2019-06-04T14:45:09.434Z,11.37
2019-06-04T14:47:38.253Z,12.63
2019-06-04T14:50:12.863Z,11.33
2019-06-04T14:52:39.694Z,10.37
2019-06-04T14:55:08.784Z,13.53
2019-06-04T14:57:37.275Z,11.27
2019-06-04T15:00:24.836Z,12.27
2019-06-04T15:02:53.196Z,10.73
2019-06-04T15:05:21.732Z,11.33
2019-06-04T15:08:01.737Z,11.50
2019-06-04T15:10:22.293Z,10.60
2019-06-04T15:12:50.916Z,9.87
2019-06-04T15:15:21.189Z,9.27
2019-06-04T15:17:49.911Z,9.23
2019-06-04T15:20:18.633Z,8.70
2019-06-04T15:22:47.206Z,8.53
2019-06-04T15:25:24.666Z,8.27
2019-06-04T15:27:53.237Z,8.20
2019-06-04T15:30:22.256Z,8.00
2019-06-04T15:32:51.719Z,8.67
2019-06-04T15:35:20.359Z,8.60
2019-06-04T15:37:48.821Z,7.20
2019-06-04T15:40:18.627Z,6.40
2019-06-04T15:42:47.109Z,6.60
2019-06-04T15:45:27.345Z,6.80
2019-06-04T15:47:47.614Z,7.17
2019-06-04T15:50:16.059Z,6.73
2019-06-04T15:52:51.919Z,6.30
2019-06-04T15:55:14.816Z,6.90
2019-06-04T15:57:43.303Z,7.93
2019-06-04T16:00:11.736Z,7.23
2019-06-04T16:02:40.284Z,6.60
2019-06-04T16:05:08.811Z,6.33
2019-06-04T16:07:37.375Z,6.90
2019-06-04T16:10:05.887Z,5.60
2019-06-04T16:12:34.412Z,6.07
2019-06-04T16:15:02.880Z,6.27
2019-06-04T16:17:33.201Z,6.07
2019-06-04T16:20:01.469Z,6.00
2019-06-04T16:22:30.562Z,6.17
2019-06-04T16:24:59.387Z,6.17
2019-06-04T16:27:28.227Z,6.20
2019-06-04T16:29:56.792Z,6.40
2019-06-04T16:32:26.321Z,6.13
2019-06-04T16:34:54.903Z,6.80
2019-06-04T16:37:23.376Z,6.40
2019-06-04T16:39:51.763Z,6.20
2019-06-04T16:42:27.913Z,6.13
2019-06-04T16:44:51.094Z,5.70
2019-06-04T16:47:20.940Z,5.53
2019-06-04T16:49:49.571Z,5.73
2019-06-04T16:52:18.687Z,5.20
2019-06-04T16:54:47.299Z,4.80
2019-06-04T16:57:15.765Z,5.90
2019-06-04T16:59:44.263Z,6.20
2019-06-04T17:02:12.673Z,5.43
2019-06-04T17:04:41.247Z,5.93
2019-06-04T17:07:09.622Z,6.00
2019-06-04T17:09:37.984Z,5.40
2019-06-04T17:12:06.635Z,6.00
2019-06-04T17:14:35.186Z,5.73
2019-06-04T17:17:03.796Z,5.70
2019-06-04T17:19:32.291Z,5.40
2019-06-04T17:22:00.719Z,7.63
2019-06-04T17:24:29.623Z,5.37
2019-06-04T17:26:58.299Z,7.60
2019-06-04T17:29:28.089Z,8.80
2019-06-04T17:31:57.243Z,5.30
2019-06-04T17:34:26.669Z,5.07
2019-06-04T17:36:55.098Z,8.53
2019-06-04T17:39:23.944Z,6.80
2019-06-04T17:41:53.615Z,5.43
2019-06-04T17:44:21.975Z,4.77
2019-06-04T17:46:51.379Z,4.27
2019-06-04T17:49:20.188Z,5.33
2019-06-04T17:51:48.679Z,6.97
2019-06-04T17:54:17.115Z,5.00
2019-06-04T17:56:45.665Z,3.80
2019-06-04T17:59:14.130Z,4.87
2019-06-04T18:01:42.594Z,4.17
2019-06-04T18:04:12.052Z,4.10
2019-06-04T18:06:41.573Z,3.60
2019-06-04T18:09:09.982Z,3.70
2019-06-04T18:11:39.656Z,3.80
2019-06-04T18:14:08.359Z,4.23
2019-06-04T18:16:37.736Z,3.90
2019-06-04T18:19:06.219Z,4.10
2019-06-04T18:21:35.935Z,5.53
2019-06-04T18:24:04.527Z,4.20
2019-06-04T18:26:34.292Z,6.87
2019-06-04T18:29:02.948Z,4.33
2019-06-04T18:31:31.909Z,4.93
2019-06-04T18:34:00.348Z,3.73
2019-06-04T18:36:30.793Z,3.60
2019-06-04T18:38:59.325Z,3.20
2019-06-04T18:41:28.160Z,3.90
2019-06-04T18:43:56.783Z,4.43
2019-06-04T18:46:25.243Z,6.17
2019-06-04T18:48:53.738Z,5.13
2019-06-04T18:51:24.274Z,4.53
2019-06-04T18:53:52.740Z,4.00
2019-06-04T18:56:21.158Z,3.73
2019-06-04T18:58:49.776Z,4.10
2019-06-04T19:01:18.476Z,5.70
2019-06-04T19:03:46.976Z,4.20
2019-06-04T19:06:16.401Z,4.20
2019-06-04T19:08:45.035Z,4.07
2019-06-04T19:11:13.518Z,4.50
2019-06-04T19:14:01.593Z,5.03
2019-06-04T19:16:12.411Z,4.40
2019-06-04T19:18:41.839Z,3.90
2019-06-04T19:21:10.634Z,5.07
2019-06-04T19:23:39.144Z,5.47
2019-06-04T19:26:07.751Z,4.00
2019-06-04T19:28:37.184Z,4.20
2019-06-04T19:31:06.708Z,4.50
2019-06-04T19:33:37.480Z,5.97
2019-06-04T19:36:06.054Z,6.37
2019-06-04T19:38:36.070Z,4.60
2019-06-04T19:41:04.687Z,8.03
2019-06-04T19:43:35.480Z,4.57
2019-06-04T19:46:04.011Z,6.70
2019-06-04T19:48:32.454Z,4.80
2019-06-04T19:51:02.711Z,6.80
2019-06-04T19:53:31.447Z,4.97
2019-06-04T19:55:59.980Z,4.77
2019-06-04T19:58:28.910Z,4.50
2019-06-04T20:00:57.425Z,8.00
2019-06-04T20:03:25.918Z,4.53
2019-06-04T20:05:56.308Z,5.37
2019-06-04T20:08:25.182Z,8.20
2019-06-04T20:10:54.412Z,5.90
2019-06-04T20:13:38.723Z,7.80
2019-06-04T20:15:53.283Z,5.13
2019-06-04T20:18:21.735Z,6.43
2019-06-04T20:20:50.344Z,5.40
2019-06-04T20:23:18.795Z,5.20
2019-06-04T20:25:48.165Z,4.50
2019-06-04T20:28:16.707Z,7.90
2019-06-04T20:30:45.193Z,6.07
2019-06-04T20:33:13.563Z,6.80
2019-06-04T20:35:43.737Z,5.53
2019-06-04T20:38:12.428Z,7.00
2019-06-04T20:40:41.424Z,5.60
2019-06-04T20:43:14.831Z,5.87
2019-06-04T20:45:42.087Z,5.23
2019-06-04T20:48:10.862Z,4.97
2019-06-04T20:50:40.617Z,4.40
2019-06-04T20:53:09.234Z,5.53
2019-06-04T20:55:37.621Z,5.60
2019-06-04T20:58:06.086Z,5.00
2019-06-04T21:00:34.546Z,4.10
2019-06-04T21:03:02.918Z,5.47
2019-06-04T21:05:31.543Z,3.83
2019-06-04T21:07:59.971Z,4.27
2019-06-04T21:10:28.408Z,5.60
2019-06-04T21:12:56.930Z,3.77
2019-06-04T21:15:26.515Z,4.03
2019-06-04T21:17:55.174Z,4.63
2019-06-04T21:20:23.811Z,3.83
2019-06-04T21:22:52.805Z,4.23
2019-06-04T21:25:21.446Z,5.03
2019-06-04T21:27:50.012Z,5.13
2019-06-04T21:30:18.444Z,4.00
2019-06-04T21:32:48.015Z,4.70
2019-06-04T21:35:16.546Z,3.93
2019-06-04T21:37:46.068Z,3.70
2019-06-04T21:40:14.694Z,3.53
2019-06-04T21:42:43.161Z,3.70
2019-06-04T21:45:11.607Z,3.43
2019-06-04T21:47:40.051Z,4.73
2019-06-04T21:50:08.793Z,4.90
2019-06-04T21:52:37.259Z,3.67
2019-06-04T21:55:05.724Z,3.60
2019-06-04T21:57:34.175Z,4.43
2019-06-04T22:00:03.212Z,5.50
2019-06-04T22:02:31.959Z,10.33
2019-06-04T22:05:00.574Z,5.07
2019-06-04T22:07:28.975Z,7.70
2019-06-04T22:09:57.499Z,10.00
2019-06-04T22:12:25.959Z,8.63
2019-06-04T22:14:54.586Z,9.20
2019-06-04T22:17:23.775Z,11.67
2019-06-04T22:19:52.720Z,9.37
2019-06-04T22:22:21.364Z,6.67
2019-06-04T22:24:49.987Z,6.97
2019-06-04T22:27:18.452Z,10.07
2019-06-04T22:29:47.106Z,9.03
2019-06-04T22:32:15.581Z,12.57
2019-06-04T22:34:44.030Z,8.93
2019-06-04T22:37:12.567Z,8.83
2019-06-04T22:39:41.330Z,8.47
2019-06-04T22:42:09.816Z,9.73
2019-06-04T22:44:38.275Z,10.13
2019-06-04T22:47:06.715Z,11.70
2019-06-04T22:49:35.170Z,7.00
2019-06-04T22:52:03.618Z,11.20
2019-06-04T22:54:31.978Z,6.17
2019-06-04T22:57:01.271Z,6.63
2019-06-04T22:59:29.775Z,7.27
2019-06-04T23:01:59.420Z,9.83
2019-06-04T23:04:28.456Z,8.53
2019-06-04T23:06:58.145Z,11.40
2019-06-04T23:09:26.682Z,8.70
2019-06-04T23:11:56.714Z,6.77
2019-06-04T23:14:25.334Z,14.53
2019-06-04T23:16:55.875Z,7.37
2019-06-04T23:19:23.930Z,11.43
2019-06-04T23:21:53.559Z,8.90
2019-06-04T23:24:22.119Z,13.20
2019-06-04T23:26:50.511Z,8.67
2019-06-04T23:29:18.887Z,10.43
2019-06-04T23:31:47.414Z,9.43
2019-06-04T23:34:15.969Z,11.03
2019-06-04T23:36:44.438Z,9.13
2019-06-04T23:39:12.872Z,8.73
2019-06-04T23:41:41.335Z,11.60
2019-06-04T23:44:09.982Z,9.00
2019-06-04T23:46:54.890Z,8.07
2019-06-04T23:49:14.201Z,6.33
2019-06-04T23:51:39.875Z,12.17
2019-06-04T23:54:08.388Z,7.07
2019-06-04T23:56:36.943Z,8.77
2019-06-04T23:59:06.344Z,11.07
