createdAt,value
2018-12-29T00:01:33.908Z,7.70
2018-12-29T00:04:02.085Z,7.50
2018-12-29T00:06:30.255Z,7.60
2018-12-29T00:08:58.422Z,7.70
2018-12-29T00:11:26.749Z,7.60
2018-12-29T00:13:54.861Z,7.30
2018-12-29T00:16:23.149Z,7.00
2018-12-29T00:18:51.363Z,6.90
2018-12-29T00:21:20.065Z,7.00
2018-12-29T00:23:48.325Z,7.00
2018-12-29T00:26:16.598Z,7.20
2018-12-29T00:28:44.704Z,7.40
2018-12-29T00:31:12.905Z,7.30
2018-12-29T00:33:41.081Z,7.30
2018-12-29T00:36:09.329Z,7.10
2018-12-29T00:38:38.508Z,7.50
2018-12-29T00:41:06.616Z,7.20
2018-12-29T00:43:34.804Z,7.60
2018-12-29T00:46:02.916Z,7.70
2018-12-29T00:48:31.194Z,7.80
2018-12-29T00:50:59.366Z,7.90
2018-12-29T00:53:27.669Z,7.90
2018-12-29T00:55:55.875Z,8.20
2018-12-29T00:58:24.057Z,8.00
2018-12-29T01:00:52.502Z,7.70
2018-12-29T01:03:20.649Z,7.80
2018-12-29T01:05:48.849Z,7.70
2018-12-29T01:08:17.364Z,7.60
2018-12-29T01:10:47.373Z,7.40
2018-12-29T01:13:15.596Z,7.30
2018-12-29T01:15:43.692Z,7.20
2018-12-29T01:18:11.876Z,7.00
2018-12-29T01:20:39.981Z,6.80
2018-12-29T01:23:08.329Z,6.90
2018-12-29T01:25:36.610Z,7.00
2018-12-29T01:28:04.752Z,7.00
2018-12-29T01:30:32.961Z,7.00
2018-12-29T01:33:01.055Z,7.10
2018-12-29T01:35:29.177Z,7.10
2018-12-29T01:37:57.398Z,7.40
2018-12-29T01:40:25.984Z,7.20
2018-12-29T01:42:54.093Z,7.30
2018-12-29T01:45:22.284Z,7.20
2018-12-29T01:47:50.392Z,7.20
2018-12-29T01:50:18.564Z,7.00
2018-12-29T01:52:46.809Z,6.90
2018-12-29T01:55:14.924Z,6.80
2018-12-29T01:57:43.029Z,7.20
2018-12-29T02:00:11.181Z,6.90
2018-12-29T02:02:39.445Z,7.40
2018-12-29T02:05:11.668Z,7.30
2018-12-29T02:07:39.968Z,7.40
2018-12-29T02:10:08.244Z,7.00
2018-12-29T02:12:36.573Z,7.20
2018-12-29T02:15:05.133Z,7.70
2018-12-29T02:17:33.500Z,7.10
2018-12-29T02:20:02.143Z,7.10
2018-12-29T02:22:30.300Z,7.00
2018-12-29T02:24:58.540Z,6.80
2018-12-29T02:27:26.742Z,6.10
2018-12-29T02:29:55.510Z,5.80
2018-12-29T02:32:23.640Z,5.70
2018-12-29T02:34:51.880Z,5.90
2018-12-29T02:37:20.021Z,5.80
2018-12-29T02:39:48.270Z,5.90
2018-12-29T02:42:16.351Z,6.70
2018-12-29T02:44:44.552Z,6.50
2018-12-29T02:47:12.704Z,6.60
2018-12-29T02:49:40.841Z,6.70
2018-12-29T02:52:09.037Z,6.90
2018-12-29T02:54:37.239Z,6.60
2018-12-29T02:57:05.355Z,6.50
2018-12-29T02:59:33.590Z,6.40
2018-12-29T03:02:01.797Z,6.30
2018-12-29T03:04:30.465Z,6.20
2018-12-29T03:06:58.742Z,6.30
2018-12-29T03:09:26.985Z,6.60
2018-12-29T03:11:55.144Z,6.50
2018-12-29T03:14:23.408Z,6.20
2018-12-29T03:16:51.712Z,5.90
2018-12-29T03:19:19.973Z,6.00
2018-12-29T03:21:48.240Z,5.80
2018-12-29T03:24:16.477Z,6.40
2018-12-29T03:26:44.712Z,6.20
2018-12-29T03:29:12.944Z,6.20
2018-12-29T03:31:41.050Z,6.50
2018-12-29T03:34:09.201Z,6.30
2018-12-29T03:36:37.427Z,6.50
2018-12-29T03:39:06.931Z,6.60
2018-12-29T03:41:35.182Z,6.50
2018-12-29T03:44:03.400Z,6.40
2018-12-29T03:46:32.504Z,6.60
2018-12-29T03:49:00.555Z,6.50
2018-12-29T03:51:28.695Z,6.50
2018-12-29T03:53:57.087Z,6.70
2018-12-29T03:56:25.128Z,6.40
2018-12-29T03:58:53.308Z,6.40
2018-12-29T04:01:21.490Z,6.10
2018-12-29T04:03:49.630Z,6.20
2018-12-29T04:06:17.859Z,6.10
2018-12-29T04:09:22.299Z,6.00
2018-12-29T04:11:50.437Z,6.10
2018-12-29T04:14:18.657Z,6.10
2018-12-29T04:16:46.872Z,6.70
2018-12-29T04:19:15.008Z,6.60
2018-12-29T04:21:43.153Z,6.50
2018-12-29T04:24:11.298Z,6.40
2018-12-29T04:26:39.495Z,6.20
2018-12-29T04:29:07.646Z,6.70
2018-12-29T04:31:35.869Z,6.30
2018-12-29T04:34:04.030Z,6.50
2018-12-29T04:36:32.157Z,6.30
2018-12-29T04:39:00.776Z,5.90
2018-12-29T04:41:28.940Z,6.00
2018-12-29T04:43:57.081Z,5.90
2018-12-29T04:46:25.276Z,6.00
2018-12-29T04:48:53.484Z,6.50
2018-12-29T04:51:21.760Z,6.30
2018-12-29T04:53:50.002Z,6.00
2018-12-29T04:56:18.103Z,5.90
2018-12-29T04:58:46.317Z,6.50
2018-12-29T05:01:14.424Z,6.40
2018-12-29T05:03:42.645Z,5.90
2018-12-29T05:06:10.873Z,6.50
2018-12-29T05:08:39.037Z,6.00
2018-12-29T05:11:07.521Z,6.10
2018-12-29T05:13:35.866Z,6.60
2018-12-29T05:16:03.899Z,6.50
2018-12-29T05:18:32.027Z,6.40
2018-12-29T05:21:00.065Z,6.40
2018-12-29T05:23:28.437Z,6.30
2018-12-29T05:25:56.462Z,6.40
2018-12-29T05:28:24.652Z,6.50
2018-12-29T05:30:52.685Z,6.30
2018-12-29T05:33:20.820Z,6.10
2018-12-29T05:35:48.917Z,6.40
2018-12-29T05:38:17.065Z,6.00
2018-12-29T05:40:45.190Z,5.60
2018-12-29T05:43:13.282Z,5.60
2018-12-29T05:45:41.442Z,5.70
2018-12-29T05:48:09.585Z,6.50
2018-12-29T05:50:37.643Z,6.40
2018-12-29T05:53:05.761Z,6.20
2018-12-29T05:55:33.904Z,5.90
2018-12-29T05:58:02.181Z,5.90
2018-12-29T06:00:30.365Z,6.10
2018-12-29T06:02:58.473Z,6.20
2018-12-29T06:05:26.720Z,6.50
2018-12-29T06:07:54.813Z,6.60
2018-12-29T06:10:23.037Z,6.70
2018-12-29T06:12:51.136Z,6.70
2018-12-29T06:15:19.365Z,6.70
2018-12-29T06:17:47.479Z,7.00
2018-12-29T06:20:15.632Z,7.00
2018-12-29T06:22:43.829Z,6.40
2018-12-29T06:25:11.901Z,6.20
2018-12-29T06:27:39.953Z,6.50
2018-12-29T06:30:08.084Z,5.30
2018-12-29T06:32:36.187Z,5.20
2018-12-29T06:35:04.411Z,5.50
2018-12-29T06:37:32.526Z,5.80
2018-12-29T06:40:00.649Z,5.80
2018-12-29T06:42:28.838Z,6.00
2018-12-29T06:44:56.921Z,6.00
2018-12-29T06:47:25.083Z,6.90
2018-12-29T06:49:53.231Z,7.10
2018-12-29T06:52:21.484Z,6.80
2018-12-29T06:54:49.546Z,6.90
2018-12-29T06:57:17.760Z,7.10
2018-12-29T06:59:45.866Z,6.90
2018-12-29T07:02:14.095Z,6.90
2018-12-29T07:04:42.273Z,7.60
2018-12-29T07:07:10.788Z,7.80
2018-12-29T07:09:38.978Z,7.80
2018-12-29T07:12:07.145Z,8.00
2018-12-29T07:14:35.384Z,8.00
2018-12-29T07:17:03.660Z,8.00
2018-12-29T07:19:32.535Z,8.00
2018-12-29T07:22:00.744Z,8.00
2018-12-29T07:24:28.884Z,8.00
2018-12-29T07:26:57.110Z,8.00
2018-12-29T07:29:25.352Z,8.20
2018-12-29T07:31:53.434Z,8.20
2018-12-29T07:34:21.653Z,8.00
2018-12-29T07:36:49.792Z,8.20
2018-12-29T07:39:18.277Z,8.10
2018-12-29T07:41:46.796Z,9.70
2018-12-29T07:44:15.968Z,14.60
2018-12-29T07:46:49.633Z,16.30
2018-12-29T07:49:14.148Z,16.90
2018-12-29T07:51:42.317Z,16.80
2018-12-29T07:54:10.453Z,16.80
2018-12-29T07:56:38.596Z,17.20
2018-12-29T07:59:06.856Z,17.70
2018-12-29T08:01:34.977Z,17.00
2018-12-29T08:04:04.030Z,15.90
2018-12-29T08:06:32.788Z,16.90
2018-12-29T08:09:01.139Z,16.90
2018-12-29T08:11:29.610Z,18.10
2018-12-29T08:14:00.611Z,18.60
2018-12-29T08:16:28.760Z,19.00
2018-12-29T08:18:56.984Z,20.10
2018-12-29T08:21:25.095Z,19.40
2018-12-29T08:23:53.264Z,19.60
2018-12-29T08:26:21.460Z,20.40
2018-12-29T08:28:49.569Z,19.70
2018-12-29T08:31:17.848Z,19.00
2018-12-29T08:33:45.966Z,18.60
2018-12-29T08:36:14.153Z,19.60
2018-12-29T08:38:42.368Z,18.40
2018-12-29T08:41:10.466Z,19.10
2018-12-29T08:43:38.606Z,17.60
2018-12-29T08:46:06.867Z,19.50
2018-12-29T08:48:35.169Z,18.00
2018-12-29T08:51:03.432Z,16.80
2018-12-29T08:53:31.529Z,15.20
2018-12-29T08:55:59.729Z,13.80
2018-12-29T08:58:28.337Z,14.30
2018-12-29T09:00:56.944Z,13.80
2018-12-29T09:03:25.230Z,14.60
2018-12-29T09:05:53.469Z,14.40
2018-12-29T09:08:22.024Z,14.10
2018-12-29T09:10:50.309Z,13.70
2018-12-29T09:13:18.578Z,12.70
2018-12-29T09:15:46.827Z,12.40
2018-12-29T09:18:15.061Z,12.70
2018-12-29T09:20:43.153Z,13.20
2018-12-29T09:23:11.372Z,13.40
2018-12-29T09:25:39.469Z,13.00
2018-12-29T09:28:07.697Z,12.90
2018-12-29T09:30:35.788Z,14.10
2018-12-29T09:33:04.333Z,13.60
2018-12-29T09:35:32.532Z,13.20
2018-12-29T09:38:00.720Z,13.40
2018-12-29T09:40:29.778Z,13.40
2018-12-29T09:42:59.973Z,14.00
2018-12-29T09:45:28.208Z,13.60
2018-12-29T09:47:56.430Z,13.30
2018-12-29T09:50:24.604Z,13.30
2018-12-29T09:52:52.784Z,13.70
2018-12-29T09:55:21.024Z,13.50
2018-12-29T09:57:49.233Z,13.70
2018-12-29T10:00:17.333Z,13.60
2018-12-29T10:02:45.536Z,13.50
2018-12-29T10:05:13.641Z,13.60
2018-12-29T10:07:41.929Z,13.70
2018-12-29T10:10:10.024Z,13.50
2018-12-29T10:12:38.531Z,13.50
2018-12-29T10:15:07.073Z,13.70
2018-12-29T10:17:35.637Z,13.80
2018-12-29T10:20:05.158Z,14.00
2018-12-29T10:22:33.307Z,14.10
2018-12-29T10:25:02.361Z,14.50
2018-12-29T10:27:30.679Z,14.20
2018-12-29T10:29:58.798Z,14.30
2018-12-29T10:32:27.002Z,14.80
2018-12-29T10:34:55.156Z,14.70
2018-12-29T10:37:23.316Z,14.50
2018-12-29T10:39:51.556Z,14.40
2018-12-29T10:42:19.730Z,14.50
2018-12-29T10:44:48.012Z,14.00
2018-12-29T10:47:16.271Z,14.10
2018-12-29T10:49:44.458Z,14.00
2018-12-29T10:52:12.543Z,14.10
2018-12-29T10:54:40.704Z,13.90
2018-12-29T10:57:08.924Z,14.70
2018-12-29T10:59:37.094Z,15.00
2018-12-29T11:02:05.538Z,15.20
2018-12-29T11:04:33.789Z,15.10
2018-12-29T11:07:01.947Z,15.00
2018-12-29T11:09:30.133Z,15.10
2018-12-29T11:11:58.243Z,15.10
2018-12-29T11:14:26.493Z,15.00
2018-12-29T11:16:54.962Z,15.20
2018-12-29T11:19:23.200Z,15.20
2018-12-29T11:21:51.361Z,14.90
2018-12-29T11:24:19.589Z,15.10
2018-12-29T11:26:47.904Z,15.10
2018-12-29T11:29:16.501Z,15.00
2018-12-29T11:31:44.614Z,15.10
2018-12-29T11:34:12.868Z,15.20
2018-12-29T11:36:41.088Z,15.20
2018-12-29T11:39:09.280Z,15.10
2018-12-29T11:41:37.633Z,15.10
2018-12-29T11:44:05.870Z,15.40
2018-12-29T11:46:34.827Z,15.30
2018-12-29T11:49:04.640Z,15.30
2018-12-29T11:51:32.812Z,15.30
2018-12-29T11:54:00.966Z,15.30
2018-12-29T11:56:29.412Z,15.50
2018-12-29T11:58:57.569Z,15.30
2018-12-29T12:01:25.778Z,15.40
2018-12-29T12:03:53.973Z,15.60
2018-12-29T12:06:22.417Z,15.80
2018-12-29T12:08:50.965Z,16.30
2018-12-29T12:11:19.223Z,16.10
2018-12-29T12:13:47.365Z,16.10
2018-12-29T12:16:15.575Z,16.10
2018-12-29T12:18:43.658Z,15.80
2018-12-29T12:21:11.887Z,15.70
2018-12-29T12:23:39.974Z,15.80
2018-12-29T12:26:08.365Z,16.10
2018-12-29T12:28:36.796Z,16.40
2018-12-29T12:31:05.735Z,16.40
2018-12-29T12:33:33.836Z,16.10
2018-12-29T12:36:02.073Z,15.60
2018-12-29T12:38:30.180Z,16.00
2018-12-29T12:40:58.384Z,16.40
2018-12-29T12:43:27.535Z,16.40
2018-12-29T12:45:56.029Z,16.20
2018-12-29T12:48:25.105Z,16.20
2018-12-29T12:50:53.652Z,16.10
2018-12-29T12:53:23.135Z,16.40
2018-12-29T12:55:51.340Z,16.40
2018-12-29T12:58:19.575Z,16.30
2018-12-29T13:00:48.081Z,16.10
2018-12-29T13:03:16.473Z,16.10
2018-12-29T13:05:45.199Z,16.10
2018-12-29T13:08:13.283Z,16.40
2018-12-29T13:10:41.484Z,16.10
2018-12-29T13:13:09.538Z,16.10
2018-12-29T13:15:37.663Z,15.90
2018-12-29T13:18:12.769Z,16.00
2018-12-29T13:20:35.685Z,16.10
2018-12-29T13:23:03.844Z,16.30
2018-12-29T13:25:31.975Z,16.30
2018-12-29T13:28:00.088Z,16.40
2018-12-29T13:30:28.660Z,16.50
2018-12-29T13:32:56.957Z,16.60
2018-12-29T13:35:25.131Z,17.00
2018-12-29T13:37:53.282Z,16.80
2018-12-29T13:40:21.845Z,16.60
2018-12-29T13:42:49.951Z,16.70
2018-12-29T13:45:18.221Z,16.80
2018-12-29T13:47:46.314Z,16.70
2018-12-29T13:50:14.480Z,17.00
2018-12-29T13:52:43.153Z,16.70
2018-12-29T13:55:11.308Z,16.70
2018-12-29T13:57:39.598Z,16.40
2018-12-29T14:00:08.208Z,16.20
2018-12-29T14:02:36.442Z,16.40
2018-12-29T14:05:04.609Z,16.40
2018-12-29T14:07:32.812Z,16.20
2018-12-29T14:10:01.035Z,16.30
2018-12-29T14:12:29.265Z,16.00
2018-12-29T14:14:57.691Z,15.70
2018-12-29T14:17:25.956Z,15.70
2018-12-29T14:19:54.304Z,15.90
2018-12-29T14:22:22.581Z,16.20
2018-12-29T14:24:50.708Z,15.90
2018-12-29T14:27:18.965Z,15.90
2018-12-29T14:29:47.265Z,16.00
2018-12-29T14:32:15.373Z,16.20
2018-12-29T14:34:43.582Z,16.10
2018-12-29T14:37:12.724Z,16.20
2018-12-29T14:39:41.005Z,16.20
2018-12-29T14:42:10.426Z,16.10
2018-12-29T14:44:38.542Z,16.10
2018-12-29T14:47:06.849Z,16.10
2018-12-29T14:49:34.938Z,16.10
2018-12-29T14:52:03.172Z,15.70
2018-12-29T14:54:31.276Z,15.70
2018-12-29T14:56:59.779Z,15.60
2018-12-29T14:59:27.969Z,15.70
2018-12-29T15:01:57.142Z,15.90
2018-12-29T15:04:25.433Z,15.90
2018-12-29T15:06:53.625Z,15.70
2018-12-29T15:09:21.744Z,15.40
2018-12-29T15:11:49.982Z,15.20
2018-12-29T15:14:18.117Z,15.10
2018-12-29T15:16:47.592Z,15.00
2018-12-29T15:19:15.748Z,14.90
2018-12-29T15:21:44.267Z,15.00
2018-12-29T15:24:12.444Z,15.00
2018-12-29T15:26:40.778Z,14.90
2018-12-29T15:29:09.380Z,14.80
2018-12-29T15:31:37.622Z,14.60
2018-12-29T15:34:06.205Z,14.50
2018-12-29T15:36:34.704Z,14.40
2018-12-29T15:39:04.545Z,14.30
2018-12-29T15:41:32.661Z,14.20
2018-12-29T15:44:01.132Z,14.10
2018-12-29T15:46:31.176Z,14.10
2018-12-29T15:48:59.640Z,14.20
2018-12-29T15:51:28.005Z,14.10
2018-12-29T15:53:56.561Z,14.40
2018-12-29T15:56:24.870Z,14.10
2018-12-29T15:58:53.074Z,13.80
2018-12-29T16:01:22.276Z,13.80
2018-12-29T16:03:50.542Z,13.60
2018-12-29T16:06:21.237Z,13.60
2018-12-29T16:08:49.422Z,13.60
2018-12-29T16:11:17.925Z,13.60
2018-12-29T16:13:46.345Z,13.30
2018-12-29T16:16:14.685Z,13.60
2018-12-29T16:18:42.888Z,13.10
2018-12-29T16:21:10.967Z,13.10
2018-12-29T16:23:39.174Z,12.90
2018-12-29T16:26:12.654Z,12.90
2018-12-29T16:28:37.443Z,12.90
2018-12-29T16:31:06.324Z,12.60
2018-12-29T16:33:34.779Z,12.40
2018-12-29T16:36:03.211Z,12.10
2018-12-29T16:38:31.449Z,11.90
2018-12-29T16:41:00.011Z,11.90
2018-12-29T16:43:28.226Z,12.00
2018-12-29T16:45:56.377Z,12.10
2018-12-29T16:48:24.625Z,12.70
2018-12-29T16:50:53.161Z,12.90
2018-12-29T16:53:28.913Z,12.90
2018-12-29T16:55:51.266Z,12.60
2018-12-29T16:58:19.781Z,12.30
2018-12-29T17:00:48.229Z,12.00
2018-12-29T17:03:16.653Z,12.10
2018-12-29T17:05:44.887Z,12.00
2018-12-29T17:08:13.122Z,11.90
2018-12-29T17:10:41.520Z,11.50
2018-12-29T17:13:10.005Z,11.30
2018-12-29T17:15:38.484Z,11.60
2018-12-29T17:18:06.908Z,11.80
2018-12-29T17:20:35.176Z,11.00
2018-12-29T17:23:03.420Z,11.10
2018-12-29T17:25:31.644Z,11.20
2018-12-29T17:28:00.751Z,10.80
2018-12-29T17:30:30.087Z,10.80
2018-12-29T17:32:58.402Z,10.90
2018-12-29T17:35:27.330Z,11.10
2018-12-29T17:37:55.629Z,11.00
2018-12-29T17:40:23.873Z,11.20
2018-12-29T17:42:52.098Z,11.50
2018-12-29T17:45:20.612Z,11.10
2018-12-29T17:47:49.486Z,11.10
2018-12-29T17:50:17.546Z,10.80
2018-12-29T17:52:45.748Z,10.90
2018-12-29T17:55:14.493Z,10.60
2018-12-29T17:57:43.321Z,10.90
2018-12-29T18:00:11.462Z,10.90
2018-12-29T18:02:39.957Z,10.80
2018-12-29T18:05:08.224Z,11.00
2018-12-29T18:07:36.460Z,11.10
2018-12-29T18:10:04.854Z,11.00
2018-12-29T18:12:33.046Z,11.40
2018-12-29T18:15:01.212Z,11.40
2018-12-29T18:17:29.737Z,11.40
2018-12-29T18:19:57.808Z,11.50
2018-12-29T18:22:27.991Z,11.60
2018-12-29T18:24:56.188Z,11.50
2018-12-29T18:27:24.381Z,11.30
2018-12-29T18:29:52.528Z,11.30
2018-12-29T18:32:21.161Z,11.00
2018-12-29T18:34:49.326Z,11.00
2018-12-29T18:37:17.696Z,11.60
2018-12-29T18:39:45.878Z,10.70
2018-12-29T18:42:14.350Z,11.20
2018-12-29T18:44:42.501Z,11.10
2018-12-29T18:47:11.010Z,10.70
2018-12-29T18:49:39.104Z,10.90
2018-12-29T18:52:07.392Z,11.00
2018-12-29T18:54:35.477Z,11.30
2018-12-29T18:57:03.690Z,11.10
2018-12-29T18:59:31.871Z,11.00
2018-12-29T19:02:00.972Z,10.80
2018-12-29T19:04:29.185Z,10.50
2018-12-29T19:06:57.778Z,10.60
2018-12-29T19:09:27.812Z,10.80
2018-12-29T19:11:58.015Z,10.80
2018-12-29T19:14:26.131Z,11.10
2018-12-29T19:16:54.739Z,10.90
2018-12-29T19:19:23.309Z,10.30
2018-12-29T19:21:51.375Z,10.00
2018-12-29T19:24:19.507Z,10.10
2018-12-29T19:26:47.572Z,9.80
2018-12-29T19:29:15.723Z,10.00
2018-12-29T19:31:46.725Z,9.60
2018-12-29T19:34:15.377Z,9.70
2018-12-29T19:36:43.850Z,9.80
2018-12-29T19:39:12.352Z,10.00
2018-12-29T19:41:46.580Z,10.50
2018-12-29T19:44:10.417Z,10.90
2018-12-29T19:46:38.847Z,10.70
2018-12-29T19:49:07.110Z,10.90
2018-12-29T19:51:36.304Z,10.90
2018-12-29T19:54:04.421Z,10.70
2018-12-29T19:56:32.652Z,10.40
2018-12-29T19:59:01.115Z,10.50
2018-12-29T20:01:29.351Z,10.50
2018-12-29T20:03:58.215Z,10.50
2018-12-29T20:06:26.441Z,10.10
2018-12-29T20:08:54.585Z,10.30
2018-12-29T20:11:22.987Z,10.20
2018-12-29T20:13:51.224Z,10.30
2018-12-29T20:16:19.349Z,10.20
2018-12-29T20:18:47.541Z,10.20
2018-12-29T20:21:15.739Z,10.40
2018-12-29T20:23:44.032Z,10.70
2018-12-29T20:26:12.300Z,10.50
2018-12-29T20:28:40.847Z,10.40
2018-12-29T20:31:09.212Z,10.20
2018-12-29T20:33:37.423Z,10.20
2018-12-29T20:36:06.505Z,10.40
2018-12-29T20:38:35.664Z,10.00
2018-12-29T20:41:03.772Z,9.80
2018-12-29T20:43:32.235Z,10.10
2018-12-29T20:46:00.339Z,9.80
2018-12-29T20:48:28.515Z,9.80
2018-12-29T20:50:56.683Z,9.60
2018-12-29T20:53:24.997Z,9.40
2018-12-29T20:55:53.325Z,9.60
2018-12-29T20:58:21.799Z,9.80
2018-12-29T21:00:50.532Z,9.40
2018-12-29T21:03:18.788Z,9.10
2018-12-29T21:05:46.933Z,9.30
2018-12-29T21:08:15.490Z,9.30
2018-12-29T21:10:43.576Z,8.20
2018-12-29T21:13:11.869Z,8.50
2018-12-29T21:15:40.109Z,8.80
2018-12-29T21:18:08.328Z,8.50
2018-12-29T21:20:36.479Z,8.50
2018-12-29T21:23:04.705Z,8.50
2018-12-29T21:25:32.801Z,8.80
2018-12-29T21:28:01.289Z,8.50
2018-12-29T21:30:29.507Z,8.70
2018-12-29T21:32:58.038Z,8.70
2018-12-29T21:35:27.004Z,8.90
2018-12-29T21:37:55.199Z,8.40
2018-12-29T21:40:23.696Z,8.00
2018-12-29T21:42:51.876Z,8.30
2018-12-29T21:45:20.120Z,8.60
2018-12-29T21:47:48.287Z,8.30
2018-12-29T21:50:16.502Z,8.20
2018-12-29T21:52:44.598Z,8.90
2018-12-29T21:55:12.923Z,8.70
2018-12-29T21:57:41.237Z,8.30
2018-12-29T22:00:09.445Z,8.70
2018-12-29T22:02:37.833Z,8.60
2018-12-29T22:05:06.277Z,8.80
2018-12-29T22:07:34.372Z,8.40
2018-12-29T22:10:02.764Z,8.60
2018-12-29T22:12:30.916Z,8.40
2018-12-29T22:14:59.487Z,8.60
2018-12-29T22:17:27.713Z,8.60
2018-12-29T22:19:56.139Z,8.40
2018-12-29T22:22:24.711Z,8.00
2018-12-29T22:24:52.936Z,8.40
2018-12-29T22:27:21.217Z,8.60
2018-12-29T22:29:49.283Z,8.60
2018-12-29T22:32:18.342Z,8.70
2018-12-29T22:34:48.205Z,8.80
2018-12-29T22:37:16.482Z,8.60
2018-12-29T22:39:44.700Z,8.70
2018-12-29T22:42:12.931Z,8.80
2018-12-29T22:44:41.103Z,8.50
2018-12-29T22:47:09.184Z,8.60
2018-12-29T22:49:37.406Z,8.20
2018-12-29T22:52:06.465Z,8.60
2018-12-29T22:54:35.105Z,8.40
2018-12-29T22:57:03.431Z,7.90
2018-12-29T22:59:32.576Z,8.00
2018-12-29T23:02:00.916Z,8.20
2018-12-29T23:04:29.129Z,8.30
2018-12-29T23:06:57.484Z,7.90
2018-12-29T23:09:25.602Z,8.10
2018-12-29T23:11:54.879Z,7.90
2018-12-29T23:14:24.051Z,8.20
2018-12-29T23:16:52.638Z,8.00
2018-12-29T23:19:20.721Z,7.90
2018-12-29T23:21:48.958Z,7.50
2018-12-29T23:24:17.383Z,7.80
2018-12-29T23:26:45.606Z,8.60
2018-12-29T23:29:17.181Z,8.10
2018-12-29T23:31:45.367Z,8.00
2018-12-29T23:34:13.892Z,8.50
2018-12-29T23:36:42.057Z,8.10
2018-12-29T23:39:10.225Z,8.00
2018-12-29T23:41:38.354Z,7.90
2018-12-29T23:44:06.508Z,7.90
2018-12-29T23:46:34.669Z,8.10
2018-12-29T23:49:03.758Z,8.50
2018-12-29T23:51:31.877Z,8.00
2018-12-29T23:54:00.000Z,7.70
2018-12-29T23:56:28.373Z,7.80
2018-12-29T23:58:56.568Z,6.60
