createdAt,value
2023-01-18T13:46:24.251Z,10.55
2023-01-18T13:48:21.267Z,10.32
2023-01-18T13:49:53.013Z,11.23
2023-01-18T13:51:47.747Z,13.32
2023-01-18T13:53:21.965Z,13.10
2023-01-18T13:54:57.257Z,12.73
2023-01-18T13:56:31.263Z,13.35
2023-01-18T13:58:03.070Z,11.98
2023-01-18T13:59:47.563Z,11.10
2023-01-18T14:01:25.208Z,10.25
2023-01-18T14:03:15.770Z,10.50
2023-01-18T14:05:04.527Z,10.90
2023-01-18T14:06:43.419Z,10.80
2023-01-18T14:08:24.658Z,11.70
2023-01-18T14:10:03.534Z,10.60
2023-01-18T14:11:42.208Z,11.27
2023-01-18T14:13:17.854Z,10.77
2023-01-18T14:14:56.251Z,11.05
2023-01-18T14:16:32.139Z,10.82
2023-01-18T14:18:16.157Z,12.30
2023-01-18T14:19:47.799Z,10.43
2023-01-18T14:21:28.755Z,11.43
2023-01-18T14:23:24.374Z,11.45
2023-01-18T14:25:18.107Z,9.63
2023-01-18T14:26:55.271Z,10.75
2023-01-18T14:28:39.888Z,11.00
2023-01-18T14:30:25.693Z,10.80
2023-01-18T14:31:58.091Z,10.65
2023-01-18T14:33:35.566Z,11.13
2023-01-18T14:35:20.701Z,11.55
2023-01-18T14:36:52.922Z,10.90
2023-01-18T14:38:25.923Z,11.20
2023-01-18T14:40:12.807Z,10.88
2023-01-18T14:41:47.851Z,11.02
2023-01-18T14:43:27.857Z,11.13
2023-01-18T14:45:00.947Z,11.48
2023-01-18T14:46:32.996Z,11.43
2023-01-18T14:48:20.107Z,11.40
2023-01-18T14:49:53.589Z,11.02
2023-01-18T14:51:28.317Z,10.73
2023-01-18T14:53:01.244Z,11.65
2023-01-18T14:54:33.391Z,11.13
2023-01-18T14:56:11.046Z,11.30
2023-01-18T14:57:43.238Z,10.40
2023-01-18T14:59:27.678Z,10.38
2023-01-18T15:00:59.540Z,9.70
2023-01-18T15:02:38.414Z,9.52
2023-01-18T15:04:26.360Z,10.05
2023-01-18T15:06:15.698Z,8.48
2023-01-18T15:07:55.315Z,8.25
2023-01-18T15:09:30.445Z,9.05
2023-01-18T15:11:05.194Z,8.80
2023-01-18T15:12:38.803Z,8.57
2023-01-18T15:14:17.794Z,7.65
2023-01-18T15:15:50.216Z,8.00
2023-01-18T15:17:26.133Z,7.85
2023-01-18T15:19:02.068Z,7.97
2023-01-18T15:20:34.063Z,7.18
2023-01-18T15:22:08.619Z,7.38
2023-01-18T15:23:41.347Z,7.45
2023-01-18T15:25:26.398Z,7.50
2023-01-18T15:27:02.864Z,6.53
2023-01-18T15:28:35.098Z,6.55
2023-01-18T15:30:13.015Z,6.53
2023-01-18T15:31:53.521Z,6.07
2023-01-18T15:33:27.482Z,6.18
2023-01-18T15:35:00.972Z,6.18
2023-01-18T15:36:32.801Z,5.47
2023-01-18T15:38:05.221Z,5.88
2023-01-18T15:40:07.070Z,5.90
2023-01-18T15:43:30.718Z,5.03
2023-01-18T15:45:03.043Z,5.53
2023-01-18T15:46:38.766Z,5.03
2023-01-18T15:48:18.660Z,5.15
2023-01-18T15:49:56.868Z,5.32
2023-01-18T15:51:47.117Z,4.90
2023-01-18T15:53:27.999Z,5.13
2023-01-18T15:54:59.808Z,6.10
2023-01-18T15:56:32.872Z,5.53
2023-01-18T15:58:12.953Z,6.00
2023-01-18T15:59:45.964Z,6.55
2023-01-18T16:01:25.115Z,6.15
2023-01-18T16:02:57.188Z,6.28
2023-01-18T16:04:29.804Z,6.30
2023-01-18T16:06:12.197Z,6.13
2023-01-18T16:07:43.963Z,7.25
2023-01-18T16:09:20.733Z,6.60
2023-01-18T16:10:56.879Z,6.70
2023-01-18T16:12:35.438Z,6.35
2023-01-18T16:14:31.013Z,6.43
2023-01-18T16:16:22.760Z,10.00
2023-01-18T16:18:06.612Z,12.70
2023-01-18T16:19:48.670Z,14.70
2023-01-18T16:21:26.508Z,17.20
2023-01-18T16:23:09.090Z,18.55
2023-01-18T16:24:50.172Z,18.40
2023-01-18T16:26:27.533Z,17.35
2023-01-18T16:28:00.419Z,15.80
2023-01-18T16:29:44.892Z,13.70
2023-01-18T16:31:17.098Z,14.30
2023-01-18T16:32:49.461Z,14.48
2023-01-18T16:34:26.220Z,14.38
2023-01-18T16:35:58.279Z,14.35
2023-01-18T16:37:30.815Z,14.85
2023-01-18T16:39:02.808Z,14.35
2023-01-18T16:40:37.706Z,13.10
2023-01-18T16:42:11.679Z,12.57
2023-01-18T16:43:43.992Z,11.82
2023-01-18T16:45:15.831Z,11.18
2023-01-18T16:46:48.420Z,10.15
2023-01-18T16:48:23.057Z,10.32
2023-01-18T16:49:54.837Z,11.25
2023-01-18T16:51:28.755Z,10.48
2023-01-18T16:53:00.466Z,11.10
2023-01-18T16:54:32.201Z,9.73
2023-01-18T16:56:03.970Z,11.68
2023-01-18T16:57:35.960Z,11.02
2023-01-18T16:59:16.034Z,11.23
2023-01-18T17:01:13.807Z,11.32
2023-01-18T17:02:46.414Z,11.85
2023-01-18T17:04:18.507Z,11.52
2023-01-18T17:05:51.522Z,9.90
2023-01-18T17:07:23.518Z,7.13
2023-01-18T17:08:55.516Z,5.93
2023-01-18T17:10:35.334Z,8.57
2023-01-18T17:12:08.031Z,6.03
2023-01-18T17:13:40.314Z,7.53
2023-01-18T17:15:13.159Z,11.55
2023-01-18T17:16:46.000Z,11.10
2023-01-18T17:18:22.499Z,10.82
2023-01-18T17:19:54.544Z,11.05
2023-01-18T17:21:26.531Z,10.52
2023-01-18T17:22:58.692Z,9.55
2023-01-18T17:24:30.560Z,9.98
2023-01-18T17:26:02.688Z,10.63
2023-01-18T17:27:35.062Z,6.43
2023-01-18T17:29:08.064Z,3.28
2023-01-18T17:30:41.662Z,4.78
2023-01-18T17:32:13.808Z,3.10
2023-01-18T17:33:45.568Z,4.38
2023-01-18T17:35:19.843Z,6.72
2023-01-18T17:36:51.547Z,4.75
2023-01-18T17:38:26.276Z,4.40
2023-01-18T17:40:15.778Z,6.55
2023-01-18T17:41:49.168Z,3.50
2023-01-18T17:43:33.436Z,5.13
2023-01-18T17:45:10.098Z,5.22
2023-01-18T17:46:41.904Z,6.97
2023-01-18T17:48:14.406Z,6.57
2023-01-18T17:50:08.671Z,10.63
2023-01-18T17:51:40.716Z,10.80
2023-01-18T17:53:12.688Z,8.15
2023-01-18T17:54:44.643Z,6.00
2023-01-18T17:56:18.329Z,11.57
2023-01-18T17:57:50.354Z,10.50
2023-01-18T17:59:22.501Z,13.18
2023-01-18T18:00:55.476Z,13.75
2023-01-18T18:02:27.646Z,12.85
2023-01-18T18:03:59.556Z,11.65
2023-01-18T18:05:31.278Z,11.73
2023-01-18T18:07:03.018Z,12.52
2023-01-18T18:08:35.200Z,11.73
2023-01-18T18:10:07.857Z,12.77
2023-01-18T18:11:39.873Z,12.77
2023-01-18T18:13:11.875Z,12.02
2023-01-18T18:14:43.599Z,12.10
2023-01-18T18:16:18.846Z,11.40
2023-01-18T18:17:51.412Z,10.98
2023-01-18T18:19:23.259Z,11.55
2023-01-18T18:21:06.402Z,11.48
2023-01-18T18:22:38.533Z,11.00
2023-01-18T18:24:10.554Z,10.68
2023-01-18T18:25:46.136Z,11.77
2023-01-18T18:27:19.095Z,10.02
2023-01-18T18:28:50.925Z,10.55
2023-01-18T18:30:22.633Z,10.70
2023-01-18T18:31:54.395Z,11.18
2023-01-18T18:33:27.411Z,10.38
2023-01-18T18:34:59.385Z,11.70
2023-01-18T18:36:31.714Z,11.38
2023-01-18T18:38:03.766Z,10.18
2023-01-18T18:39:35.807Z,10.50
2023-01-18T18:41:08.973Z,11.73
2023-01-18T18:42:41.949Z,10.00
2023-01-18T18:44:16.403Z,11.18
2023-01-18T18:45:48.476Z,12.55
2023-01-18T18:47:20.171Z,10.05
2023-01-18T18:48:55.086Z,10.52
2023-01-18T18:50:27.198Z,10.90
2023-01-18T18:52:00.341Z,11.40
2023-01-18T18:53:38.550Z,9.98
2023-01-18T18:55:12.004Z,9.30
2023-01-18T18:56:44.181Z,9.82
2023-01-18T18:58:15.925Z,9.70
2023-01-18T18:59:48.147Z,10.27
2023-01-18T19:01:20.083Z,9.23
2023-01-18T19:02:57.402Z,9.57
2023-01-18T19:04:29.225Z,9.15
2023-01-18T19:06:01.931Z,9.30
2023-01-18T19:07:34.905Z,10.02
2023-01-18T19:09:06.961Z,9.38
2023-01-18T19:10:39.403Z,9.07
2023-01-18T19:12:11.905Z,10.23
2023-01-18T19:13:45.211Z,9.38
2023-01-18T19:15:17.597Z,9.95
2023-01-18T19:16:49.679Z,8.73
2023-01-18T19:18:21.687Z,9.30
2023-01-18T19:19:53.699Z,3.38
2023-01-18T19:21:25.854Z,2.65
2023-01-18T19:22:58.462Z,2.08
2023-01-18T19:24:35.011Z,2.10
2023-01-18T19:26:07.041Z,2.20
2023-01-18T19:27:38.807Z,2.80
2023-01-18T19:29:11.982Z,5.68
2023-01-18T19:30:44.939Z,7.00
2023-01-18T19:32:17.075Z,6.85
2023-01-18T19:33:49.555Z,2.80
2023-01-18T19:35:21.870Z,2.25
2023-01-18T19:36:53.638Z,2.22
2023-01-18T19:38:25.753Z,2.90
2023-01-18T19:39:57.854Z,2.47
2023-01-18T19:41:32.235Z,2.30
2023-01-18T19:43:04.306Z,2.55
2023-01-18T19:44:36.335Z,2.78
2023-01-18T19:46:10.328Z,2.50
2023-01-18T19:47:42.111Z,2.67
2023-01-18T19:49:13.845Z,2.75
2023-01-18T19:50:45.944Z,2.58
2023-01-18T19:52:18.141Z,2.95
2023-01-18T19:53:52.867Z,4.25
2023-01-18T19:55:25.276Z,3.50
2023-01-18T19:56:57.002Z,4.00
2023-01-18T19:58:33.592Z,3.45
2023-01-18T20:00:07.539Z,4.65
2023-01-18T20:01:45.435Z,6.65
2023-01-18T20:03:18.881Z,8.90
2023-01-18T20:04:51.527Z,8.52
2023-01-18T20:06:23.847Z,7.60
2023-01-18T20:07:56.055Z,9.52
2023-01-18T20:09:38.514Z,7.70
2023-01-18T20:11:15.178Z,7.10
2023-01-18T20:12:50.229Z,6.57
2023-01-18T20:14:26.209Z,6.93
2023-01-18T20:16:04.848Z,5.90
2023-01-18T20:17:37.983Z,7.28
2023-01-18T20:19:12.477Z,8.77
2023-01-18T20:20:44.367Z,8.40
2023-01-18T20:22:16.073Z,9.35
2023-01-18T20:23:48.610Z,9.07
2023-01-18T20:25:20.368Z,8.65
2023-01-18T20:26:52.400Z,8.40
2023-01-18T20:28:24.130Z,8.05
2023-01-18T20:29:56.073Z,8.70
2023-01-18T20:31:29.597Z,9.05
2023-01-18T20:33:01.962Z,8.07
2023-01-18T20:34:36.227Z,7.82
2023-01-18T20:36:08.415Z,3.75
2023-01-18T20:37:40.149Z,4.65
2023-01-18T20:39:12.680Z,4.18
2023-01-18T20:40:44.570Z,6.25
2023-01-18T20:42:18.110Z,7.20
2023-01-18T20:43:50.164Z,5.82
2023-01-18T20:45:22.912Z,4.18
2023-01-18T20:46:57.535Z,4.70
2023-01-18T20:48:30.432Z,3.92
2023-01-18T20:50:03.470Z,4.47
2023-01-18T20:51:35.283Z,4.25
2023-01-18T20:53:08.334Z,4.75
2023-01-18T20:54:40.417Z,4.57
2023-01-18T20:56:27.920Z,4.70
2023-01-18T20:58:00.736Z,4.75
2023-01-18T20:59:32.823Z,4.68
2023-01-18T21:01:15.761Z,5.68
2023-01-18T21:02:47.885Z,5.30
2023-01-18T21:04:22.507Z,5.18
2023-01-18T21:05:55.771Z,4.63
2023-01-18T21:07:29.721Z,5.20
2023-01-18T21:09:02.356Z,5.18
2023-01-18T21:10:38.867Z,4.72
2023-01-18T21:12:10.549Z,5.00
2023-01-18T21:13:42.579Z,4.60
2023-01-18T21:15:14.634Z,4.90
2023-01-18T21:16:47.071Z,3.78
2023-01-18T21:18:18.819Z,4.35
2023-01-18T21:19:53.497Z,4.80
2023-01-18T21:21:31.956Z,4.43
2023-01-18T21:23:03.862Z,4.25
2023-01-18T21:24:36.161Z,4.90
2023-01-18T21:26:10.429Z,4.68
2023-01-18T21:27:45.012Z,4.80
2023-01-18T21:29:16.942Z,4.95
2023-01-18T21:30:56.021Z,5.05
2023-01-18T21:32:27.972Z,4.50
2023-01-18T21:33:59.767Z,4.68
2023-01-18T21:35:31.824Z,5.30
2023-01-18T21:37:03.540Z,5.28
2023-01-18T21:38:35.774Z,5.47
2023-01-18T21:40:08.654Z,4.85
2023-01-18T21:41:59.048Z,5.05
2023-01-18T21:43:49.223Z,5.38
2023-01-18T21:45:39.565Z,4.68
2023-01-18T21:47:11.894Z,5.15
2023-01-18T21:48:49.641Z,5.55
2023-01-18T21:50:39.782Z,5.43
2023-01-18T21:52:30.078Z,5.38
2023-01-18T21:54:16.701Z,5.28
2023-01-18T21:55:48.693Z,5.10
2023-01-18T21:57:20.469Z,4.57
2023-01-18T21:58:56.122Z,5.63
2023-01-18T22:00:27.837Z,5.05
2023-01-18T22:01:59.802Z,5.88
2023-01-18T22:03:31.652Z,5.97
2023-01-18T22:05:04.179Z,5.88
2023-01-18T22:06:36.598Z,5.95
2023-01-18T22:08:09.624Z,5.93
2023-01-18T22:09:42.738Z,6.28
2023-01-18T22:11:14.560Z,6.13
2023-01-18T22:12:46.331Z,5.78
2023-01-18T22:14:18.248Z,5.78
2023-01-18T22:15:49.979Z,5.72
2023-01-18T22:17:22.193Z,6.40
2023-01-18T22:18:53.966Z,6.38
2023-01-18T22:20:25.716Z,6.40
2023-01-18T22:21:57.522Z,6.13
2023-01-18T22:23:29.481Z,6.00
2023-01-18T22:25:02.438Z,7.32
2023-01-18T22:26:36.323Z,7.15
2023-01-18T22:28:08.177Z,7.32
2023-01-18T22:29:40.023Z,6.45
2023-01-18T22:31:11.805Z,6.97
2023-01-18T22:32:43.549Z,6.35
2023-01-18T22:34:20.436Z,6.88
2023-01-18T22:35:57.711Z,6.80
2023-01-18T22:37:29.725Z,7.03
2023-01-18T22:39:01.843Z,7.00
2023-01-18T22:40:33.566Z,6.90
2023-01-18T22:42:05.601Z,6.90
2023-01-18T22:43:38.667Z,6.63
2023-01-18T22:45:10.915Z,6.35
2023-01-18T22:46:42.924Z,6.55
2023-01-18T22:48:14.663Z,6.03
2023-01-18T22:49:46.765Z,6.78
2023-01-18T22:51:22.860Z,6.03
2023-01-18T22:52:54.894Z,6.88
2023-01-18T22:54:28.398Z,6.75
2023-01-18T22:56:15.373Z,7.40
2023-01-18T22:57:47.115Z,6.47
2023-01-18T22:59:18.868Z,6.93
2023-01-18T23:00:50.778Z,6.22
2023-01-18T23:02:22.574Z,7.03
2023-01-18T23:03:59.570Z,6.63
2023-01-18T23:05:31.327Z,6.53
2023-01-18T23:07:03.054Z,6.78
2023-01-18T23:08:44.095Z,6.72
2023-01-18T23:10:16.344Z,7.45
2023-01-18T23:11:48.134Z,7.45
2023-01-18T23:13:19.868Z,7.45
2023-01-18T23:15:10.043Z,7.95
2023-01-18T23:17:01.308Z,8.20
2023-01-18T23:18:33.015Z,7.45
2023-01-18T23:20:07.435Z,7.57
2023-01-18T23:21:39.206Z,7.20
2023-01-18T23:23:10.923Z,7.63
2023-01-18T23:24:42.683Z,6.68
2023-01-18T23:26:14.723Z,7.85
2023-01-18T23:27:46.523Z,8.00
2023-01-18T23:29:18.574Z,7.10
2023-01-18T23:30:50.385Z,7.50
2023-01-18T23:32:28.132Z,7.68
2023-01-18T23:33:59.870Z,7.93
2023-01-18T23:35:31.600Z,7.65
2023-01-18T23:37:03.364Z,7.32
2023-01-18T23:38:53.785Z,8.13
2023-01-18T23:40:44.080Z,7.80
2023-01-18T23:42:34.468Z,9.10
2023-01-18T23:44:25.122Z,8.75
2023-01-18T23:46:15.262Z,8.45
2023-01-18T23:48:05.906Z,8.18
2023-01-18T23:49:56.275Z,5.97
2023-01-18T23:51:46.762Z,7.00
2023-01-18T23:53:37.155Z,7.60
2023-01-18T23:55:09.448Z,7.32
2023-01-18T23:56:41.499Z,7.55
2023-01-18T23:58:13.218Z,7.80
2023-01-18T23:59:44.962Z,8.32
