createdAt,value
2022-10-17T00:02:25.139Z,14.80
2022-10-17T00:04:51.893Z,14.80
2022-10-17T00:07:18.702Z,15.00
2022-10-17T00:09:45.530Z,15.00
2022-10-17T00:12:12.278Z,14.80
2022-10-17T00:14:39.145Z,14.90
2022-10-17T00:17:06.379Z,14.90
2022-10-17T00:19:33.483Z,14.90
2022-10-17T00:22:00.278Z,14.90
2022-10-17T00:24:27.030Z,14.80
2022-10-17T00:26:53.765Z,14.80
2022-10-17T00:29:20.523Z,14.80
2022-10-17T00:31:47.281Z,14.80
2022-10-17T00:34:14.114Z,14.80
2022-10-17T00:36:40.906Z,14.80
2022-10-17T00:39:07.598Z,14.90
2022-10-17T00:41:34.807Z,14.80
2022-10-17T00:44:08.118Z,14.80
2022-10-17T00:46:37.161Z,14.90
2022-10-17T00:49:11.013Z,14.80
2022-10-17T00:51:43.530Z,14.80
2022-10-17T00:54:11.790Z,14.80
2022-10-17T00:56:40.431Z,14.90
2022-10-17T00:59:12.338Z,14.80
2022-10-17T01:01:41.475Z,14.90
2022-10-17T01:04:08.507Z,14.90
2022-10-17T01:06:35.226Z,14.90
2022-10-17T01:09:02.052Z,14.90
2022-10-17T01:12:03.003Z,15.00
2022-10-17T01:14:59.520Z,14.90
2022-10-17T01:17:45.974Z,15.00
2022-10-17T01:20:41.643Z,14.90
2022-10-17T01:23:49.786Z,14.90
2022-10-17T01:26:24.071Z,15.00
2022-10-17T01:29:02.878Z,14.90
2022-10-17T01:31:44.750Z,14.90
2022-10-17T01:34:29.392Z,14.80
2022-10-17T01:37:04.814Z,14.90
2022-10-17T01:39:38.517Z,14.90
2022-10-17T01:42:37.470Z,14.90
2022-10-17T01:45:14.539Z,14.90
2022-10-17T01:47:43.024Z,14.90
2022-10-17T01:50:15.510Z,15.00
2022-10-17T01:52:46.929Z,15.10
2022-10-17T01:55:36.631Z,15.20
2022-10-17T01:58:26.879Z,15.10
2022-10-17T02:00:56.467Z,15.10
2022-10-17T02:03:24.745Z,15.10
2022-10-17T02:05:51.638Z,15.10
2022-10-17T02:08:39.679Z,15.00
2022-10-17T02:11:14.798Z,15.10
2022-10-17T02:13:51.391Z,15.10
2022-10-17T02:16:33.195Z,15.10
2022-10-17T02:19:11.976Z,15.00
2022-10-17T02:21:48.175Z,15.00
2022-10-17T02:24:27.135Z,15.00
2022-10-17T02:27:04.446Z,15.00
2022-10-17T02:29:36.475Z,15.10
2022-10-17T02:32:08.722Z,15.10
2022-10-17T02:34:43.682Z,15.10
2022-10-17T02:37:13.434Z,15.10
2022-10-17T02:39:41.076Z,15.00
2022-10-17T02:42:11.246Z,15.10
2022-10-17T02:44:40.498Z,15.10
2022-10-17T02:47:13.834Z,15.10
2022-10-17T02:49:44.016Z,15.10
2022-10-17T02:52:29.562Z,15.10
2022-10-17T02:55:19.774Z,15.20
2022-10-17T02:57:54.460Z,15.20
2022-10-17T03:00:23.673Z,15.20
2022-10-17T03:02:52.956Z,15.20
2022-10-17T03:05:24.750Z,15.20
2022-10-17T03:07:52.137Z,15.20
2022-10-17T03:10:19.844Z,15.20
2022-10-17T03:12:46.670Z,15.30
2022-10-17T03:15:13.931Z,15.30
2022-10-17T03:17:40.910Z,15.30
2022-10-17T03:20:08.064Z,15.40
2022-10-17T03:22:34.949Z,15.50
2022-10-17T03:25:01.681Z,15.60
2022-10-17T03:27:28.642Z,15.80
2022-10-17T03:29:55.608Z,15.80
2022-10-17T03:32:22.408Z,16.00
2022-10-17T03:34:49.195Z,16.30
2022-10-17T03:37:16.004Z,16.40
2022-10-17T03:39:42.793Z,16.60
2022-10-17T03:42:09.600Z,16.90
2022-10-17T03:44:36.440Z,17.10
2022-10-17T03:47:03.416Z,17.40
2022-10-17T03:49:30.065Z,17.70
2022-10-17T03:51:56.844Z,17.80
2022-10-17T03:54:23.605Z,17.90
2022-10-17T03:56:50.346Z,18.00
2022-10-17T03:59:18.200Z,18.00
2022-10-17T04:01:45.111Z,18.10
2022-10-17T04:04:11.985Z,18.20
2022-10-17T04:06:39.255Z,17.90
2022-10-17T04:09:07.194Z,18.10
2022-10-17T04:11:34.486Z,18.00
2022-10-17T04:14:01.263Z,17.90
2022-10-17T04:16:28.244Z,18.00
2022-10-17T04:18:56.917Z,17.90
2022-10-17T04:21:25.719Z,17.70
2022-10-17T04:23:57.150Z,17.70
2022-10-17T04:26:24.377Z,17.60
2022-10-17T04:28:51.754Z,17.40
2022-10-17T04:31:19.034Z,17.30
2022-10-17T04:33:50.220Z,17.20
2022-10-17T04:36:19.097Z,17.20
2022-10-17T04:38:46.097Z,16.90
2022-10-17T04:41:16.017Z,16.80
2022-10-17T04:43:45.586Z,17.00
2022-10-17T04:46:15.688Z,17.20
2022-10-17T04:48:42.765Z,17.00
2022-10-17T04:51:13.249Z,17.00
2022-10-17T04:53:41.524Z,17.00
2022-10-17T04:56:16.638Z,17.00
2022-10-17T04:58:44.703Z,17.10
2022-10-17T05:01:14.398Z,16.90
2022-10-17T05:03:41.685Z,16.90
2022-10-17T05:06:13.647Z,16.90
2022-10-17T05:08:41.156Z,16.90
2022-10-17T05:11:16.890Z,16.80
2022-10-17T05:13:43.778Z,16.80
2022-10-17T05:16:10.862Z,16.80
2022-10-17T05:18:37.591Z,16.80
2022-10-17T05:21:04.836Z,16.80
2022-10-17T05:23:31.693Z,16.80
2022-10-17T05:25:58.430Z,16.80
2022-10-17T05:28:25.454Z,16.80
2022-10-17T05:30:52.279Z,16.70
2022-10-17T05:33:19.174Z,16.70
2022-10-17T05:35:46.196Z,16.80
2022-10-17T05:38:13.016Z,16.90
2022-10-17T05:40:39.858Z,16.80
2022-10-17T05:43:06.792Z,16.80
2022-10-17T05:45:33.681Z,16.90
2022-10-17T05:48:00.445Z,17.00
2022-10-17T05:50:27.331Z,16.90
2022-10-17T05:52:55.326Z,16.90
2022-10-17T05:55:22.609Z,16.80
2022-10-17T05:57:50.482Z,16.80
2022-10-17T06:00:17.422Z,16.90
2022-10-17T06:02:46.219Z,16.80
2022-10-17T06:05:13.589Z,16.80
2022-10-17T06:07:40.588Z,16.80
2022-10-17T06:10:07.930Z,16.90
2022-10-17T06:12:34.694Z,16.90
2022-10-17T06:15:01.684Z,17.00
2022-10-17T06:17:29.311Z,17.00
2022-10-17T06:19:57.380Z,17.20
2022-10-17T06:22:24.190Z,17.30
2022-10-17T06:24:52.650Z,17.30
2022-10-17T06:27:20.790Z,17.30
2022-10-17T06:29:48.248Z,17.40
2022-10-17T06:32:26.630Z,17.30
2022-10-17T06:34:53.545Z,17.50
2022-10-17T06:37:20.359Z,17.60
2022-10-17T06:39:47.157Z,17.50
2022-10-17T06:42:13.919Z,17.60
2022-10-17T06:44:41.376Z,17.60
2022-10-17T06:47:09.534Z,17.70
2022-10-17T06:49:36.246Z,17.90
2022-10-17T06:52:03.036Z,18.00
2022-10-17T06:54:29.875Z,18.10
2022-10-17T06:56:56.873Z,18.20
2022-10-17T06:59:23.623Z,18.30
2022-10-17T07:01:52.705Z,18.40
2022-10-17T07:04:19.696Z,18.50
2022-10-17T07:06:46.552Z,18.50
2022-10-17T07:09:13.440Z,18.60
2022-10-17T07:11:40.251Z,18.60
2022-10-17T07:14:07.062Z,18.60
2022-10-17T07:16:34.343Z,18.70
2022-10-17T07:19:01.212Z,18.70
2022-10-17T07:21:27.978Z,18.70
2022-10-17T07:23:54.717Z,18.70
2022-10-17T07:26:21.499Z,18.80
2022-10-17T07:28:52.859Z,18.90
2022-10-17T07:31:21.592Z,18.90
2022-10-17T07:33:49.292Z,19.00
2022-10-17T07:36:16.864Z,19.00
2022-10-17T07:38:44.132Z,19.00
2022-10-17T07:41:16.483Z,19.10
2022-10-17T07:43:46.101Z,19.20
2022-10-17T07:46:12.988Z,19.20
2022-10-17T07:48:40.304Z,19.30
2022-10-17T07:51:10.097Z,19.30
2022-10-17T07:53:38.620Z,19.40
2022-10-17T07:56:09.469Z,19.50
2022-10-17T07:58:37.007Z,19.60
2022-10-17T08:01:07.470Z,19.70
2022-10-17T08:03:37.116Z,19.70
2022-10-17T08:06:04.105Z,19.70
2022-10-17T08:08:30.913Z,19.80
2022-10-17T08:11:03.777Z,19.80
2022-10-17T08:13:30.583Z,19.80
2022-10-17T08:16:07.257Z,19.80
2022-10-17T08:18:35.061Z,19.80
2022-10-17T08:21:03.600Z,19.90
2022-10-17T08:23:30.320Z,19.90
2022-10-17T08:26:00.491Z,19.90
2022-10-17T08:28:27.718Z,19.80
2022-10-17T08:31:01.636Z,19.80
2022-10-17T08:33:28.368Z,19.90
2022-10-17T08:35:55.193Z,20.00
2022-10-17T08:38:23.301Z,20.00
2022-10-17T08:40:51.914Z,20.20
2022-10-17T08:43:59.393Z,20.10
2022-10-17T08:46:36.035Z,20.20
2022-10-17T08:49:08.760Z,20.30
2022-10-17T08:51:46.030Z,20.20
2022-10-17T08:54:25.614Z,20.40
2022-10-17T08:56:55.427Z,20.60
2022-10-17T08:59:30.603Z,20.70
2022-10-17T09:02:30.631Z,20.80
2022-10-17T09:05:01.746Z,20.70
2022-10-17T09:07:34.595Z,20.90
2022-10-17T09:10:27.189Z,20.90
2022-10-17T09:13:25.008Z,21.10
2022-10-17T09:16:19.482Z,21.00
2022-10-17T09:18:54.310Z,21.00
2022-10-17T09:21:27.241Z,21.00
2022-10-17T09:24:09.101Z,21.20
2022-10-17T09:26:41.561Z,21.30
2022-10-17T09:29:32.414Z,21.50
2022-10-17T09:32:08.962Z,21.70
2022-10-17T09:34:35.752Z,21.80
2022-10-17T09:37:03.002Z,22.00
2022-10-17T09:39:33.134Z,22.00
2022-10-17T09:42:01.607Z,22.10
2022-10-17T09:44:35.618Z,21.90
2022-10-17T09:47:17.735Z,22.00
2022-10-17T09:49:47.412Z,22.00
2022-10-17T09:52:17.242Z,22.00
2022-10-17T09:54:50.040Z,22.10
2022-10-17T09:57:18.918Z,22.20
2022-10-17T10:00:01.833Z,22.30
2022-10-17T10:02:31.288Z,22.40
2022-10-17T10:05:06.717Z,22.30
2022-10-17T10:07:46.287Z,22.20
2022-10-17T10:10:28.170Z,22.20
2022-10-17T10:13:18.056Z,22.20
2022-10-17T10:15:47.556Z,21.90
2022-10-17T10:18:26.367Z,22.10
2022-10-17T10:21:11.840Z,22.20
2022-10-17T10:23:41.192Z,22.30
2022-10-17T10:26:26.165Z,22.40
2022-10-17T10:29:02.601Z,22.40
2022-10-17T10:31:36.973Z,22.50
2022-10-17T10:34:27.040Z,22.50
2022-10-17T10:36:59.855Z,22.60
2022-10-17T10:39:38.671Z,22.60
2022-10-17T10:42:09.391Z,22.70
2022-10-17T10:47:29.011Z,22.80
2022-10-17T10:50:22.468Z,22.90
2022-10-17T10:53:01.149Z,22.90
2022-10-17T10:55:36.553Z,22.90
2022-10-17T10:58:46.275Z,22.90
2022-10-17T11:01:39.004Z,23.20
2022-10-17T11:04:21.695Z,22.90
2022-10-17T11:06:52.512Z,22.70
2022-10-17T11:10:01.442Z,22.80
2022-10-17T11:12:36.956Z,23.00
2022-10-17T11:15:22.328Z,23.00
2022-10-17T11:17:52.789Z,23.00
2022-10-17T11:20:38.415Z,23.10
2022-10-17T11:23:21.439Z,23.10
2022-10-17T11:25:54.094Z,22.80
2022-10-17T11:28:23.442Z,22.70
2022-10-17T11:30:53.063Z,22.70
2022-10-17T11:33:42.088Z,22.60
2022-10-17T11:36:10.475Z,22.50
2022-10-17T11:38:48.489Z,22.50
2022-10-17T11:41:31.861Z,22.50
2022-10-17T11:44:07.859Z,22.50
2022-10-17T11:46:36.414Z,22.40
2022-10-17T11:49:06.535Z,22.50
2022-10-17T11:52:04.630Z,22.70
2022-10-17T11:54:41.115Z,22.70
2022-10-17T11:57:34.876Z,22.70
2022-10-17T12:00:21.979Z,22.60
2022-10-17T12:02:51.547Z,22.60
2022-10-17T12:05:28.908Z,22.70
2022-10-17T12:08:09.608Z,22.50
2022-10-17T12:10:55.159Z,22.30
2022-10-17T12:13:28.208Z,22.30
2022-10-17T12:16:17.735Z,22.10
2022-10-17T12:18:45.220Z,22.00
2022-10-17T12:21:12.256Z,21.90
2022-10-17T12:23:40.068Z,22.00
2022-10-17T12:26:09.543Z,22.10
2022-10-17T12:28:47.239Z,22.20
2022-10-17T12:31:17.496Z,22.30
2022-10-17T12:34:02.008Z,22.20
2022-10-17T12:36:28.908Z,22.30
2022-10-17T12:39:01.683Z,22.10
2022-10-17T12:41:44.785Z,22.10
2022-10-17T12:44:14.916Z,22.00
2022-10-17T12:46:55.435Z,22.00
2022-10-17T12:49:42.211Z,21.90
2022-10-17T12:52:23.638Z,21.80
2022-10-17T12:55:13.071Z,21.70
2022-10-17T12:57:59.111Z,21.70
2022-10-17T13:00:35.007Z,21.80
2022-10-17T13:03:14.891Z,21.60
2022-10-17T13:05:47.245Z,21.50
2022-10-17T13:08:21.988Z,21.40
2022-10-17T13:10:52.521Z,21.30
2022-10-17T13:13:33.673Z,21.30
2022-10-17T13:16:01.003Z,21.30
2022-10-17T13:18:29.744Z,21.30
2022-10-17T13:21:06.139Z,21.40
2022-10-17T13:23:35.787Z,21.40
2022-10-17T13:26:21.922Z,21.40
2022-10-17T13:29:01.968Z,21.40
2022-10-17T13:31:35.273Z,21.50
2022-10-17T13:34:07.270Z,21.50
2022-10-17T13:36:35.491Z,21.50
2022-10-17T13:39:12.417Z,21.60
2022-10-17T13:41:42.011Z,21.60
2022-10-17T13:44:28.933Z,21.70
2022-10-17T13:46:55.977Z,21.70
2022-10-17T13:49:35.411Z,21.70
2022-10-17T13:52:04.712Z,21.70
2022-10-17T13:54:42.730Z,21.70
2022-10-17T13:57:38.661Z,21.70
2022-10-17T14:00:19.837Z,21.60
2022-10-17T14:02:48.175Z,21.70
2022-10-17T14:05:19.249Z,21.50
2022-10-17T14:08:15.129Z,21.40
2022-10-17T14:10:45.419Z,21.40
2022-10-17T14:13:20.441Z,21.40
2022-10-17T14:15:47.355Z,21.30
2022-10-17T14:18:21.865Z,21.20
2022-10-17T14:23:43.292Z,21.10
2022-10-17T14:26:21.415Z,21.10
2022-10-17T14:29:02.708Z,21.10
2022-10-17T14:31:33.790Z,21.00
2022-10-17T14:34:02.829Z,21.00
2022-10-17T14:36:38.505Z,20.90
2022-10-17T14:39:14.127Z,20.80
2022-10-17T14:41:44.479Z,20.80
2022-10-17T14:44:37.594Z,20.70
2022-10-17T14:47:38.202Z,20.70
2022-10-17T14:50:25.364Z,20.60
2022-10-17T14:53:05.022Z,20.60
2022-10-17T14:55:34.876Z,20.50
2022-10-17T14:58:01.974Z,20.50
2022-10-17T15:00:29.056Z,20.50
2022-10-17T15:02:56.611Z,20.40
2022-10-17T15:05:24.338Z,20.50
2022-10-17T15:07:52.001Z,20.40
2022-10-17T15:10:25.397Z,20.50
2022-10-17T15:12:59.202Z,20.50
2022-10-17T15:15:38.208Z,20.50
2022-10-17T15:18:05.800Z,20.50
2022-10-17T15:20:33.519Z,20.40
2022-10-17T15:23:02.420Z,20.40
2022-10-17T15:25:30.687Z,20.40
2022-10-17T15:27:58.436Z,20.40
2022-10-17T15:30:32.051Z,20.30
2022-10-17T15:32:59.532Z,20.30
2022-10-17T15:35:27.355Z,20.30
2022-10-17T15:37:54.723Z,20.30
2022-10-17T15:40:30.634Z,20.30
2022-10-17T15:42:58.197Z,20.20
2022-10-17T15:45:25.419Z,20.20
2022-10-17T15:48:05.090Z,20.20
2022-10-17T15:50:32.504Z,20.20
2022-10-17T15:53:00.028Z,20.10
2022-10-17T15:55:27.181Z,20.00
2022-10-17T15:57:53.998Z,20.00
2022-10-17T16:00:23.714Z,20.00
2022-10-17T16:02:50.581Z,20.10
2022-10-17T16:05:23.456Z,20.10
2022-10-17T16:07:50.882Z,20.00
2022-10-17T16:10:18.494Z,20.00
2022-10-17T16:12:46.081Z,20.10
2022-10-17T16:15:24.864Z,20.10
2022-10-17T16:17:53.522Z,20.00
2022-10-17T16:20:20.885Z,20.00
2022-10-17T16:22:49.043Z,19.90
2022-10-17T16:25:20.765Z,19.80
2022-10-17T16:27:49.621Z,19.80
2022-10-17T16:30:17.133Z,19.80
2022-10-17T16:32:44.008Z,19.80
2022-10-17T16:35:17.926Z,19.70
2022-10-17T16:37:44.888Z,19.70
2022-10-17T16:40:12.144Z,19.70
2022-10-17T16:42:38.902Z,19.60
2022-10-17T16:45:06.324Z,19.50
2022-10-17T16:47:33.128Z,19.40
2022-10-17T16:49:59.938Z,19.30
2022-10-17T16:52:27.003Z,19.20
2022-10-17T16:54:53.969Z,19.10
2022-10-17T16:57:20.807Z,19.10
2022-10-17T16:59:47.696Z,19.00
2022-10-17T17:02:17.550Z,18.90
2022-10-17T17:04:47.421Z,18.90
2022-10-17T17:07:14.377Z,18.90
2022-10-17T17:09:41.509Z,18.90
2022-10-17T17:12:08.494Z,18.90
2022-10-17T17:14:35.518Z,18.80
2022-10-17T17:17:02.378Z,18.80
2022-10-17T17:19:29.360Z,18.80
2022-10-17T17:21:56.190Z,18.70
2022-10-17T17:24:23.315Z,18.70
2022-10-17T17:26:52.494Z,18.70
2022-10-17T17:29:19.651Z,18.70
2022-10-17T17:31:47.125Z,18.70
2022-10-17T17:34:17.287Z,18.60
2022-10-17T17:36:45.287Z,18.60
2022-10-17T17:39:13.902Z,18.60
2022-10-17T17:41:41.651Z,18.50
2022-10-17T17:44:12.564Z,18.50
2022-10-17T17:46:43.539Z,18.60
2022-10-17T17:49:11.576Z,18.50
2022-10-17T17:51:38.784Z,18.40
2022-10-17T17:54:05.674Z,18.40
2022-10-17T17:56:32.784Z,18.40
2022-10-17T17:59:02.213Z,18.40
2022-10-17T18:01:31.792Z,18.40
2022-10-17T18:03:59.408Z,18.30
2022-10-17T18:06:27.792Z,18.30
2022-10-17T18:08:58.171Z,18.30
2022-10-17T18:11:26.189Z,18.30
2022-10-17T18:13:54.654Z,18.30
2022-10-17T18:16:21.549Z,18.20
2022-10-17T18:18:48.337Z,18.20
2022-10-17T18:21:15.236Z,18.20
2022-10-17T18:23:45.053Z,18.20
2022-10-17T18:26:12.587Z,18.20
2022-10-17T18:31:15.415Z,18.20
2022-10-17T18:33:44.652Z,18.20
2022-10-17T18:36:14.084Z,18.20
2022-10-17T18:38:42.499Z,18.20
2022-10-17T18:41:12.811Z,18.20
2022-10-17T18:43:41.572Z,18.20
2022-10-17T18:46:14.070Z,18.20
2022-10-17T18:48:44.562Z,18.20
2022-10-17T18:51:12.699Z,18.10
2022-10-17T18:53:44.652Z,18.10
2022-10-17T18:56:12.432Z,18.00
2022-10-17T18:58:40.382Z,18.10
2022-10-17T19:01:15.468Z,18.20
2022-10-17T19:03:44.430Z,18.20
2022-10-17T19:06:13.585Z,18.30
2022-10-17T19:08:41.776Z,18.30
2022-10-17T19:11:17.677Z,18.30
2022-10-17T19:16:16.890Z,18.30
2022-10-17T19:18:44.436Z,18.40
2022-10-17T19:21:12.155Z,18.40
2022-10-17T19:23:39.223Z,18.40
2022-10-17T19:26:09.529Z,18.40
2022-10-17T19:28:37.958Z,18.40
2022-10-17T19:31:06.500Z,18.30
2022-10-17T19:33:34.027Z,18.40
2022-10-17T19:36:07.190Z,18.40
2022-10-17T19:38:34.585Z,18.40
2022-10-17T19:41:05.085Z,18.40
2022-10-17T19:43:31.917Z,18.40
2022-10-17T19:46:04.289Z,18.40
2022-10-17T19:48:39.490Z,18.40
2022-10-17T19:51:12.741Z,18.40
2022-10-17T19:53:40.083Z,18.40
2022-10-17T19:56:09.048Z,18.40
2022-10-17T19:58:43.691Z,18.40
2022-10-17T20:01:12.683Z,18.40
2022-10-17T20:03:40.412Z,18.40
2022-10-17T20:06:10.152Z,18.40
2022-10-17T20:08:38.653Z,18.40
2022-10-17T20:11:08.792Z,18.50
2022-10-17T20:13:36.985Z,18.50
2022-10-17T20:16:04.975Z,18.50
2022-10-17T20:18:32.030Z,18.50
2022-10-17T20:21:07.759Z,18.50
2022-10-17T20:23:35.241Z,18.50
2022-10-17T20:26:08.734Z,18.50
2022-10-17T20:28:52.393Z,18.50
2022-10-17T20:31:20.333Z,18.50
2022-10-17T20:33:47.223Z,18.50
2022-10-17T20:36:20.425Z,18.50
2022-10-17T20:38:47.878Z,18.50
2022-10-17T20:41:17.977Z,18.50
2022-10-17T20:43:47.623Z,18.50
2022-10-17T20:46:35.152Z,18.50
2022-10-17T20:49:04.198Z,18.50
2022-10-17T20:51:31.402Z,18.50
2022-10-17T20:56:28.489Z,18.50
2022-10-17T20:58:58.100Z,18.50
2022-10-17T21:01:26.092Z,18.50
2022-10-17T21:04:15.811Z,18.40
2022-10-17T21:06:48.140Z,18.40
2022-10-17T21:09:15.373Z,18.40
2022-10-17T21:11:43.252Z,18.40
2022-10-17T21:14:11.572Z,18.40
2022-10-17T21:16:41.904Z,18.40
2022-10-17T21:19:10.999Z,18.40
2022-10-17T21:21:40.390Z,18.30
2022-10-17T21:24:14.638Z,18.40
2022-10-17T21:26:43.188Z,18.40
2022-10-17T21:29:11.929Z,18.30
2022-10-17T21:31:43.943Z,18.40
2022-10-17T21:34:20.845Z,18.40
2022-10-17T21:36:48.628Z,18.30
2022-10-17T21:39:16.236Z,18.40
2022-10-17T21:41:44.292Z,18.30
2022-10-17T21:44:16.950Z,18.30
2022-10-17T21:46:44.298Z,18.20
2022-10-17T21:49:12.480Z,18.30
2022-10-17T21:51:40.024Z,18.30
2022-10-17T21:54:07.243Z,18.20
2022-10-17T21:56:34.879Z,18.30
2022-10-17T21:59:02.882Z,18.20
2022-10-17T22:01:44.628Z,18.20
2022-10-17T22:04:16.412Z,18.20
2022-10-17T22:06:45.233Z,18.20
2022-10-17T22:09:18.491Z,18.20
2022-10-17T22:11:48.109Z,18.20
2022-10-17T22:14:18.542Z,18.20
2022-10-17T22:16:46.531Z,18.20
2022-10-17T22:19:16.198Z,18.20
2022-10-17T22:21:42.995Z,18.20
2022-10-17T22:24:12.904Z,18.20
2022-10-17T22:26:40.142Z,18.20
2022-10-17T22:29:08.389Z,18.20
2022-10-17T22:31:36.009Z,18.20
2022-10-17T22:34:05.238Z,18.20
2022-10-17T22:36:33.060Z,18.20
2022-10-17T22:38:59.906Z,18.30
2022-10-17T22:41:26.786Z,18.30
2022-10-17T22:43:53.613Z,18.60
2022-10-17T22:46:20.403Z,18.30
2022-10-17T22:48:47.385Z,18.30
2022-10-17T22:51:14.741Z,18.40
2022-10-17T22:53:41.562Z,18.30
2022-10-17T22:56:12.244Z,18.30
2022-10-17T22:58:39.328Z,18.20
2022-10-17T23:01:07.685Z,18.30
2022-10-17T23:03:34.943Z,18.30
2022-10-17T23:06:02.607Z,18.30
2022-10-17T23:08:29.917Z,18.30
2022-10-17T23:10:56.898Z,18.30
2022-10-17T23:13:23.879Z,18.30
2022-10-17T23:15:52.605Z,18.30
2022-10-17T23:18:20.267Z,18.30
2022-10-17T23:20:47.554Z,18.30
2022-10-17T23:23:14.465Z,18.40
2022-10-17T23:25:41.276Z,18.40
2022-10-17T23:28:09.074Z,18.30
2022-10-17T23:30:37.416Z,18.30
2022-10-17T23:33:05.045Z,18.30
2022-10-17T23:35:32.264Z,18.30
2022-10-17T23:37:59.101Z,18.30
2022-10-17T23:40:26.044Z,18.20
2022-10-17T23:42:52.835Z,18.30
2022-10-17T23:45:19.765Z,18.30
2022-10-17T23:47:46.692Z,18.20
2022-10-17T23:50:16.589Z,18.20
2022-10-17T23:52:43.716Z,18.20
2022-10-17T23:55:10.878Z,18.20
2022-10-17T23:57:37.764Z,18.30
