createdAt,value
2018-09-01T00:00:21.576Z,99.90
2018-09-01T00:02:50.686Z,99.90
2018-09-01T00:05:19.820Z,99.90
2018-09-01T00:07:48.660Z,99.90
2018-09-01T00:10:17.578Z,99.90
2018-09-01T00:12:46.588Z,99.90
2018-09-01T00:15:15.804Z,99.90
2018-09-01T00:17:45.020Z,99.90
2018-09-01T00:20:13.940Z,99.90
2018-09-01T00:22:42.890Z,99.90
2018-09-01T00:25:11.840Z,99.90
2018-09-01T00:27:41.124Z,99.90
2018-09-01T00:30:09.990Z,99.90
2018-09-01T00:32:39.009Z,99.90
2018-09-01T00:35:07.989Z,99.90
2018-09-01T00:37:42.337Z,99.90
2018-09-01T00:40:11.247Z,99.90
2018-09-01T00:42:40.210Z,99.90
2018-09-01T00:45:09.197Z,99.90
2018-09-01T00:47:37.972Z,99.90
2018-09-01T00:50:06.900Z,99.90
2018-09-01T00:52:35.769Z,99.90
2018-09-01T00:55:06.749Z,99.90
2018-09-01T00:57:35.544Z,99.90
2018-09-01T01:00:04.647Z,99.90
2018-09-01T01:02:33.416Z,99.90
2018-09-01T01:05:02.315Z,99.90
2018-09-01T01:07:32.309Z,99.90
2018-09-01T01:10:01.197Z,99.90
2018-09-01T01:12:30.066Z,99.90
2018-09-01T01:14:58.836Z,99.90
2018-09-01T01:17:27.770Z,99.90
2018-09-01T01:19:56.622Z,99.90
2018-09-01T01:22:25.459Z,99.90
2018-09-01T01:24:54.286Z,99.90
2018-09-01T01:27:23.131Z,99.90
2018-09-01T01:29:51.996Z,99.90
2018-09-01T01:32:20.773Z,99.90
2018-09-01T01:34:49.544Z,99.90
2018-09-01T01:37:18.482Z,99.90
2018-09-01T01:39:47.306Z,99.90
2018-09-01T01:42:16.354Z,99.90
2018-09-01T01:44:45.196Z,99.90
2018-09-01T01:47:14.041Z,99.90
2018-09-01T01:49:42.865Z,99.90
2018-09-01T01:52:11.722Z,99.90
2018-09-01T01:54:40.892Z,99.90
2018-09-01T01:57:09.693Z,99.90
2018-09-01T01:59:39.173Z,99.90
2018-09-01T02:02:08.043Z,99.90
2018-09-01T02:04:36.924Z,99.90
2018-09-01T02:07:05.801Z,99.90
2018-09-01T02:09:34.581Z,99.90
2018-09-01T02:12:03.418Z,99.90
2018-09-01T02:14:32.410Z,99.90
2018-09-01T02:17:01.693Z,99.90
2018-09-01T02:19:30.641Z,99.90
2018-09-01T02:21:59.757Z,99.90
2018-09-01T02:24:28.583Z,99.90
2018-09-01T02:26:57.329Z,99.90
2018-09-01T02:29:26.163Z,99.90
2018-09-01T02:31:54.959Z,99.90
2018-09-01T02:34:23.737Z,99.90
2018-09-01T02:36:52.591Z,99.90
2018-09-01T02:39:21.438Z,99.90
2018-09-01T02:41:57.430Z,99.90
2018-09-01T02:44:26.309Z,99.90
2018-09-01T02:46:55.055Z,99.90
2018-09-01T02:49:24.257Z,99.90
2018-09-01T02:51:53.087Z,99.90
2018-09-01T02:54:21.980Z,99.90
2018-09-01T02:56:50.723Z,99.90
2018-09-01T02:59:19.743Z,99.90
2018-09-01T03:01:48.715Z,99.90
2018-09-01T03:04:17.557Z,99.90
2018-09-01T03:06:54.869Z,99.90
2018-09-01T03:09:24.372Z,99.90
2018-09-01T03:11:54.374Z,99.90
2018-09-01T03:14:23.904Z,99.90
2018-09-01T03:16:53.841Z,99.90
2018-09-01T03:19:23.267Z,99.90
2018-09-01T03:21:52.104Z,99.90
2018-09-01T03:24:20.959Z,99.90
2018-09-01T03:26:49.785Z,99.90
2018-09-01T03:29:20.724Z,99.90
2018-09-01T03:31:49.573Z,99.90
2018-09-01T03:34:18.455Z,99.90
2018-09-01T03:36:47.280Z,99.90
2018-09-01T03:39:16.249Z,99.90
2018-09-01T03:41:45.841Z,99.90
2018-09-01T03:44:14.882Z,99.90
2018-09-01T03:46:43.749Z,99.90
2018-09-01T03:49:13.006Z,99.90
2018-09-01T03:51:41.801Z,99.90
2018-09-01T03:54:10.628Z,99.90
2018-09-01T03:56:44.274Z,99.90
2018-09-01T03:59:13.265Z,99.90
2018-09-01T04:01:42.165Z,99.90
2018-09-01T04:04:10.954Z,99.90
2018-09-01T04:06:39.762Z,99.90
2018-09-01T04:09:08.609Z,99.90
2018-09-01T04:11:37.455Z,99.90
2018-09-01T04:14:06.420Z,99.90
2018-09-01T04:16:35.201Z,99.90
2018-09-01T04:19:09.227Z,99.90
2018-09-01T04:21:38.136Z,99.90
2018-09-01T04:24:07.068Z,99.90
2018-09-01T04:26:36.258Z,99.90
2018-09-01T04:29:05.383Z,99.90
2018-09-01T04:31:34.126Z,99.90
2018-09-01T04:34:03.152Z,99.90
2018-09-01T04:36:32.258Z,99.90
2018-09-01T04:39:01.159Z,99.90
2018-09-01T04:41:29.969Z,99.90
2018-09-01T04:44:06.915Z,99.90
2018-09-01T04:46:35.808Z,99.90
2018-09-01T04:49:04.652Z,99.90
2018-09-01T04:51:33.502Z,99.90
2018-09-01T04:54:02.364Z,99.90
2018-09-01T04:56:31.156Z,99.90
2018-09-01T04:58:59.962Z,99.90
2018-09-01T05:01:28.888Z,99.90
2018-09-01T05:03:57.816Z,99.90
2018-09-01T05:06:26.580Z,99.90
2018-09-01T05:08:55.501Z,99.90
2018-09-01T05:11:24.409Z,99.90
2018-09-01T05:13:53.257Z,99.90
2018-09-01T05:16:22.215Z,99.90
2018-09-01T05:18:51.540Z,99.90
2018-09-01T05:21:20.416Z,99.90
2018-09-01T05:23:49.278Z,99.90
2018-09-01T05:26:18.248Z,99.90
2018-09-01T05:28:47.100Z,99.90
2018-09-01T05:31:17.322Z,99.90
2018-09-01T05:33:46.362Z,99.90
2018-09-01T05:36:15.410Z,99.90
2018-09-01T05:38:44.404Z,99.90
2018-09-01T05:41:13.184Z,99.90
2018-09-01T05:43:42.187Z,99.90
2018-09-01T05:46:11.044Z,99.90
2018-09-01T05:48:39.830Z,99.90
2018-09-01T05:51:08.746Z,99.90
2018-09-01T05:53:37.594Z,99.90
2018-09-01T05:56:06.456Z,99.90
2018-09-01T05:58:35.562Z,99.90
2018-09-01T06:01:04.532Z,99.90
2018-09-01T06:03:33.486Z,99.90
2018-09-01T06:06:02.473Z,99.90
2018-09-01T06:08:31.401Z,99.90
2018-09-01T06:11:00.228Z,99.90
2018-09-01T06:13:29.050Z,99.90
2018-09-01T06:15:58.136Z,99.90
2018-09-01T06:18:27.198Z,99.90
2018-09-01T06:20:56.047Z,99.90
2018-09-01T06:23:25.288Z,99.90
2018-09-01T06:25:54.244Z,99.90
2018-09-01T06:28:30.574Z,99.90
2018-09-01T06:30:59.457Z,99.90
2018-09-01T06:33:28.884Z,99.90
2018-09-01T06:35:57.858Z,99.90
2018-09-01T06:38:26.793Z,99.90
2018-09-01T06:40:55.750Z,99.90
2018-09-01T06:43:24.586Z,99.90
2018-09-01T06:45:53.470Z,99.90
2018-09-01T06:48:22.343Z,99.90
2018-09-01T06:50:51.133Z,99.90
2018-09-01T06:53:19.944Z,99.90
2018-09-01T06:55:48.733Z,99.90
2018-09-01T06:58:17.578Z,99.90
2018-09-01T07:00:46.514Z,99.90
2018-09-01T07:03:15.361Z,99.90
2018-09-01T07:05:44.173Z,99.90
2018-09-01T07:08:13.059Z,99.90
2018-09-01T07:10:41.903Z,99.90
2018-09-01T07:13:10.825Z,99.90
2018-09-01T07:15:39.645Z,99.90
2018-09-01T07:18:08.509Z,99.90
2018-09-01T07:20:37.904Z,99.90
2018-09-01T07:23:06.681Z,99.90
2018-09-01T07:25:35.592Z,99.90
2018-09-01T07:28:04.527Z,99.90
2018-09-01T07:30:33.581Z,99.90
2018-09-01T07:33:02.439Z,99.90
2018-09-01T07:35:31.171Z,99.90
2018-09-01T07:37:59.972Z,99.90
2018-09-01T07:40:28.799Z,99.90
2018-09-01T07:42:57.689Z,99.90
2018-09-01T07:45:36.546Z,99.90
2018-09-01T07:48:05.547Z,99.90
2018-09-01T07:50:34.384Z,99.90
2018-09-01T07:53:03.396Z,99.90
2018-09-01T07:55:32.176Z,99.90
2018-09-01T07:58:01.179Z,99.90
2018-09-01T08:00:29.973Z,99.90
2018-09-01T08:02:59.031Z,99.90
2018-09-01T08:08:21.937Z,99.90
2018-09-01T08:10:51.315Z,99.90
2018-09-01T08:13:20.220Z,99.90
2018-09-01T08:15:49.037Z,99.90
2018-09-01T08:18:17.877Z,99.90
2018-09-01T08:20:46.643Z,99.90
2018-09-01T08:23:15.632Z,99.90
2018-09-01T08:25:44.475Z,99.90
2018-09-01T08:28:13.559Z,99.90
2018-09-01T08:30:42.448Z,99.90
2018-09-01T08:33:11.191Z,99.90
2018-09-01T08:35:39.995Z,99.90
2018-09-01T08:38:09.054Z,99.90
2018-09-01T08:40:37.775Z,99.90
2018-09-01T08:43:06.960Z,99.90
2018-09-01T08:45:35.774Z,99.90
2018-09-01T08:48:04.648Z,99.90
2018-09-01T08:50:33.617Z,99.90
2018-09-01T08:53:02.764Z,99.90
2018-09-01T08:55:31.643Z,99.90
2018-09-01T08:58:00.444Z,99.90
2018-09-01T09:00:29.363Z,99.90
2018-09-01T09:03:04.221Z,99.90
2018-09-01T09:05:36.948Z,99.90
2018-09-01T09:08:08.807Z,99.90
2018-09-01T09:10:57.029Z,99.90
2018-09-01T09:13:30.295Z,99.90
2018-09-01T09:16:00.053Z,99.90
2018-09-01T09:18:28.845Z,99.90
2018-09-01T09:20:57.767Z,99.90
2018-09-01T09:23:26.853Z,99.90
2018-09-01T09:25:55.689Z,99.90
2018-09-01T09:28:24.875Z,99.90
2018-09-01T09:30:53.846Z,99.90
2018-09-01T09:33:22.975Z,99.90
2018-09-01T09:35:51.892Z,99.90
2018-09-01T09:38:20.715Z,99.90
2018-09-01T09:40:49.596Z,99.90
2018-09-01T09:43:18.431Z,99.90
2018-09-01T09:45:47.449Z,99.90
2018-09-01T09:48:16.369Z,99.90
2018-09-01T09:50:45.395Z,99.90
2018-09-01T09:53:14.401Z,99.90
2018-09-01T09:55:43.227Z,99.90
2018-09-01T09:58:12.220Z,99.90
2018-09-01T10:00:46.303Z,99.90
2018-09-01T10:03:28.095Z,99.90
2018-09-01T10:05:56.853Z,99.90
2018-09-01T10:08:25.609Z,99.90
2018-09-01T10:10:54.377Z,99.90
2018-09-01T10:13:23.223Z,99.90
2018-09-01T10:15:52.054Z,99.90
2018-09-01T10:18:20.819Z,99.90
2018-09-01T10:20:49.654Z,99.90
2018-09-01T10:23:18.483Z,99.90
2018-09-01T10:25:47.451Z,99.90
2018-09-01T10:28:17.659Z,99.90
2018-09-01T10:30:46.474Z,99.90
2018-09-01T10:33:15.421Z,99.50
2018-09-01T10:35:44.277Z,99.10
2018-09-01T10:38:13.129Z,97.20
2018-09-01T10:40:42.107Z,96.00
2018-09-01T10:43:10.995Z,96.10
2018-09-01T10:45:39.929Z,94.90
2018-09-01T10:48:08.807Z,94.90
2018-09-01T10:50:38.171Z,94.20
2018-09-01T10:53:07.137Z,94.80
2018-09-01T10:55:36.062Z,94.30
2018-09-01T10:58:04.994Z,94.40
2018-09-01T11:00:33.787Z,94.00
2018-09-01T11:03:02.745Z,93.50
2018-09-01T11:05:31.862Z,93.20
2018-09-01T11:08:00.740Z,91.50
2018-09-01T11:10:29.784Z,92.80
2018-09-01T11:12:58.501Z,92.40
2018-09-01T11:15:27.283Z,90.90
2018-09-01T11:17:56.201Z,91.00
2018-09-01T11:20:25.389Z,91.90
2018-09-01T11:22:54.315Z,92.20
2018-09-01T11:25:23.227Z,92.50
2018-09-01T11:27:52.131Z,93.70
2018-09-01T11:30:20.993Z,94.20
2018-09-01T11:32:49.831Z,93.30
2018-09-01T11:35:18.604Z,93.10
2018-09-01T11:37:47.551Z,93.60
2018-09-01T11:40:16.439Z,93.80
2018-09-01T11:42:45.385Z,93.70
2018-09-01T11:45:14.267Z,93.60
2018-09-01T11:47:43.071Z,93.30
2018-09-01T11:50:11.947Z,93.20
2018-09-01T11:52:40.762Z,94.20
2018-09-01T11:55:09.760Z,93.80
2018-09-01T11:57:39.155Z,94.30
2018-09-01T12:00:08.142Z,94.90
2018-09-01T12:02:37.007Z,94.90
2018-09-01T12:05:05.978Z,94.10
2018-09-01T12:07:35.011Z,93.60
2018-09-01T12:10:03.766Z,93.80
2018-09-01T12:12:32.596Z,93.30
2018-09-01T12:15:01.426Z,92.90
2018-09-01T12:17:30.710Z,93.40
2018-09-01T12:19:59.822Z,92.70
2018-09-01T12:22:28.752Z,91.50
2018-09-01T12:24:57.543Z,91.60
2018-09-01T12:27:26.414Z,91.10
2018-09-01T12:29:55.372Z,90.80
2018-09-01T12:32:24.208Z,90.20
2018-09-01T12:34:53.024Z,90.50
2018-09-01T12:37:22.094Z,90.70
2018-09-01T12:39:50.966Z,90.60
2018-09-01T12:42:20.410Z,90.50
2018-09-01T12:44:49.242Z,90.70
2018-09-01T12:47:18.008Z,90.50
2018-09-01T12:49:47.018Z,90.20
2018-09-01T12:52:16.082Z,90.20
2018-09-01T12:54:44.865Z,90.60
2018-09-01T12:57:14.070Z,91.30
2018-09-01T12:59:42.953Z,91.30
2018-09-01T13:02:15.095Z,91.70
2018-09-01T13:04:43.952Z,92.10
2018-09-01T13:07:12.832Z,92.20
2018-09-01T13:09:41.665Z,91.90
2018-09-01T13:12:10.762Z,91.80
2018-09-01T13:14:39.792Z,91.30
2018-09-01T13:17:08.827Z,90.50
2018-09-01T13:19:37.882Z,90.00
2018-09-01T13:22:06.963Z,89.60
2018-09-01T13:24:36.160Z,89.70
2018-09-01T13:27:05.279Z,88.70
2018-09-01T13:29:34.255Z,88.30
2018-09-01T13:32:03.373Z,87.80
2018-09-01T13:34:32.520Z,87.70
2018-09-01T13:37:01.304Z,88.30
2018-09-01T13:39:30.395Z,88.90
2018-09-01T13:41:59.233Z,87.10
2018-09-01T13:44:28.012Z,89.10
2018-09-01T13:46:56.889Z,87.80
2018-09-01T13:49:25.806Z,87.10
2018-09-01T13:51:54.630Z,87.30
2018-09-01T13:54:23.502Z,88.40
2018-09-01T13:56:52.322Z,87.90
2018-09-01T13:59:21.381Z,89.70
2018-09-01T14:01:50.275Z,88.80
2018-09-01T14:04:19.298Z,88.40
2018-09-01T14:06:48.127Z,88.50
2018-09-01T14:09:17.157Z,89.30
2018-09-01T14:11:46.008Z,87.90
2018-09-01T14:14:14.989Z,88.80
2018-09-01T14:16:43.919Z,89.20
2018-09-01T14:19:13.059Z,89.20
2018-09-01T14:21:41.982Z,89.10
2018-09-01T14:24:11.060Z,89.60
2018-09-01T14:26:40.070Z,89.40
2018-09-01T14:29:09.066Z,90.00
2018-09-01T14:31:37.977Z,90.50
2018-09-01T14:34:06.914Z,91.20
2018-09-01T14:36:35.916Z,91.50
2018-09-01T14:39:06.918Z,91.30
2018-09-01T14:41:35.777Z,91.80
2018-09-01T14:44:04.712Z,92.50
2018-09-01T14:46:33.687Z,92.70
2018-09-01T14:49:02.601Z,93.60
2018-09-01T14:51:31.489Z,93.70
2018-09-01T14:54:00.337Z,93.80
2018-09-01T14:56:29.292Z,94.00
2018-09-01T14:58:58.172Z,94.00
2018-09-01T15:01:27.111Z,94.50
2018-09-01T15:03:55.932Z,94.40
2018-09-01T15:06:30.797Z,94.80
2018-09-01T15:08:59.914Z,95.60
2018-09-01T15:11:28.996Z,96.00
2018-09-01T15:13:57.948Z,96.60
2018-09-01T15:16:26.862Z,96.70
2018-09-01T15:18:55.744Z,97.60
2018-09-01T15:21:24.618Z,97.40
2018-09-01T15:23:53.384Z,98.10
2018-09-01T15:26:22.188Z,98.10
2018-09-01T15:28:51.246Z,98.60
2018-09-01T15:31:20.232Z,98.50
2018-09-01T15:33:49.072Z,96.90
2018-09-01T15:36:17.869Z,97.50
2018-09-01T15:38:46.645Z,98.10
2018-09-01T15:41:15.576Z,98.40
2018-09-01T15:43:44.414Z,98.80
2018-09-01T15:46:13.372Z,98.80
2018-09-01T15:48:42.142Z,98.50
2018-09-01T15:51:11.048Z,97.70
2018-09-01T15:53:40.003Z,98.10
2018-09-01T15:56:08.845Z,97.30
2018-09-01T15:58:37.660Z,97.60
2018-09-01T16:01:06.531Z,97.90
2018-09-01T16:03:35.422Z,98.00
2018-09-01T16:06:04.394Z,98.00
2018-09-01T16:08:33.253Z,98.30
2018-09-01T16:11:02.041Z,97.60
2018-09-01T16:13:30.975Z,97.80
2018-09-01T16:15:59.955Z,97.50
2018-09-01T16:18:28.766Z,97.10
2018-09-01T16:20:57.587Z,97.50
2018-09-01T16:23:26.469Z,97.30
2018-09-01T16:25:55.364Z,97.50
2018-09-01T16:28:24.430Z,97.30
2018-09-01T16:30:54.333Z,97.20
2018-09-01T16:33:23.306Z,97.30
2018-09-01T16:35:52.182Z,97.70
2018-09-01T16:38:21.857Z,97.70
2018-09-01T16:40:50.785Z,97.70
2018-09-01T16:43:19.624Z,97.90
2018-09-01T16:45:48.537Z,98.10
2018-09-01T16:48:17.454Z,98.40
2018-09-01T16:50:46.445Z,98.70
2018-09-01T16:53:15.348Z,98.40
2018-09-01T16:55:44.230Z,98.80
2018-09-01T16:58:13.123Z,98.90
2018-09-01T17:00:51.793Z,98.90
2018-09-01T17:03:20.633Z,99.50
2018-09-01T17:05:49.460Z,99.90
2018-09-01T17:08:18.309Z,99.90
2018-09-01T17:10:47.107Z,99.90
2018-09-01T17:13:16.003Z,99.90
2018-09-01T17:15:44.952Z,99.90
2018-09-01T17:18:13.908Z,99.90
2018-09-01T17:20:42.637Z,99.90
2018-09-01T17:23:11.422Z,99.90
2018-09-01T17:25:40.526Z,99.90
2018-09-01T17:28:09.612Z,99.90
2018-09-01T17:30:38.327Z,99.90
2018-09-01T17:33:19.239Z,99.90
2018-09-01T17:35:48.143Z,99.90
2018-09-01T17:38:17.198Z,99.90
2018-09-01T17:40:46.029Z,99.90
2018-09-01T17:43:15.013Z,99.90
2018-09-01T17:45:44.040Z,99.90
2018-09-01T17:48:12.990Z,99.90
2018-09-01T17:50:41.799Z,99.90
2018-09-01T17:53:10.702Z,99.90
2018-09-01T17:55:39.561Z,99.90
2018-09-01T17:58:08.645Z,99.90
2018-09-01T18:00:37.979Z,99.90
2018-09-01T18:03:07.173Z,99.90
2018-09-01T18:05:37.017Z,99.90
2018-09-01T18:08:05.899Z,99.90
2018-09-01T18:10:34.758Z,99.90
2018-09-01T18:13:03.792Z,99.90
2018-09-01T18:15:32.987Z,99.90
2018-09-01T18:18:02.135Z,99.90
2018-09-01T18:20:31.025Z,99.90
2018-09-01T18:23:00.975Z,99.90
2018-09-01T18:25:35.725Z,99.90
2018-09-01T18:28:05.008Z,99.90
2018-09-01T18:30:33.890Z,99.90
2018-09-01T18:33:02.875Z,99.90
2018-09-01T18:35:31.759Z,99.90
2018-09-01T18:38:00.887Z,99.90
2018-09-01T18:40:31.038Z,99.90
2018-09-01T18:43:00.320Z,99.90
2018-09-01T18:45:29.135Z,99.90
2018-09-01T18:47:58.043Z,99.90
2018-09-01T18:50:27.705Z,99.90
2018-09-01T18:52:57.013Z,99.90
2018-09-01T18:55:27.114Z,99.90
2018-09-01T18:57:56.958Z,99.90
2018-09-01T19:00:26.144Z,99.90
2018-09-01T19:02:54.992Z,99.90
2018-09-01T19:05:24.132Z,99.90
2018-09-01T19:07:53.343Z,99.90
2018-09-01T19:10:22.289Z,99.90
2018-09-01T19:12:51.209Z,99.90
2018-09-01T19:15:20.059Z,99.90
2018-09-01T19:17:48.903Z,99.90
2018-09-01T19:20:18.353Z,99.90
2018-09-01T19:22:47.373Z,99.90
2018-09-01T19:25:16.372Z,99.90
2018-09-01T19:27:50.492Z,99.90
2018-09-01T19:30:19.532Z,99.90
2018-09-01T19:32:48.409Z,99.90
2018-09-01T19:35:18.084Z,99.90
2018-09-01T19:37:47.259Z,99.90
2018-09-01T19:40:16.179Z,99.90
2018-09-01T19:42:45.036Z,99.90
2018-09-01T19:45:14.104Z,99.90
2018-09-01T19:47:42.969Z,99.90
2018-09-01T19:50:11.901Z,99.90
2018-09-01T19:52:40.844Z,99.90
2018-09-01T19:55:10.473Z,99.90
2018-09-01T19:57:39.868Z,99.90
2018-09-01T20:00:09.617Z,99.90
2018-09-01T20:02:38.712Z,99.90
2018-09-01T20:05:07.980Z,99.90
2018-09-01T20:07:39.262Z,99.90
2018-09-01T20:10:08.435Z,99.90
2018-09-01T20:12:37.397Z,99.90
2018-09-01T20:15:06.651Z,99.90
2018-09-01T20:17:35.566Z,99.90
2018-09-01T20:20:05.187Z,99.90
2018-09-01T20:22:34.214Z,99.90
2018-09-01T20:25:04.529Z,99.90
2018-09-01T20:27:33.472Z,99.90
2018-09-01T20:30:11.056Z,99.90
2018-09-01T20:32:40.683Z,99.90
2018-09-01T20:35:14.846Z,99.90
2018-09-01T20:37:55.978Z,99.90
2018-09-01T20:40:25.938Z,99.90
2018-09-01T20:42:54.756Z,99.90
2018-09-01T20:45:23.956Z,99.90
2018-09-01T20:47:52.802Z,99.90
2018-09-01T20:50:21.776Z,99.90
2018-09-01T20:52:50.799Z,99.90
2018-09-01T20:55:19.741Z,99.90
2018-09-01T20:57:48.825Z,99.90
2018-09-01T21:00:17.834Z,99.90
2018-09-01T21:02:46.827Z,99.90
2018-09-01T21:05:15.742Z,99.90
2018-09-01T21:07:44.912Z,99.90
2018-09-01T21:10:13.713Z,99.90
2018-09-01T21:12:42.532Z,99.90
2018-09-01T21:15:11.694Z,99.90
2018-09-01T21:17:40.902Z,99.90
2018-09-01T21:20:09.812Z,99.90
2018-09-01T21:22:38.654Z,99.90
2018-09-01T21:25:07.660Z,99.90
2018-09-01T21:27:42.251Z,99.90
2018-09-01T21:30:11.476Z,99.90
2018-09-01T21:32:40.559Z,99.90
2018-09-01T21:35:09.522Z,99.90
2018-09-01T21:37:38.882Z,99.90
2018-09-01T21:40:07.876Z,99.90
2018-09-01T21:42:37.056Z,99.90
2018-09-01T21:45:06.166Z,99.90
2018-09-01T21:47:35.340Z,99.90
2018-09-01T21:50:04.608Z,99.90
2018-09-01T21:52:33.554Z,99.90
2018-09-01T21:55:02.476Z,99.90
2018-09-01T21:57:31.418Z,99.90
2018-09-01T22:00:12.835Z,99.90
2018-09-01T22:02:41.772Z,99.90
2018-09-01T22:05:16.016Z,99.90
2018-09-01T22:07:45.200Z,99.90
2018-09-01T22:10:14.657Z,99.90
2018-09-01T22:12:43.672Z,99.90
2018-09-01T22:15:12.552Z,99.90
2018-09-01T22:17:41.703Z,99.90
2018-09-01T22:20:10.555Z,99.90
2018-09-01T22:22:39.452Z,99.90
2018-09-01T22:25:09.186Z,99.90
2018-09-01T22:27:38.179Z,99.90
2018-09-01T22:30:07.135Z,99.90
2018-09-01T22:32:35.984Z,99.90
2018-09-01T22:35:04.960Z,99.90
2018-09-01T22:37:33.872Z,99.90
2018-09-01T22:40:02.970Z,99.90
2018-09-01T22:42:31.918Z,99.90
2018-09-01T22:45:00.815Z,99.90
2018-09-01T22:47:31.274Z,99.90
2018-09-01T22:50:00.128Z,99.90
2018-09-01T22:52:29.158Z,99.90
2018-09-01T22:54:58.134Z,99.90
2018-09-01T22:57:27.144Z,99.90
2018-09-01T22:59:56.107Z,99.90
2018-09-01T23:02:25.250Z,99.90
2018-09-01T23:04:54.108Z,99.90
2018-09-01T23:07:22.984Z,99.90
2018-09-01T23:09:53.006Z,99.90
2018-09-01T23:12:21.790Z,99.90
2018-09-01T23:14:50.663Z,99.90
2018-09-01T23:17:19.516Z,99.90
2018-09-01T23:19:48.368Z,99.90
2018-09-01T23:22:17.461Z,99.90
2018-09-01T23:24:46.253Z,99.90
2018-09-01T23:27:15.176Z,99.90
2018-09-01T23:29:43.964Z,99.90
2018-09-01T23:32:13.064Z,99.90
2018-09-01T23:34:41.850Z,99.90
2018-09-01T23:37:10.739Z,99.90
2018-09-01T23:39:39.552Z,99.90
2018-09-01T23:42:08.343Z,99.90
2018-09-01T23:44:37.343Z,99.90
2018-09-01T23:47:06.183Z,99.90
2018-09-01T23:49:34.984Z,99.90
2018-09-01T23:52:03.908Z,99.90
2018-09-01T23:54:32.734Z,99.90
2018-09-01T23:57:01.672Z,99.90
2018-09-01T23:59:30.406Z,99.90
