createdAt,value
2019-04-14T00:01:50.652Z,78.70
2019-04-14T00:04:53.072Z,78.80
2019-04-14T00:07:55.984Z,79.00
2019-04-14T00:10:57.568Z,78.90
2019-04-14T00:14:00.916Z,79.30
2019-04-14T00:17:02.180Z,79.00
2019-04-14T00:20:05.387Z,79.20
2019-04-14T00:23:06.755Z,79.50
2019-04-14T00:26:20.533Z,79.70
2019-04-14T00:29:23.792Z,79.40
2019-04-14T00:32:25.064Z,79.50
2019-04-14T00:35:36.423Z,79.50
2019-04-14T00:38:41.250Z,80.00
2019-04-14T00:41:52.488Z,80.20
2019-04-14T00:44:53.967Z,80.30
2019-04-14T00:48:07.939Z,80.00
2019-04-14T00:51:03.348Z,80.10
2019-04-14T00:54:06.607Z,80.00
2019-04-14T00:57:07.891Z,80.30
2019-04-14T01:00:10.455Z,80.70
2019-04-14T01:03:13.421Z,80.80
2019-04-14T01:06:14.703Z,80.40
2019-04-14T01:09:17.265Z,80.60
2019-04-14T01:12:19.244Z,80.40
2019-04-14T01:15:22.235Z,80.10
2019-04-14T01:18:23.686Z,80.10
2019-04-14T01:21:26.364Z,80.20
2019-04-14T01:24:29.208Z,80.20
2019-04-14T01:27:30.381Z,80.50
2019-04-14T01:30:32.732Z,80.20
2019-04-14T01:33:35.842Z,80.50
2019-04-14T01:36:37.123Z,80.60
2019-04-14T01:39:39.382Z,80.30
2019-04-14T01:42:42.054Z,80.40
2019-04-14T01:45:44.869Z,80.50
2019-04-14T01:48:46.054Z,80.90
2019-04-14T01:52:56.882Z,80.70
2019-04-14T01:56:05.676Z,80.70
2019-04-14T01:59:08.736Z,80.80
2019-04-14T02:02:11.911Z,81.00
2019-04-14T02:05:14.614Z,81.10
2019-04-14T02:08:16.043Z,81.00
2019-04-14T02:11:18.393Z,81.00
2019-04-14T02:14:21.172Z,80.80
2019-04-14T02:17:24.110Z,80.70
2019-04-14T02:20:25.138Z,80.60
2019-04-14T02:23:27.966Z,80.60
2019-04-14T02:26:30.827Z,80.70
2019-04-14T02:29:31.929Z,80.80
2019-04-14T02:33:15.380Z,80.50
2019-04-14T02:36:05.651Z,80.50
2019-04-14T02:39:12.004Z,80.80
2019-04-14T02:45:08.867Z,80.40
2019-04-14T02:48:38.195Z,80.40
2019-04-14T02:51:27.528Z,80.60
2019-04-14T02:54:38.740Z,80.70
2019-04-14T02:57:24.195Z,80.80
2019-04-14T03:00:25.779Z,81.00
2019-04-14T03:15:33.284Z,81.20
2019-04-14T03:19:44.253Z,81.40
2019-04-14T03:25:42.978Z,82.00
2019-04-14T03:28:51.613Z,82.50
2019-04-14T03:32:13.996Z,82.90
2019-04-14T03:35:27.113Z,82.70
2019-04-14T03:44:11.882Z,83.00
2019-04-14T03:47:13.528Z,83.20
2019-04-14T03:50:16.031Z,83.70
2019-04-14T03:53:22.140Z,83.60
2019-04-14T03:56:07.767Z,84.10
2019-04-14T03:59:06.671Z,84.60
2019-04-14T04:02:09.683Z,84.80
2019-04-14T04:05:11.167Z,85.10
2019-04-14T04:08:13.660Z,85.70
2019-04-14T04:11:15.624Z,86.40
2019-04-14T04:14:18.158Z,86.50
2019-04-14T04:17:25.780Z,87.00
2019-04-14T04:22:37.599Z,86.90
2019-04-14T04:25:50.816Z,86.90
2019-04-14T04:28:58.248Z,86.80
2019-04-14T04:32:05.968Z,87.40
2019-04-14T04:35:13.145Z,88.30
2019-04-14T04:38:22.396Z,87.20
2019-04-14T04:41:25.319Z,86.90
2019-04-14T04:44:27.023Z,86.90
2019-04-14T04:47:29.502Z,87.40
2019-04-14T04:50:30.940Z,87.30
2019-04-14T04:53:33.174Z,87.00
2019-04-14T04:56:36.214Z,87.30
2019-04-14T04:59:38.735Z,87.00
2019-04-14T05:02:39.851Z,87.30
2019-04-14T05:06:54.741Z,87.80
2019-04-14T05:10:02.640Z,88.20
2019-04-14T05:13:11.839Z,87.80
2019-04-14T05:16:13.492Z,88.20
2019-04-14T05:19:24.792Z,88.70
2019-04-14T05:22:19.353Z,88.30
2019-04-14T05:25:21.574Z,88.70
2019-04-14T05:28:22.564Z,88.60
2019-04-14T05:31:27.331Z,88.60
2019-04-14T05:34:28.252Z,88.70
2019-04-14T05:37:29.251Z,88.50
2019-04-14T05:40:32.172Z,88.60
2019-04-14T05:43:40.589Z,88.90
2019-04-14T05:46:36.025Z,89.40
2019-04-14T05:49:44.417Z,88.60
2019-04-14T05:52:40.518Z,89.40
2019-04-14T05:55:43.748Z,90.00
2019-04-14T05:58:44.887Z,90.10
2019-04-14T06:01:47.111Z,90.40
2019-04-14T06:04:50.324Z,90.10
2019-04-14T06:07:51.618Z,89.80
2019-04-14T06:10:53.807Z,89.50
2019-04-14T06:13:56.021Z,89.90
2019-04-14T06:16:58.254Z,89.80
2019-04-14T06:20:00.487Z,90.00
2019-04-14T06:23:02.717Z,89.90
2019-04-14T06:26:04.946Z,90.00
2019-04-14T06:29:07.205Z,90.20
2019-04-14T06:32:15.155Z,90.50
2019-04-14T06:35:23.823Z,90.60
2019-04-14T06:38:29.299Z,90.50
2019-04-14T06:41:31.503Z,89.90
2019-04-14T06:44:33.732Z,89.50
2019-04-14T06:47:35.975Z,89.90
2019-04-14T06:50:38.232Z,90.00
2019-04-14T06:53:40.419Z,90.00
2019-04-14T06:56:42.631Z,90.50
2019-04-14T06:59:44.827Z,90.80
2019-04-14T07:02:48.084Z,90.70
2019-04-14T07:05:49.344Z,90.80
2019-04-14T07:08:51.571Z,90.60
2019-04-14T07:11:53.840Z,90.30
2019-04-14T07:14:56.026Z,90.20
2019-04-14T07:17:58.246Z,89.00
2019-04-14T07:21:00.483Z,88.80
2019-04-14T07:24:02.700Z,87.80
2019-04-14T07:27:05.007Z,88.30
2019-04-14T07:30:15.778Z,87.70
2019-04-14T07:33:26.316Z,88.10
2019-04-14T07:37:04.039Z,86.90
2019-04-14T07:40:10.915Z,86.30
2019-04-14T07:43:23.586Z,86.10
2019-04-14T07:46:31.286Z,86.60
2019-04-14T07:49:39.068Z,87.10
2019-04-14T07:52:51.896Z,86.80
2019-04-14T07:56:00.662Z,86.40
2019-04-14T07:59:09.431Z,85.50
2019-04-14T08:02:17.100Z,85.30
2019-04-14T08:05:23.414Z,86.60
2019-04-14T08:08:25.620Z,86.50
2019-04-14T08:11:27.867Z,86.90
2019-04-14T08:14:30.102Z,86.60
2019-04-14T08:17:32.338Z,86.70
2019-04-14T08:20:34.792Z,85.90
2019-04-14T08:23:37.027Z,86.00
2019-04-14T08:26:39.252Z,85.90
2019-04-14T08:29:41.448Z,85.10
2019-04-14T08:32:43.719Z,84.30
2019-04-14T08:35:45.974Z,83.70
2019-04-14T08:38:48.226Z,83.60
2019-04-14T08:41:55.994Z,83.30
2019-04-14T08:45:00.511Z,81.70
2019-04-14T08:48:08.397Z,82.10
2019-04-14T08:51:16.820Z,80.30
2019-04-14T08:54:24.581Z,78.60
2019-04-14T08:58:04.205Z,78.80
2019-04-14T09:01:11.763Z,78.70
2019-04-14T09:04:24.415Z,77.20
2019-04-14T09:07:30.620Z,76.00
2019-04-14T09:10:36.342Z,75.80
2019-04-14T09:13:38.620Z,75.40
2019-04-14T09:16:40.828Z,73.90
2019-04-14T09:19:43.027Z,73.50
2019-04-14T09:22:45.236Z,73.20
2019-04-14T09:25:47.467Z,72.60
2019-04-14T09:28:49.691Z,72.20
2019-04-14T09:31:51.959Z,72.80
2019-04-14T09:34:54.155Z,71.70
2019-04-14T09:37:56.415Z,72.10
2019-04-14T09:40:58.609Z,72.00
2019-04-14T09:48:05.786Z,70.50
2019-04-14T09:51:08.006Z,69.50
2019-04-14T09:54:10.243Z,69.10
2019-04-14T09:57:12.478Z,69.30
2019-04-14T10:00:14.791Z,69.40
2019-04-14T10:03:17.029Z,70.00
2019-04-14T10:06:19.260Z,70.40
2019-04-14T10:09:21.509Z,70.20
2019-04-14T10:12:23.724Z,70.10
2019-04-14T10:15:25.997Z,70.40
2019-04-14T10:18:28.203Z,71.40
2019-04-14T10:21:30.431Z,71.40
2019-04-14T10:24:32.663Z,72.10
2019-04-14T10:27:34.870Z,71.30
2019-04-14T10:30:37.142Z,71.00
2019-04-14T10:33:39.375Z,70.60
2019-04-14T10:36:41.588Z,70.50
2019-04-14T10:39:43.847Z,70.40
2019-04-14T10:42:46.076Z,70.00
2019-04-14T10:45:48.297Z,69.10
2019-04-14T10:48:50.566Z,68.50
2019-04-14T10:51:52.833Z,68.00
2019-04-14T10:54:55.105Z,68.70
2019-04-14T10:57:57.351Z,68.00
2019-04-14T11:00:59.623Z,67.50
2019-04-14T11:04:01.863Z,67.60
2019-04-14T11:07:06.848Z,66.70
2019-04-14T11:10:09.183Z,65.90
2019-04-14T11:13:11.379Z,63.00
2019-04-14T11:16:13.602Z,63.60
2019-04-14T11:19:15.842Z,63.00
2019-04-14T11:22:18.075Z,63.90
2019-04-14T11:25:20.288Z,65.10
2019-04-14T11:28:22.516Z,66.20
2019-04-14T11:33:36.584Z,65.70
2019-04-14T11:36:43.381Z,66.30
2019-04-14T11:39:45.618Z,66.30
2019-04-14T11:42:52.600Z,66.30
2019-04-14T11:45:50.157Z,67.30
2019-04-14T11:48:52.423Z,67.10
2019-04-14T11:51:55.782Z,67.10
2019-04-14T11:54:56.971Z,67.00
2019-04-14T11:57:59.195Z,66.90
2019-04-14T12:01:09.864Z,66.90
2019-04-14T12:04:17.543Z,65.90
2019-04-14T12:07:27.904Z,65.30
2019-04-14T12:10:30.511Z,65.70
2019-04-14T12:13:32.733Z,65.60
2019-04-14T12:16:34.951Z,64.90
2019-04-14T12:19:37.200Z,65.30
2019-04-14T12:22:39.451Z,65.20
2019-04-14T12:25:41.715Z,64.90
2019-04-14T12:28:44.991Z,64.40
2019-04-14T12:31:46.529Z,63.30
2019-04-14T12:34:48.454Z,63.90
2019-04-14T12:37:50.688Z,64.10
2019-04-14T12:40:55.924Z,63.60
2019-04-14T12:46:06.200Z,63.90
2019-04-14T12:49:10.740Z,64.10
2019-04-14T12:52:22.119Z,64.00
2019-04-14T12:55:22.297Z,63.90
2019-04-14T12:58:29.119Z,64.50
2019-04-14T13:01:34.307Z,65.00
2019-04-14T13:04:36.527Z,64.60
2019-04-14T13:07:38.811Z,64.60
2019-04-14T13:10:41.156Z,64.30
2019-04-14T13:13:43.383Z,64.00
2019-04-14T13:16:45.676Z,63.60
2019-04-14T13:19:47.898Z,63.40
2019-04-14T13:22:50.161Z,63.30
2019-04-14T13:25:52.443Z,63.70
2019-04-14T13:28:54.688Z,64.00
2019-04-14T13:31:56.901Z,64.10
2019-04-14T13:34:59.119Z,64.50
2019-04-14T13:38:01.312Z,64.20
2019-04-14T13:41:03.552Z,64.30
2019-04-14T13:44:05.765Z,64.30
2019-04-14T13:47:08.019Z,64.70
2019-04-14T13:50:10.298Z,64.90
2019-04-14T13:53:12.523Z,65.00
2019-04-14T13:56:14.761Z,64.90
2019-04-14T13:59:17.027Z,65.00
2019-04-14T14:02:19.254Z,65.20
2019-04-14T14:05:21.532Z,65.20
2019-04-14T14:08:23.783Z,65.30
2019-04-14T14:11:32.446Z,65.50
2019-04-14T14:14:40.318Z,65.50
2019-04-14T14:17:48.324Z,66.20
2019-04-14T14:20:55.169Z,65.00
2019-04-14T14:24:03.835Z,64.80
2019-04-14T14:27:06.595Z,64.70
2019-04-14T14:30:08.927Z,65.30
2019-04-14T14:33:11.155Z,65.40
2019-04-14T14:36:13.355Z,65.10
2019-04-14T14:39:18.351Z,65.30
2019-04-14T14:42:20.575Z,65.50
2019-04-14T14:45:55.357Z,65.40
2019-04-14T14:49:08.528Z,64.90
2019-04-14T14:52:12.717Z,64.90
2019-04-14T14:55:15.036Z,64.50
2019-04-14T14:58:17.251Z,64.50
2019-04-14T15:01:19.556Z,64.60
2019-04-14T15:04:21.905Z,63.90
2019-04-14T15:07:24.115Z,63.80
2019-04-14T15:10:26.331Z,63.90
2019-04-14T15:13:28.577Z,63.90
2019-04-14T15:16:30.809Z,64.10
2019-04-14T15:19:33.031Z,63.80
2019-04-14T15:22:35.263Z,65.00
2019-04-14T15:25:37.499Z,63.70
2019-04-14T15:28:39.759Z,63.40
2019-04-14T15:31:41.996Z,63.80
2019-04-14T15:34:44.221Z,64.20
2019-04-14T15:37:46.419Z,64.50
2019-04-14T15:40:48.648Z,64.50
2019-04-14T15:43:50.880Z,64.20
2019-04-14T15:46:53.136Z,64.00
2019-04-14T15:49:55.325Z,64.20
2019-04-14T15:52:57.545Z,64.10
2019-04-14T15:55:59.885Z,64.50
2019-04-14T15:59:07.114Z,64.90
2019-04-14T16:02:15.919Z,65.20
2019-04-14T16:05:31.151Z,65.40
2019-04-14T16:08:37.956Z,65.50
2019-04-14T16:11:45.907Z,65.70
2019-04-14T16:14:57.611Z,65.20
2019-04-14T16:18:14.344Z,65.00
2019-04-14T16:21:16.556Z,65.70
2019-04-14T16:24:18.785Z,66.50
2019-04-14T16:27:28.588Z,66.60
2019-04-14T16:30:39.348Z,67.00
2019-04-14T16:33:47.239Z,67.30
2019-04-14T16:36:49.809Z,67.50
2019-04-14T16:39:52.023Z,67.40
2019-04-14T16:42:54.588Z,67.60
2019-04-14T16:45:56.919Z,67.60
2019-04-14T16:48:59.116Z,67.70
2019-04-14T16:52:05.920Z,67.60
2019-04-14T16:55:12.814Z,67.30
2019-04-14T16:58:20.453Z,67.80
2019-04-14T17:01:27.556Z,67.60
2019-04-14T17:04:29.804Z,67.60
2019-04-14T17:07:32.044Z,67.40
2019-04-14T17:10:34.242Z,67.60
2019-04-14T17:13:39.331Z,67.80
2019-04-14T17:16:47.160Z,67.80
2019-04-14T17:19:53.991Z,68.40
2019-04-14T17:23:03.627Z,68.70
2019-04-14T17:26:10.055Z,69.50
2019-04-14T17:29:21.046Z,69.20
2019-04-14T17:32:29.107Z,69.30
2019-04-14T17:35:37.019Z,69.10
2019-04-14T17:39:13.259Z,69.00
2019-04-14T17:42:20.205Z,68.90
2019-04-14T17:45:31.835Z,69.10
2019-04-14T17:50:41.970Z,69.50
2019-04-14T17:53:49.938Z,69.40
2019-04-14T17:57:03.758Z,69.60
2019-04-14T18:00:19.627Z,69.90
2019-04-14T18:03:26.437Z,70.20
2019-04-14T18:06:36.132Z,70.40
2019-04-14T18:09:43.820Z,70.70
2019-04-14T18:12:50.695Z,70.30
2019-04-14T18:15:58.531Z,70.70
2019-04-14T18:19:08.446Z,70.50
2019-04-14T18:22:10.679Z,70.60
2019-04-14T18:25:13.183Z,70.60
2019-04-14T18:28:25.860Z,70.90
2019-04-14T18:31:32.975Z,70.80
2019-04-14T18:34:51.942Z,70.90
2019-04-14T18:40:01.754Z,71.10
2019-04-14T18:43:09.718Z,70.90
2019-04-14T18:46:17.393Z,71.00
2019-04-14T18:49:26.894Z,71.20
2019-04-14T18:53:37.857Z,71.30
2019-04-14T18:56:54.003Z,71.20
2019-04-14T19:00:03.742Z,71.40
2019-04-14T19:03:06.050Z,71.50
2019-04-14T19:06:08.345Z,71.60
2019-04-14T19:09:10.636Z,71.60
2019-04-14T19:12:19.056Z,71.60
2019-04-14T19:15:32.456Z,71.80
2019-04-14T19:18:39.342Z,71.60
2019-04-14T19:21:41.611Z,71.60
2019-04-14T19:24:43.895Z,71.80
2019-04-14T19:27:46.164Z,72.10
2019-04-14T19:30:48.391Z,72.30
2019-04-14T19:33:50.735Z,72.30
2019-04-14T19:36:52.963Z,72.10
2019-04-14T19:39:55.239Z,72.20
2019-04-14T19:42:57.917Z,72.20
2019-04-14T19:46:00.263Z,72.40
2019-04-14T19:49:02.531Z,72.50
2019-04-14T19:52:04.753Z,73.10
2019-04-14T19:55:19.482Z,73.70
2019-04-14T19:58:09.349Z,74.60
2019-04-14T20:01:11.737Z,75.10
2019-04-14T20:04:13.997Z,75.60
2019-04-14T20:07:16.346Z,76.30
2019-04-14T20:10:18.644Z,76.60
2019-04-14T20:13:20.869Z,77.10
2019-04-14T20:16:59.632Z,77.50
2019-04-14T20:20:07.395Z,78.00
2019-04-14T20:23:23.357Z,78.40
2019-04-14T20:26:32.759Z,78.60
2019-04-14T20:29:39.259Z,79.30
2019-04-14T20:32:42.278Z,80.00
2019-04-14T20:35:44.543Z,79.90
2019-04-14T20:38:46.770Z,80.20
2019-04-14T20:41:49.033Z,80.40
2019-04-14T20:44:51.284Z,80.80
2019-04-14T20:47:53.564Z,81.30
2019-04-14T20:50:55.791Z,82.00
2019-04-14T20:53:58.085Z,82.50
2019-04-14T20:57:00.311Z,82.90
2019-04-14T21:00:02.663Z,83.30
2019-04-14T21:03:12.295Z,84.00
2019-04-14T21:06:20.131Z,84.40
2019-04-14T21:09:30.958Z,85.10
2019-04-14T21:12:42.592Z,85.30
2019-04-14T21:15:48.159Z,86.10
2019-04-14T21:18:53.671Z,86.80
2019-04-14T21:22:01.321Z,87.50
2019-04-14T21:25:11.068Z,88.20
2019-04-14T21:28:21.755Z,88.70
2019-04-14T21:31:28.575Z,89.20
2019-04-14T21:34:35.347Z,89.70
2019-04-14T21:37:43.263Z,90.00
2019-04-14T21:40:51.446Z,90.20
2019-04-14T21:43:53.695Z,91.00
2019-04-14T21:46:55.971Z,92.40
2019-04-14T21:49:58.186Z,97.70
2019-04-14T21:53:00.460Z,97.90
2019-04-14T21:56:12.886Z,98.30
2019-04-14T21:59:09.673Z,99.40
2019-04-14T22:02:19.431Z,99.90
2019-04-14T22:05:26.272Z,99.90
2019-04-14T22:08:31.627Z,99.90
2019-04-14T22:11:33.850Z,99.90
2019-04-14T22:14:36.075Z,99.90
2019-04-14T22:17:38.287Z,99.90
2019-04-14T22:20:40.540Z,99.90
2019-04-14T22:23:42.998Z,99.90
2019-04-14T22:26:45.268Z,99.90
2019-04-14T22:29:47.495Z,99.90
2019-04-14T22:32:49.721Z,99.90
2019-04-14T22:35:51.964Z,99.90
2019-04-14T22:38:54.191Z,99.90
2019-04-14T22:41:56.487Z,99.90
2019-04-14T22:44:58.648Z,99.90
2019-04-14T22:48:00.907Z,99.90
2019-04-14T22:51:03.195Z,99.90
2019-04-14T22:54:05.435Z,99.90
2019-04-14T22:57:07.697Z,99.90
2019-04-14T23:00:11.191Z,99.90
2019-04-14T23:03:20.813Z,99.90
2019-04-14T23:06:29.445Z,99.90
2019-04-14T23:09:41.168Z,99.90
2019-04-14T23:12:52.887Z,99.90
2019-04-14T23:15:59.911Z,99.90
2019-04-14T23:19:06.439Z,99.90
2019-04-14T23:22:18.101Z,99.90
2019-04-14T23:25:20.338Z,99.90
2019-04-14T23:28:22.527Z,99.90
2019-04-14T23:31:24.751Z,99.90
2019-04-14T23:34:26.952Z,99.90
2019-04-14T23:37:29.176Z,99.90
2019-04-14T23:40:31.424Z,99.90
2019-04-14T23:43:33.676Z,99.90
2019-04-14T23:46:35.943Z,99.90
2019-04-14T23:49:38.168Z,99.90
2019-04-14T23:52:40.408Z,99.90
2019-04-14T23:55:42.657Z,99.90
2019-04-14T23:58:44.876Z,99.90
