createdAt,value
2022-12-20T00:01:36.475Z,102148.56
2022-12-20T00:04:06.755Z,102144.78
2022-12-20T00:06:36.134Z,102141.13
2022-12-20T00:09:08.306Z,102140.00
2022-12-20T00:11:37.415Z,102137.06
2022-12-20T00:14:07.260Z,102138.91
2022-12-20T00:16:37.964Z,102136.09
2022-12-20T00:19:08.884Z,102130.00
2022-12-20T00:21:38.912Z,102135.97
2022-12-20T00:24:08.287Z,102129.03
2022-12-20T00:26:38.193Z,102116.47
2022-12-20T00:29:08.215Z,102114.25
2022-12-20T00:31:36.837Z,102118.66
2022-12-20T00:34:05.600Z,102115.59
2022-12-20T00:36:34.452Z,102106.56
2022-12-20T00:39:03.699Z,102103.75
2022-12-20T00:41:33.901Z,102115.22
2022-12-20T00:44:02.486Z,102108.88
2022-12-20T00:46:34.355Z,102114.09
2022-12-20T00:49:02.996Z,102115.09
2022-12-20T00:51:32.899Z,102111.28
2022-12-20T00:54:01.657Z,102116.91
2022-12-20T00:56:30.135Z,102115.09
2022-12-20T00:59:00.865Z,102104.22
2022-12-20T01:01:34.553Z,102078.50
2022-12-20T01:04:03.414Z,102100.56
2022-12-20T01:06:32.571Z,102103.25
2022-12-20T01:09:02.458Z,102104.81
2022-12-20T01:11:33.402Z,102110.19
2022-12-20T01:14:04.061Z,102104.94
2022-12-20T01:16:36.475Z,102095.69
2022-12-20T01:19:05.763Z,102104.34
2022-12-20T01:21:34.215Z,102106.19
2022-12-20T01:24:02.579Z,102105.19
2022-12-20T01:26:31.143Z,102102.50
2022-12-20T01:29:01.493Z,102044.44
2022-12-20T01:31:31.203Z,102050.03
2022-12-20T01:34:03.027Z,102094.34
2022-12-20T01:36:34.488Z,102072.28
2022-12-20T01:39:06.089Z,102082.31
2022-12-20T01:41:34.924Z,102114.72
2022-12-20T01:44:04.961Z,102107.50
2022-12-20T01:46:36.242Z,102088.88
2022-12-20T01:49:11.266Z,102111.75
2022-12-20T01:51:44.743Z,102115.44
2022-12-20T01:54:16.128Z,102107.50
2022-12-20T01:56:48.964Z,102116.25
2022-12-20T01:59:17.767Z,102107.38
2022-12-20T02:01:46.458Z,102114.44
2022-12-20T02:04:16.224Z,102117.72
2022-12-20T02:06:45.117Z,102112.22
2022-12-20T02:09:14.115Z,102104.28
2022-12-20T02:11:54.835Z,102094.41
2022-12-20T02:14:43.338Z,102095.25
2022-12-20T02:17:22.947Z,102090.13
2022-12-20T02:20:12.404Z,102088.44
2022-12-20T02:22:54.397Z,102049.00
2022-12-20T02:25:48.482Z,102077.84
2022-12-20T02:28:35.597Z,102070.78
2022-12-20T02:31:11.966Z,102071.75
2022-12-20T02:33:43.249Z,102021.94
2022-12-20T02:36:11.529Z,102051.66
2022-12-20T02:38:40.320Z,102031.91
2022-12-20T02:41:14.117Z,102052.97
2022-12-20T02:44:02.893Z,102045.16
2022-12-20T02:46:34.574Z,102045.44
2022-12-20T02:49:06.566Z,102043.47
2022-12-20T02:51:36.044Z,102049.56
2022-12-20T02:54:04.768Z,102057.63
2022-12-20T02:56:37.473Z,102007.84
2022-12-20T02:59:12.654Z,101981.03
2022-12-20T03:01:46.742Z,102038.22
2022-12-20T03:04:17.649Z,102043.47
2022-12-20T03:06:58.817Z,102027.03
2022-12-20T03:09:27.283Z,102036.13
2022-12-20T03:11:55.851Z,102041.50
2022-12-20T03:14:24.782Z,102040.53
2022-12-20T03:16:55.650Z,102038.41
2022-12-20T03:19:24.325Z,102041.94
2022-12-20T03:21:53.126Z,102034.75
2022-12-20T03:24:21.488Z,102034.91
2022-12-20T03:26:50.432Z,102047.47
2022-12-20T03:29:21.524Z,102047.31
2022-12-20T03:31:50.118Z,102036.44
2022-12-20T03:34:19.802Z,102035.34
2022-12-20T03:36:48.689Z,102029.97
2022-12-20T03:39:17.230Z,102038.75
2022-12-20T03:41:46.335Z,102031.41
2022-12-20T03:44:18.650Z,102027.16
2022-12-20T03:46:46.947Z,102032.41
2022-12-20T03:49:15.233Z,102034.22
2022-12-20T03:51:49.700Z,102028.00
2022-12-20T03:54:18.073Z,102034.09
2022-12-20T03:57:06.024Z,102027.16
2022-12-20T03:59:36.818Z,102021.78
2022-12-20T04:02:07.035Z,102018.25
2022-12-20T04:04:35.653Z,102014.72
2022-12-20T04:07:05.265Z,102018.38
2022-12-20T04:09:34.583Z,102025.16
2022-12-20T04:12:10.434Z,102026.38
2022-12-20T04:14:40.543Z,102033.31
2022-12-20T04:17:09.130Z,102030.22
2022-12-20T04:19:38.438Z,102020.47
2022-12-20T04:22:09.319Z,102008.75
2022-12-20T04:24:50.878Z,102026.00
2022-12-20T04:27:27.291Z,102032.06
2022-12-20T04:29:57.291Z,102030.22
2022-12-20T04:32:25.913Z,102017.53
2022-12-20T04:34:54.350Z,102021.19
2022-12-20T04:37:24.137Z,102019.50
2022-12-20T04:39:55.581Z,102010.59
2022-12-20T04:42:35.907Z,101984.47
2022-12-20T04:45:05.329Z,102016.94
2022-12-20T04:47:33.713Z,102008.31
2022-12-20T04:50:02.019Z,102011.50
2022-12-20T04:52:49.797Z,102004.44
2022-12-20T04:55:18.211Z,101999.59
2022-12-20T04:57:46.846Z,102003.13
2022-12-20T05:00:17.383Z,101984.66
2022-12-20T05:02:51.613Z,102010.31
2022-12-20T05:05:22.263Z,102005.69
2022-12-20T05:07:55.415Z,102014.44
2022-12-20T05:10:24.825Z,102001.88
2022-12-20T05:12:55.178Z,102007.38
2022-12-20T05:15:33.813Z,101998.09
2022-12-20T05:18:02.471Z,102005.28
2022-12-20T05:20:40.450Z,102007.84
2022-12-20T05:23:28.813Z,102015.66
2022-12-20T05:26:19.092Z,102009.56
2022-12-20T05:28:49.348Z,101996.00
2022-12-20T05:31:18.775Z,101995.88
2022-12-20T05:33:47.422Z,101990.38
2022-12-20T05:36:18.388Z,101982.47
2022-12-20T05:38:48.988Z,101986.13
2022-12-20T05:41:21.223Z,102006.16
2022-12-20T05:43:53.049Z,102014.19
2022-12-20T05:46:21.528Z,102006.88
2022-12-20T05:48:58.536Z,102005.03
2022-12-20T05:51:26.986Z,101981.78
2022-12-20T05:54:02.116Z,102003.06
2022-12-20T05:56:43.046Z,102012.13
2022-12-20T05:59:11.381Z,102004.06
2022-12-20T06:01:39.861Z,102000.53
2022-12-20T06:04:08.368Z,101991.75
2022-12-20T06:06:36.832Z,102003.47
2022-12-20T06:09:06.609Z,102010.53
2022-12-20T06:11:42.035Z,102007.25
2022-12-20T06:14:13.186Z,102000.06
2022-12-20T06:16:46.887Z,101995.41
2022-12-20T06:19:21.648Z,102002.47
2022-12-20T06:21:53.572Z,101996.41
2022-12-20T06:24:30.529Z,101989.06
2022-12-20T06:26:59.063Z,101981.00
2022-12-20T06:29:28.488Z,101984.41
2022-12-20T06:32:05.466Z,101975.38
2022-12-20T06:34:33.862Z,101967.47
2022-12-20T06:37:02.958Z,101961.25
2022-12-20T06:39:35.848Z,101954.03
2022-12-20T06:42:06.125Z,101963.22
2022-12-20T06:44:36.556Z,101959.53
2022-12-20T06:47:05.161Z,101941.91
2022-12-20T06:49:34.621Z,101961.75
2022-12-20T06:52:07.801Z,101972.50
2022-12-20T06:54:47.533Z,101968.81
2022-12-20T06:57:15.908Z,101977.00
2022-12-20T06:59:46.801Z,101972.50
2022-12-20T07:02:15.849Z,101965.16
2022-12-20T07:04:44.355Z,101960.66
2022-12-20T07:07:13.837Z,101944.47
2022-12-20T07:09:42.875Z,101934.06
2022-12-20T07:12:13.045Z,101947.50
2022-12-20T07:14:41.419Z,101952.13
2022-12-20T07:17:09.803Z,101967.63
2022-12-20T07:19:38.418Z,101963.97
2022-12-20T07:22:07.087Z,101966.53
2022-12-20T07:24:35.593Z,101969.22
2022-12-20T07:27:04.274Z,101973.59
2022-12-20T07:29:34.018Z,101978.97
2022-12-20T07:32:02.510Z,101982.38
2022-12-20T07:34:30.806Z,101987.63
2022-12-20T07:36:59.135Z,101993.72
2022-12-20T07:39:27.591Z,101990.03
2022-12-20T07:41:56.509Z,102003.34
2022-12-20T07:44:25.068Z,101997.13
2022-12-20T07:46:55.070Z,102000.78
2022-12-20T07:49:23.321Z,101997.13
2022-12-20T07:51:56.731Z,101999.66
2022-12-20T07:54:28.645Z,101996.84
2022-12-20T07:57:01.019Z,101995.88
2022-12-20T07:59:37.021Z,101991.09
2022-12-20T08:02:07.993Z,102004.25
2022-12-20T08:04:36.530Z,101990.94
2022-12-20T08:07:04.961Z,101994.94
2022-12-20T08:09:38.758Z,102000.66
2022-12-20T08:12:09.688Z,101986.25
2022-12-20T08:14:38.221Z,101945.41
2022-12-20T08:17:09.230Z,101994.63
2022-12-20T08:19:38.950Z,101995.94
2022-12-20T08:22:07.374Z,102002.72
2022-12-20T08:24:36.712Z,102002.47
2022-12-20T08:27:05.088Z,101998.78
2022-12-20T08:29:33.657Z,101995.13
2022-12-20T08:32:02.051Z,102000.09
2022-12-20T08:34:31.751Z,102003.38
2022-12-20T08:37:00.289Z,102001.69
2022-12-20T08:39:28.722Z,101989.94
2022-12-20T08:41:56.962Z,101987.66
2022-12-20T08:44:25.628Z,101995.31
2022-12-20T08:46:54.419Z,101986.19
2022-12-20T08:49:22.824Z,101992.28
2022-12-20T08:51:52.591Z,101989.59
2022-12-20T08:54:21.055Z,101986.19
2022-12-20T08:56:49.347Z,101993.84
2022-12-20T08:59:17.854Z,101994.56
2022-12-20T09:01:46.175Z,101993.72
2022-12-20T09:04:15.491Z,101998.66
2022-12-20T09:06:43.805Z,102004.34
2022-12-20T09:09:13.530Z,101995.31
2022-12-20T09:11:41.821Z,102002.84
2022-12-20T09:14:11.014Z,102014.31
2022-12-20T09:16:39.252Z,102001.59
2022-12-20T09:19:07.713Z,101974.84
2022-12-20T09:21:36.386Z,101993.66
2022-12-20T09:24:05.608Z,101996.22
2022-12-20T09:26:36.142Z,101988.28
2022-12-20T09:29:05.293Z,101991.28
2022-12-20T09:31:33.506Z,101997.63
2022-12-20T09:34:02.137Z,101996.22
2022-12-20T09:36:31.609Z,101999.03
2022-12-20T09:39:00.152Z,101980.22
2022-12-20T09:41:34.344Z,101989.16
2022-12-20T09:44:12.654Z,101982.09
2022-12-20T09:46:42.472Z,101957.59
2022-12-20T09:49:16.982Z,101961.00
2022-12-20T09:51:58.591Z,101963.28
2022-12-20T09:54:36.199Z,101964.00
2022-12-20T09:57:16.942Z,101940.34
2022-12-20T09:59:49.852Z,101969.13
2022-12-20T10:05:16.600Z,101944.47
2022-12-20T10:07:55.749Z,101970.97
2022-12-20T10:10:52.786Z,101828.88
2022-12-20T10:13:47.820Z,101958.38
2022-12-20T10:16:34.479Z,101939.69
2022-12-20T10:19:16.243Z,101937.59
2022-12-20T10:21:51.459Z,101930.09
2022-12-20T10:24:21.667Z,101910.00
2022-12-20T10:26:51.874Z,101934.06
2022-12-20T10:29:21.245Z,101941.00
2022-12-20T10:31:54.325Z,101920.47
2022-12-20T10:34:22.653Z,101926.56
2022-12-20T10:37:11.038Z,101927.28
2022-12-20T10:39:43.463Z,101918.38
2022-12-20T10:42:27.107Z,101914.66
2022-12-20T10:44:57.072Z,101921.47
2022-12-20T10:47:37.814Z,101907.16
2022-12-20T10:50:19.938Z,101899.63
2022-12-20T10:53:05.667Z,101793.47
2022-12-20T10:55:36.812Z,101902.19
2022-12-20T10:58:07.436Z,101934.50
2022-12-20T11:00:35.813Z,101929.84
2022-12-20T11:03:09.314Z,101934.09
2022-12-20T11:05:39.077Z,101914.94
2022-12-20T11:08:36.023Z,101915.66
2022-12-20T11:11:18.745Z,101901.63
2022-12-20T11:13:48.003Z,101912.25
2022-12-20T11:16:41.718Z,101909.13
2022-12-20T11:19:32.328Z,101872.50
2022-12-20T11:22:09.180Z,101859.91
2022-12-20T11:24:47.277Z,101869.78
2022-12-20T11:27:26.199Z,101868.34
2022-12-20T11:30:18.874Z,101855.75
2022-12-20T11:33:12.719Z,101859.03
2022-12-20T11:35:52.398Z,101809.91
2022-12-20T11:38:32.436Z,101857.59
2022-12-20T11:41:18.145Z,101857.00
2022-12-20T11:44:25.222Z,101843.28
2022-12-20T11:47:03.524Z,101715.00
2022-12-20T11:49:54.429Z,101803.53
2022-12-20T11:52:34.872Z,101821.03
2022-12-20T11:55:20.739Z,101813.81
2022-12-20T12:00:53.153Z,101795.41
2022-12-20T12:03:29.178Z,101752.25
2022-12-20T12:06:01.991Z,101802.75
2022-12-20T12:08:41.025Z,101769.75
2022-12-20T12:11:55.759Z,101789.25
2022-12-20T12:14:06.324Z,101798.41
2022-12-20T12:16:39.276Z,101794.28
2022-12-20T12:19:12.690Z,101790.00
2022-12-20T12:21:45.732Z,101789.16
2022-12-20T12:24:23.660Z,101782.22
2022-12-20T12:26:52.354Z,101769.91
2022-12-20T12:29:23.201Z,101768.75
2022-12-20T12:31:56.636Z,101740.09
2022-12-20T12:34:37.544Z,101660.13
2022-12-20T12:37:28.437Z,101746.63
2022-12-20T12:40:16.421Z,101740.53
2022-12-20T12:43:29.377Z,101769.34
2022-12-20T12:46:00.469Z,101776.44
2022-12-20T12:48:37.280Z,101770.34
2022-12-20T12:51:07.553Z,101756.03
2022-12-20T12:53:39.078Z,101730.91
2022-12-20T12:56:44.713Z,101749.25
2022-12-20T12:59:41.002Z,101754.97
2022-12-20T13:02:36.935Z,101739.41
2022-12-20T13:05:34.860Z,101737.41
2022-12-20T13:08:04.778Z,101730.19
2022-12-20T13:11:00.563Z,101729.34
2022-12-20T13:13:30.420Z,101724.94
2022-12-20T13:17:02.240Z,101718.41
2022-12-20T13:19:19.522Z,101691.72
2022-12-20T13:21:48.749Z,101712.19
2022-12-20T13:25:03.128Z,101715.56
2022-12-20T13:27:34.983Z,101711.03
2022-12-20T13:30:27.362Z,101707.66
2022-12-20T13:33:04.177Z,101704.47
2022-12-20T13:35:47.753Z,101565.22
2022-12-20T13:39:01.604Z,101691.34
2022-12-20T13:41:36.627Z,101661.53
2022-12-20T13:44:20.680Z,101680.94
2022-12-20T13:46:55.750Z,101677.56
2022-12-20T13:49:27.209Z,101678.41
2022-12-20T13:52:17.499Z,101682.28
2022-12-20T13:54:48.989Z,101686.63
2022-12-20T13:57:22.940Z,101670.09
2022-12-20T14:00:03.512Z,101683.50
2022-12-20T14:02:41.271Z,101650.13
2022-12-20T14:05:18.100Z,101517.66
2022-12-20T14:07:49.056Z,101624.38
2022-12-20T14:10:22.008Z,101626.63
2022-12-20T14:12:54.508Z,101651.88
2022-12-20T14:15:28.746Z,101658.25
2022-12-20T14:17:59.332Z,101653.03
2022-12-20T14:20:32.177Z,101660.94
2022-12-20T14:23:06.548Z,101557.78
2022-12-20T14:25:43.456Z,101656.56
2022-12-20T14:28:26.978Z,101666.97
2022-12-20T14:30:57.325Z,101664.56
2022-12-20T14:33:37.748Z,101668.81
2022-12-20T14:36:12.020Z,101663.56
2022-12-20T14:38:41.589Z,101663.72
2022-12-20T14:41:36.047Z,101668.25
2022-12-20T14:44:16.845Z,101666.00
2022-12-20T14:46:50.446Z,101664.88
2022-12-20T14:49:24.956Z,101664.03
2022-12-20T14:51:54.811Z,101649.03
2022-12-20T14:57:24.693Z,101650.75
2022-12-20T15:00:02.664Z,101658.84
2022-12-20T15:02:41.753Z,101650.22
2022-12-20T15:05:51.335Z,101644.81
2022-12-20T15:08:22.670Z,101618.00
2022-12-20T15:10:57.438Z,101644.97
2022-12-20T15:13:30.143Z,101623.09
2022-12-20T15:16:01.739Z,101652.19
2022-12-20T15:18:30.269Z,101636.91
2022-12-20T15:21:11.723Z,101616.84
2022-12-20T15:23:45.112Z,101633.50
2022-12-20T15:26:16.474Z,101626.44
2022-12-20T15:28:45.340Z,101630.16
2022-12-20T15:31:15.452Z,101629.13
2022-12-20T15:33:45.025Z,101627.47
2022-12-20T15:36:18.446Z,101627.28
2022-12-20T15:39:11.385Z,101632.84
2022-12-20T15:41:36.128Z,101623.06
2022-12-20T15:44:11.570Z,101626.63
2022-12-20T15:46:39.914Z,101618.69
2022-12-20T15:49:11.191Z,101615.00
2022-12-20T15:51:43.263Z,101617.09
2022-12-20T15:54:27.986Z,101592.81
2022-12-20T15:56:57.404Z,101612.03
2022-12-20T15:59:58.351Z,101605.78
2022-12-20T16:02:22.925Z,101596.31
2022-12-20T16:04:51.693Z,101597.63
2022-12-20T16:07:21.393Z,101596.63
2022-12-20T16:09:49.872Z,101599.47
2022-12-20T16:12:22.489Z,101594.22
2022-12-20T16:14:51.677Z,101604.28
2022-12-20T16:17:19.949Z,101596.38
2022-12-20T16:19:48.380Z,101584.06
2022-12-20T16:22:18.200Z,101585.44
2022-12-20T16:24:48.389Z,101593.69
2022-12-20T16:27:16.669Z,101579.00
2022-12-20T16:29:45.656Z,101582.38
2022-12-20T16:32:16.555Z,101587.06
2022-12-20T16:34:44.897Z,101584.53
2022-12-20T16:37:13.160Z,101575.91
2022-12-20T16:39:41.546Z,101570.69
2022-12-20T16:42:14.925Z,101571.53
2022-12-20T16:44:45.523Z,101566.88
2022-12-20T16:47:14.992Z,101571.13
2022-12-20T16:49:51.582Z,101571.41
2022-12-20T16:52:21.974Z,101566.88
2022-12-20T16:54:50.777Z,101575.09
2022-12-20T16:57:21.581Z,101580.47
2022-12-20T16:59:50.200Z,101570.56
2022-12-20T17:02:25.725Z,101570.41
2022-12-20T17:04:54.249Z,101582.47
2022-12-20T17:07:22.691Z,101580.78
2022-12-20T17:12:40.057Z,101589.41
2022-12-20T17:15:16.464Z,101574.59
2022-12-20T17:17:44.757Z,101587.59
2022-12-20T17:20:14.637Z,101584.59
2022-12-20T17:22:43.362Z,101536.47
2022-12-20T17:25:27.722Z,101588.97
2022-12-20T17:27:57.639Z,101595.22
2022-12-20T17:30:26.983Z,101590.69
2022-12-20T17:32:55.683Z,101585.16
2022-12-20T17:35:27.451Z,101588.69
2022-12-20T17:37:57.473Z,101587.84
2022-12-20T17:40:28.952Z,101578.09
2022-12-20T17:42:58.770Z,101580.78
2022-12-20T17:45:30.833Z,101539.41
2022-12-20T17:48:00.233Z,101574.84
2022-12-20T17:50:29.024Z,101568.47
2022-12-20T17:52:57.325Z,101563.94
2022-12-20T17:55:27.166Z,101561.25
2022-12-20T17:57:56.818Z,101560.41
2022-12-20T18:00:36.619Z,101557.56
2022-12-20T18:03:12.617Z,101574.69
2022-12-20T18:05:44.736Z,101559.31
2022-12-20T18:08:13.021Z,101561.69
2022-12-20T18:10:41.328Z,101556.16
2022-12-20T18:13:10.093Z,101542.72
2022-12-20T18:15:40.788Z,101538.47
2022-12-20T18:18:10.423Z,101536.78
2022-12-20T18:20:38.732Z,101532.44
2022-12-20T18:23:07.048Z,101531.59
2022-12-20T18:25:35.834Z,101529.06
2022-12-20T18:28:04.225Z,101524.53
2022-12-20T18:30:32.550Z,101531.25
2022-12-20T18:33:02.271Z,101537.03
2022-12-20T18:35:30.485Z,101524.59
2022-12-20T18:37:58.763Z,101531.22
2022-12-20T18:40:27.163Z,101534.75
2022-12-20T18:42:57.502Z,101540.13
2022-12-20T18:45:27.957Z,101533.66
2022-12-20T18:47:57.243Z,101557.28
2022-12-20T18:50:26.855Z,101546.50
2022-12-20T18:53:01.131Z,101546.38
2022-12-20T18:55:29.978Z,101544.81
2022-12-20T18:57:58.267Z,101540.44
2022-12-20T19:00:26.546Z,101536.06
2022-12-20T19:02:59.017Z,101536.19
2022-12-20T19:05:29.679Z,101537.03
2022-12-20T19:07:59.080Z,101536.06
2022-12-20T19:10:27.471Z,101531.38
2022-12-20T19:12:59.394Z,101538.44
2022-12-20T19:15:30.586Z,101527.28
2022-12-20T19:17:59.254Z,101520.91
2022-12-20T19:20:29.436Z,101514.78
2022-12-20T19:22:59.316Z,101509.25
2022-12-20T19:25:27.647Z,101509.13
2022-12-20T19:27:56.968Z,101500.91
2022-12-20T19:30:25.360Z,101499.19
2022-12-20T19:32:53.758Z,101492.44
2022-12-20T19:35:52.724Z,101362.41
2022-12-20T19:38:11.821Z,101487.34
2022-12-20T19:40:40.066Z,101487.34
2022-12-20T19:43:08.705Z,101485.34
2022-12-20T19:45:38.575Z,101483.28
2022-12-20T19:48:08.167Z,101501.25
2022-12-20T19:50:36.416Z,101492.72
2022-12-20T19:53:05.643Z,101501.66
2022-12-20T19:55:35.393Z,101502.19
2022-12-20T19:58:03.750Z,101513.78
2022-12-20T20:00:32.468Z,101523.72
2022-12-20T20:03:01.068Z,101521.16
2022-12-20T20:05:29.541Z,101521.88
2022-12-20T20:07:57.870Z,101521.56
2022-12-20T20:10:26.139Z,101516.88
2022-12-20T20:12:55.819Z,101499.75
2022-12-20T20:15:24.098Z,101509.66
2022-12-20T20:17:53.630Z,101488.06
2022-12-20T20:20:22.537Z,101508.66
2022-12-20T20:22:50.781Z,101501.75
2022-12-20T20:25:19.203Z,101494.22
2022-12-20T20:27:48.097Z,101482.31
2022-12-20T20:30:18.171Z,101487.56
2022-12-20T20:32:46.492Z,101475.63
2022-12-20T20:35:15.613Z,101482.84
2022-12-20T20:37:43.933Z,101467.69
2022-12-20T20:40:14.301Z,101481.13
2022-12-20T20:42:42.531Z,101475.63
2022-12-20T20:45:11.771Z,101465.69
2022-12-20T20:47:41.458Z,101469.16
2022-12-20T20:50:10.735Z,101458.41
2022-12-20T20:52:39.036Z,101447.09
2022-12-20T20:55:08.515Z,101468.31
2022-12-20T20:57:36.905Z,101463.25
2022-12-20T21:00:06.033Z,101452.50
2022-12-20T21:02:34.554Z,101457.88
2022-12-20T21:05:58.624Z,101461.25
2022-12-20T21:07:52.950Z,101461.56
2022-12-20T21:10:21.589Z,101453.34
2022-12-20T21:12:50.148Z,101438.66
2022-12-20T21:15:23.324Z,101451.78
2022-12-20T21:17:52.299Z,101461.56
2022-12-20T21:20:25.912Z,101457.16
2022-12-20T21:22:55.189Z,101452.50
2022-12-20T21:25:23.461Z,101454.19
2022-12-20T21:27:51.754Z,101440.03
2022-12-20T21:30:20.249Z,101447.25
2022-12-20T21:32:48.525Z,101459.84
2022-12-20T21:35:16.907Z,101453.50
2022-12-20T21:37:46.549Z,101452.78
2022-12-20T21:40:15.007Z,101461.56
2022-12-20T21:42:43.426Z,101455.19
2022-12-20T21:45:12.969Z,101456.03
2022-12-20T21:47:41.257Z,101463.41
2022-12-20T21:50:10.229Z,101453.63
2022-12-20T21:52:40.696Z,101446.41
2022-12-20T21:55:11.233Z,101445.25
2022-12-20T21:57:39.523Z,101462.56
2022-12-20T22:00:09.060Z,101471.31
2022-12-20T22:02:37.907Z,101468.63
2022-12-20T22:05:06.874Z,101474.69
2022-12-20T22:07:35.121Z,101462.94
2022-12-20T22:10:03.371Z,101458.41
2022-12-20T22:12:33.056Z,101462.25
2022-12-20T22:15:01.569Z,101456.03
2022-12-20T22:17:29.865Z,101446.81
2022-12-20T22:19:58.701Z,101437.59
2022-12-20T22:22:27.205Z,101451.88
2022-12-20T22:24:55.602Z,101452.88
2022-12-20T22:27:23.913Z,101450.34
2022-12-20T22:29:53.570Z,101460.66
2022-12-20T22:32:21.865Z,101453.56
2022-12-20T22:34:50.106Z,101464.16
2022-12-20T22:37:18.465Z,101460.66
2022-12-20T22:39:46.720Z,101458.63
2022-12-20T22:42:15.471Z,101464.00
2022-12-20T22:44:43.688Z,101456.63
2022-12-20T22:47:13.453Z,101454.78
2022-12-20T22:49:42.074Z,101464.56
2022-12-20T22:52:10.354Z,101451.94
2022-12-20T22:54:39.527Z,101450.25
2022-12-20T22:57:10.482Z,101446.88
2022-12-20T22:59:38.802Z,101431.22
2022-12-20T23:02:07.266Z,101421.44
2022-12-20T23:04:37.432Z,101409.53
2022-12-20T23:07:07.467Z,101395.56
2022-12-20T23:09:35.834Z,101388.78
2022-12-20T23:12:23.198Z,101380.03
2022-12-20T23:15:08.877Z,101380.47
2022-12-20T23:17:37.207Z,101365.94
2022-12-20T23:20:25.807Z,101364.66
2022-12-20T23:22:54.116Z,101367.66
2022-12-20T23:25:22.369Z,101376.41
2022-12-20T23:27:51.304Z,101380.09
2022-12-20T23:30:22.392Z,101377.09
2022-12-20T23:32:50.887Z,101378.94
2022-12-20T23:35:21.610Z,101255.28
2022-12-20T23:37:50.012Z,101396.91
2022-12-20T23:40:19.167Z,101393.47
2022-12-20T23:42:47.577Z,101417.44
2022-12-20T23:45:16.036Z,101409.22
2022-12-20T23:47:44.363Z,101401.00
2022-12-20T23:50:12.870Z,101391.09
2022-12-20T23:52:42.503Z,101390.25
2022-12-20T23:55:11.263Z,101393.09
2022-12-20T23:57:40.033Z,101374.25
