createdAt,value
2022-12-26T00:01:05.772Z,10.05
2022-12-26T00:03:32.731Z,11.23
2022-12-26T00:05:59.508Z,11.43
2022-12-26T00:08:26.303Z,14.90
2022-12-26T00:10:53.090Z,11.85
2022-12-26T00:13:39.953Z,13.02
2022-12-26T00:16:17.750Z,12.77
2022-12-26T00:18:45.229Z,12.57
2022-12-26T00:21:13.634Z,11.65
2022-12-26T00:23:41.370Z,10.90
2022-12-26T00:26:19.842Z,10.70
2022-12-26T00:28:46.761Z,10.18
2022-12-26T00:31:20.449Z,10.30
2022-12-26T00:33:47.705Z,11.05
2022-12-26T00:36:20.443Z,10.02
2022-12-26T00:38:48.307Z,10.63
2022-12-26T00:41:16.479Z,12.18
2022-12-26T00:43:43.728Z,17.30
2022-12-26T00:46:10.975Z,12.68
2022-12-26T00:48:38.151Z,10.23
2022-12-26T00:51:05.612Z,11.63
2022-12-26T00:53:32.509Z,10.80
2022-12-26T00:55:59.414Z,10.20
2022-12-26T00:58:26.417Z,10.32
2022-12-26T01:00:54.372Z,10.98
2022-12-26T01:03:21.998Z,10.52
2022-12-26T01:05:51.090Z,10.68
2022-12-26T01:08:20.310Z,10.88
2022-12-26T01:10:51.673Z,12.60
2022-12-26T01:13:18.497Z,14.90
2022-12-26T01:15:50.859Z,12.48
2022-12-26T01:18:17.842Z,12.23
2022-12-26T01:20:44.611Z,14.80
2022-12-26T01:23:11.364Z,13.38
2022-12-26T01:26:15.143Z,12.98
2022-12-26T01:28:26.282Z,11.68
2022-12-26T01:30:53.182Z,10.05
2022-12-26T01:33:20.037Z,9.15
2022-12-26T01:35:53.534Z,11.27
2022-12-26T01:38:21.568Z,11.45
2022-12-26T01:40:49.799Z,11.15
2022-12-26T01:43:16.741Z,10.18
2022-12-26T01:45:49.864Z,9.75
2022-12-26T01:48:26.128Z,9.50
2022-12-26T01:50:55.478Z,10.20
2022-12-26T01:53:37.635Z,10.30
2022-12-26T01:56:12.235Z,10.10
2022-12-26T01:58:44.697Z,9.65
2022-12-26T02:01:12.034Z,10.00
2022-12-26T02:04:02.820Z,9.82
2022-12-26T02:06:29.832Z,9.70
2022-12-26T02:08:56.953Z,9.27
2022-12-26T02:12:34.408Z,9.25
2022-12-26T02:14:40.110Z,11.63
2022-12-26T02:17:08.054Z,9.45
2022-12-26T02:19:59.358Z,9.02
2022-12-26T02:23:10.740Z,9.80
2022-12-26T02:26:02.509Z,9.65
2022-12-26T02:28:44.344Z,8.50
2022-12-26T02:31:13.926Z,7.93
2022-12-26T02:34:07.722Z,8.35
2022-12-26T02:37:08.405Z,8.52
2022-12-26T02:39:59.100Z,7.80
2022-12-26T02:42:37.685Z,8.63
2022-12-26T02:45:44.567Z,7.78
2022-12-26T02:48:33.870Z,8.75
2022-12-26T02:51:31.230Z,8.55
2022-12-26T02:54:46.050Z,7.82
2022-12-26T02:57:38.222Z,8.75
2022-12-26T03:00:36.611Z,10.23
2022-12-26T03:03:24.983Z,9.05
2022-12-26T03:06:30.597Z,8.65
2022-12-26T03:09:25.218Z,10.05
2022-12-26T03:12:20.131Z,8.20
2022-12-26T03:14:57.361Z,8.63
2022-12-26T03:17:40.332Z,9.02
2022-12-26T03:20:10.439Z,8.63
2022-12-26T03:23:00.190Z,8.65
2022-12-26T03:25:54.632Z,8.50
2022-12-26T03:28:22.747Z,10.00
2022-12-26T03:30:50.015Z,8.45
2022-12-26T03:33:37.988Z,8.30
2022-12-26T03:36:06.312Z,7.93
2022-12-26T03:39:07.670Z,7.80
2022-12-26T03:42:25.675Z,8.27
2022-12-26T03:45:16.872Z,7.80
2022-12-26T03:48:19.795Z,8.05
2022-12-26T03:51:11.909Z,7.80
2022-12-26T03:54:06.492Z,8.90
2022-12-26T03:56:53.443Z,8.52
2022-12-26T03:59:59.474Z,8.32
2022-12-26T04:02:49.053Z,8.20
2022-12-26T04:05:36.280Z,8.65
2022-12-26T04:08:29.674Z,8.70
2022-12-26T04:11:17.788Z,8.35
2022-12-26T04:14:18.541Z,8.27
2022-12-26T04:17:09.919Z,8.60
2022-12-26T04:19:49.603Z,9.20
2022-12-26T04:22:48.697Z,8.85
2022-12-26T04:25:49.576Z,8.80
2022-12-26T04:28:38.882Z,8.63
2022-12-26T04:31:40.623Z,8.30
2022-12-26T04:34:34.067Z,7.75
2022-12-26T04:37:23.971Z,8.05
2022-12-26T04:40:12.920Z,8.07
2022-12-26T04:43:02.268Z,8.07
2022-12-26T04:45:49.881Z,7.43
2022-12-26T04:48:35.116Z,8.75
2022-12-26T04:51:01.981Z,7.65
2022-12-26T04:53:28.708Z,7.20
2022-12-26T04:55:55.881Z,7.70
2022-12-26T04:58:24.454Z,8.15
2022-12-26T05:00:51.486Z,8.30
2022-12-26T05:03:36.601Z,7.25
2022-12-26T05:06:21.908Z,7.60
2022-12-26T05:09:07.333Z,7.10
2022-12-26T05:11:35.557Z,8.30
2022-12-26T05:14:02.367Z,7.90
2022-12-26T05:16:48.345Z,8.52
2022-12-26T05:19:35.797Z,7.28
2022-12-26T05:22:23.487Z,7.15
2022-12-26T05:25:09.655Z,7.15
2022-12-26T05:27:58.741Z,7.65
2022-12-26T05:30:26.090Z,7.70
2022-12-26T05:33:11.350Z,8.25
2022-12-26T05:35:39.345Z,8.20
2022-12-26T05:38:06.389Z,7.88
2022-12-26T05:40:33.178Z,8.25
2022-12-26T05:43:00.032Z,7.57
2022-12-26T05:45:26.839Z,8.43
2022-12-26T05:48:01.123Z,8.32
2022-12-26T05:50:28.642Z,9.73
2022-12-26T05:52:59.134Z,8.65
2022-12-26T05:55:26.362Z,8.40
2022-12-26T05:57:53.135Z,8.43
2022-12-26T06:00:20.012Z,9.57
2022-12-26T06:02:46.897Z,10.13
2022-12-26T06:05:13.804Z,10.13
2022-12-26T06:07:40.607Z,10.35
2022-12-26T06:10:07.840Z,11.13
2022-12-26T06:12:35.548Z,10.15
2022-12-26T06:15:02.513Z,9.30
2022-12-26T06:17:29.309Z,9.02
2022-12-26T06:19:56.174Z,9.45
2022-12-26T06:22:23.152Z,10.05
2022-12-26T06:24:49.948Z,8.90
2022-12-26T06:27:16.781Z,10.35
2022-12-26T06:29:43.550Z,9.45
2022-12-26T06:32:10.460Z,9.27
2022-12-26T06:34:37.806Z,8.75
2022-12-26T06:37:04.605Z,9.30
2022-12-26T06:39:31.472Z,9.88
2022-12-26T06:41:58.516Z,10.02
2022-12-26T06:44:25.336Z,9.73
2022-12-26T06:46:52.204Z,9.80
2022-12-26T06:49:19.021Z,9.00
2022-12-26T06:51:45.794Z,8.20
2022-12-26T06:54:12.514Z,8.02
2022-12-26T06:56:39.451Z,8.38
2022-12-26T06:59:06.868Z,8.02
2022-12-26T07:01:35.276Z,8.07
2022-12-26T07:04:04.437Z,9.05
2022-12-26T07:06:37.469Z,8.32
2022-12-26T07:09:10.038Z,7.97
2022-12-26T07:11:39.388Z,7.90
2022-12-26T07:14:07.177Z,7.93
2022-12-26T07:16:38.637Z,8.02
2022-12-26T07:19:05.805Z,9.25
2022-12-26T07:21:39.781Z,9.07
2022-12-26T07:24:09.104Z,7.50
2022-12-26T07:26:35.876Z,7.88
2022-12-26T07:29:03.075Z,7.72
2022-12-26T07:31:29.925Z,7.57
2022-12-26T07:33:57.136Z,8.05
2022-12-26T07:36:25.446Z,7.65
2022-12-26T07:38:52.621Z,7.93
2022-12-26T07:41:38.537Z,7.65
2022-12-26T07:44:06.313Z,7.95
2022-12-26T07:46:34.099Z,8.93
2022-12-26T07:49:01.581Z,8.63
2022-12-26T07:51:28.951Z,8.82
2022-12-26T07:53:56.079Z,7.80
2022-12-26T07:56:22.905Z,9.02
2022-12-26T07:58:50.553Z,7.88
2022-12-26T08:01:17.799Z,7.18
2022-12-26T08:03:44.837Z,7.78
2022-12-26T08:06:11.889Z,7.60
2022-12-26T08:08:38.932Z,6.57
2022-12-26T08:11:08.136Z,7.45
2022-12-26T08:13:35.529Z,5.63
2022-12-26T08:16:10.669Z,6.25
2022-12-26T08:18:39.007Z,6.10
2022-12-26T08:21:05.764Z,6.18
2022-12-26T08:23:33.818Z,6.18
2022-12-26T08:26:07.880Z,7.00
2022-12-26T08:28:35.080Z,5.50
2022-12-26T08:31:06.958Z,5.75
2022-12-26T08:33:35.740Z,5.78
2022-12-26T08:36:08.084Z,6.13
2022-12-26T08:38:34.941Z,5.13
2022-12-26T08:41:02.221Z,5.32
2022-12-26T08:43:58.424Z,6.00
2022-12-26T08:46:16.491Z,5.68
2022-12-26T08:48:43.984Z,5.55
2022-12-26T08:51:22.765Z,4.97
2022-12-26T08:53:50.984Z,5.85
2022-12-26T08:56:21.874Z,5.53
2022-12-26T08:58:49.106Z,5.57
2022-12-26T09:01:21.374Z,5.75
2022-12-26T09:03:51.460Z,5.55
2022-12-26T09:06:18.248Z,5.82
2022-12-26T09:08:45.048Z,5.53
2022-12-26T09:11:15.067Z,5.15
2022-12-26T09:13:43.269Z,5.82
2022-12-26T09:16:19.197Z,5.70
2022-12-26T09:18:47.201Z,6.20
2022-12-26T09:21:16.045Z,19.48
2022-12-26T09:23:43.607Z,5.70
2022-12-26T09:26:17.183Z,5.70
2022-12-26T09:28:45.843Z,5.72
2022-12-26T09:31:22.297Z,6.90
2022-12-26T09:33:50.043Z,9.23
2022-12-26T09:36:19.903Z,8.13
2022-12-26T09:38:48.725Z,6.68
2022-12-26T09:41:37.076Z,5.50
2022-12-26T09:44:25.917Z,5.35
2022-12-26T09:47:08.892Z,5.10
2022-12-26T09:49:50.267Z,5.53
2022-12-26T09:52:22.862Z,5.43
2022-12-26T09:54:54.285Z,4.50
2022-12-26T09:57:34.256Z,5.88
2022-12-26T10:00:05.191Z,6.53
2022-12-26T10:02:33.161Z,5.00
2022-12-26T10:05:00.175Z,4.57
2022-12-26T10:07:51.942Z,4.80
2022-12-26T10:10:18.679Z,4.07
2022-12-26T10:12:52.970Z,4.60
2022-12-26T10:15:47.995Z,4.78
2022-12-26T10:18:45.385Z,4.50
2022-12-26T10:21:24.231Z,3.95
2022-12-26T10:24:19.878Z,4.18
2022-12-26T10:26:55.922Z,3.85
2022-12-26T10:29:30.227Z,4.55
2022-12-26T10:32:07.934Z,3.95
2022-12-26T10:34:42.385Z,3.60
2022-12-26T10:37:31.132Z,3.60
2022-12-26T10:40:10.022Z,4.30
2022-12-26T10:42:42.973Z,3.83
2022-12-26T10:45:16.367Z,4.18
2022-12-26T10:47:46.996Z,4.13
2022-12-26T10:50:21.294Z,3.95
2022-12-26T10:52:51.627Z,3.88
2022-12-26T10:55:29.345Z,4.18
2022-12-26T10:58:20.371Z,16.02
2022-12-26T11:00:47.621Z,23.88
2022-12-26T11:03:19.743Z,14.82
2022-12-26T11:06:11.367Z,28.65
2022-12-26T11:11:20.144Z,16.52
2022-12-26T11:14:01.171Z,5.43
2022-12-26T11:16:37.900Z,7.78
2022-12-26T11:19:05.429Z,5.07
2022-12-26T11:21:33.366Z,4.90
2022-12-26T11:24:09.152Z,4.32
2022-12-26T11:26:37.180Z,4.18
2022-12-26T11:29:14.342Z,4.20
2022-12-26T11:31:44.476Z,4.85
2022-12-26T11:34:17.806Z,3.72
2022-12-26T11:36:48.675Z,5.18
2022-12-26T11:39:31.074Z,3.70
2022-12-26T11:41:58.498Z,5.10
2022-12-26T11:44:38.067Z,4.45
2022-12-26T11:47:09.823Z,4.85
2022-12-26T11:49:41.678Z,4.57
2022-12-26T11:52:45.766Z,4.20
2022-12-26T11:55:25.044Z,4.15
2022-12-26T11:58:06.966Z,3.85
2022-12-26T12:00:44.443Z,4.25
2022-12-26T12:03:15.066Z,3.70
2022-12-26T12:06:02.673Z,4.40
2022-12-26T12:08:35.305Z,3.80
2022-12-26T12:11:25.451Z,3.95
2022-12-26T12:14:02.268Z,3.78
2022-12-26T12:16:29.241Z,3.50
2022-12-26T12:19:18.639Z,2.40
2022-12-26T12:22:09.094Z,2.72
2022-12-26T12:24:54.736Z,2.97
2022-12-26T12:27:36.456Z,3.65
2022-12-26T12:32:57.376Z,3.65
2022-12-26T12:35:30.544Z,3.05
2022-12-26T12:38:19.117Z,2.85
2022-12-26T12:40:53.322Z,3.25
2022-12-26T12:43:36.799Z,3.22
2022-12-26T12:46:15.148Z,5.50
2022-12-26T12:49:27.052Z,4.40
2022-12-26T12:52:28.109Z,4.18
2022-12-26T12:55:07.776Z,4.13
2022-12-26T12:57:50.330Z,3.95
2022-12-26T13:00:24.324Z,3.53
2022-12-26T13:03:11.284Z,3.80
2022-12-26T13:06:05.025Z,3.92
2022-12-26T13:08:40.934Z,3.92
2022-12-26T13:11:15.511Z,7.85
2022-12-26T13:13:58.137Z,4.70
2022-12-26T13:16:32.565Z,3.60
2022-12-26T13:19:07.501Z,4.75
2022-12-26T13:21:40.532Z,3.92
2022-12-26T13:24:25.976Z,5.85
2022-12-26T13:27:04.610Z,3.53
2022-12-26T13:29:31.369Z,3.22
2022-12-26T13:32:00.500Z,3.65
2022-12-26T13:34:28.058Z,4.20
2022-12-26T13:36:56.934Z,3.42
2022-12-26T13:39:26.546Z,3.92
2022-12-26T13:42:27.044Z,5.50
2022-12-26T13:44:54.468Z,4.78
2022-12-26T13:47:38.755Z,3.70
2022-12-26T13:50:47.230Z,4.57
2022-12-26T13:53:25.792Z,4.43
2022-12-26T13:55:55.728Z,4.35
2022-12-26T13:58:34.833Z,5.93
2022-12-26T14:01:20.151Z,4.22
2022-12-26T14:03:56.195Z,4.82
2022-12-26T14:06:50.613Z,4.40
2022-12-26T14:10:02.770Z,4.47
2022-12-26T14:15:48.049Z,4.93
2022-12-26T14:18:44.208Z,5.32
2022-12-26T14:21:31.471Z,4.65
2022-12-26T14:24:13.418Z,5.15
2022-12-26T14:26:58.529Z,3.80
2022-12-26T14:29:28.310Z,4.43
2022-12-26T14:32:12.911Z,4.47
2022-12-26T14:35:04.138Z,4.97
2022-12-26T14:37:49.051Z,4.35
2022-12-26T14:40:36.236Z,4.38
2022-12-26T14:43:32.037Z,4.55
2022-12-26T14:46:00.022Z,4.45
2022-12-26T14:48:28.376Z,4.57
2022-12-26T14:51:16.343Z,4.53
2022-12-26T14:53:45.281Z,4.20
2022-12-26T14:56:18.299Z,4.85
2022-12-26T14:58:46.322Z,6.68
2022-12-26T15:01:13.257Z,6.22
2022-12-26T15:03:58.472Z,4.40
2022-12-26T15:07:02.533Z,6.65
2022-12-26T15:09:53.784Z,4.47
2022-12-26T15:12:42.023Z,5.47
2022-12-26T15:15:28.386Z,4.97
2022-12-26T15:18:04.081Z,5.75
2022-12-26T15:21:09.274Z,5.65
2022-12-26T15:23:55.825Z,5.20
2022-12-26T15:26:28.621Z,6.63
2022-12-26T15:29:14.851Z,5.38
2022-12-26T15:32:12.739Z,5.00
2022-12-26T15:34:49.527Z,6.60
2022-12-26T15:37:44.947Z,6.43
2022-12-26T15:40:25.158Z,6.75
2022-12-26T15:43:30.285Z,7.32
2022-12-26T15:46:14.208Z,8.35
2022-12-26T15:49:10.543Z,7.65
2022-12-26T15:51:43.337Z,6.10
2022-12-26T15:54:45.438Z,6.18
2022-12-26T15:57:16.260Z,6.20
2022-12-26T16:00:10.892Z,6.47
2022-12-26T16:03:02.385Z,5.10
2022-12-26T16:06:01.459Z,5.28
2022-12-26T16:08:46.439Z,6.38
2022-12-26T16:11:42.882Z,5.93
2022-12-26T16:14:24.083Z,5.40
2022-12-26T16:16:51.091Z,4.82
2022-12-26T16:19:26.499Z,5.50
2022-12-26T16:22:20.589Z,8.00
2022-12-26T16:24:51.622Z,5.72
2022-12-26T16:27:22.453Z,5.28
2022-12-26T16:30:11.299Z,5.27
2022-12-26T16:32:41.876Z,4.75
2022-12-26T16:35:18.818Z,5.10
2022-12-26T16:37:46.265Z,5.85
2022-12-26T16:40:18.048Z,6.57
2022-12-26T16:43:05.694Z,6.43
2022-12-26T16:45:38.770Z,7.20
2022-12-26T16:48:08.295Z,6.90
2022-12-26T16:50:44.467Z,5.63
2022-12-26T16:53:19.978Z,5.45
2022-12-26T16:56:01.017Z,5.18
2022-12-26T16:58:36.464Z,6.60
2022-12-26T17:01:06.191Z,7.07
2022-12-26T17:03:50.135Z,6.13
2022-12-26T17:06:33.838Z,5.93
2022-12-26T17:09:07.393Z,7.93
2022-12-26T17:11:37.353Z,7.10
2022-12-26T17:14:09.034Z,7.63
2022-12-26T17:19:17.218Z,6.32
2022-12-26T17:22:15.865Z,6.38
2022-12-26T17:24:43.110Z,7.60
2022-12-26T17:27:20.272Z,5.80
2022-12-26T17:30:00.912Z,7.15
2022-12-26T17:32:27.762Z,7.07
2022-12-26T17:34:55.537Z,7.70
2022-12-26T17:37:25.481Z,5.68
2022-12-26T17:40:06.108Z,6.20
2022-12-26T17:42:49.726Z,5.57
2022-12-26T17:45:25.125Z,4.90
2022-12-26T17:47:53.576Z,5.15
2022-12-26T17:50:22.628Z,5.45
2022-12-26T17:52:49.962Z,5.60
2022-12-26T17:55:25.931Z,5.70
2022-12-26T17:57:53.284Z,5.82
2022-12-26T18:00:26.513Z,5.60
2022-12-26T18:02:54.155Z,5.65
2022-12-26T18:05:22.295Z,5.93
2022-12-26T18:07:52.379Z,5.90
2022-12-26T18:10:23.866Z,5.65
2022-12-26T18:12:52.757Z,6.80
2022-12-26T18:15:19.907Z,10.05
2022-12-26T18:17:49.854Z,11.32
2022-12-26T18:20:20.188Z,9.38
2022-12-26T18:22:50.444Z,7.55
2022-12-26T18:25:20.495Z,6.57
2022-12-26T18:27:48.207Z,5.90
2022-12-26T18:30:19.008Z,6.13
2022-12-26T18:32:48.314Z,6.43
2022-12-26T18:35:15.821Z,6.47
2022-12-26T18:37:51.824Z,6.93
2022-12-26T18:40:33.315Z,6.28
2022-12-26T18:43:00.983Z,8.55
2022-12-26T18:45:28.701Z,6.00
2022-12-26T18:47:56.120Z,5.95
2022-12-26T18:50:24.517Z,5.65
2022-12-26T18:52:53.857Z,5.80
2022-12-26T18:55:22.312Z,5.78
2022-12-26T18:57:49.557Z,5.00
2022-12-26T19:00:18.366Z,6.05
2022-12-26T19:02:48.082Z,5.40
2022-12-26T19:05:21.292Z,5.05
2022-12-26T19:07:50.463Z,5.28
2022-12-26T19:10:19.696Z,5.15
2022-12-26T19:12:47.661Z,5.10
2022-12-26T19:15:15.622Z,4.00
2022-12-26T19:17:43.849Z,4.63
2022-12-26T19:20:18.606Z,4.35
2022-12-26T19:22:46.702Z,5.30
2022-12-26T19:25:15.159Z,5.05
2022-12-26T19:27:42.122Z,4.65
2022-12-26T19:30:10.270Z,4.45
2022-12-26T19:32:38.373Z,4.70
2022-12-26T19:35:06.413Z,4.68
2022-12-26T19:37:33.943Z,5.22
2022-12-26T19:40:01.394Z,4.60
2022-12-26T19:42:28.718Z,4.95
2022-12-26T19:44:56.611Z,4.50
2022-12-26T19:47:23.962Z,5.38
2022-12-26T19:49:51.257Z,4.75
2022-12-26T19:52:18.281Z,4.70
2022-12-26T19:54:45.567Z,5.03
2022-12-26T19:57:12.954Z,4.47
2022-12-26T19:59:40.010Z,5.10
2022-12-26T20:02:07.640Z,5.40
2022-12-26T20:04:34.769Z,5.07
2022-12-26T20:07:02.237Z,4.78
2022-12-26T20:09:29.272Z,5.72
2022-12-26T20:11:57.328Z,4.82
2022-12-26T20:14:26.755Z,5.40
2022-12-26T20:17:07.568Z,4.63
2022-12-26T20:19:35.394Z,5.07
2022-12-26T20:22:02.338Z,4.85
2022-12-26T20:24:29.501Z,4.30
2022-12-26T20:26:56.682Z,4.78
2022-12-26T20:29:23.484Z,5.82
2022-12-26T20:31:50.365Z,4.72
2022-12-26T20:34:17.789Z,4.70
2022-12-26T20:36:44.871Z,4.50
2022-12-26T20:39:18.702Z,5.00
2022-12-26T20:41:46.696Z,4.80
2022-12-26T20:44:16.056Z,4.60
2022-12-26T20:46:44.356Z,5.18
2022-12-26T20:49:11.743Z,5.93
2022-12-26T20:51:41.261Z,4.80
2022-12-26T20:54:09.611Z,5.38
2022-12-26T20:56:38.254Z,6.53
2022-12-26T20:59:06.452Z,5.38
2022-12-26T21:01:33.604Z,6.78
2022-12-26T21:04:00.942Z,5.40
2022-12-26T21:06:34.239Z,6.05
2022-12-26T21:09:02.376Z,5.57
2022-12-26T21:11:35.373Z,5.95
2022-12-26T21:14:05.508Z,5.97
2022-12-26T21:16:39.759Z,6.03
2022-12-26T21:19:14.278Z,6.00
2022-12-26T21:21:44.408Z,5.72
2022-12-26T21:24:17.773Z,5.55
2022-12-26T21:26:45.856Z,5.65
2022-12-26T21:29:19.420Z,6.53
2022-12-26T21:31:47.046Z,5.85
2022-12-26T21:34:15.991Z,5.68
2022-12-26T21:37:03.571Z,5.78
2022-12-26T21:39:31.479Z,5.95
2022-12-26T21:41:58.980Z,6.35
2022-12-26T21:44:25.791Z,5.85
2022-12-26T21:46:52.850Z,6.10
2022-12-26T21:49:19.663Z,5.88
2022-12-26T21:51:46.528Z,6.80
2022-12-26T21:54:31.902Z,6.93
2022-12-26T21:56:58.706Z,6.53
2022-12-26T21:59:44.046Z,7.35
2022-12-26T22:02:33.091Z,5.45
2022-12-26T22:05:01.750Z,6.57
2022-12-26T22:07:29.354Z,6.95
2022-12-26T22:09:56.227Z,8.40
2022-12-26T22:12:41.727Z,10.27
2022-12-26T22:15:29.295Z,10.10
2022-12-26T22:17:56.498Z,9.77
2022-12-26T22:20:24.201Z,11.75
2022-12-26T22:22:52.018Z,10.40
2022-12-26T22:25:20.037Z,10.35
2022-12-26T22:27:46.863Z,10.55
2022-12-26T22:30:13.915Z,10.07
2022-12-26T22:32:40.768Z,8.70
2022-12-26T22:35:11.879Z,7.60
2022-12-26T22:37:41.772Z,8.38
2022-12-26T22:40:09.252Z,8.35
2022-12-26T22:42:36.085Z,8.88
2022-12-26T22:45:03.258Z,8.20
2022-12-26T22:47:30.227Z,8.13
2022-12-26T22:49:57.004Z,7.68
2022-12-26T22:52:23.833Z,8.75
2022-12-26T22:54:50.636Z,8.77
2022-12-26T22:57:17.405Z,10.15
2022-12-26T23:00:10.080Z,9.85
2022-12-26T23:02:31.075Z,11.90
2022-12-26T23:04:58.287Z,12.15
2022-12-26T23:07:25.375Z,10.90
2022-12-26T23:09:52.466Z,11.38
2022-12-26T23:12:38.337Z,10.27
2022-12-26T23:15:05.945Z,35.35
2022-12-26T23:18:06.991Z,31.15
2022-12-26T23:20:55.443Z,25.00
2022-12-26T23:23:22.894Z,18.33
2022-12-26T23:25:49.895Z,13.18
2022-12-26T23:28:35.691Z,9.93
2022-12-26T23:31:03.746Z,10.27
2022-12-26T23:33:32.238Z,8.52
2022-12-26T23:35:59.134Z,12.45
2022-12-26T23:38:26.084Z,9.95
2022-12-26T23:40:53.018Z,9.85
2022-12-26T23:43:20.239Z,11.30
2022-12-26T23:45:47.174Z,13.20
2022-12-26T23:48:13.974Z,14.27
2022-12-26T23:50:40.872Z,21.25
2022-12-26T23:53:07.937Z,9.68
2022-12-26T23:55:34.844Z,33.60
2022-12-26T23:58:01.630Z,51.13
