createdAt,value
2022-08-05T00:00:55.851Z,100140.00
2022-08-05T00:03:43.209Z,100149.28
2022-08-05T00:06:27.786Z,100138.19
2022-08-05T00:09:03.532Z,100142.94
2022-08-05T00:11:35.174Z,100144.06
2022-08-05T00:14:17.178Z,100145.31
2022-08-05T00:16:52.100Z,100140.47
2022-08-05T00:19:22.605Z,100136.72
2022-08-05T00:21:50.327Z,100139.13
2022-08-05T00:24:24.308Z,100131.84
2022-08-05T00:26:52.919Z,100143.66
2022-08-05T00:29:22.550Z,100136.38
2022-08-05T00:32:13.013Z,100138.75
2022-08-05T00:34:53.546Z,100141.78
2022-08-05T00:37:35.292Z,100134.53
2022-08-05T00:40:17.957Z,100134.31
2022-08-05T00:42:55.301Z,100132.44
2022-08-05T00:45:28.150Z,100137.03
2022-08-05T00:48:13.809Z,100141.59
2022-08-05T00:50:41.986Z,100137.88
2022-08-05T00:53:59.895Z,100140.78
2022-08-05T00:55:58.967Z,100140.22
2022-08-05T00:58:27.177Z,100138.38
2022-08-05T01:00:54.777Z,100134.25
2022-08-05T01:03:22.699Z,100139.63
2022-08-05T01:05:54.805Z,100120.56
2022-08-05T01:08:40.187Z,100130.53
2022-08-05T01:11:13.670Z,100126.84
2022-08-05T01:13:59.856Z,100131.81
2022-08-05T01:16:35.910Z,100129.56
2022-08-05T01:19:06.627Z,100134.09
2022-08-05T01:21:42.125Z,100128.53
2022-08-05T01:24:20.863Z,100125.19
2022-08-05T01:27:24.320Z,100126.84
2022-08-05T01:29:53.054Z,100128.72
2022-08-05T01:32:22.854Z,100128.09
2022-08-05T01:34:51.348Z,100125.97
2022-08-05T01:37:25.079Z,100122.28
2022-08-05T01:39:54.929Z,100131.87
2022-08-05T01:42:26.900Z,100126.03
2022-08-05T01:44:55.761Z,100143.06
2022-08-05T01:47:23.226Z,100132.72
2022-08-05T01:50:01.683Z,100140.19
2022-08-05T01:52:30.279Z,100141.84
2022-08-05T01:54:58.209Z,100143.91
2022-08-05T01:58:11.070Z,100146.00
2022-08-05T02:00:29.933Z,100135.66
2022-08-05T02:03:00.258Z,100133.38
2022-08-05T02:05:34.382Z,100135.03
2022-08-05T02:08:03.466Z,100130.06
2022-08-05T02:10:40.656Z,100131.72
2022-08-05T02:13:22.362Z,100131.09
2022-08-05T02:16:01.764Z,100133.78
2022-08-05T02:18:37.539Z,100124.66
2022-08-05T02:21:16.378Z,100126.97
2022-08-05T02:23:46.024Z,100130.47
2022-08-05T02:26:13.466Z,100126.97
2022-08-05T02:28:41.869Z,100127.56
2022-08-05T02:31:22.450Z,100136.06
2022-08-05T02:33:57.346Z,100118.03
2022-08-05T02:36:27.461Z,100114.94
2022-08-05T02:38:55.358Z,100124.06
2022-08-05T02:41:28.892Z,100121.34
2022-08-05T02:44:13.327Z,100119.47
2022-08-05T02:46:44.028Z,100121.59
2022-08-05T02:49:22.330Z,100110.63
2022-08-05T02:52:03.966Z,100120.75
2022-08-05T02:54:35.047Z,100124.47
2022-08-05T02:57:05.199Z,100116.56
2022-08-05T02:59:50.463Z,100119.78
2022-08-05T03:02:20.043Z,100122.03
2022-08-05T03:04:47.901Z,100117.69
2022-08-05T03:07:40.677Z,100118.03
2022-08-05T03:10:08.440Z,100113.50
2022-08-05T03:12:37.543Z,100109.78
2022-08-05T03:15:09.157Z,100113.34
2022-08-05T03:17:40.703Z,100106.47
2022-08-05T03:20:10.208Z,100114.34
2022-08-05T03:22:37.724Z,100105.88
2022-08-05T03:25:31.520Z,100101.34
2022-08-05T03:27:59.898Z,100097.22
2022-08-05T03:30:33.452Z,100098.63
2022-08-05T03:33:02.151Z,100103.19
2022-08-05T03:35:29.451Z,100100.72
2022-08-05T03:38:01.291Z,100099.84
2022-08-05T03:40:31.246Z,100100.69
2022-08-05T03:43:15.683Z,100094.09
2022-08-05T03:45:57.513Z,100094.09
2022-08-05T03:48:29.451Z,100097.50
2022-08-05T03:52:38.697Z,100091.34
2022-08-05T03:55:52.988Z,100099.22
2022-08-05T03:56:38.727Z,100097.94
2022-08-05T03:59:15.231Z,100104.38
2022-08-05T04:01:48.517Z,100107.28
2022-08-05T04:04:16.860Z,100109.28
2022-08-05T04:06:51.400Z,100102.69
2022-08-05T04:09:25.881Z,100112.28
2022-08-05T04:11:56.413Z,100120.16
2022-08-05T04:14:30.116Z,100109.53
2022-08-05T04:16:59.154Z,100108.16
2022-08-05T04:19:27.652Z,100107.78
2022-08-05T04:22:09.044Z,100112.16
2022-08-05T04:24:44.204Z,100097.72
2022-08-05T04:27:12.734Z,100103.28
2022-08-05T04:29:40.215Z,100102.28
2022-08-05T04:32:07.922Z,100103.94
2022-08-05T04:34:37.510Z,100112.25
2022-08-05T04:37:10.563Z,100108.91
2022-08-05T04:39:38.014Z,100114.28
2022-08-05T04:42:06.477Z,100110.34
2022-08-05T04:44:33.878Z,100109.72
2022-08-05T04:47:09.131Z,100110.12
2022-08-05T04:50:01.588Z,100110.31
2022-08-05T04:52:28.151Z,100113.19
2022-08-05T04:54:56.880Z,100117.69
2022-08-05T04:57:28.830Z,100110.03
2022-08-05T04:59:58.527Z,100122.03
2022-08-05T05:02:36.283Z,100113.50
2022-08-05T05:05:16.638Z,100111.37
2022-08-05T05:07:56.191Z,100114.75
2022-08-05T05:10:24.062Z,100114.22
2022-08-05T05:12:51.190Z,100107.28
2022-08-05T05:15:56.762Z,100111.69
2022-08-05T05:18:05.804Z,100109.03
2022-08-05T05:20:33.117Z,100110.28
2022-08-05T05:23:04.178Z,100107.72
2022-08-05T05:25:41.070Z,100113.91
2022-08-05T05:28:11.752Z,100106.06
2022-08-05T05:30:39.307Z,100114.44
2022-08-05T05:33:15.946Z,100105.69
2022-08-05T05:35:47.741Z,100095.81
2022-08-05T05:38:22.521Z,100109.72
2022-08-05T05:40:55.729Z,100112.28
2022-08-05T05:43:54.314Z,100105.88
2022-08-05T05:46:17.344Z,100107.25
2022-08-05T05:48:47.788Z,100112.69
2022-08-05T05:51:19.364Z,100105.16
2022-08-05T05:53:57.758Z,100109.97
2022-08-05T05:56:32.634Z,100109.97
2022-08-05T05:59:05.581Z,100109.34
2022-08-05T06:01:39.518Z,100109.72
2022-08-05T06:04:08.074Z,100106.31
2022-08-05T06:06:35.601Z,100106.31
2022-08-05T06:09:04.108Z,100117.69
2022-08-05T06:11:32.069Z,100109.41
2022-08-05T06:14:00.458Z,100121.09
2022-08-05T06:16:32.715Z,100118.28
2022-08-05T06:19:05.976Z,100109.94
2022-08-05T06:21:37.658Z,100117.47
2022-08-05T06:24:07.749Z,100121.72
2022-08-05T06:26:45.891Z,100115.31
2022-08-05T06:29:25.083Z,100121.81
2022-08-05T06:32:21.281Z,100115.81
2022-08-05T06:34:56.798Z,100119.00
2022-08-05T06:37:55.622Z,100112.41
2022-08-05T06:40:12.264Z,100110.34
2022-08-05T06:42:40.790Z,100117.88
2022-08-05T06:45:08.488Z,100109.34
2022-08-05T06:48:36.023Z,100113.59
2022-08-05T06:50:23.789Z,100115.59
2022-08-05T06:52:58.551Z,100120.25
2022-08-05T06:55:36.176Z,100123.19
2022-08-05T06:58:29.682Z,100127.81
2022-08-05T07:00:51.330Z,100118.25
2022-08-05T07:03:18.731Z,100118.13
2022-08-05T07:05:46.399Z,100108.13
2022-08-05T07:08:13.700Z,100116.62
2022-08-05T07:10:52.595Z,100121.00
2022-08-05T07:13:58.141Z,100119.72
2022-08-05T07:17:59.179Z,100119.88
2022-08-05T07:22:28.154Z,100124.03
2022-08-05T07:24:57.782Z,100116.78
2022-08-05T07:27:27.718Z,100120.59
2022-08-05T07:30:27.321Z,100103.53
2022-08-05T07:32:57.932Z,100120.06
2022-08-05T07:36:01.434Z,100113.84
2022-08-05T07:38:33.599Z,100109.00
2022-08-05T07:41:16.715Z,100105.25
2022-08-05T07:43:46.905Z,100110.34
2022-08-05T07:46:18.890Z,100104.50
2022-08-05T07:49:02.440Z,100105.63
2022-08-05T07:51:37.399Z,100099.03
2022-08-05T07:54:09.830Z,100097.47
2022-08-05T07:57:00.032Z,100106.88
2022-08-05T07:59:38.825Z,100103.66
2022-08-05T08:02:16.783Z,100098.09
2022-08-05T08:04:45.767Z,100102.38
2022-08-05T08:07:13.443Z,100101.66
2022-08-05T08:09:40.588Z,100101.16
2022-08-05T08:12:35.611Z,100103.44
2022-08-05T08:14:55.082Z,100105.84
2022-08-05T08:17:22.782Z,100099.56
2022-08-05T08:20:10.848Z,100103.22
2022-08-05T08:22:38.061Z,100100.91
2022-08-05T08:25:16.170Z,100102.91
2022-08-05T08:27:47.973Z,100096.72
2022-08-05T08:30:32.630Z,100091.78
2022-08-05T08:33:09.128Z,100093.06
2022-08-05T08:35:52.286Z,100083.00
2022-08-05T08:38:36.145Z,100084.44
2022-08-05T08:41:07.363Z,100092.09
2022-08-05T08:45:19.288Z,100093.22
2022-08-05T08:46:22.924Z,100091.22
2022-08-05T08:49:04.160Z,100090.28
2022-08-05T08:52:03.248Z,100088.50
2022-08-05T08:54:27.520Z,100095.13
2022-08-05T08:56:56.606Z,100077.91
2022-08-05T08:59:27.700Z,100082.84
2022-08-05T09:02:02.209Z,100086.06
2022-08-05T09:04:30.376Z,100083.50
2022-08-05T09:06:58.528Z,100072.81
2022-08-05T09:09:32.542Z,100072.41
2022-08-05T09:12:15.288Z,100062.44
2022-08-05T09:14:58.931Z,100073.03
2022-08-05T09:17:40.399Z,100070.00
2022-08-05T09:20:09.607Z,100071.09
2022-08-05T09:23:05.214Z,100070.81
2022-08-05T09:26:01.373Z,100070.56
2022-08-05T09:28:24.509Z,100068.16
2022-08-05T09:31:44.230Z,100054.16
2022-08-05T09:34:01.447Z,100057.09
2022-08-05T09:36:38.156Z,100057.75
2022-08-05T09:39:18.070Z,100044.37
2022-08-05T09:41:57.062Z,100044.66
2022-08-05T09:44:35.679Z,100044.66
2022-08-05T09:47:24.177Z,100040.94
2022-08-05T09:49:57.075Z,100042.97
2022-08-05T09:52:31.235Z,100035.69
2022-08-05T09:55:00.133Z,100039.91
2022-08-05T09:57:39.576Z,100034.28
2022-08-05T10:00:11.499Z,100027.75
2022-08-05T10:02:40.000Z,100029.47
2022-08-05T10:05:13.828Z,100027.22
2022-08-05T10:08:10.831Z,100019.06
2022-08-05T10:10:45.113Z,100018.97
2022-08-05T10:13:44.016Z,100024.56
2022-08-05T10:16:28.509Z,100012.44
2022-08-05T10:18:55.857Z,100005.09
2022-08-05T10:21:24.197Z,100005.50
2022-08-05T10:23:59.235Z,100000.09
2022-08-05T10:26:32.261Z,99994.47
2022-08-05T10:29:23.527Z,100004.91
2022-08-05T10:32:51.959Z,99991.88
2022-08-05T10:34:40.864Z,99995.88
2022-08-05T10:37:08.477Z,99995.66
2022-08-05T10:39:58.931Z,99995.22
2022-08-05T10:42:34.106Z,99982.47
2022-08-05T10:45:01.810Z,99994.56
2022-08-05T10:47:33.262Z,99982.28
2022-08-05T10:50:33.081Z,99982.78
2022-08-05T10:53:01.071Z,99979.03
2022-08-05T10:55:32.886Z,99975.75
2022-08-05T10:58:23.281Z,99973.41
2022-08-05T11:01:06.765Z,99974.84
2022-08-05T11:03:36.013Z,99973.28
2022-08-05T11:06:15.087Z,99973.97
2022-08-05T11:09:02.409Z,99974.47
2022-08-05T11:11:44.302Z,99967.34
2022-08-05T11:14:37.287Z,99972.34
2022-08-05T11:17:57.233Z,99966.94
2022-08-05T11:20:51.356Z,99962.13
2022-08-05T11:23:33.401Z,99955.31
2022-08-05T11:26:05.416Z,99962.87
2022-08-05T11:28:36.128Z,99961.41
2022-08-05T11:31:06.227Z,99965.09
2022-08-05T11:33:46.342Z,99955.94
2022-08-05T11:36:34.532Z,99957.66
2022-08-05T11:39:05.596Z,99943.06
2022-08-05T11:41:56.430Z,99949.56
2022-08-05T11:44:40.940Z,99962.31
2022-08-05T11:47:14.021Z,99947.03
2022-08-05T11:49:50.893Z,99946.41
2022-08-05T11:52:29.734Z,99961.72
2022-08-05T11:54:59.075Z,99952.66
2022-08-05T11:58:08.625Z,99956.53
2022-08-05T12:00:25.913Z,99961.41
2022-08-05T12:02:56.583Z,99958.72
2022-08-05T12:05:32.334Z,99959.16
2022-08-05T12:08:10.109Z,99955.69
2022-08-05T12:10:45.400Z,99952.66
2022-08-05T12:13:27.746Z,99951.97
2022-08-05T12:16:14.428Z,99948.84
2022-08-05T12:18:49.086Z,99946.50
2022-08-05T12:21:24.606Z,99943.75
2022-08-05T12:24:00.024Z,99943.75
2022-08-05T12:26:31.144Z,99930.28
2022-08-05T12:28:59.321Z,99944.56
2022-08-05T12:31:33.604Z,99938.97
2022-08-05T12:34:14.575Z,99933.59
2022-08-05T12:36:47.885Z,99931.13
2022-08-05T12:39:15.502Z,99940.06
2022-08-05T12:41:43.851Z,99932.66
2022-08-05T12:44:14.532Z,99927.50
2022-08-05T12:46:56.125Z,99935.69
2022-08-05T12:49:25.491Z,99923.34
2022-08-05T12:52:12.570Z,99932.75
2022-08-05T12:54:49.781Z,99916.91
2022-08-05T12:57:16.926Z,99927.41
2022-08-05T13:01:58.499Z,99924.81
2022-08-05T13:02:40.199Z,99909.75
2022-08-05T13:05:08.465Z,99909.63
2022-08-05T13:08:00.141Z,99903.53
2022-08-05T13:10:28.769Z,99907.59
2022-08-05T13:12:57.951Z,99899.97
2022-08-05T13:15:41.310Z,99897.09
2022-08-05T13:18:21.377Z,99894.03
2022-08-05T13:20:51.157Z,99888.13
2022-08-05T13:23:22.478Z,99887.84
2022-08-05T13:25:59.454Z,99883.75
2022-08-05T13:28:27.642Z,99884.06
2022-08-05T13:30:54.716Z,99885.06
2022-08-05T13:34:22.288Z,99882.62
2022-08-05T13:36:09.647Z,99875.59
2022-08-05T13:38:42.171Z,99868.09
2022-08-05T13:41:11.264Z,99856.50
2022-08-05T13:43:45.688Z,99863.87
2022-08-05T13:47:02.011Z,99871.41
2022-08-05T13:49:11.819Z,99867.97
2022-08-05T13:51:41.023Z,99857.88
2022-08-05T13:54:11.914Z,99861.25
2022-08-05T13:56:51.022Z,99849.63
2022-08-05T13:59:21.152Z,99849.81
2022-08-05T14:01:56.579Z,99843.91
2022-08-05T14:04:51.051Z,99844.44
2022-08-05T14:07:25.425Z,99836.78
2022-08-05T14:10:08.701Z,99833.41
2022-08-05T14:12:36.319Z,99832.00
2022-08-05T14:15:05.943Z,99834.94
2022-08-05T14:17:51.511Z,99831.91
2022-08-05T14:20:27.200Z,99832.06
2022-08-05T14:22:55.128Z,99827.38
2022-08-05T14:25:28.126Z,99830.97
2022-08-05T14:27:55.956Z,99817.53
2022-08-05T14:30:23.075Z,99823.72
2022-08-05T14:32:53.597Z,99818.97
2022-08-05T14:35:22.923Z,99814.66
2022-08-05T14:37:53.635Z,99816.59
2022-08-05T14:40:24.326Z,99817.28
2022-08-05T14:42:52.058Z,99812.75
2022-08-05T14:45:19.153Z,99812.75
2022-08-05T14:48:03.103Z,99810.72
2022-08-05T14:50:32.242Z,99812.44
2022-08-05T14:53:00.239Z,99812.38
2022-08-05T14:55:38.347Z,99802.28
2022-08-05T14:58:11.429Z,99804.09
2022-08-05T15:00:39.720Z,99796.97
2022-08-05T15:03:33.978Z,99801.34
2022-08-05T15:06:13.622Z,99791.25
2022-08-05T15:09:01.244Z,99789.31
2022-08-05T15:11:51.667Z,99797.66
2022-08-05T15:14:34.210Z,99789.50
2022-08-05T15:17:03.695Z,99788.28
2022-08-05T15:19:31.763Z,99795.63
2022-08-05T15:22:01.053Z,99794.87
2022-08-05T15:24:28.644Z,99789.44
2022-08-05T15:26:56.952Z,99794.63
2022-08-05T15:29:30.146Z,99783.03
2022-08-05T15:32:03.088Z,99778.53
2022-08-05T15:34:33.127Z,99785.28
2022-08-05T15:37:06.156Z,99778.06
2022-08-05T15:41:02.881Z,99776.44
2022-08-05T15:42:57.711Z,99774.06
2022-08-05T15:45:15.791Z,99777.53
2022-08-05T15:47:43.867Z,99775.00
2022-08-05T15:50:15.184Z,99770.50
2022-08-05T15:52:54.742Z,99769.19
2022-08-05T15:55:24.923Z,99764.19
2022-08-05T15:58:16.384Z,99765.09
2022-08-05T16:00:50.638Z,99761.66
2022-08-05T16:03:24.238Z,99763.69
2022-08-05T16:05:52.842Z,99753.28
2022-08-05T16:08:24.028Z,99762.16
2022-08-05T16:10:58.147Z,99763.69
2022-08-05T16:13:34.434Z,99769.38
2022-08-05T16:16:03.292Z,99763.88
2022-08-05T16:18:32.980Z,99761.31
2022-08-05T16:21:04.579Z,99764.59
2022-08-05T16:23:54.216Z,99767.97
2022-08-05T16:26:26.193Z,99770.91
2022-08-05T16:28:54.622Z,99767.34
2022-08-05T16:31:21.884Z,99771.94
2022-08-05T16:33:49.170Z,99772.03
2022-08-05T16:36:20.555Z,99770.81
2022-08-05T16:38:54.870Z,99764.09
2022-08-05T16:42:13.787Z,99762.47
2022-08-05T16:44:10.486Z,99756.97
2022-08-05T16:46:41.104Z,99757.56
2022-08-05T16:49:09.095Z,99755.44
2022-08-05T16:51:42.853Z,99764.37
2022-08-05T16:54:25.763Z,99753.09
2022-08-05T16:56:54.506Z,99752.69
2022-08-05T16:59:23.418Z,99750.75
2022-08-05T17:01:54.329Z,99756.28
2022-08-05T17:04:27.219Z,99763.72
2022-08-05T17:06:55.890Z,99771.75
2022-08-05T17:09:27.749Z,99758.63
2022-08-05T17:11:59.885Z,99763.69
2022-08-05T17:14:37.162Z,99763.75
2022-08-05T17:17:05.898Z,99771.09
2022-08-05T17:19:33.021Z,99771.66
2022-08-05T17:22:01.267Z,99773.94
2022-08-05T17:24:38.960Z,99774.25
2022-08-05T17:27:10.682Z,99776.16
2022-08-05T17:29:41.150Z,99775.81
2022-08-05T17:32:11.331Z,99772.69
2022-08-05T17:34:43.884Z,99773.31
2022-08-05T17:37:27.213Z,99775.91
2022-08-05T17:39:59.808Z,99771.63
2022-08-05T17:42:31.892Z,99768.12
2022-08-05T17:45:09.914Z,99770.19
2022-08-05T17:47:52.968Z,99766.53
2022-08-05T17:50:29.603Z,99773.53
2022-08-05T17:52:58.962Z,99761.44
2022-08-05T17:55:27.237Z,99767.59
2022-08-05T17:57:54.731Z,99765.25
2022-08-05T18:00:21.859Z,99768.28
2022-08-05T18:02:57.105Z,99769.69
2022-08-05T18:05:27.918Z,99767.00
2022-08-05T18:07:56.903Z,99769.56
2022-08-05T18:10:24.522Z,99760.03
2022-08-05T18:12:52.815Z,99763.63
2022-08-05T18:15:20.001Z,99767.47
2022-08-05T18:18:01.459Z,99767.50
2022-08-05T18:20:32.574Z,99760.97
2022-08-05T18:23:11.522Z,99765.84
2022-08-05T18:25:45.239Z,99757.41
2022-08-05T18:28:16.668Z,99765.88
2022-08-05T18:30:50.817Z,99766.13
2022-08-05T18:33:22.697Z,99762.59
2022-08-05T18:36:03.650Z,99772.44
2022-08-05T18:38:36.253Z,99780.59
2022-08-05T18:41:55.403Z,99785.50
2022-08-05T18:43:51.335Z,99790.34
2022-08-05T18:46:20.008Z,99791.97
2022-08-05T18:48:48.375Z,99778.81
2022-08-05T18:52:03.341Z,99784.97
2022-08-05T18:54:26.480Z,99787.91
2022-08-05T18:56:57.128Z,99787.34
2022-08-05T18:59:44.082Z,99791.62
2022-08-05T19:02:27.017Z,99790.00
2022-08-05T19:05:02.137Z,99791.09
2022-08-05T19:07:45.916Z,99795.09
2022-08-05T19:10:14.351Z,99792.00
2022-08-05T19:12:41.736Z,99794.09
2022-08-05T19:15:56.825Z,99805.00
2022-08-05T19:18:10.219Z,99796.50
2022-08-05T19:20:46.512Z,99792.31
2022-08-05T19:23:22.514Z,99799.50
2022-08-05T19:26:02.997Z,99804.56
2022-08-05T19:28:34.707Z,99798.50
2022-08-05T19:31:05.986Z,99792.47
2022-08-05T19:33:36.817Z,99799.41
2022-08-05T19:36:06.390Z,99807.50
2022-08-05T19:38:36.804Z,99808.28
2022-08-05T19:41:07.116Z,99804.16
2022-08-05T19:44:06.491Z,99801.16
2022-08-05T19:46:30.221Z,99794.09
2022-08-05T19:49:03.632Z,99797.63
2022-08-05T19:52:05.948Z,99797.00
2022-08-05T19:54:25.640Z,99788.50
2022-08-05T19:56:58.786Z,99797.22
2022-08-05T20:00:01.367Z,99793.31
2022-08-05T20:02:14.673Z,99796.22
2022-08-05T20:04:42.795Z,99798.06
2022-08-05T20:07:13.455Z,99793.56
2022-08-05T20:09:54.102Z,99800.06
2022-08-05T20:12:23.515Z,99796.53
2022-08-05T20:14:52.216Z,99801.63
2022-08-05T20:17:23.641Z,99798.53
2022-08-05T20:19:56.559Z,99799.59
2022-08-05T20:22:25.017Z,99797.31
2022-08-05T20:24:54.902Z,99803.72
2022-08-05T20:27:26.701Z,99808.50
2022-08-05T20:29:57.592Z,99809.50
2022-08-05T20:32:26.358Z,99824.28
2022-08-05T20:34:53.793Z,99823.75
2022-08-05T20:38:06.506Z,99828.06
2022-08-05T20:40:09.382Z,99820.66
2022-08-05T20:42:36.858Z,99824.91
2022-08-05T20:45:04.605Z,99817.19
2022-08-05T20:47:33.357Z,99822.88
2022-08-05T20:50:02.061Z,99829.94
2022-08-05T20:52:29.780Z,99828.22
2022-08-05T20:55:55.551Z,99834.44
2022-08-05T20:57:45.107Z,99839.34
2022-08-05T21:00:40.459Z,99836.69
2022-08-05T21:03:06.992Z,99833.56
2022-08-05T21:05:47.727Z,99835.00
2022-08-05T21:08:31.715Z,99827.72
2022-08-05T21:11:09.951Z,99841.19
2022-08-05T21:13:47.526Z,99838.41
2022-08-05T21:16:29.407Z,99842.78
2022-08-05T21:18:59.945Z,99836.66
2022-08-05T21:21:39.131Z,99835.22
2022-08-05T21:24:12.980Z,99842.53
2022-08-05T21:26:41.423Z,99842.91
2022-08-05T21:29:12.651Z,99843.16
2022-08-05T21:31:44.229Z,99852.81
2022-08-05T21:34:11.504Z,99856.72
2022-08-05T21:36:38.990Z,99851.41
2022-08-05T21:39:10.118Z,99844.94
2022-08-05T21:41:41.750Z,99852.38
2022-08-05T21:44:27.237Z,99850.59
2022-08-05T21:46:57.947Z,99855.91
2022-08-05T21:49:58.813Z,99850.47
2022-08-05T21:52:16.309Z,99849.06
2022-08-05T21:54:51.940Z,99858.25
2022-08-05T21:57:31.312Z,99858.34
2022-08-05T22:00:06.454Z,99861.53
2022-08-05T22:02:39.535Z,99854.59
2022-08-05T22:05:09.695Z,99857.63
2022-08-05T22:07:40.248Z,99869.97
2022-08-05T22:10:26.635Z,99863.41
2022-08-05T22:12:58.863Z,99865.50
2022-08-05T22:16:01.991Z,99867.59
2022-08-05T22:18:25.635Z,99863.84
2022-08-05T22:20:56.815Z,99858.09
2022-08-05T22:24:00.810Z,99861.50
2022-08-05T22:26:49.713Z,99858.19
2022-08-05T22:29:18.728Z,99860.03
2022-08-05T22:31:55.215Z,99853.69
2022-08-05T22:34:28.703Z,99862.44
2022-08-05T22:36:58.444Z,99866.31
2022-08-05T22:39:30.992Z,99857.88
2022-08-05T22:42:09.564Z,99848.47
2022-08-05T22:44:38.981Z,99849.66
2022-08-05T22:47:06.573Z,99853.25
2022-08-05T22:50:18.062Z,99853.75
2022-08-05T22:52:30.465Z,99851.59
2022-08-05T22:54:59.835Z,99847.19
2022-08-05T22:57:27.434Z,99851.84
2022-08-05T23:00:05.051Z,99856.59
2022-08-05T23:02:35.965Z,99852.50
2022-08-05T23:05:14.076Z,99846.97
2022-08-05T23:07:45.101Z,99846.50
2022-08-05T23:10:16.248Z,99842.53
2022-08-05T23:12:51.563Z,99852.91
2022-08-05T23:15:26.819Z,99848.25
2022-08-05T23:18:00.466Z,99842.25
2022-08-05T23:20:30.278Z,99851.63
2022-08-05T23:22:58.685Z,99852.09
2022-08-05T23:25:51.328Z,99848.41
2022-08-05T23:28:15.973Z,99845.38
2022-08-05T23:30:53.125Z,99839.75
2022-08-05T23:34:03.110Z,99850.19
2022-08-05T23:36:13.749Z,99843.16
2022-08-05T23:38:41.781Z,99837.75
2022-08-05T23:41:10.427Z,99838.66
2022-08-05T23:44:04.532Z,99836.38
2022-08-05T23:46:25.238Z,99837.38
2022-08-05T23:49:00.213Z,99842.09
2022-08-05T23:51:54.272Z,99837.59
2022-08-05T23:54:36.407Z,99832.94
2022-08-05T23:57:04.760Z,99827.97
