createdAt,value
2022-12-11T00:00:29.642Z,-1.10
2022-12-11T00:02:57.116Z,-1.00
2022-12-11T00:05:24.511Z,-1.00
2022-12-11T00:07:51.886Z,-1.10
2022-12-11T00:10:19.357Z,-1.10
2022-12-11T00:12:46.779Z,-1.10
2022-12-11T00:15:14.236Z,-1.10
2022-12-11T00:17:41.670Z,-1.10
2022-12-11T00:20:09.889Z,-1.10
2022-12-11T00:22:37.223Z,-1.10
2022-12-11T00:25:06.109Z,-1.10
2022-12-11T00:27:33.484Z,-1.10
2022-12-11T00:30:00.984Z,-1.20
2022-12-11T00:32:28.605Z,-1.10
2022-12-11T00:34:56.353Z,-1.20
2022-12-11T00:37:24.162Z,-1.20
2022-12-11T00:39:51.593Z,-1.20
2022-12-11T00:42:18.937Z,-1.30
2022-12-11T00:44:46.362Z,-1.30
2022-12-11T00:47:13.791Z,-1.30
2022-12-11T00:49:45.106Z,-1.40
2022-12-11T00:52:17.743Z,-1.40
2022-12-11T00:54:45.576Z,-1.40
2022-12-11T00:57:13.074Z,-1.40
2022-12-11T00:59:40.621Z,-1.40
2022-12-11T01:02:07.931Z,-1.50
2022-12-11T01:04:38.378Z,-1.50
2022-12-11T01:07:05.847Z,-1.50
2022-12-11T01:09:51.596Z,-1.50
2022-12-11T01:12:18.937Z,-1.50
2022-12-11T01:14:46.245Z,-1.50
2022-12-11T01:17:13.542Z,-1.50
2022-12-11T01:19:40.964Z,-1.50
2022-12-11T01:22:08.255Z,-1.50
2022-12-11T01:24:35.591Z,-1.50
2022-12-11T01:27:03.013Z,-1.50
2022-12-11T01:29:30.659Z,-1.60
2022-12-11T01:31:58.001Z,-1.50
2022-12-11T01:34:25.294Z,-1.50
2022-12-11T01:36:52.918Z,-1.50
2022-12-11T01:39:20.262Z,-1.50
2022-12-11T01:41:47.574Z,-1.50
2022-12-11T01:44:55.479Z,-1.50
2022-12-11T01:47:22.761Z,-1.50
2022-12-11T01:49:50.346Z,-1.60
2022-12-11T01:52:21.322Z,-1.60
2022-12-11T01:54:49.408Z,-1.60
2022-12-11T01:57:17.184Z,-1.60
2022-12-11T01:59:46.532Z,-1.60
2022-12-11T02:02:24.351Z,-1.60
2022-12-11T02:04:51.785Z,-1.60
2022-12-11T02:07:19.109Z,-1.60
2022-12-11T02:09:48.314Z,-1.60
2022-12-11T02:12:36.127Z,-1.60
2022-12-11T02:15:37.714Z,-1.60
2022-12-11T02:18:25.474Z,-1.60
2022-12-11T02:21:19.381Z,-1.60
2022-12-11T02:24:19.012Z,-1.60
2022-12-11T02:27:29.789Z,-1.60
2022-12-11T02:30:05.045Z,-1.60
2022-12-11T02:32:48.767Z,-1.60
2022-12-11T02:35:31.441Z,-1.60
2022-12-11T02:38:04.323Z,-1.50
2022-12-11T02:40:34.720Z,-1.60
2022-12-11T02:43:05.792Z,-1.50
2022-12-11T02:45:34.817Z,-1.50
2022-12-11T02:48:05.763Z,-1.50
2022-12-11T02:50:35.070Z,-1.60
2022-12-11T02:53:04.675Z,-1.50
2022-12-11T02:55:33.672Z,-1.50
2022-12-11T02:58:18.073Z,-1.50
2022-12-11T03:00:46.839Z,-1.60
2022-12-11T03:03:14.419Z,-1.60
2022-12-11T03:05:42.947Z,-1.60
2022-12-11T03:08:11.205Z,-1.60
2022-12-11T03:10:38.572Z,-1.60
2022-12-11T03:13:05.849Z,-1.60
2022-12-11T03:16:02.286Z,-1.70
2022-12-11T03:18:52.613Z,-1.60
2022-12-11T03:21:32.099Z,-1.70
2022-12-11T03:24:30.109Z,-1.60
2022-12-11T03:27:11.024Z,-1.70
2022-12-11T03:29:45.248Z,-1.70
2022-12-11T03:32:19.790Z,-1.70
2022-12-11T03:35:02.501Z,-1.70
2022-12-11T03:37:34.566Z,-1.70
2022-12-11T03:40:04.690Z,-1.70
2022-12-11T03:42:32.629Z,-1.70
2022-12-11T03:45:02.552Z,-1.70
2022-12-11T03:47:31.284Z,-1.70
2022-12-11T03:50:00.779Z,-1.70
2022-12-11T03:52:29.516Z,-1.70
2022-12-11T03:55:00.995Z,-1.70
2022-12-11T03:57:33.728Z,-1.70
2022-12-11T04:00:01.505Z,-1.70
2022-12-11T04:02:39.630Z,-1.70
2022-12-11T04:05:08.253Z,-1.70
2022-12-11T04:07:35.915Z,-1.70
2022-12-11T04:10:04.944Z,-1.70
2022-12-11T04:12:32.351Z,-1.70
2022-12-11T04:15:02.567Z,-1.70
2022-12-11T04:17:49.777Z,-1.70
2022-12-11T04:20:36.643Z,-1.70
2022-12-11T04:23:30.300Z,-1.70
2022-12-11T04:26:17.719Z,-1.70
2022-12-11T04:28:46.533Z,-1.70
2022-12-11T04:31:19.684Z,-1.60
2022-12-11T04:33:47.576Z,-1.60
2022-12-11T04:36:15.108Z,-1.70
2022-12-11T04:38:42.412Z,-1.70
2022-12-11T04:41:12.537Z,-1.70
2022-12-11T04:43:40.733Z,-1.70
2022-12-11T04:46:11.082Z,-1.70
2022-12-11T04:48:39.508Z,-1.60
2022-12-11T04:51:08.074Z,-1.60
2022-12-11T04:53:36.196Z,-1.60
2022-12-11T04:56:11.605Z,-1.60
2022-12-11T04:58:40.331Z,-1.60
2022-12-11T05:01:12.692Z,-1.70
2022-12-11T05:03:40.652Z,-1.70
2022-12-11T05:06:09.845Z,-1.70
2022-12-11T05:08:38.757Z,-1.70
2022-12-11T05:11:10.357Z,-1.80
2022-12-11T05:13:38.349Z,-1.80
2022-12-11T05:16:07.089Z,-1.90
2022-12-11T05:18:35.022Z,-1.90
2022-12-11T05:21:05.568Z,-2.00
2022-12-11T05:23:33.584Z,-2.00
2022-12-11T05:26:03.690Z,-2.00
2022-12-11T05:28:32.969Z,-2.00
2022-12-11T05:31:06.910Z,-2.00
2022-12-11T05:33:34.594Z,-2.00
2022-12-11T05:36:02.165Z,-2.10
2022-12-11T05:38:29.599Z,-2.10
2022-12-11T05:41:07.116Z,-2.10
2022-12-11T05:43:36.845Z,-2.00
2022-12-11T05:46:22.220Z,-2.10
2022-12-11T05:48:52.077Z,-2.10
2022-12-11T05:51:20.206Z,-2.10
2022-12-11T05:53:49.940Z,-2.10
2022-12-11T05:56:20.352Z,-2.10
2022-12-11T05:58:48.848Z,-2.10
2022-12-11T06:01:19.742Z,-2.10
2022-12-11T06:03:47.446Z,-2.20
2022-12-11T06:06:15.366Z,-2.20
2022-12-11T06:08:43.111Z,-2.20
2022-12-11T06:11:15.641Z,-2.20
2022-12-11T06:13:44.610Z,-2.30
2022-12-11T06:16:12.086Z,-2.30
2022-12-11T06:18:45.411Z,-2.30
2022-12-11T06:21:20.055Z,-2.30
2022-12-11T06:23:48.828Z,-2.30
2022-12-11T06:26:17.533Z,-2.30
2022-12-11T06:28:45.593Z,-2.30
2022-12-11T06:31:13.027Z,-2.30
2022-12-11T06:33:43.353Z,-2.40
2022-12-11T06:36:13.839Z,-2.40
2022-12-11T06:38:41.517Z,-2.40
2022-12-11T06:41:09.023Z,-2.40
2022-12-11T06:43:38.799Z,-2.30
2022-12-11T06:46:07.478Z,-2.40
2022-12-11T06:48:35.081Z,-2.50
2022-12-11T06:51:22.785Z,-2.50
2022-12-11T06:53:55.712Z,-2.40
2022-12-11T06:56:24.229Z,-2.50
2022-12-11T06:58:52.140Z,-2.50
2022-12-11T07:01:20.867Z,-2.50
2022-12-11T07:03:48.995Z,-2.40
2022-12-11T07:06:17.474Z,-2.40
2022-12-11T07:08:44.861Z,-2.40
2022-12-11T07:11:15.068Z,-2.50
2022-12-11T07:13:42.933Z,-2.50
2022-12-11T07:16:12.456Z,-2.50
2022-12-11T07:18:46.845Z,-2.40
2022-12-11T07:21:15.055Z,-2.50
2022-12-11T07:23:42.957Z,-2.40
2022-12-11T07:26:13.288Z,-2.50
2022-12-11T07:28:41.275Z,-2.50
2022-12-11T07:31:11.030Z,-2.50
2022-12-11T07:33:38.723Z,-2.60
2022-12-11T07:36:08.031Z,-2.60
2022-12-11T07:38:35.844Z,-2.60
2022-12-11T07:41:10.578Z,-2.60
2022-12-11T07:43:38.386Z,-2.60
2022-12-11T07:46:09.215Z,-2.50
2022-12-11T07:48:38.954Z,-2.50
2022-12-11T07:51:15.249Z,-2.50
2022-12-11T07:53:45.959Z,-2.50
2022-12-11T07:56:13.904Z,-2.50
2022-12-11T07:58:41.373Z,-2.50
2022-12-11T08:01:28.582Z,-2.60
2022-12-11T08:03:56.263Z,-2.60
2022-12-11T08:06:28.878Z,-2.60
2022-12-11T08:08:57.217Z,-2.70
2022-12-11T08:11:25.046Z,-2.60
2022-12-11T08:13:52.718Z,-2.60
2022-12-11T08:16:20.658Z,-2.60
2022-12-11T08:18:49.202Z,-2.60
2022-12-11T08:21:25.388Z,-2.50
2022-12-11T08:23:54.220Z,-2.50
2022-12-11T08:26:27.392Z,-2.60
2022-12-11T08:28:55.175Z,-2.40
2022-12-11T08:31:22.935Z,-2.50
2022-12-11T08:33:51.196Z,-2.50
2022-12-11T08:36:21.104Z,-2.50
2022-12-11T08:38:50.783Z,-2.40
2022-12-11T08:41:21.317Z,-2.40
2022-12-11T08:43:52.950Z,-2.40
2022-12-11T08:46:21.023Z,-2.40
2022-12-11T08:48:48.794Z,-2.40
2022-12-11T08:51:20.093Z,-2.40
2022-12-11T08:53:47.442Z,-2.40
2022-12-11T08:56:17.298Z,-2.30
2022-12-11T08:58:47.424Z,-2.30
2022-12-11T09:01:23.536Z,-2.40
2022-12-11T09:03:52.487Z,-2.30
2022-12-11T09:06:22.507Z,-2.20
2022-12-11T09:08:52.944Z,-2.10
2022-12-11T09:11:24.457Z,-2.10
2022-12-11T09:13:52.429Z,-2.00
2022-12-11T09:16:22.158Z,-2.00
2022-12-11T09:18:51.213Z,-2.00
2022-12-11T09:21:21.439Z,-2.10
2022-12-11T09:23:49.368Z,-2.10
2022-12-11T09:26:18.351Z,-2.10
2022-12-11T09:28:47.256Z,-2.10
2022-12-11T09:31:24.339Z,-2.10
2022-12-11T09:33:56.402Z,-2.10
2022-12-11T09:36:24.263Z,-2.10
2022-12-11T09:38:51.788Z,-2.00
2022-12-11T09:41:57.270Z,-1.90
2022-12-11T09:44:37.395Z,-2.00
2022-12-11T09:47:20.630Z,-2.00
2022-12-11T09:49:51.177Z,-2.00
2022-12-11T09:52:34.694Z,-2.00
2022-12-11T09:55:13.570Z,-1.90
2022-12-11T09:58:02.002Z,-1.80
2022-12-11T10:00:49.932Z,-1.80
2022-12-11T10:03:40.277Z,-1.80
2022-12-11T10:06:41.652Z,-1.60
2022-12-11T10:09:37.994Z,-1.50
2022-12-11T10:12:16.126Z,-1.60
2022-12-11T10:15:14.598Z,-1.50
2022-12-11T10:17:44.725Z,-1.50
2022-12-11T10:20:26.857Z,-1.70
2022-12-11T10:22:54.957Z,-1.70
2022-12-11T10:25:25.623Z,-1.40
2022-12-11T10:27:53.368Z,-1.20
2022-12-11T10:30:24.706Z,-1.00
2022-12-11T10:33:19.617Z,-1.00
2022-12-11T10:35:57.416Z,-0.70
2022-12-11T10:38:39.077Z,-0.60
2022-12-11T10:41:15.008Z,-0.70
2022-12-11T10:43:46.000Z,-1.00
2022-12-11T10:46:18.372Z,-1.00
2022-12-11T10:48:53.765Z,-0.80
2022-12-11T10:51:33.089Z,-0.60
2022-12-11T10:54:38.249Z,-0.60
2022-12-11T10:57:08.169Z,-1.00
2022-12-11T10:59:47.787Z,-1.00
2022-12-11T11:02:35.987Z,-0.80
2022-12-11T11:05:27.897Z,-0.80
2022-12-11T11:08:21.589Z,-0.80
2022-12-11T11:10:53.259Z,-0.90
2022-12-11T11:13:25.649Z,-0.70
2022-12-11T11:16:15.350Z,-0.50
2022-12-11T11:18:49.058Z,-0.60
2022-12-11T11:21:18.868Z,-0.50
2022-12-11T11:23:50.513Z,-0.70
2022-12-11T11:26:23.054Z,-0.70
2022-12-11T11:28:56.866Z,-0.90
2022-12-11T11:31:35.562Z,-0.80
2022-12-11T11:34:08.383Z,-0.90
2022-12-11T11:36:37.818Z,-0.70
2022-12-11T11:39:08.301Z,-0.80
2022-12-11T11:42:03.242Z,-0.90
2022-12-11T11:44:44.645Z,-1.20
2022-12-11T11:47:19.917Z,-1.40
2022-12-11T11:50:00.163Z,-1.40
2022-12-11T11:52:51.633Z,-1.40
2022-12-11T11:55:36.832Z,-1.50
2022-12-11T11:58:14.275Z,-1.40
2022-12-11T12:00:42.083Z,-1.50
2022-12-11T12:03:12.831Z,-1.30
2022-12-11T12:06:17.921Z,-1.10
2022-12-11T12:09:17.042Z,-1.00
2022-12-11T12:12:20.906Z,-1.20
2022-12-11T12:15:28.356Z,-1.40
2022-12-11T12:18:04.081Z,-1.50
2022-12-11T12:20:43.850Z,-1.40
2022-12-11T12:23:57.625Z,-1.30
2022-12-11T12:26:35.608Z,-1.20
2022-12-11T12:29:46.207Z,-1.20
2022-12-11T12:32:38.220Z,-1.30
2022-12-11T12:38:39.557Z,-1.40
2022-12-11T12:41:30.297Z,-1.20
2022-12-11T12:44:28.505Z,-1.10
2022-12-11T12:47:03.178Z,-1.30
2022-12-11T12:49:45.890Z,-1.40
2022-12-11T12:52:33.256Z,-1.40
2022-12-11T12:55:23.378Z,-1.40
2022-12-11T12:58:00.533Z,-1.40
2022-12-11T13:00:32.183Z,-1.40
2022-12-11T13:03:21.124Z,-1.50
2022-12-11T13:06:01.335Z,-1.50
2022-12-11T13:08:45.922Z,-1.60
2022-12-11T13:11:17.167Z,-1.50
2022-12-11T13:13:54.850Z,-1.50
2022-12-11T13:16:26.912Z,-1.50
2022-12-11T13:18:54.974Z,-1.50
2022-12-11T13:21:41.158Z,-1.50
2022-12-11T13:24:27.164Z,-1.60
2022-12-11T13:26:55.333Z,-1.60
2022-12-11T13:29:41.442Z,-1.60
2022-12-11T13:32:30.176Z,-1.60
2022-12-11T13:35:00.251Z,-1.70
2022-12-11T13:37:41.229Z,-1.70
2022-12-11T13:40:40.164Z,-1.70
2022-12-11T13:43:17.782Z,-1.70
2022-12-11T13:45:50.262Z,-1.70
2022-12-11T13:48:39.057Z,-1.80
2022-12-11T13:51:07.232Z,-1.90
2022-12-11T13:53:34.835Z,-2.00
2022-12-11T13:56:08.090Z,-2.00
2022-12-11T13:58:39.657Z,-2.00
2022-12-11T14:01:16.005Z,-2.10
2022-12-11T14:04:07.837Z,-2.10
2022-12-11T14:06:37.028Z,-2.30
2022-12-11T14:09:06.574Z,-2.20
2022-12-11T14:11:43.753Z,-2.20
2022-12-11T14:14:51.485Z,-2.20
2022-12-11T14:17:29.132Z,-2.20
2022-12-11T14:19:59.377Z,-2.20
2022-12-11T14:22:30.176Z,-2.20
2022-12-11T14:25:03.765Z,-2.20
2022-12-11T14:27:31.365Z,-2.30
2022-12-11T14:30:09.555Z,-2.30
2022-12-11T14:32:43.063Z,-2.30
2022-12-11T14:35:24.964Z,-2.30
2022-12-11T14:37:53.426Z,-2.30
2022-12-11T14:40:25.427Z,-2.40
2022-12-11T14:42:59.985Z,-2.40
2022-12-11T14:45:37.107Z,-2.40
2022-12-11T14:48:10.498Z,-2.50
2022-12-11T14:50:51.704Z,-2.40
2022-12-11T14:53:41.717Z,-2.40
2022-12-11T14:56:16.012Z,-2.40
2022-12-11T14:58:49.628Z,-2.40
2022-12-11T15:01:32.651Z,-2.40
2022-12-11T15:04:24.657Z,-2.40
2022-12-11T15:06:52.506Z,-2.40
2022-12-11T15:09:38.246Z,-2.50
2022-12-11T15:12:15.834Z,-2.50
2022-12-11T15:15:05.480Z,-2.60
2022-12-11T15:17:37.176Z,-2.60
2022-12-11T15:20:20.513Z,-2.50
2022-12-11T15:22:48.079Z,-2.50
2022-12-11T15:25:29.570Z,-2.50
2022-12-11T15:28:01.174Z,-2.50
2022-12-11T15:30:34.719Z,-2.50
2022-12-11T15:33:18.862Z,-2.50
2022-12-11T15:35:56.871Z,-2.50
2022-12-11T15:38:37.702Z,-2.50
2022-12-11T15:41:06.352Z,-2.50
2022-12-11T15:43:37.561Z,-2.50
2022-12-11T15:46:06.220Z,-2.50
2022-12-11T15:48:33.921Z,-2.60
2022-12-11T15:51:01.317Z,-2.60
2022-12-11T15:53:28.646Z,-2.60
2022-12-11T15:55:58.800Z,-2.60
2022-12-11T15:58:27.410Z,-2.60
2022-12-11T16:00:55.453Z,-2.60
2022-12-11T16:03:23.676Z,-2.50
2022-12-11T16:05:53.111Z,-2.50
2022-12-11T16:08:22.576Z,-2.60
2022-12-11T16:10:53.319Z,-2.50
2022-12-11T16:13:21.346Z,-2.60
2022-12-11T16:15:50.771Z,-2.60
2022-12-11T16:18:23.610Z,-2.60
2022-12-11T16:23:42.752Z,-2.60
2022-12-11T16:26:10.196Z,-2.60
2022-12-11T16:28:37.490Z,-2.60
2022-12-11T16:31:10.649Z,-2.60
2022-12-11T16:33:38.082Z,-2.60
2022-12-11T16:36:17.018Z,-2.60
2022-12-11T16:38:51.462Z,-2.70
2022-12-11T16:41:21.010Z,-2.70
2022-12-11T16:43:48.366Z,-2.70
2022-12-11T16:46:20.317Z,-2.70
2022-12-11T16:48:47.607Z,-2.70
2022-12-11T16:51:15.214Z,-2.70
2022-12-11T16:53:42.524Z,-2.70
2022-12-11T16:56:10.051Z,-2.70
2022-12-11T16:58:37.415Z,-2.60
2022-12-11T17:01:15.453Z,-2.70
2022-12-11T17:03:44.037Z,-2.70
2022-12-11T17:06:14.054Z,-2.60
2022-12-11T17:08:42.721Z,-2.60
2022-12-11T17:11:12.944Z,-2.70
2022-12-11T17:13:40.262Z,-2.60
2022-12-11T17:16:10.600Z,-2.60
2022-12-11T17:18:38.530Z,-2.60
2022-12-11T17:21:11.653Z,-2.60
2022-12-11T17:23:39.919Z,-2.60
2022-12-11T17:26:09.827Z,-2.60
2022-12-11T17:28:38.516Z,-2.70
2022-12-11T17:31:08.067Z,-2.70
2022-12-11T17:33:35.662Z,-2.60
2022-12-11T17:36:05.849Z,-2.70
2022-12-11T17:38:33.417Z,-2.60
2022-12-11T17:41:00.722Z,-2.70
2022-12-11T17:43:28.095Z,-2.70
2022-12-11T17:45:55.519Z,-2.70
2022-12-11T17:48:22.958Z,-2.70
2022-12-11T17:50:52.248Z,-2.70
2022-12-11T17:53:21.292Z,-2.60
2022-12-11T17:55:49.880Z,-2.60
2022-12-11T17:58:20.830Z,-2.60
2022-12-11T18:00:50.661Z,-2.60
2022-12-11T18:03:18.673Z,-2.60
2022-12-11T18:05:48.868Z,-2.60
2022-12-11T18:08:26.157Z,-2.60
2022-12-11T18:10:54.439Z,-2.70
2022-12-11T18:13:22.342Z,-2.70
2022-12-11T18:16:01.390Z,-2.70
2022-12-11T18:18:28.793Z,-2.70
2022-12-11T18:20:56.437Z,-2.60
2022-12-11T18:23:24.549Z,-2.60
2022-12-11T18:25:52.056Z,-2.60
2022-12-11T18:28:19.696Z,-2.60
2022-12-11T18:30:47.887Z,-2.60
2022-12-11T18:33:16.494Z,-2.60
2022-12-11T18:35:43.864Z,-2.60
2022-12-11T18:38:12.098Z,-2.60
2022-12-11T18:40:39.520Z,-2.60
2022-12-11T18:43:06.842Z,-2.60
2022-12-11T18:45:34.219Z,-2.60
2022-12-11T18:48:01.720Z,-2.50
2022-12-11T18:50:29.130Z,-2.60
2022-12-11T18:52:58.132Z,-2.60
2022-12-11T18:55:25.563Z,-2.60
2022-12-11T18:57:52.907Z,-2.60
2022-12-11T19:00:22.188Z,-2.60
2022-12-11T19:02:52.741Z,-2.70
2022-12-11T19:05:20.130Z,-2.70
2022-12-11T19:07:47.568Z,-2.60
2022-12-11T19:10:14.979Z,-2.70
2022-12-11T19:12:42.979Z,-2.60
2022-12-11T19:15:11.392Z,-2.60
2022-12-11T19:17:38.872Z,-2.60
2022-12-11T19:20:32.237Z,-2.60
2022-12-11T19:22:54.392Z,-2.70
2022-12-11T19:25:21.733Z,-2.60
2022-12-11T19:27:50.151Z,-2.60
2022-12-11T19:30:17.570Z,-2.70
2022-12-11T19:32:47.389Z,-2.60
2022-12-11T19:35:16.721Z,-2.70
2022-12-11T19:37:44.020Z,-2.60
2022-12-11T19:40:11.648Z,-2.70
2022-12-11T19:42:38.953Z,-2.70
2022-12-11T19:45:07.049Z,-2.80
2022-12-11T19:47:35.487Z,-2.80
2022-12-11T19:50:03.696Z,-2.80
2022-12-11T19:52:31.024Z,-2.80
2022-12-11T19:55:05.669Z,-2.80
2022-12-11T19:57:33.966Z,-2.70
2022-12-11T20:00:01.640Z,-2.80
2022-12-11T20:02:29.020Z,-2.70
2022-12-11T20:04:56.500Z,-2.70
2022-12-11T20:07:30.231Z,-2.70
2022-12-11T20:10:00.175Z,-2.80
2022-12-11T20:12:28.521Z,-2.70
2022-12-11T20:14:55.911Z,-2.80
2022-12-11T20:17:23.371Z,-2.80
2022-12-11T20:19:50.789Z,-2.80
2022-12-11T20:22:18.062Z,-2.80
2022-12-11T20:24:45.754Z,-2.80
2022-12-11T20:27:13.028Z,-2.80
2022-12-11T20:29:40.361Z,-2.80
2022-12-11T20:32:11.288Z,-2.70
2022-12-11T20:34:39.019Z,-2.80
2022-12-11T20:37:07.776Z,-2.80
2022-12-11T20:39:35.778Z,-2.70
2022-12-11T20:42:04.985Z,-2.80
2022-12-11T20:44:32.485Z,-2.80
2022-12-11T20:46:59.824Z,-2.80
2022-12-11T20:49:27.224Z,-2.80
2022-12-11T20:51:56.065Z,-2.80
2022-12-11T20:54:23.451Z,-2.80
2022-12-11T20:56:50.881Z,-2.80
2022-12-11T20:59:18.831Z,-2.80
2022-12-11T21:01:46.634Z,-2.80
2022-12-11T21:04:14.111Z,-2.80
2022-12-11T21:06:42.152Z,-2.80
2022-12-11T21:09:17.837Z,-2.80
2022-12-11T21:11:45.344Z,-2.80
2022-12-11T21:14:13.943Z,-2.80
2022-12-11T21:16:41.360Z,-2.90
2022-12-11T21:19:16.398Z,-2.80
2022-12-11T21:21:45.292Z,-2.80
2022-12-11T21:24:26.539Z,-2.80
2022-12-11T21:26:55.905Z,-2.80
2022-12-11T21:29:24.595Z,-2.80
2022-12-11T21:31:52.755Z,-2.80
2022-12-11T21:34:25.301Z,-2.80
2022-12-11T21:36:57.217Z,-2.80
2022-12-11T21:39:26.299Z,-2.90
2022-12-11T21:41:53.620Z,-2.90
2022-12-11T21:47:09.297Z,-2.90
2022-12-11T21:49:37.445Z,-2.90
2022-12-11T21:52:05.043Z,-2.90
2022-12-11T21:54:32.582Z,-2.90
2022-12-11T21:57:00.142Z,-2.90
2022-12-11T21:59:28.695Z,-3.00
2022-12-11T22:01:56.095Z,-3.00
2022-12-11T22:04:23.509Z,-3.00
2022-12-11T22:06:50.822Z,-3.00
2022-12-11T22:09:18.496Z,-2.90
2022-12-11T22:11:46.670Z,-3.00
2022-12-11T22:14:15.890Z,-3.00
2022-12-11T22:16:44.207Z,-3.00
2022-12-11T22:19:12.149Z,-2.90
2022-12-11T22:21:39.993Z,-3.00
2022-12-11T22:24:08.022Z,-2.90
2022-12-11T22:26:35.425Z,-2.90
2022-12-11T22:29:03.092Z,-2.90
2022-12-11T22:31:30.484Z,-2.90
2022-12-11T22:33:57.794Z,-2.90
2022-12-11T22:36:26.476Z,-2.90
2022-12-11T22:39:18.631Z,-2.90
2022-12-11T22:41:45.983Z,-2.80
2022-12-11T22:44:16.257Z,-2.90
2022-12-11T22:46:49.739Z,-2.90
2022-12-11T22:49:19.265Z,-2.90
2022-12-11T22:51:46.708Z,-2.90
2022-12-11T22:54:14.055Z,-2.90
2022-12-11T22:56:42.009Z,-2.90
2022-12-11T22:59:09.314Z,-3.00
2022-12-11T23:01:36.794Z,-2.90
2022-12-11T23:04:04.336Z,-2.90
2022-12-11T23:06:31.782Z,-2.90
2022-12-11T23:09:00.586Z,-2.80
2022-12-11T23:11:31.745Z,-2.80
2022-12-11T23:13:59.067Z,-2.90
2022-12-11T23:16:27.199Z,-2.80
2022-12-11T23:18:56.981Z,-2.90
2022-12-11T23:21:25.942Z,-2.90
2022-12-11T23:23:54.167Z,-2.80
2022-12-11T23:26:22.729Z,-2.80
2022-12-11T23:28:50.249Z,-2.90
2022-12-11T23:31:18.149Z,-2.90
2022-12-11T23:33:46.017Z,-2.80
2022-12-11T23:36:13.645Z,-2.90
2022-12-11T23:38:41.622Z,-2.90
2022-12-11T23:41:11.626Z,-2.90
2022-12-11T23:43:39.629Z,-2.90
2022-12-11T23:46:15.742Z,-2.80
2022-12-11T23:48:43.138Z,-2.80
2022-12-11T23:51:14.269Z,-2.80
2022-12-11T23:53:42.248Z,-2.80
2022-12-11T23:56:17.894Z,-2.80
2022-12-11T23:58:46.287Z,-2.80
