createdAt,value
2022-12-20T00:02:01.641Z,99665.72
2022-12-20T00:04:30.746Z,99659.38
2022-12-20T00:06:59.809Z,99655.09
2022-12-20T00:09:29.026Z,99659.69
2022-12-20T00:11:58.075Z,99658.38
2022-12-20T00:14:28.410Z,99660.28
2022-12-20T00:16:57.399Z,99649.75
2022-12-20T00:19:26.436Z,99649.97
2022-12-20T00:21:55.472Z,99639.94
2022-12-20T00:24:26.508Z,99638.91
2022-12-20T00:26:55.782Z,99646.75
2022-12-20T00:29:25.323Z,99651.97
2022-12-20T00:31:55.922Z,99643.31
2022-12-20T00:34:25.014Z,99642.81
2022-12-20T00:36:54.091Z,99647.34
2022-12-20T00:39:23.089Z,99647.84
2022-12-20T00:41:52.112Z,99643.94
2022-12-20T00:44:21.173Z,99637.53
2022-12-20T00:46:50.813Z,99634.25
2022-12-20T00:49:21.456Z,99628.31
2022-12-20T00:51:50.851Z,99632.53
2022-12-20T00:54:19.848Z,99627.66
2022-12-20T00:56:50.400Z,99621.75
2022-12-20T00:59:19.720Z,99623.63
2022-12-20T01:01:50.406Z,99625.03
2022-12-20T01:04:23.659Z,99620.41
2022-12-20T01:06:52.706Z,99623.78
2022-12-20T01:09:21.731Z,99622.38
2022-12-20T01:11:51.685Z,99619.09
2022-12-20T01:14:20.723Z,99625.88
2022-12-20T01:16:50.167Z,99625.88
2022-12-20T01:19:20.738Z,99616.06
2022-12-20T01:21:51.153Z,99610.94
2022-12-20T01:24:21.694Z,99606.44
2022-12-20T01:26:50.957Z,99608.19
2022-12-20T01:29:20.725Z,99603.03
2022-12-20T01:31:49.929Z,99604.28
2022-12-20T01:34:19.037Z,99607.06
2022-12-20T01:36:51.856Z,99604.81
2022-12-20T01:39:22.282Z,99595.59
2022-12-20T01:42:01.104Z,99604.00
2022-12-20T01:44:58.330Z,99591.94
2022-12-20T01:47:31.173Z,99593.19
2022-12-20T01:50:04.227Z,99600.00
2022-12-20T01:52:38.331Z,99593.78
2022-12-20T01:55:15.430Z,99584.56
2022-12-20T01:57:48.321Z,99578.66
2022-12-20T02:00:17.940Z,99585.81
2022-12-20T02:02:49.285Z,99582.94
2022-12-20T02:05:23.705Z,99573.13
2022-12-20T02:07:57.649Z,99571.50
2022-12-20T02:10:42.322Z,99568.63
2022-12-20T02:13:25.324Z,99560.97
2022-12-20T02:15:59.708Z,99557.47
2022-12-20T02:18:36.196Z,99548.59
2022-12-20T02:21:29.599Z,99551.16
2022-12-20T02:24:39.276Z,99550.44
2022-12-20T02:27:36.147Z,99547.56
2022-12-20T02:30:12.135Z,99540.56
2022-12-20T02:32:50.310Z,99541.47
2022-12-20T02:35:24.201Z,99533.03
2022-12-20T02:37:56.095Z,99528.13
2022-12-20T02:40:29.077Z,99532.38
2022-12-20T02:43:03.088Z,99534.63
2022-12-20T02:45:37.518Z,99526.25
2022-12-20T02:48:10.924Z,99524.81
2022-12-20T02:50:45.802Z,99535.03
2022-12-20T02:53:15.306Z,99529.16
2022-12-20T02:55:51.789Z,99525.13
2022-12-20T02:58:29.847Z,99523.44
2022-12-20T03:01:05.989Z,99511.19
2022-12-20T03:03:36.209Z,99518.34
2022-12-20T03:06:06.471Z,99508.72
2022-12-20T03:08:35.802Z,99502.38
2022-12-20T03:11:05.030Z,99501.78
2022-12-20T03:13:34.962Z,99502.53
2022-12-20T03:16:11.892Z,99499.03
2022-12-20T03:18:40.994Z,99498.44
2022-12-20T03:21:10.042Z,99508.50
2022-12-20T03:23:39.297Z,99518.97
2022-12-20T03:26:08.811Z,99513.06
2022-12-20T03:28:43.833Z,99496.88
2022-12-20T03:31:18.162Z,99492.75
2022-12-20T03:33:52.718Z,99491.03
2022-12-20T03:36:23.994Z,99485.41
2022-12-20T03:38:58.253Z,99494.25
2022-12-20T03:41:29.444Z,99491.38
2022-12-20T03:43:58.785Z,99490.66
2022-12-20T03:46:29.691Z,99488.78
2022-12-20T03:48:59.450Z,99476.94
2022-12-20T03:51:29.045Z,99470.78
2022-12-20T03:53:58.158Z,99474.25
2022-12-20T03:56:41.384Z,99465.97
2022-12-20T03:59:10.739Z,99468.84
2022-12-20T04:01:41.714Z,99476.56
2022-12-20T04:04:12.313Z,99477.31
2022-12-20T04:06:41.703Z,99476.25
2022-12-20T04:09:10.735Z,99478.81
2022-12-20T04:11:45.064Z,99477.06
2022-12-20T04:14:17.033Z,99477.19
2022-12-20T04:16:48.036Z,99480.44
2022-12-20T04:19:18.181Z,99474.59
2022-12-20T04:21:49.197Z,99479.19
2022-12-20T04:24:20.461Z,99477.56
2022-12-20T04:26:59.497Z,99478.81
2022-12-20T04:29:28.796Z,99480.91
2022-12-20T04:31:59.377Z,99471.91
2022-12-20T04:34:28.625Z,99466.63
2022-12-20T04:36:57.718Z,99467.78
2022-12-20T04:39:38.605Z,99460.25
2022-12-20T04:42:30.881Z,99462.25
2022-12-20T04:45:00.192Z,99462.09
2022-12-20T04:47:33.322Z,99453.91
2022-12-20T04:50:02.673Z,99459.75
2022-12-20T04:52:49.186Z,99464.44
2022-12-20T04:55:18.820Z,99468.66
2022-12-20T04:57:48.214Z,99469.66
2022-12-20T05:00:18.551Z,99467.53
2022-12-20T05:02:54.775Z,99464.69
2022-12-20T05:05:26.827Z,99460.25
2022-12-20T05:07:57.828Z,99468.78
2022-12-20T05:10:27.564Z,99462.09
2022-12-20T05:12:59.998Z,99462.09
2022-12-20T05:15:40.061Z,99458.16
2022-12-20T05:18:11.212Z,99453.28
2022-12-20T05:21:20.444Z,99443.06
2022-12-20T05:24:09.614Z,99458.13
2022-12-20T05:26:54.732Z,99448.00
2022-12-20T05:29:23.807Z,99441.78
2022-12-20T05:31:52.919Z,99446.34
2022-12-20T05:34:23.715Z,99440.31
2022-12-20T05:36:55.769Z,99436.66
2022-12-20T05:39:28.053Z,99436.78
2022-12-20T05:42:01.401Z,99440.16
2022-12-20T05:44:35.292Z,99438.91
2022-12-20T05:47:05.716Z,99437.16
2022-12-20T05:49:44.227Z,99439.41
2022-12-20T05:52:17.473Z,99442.19
2022-12-20T05:54:46.656Z,99436.97
2022-12-20T05:57:19.031Z,99432.78
2022-12-20T06:00:16.063Z,99433.28
2022-12-20T06:02:46.004Z,99433.28
2022-12-20T06:05:17.009Z,99434.91
2022-12-20T06:08:17.608Z,99424.50
2022-12-20T06:10:47.013Z,99427.75
2022-12-20T06:13:17.523Z,99426.03
2022-12-20T06:15:47.040Z,99423.78
2022-12-20T06:18:16.106Z,99424.47
2022-12-20T06:20:51.629Z,99427.69
2022-12-20T06:23:24.415Z,99429.78
2022-12-20T06:26:09.430Z,99430.19
2022-12-20T06:28:46.474Z,99432.97
2022-12-20T06:31:16.293Z,99426.94
2022-12-20T06:33:51.159Z,99428.16
2022-12-20T06:36:24.057Z,99416.44
2022-12-20T06:38:55.044Z,99421.97
2022-12-20T06:41:24.096Z,99424.72
2022-12-20T06:43:54.627Z,99424.47
2022-12-20T06:46:23.708Z,99429.13
2022-12-20T06:48:53.025Z,99422.97
2022-12-20T06:51:23.952Z,99431.75
2022-12-20T06:53:53.623Z,99431.25
2022-12-20T06:56:23.933Z,99430.75
2022-12-20T06:58:52.961Z,99427.25
2022-12-20T07:01:22.160Z,99438.28
2022-12-20T07:03:51.393Z,99430.50
2022-12-20T07:06:20.522Z,99424.34
2022-12-20T07:08:51.064Z,99424.97
2022-12-20T07:11:20.132Z,99425.50
2022-12-20T07:13:50.337Z,99424.88
2022-12-20T07:16:19.516Z,99431.50
2022-12-20T07:18:51.204Z,99439.28
2022-12-20T07:21:21.694Z,99426.63
2022-12-20T07:23:52.186Z,99431.50
2022-12-20T07:26:21.278Z,99430.38
2022-12-20T07:28:50.351Z,99423.06
2022-12-20T07:31:19.519Z,99423.72
2022-12-20T07:33:48.574Z,99425.84
2022-12-20T07:36:17.744Z,99428.59
2022-12-20T07:38:46.997Z,99433.31
2022-12-20T07:41:19.276Z,99429.59
2022-12-20T07:43:48.530Z,99424.09
2022-12-20T07:46:18.622Z,99432.25
2022-12-20T07:48:47.786Z,99428.97
2022-12-20T07:51:20.197Z,99422.81
2022-12-20T07:53:55.311Z,99424.19
2022-12-20T07:56:26.908Z,99424.47
2022-12-20T07:58:59.489Z,99413.59
2022-12-20T08:01:30.576Z,99423.81
2022-12-20T08:04:05.829Z,99415.53
2022-12-20T08:06:37.758Z,99415.22
2022-12-20T08:09:08.104Z,99419.94
2022-12-20T08:11:39.002Z,99410.97
2022-12-20T08:14:08.882Z,99421.81
2022-12-20T08:16:38.056Z,99420.44
2022-12-20T08:19:07.131Z,99421.59
2022-12-20T08:21:36.223Z,99415.41
2022-12-20T08:24:05.626Z,99403.88
2022-12-20T08:26:40.212Z,99413.78
2022-12-20T08:29:10.568Z,99411.53
2022-12-20T08:31:44.391Z,99408.91
2022-12-20T08:34:16.540Z,99411.22
2022-12-20T08:36:45.469Z,99411.59
2022-12-20T08:39:14.546Z,99402.56
2022-12-20T08:41:44.995Z,99385.88
2022-12-20T08:44:15.029Z,99385.22
2022-12-20T08:46:44.182Z,99386.88
2022-12-20T08:49:14.020Z,99380.69
2022-12-20T08:51:43.187Z,99390.50
2022-12-20T08:54:12.201Z,99393.88
2022-12-20T08:56:41.238Z,99386.41
2022-12-20T08:59:11.722Z,99387.72
2022-12-20T09:01:41.267Z,99398.63
2022-12-20T09:04:12.210Z,99392.13
2022-12-20T09:06:41.179Z,99386.28
2022-12-20T09:09:10.196Z,99395.34
2022-12-20T09:11:39.222Z,99389.50
2022-12-20T09:14:08.743Z,99384.97
2022-12-20T09:16:39.167Z,99379.75
2022-12-20T09:19:08.121Z,99376.38
2022-12-20T09:21:37.135Z,99377.84
2022-12-20T09:24:06.989Z,99375.59
2022-12-20T09:26:36.338Z,99383.75
2022-12-20T09:29:05.726Z,99384.91
2022-12-20T09:31:34.859Z,99391.94
2022-12-20T09:34:05.622Z,99395.63
2022-12-20T09:36:34.654Z,99394.13
2022-12-20T09:39:03.857Z,99384.53
2022-12-20T09:41:38.378Z,99370.19
2022-12-20T09:44:17.215Z,99366.81
2022-12-20T09:46:55.727Z,99366.84
2022-12-20T09:49:32.703Z,99367.78
2022-12-20T09:52:42.122Z,99356.03
2022-12-20T09:55:25.211Z,99357.84
2022-12-20T09:58:19.439Z,99345.28
2022-12-20T10:00:54.193Z,99352.44
2022-12-20T10:03:27.359Z,99351.22
2022-12-20T10:06:01.875Z,99346.31
2022-12-20T10:08:46.942Z,99355.25
2022-12-20T10:11:56.891Z,99351.84
2022-12-20T10:14:48.314Z,99344.69
2022-12-20T10:17:32.400Z,99343.91
2022-12-20T10:20:23.783Z,99332.50
2022-12-20T10:23:00.279Z,99327.75
2022-12-20T10:25:33.390Z,99325.19
2022-12-20T10:28:05.187Z,99326.19
2022-12-20T10:30:35.605Z,99320.47
2022-12-20T10:33:04.886Z,99325.19
2022-12-20T10:35:40.776Z,99318.69
2022-12-20T10:38:13.420Z,99309.91
2022-12-20T10:41:19.425Z,99308.13
2022-12-20T10:43:44.328Z,99293.97
2022-12-20T10:46:14.788Z,99284.53
2022-12-20T10:48:45.760Z,99290.25
2022-12-20T10:51:18.108Z,99280.50
2022-12-20T10:54:02.068Z,99272.47
2022-12-20T10:56:33.177Z,99269.56
2022-12-20T10:59:05.339Z,99265.66
2022-12-20T11:01:37.459Z,99262.41
2022-12-20T11:04:22.237Z,99265.03
2022-12-20T11:06:53.040Z,99253.97
2022-12-20T11:09:29.253Z,99250.56
2022-12-20T11:12:07.490Z,99244.41
2022-12-20T11:14:39.860Z,99239.16
2022-12-20T11:17:30.248Z,99245.69
2022-12-20T11:20:23.572Z,99235.94
2022-12-20T11:23:04.260Z,99227.47
2022-12-20T11:25:49.090Z,99230.06
2022-12-20T11:28:43.392Z,99237.53
2022-12-20T11:31:21.907Z,99234.28
2022-12-20T11:34:11.204Z,99227.13
2022-12-20T11:37:06.876Z,99229.56
2022-12-20T11:39:45.741Z,99230.88
2022-12-20T11:42:25.631Z,99222.28
2022-12-20T11:45:09.720Z,99227.97
2022-12-20T11:48:06.265Z,99213.50
2022-12-20T11:50:53.838Z,99210.06
2022-12-20T11:53:32.375Z,99212.81
2022-12-20T11:56:06.401Z,99197.19
2022-12-20T11:58:50.181Z,99202.41
2022-12-20T12:01:24.730Z,99190.56
2022-12-20T12:04:06.235Z,99192.66
2022-12-20T12:06:39.974Z,99187.31
2022-12-20T12:09:22.274Z,99182.91
2022-12-20T12:12:07.219Z,99182.75
2022-12-20T12:14:50.072Z,99180.47
2022-12-20T12:17:30.374Z,99182.94
2022-12-20T12:20:21.229Z,99175.09
2022-12-20T12:22:56.735Z,99179.50
2022-12-20T12:25:28.152Z,99166.00
2022-12-20T12:27:57.192Z,99166.16
2022-12-20T12:30:31.232Z,99173.63
2022-12-20T12:33:07.833Z,99171.53
2022-12-20T12:35:55.778Z,99164.38
2022-12-20T12:39:04.377Z,99166.47
2022-12-20T12:42:19.854Z,99172.66
2022-12-20T12:44:54.206Z,99175.59
2022-12-20T12:47:36.151Z,99173.63
2022-12-20T12:50:10.857Z,99180.81
2022-12-20T12:52:47.347Z,99171.38
2022-12-20T12:55:41.150Z,99173.47
2022-12-20T12:58:48.662Z,99176.06
2022-12-20T13:01:51.036Z,99164.38
2022-12-20T13:04:53.481Z,99158.34
2022-12-20T13:07:43.573Z,99157.88
2022-12-20T13:11:00.486Z,99153.16
2022-12-20T13:13:29.874Z,99158.69
2022-12-20T13:17:02.792Z,99152.34
2022-12-20T13:19:36.400Z,99160.78
2022-12-20T13:26:51.637Z,99162.59
2022-12-20T13:29:27.254Z,99152.81
2022-12-20T13:31:56.362Z,99153.16
2022-12-20T13:34:55.177Z,99152.00
2022-12-20T13:37:29.286Z,99156.88
2022-12-20T13:40:02.084Z,99153.81
2022-12-20T13:42:42.098Z,99146.50
2022-12-20T13:45:15.798Z,99140.66
2022-12-20T13:47:52.468Z,99131.38
2022-12-20T13:50:35.674Z,99133.00
2022-12-20T13:53:06.378Z,99125.84
2022-12-20T13:55:49.670Z,99132.69
2022-12-20T13:58:21.584Z,99133.19
2022-12-20T14:00:52.042Z,99137.72
2022-12-20T14:03:26.364Z,99143.75
2022-12-20T14:06:02.468Z,99142.44
2022-12-20T14:08:35.904Z,99143.41
2022-12-20T14:11:13.481Z,99142.13
2022-12-20T14:13:43.453Z,99133.50
2022-12-20T14:16:18.910Z,99128.47
2022-12-20T14:18:53.019Z,99133.19
2022-12-20T14:21:24.512Z,99127.47
2022-12-20T14:23:58.413Z,99123.09
2022-12-20T14:26:32.640Z,99116.44
2022-12-20T14:29:03.892Z,99121.47
2022-12-20T14:31:41.240Z,99121.63
2022-12-20T14:34:18.103Z,99122.13
2022-12-20T14:37:33.989Z,99118.53
2022-12-20T14:40:16.031Z,99114.81
2022-12-20T14:42:49.105Z,99107.44
2022-12-20T14:45:24.103Z,99106.66
2022-12-20T14:48:00.434Z,99100.81
2022-12-20T14:50:34.160Z,99099.03
2022-12-20T14:53:18.638Z,99101.00
2022-12-20T14:55:48.363Z,99093.69
2022-12-20T14:58:28.795Z,99089.13
2022-12-20T15:01:05.144Z,99087.19
2022-12-20T15:03:34.509Z,99091.91
2022-12-20T15:06:03.717Z,99080.53
2022-12-20T15:08:35.121Z,99078.09
2022-12-20T15:11:18.079Z,99088.34
2022-12-20T15:27:42.795Z,99078.09
2022-12-20T15:30:15.218Z,99078.25
2022-12-20T15:33:17.562Z,99075.34
2022-12-20T15:35:47.721Z,99076.81
2022-12-20T15:41:43.834Z,99079.56
2022-12-20T15:44:21.772Z,99084.59
2022-12-20T15:46:54.732Z,99080.53
2022-12-20T15:49:27.461Z,99085.06
2022-12-20T15:52:11.863Z,99081.66
2022-12-20T15:54:41.357Z,99081.69
2022-12-20T15:57:16.427Z,99077.44
2022-12-20T16:00:03.928Z,99084.78
2022-12-20T16:02:51.496Z,99079.88
2022-12-20T16:05:25.070Z,99079.06
2022-12-20T16:07:54.370Z,99078.44
2022-12-20T16:10:23.989Z,99078.41
2022-12-20T16:12:53.271Z,99076.28
2022-12-20T16:15:25.880Z,99072.09
2022-12-20T16:17:55.028Z,99081.34
2022-12-20T16:20:33.410Z,99080.34
2022-12-20T16:24:18.203Z,99075.66
2022-12-20T16:26:47.579Z,99079.72
2022-12-20T16:29:43.221Z,99072.22
2022-12-20T16:33:08.632Z,99078.44
2022-12-20T16:35:38.333Z,99077.75
2022-12-20T16:38:58.522Z,99083.94
2022-12-20T16:41:40.559Z,99087.69
2022-12-20T16:44:15.470Z,99082.63
2022-12-20T16:46:47.666Z,99089.16
2022-12-20T16:49:20.810Z,99082.50
2022-12-20T16:51:50.939Z,99082.97
2022-12-20T16:54:22.520Z,99080.69
2022-12-20T16:56:56.141Z,99086.69
2022-12-20T17:00:25.401Z,99081.00
2022-12-20T17:03:43.947Z,99069.97
2022-12-20T17:06:16.576Z,99069.31
2022-12-20T17:08:53.211Z,99069.66
2022-12-20T17:11:33.141Z,99063.16
2022-12-20T17:14:12.565Z,99066.41
2022-12-20T17:16:49.075Z,99060.22
2022-12-20T17:19:43.447Z,99057.63
2022-12-20T17:25:06.846Z,99054.06
2022-12-20T17:27:35.897Z,99049.03
2022-12-20T17:30:05.909Z,99050.66
2022-12-20T17:32:39.269Z,99040.25
2022-12-20T17:35:22.306Z,99035.53
2022-12-20T17:38:15.030Z,99032.78
2022-12-20T17:40:45.364Z,99038.44
2022-12-20T17:43:20.842Z,99034.88
2022-12-20T17:46:15.903Z,99044.44
2022-12-20T17:48:46.098Z,99038.94
2022-12-20T17:51:22.687Z,99051.94
2022-12-20T17:53:56.729Z,99042.03
2022-12-20T17:56:27.828Z,99044.31
2022-12-20T17:58:58.046Z,99047.84
2022-12-20T18:01:31.268Z,99054.03
2022-12-20T18:04:04.563Z,99051.75
2022-12-20T18:06:37.779Z,99048.81
2022-12-20T18:09:15.238Z,99037.28
2022-12-20T18:11:44.666Z,99037.47
2022-12-20T18:14:14.904Z,99029.19
2022-12-20T18:16:44.590Z,99047.84
2022-12-20T18:19:18.458Z,99064.44
2022-12-20T18:21:53.426Z,99062.66
2022-12-20T18:24:25.537Z,99049.31
2022-12-20T18:27:46.213Z,99050.31
2022-12-20T18:30:15.933Z,99045.75
2022-12-20T18:32:58.298Z,99046.44
2022-12-20T18:35:48.447Z,99037.13
2022-12-20T18:38:51.823Z,99032.91
2022-12-20T18:41:25.584Z,99038.28
2022-12-20T18:44:00.513Z,99029.81
2022-12-20T18:46:55.179Z,99013.91
2022-12-20T18:49:24.476Z,99011.00
2022-12-20T18:52:46.914Z,99001.38
2022-12-20T18:55:16.518Z,99016.03
2022-12-20T18:58:21.022Z,99003.19
2022-12-20T19:00:54.154Z,98993.47
2022-12-20T19:03:24.795Z,98996.88
2022-12-20T19:05:55.207Z,98991.81
2022-12-20T19:08:25.120Z,99000.41
2022-12-20T19:10:54.967Z,98996.84
2022-12-20T19:13:30.778Z,98990.84
2022-12-20T19:16:05.474Z,98985.94
2022-12-20T19:18:35.609Z,98995.03
2022-12-20T19:21:09.867Z,98997.66
2022-12-20T19:23:40.743Z,98993.25
2022-12-20T19:26:13.307Z,98991.63
2022-12-20T19:28:45.316Z,98985.44
2022-12-20T19:46:31.546Z,98967.91
2022-12-20T19:50:15.010Z,98961.28
2022-12-20T19:52:46.929Z,98952.38
2022-12-20T19:55:55.305Z,98941.97
2022-12-20T19:58:25.920Z,98943.59
2022-12-20T20:01:06.350Z,98951.06
2022-12-20T20:03:36.570Z,98941.16
2022-12-20T20:06:09.873Z,98944.53
2022-12-20T20:08:43.278Z,98946.78
2022-12-20T20:11:13.857Z,98937.50
2022-12-20T20:13:44.098Z,98941.16
2022-12-20T20:16:21.813Z,98936.56
2022-12-20T20:18:51.756Z,98934.13
2022-12-20T20:21:24.053Z,98928.31
2022-12-20T20:23:56.519Z,98928.81
2022-12-20T20:26:29.478Z,98930.59
2022-12-20T20:29:01.615Z,98934.50
2022-12-20T20:31:31.773Z,98917.28
2022-12-20T20:34:01.542Z,98922.13
2022-12-20T20:36:31.160Z,98923.75
2022-12-20T20:39:02.452Z,98922.72
2022-12-20T20:41:32.975Z,98926.72
2022-12-20T20:44:02.223Z,98924.81
2022-12-20T20:46:31.704Z,98919.97
2022-12-20T20:49:00.919Z,98918.03
2022-12-20T20:51:30.037Z,98905.25
2022-12-20T20:53:59.203Z,98912.41
2022-12-20T20:56:29.857Z,98914.69
2022-12-20T20:59:05.857Z,98907.69
2022-12-20T21:01:39.391Z,98908.75
2022-12-20T21:04:08.643Z,98905.53
2022-12-20T21:06:41.752Z,98899.38
2022-12-20T21:09:12.571Z,98910.44
2022-12-20T21:11:43.132Z,98914.38
2022-12-20T21:14:12.280Z,98911.03
2022-12-20T21:16:41.978Z,98905.72
2022-12-20T21:19:11.611Z,98905.19
2022-12-20T21:21:40.689Z,98902.44
2022-12-20T21:24:10.005Z,98907.47
2022-12-20T21:26:39.101Z,98892.53
2022-12-20T21:29:09.821Z,98885.75
2022-12-20T21:31:39.043Z,98885.38
2022-12-20T21:34:08.198Z,98883.75
2022-12-20T21:36:37.224Z,98891.88
2022-12-20T21:39:06.689Z,98873.25
2022-12-20T21:41:36.799Z,98879.25
2022-12-20T21:44:05.886Z,98871.97
2022-12-20T21:46:36.513Z,98868.22
2022-12-20T21:49:05.577Z,98873.91
2022-12-20T21:51:35.383Z,98879.84
2022-12-20T21:54:05.527Z,98874.31
2022-12-20T21:56:35.732Z,98873.97
2022-12-20T21:59:05.897Z,98874.47
2022-12-20T22:01:36.574Z,98862.31
2022-12-20T22:04:08.308Z,98860.75
2022-12-20T22:06:37.354Z,98856.84
2022-12-20T22:09:07.753Z,98859.44
2022-12-20T22:11:37.780Z,98859.91
2022-12-20T22:14:07.390Z,98851.16
2022-12-20T22:16:37.944Z,98839.94
2022-12-20T22:19:07.095Z,98838.38
2022-12-20T22:21:36.827Z,98830.88
2022-12-20T22:24:06.421Z,98828.28
2022-12-20T22:26:35.899Z,98830.22
2022-12-20T22:29:07.149Z,98820.63
2022-12-20T22:31:38.441Z,98814.69
2022-12-20T22:34:07.595Z,98810.78
2022-12-20T22:36:37.058Z,98814.44
2022-12-20T22:39:06.409Z,98808.59
2022-12-20T22:41:35.571Z,98814.97
2022-12-20T22:44:05.348Z,98807.81
2022-12-20T22:46:35.017Z,98803.63
2022-12-20T22:49:05.570Z,98794.22
2022-12-20T22:51:34.650Z,98806.56
2022-12-20T22:54:03.680Z,98799.19
2022-12-20T22:56:32.709Z,98799.19
2022-12-20T22:59:02.222Z,98793.50
2022-12-20T23:01:31.349Z,98786.25
2022-12-20T23:04:00.579Z,98790.00
2022-12-20T23:06:31.110Z,98788.06
2022-12-20T23:09:00.124Z,98772.47
2022-12-20T23:11:48.131Z,98773.78
2022-12-20T23:14:37.139Z,98777.03
2022-12-20T23:17:07.996Z,98780.59
2022-12-20T23:19:51.312Z,98770.84
2022-12-20T23:22:38.219Z,98763.38
2022-12-20T23:25:10.755Z,98754.94
2022-12-20T23:27:40.623Z,98742.28
2022-12-20T23:30:13.118Z,98734.63
2022-12-20T23:32:44.411Z,98738.72
2022-12-20T23:35:15.728Z,98724.13
2022-12-20T23:37:47.090Z,98720.38
2022-12-20T23:40:17.939Z,98725.69
2022-12-20T23:42:47.322Z,98733.84
2022-12-20T23:45:16.741Z,98724.88
2022-12-20T23:47:46.073Z,98719.25
2022-12-20T23:50:15.068Z,98707.56
2022-12-20T23:52:45.487Z,98705.00
2022-12-20T23:55:14.522Z,98699.00
2022-12-20T23:57:43.540Z,98691.31
