createdAt,value
2023-04-01T00:00:26.020Z,24.90
2023-04-01T00:01:28.542Z,20.17
2023-04-01T00:02:31.260Z,26.17
2023-04-01T00:03:34.569Z,29.30
2023-04-01T00:04:37.568Z,23.08
2023-04-01T00:05:40.581Z,26.92
2023-04-01T00:06:43.074Z,23.60
2023-04-01T00:07:45.829Z,25.13
2023-04-01T00:08:48.587Z,25.98
2023-04-01T00:09:50.989Z,26.52
2023-04-01T00:10:54.596Z,29.52
2023-04-01T00:11:57.109Z,26.88
2023-04-01T00:12:59.633Z,25.08
2023-04-01T00:14:02.290Z,22.63
2023-04-01T00:15:07.924Z,23.30
2023-04-01T00:16:21.028Z,25.40
2023-04-01T00:17:24.959Z,25.80
2023-04-01T00:18:27.476Z,22.65
2023-04-01T00:19:29.998Z,24.60
2023-04-01T00:20:32.520Z,29.35
2023-04-01T00:21:35.158Z,26.48
2023-04-01T00:22:37.682Z,28.92
2023-04-01T00:23:40.319Z,25.55
2023-04-01T00:24:42.842Z,28.27
2023-04-01T00:25:47.882Z,27.35
2023-04-01T00:26:50.285Z,23.40
2023-04-01T00:27:53.040Z,27.65
2023-04-01T00:28:56.175Z,27.92
2023-04-01T00:29:58.804Z,25.50
2023-04-01T00:31:06.071Z,28.08
2023-04-01T00:32:08.527Z,24.95
2023-04-01T00:33:11.713Z,30.30
2023-04-01T00:34:14.166Z,28.92
2023-04-01T00:35:16.814Z,27.55
2023-04-01T00:36:22.843Z,26.95
2023-04-01T00:37:25.693Z,26.52
2023-04-01T00:38:28.212Z,30.15
2023-04-01T00:39:32.330Z,31.90
2023-04-01T00:40:38.174Z,33.40
2023-04-01T00:41:41.296Z,28.73
2023-04-01T00:42:44.054Z,28.58
2023-04-01T00:43:51.922Z,31.60
2023-04-01T00:44:55.936Z,27.92
2023-04-01T00:45:58.461Z,29.30
2023-04-01T00:47:02.097Z,28.35
2023-04-01T00:48:21.867Z,33.47
2023-04-01T00:49:32.183Z,36.40
2023-04-01T00:50:36.865Z,29.05
2023-04-01T00:51:41.424Z,30.05
2023-04-01T00:52:44.308Z,30.45
2023-04-01T00:53:51.031Z,34.42
2023-04-01T00:55:00.287Z,35.92
2023-04-01T00:56:08.304Z,34.42
2023-04-01T00:57:20.457Z,32.28
2023-04-01T00:58:27.631Z,31.45
2023-04-01T00:59:42.507Z,31.77
2023-04-01T01:00:49.235Z,31.90
2023-04-01T01:01:52.288Z,30.83
2023-04-01T01:02:54.904Z,35.38
2023-04-01T01:03:57.637Z,35.55
2023-04-01T01:05:00.527Z,33.63
2023-04-01T01:06:08.796Z,35.97
2023-04-01T01:07:37.718Z,33.03
2023-04-01T01:09:17.074Z,33.72
2023-04-01T01:10:21.276Z,31.88
2023-04-01T01:11:49.127Z,38.42
2023-04-01T01:12:57.517Z,32.13
2023-04-01T01:14:24.044Z,36.10
2023-04-01T01:15:38.917Z,32.55
2023-04-01T01:16:48.077Z,29.27
2023-04-01T01:18:05.000Z,31.90
2023-04-01T01:19:25.483Z,30.23
2023-04-01T01:20:44.093Z,38.45
2023-04-01T01:22:03.654Z,29.33
2023-04-01T01:23:43.742Z,30.15
2023-04-01T01:25:05.109Z,27.40
2023-04-01T01:26:27.525Z,26.40
2023-04-01T01:27:30.650Z,30.23
2023-04-01T01:28:57.889Z,29.80
2023-04-01T01:30:08.939Z,32.08
2023-04-01T01:31:31.607Z,32.22
2023-04-01T01:33:12.786Z,30.70
2023-04-01T01:34:24.782Z,35.03
2023-04-01T01:35:36.170Z,28.52
2023-04-01T01:36:48.915Z,28.77
2023-04-01T01:37:56.819Z,29.15
2023-04-01T01:38:59.817Z,28.77
2023-04-01T01:40:07.015Z,27.92
2023-04-01T01:41:13.494Z,31.67
2023-04-01T01:42:19.613Z,25.77
2023-04-01T01:43:26.697Z,27.48
2023-04-01T01:44:31.621Z,27.33
2023-04-01T01:45:37.985Z,26.45
2023-04-01T01:46:43.633Z,29.42
2023-04-01T01:47:47.622Z,29.25
2023-04-01T01:48:52.138Z,30.50
2023-04-01T01:49:56.845Z,28.88
2023-04-01T01:51:00.904Z,29.67
2023-04-01T01:52:04.739Z,28.30
2023-04-01T01:53:10.863Z,28.50
2023-04-01T01:54:18.660Z,28.70
2023-04-01T01:55:44.704Z,26.75
2023-04-01T01:56:52.067Z,32.53
2023-04-01T01:57:59.471Z,24.42
2023-04-01T01:59:09.818Z,27.33
2023-04-01T02:00:16.526Z,30.98
2023-04-01T02:01:27.098Z,24.20
2023-04-01T02:02:33.228Z,29.02
2023-04-01T02:03:38.372Z,26.95
2023-04-01T02:04:44.121Z,28.23
2023-04-01T02:05:47.469Z,27.83
2023-04-01T02:07:01.390Z,27.88
2023-04-01T02:08:13.030Z,31.55
2023-04-01T02:09:15.554Z,29.50
2023-04-01T02:10:21.070Z,26.85
2023-04-01T02:11:30.683Z,32.08
2023-04-01T02:12:36.315Z,29.48
2023-04-01T02:13:41.483Z,28.85
2023-04-01T02:14:47.118Z,29.25
2023-04-01T02:15:51.858Z,30.05
2023-04-01T02:17:10.530Z,33.20
2023-04-01T02:18:14.956Z,28.42
2023-04-01T02:19:23.758Z,28.55
2023-04-01T02:20:30.078Z,33.58
2023-04-01T02:21:33.917Z,32.17
2023-04-01T02:22:42.675Z,28.40
2023-04-01T02:23:46.763Z,27.48
2023-04-01T02:24:51.682Z,30.80
2023-04-01T02:25:54.690Z,30.52
2023-04-01T02:26:57.202Z,30.13
2023-04-01T02:28:01.402Z,26.95
2023-04-01T02:29:06.688Z,31.08
2023-04-01T02:30:09.933Z,31.27
2023-04-01T02:31:13.905Z,26.45
2023-04-01T02:32:18.806Z,30.75
2023-04-01T02:33:22.121Z,30.02
2023-04-01T02:34:26.509Z,29.27
2023-04-01T02:35:29.246Z,30.80
2023-04-01T02:36:32.608Z,29.60
2023-04-01T02:37:36.801Z,28.73
2023-04-01T02:38:41.727Z,30.92
2023-04-01T02:39:45.112Z,29.33
2023-04-01T02:40:50.737Z,30.92
2023-04-01T02:41:53.731Z,30.92
2023-04-01T02:42:56.374Z,27.45
2023-04-01T02:44:00.332Z,31.70
2023-04-01T02:45:03.573Z,32.17
2023-04-01T02:46:06.224Z,27.30
2023-04-01T02:47:08.908Z,31.95
2023-04-01T02:48:11.496Z,33.90
2023-04-01T02:49:14.016Z,36.67
2023-04-01T02:50:16.541Z,28.58
2023-04-01T02:51:19.072Z,30.13
2023-04-01T02:52:21.462Z,31.27
2023-04-01T02:53:24.122Z,30.80
2023-04-01T02:54:26.620Z,33.90
2023-04-01T02:55:29.263Z,26.40
2023-04-01T02:56:31.667Z,28.05
2023-04-01T02:57:34.237Z,34.55
2023-04-01T02:58:36.829Z,33.45
2023-04-01T02:59:39.348Z,32.25
2023-04-01T03:00:41.748Z,28.95
2023-04-01T03:01:44.273Z,34.17
2023-04-01T03:02:46.913Z,29.38
2023-04-01T03:03:49.442Z,31.48
2023-04-01T03:04:51.957Z,29.85
2023-04-01T03:05:57.237Z,29.77
2023-04-01T03:06:59.870Z,31.35
2023-04-01T03:08:03.715Z,26.90
2023-04-01T03:09:06.242Z,29.42
2023-04-01T03:10:09.236Z,32.67
2023-04-01T03:11:12.601Z,31.23
2023-04-01T03:12:15.545Z,29.23
2023-04-01T03:13:25.557Z,30.33
2023-04-01T03:14:28.079Z,26.42
2023-04-01T03:15:30.988Z,29.38
2023-04-01T03:16:34.216Z,28.30
2023-04-01T03:17:37.028Z,28.00
2023-04-01T03:18:39.723Z,31.05
2023-04-01T03:19:42.246Z,29.95
2023-04-01T03:20:45.839Z,35.42
2023-04-01T03:21:48.240Z,30.35
2023-04-01T03:22:50.643Z,27.63
2023-04-01T03:23:53.404Z,25.38
2023-04-01T03:24:55.922Z,26.00
2023-04-01T03:25:58.562Z,29.63
2023-04-01T03:27:00.846Z,27.17
2023-04-01T03:28:04.097Z,28.77
2023-04-01T03:29:06.602Z,30.65
2023-04-01T03:30:10.659Z,28.60
2023-04-01T03:31:23.270Z,28.75
2023-04-01T03:32:29.899Z,32.75
2023-04-01T03:33:32.767Z,29.35
2023-04-01T03:34:35.289Z,29.88
2023-04-01T03:35:37.808Z,28.30
2023-04-01T03:36:40.382Z,37.15
2023-04-01T03:37:42.966Z,31.23
2023-04-01T03:38:46.102Z,30.35
2023-04-01T03:39:54.250Z,32.83
2023-04-01T03:40:56.534Z,30.42
2023-04-01T03:41:59.181Z,29.10
2023-04-01T03:43:01.866Z,31.98
2023-04-01T03:44:04.460Z,30.60
2023-04-01T03:45:07.335Z,32.22
2023-04-01T03:46:10.097Z,34.90
2023-04-01T03:47:12.732Z,34.00
2023-04-01T03:48:16.232Z,34.15
2023-04-01T03:49:19.127Z,31.52
2023-04-01T03:50:21.739Z,31.55
2023-04-01T03:51:24.255Z,32.13
2023-04-01T03:52:27.981Z,28.05
2023-04-01T03:53:30.630Z,29.50
2023-04-01T03:54:35.903Z,34.33
2023-04-01T03:55:38.786Z,30.70
2023-04-01T03:56:41.550Z,30.33
2023-04-01T03:57:44.062Z,29.35
2023-04-01T03:58:53.546Z,26.88
2023-04-01T03:59:56.075Z,30.15
2023-04-01T04:00:58.587Z,34.28
2023-04-01T04:02:01.233Z,29.92
2023-04-01T04:03:04.597Z,33.95
2023-04-01T04:04:14.257Z,29.98
2023-04-01T04:05:17.206Z,32.03
2023-04-01T04:06:21.028Z,29.95
2023-04-01T04:07:24.392Z,32.15
2023-04-01T04:08:37.484Z,30.17
2023-04-01T04:09:39.992Z,31.25
2023-04-01T04:10:42.755Z,31.08
2023-04-01T04:11:45.392Z,27.73
2023-04-01T04:12:47.794Z,34.17
2023-04-01T04:13:51.285Z,29.75
2023-04-01T04:14:53.681Z,33.60
2023-04-01T04:15:56.226Z,27.35
2023-04-01T04:16:58.956Z,29.02
2023-04-01T04:18:02.228Z,26.20
2023-04-01T04:19:05.561Z,27.02
2023-04-01T04:20:09.406Z,28.80
2023-04-01T04:21:14.942Z,27.80
2023-04-01T04:22:17.811Z,28.95
2023-04-01T04:23:20.438Z,26.02
2023-04-01T04:24:22.965Z,29.13
2023-04-01T04:25:36.528Z,24.40
2023-04-01T04:26:39.172Z,26.75
2023-04-01T04:27:41.802Z,29.42
2023-04-01T04:28:47.812Z,27.15
2023-04-01T04:29:51.408Z,33.55
2023-04-01T04:30:54.786Z,26.92
2023-04-01T04:31:57.493Z,22.23
2023-04-01T04:33:00.751Z,23.75
2023-04-01T04:34:03.408Z,32.08
2023-04-01T04:35:09.889Z,28.63
2023-04-01T04:36:12.425Z,28.67
2023-04-01T04:37:15.050Z,31.13
2023-04-01T04:38:18.171Z,32.95
2023-04-01T04:39:20.811Z,27.27
2023-04-01T04:40:24.650Z,30.60
2023-04-01T04:41:27.080Z,24.75
2023-04-01T04:42:29.693Z,27.17
2023-04-01T04:43:37.142Z,28.38
2023-04-01T04:44:40.856Z,24.42
2023-04-01T04:45:43.627Z,24.05
2023-04-01T04:46:46.768Z,24.33
2023-04-01T04:47:51.987Z,29.80
2023-04-01T04:48:54.656Z,27.98
2023-04-01T04:49:57.660Z,30.48
2023-04-01T04:51:00.778Z,27.80
2023-04-01T04:52:03.418Z,27.27
2023-04-01T04:53:05.950Z,28.15
2023-04-01T04:54:09.779Z,30.42
2023-04-01T04:55:26.343Z,25.33
2023-04-01T04:56:48.438Z,27.95
2023-04-01T04:57:51.303Z,27.25
2023-04-01T04:58:53.965Z,22.40
2023-04-01T05:00:00.794Z,24.85
2023-04-01T05:01:17.733Z,25.27
2023-04-01T05:02:20.408Z,26.77
2023-04-01T05:03:23.574Z,24.70
2023-04-01T05:04:26.234Z,25.25
2023-04-01T05:05:28.869Z,26.90
2023-04-01T05:06:32.469Z,27.08
2023-04-01T05:07:35.588Z,27.67
2023-04-01T05:08:39.795Z,25.70
2023-04-01T05:09:42.430Z,30.20
2023-04-01T05:10:45.789Z,23.40
2023-04-01T05:11:48.323Z,25.52
2023-04-01T05:12:50.957Z,26.35
2023-04-01T05:13:56.834Z,25.48
2023-04-01T05:14:59.238Z,31.48
2023-04-01T05:16:02.017Z,27.88
2023-04-01T05:17:04.865Z,25.55
2023-04-01T05:18:07.586Z,28.77
2023-04-01T05:19:10.783Z,24.83
2023-04-01T05:20:14.968Z,24.20
2023-04-01T05:21:17.599Z,24.92
2023-04-01T05:22:20.134Z,25.95
2023-04-01T05:23:23.599Z,26.33
2023-04-01T05:24:26.119Z,27.10
2023-04-01T05:25:28.765Z,26.83
2023-04-01T05:26:31.764Z,24.88
2023-04-01T05:27:34.408Z,25.02
2023-04-01T05:28:37.170Z,26.13
2023-04-01T05:29:40.284Z,25.15
2023-04-01T05:30:47.648Z,24.40
2023-04-01T05:32:06.685Z,24.08
2023-04-01T05:33:10.000Z,26.63
2023-04-01T05:34:12.568Z,24.20
2023-04-01T05:35:15.452Z,23.67
2023-04-01T05:36:18.619Z,25.20
2023-04-01T05:37:21.336Z,25.25
2023-04-01T05:38:24.096Z,23.20
2023-04-01T05:39:26.612Z,21.65
2023-04-01T05:40:29.858Z,27.63
2023-04-01T05:41:32.612Z,23.20
2023-04-01T05:42:36.963Z,21.73
2023-04-01T05:43:41.618Z,23.75
2023-04-01T05:45:02.615Z,22.67
2023-04-01T05:46:43.778Z,22.65
2023-04-01T05:48:01.595Z,25.83
2023-04-01T05:49:08.289Z,20.98
2023-04-01T05:50:12.105Z,22.08
2023-04-01T05:51:15.939Z,21.05
2023-04-01T05:52:18.583Z,26.20
2023-04-01T05:53:21.339Z,20.77
2023-04-01T05:54:24.613Z,25.15
2023-04-01T05:55:27.104Z,25.60
2023-04-01T05:56:29.621Z,21.92
2023-04-01T05:57:33.180Z,21.90
2023-04-01T05:58:36.465Z,19.52
2023-04-01T05:59:38.986Z,22.92
2023-04-01T06:00:41.508Z,17.48
2023-04-01T06:01:44.144Z,19.90
2023-04-01T06:02:47.593Z,18.92
2023-04-01T06:03:50.409Z,20.38
2023-04-01T06:05:04.910Z,22.55
2023-04-01T06:06:15.705Z,22.23
2023-04-01T06:07:19.549Z,24.08
2023-04-01T06:08:22.691Z,22.95
2023-04-01T06:09:31.316Z,19.05
2023-04-01T06:11:07.565Z,20.63
2023-04-01T06:12:15.608Z,25.20
2023-04-01T06:14:03.952Z,18.52
2023-04-01T06:15:18.980Z,23.13
2023-04-01T06:16:34.974Z,21.50
2023-04-01T06:18:25.434Z,20.05
2023-04-01T06:19:36.713Z,18.58
2023-04-01T06:20:52.797Z,22.40
2023-04-01T06:22:01.085Z,20.13
2023-04-01T06:23:36.972Z,16.98
2023-04-01T06:25:00.963Z,15.48
2023-04-01T06:26:28.441Z,24.30
2023-04-01T06:27:58.337Z,15.57
2023-04-01T06:29:33.628Z,19.60
2023-04-01T06:30:54.611Z,16.70
2023-04-01T06:32:15.192Z,18.83
2023-04-01T06:33:36.128Z,15.40
2023-04-01T06:35:00.156Z,17.08
2023-04-01T06:36:24.993Z,14.88
2023-04-01T06:37:27.865Z,17.92
2023-04-01T06:38:48.500Z,15.68
2023-04-01T06:39:59.783Z,21.95
2023-04-01T06:41:13.097Z,16.83
2023-04-01T06:42:38.425Z,21.00
2023-04-01T06:44:22.224Z,15.35
2023-04-01T06:45:50.209Z,14.15
2023-04-01T06:47:39.260Z,14.48
2023-04-01T06:49:22.586Z,17.73
2023-04-01T06:51:09.985Z,15.18
2023-04-01T06:52:51.522Z,16.00
2023-04-01T06:54:31.224Z,18.15
2023-04-01T06:56:12.630Z,15.00
2023-04-01T06:57:43.104Z,18.55
2023-04-01T06:58:54.406Z,17.02
2023-04-01T07:00:00.882Z,14.68
2023-04-01T07:01:31.126Z,17.90
2023-04-01T07:02:46.774Z,13.73
2023-04-01T07:03:58.149Z,14.93
2023-04-01T07:05:03.638Z,16.38
2023-04-01T07:06:13.723Z,19.92
2023-04-01T07:07:32.316Z,12.63
2023-04-01T07:08:44.315Z,17.38
2023-04-01T07:09:54.031Z,13.63
2023-04-01T07:11:11.801Z,16.95
2023-04-01T07:12:32.799Z,14.65
2023-04-01T07:14:04.004Z,16.48
2023-04-01T07:15:29.915Z,12.85
2023-04-01T07:16:41.065Z,12.00
2023-04-01T07:17:47.272Z,16.10
2023-04-01T07:19:14.216Z,16.23
2023-04-01T07:20:33.760Z,12.15
2023-04-01T07:22:07.715Z,17.30
2023-04-01T07:23:42.162Z,13.95
2023-04-01T07:25:02.679Z,14.60
2023-04-01T07:26:18.160Z,15.32
2023-04-01T07:27:24.403Z,16.05
2023-04-01T07:28:33.165Z,14.02
2023-04-01T07:29:42.527Z,14.35
2023-04-01T07:31:02.505Z,15.75
2023-04-01T07:32:26.348Z,13.32
2023-04-01T07:33:41.924Z,12.52
2023-04-01T07:35:07.868Z,12.60
2023-04-01T07:36:40.363Z,14.50
2023-04-01T07:37:59.806Z,11.00
2023-04-01T07:39:42.780Z,11.75
2023-04-01T07:41:04.376Z,13.02
2023-04-01T07:42:15.050Z,13.68
2023-04-01T07:43:26.485Z,13.25
2023-04-01T07:45:17.694Z,9.95
2023-04-01T07:46:48.417Z,13.77
2023-04-01T07:47:57.849Z,13.40
2023-04-01T07:49:18.415Z,15.88
2023-04-01T07:50:28.021Z,11.18
2023-04-01T07:51:39.796Z,13.10
2023-04-01T07:53:03.662Z,12.02
2023-04-01T07:54:17.580Z,16.92
2023-04-01T07:55:31.306Z,12.13
2023-04-01T07:56:43.274Z,9.55
2023-04-01T07:57:57.070Z,8.52
2023-04-01T07:59:11.832Z,10.15
2023-04-01T08:00:50.585Z,15.25
2023-04-01T08:02:24.255Z,10.13
2023-04-01T08:03:38.823Z,9.90
2023-04-01T08:05:05.166Z,10.90
2023-04-01T08:06:26.713Z,11.85
2023-04-01T08:07:41.470Z,8.68
2023-04-01T08:09:21.808Z,7.50
2023-04-01T08:10:55.630Z,10.38
2023-04-01T08:12:35.351Z,6.82
2023-04-01T08:15:17.121Z,8.55
2023-04-01T08:16:47.115Z,8.85
2023-04-01T08:18:28.038Z,8.32
2023-04-01T08:19:52.035Z,8.98
2023-04-01T08:21:00.467Z,9.75
2023-04-01T08:22:09.794Z,8.02
2023-04-01T08:23:16.762Z,6.03
2023-04-01T08:24:46.368Z,10.18
2023-04-01T08:25:55.672Z,10.05
2023-04-01T08:27:06.798Z,9.02
2023-04-01T08:28:21.332Z,8.32
2023-04-01T08:29:41.241Z,9.20
2023-04-01T08:30:47.253Z,7.13
2023-04-01T08:32:17.601Z,7.03
2023-04-01T08:33:29.725Z,6.95
2023-04-01T08:34:47.246Z,5.65
2023-04-01T08:36:33.858Z,6.20
2023-04-01T08:37:53.727Z,5.82
2023-04-01T08:39:15.562Z,7.63
2023-04-01T08:40:28.890Z,7.32
2023-04-01T08:41:50.005Z,5.60
2023-04-01T08:43:48.214Z,6.18
2023-04-01T08:44:50.971Z,5.65
2023-04-01T08:46:26.870Z,10.43
2023-04-01T08:47:41.387Z,6.85
2023-04-01T08:48:56.489Z,6.13
2023-04-01T08:50:13.893Z,4.82
2023-04-01T08:52:08.496Z,6.05
2023-04-01T08:54:00.238Z,5.30
2023-04-01T08:55:38.858Z,3.28
2023-04-01T08:57:02.161Z,3.15
2023-04-01T08:58:43.904Z,4.22
2023-04-01T09:00:47.022Z,4.05
2023-04-01T09:02:17.926Z,4.65
2023-04-01T09:04:02.860Z,5.43
2023-04-01T09:05:38.030Z,6.15
2023-04-01T09:06:59.271Z,3.13
2023-04-01T09:08:04.805Z,2.53
2023-04-01T09:09:15.357Z,2.00
2023-04-01T09:10:42.467Z,3.80
2023-04-01T09:12:35.407Z,2.80
2023-04-01T09:14:08.271Z,4.63
2023-04-01T09:15:28.217Z,2.05
2023-04-01T09:17:08.393Z,1.10
2023-04-01T09:18:49.681Z,1.52
2023-04-01T09:21:35.157Z,1.75
2023-04-01T09:22:48.729Z,2.17
2023-04-01T09:24:14.284Z,2.38
2023-04-01T09:25:35.772Z,3.10
2023-04-01T09:26:50.882Z,2.67
2023-04-01T09:28:05.049Z,4.47
2023-04-01T09:29:27.990Z,5.80
2023-04-01T09:30:55.157Z,3.78
2023-04-01T09:32:25.609Z,3.10
2023-04-01T09:34:02.303Z,3.42
2023-04-01T09:35:49.625Z,9.23
2023-04-01T09:37:08.052Z,2.55
2023-04-01T09:38:23.532Z,6.40
2023-04-01T09:39:38.065Z,4.32
2023-04-01T09:41:12.617Z,3.15
2023-04-01T09:43:28.977Z,2.55
2023-04-01T09:44:47.065Z,2.78
2023-04-01T09:45:55.494Z,3.97
2023-04-01T09:47:07.713Z,5.13
2023-04-01T09:48:31.582Z,3.25
2023-04-01T09:49:47.786Z,5.82
2023-04-01T09:50:54.869Z,3.13
2023-04-01T09:52:24.985Z,3.17
2023-04-01T09:53:58.942Z,1.73
2023-04-01T09:55:23.095Z,1.90
2023-04-01T09:56:53.581Z,1.80
2023-04-01T09:58:31.358Z,2.55
2023-04-01T10:00:00.173Z,2.10
2023-04-01T10:01:46.413Z,1.85
2023-04-01T10:03:31.474Z,1.92
2023-04-01T10:05:02.186Z,2.70
2023-04-01T10:06:29.310Z,3.78
2023-04-01T10:08:04.379Z,2.50
2023-04-01T10:09:28.232Z,1.08
2023-04-01T10:10:44.199Z,0.77
2023-04-01T10:11:51.161Z,0.60
2023-04-01T10:12:59.795Z,0.30
2023-04-01T10:14:02.229Z,0.45
2023-04-01T10:15:19.725Z,0.50
2023-04-01T10:16:44.245Z,1.17
2023-04-01T10:18:20.556Z,0.45
2023-04-01T10:19:56.682Z,0.50
2023-04-01T10:21:40.724Z,0.38
2023-04-01T10:23:23.800Z,0.82
2023-04-01T10:25:06.007Z,0.85
2023-04-01T10:26:33.773Z,1.02
2023-04-01T10:28:26.441Z,1.10
2023-04-01T10:30:28.366Z,0.93
2023-04-01T10:32:09.488Z,1.27
2023-04-01T10:33:42.767Z,1.08
2023-04-01T10:35:08.088Z,1.27
2023-04-01T10:36:34.726Z,2.83
2023-04-01T10:38:21.289Z,1.60
2023-04-01T10:40:01.937Z,1.63
2023-04-01T10:41:51.888Z,2.20
2023-04-01T10:43:47.582Z,1.52
2023-04-01T10:45:06.289Z,1.35
2023-04-01T10:46:41.412Z,2.17
2023-04-01T10:48:15.656Z,1.67
2023-04-01T10:49:33.611Z,1.83
2023-04-01T10:51:05.583Z,1.30
2023-04-01T10:52:28.648Z,1.90
2023-04-01T10:53:58.503Z,2.08
2023-04-01T10:55:52.736Z,1.48
2023-04-01T10:57:52.617Z,1.63
2023-04-01T10:59:58.861Z,1.70
2023-04-01T11:01:37.713Z,2.50
2023-04-01T11:03:56.112Z,2.75
2023-04-01T11:05:50.724Z,3.38
2023-04-01T11:07:18.558Z,3.38
2023-04-01T11:08:49.028Z,3.28
2023-04-01T11:09:51.443Z,2.65
2023-04-01T11:11:29.848Z,2.53
2023-04-01T11:12:41.950Z,2.63
2023-04-01T11:14:18.559Z,3.83
2023-04-01T11:15:49.178Z,2.88
2023-04-01T11:17:20.157Z,3.70
2023-04-01T11:19:07.877Z,2.70
2023-04-01T11:20:35.237Z,3.38
2023-04-01T11:21:57.556Z,1.95
2023-04-01T11:23:18.813Z,1.88
2023-04-01T11:25:01.639Z,1.40
2023-04-01T11:26:54.153Z,1.50
2023-04-01T11:28:26.239Z,1.58
2023-04-01T11:29:59.671Z,1.95
2023-04-01T11:31:21.119Z,1.13
2023-04-01T11:32:40.669Z,2.65
2023-04-01T11:34:17.868Z,2.30
2023-04-01T11:35:20.482Z,3.00
2023-04-01T11:36:32.023Z,3.67
2023-04-01T11:37:55.886Z,3.47
2023-04-01T11:39:34.287Z,3.58
2023-04-01T11:42:22.059Z,3.08
2023-04-01T11:44:01.530Z,3.47
2023-04-01T11:45:44.859Z,2.38
2023-04-01T11:47:18.572Z,2.72
2023-04-01T11:48:54.694Z,4.28
2023-04-01T11:50:18.692Z,1.88
2023-04-01T11:51:43.548Z,2.08
2023-04-01T11:52:54.944Z,1.80
2023-04-01T11:54:00.360Z,1.48
2023-04-01T11:55:21.222Z,3.30
2023-04-01T11:57:06.975Z,2.08
2023-04-01T11:58:53.980Z,2.15
2023-04-01T12:00:03.775Z,2.85
2023-04-01T12:01:09.477Z,4.15
2023-04-01T12:02:25.231Z,3.67
2023-04-01T12:04:12.877Z,4.22
2023-04-01T12:05:33.814Z,3.40
2023-04-01T12:08:10.194Z,4.10
2023-04-01T12:09:31.564Z,5.50
2023-04-01T12:11:08.868Z,4.63
2023-04-01T12:12:21.114Z,5.85
2023-04-01T12:13:29.394Z,6.70
2023-04-01T12:14:31.811Z,7.40
2023-04-01T12:15:43.218Z,7.40
2023-04-01T12:17:00.596Z,7.82
2023-04-01T12:18:06.193Z,7.20
2023-04-01T12:19:20.056Z,8.57
2023-04-01T12:20:52.444Z,5.20
2023-04-01T12:21:54.836Z,5.95
2023-04-01T12:22:59.998Z,5.43
2023-04-01T12:24:26.884Z,6.85
2023-04-01T12:25:59.532Z,5.55
2023-04-01T12:27:20.171Z,4.90
2023-04-01T12:28:49.340Z,3.63
2023-04-01T12:30:19.325Z,3.95
2023-04-01T12:32:00.243Z,3.40
2023-04-01T12:33:22.587Z,2.92
2023-04-01T12:34:46.684Z,2.42
2023-04-01T12:35:49.107Z,2.20
2023-04-01T12:37:42.617Z,2.70
2023-04-01T12:38:53.050Z,1.83
2023-04-01T12:40:24.271Z,2.50
2023-04-01T12:43:01.122Z,1.92
2023-04-01T12:44:31.095Z,1.77
2023-04-01T12:45:35.951Z,2.05
2023-04-01T12:46:47.783Z,1.73
2023-04-01T12:47:53.458Z,2.38
2023-04-01T12:49:20.658Z,2.72
2023-04-01T12:50:44.653Z,2.97
2023-04-01T12:52:07.944Z,2.45
2023-04-01T12:53:35.176Z,3.13
2023-04-01T12:54:43.579Z,3.30
2023-04-01T12:55:50.428Z,4.72
2023-04-01T12:57:17.143Z,6.13
2023-04-01T12:58:54.869Z,3.83
2023-04-01T13:00:21.998Z,3.25
2023-04-01T13:02:00.996Z,2.80
2023-04-01T13:03:36.646Z,2.60
2023-04-01T13:05:15.991Z,3.22
2023-04-01T13:06:21.606Z,2.08
2023-04-01T13:07:37.826Z,2.58
2023-04-01T13:08:55.475Z,5.45
2023-04-01T13:10:19.354Z,2.22
2023-04-01T13:11:58.710Z,3.60
2023-04-01T13:13:19.588Z,4.15
2023-04-01T13:14:31.375Z,5.40
2023-04-01T13:16:09.418Z,3.90
2023-04-01T13:17:32.813Z,3.03
2023-04-01T13:18:48.632Z,2.90
2023-04-01T13:20:06.613Z,3.05
2023-04-01T13:21:22.850Z,3.65
2023-04-01T13:22:51.278Z,2.92
2023-04-01T13:24:30.761Z,4.07
2023-04-01T13:25:48.163Z,4.07
2023-04-01T13:27:20.101Z,2.97
2023-04-01T13:28:31.122Z,2.55
2023-04-01T13:29:42.285Z,3.80
2023-04-01T13:30:58.061Z,3.05
2023-04-01T13:32:06.420Z,3.17
2023-04-01T13:33:31.058Z,3.30
2023-04-01T13:34:53.570Z,4.07
2023-04-01T13:36:12.666Z,6.00
2023-04-01T13:37:54.652Z,3.83
2023-04-01T13:39:08.332Z,4.35
2023-04-01T13:40:27.291Z,3.67
2023-04-01T13:41:48.899Z,3.03
2023-04-01T13:42:55.613Z,6.03
2023-04-01T13:44:19.607Z,4.50
2023-04-01T13:45:43.970Z,4.05
2023-04-01T13:46:48.261Z,4.00
2023-04-01T13:48:06.003Z,4.10
2023-04-01T13:49:16.971Z,4.07
2023-04-01T13:50:49.612Z,3.95
2023-04-01T13:52:14.347Z,3.45
2023-04-01T13:53:25.854Z,3.88
2023-04-01T13:55:20.824Z,2.88
2023-04-01T13:56:23.221Z,3.05
2023-04-01T13:57:40.495Z,4.15
2023-04-01T13:59:27.916Z,3.35
2023-04-01T14:01:01.493Z,4.60
2023-04-01T14:02:26.755Z,3.10
2023-04-01T14:03:50.272Z,4.40
2023-04-01T14:05:15.907Z,2.45
2023-04-01T14:06:30.434Z,3.35
2023-04-01T14:07:48.663Z,3.58
2023-04-01T14:09:00.928Z,3.03
2023-04-01T14:10:18.069Z,3.15
2023-04-01T14:11:37.994Z,3.55
2023-04-01T14:12:46.026Z,3.08
2023-04-01T14:14:01.267Z,2.83
2023-04-01T14:15:23.351Z,4.57
2023-04-01T14:17:10.156Z,4.47
2023-04-01T14:18:37.521Z,3.22
2023-04-01T14:20:17.113Z,3.70
2023-04-01T14:21:48.318Z,3.78
2023-04-01T14:24:31.283Z,3.97
2023-04-01T14:25:42.795Z,2.90
2023-04-01T14:27:10.396Z,7.43
2023-04-01T14:28:30.682Z,2.85
2023-04-01T14:29:52.163Z,2.97
2023-04-01T14:30:57.568Z,4.10
2023-04-01T14:32:28.524Z,3.10
2023-04-01T14:33:55.542Z,4.78
2023-04-01T14:35:22.381Z,3.38
2023-04-01T14:36:45.021Z,4.40
2023-04-01T14:38:05.610Z,5.68
2023-04-01T14:39:08.120Z,3.72
2023-04-01T14:40:35.246Z,5.43
2023-04-01T14:42:24.686Z,4.03
2023-04-01T14:43:50.489Z,4.15
2023-04-01T14:45:26.757Z,4.72
2023-04-01T14:47:02.638Z,4.60
2023-04-01T14:48:42.217Z,5.18
2023-04-01T14:49:48.452Z,4.28
2023-04-01T14:50:54.223Z,7.15
2023-04-01T14:52:04.656Z,4.90
2023-04-01T14:53:25.558Z,4.25
2023-04-01T14:54:45.453Z,4.45
2023-04-01T14:55:57.215Z,5.63
2023-04-01T14:57:19.498Z,4.35
2023-04-01T14:58:40.061Z,4.95
2023-04-01T14:59:50.978Z,7.45
2023-04-01T15:02:29.680Z,8.25
2023-04-01T15:03:41.145Z,4.63
2023-04-01T15:04:51.522Z,4.43
2023-04-01T15:06:14.024Z,5.63
2023-04-01T15:07:26.024Z,5.13
2023-04-01T15:08:35.036Z,6.05
2023-04-01T15:09:59.025Z,6.80
2023-04-01T15:11:28.570Z,7.13
2023-04-01T15:12:45.626Z,7.57
2023-04-01T15:13:53.874Z,7.35
2023-04-01T15:14:56.275Z,6.65
2023-04-01T15:16:16.199Z,6.38
2023-04-01T15:17:26.906Z,6.05
2023-04-01T15:19:03.000Z,7.28
2023-04-01T15:20:32.652Z,8.32
2023-04-01T15:21:41.041Z,8.82
2023-04-01T15:22:58.080Z,8.65
2023-04-01T15:24:18.716Z,8.00
2023-04-01T15:25:50.042Z,6.28
2023-04-01T15:27:01.321Z,9.57
2023-04-01T15:28:39.128Z,5.28
2023-04-01T15:29:47.648Z,6.18
2023-04-01T15:31:12.423Z,7.75
2023-04-01T15:32:20.843Z,7.95
2023-04-01T15:33:42.148Z,7.18
2023-04-01T15:35:07.476Z,8.27
2023-04-01T15:36:22.082Z,9.77
2023-04-01T15:37:56.544Z,11.35
2023-04-01T15:39:16.940Z,9.88
2023-04-01T15:40:44.197Z,9.85
2023-04-01T15:42:02.656Z,11.10
2023-04-01T15:43:25.093Z,9.32
2023-04-01T15:44:47.418Z,8.05
2023-04-01T15:46:08.369Z,11.20
2023-04-01T15:48:55.821Z,10.15
2023-04-01T15:50:13.479Z,7.88
2023-04-01T15:51:32.538Z,8.55
2023-04-01T15:52:59.785Z,9.60
2023-04-01T15:54:27.261Z,8.52
2023-04-01T15:55:46.455Z,8.20
2023-04-01T15:57:08.733Z,10.32
2023-04-01T15:58:41.075Z,7.90
2023-04-01T15:59:52.238Z,11.38
2023-04-01T16:01:28.559Z,8.88
2023-04-01T16:02:48.699Z,8.23
2023-04-01T16:04:35.708Z,10.30
2023-04-01T16:06:11.560Z,8.15
2023-04-01T16:07:16.703Z,10.82
2023-04-01T16:08:55.943Z,12.75
2023-04-01T16:10:11.786Z,8.88
2023-04-01T16:11:19.715Z,8.80
2023-04-01T16:12:46.737Z,10.82
2023-04-01T16:14:12.275Z,8.00
2023-04-01T16:15:33.624Z,8.73
2023-04-01T16:16:59.189Z,10.68
2023-04-01T16:18:07.758Z,9.13
2023-04-01T16:19:13.001Z,7.40
2023-04-01T16:20:23.925Z,9.48
2023-04-01T16:21:49.713Z,11.27
2023-04-01T16:23:03.048Z,7.55
2023-04-01T16:24:23.449Z,11.90
2023-04-01T16:25:42.994Z,8.23
2023-04-01T16:27:06.037Z,8.32
2023-04-01T16:28:32.915Z,8.27
2023-04-01T16:30:01.376Z,9.23
2023-04-01T16:31:16.127Z,11.23
2023-04-01T16:32:23.821Z,9.32
2023-04-01T16:33:39.056Z,12.80
2023-04-01T16:34:55.481Z,9.20
2023-04-01T16:36:24.397Z,12.27
2023-04-01T16:37:49.371Z,15.25
2023-04-01T16:39:10.244Z,11.32
2023-04-01T16:40:17.347Z,15.15
2023-04-01T16:41:33.054Z,12.77
2023-04-01T16:42:57.165Z,11.15
2023-04-01T16:44:23.082Z,10.68
2023-04-01T16:45:34.662Z,17.85
2023-04-01T16:46:44.697Z,11.25