createdAt,value
2022-10-23T00:01:44.564Z,101278.19
2022-10-23T00:04:14.770Z,101284.41
2022-10-23T00:06:43.154Z,101286.31
2022-10-23T00:09:12.610Z,101285.59
2022-10-23T00:11:41.508Z,101279.63
2022-10-23T00:14:10.068Z,101297.22
2022-10-23T00:16:38.237Z,101286.06
2022-10-23T00:19:08.189Z,101290.72
2022-10-23T00:21:35.765Z,101297.91
2022-10-23T00:24:03.431Z,101293.97
2022-10-23T00:26:31.159Z,101303.75
2022-10-23T00:28:58.879Z,101289.28
2022-10-23T00:31:26.569Z,101302.63
2022-10-23T00:33:54.750Z,101305.50
2022-10-23T00:36:23.684Z,101308.47
2022-10-23T00:38:52.071Z,101309.56
2022-10-23T00:41:22.025Z,101306.31
2022-10-23T00:43:59.528Z,101313.56
2022-10-23T00:46:27.111Z,101306.56
2022-10-23T00:48:54.643Z,101317.28
2022-10-23T00:51:23.878Z,101305.94
2022-10-23T00:54:01.173Z,101312.16
2022-10-23T00:56:44.024Z,101309.63
2022-10-23T00:59:13.712Z,101306.06
2022-10-23T01:01:41.586Z,101314.06
2022-10-23T01:04:10.030Z,101311.44
2022-10-23T01:06:46.175Z,101306.28
2022-10-23T01:09:19.570Z,101308.16
2022-10-23T01:11:53.846Z,101315.22
2022-10-23T01:14:28.335Z,101316.06
2022-10-23T01:17:05.434Z,101302.09
2022-10-23T01:19:50.084Z,101310.81
2022-10-23T01:22:34.304Z,101308.16
2022-10-23T01:25:06.945Z,101310.81
2022-10-23T01:27:40.710Z,101304.00
2022-10-23T01:30:11.036Z,101308.31
2022-10-23T01:32:48.101Z,101312.00
2022-10-23T01:35:21.617Z,101305.16
2022-10-23T01:38:02.284Z,101312.34
2022-10-23T01:40:35.289Z,101319.50
2022-10-23T01:43:09.535Z,101317.00
2022-10-23T01:45:41.304Z,101317.09
2022-10-23T01:48:17.052Z,101319.00
2022-10-23T01:50:47.447Z,101312.19
2022-10-23T01:53:15.020Z,101317.44
2022-10-23T01:55:43.425Z,101325.44
2022-10-23T01:58:21.937Z,101331.88
2022-10-23T02:00:52.768Z,101325.03
2022-10-23T02:03:22.326Z,101320.75
2022-10-23T02:05:50.505Z,101320.75
2022-10-23T02:08:18.119Z,101319.19
2022-10-23T02:10:54.050Z,101323.72
2022-10-23T02:13:29.028Z,101315.94
2022-10-23T02:16:04.435Z,101311.63
2022-10-23T02:18:38.947Z,101312.59
2022-10-23T02:21:10.634Z,101317.09
2022-10-23T02:23:42.713Z,101312.94
2022-10-23T02:26:16.367Z,101314.75
2022-10-23T02:28:53.212Z,101319.13
2022-10-23T02:31:24.243Z,101309.72
2022-10-23T02:33:52.236Z,101308.84
2022-10-23T02:36:20.783Z,101307.31
2022-10-23T02:38:48.440Z,101306.59
2022-10-23T02:41:26.029Z,101299.66
2022-10-23T02:44:09.372Z,101304.06
2022-10-23T02:46:50.877Z,101312.06
2022-10-23T02:49:25.808Z,101312.16
2022-10-23T02:52:02.042Z,101310.59
2022-10-23T02:54:47.452Z,101307.03
2022-10-23T02:57:23.806Z,101307.84
2022-10-23T03:00:01.745Z,101306.91
2022-10-23T03:02:37.220Z,101308.56
2022-10-23T03:05:10.048Z,101313.00
2022-10-23T03:07:39.678Z,101307.84
2022-10-23T03:10:11.227Z,101309.66
2022-10-23T03:12:39.149Z,101306.06
2022-10-23T03:15:10.154Z,101299.97
2022-10-23T03:17:37.966Z,101299.97
2022-10-23T03:20:05.975Z,101299.25
2022-10-23T03:22:33.452Z,101302.81
2022-10-23T03:25:01.535Z,101298.31
2022-10-23T03:27:31.211Z,101302.00
2022-10-23T03:30:00.889Z,101296.75
2022-10-23T03:32:32.227Z,101294.13
2022-10-23T03:35:00.679Z,101309.88
2022-10-23T03:37:28.382Z,101310.81
2022-10-23T03:39:55.897Z,101309.97
2022-10-23T03:42:23.649Z,101308.28
2022-10-23T03:44:51.072Z,101315.34
2022-10-23T03:47:19.698Z,101317.97
2022-10-23T03:49:48.526Z,101314.63
2022-10-23T03:52:16.682Z,101318.16
2022-10-23T03:54:44.380Z,101319.03
2022-10-23T03:57:12.288Z,101314.84
2022-10-23T03:59:39.830Z,101317.66
2022-10-23T04:02:08.246Z,101312.53
2022-10-23T04:04:35.772Z,101314.31
2022-10-23T04:07:04.845Z,101311.81
2022-10-23T04:09:33.496Z,101317.16
2022-10-23T04:12:01.108Z,101319.91
2022-10-23T04:14:29.593Z,101315.69
2022-10-23T04:16:57.162Z,101319.28
2022-10-23T04:19:25.077Z,101319.50
2022-10-23T04:21:57.089Z,101323.16
2022-10-23T04:24:26.754Z,101331.19
2022-10-23T04:26:54.490Z,101325.06
2022-10-23T04:29:24.652Z,101316.47
2022-10-23T04:31:52.710Z,101307.13
2022-10-23T04:34:20.373Z,101306.53
2022-10-23T04:36:47.953Z,101301.44
2022-10-23T04:39:15.553Z,101310.41
2022-10-23T04:41:44.612Z,101307.97
2022-10-23T04:44:12.301Z,101312.50
2022-10-23T04:46:39.873Z,101308.31
2022-10-23T04:49:07.447Z,101316.28
2022-10-23T04:51:43.606Z,101324.25
2022-10-23T04:54:41.461Z,101311.25
2022-10-23T04:57:24.598Z,101309.69
2022-10-23T04:59:59.837Z,101310.72
2022-10-23T05:02:27.728Z,101320.38
2022-10-23T05:04:55.402Z,101319.66
2022-10-23T05:07:43.027Z,101321.66
2022-10-23T05:10:21.522Z,101311.50
2022-10-23T05:12:57.453Z,101312.53
2022-10-23T05:15:25.436Z,101305.72
2022-10-23T05:17:57.929Z,101299.84
2022-10-23T05:20:29.527Z,101308.66
2022-10-23T05:22:59.198Z,101304.66
2022-10-23T05:25:27.077Z,101303.84
2022-10-23T05:28:04.958Z,101307.53
2022-10-23T05:30:33.958Z,101302.50
2022-10-23T05:33:03.706Z,101312.13
2022-10-23T05:35:39.045Z,101309.59
2022-10-23T05:38:09.176Z,101307.06
2022-10-23T05:43:16.890Z,101297.13
2022-10-23T05:45:53.865Z,101321.66
2022-10-23T05:48:34.984Z,101312.25
2022-10-23T05:51:06.679Z,101324.59
2022-10-23T05:53:43.851Z,101320.41
2022-10-23T05:56:31.417Z,101328.38
2022-10-23T05:59:21.982Z,101328.47
2022-10-23T06:02:00.840Z,101331.09
2022-10-23T06:04:54.614Z,101332.13
2022-10-23T06:07:36.133Z,101319.03
2022-10-23T06:10:07.299Z,101324.25
2022-10-23T06:12:39.819Z,101327.75
2022-10-23T06:15:10.396Z,101320.72
2022-10-23T06:18:01.449Z,101314.63
2022-10-23T06:20:30.446Z,101312.84
2022-10-23T06:23:09.812Z,101318.09
2022-10-23T06:25:57.351Z,101325.84
2022-10-23T06:28:39.311Z,101329.31
2022-10-23T06:31:10.046Z,101325.84
2022-10-23T06:33:37.655Z,101318.91
2022-10-23T06:36:10.192Z,101322.59
2022-10-23T06:38:40.644Z,101319.97
2022-10-23T06:41:14.003Z,101313.78
2022-10-23T06:43:41.930Z,101324.16
2022-10-23T06:46:20.715Z,101325.13
2022-10-23T06:49:06.708Z,101322.50
2022-10-23T06:51:40.967Z,101325.94
2022-10-23T06:54:13.179Z,101334.75
2022-10-23T06:57:19.164Z,101335.59
2022-10-23T06:59:47.648Z,101336.44
2022-10-23T07:02:18.225Z,101334.63
2022-10-23T07:04:45.788Z,101336.34
2022-10-23T07:07:17.986Z,101327.53
2022-10-23T07:09:48.564Z,101344.00
2022-10-23T07:12:34.646Z,101341.28
2022-10-23T07:15:27.970Z,101336.75
2022-10-23T07:17:57.376Z,101329.41
2022-10-23T07:20:26.878Z,101335.28
2022-10-23T07:22:56.035Z,101334.25
2022-10-23T07:25:28.458Z,101331.44
2022-10-23T07:27:56.603Z,101327.75
2022-10-23T07:30:26.267Z,101333.59
2022-10-23T07:32:57.186Z,101338.53
2022-10-23T07:35:43.361Z,101338.34
2022-10-23T07:38:14.686Z,101341.47
2022-10-23T07:40:46.329Z,101335.81
2022-10-23T07:43:18.519Z,101331.91
2022-10-23T07:45:50.504Z,101338.66
2022-10-23T07:48:27.238Z,101333.81
2022-10-23T07:51:03.077Z,101331.69
2022-10-23T07:53:31.896Z,101328.53
2022-10-23T07:56:13.595Z,101324.56
2022-10-23T07:59:03.697Z,101330.22
2022-10-23T08:01:33.501Z,101334.31
2022-10-23T08:04:02.549Z,101331.13
2022-10-23T08:06:31.154Z,101333.31
2022-10-23T08:09:02.248Z,101325.13
2022-10-23T08:11:35.556Z,101330.88
2022-10-23T08:14:06.949Z,101330.88
2022-10-23T08:16:37.233Z,101337.69
2022-10-23T08:19:07.877Z,101339.97
2022-10-23T08:21:37.621Z,101327.34
2022-10-23T08:24:06.180Z,101328.81
2022-10-23T08:26:33.946Z,101336.25
2022-10-23T08:29:01.981Z,101325.63
2022-10-23T08:31:30.533Z,101328.00
2022-10-23T08:34:15.277Z,101334.72
2022-10-23T08:36:44.435Z,101325.78
2022-10-23T08:39:12.491Z,101335.09
2022-10-23T08:41:51.060Z,101315.56
2022-10-23T08:44:24.357Z,101326.56
2022-10-23T08:47:01.248Z,101322.63
2022-10-23T08:49:56.321Z,101327.53
2022-10-23T08:52:30.916Z,101323.72
2022-10-23T08:55:06.287Z,101320.84
2022-10-23T08:57:41.449Z,101319.69
2022-10-23T09:00:15.389Z,101316.72
2022-10-23T09:02:46.031Z,101319.94
2022-10-23T09:05:18.694Z,101310.88
2022-10-23T09:08:01.902Z,101318.31
2022-10-23T09:10:48.054Z,101313.56
2022-10-23T09:13:38.444Z,101322.50
2022-10-23T09:16:15.292Z,101320.25
2022-10-23T09:18:43.278Z,101319.06
2022-10-23T09:21:12.726Z,101315.97
2022-10-23T09:23:40.345Z,101318.22
2022-10-23T09:26:19.345Z,101319.44
2022-10-23T09:28:48.893Z,101318.13
2022-10-23T09:31:17.661Z,101306.28
2022-10-23T09:33:55.850Z,101317.16
2022-10-23T09:36:29.029Z,101307.94
2022-10-23T09:38:59.405Z,101309.13
2022-10-23T09:41:30.920Z,101312.13
2022-10-23T09:44:04.060Z,101309.69
2022-10-23T09:46:39.139Z,101308.97
2022-10-23T09:49:08.322Z,101303.78
2022-10-23T09:51:41.808Z,101305.72
2022-10-23T09:54:16.835Z,101304.94
2022-10-23T09:56:50.032Z,101304.78
2022-10-23T09:59:26.845Z,101297.75
2022-10-23T10:02:03.983Z,101302.47
2022-10-23T10:05:02.729Z,101298.84
2022-10-23T10:07:36.803Z,101311.50
2022-10-23T10:10:12.477Z,101298.19
2022-10-23T10:12:48.834Z,101292.22
2022-10-23T10:15:25.804Z,101295.53
2022-10-23T10:18:06.076Z,101291.22
2022-10-23T10:21:04.950Z,101298.31
2022-10-23T10:23:45.275Z,101286.47
2022-10-23T10:26:27.831Z,101289.72
2022-10-23T10:29:24.109Z,101289.97
2022-10-23T10:32:05.922Z,101282.94
2022-10-23T10:34:43.533Z,101288.47
2022-10-23T10:37:26.748Z,101278.97
2022-10-23T10:40:09.747Z,101265.97
2022-10-23T10:42:58.684Z,101277.06
2022-10-23T10:45:38.599Z,101278.63
2022-10-23T10:48:27.644Z,101272.19
2022-10-23T10:51:26.299Z,101277.66
2022-10-23T10:54:16.934Z,101268.59
2022-10-23T10:56:51.233Z,101271.50
2022-10-23T10:59:28.656Z,101267.06
2022-10-23T11:02:10.838Z,101267.25
2022-10-23T11:04:47.342Z,101255.38
2022-10-23T11:07:22.761Z,101256.63
2022-10-23T11:09:51.214Z,101249.59
2022-10-23T11:12:30.668Z,101247.34
2022-10-23T11:14:58.237Z,101242.72
2022-10-23T11:17:38.123Z,101241.31
2022-10-23T11:20:19.931Z,101232.03
2022-10-23T11:22:58.660Z,101221.97
2022-10-23T11:25:57.961Z,101218.81
2022-10-23T11:28:45.161Z,101215.03
2022-10-23T11:31:24.337Z,101210.28
2022-10-23T11:34:15.510Z,101206.19
2022-10-23T11:36:51.324Z,101204.22
2022-10-23T11:39:22.534Z,101195.69
2022-10-23T11:41:53.543Z,101199.94
2022-10-23T11:44:42.606Z,101182.22
2022-10-23T11:47:29.868Z,101188.91
2022-10-23T11:50:29.010Z,101186.16
2022-10-23T11:53:14.293Z,101185.84
2022-10-23T11:55:59.336Z,101187.59
2022-10-23T11:58:31.961Z,101177.47
2022-10-23T12:01:06.784Z,101177.09
2022-10-23T12:03:42.778Z,101173.16
2022-10-23T12:06:23.765Z,101161.44
2022-10-23T12:08:55.158Z,101164.19
2022-10-23T12:11:44.078Z,101165.84
2022-10-23T12:14:29.467Z,101161.78
2022-10-23T12:16:58.530Z,101162.09
2022-10-23T12:19:29.066Z,101154.34
2022-10-23T12:22:00.236Z,101148.41
2022-10-23T12:24:40.006Z,101149.63
2022-10-23T12:27:17.582Z,101151.84
2022-10-23T12:30:02.655Z,101147.25
2022-10-23T12:32:44.648Z,101133.28
2022-10-23T12:35:32.655Z,101126.50
2022-10-23T12:38:14.179Z,101130.59
2022-10-23T12:40:41.976Z,101117.72
2022-10-23T12:43:24.162Z,101122.88
2022-10-23T12:45:52.498Z,101130.53
2022-10-23T12:48:23.713Z,101116.53
2022-10-23T12:50:52.864Z,101114.38
2022-10-23T12:53:22.906Z,101105.09
2022-10-23T12:56:07.110Z,101100.91
2022-10-23T12:58:37.445Z,101096.75
2022-10-23T13:01:07.985Z,101095.69
2022-10-23T13:03:39.143Z,101092.59
2022-10-23T13:06:07.492Z,101090.41
2022-10-23T13:08:39.974Z,101087.66
2022-10-23T13:11:39.867Z,101082.09
2022-10-23T13:14:15.039Z,101080.00
2022-10-23T13:16:42.709Z,101071.56
2022-10-23T13:19:25.991Z,101061.28
2022-10-23T13:21:53.616Z,101058.66
2022-10-23T13:24:22.936Z,101053.75
2022-10-23T13:26:50.530Z,101054.75
2022-10-23T13:29:21.762Z,101056.63
2022-10-23T13:31:49.912Z,101054.66
2022-10-23T13:34:20.876Z,101058.81
2022-10-23T13:37:21.942Z,101053.34
2022-10-23T13:40:00.795Z,101044.53
2022-10-23T13:42:28.369Z,101050.53
2022-10-23T13:44:56.005Z,101049.22
2022-10-23T13:47:23.615Z,101039.41
2022-10-23T13:49:51.122Z,101041.91
2022-10-23T13:52:22.140Z,101045.06
2022-10-23T13:54:51.056Z,101038.28
2022-10-23T13:57:18.653Z,101045.44
2022-10-23T13:59:46.453Z,101038.59
2022-10-23T14:02:20.280Z,101042.59
2022-10-23T14:04:48.273Z,101033.47
2022-10-23T14:07:16.129Z,101033.13
2022-10-23T14:09:43.880Z,101028.81
2022-10-23T14:12:13.582Z,101020.66
2022-10-23T14:14:41.351Z,101015.84
2022-10-23T14:17:09.024Z,101019.69
2022-10-23T14:22:05.080Z,101033.22
2022-10-23T14:24:32.745Z,101030.41
2022-10-23T14:27:00.278Z,101030.22
2022-10-23T14:29:29.247Z,101023.56
2022-10-23T14:31:56.782Z,101024.91
2022-10-23T14:34:24.396Z,101014.78
2022-10-23T14:37:07.422Z,101019.75
2022-10-23T14:39:36.123Z,101013.44
2022-10-23T14:42:03.796Z,101020.53
2022-10-23T14:44:32.725Z,100998.97
2022-10-23T14:47:00.366Z,101007.94
2022-10-23T14:49:27.877Z,101005.59
2022-10-23T14:51:55.512Z,100993.66
2022-10-23T14:54:23.107Z,101003.59
2022-10-23T14:56:50.667Z,100992.78
2022-10-23T14:59:18.283Z,100998.56
2022-10-23T15:01:48.332Z,100991.78
2022-10-23T15:04:16.426Z,100986.81
2022-10-23T15:06:45.082Z,100989.09
2022-10-23T15:09:12.834Z,100982.75
2022-10-23T15:11:40.504Z,100989.34
2022-10-23T15:14:08.459Z,100986.34
2022-10-23T15:16:41.037Z,100980.69
2022-10-23T15:19:13.498Z,100979.50
2022-10-23T15:21:44.978Z,100974.00
2022-10-23T15:24:12.540Z,100971.00
2022-10-23T15:26:43.197Z,100967.00
2022-10-23T15:29:12.130Z,100965.50
2022-10-23T15:31:44.937Z,100961.47
2022-10-23T15:34:19.267Z,100961.97
2022-10-23T15:36:49.501Z,100950.03
2022-10-23T15:39:22.858Z,100943.38
2022-10-23T15:41:52.553Z,100944.81
2022-10-23T15:44:22.449Z,100941.81
2022-10-23T15:46:51.579Z,100941.63
2022-10-23T15:49:25.017Z,100938.59
2022-10-23T15:51:53.127Z,100934.78
2022-10-23T15:54:28.039Z,100936.06
2022-10-23T15:57:04.203Z,100927.19
2022-10-23T15:59:39.732Z,100917.91
2022-10-23T16:02:07.463Z,100920.19
2022-10-23T16:04:39.604Z,100917.97
2022-10-23T16:07:10.081Z,100914.97
2022-10-23T16:09:40.422Z,100916.94
2022-10-23T16:12:14.745Z,100916.56
2022-10-23T16:14:46.950Z,100925.94
2022-10-23T16:19:49.705Z,100912.63
2022-10-23T16:22:17.487Z,100913.63
2022-10-23T16:24:45.177Z,100909.47
2022-10-23T16:27:17.643Z,100909.91
2022-10-23T16:29:46.197Z,100908.56
2022-10-23T16:32:13.901Z,100911.53
2022-10-23T16:34:44.992Z,100917.25
2022-10-23T16:37:14.167Z,100904.31
2022-10-23T16:39:50.974Z,100899.19
2022-10-23T16:42:37.864Z,100893.38
2022-10-23T16:45:18.586Z,100893.00
2022-10-23T16:47:46.483Z,100897.91
2022-10-23T16:50:19.431Z,100880.84
2022-10-23T16:52:53.280Z,100876.69
2022-10-23T16:55:23.292Z,100883.13
2022-10-23T16:57:50.883Z,100878.94
2022-10-23T17:00:21.903Z,100881.03
2022-10-23T17:02:50.084Z,100882.00
2022-10-23T17:05:18.178Z,100875.38
2022-10-23T17:07:48.225Z,100868.56
2022-10-23T17:10:43.527Z,100875.94
2022-10-23T17:13:11.078Z,100858.56
2022-10-23T17:18:06.132Z,100865.59
2022-10-23T17:20:33.658Z,100858.09
2022-10-23T17:23:04.052Z,100851.47
2022-10-23T17:25:31.557Z,100851.75
2022-10-23T17:28:02.362Z,100838.03
2022-10-23T17:30:29.886Z,100833.72
2022-10-23T17:33:01.838Z,100819.97
2022-10-23T17:35:29.629Z,100825.53
2022-10-23T17:37:57.086Z,100822.09
2022-10-23T17:40:25.721Z,100818.91
2022-10-23T17:42:53.204Z,100808.50
2022-10-23T17:45:22.030Z,100811.28
2022-10-23T17:47:49.907Z,100823.63
2022-10-23T17:50:17.877Z,100818.66
2022-10-23T17:52:45.464Z,100816.31
2022-10-23T17:55:13.303Z,100816.47
2022-10-23T17:57:41.782Z,100813.97
2022-10-23T18:00:10.569Z,100824.53
2022-10-23T18:02:42.422Z,100818.41
2022-10-23T18:05:11.222Z,100805.38
2022-10-23T18:07:38.923Z,100823.00
2022-10-23T18:10:07.183Z,100815.38
2022-10-23T18:12:34.661Z,100820.78
2022-10-23T18:15:02.257Z,100816.66
2022-10-23T18:17:29.778Z,100810.84
2022-10-23T18:20:01.996Z,100800.44
2022-10-23T18:22:32.074Z,100796.94
2022-10-23T18:25:00.003Z,100775.28
2022-10-23T18:27:27.503Z,100794.19
2022-10-23T18:29:55.011Z,100792.69
2022-10-23T18:32:22.555Z,100778.97
2022-10-23T18:34:51.028Z,100779.94
2022-10-23T18:37:19.931Z,100769.66
2022-10-23T18:39:47.561Z,100768.03
2022-10-23T18:42:15.035Z,100773.56
2022-10-23T18:44:46.897Z,100778.44
2022-10-23T18:49:46.889Z,100768.59
2022-10-23T18:52:14.447Z,100770.41
2022-10-23T18:54:43.380Z,100763.88
2022-10-23T18:57:11.047Z,100767.66
2022-10-23T18:59:38.634Z,100762.66
2022-10-23T19:02:06.431Z,100761.00
2022-10-23T19:04:35.672Z,100760.19
2022-10-23T19:07:04.221Z,100763.91
2022-10-23T19:10:08.698Z,100762.41
2022-10-23T19:12:36.252Z,100756.44
2022-10-23T19:15:03.910Z,100737.44
2022-10-23T19:17:38.909Z,100740.22
2022-10-23T19:20:14.778Z,100750.75
2022-10-23T19:23:02.297Z,100748.25
2022-10-23T19:25:34.203Z,100751.88
2022-10-23T19:28:03.000Z,100752.16
2022-10-23T19:30:31.194Z,100757.72
2022-10-23T19:33:00.540Z,100751.63
2022-10-23T19:35:28.131Z,100755.22
2022-10-23T19:37:55.760Z,100735.13
2022-10-23T19:40:27.750Z,100727.38
2022-10-23T19:42:56.623Z,100726.50
2022-10-23T19:45:24.214Z,100726.66
2022-10-23T19:47:51.792Z,100711.84
2022-10-23T19:50:19.481Z,100708.34
2022-10-23T19:52:46.962Z,100696.16
2022-10-23T19:55:14.640Z,100702.53
2022-10-23T19:57:43.305Z,100712.53
2022-10-23T20:00:13.956Z,100717.13
2022-10-23T20:02:45.553Z,100720.88
2022-10-23T20:05:15.620Z,100720.31
2022-10-23T20:07:45.651Z,100714.22
2022-10-23T20:10:13.469Z,100717.13
2022-10-23T20:12:44.482Z,100727.00
2022-10-23T20:15:20.771Z,100726.28
2022-10-23T20:17:50.946Z,100722.81
2022-10-23T20:20:21.734Z,100715.06
2022-10-23T20:22:53.230Z,100723.09
2022-10-23T20:25:22.977Z,100718.13
2022-10-23T20:27:50.497Z,100711.34
2022-10-23T20:30:22.444Z,100714.13
2022-10-23T20:32:49.939Z,100718.56
2022-10-23T20:38:24.309Z,100708.16
2022-10-23T20:40:54.270Z,100703.03
2022-10-23T20:43:21.872Z,100706.63
2022-10-23T20:46:10.563Z,100707.59
2022-10-23T20:48:46.281Z,100709.53
2022-10-23T20:51:24.577Z,100706.22
2022-10-23T20:54:06.622Z,100709.81
2022-10-23T20:56:36.808Z,100709.28
2022-10-23T20:59:11.168Z,100704.13
2022-10-23T21:01:45.873Z,100697.38
2022-10-23T21:04:26.869Z,100695.66
2022-10-23T21:07:09.939Z,100692.19
2022-10-23T21:12:38.864Z,100693.44
2022-10-23T21:15:12.217Z,100690.94
2022-10-23T21:17:45.426Z,100692.06
2022-10-23T21:20:12.986Z,100682.63
2022-10-23T21:22:43.206Z,100685.41
2022-10-23T21:25:16.037Z,100678.50
2022-10-23T21:27:49.259Z,100686.41
2022-10-23T21:30:18.661Z,100692.88
2022-10-23T21:32:47.659Z,100692.47
2022-10-23T21:35:33.362Z,100691.06
2022-10-23T21:38:00.979Z,100696.50
2022-10-23T21:40:32.972Z,100698.56
2022-10-23T21:43:00.495Z,100705.75
2022-10-23T21:45:27.949Z,100705.34
2022-10-23T21:47:56.827Z,100726.13
2022-10-23T21:50:24.369Z,100736.91
2022-10-23T21:52:52.875Z,100732.19
2022-10-23T21:55:20.398Z,100722.09
2022-10-23T21:57:47.912Z,100724.13
2022-10-23T22:00:16.948Z,100727.06
2022-10-23T22:02:44.763Z,100725.25
2022-10-23T22:05:13.874Z,100721.06
2022-10-23T22:07:41.453Z,100725.38
2022-10-23T22:10:09.891Z,100704.47
2022-10-23T22:12:37.424Z,100708.78
2022-10-23T22:15:05.578Z,100715.81
2022-10-23T22:17:33.109Z,100708.78
2022-10-23T22:20:00.587Z,100705.41
2022-10-23T22:22:29.376Z,100705.56
2022-10-23T22:24:56.844Z,100724.81
2022-10-23T22:27:24.410Z,100726.59
2022-10-23T22:29:51.961Z,100740.03
2022-10-23T22:34:53.315Z,100729.66
2022-10-23T22:37:21.310Z,100743.63
2022-10-23T22:39:52.801Z,100735.88
2022-10-23T22:42:20.532Z,100732.69
2022-10-23T22:44:48.040Z,100735.44
2022-10-23T22:47:15.585Z,100738.19
2022-10-23T22:49:43.232Z,100741.78
2022-10-23T22:52:10.776Z,100733.34
2022-10-23T22:54:38.409Z,100734.28
2022-10-23T22:57:07.224Z,100741.34
2022-10-23T22:59:34.736Z,100733.59
2022-10-23T23:02:02.265Z,100737.22
2022-10-23T23:04:38.226Z,100741.75
2022-10-23T23:07:06.734Z,100735.78
2022-10-23T23:09:37.159Z,100738.00
2022-10-23T23:12:04.999Z,100730.19
2022-10-23T23:14:34.076Z,100735.22
2022-10-23T23:17:01.580Z,100718.59
2022-10-23T23:19:29.042Z,100699.06
2022-10-23T23:21:57.513Z,100712.72
2022-10-23T23:24:25.310Z,100705.34
2022-10-23T23:26:53.004Z,100714.84
2022-10-23T23:29:20.605Z,100709.28
2022-10-23T23:31:49.453Z,100709.78
2022-10-23T23:34:16.971Z,100698.69
2022-10-23T23:36:44.479Z,100709.72
2022-10-23T23:39:12.458Z,100699.59
2022-10-23T23:41:40.139Z,100685.88
2022-10-23T23:44:08.400Z,100692.22
2022-10-23T23:46:36.049Z,100679.34
2022-10-23T23:49:04.991Z,100684.75
2022-10-23T23:51:32.608Z,100681.41
2022-10-23T23:54:00.317Z,100664.94
2022-10-23T23:56:28.087Z,100655.41
2022-10-23T23:58:55.736Z,100652.91
