createdAt,value
2019-04-05T00:00:47.866Z,97381.03
2019-04-05T00:03:16.550Z,97382.09
2019-04-05T00:05:45.373Z,97391.78
2019-04-05T00:08:14.390Z,97388.63
2019-04-05T00:10:43.226Z,97399.68
2019-04-05T00:13:12.168Z,97400.48
2019-04-05T00:15:40.951Z,97399.61
2019-04-05T00:18:09.606Z,97394.34
2019-04-05T00:20:38.648Z,97388.36
2019-04-05T00:23:07.593Z,97393.66
2019-04-05T00:25:36.369Z,97400.30
2019-04-05T00:28:05.169Z,97405.59
2019-04-05T00:30:36.295Z,97417.07
2019-04-05T00:33:05.141Z,97412.88
2019-04-05T00:35:33.840Z,97407.56
2019-04-05T00:38:02.533Z,97411.64
2019-04-05T00:40:31.300Z,97411.38
2019-04-05T00:43:00.054Z,97419.05
2019-04-05T00:45:28.963Z,97409.34
2019-04-05T00:47:57.927Z,97402.62
2019-04-05T00:50:26.710Z,97397.67
2019-04-05T00:52:55.698Z,97399.91
2019-04-05T00:55:24.458Z,97414.72
2019-04-05T00:57:53.304Z,97419.30
2019-04-05T01:00:22.517Z,97428.94
2019-04-05T01:02:51.542Z,97430.77
2019-04-05T01:05:20.249Z,97427.94
2019-04-05T01:07:49.174Z,97435.53
2019-04-05T01:10:18.777Z,97445.78
2019-04-05T01:12:48.047Z,97446.27
2019-04-05T01:15:17.187Z,97452.13
2019-04-05T01:17:46.181Z,97451.49
2019-04-05T01:20:15.086Z,97454.59
2019-04-05T01:22:46.418Z,97460.89
2019-04-05T01:25:15.814Z,97470.63
2019-04-05T01:27:44.911Z,97466.44
2019-04-05T01:30:14.995Z,97475.80
2019-04-05T01:32:43.994Z,97479.81
2019-04-05T01:35:13.186Z,97481.23
2019-04-05T01:37:42.702Z,97485.30
2019-04-05T01:40:11.911Z,97483.59
2019-04-05T01:42:41.448Z,97480.30
2019-04-05T01:45:10.484Z,97477.67
2019-04-05T01:47:39.405Z,97472.61
2019-04-05T01:50:08.947Z,97479.03
2019-04-05T01:52:38.175Z,97475.27
2019-04-05T01:55:08.045Z,97469.52
2019-04-05T01:57:36.975Z,97485.55
2019-04-05T02:00:07.236Z,97488.39
2019-04-05T02:02:35.972Z,97490.70
2019-04-05T02:05:06.459Z,97494.69
2019-04-05T02:07:35.455Z,97493.59
2019-04-05T02:10:05.050Z,97485.61
2019-04-05T02:12:34.488Z,97488.65
2019-04-05T02:15:03.592Z,97487.55
2019-04-05T02:17:32.350Z,97478.52
2019-04-05T02:20:01.113Z,97472.73
2019-04-05T02:22:29.803Z,97480.14
2019-04-05T02:24:58.572Z,97475.45
2019-04-05T02:27:27.901Z,97471.27
2019-04-05T02:29:56.917Z,97467.92
2019-04-05T02:32:25.685Z,97466.70
2019-04-05T02:34:54.634Z,97467.67
2019-04-05T02:37:23.974Z,97457.42
2019-04-05T02:39:52.972Z,97461.33
2019-04-05T02:42:22.158Z,97465.83
2019-04-05T02:44:52.439Z,97470.29
2019-04-05T02:47:22.111Z,97469.28
2019-04-05T02:49:52.462Z,97463.44
2019-04-05T02:52:22.190Z,97462.43
2019-04-05T02:54:52.897Z,97477.86
2019-04-05T02:57:22.805Z,97474.59
2019-04-05T02:59:52.797Z,97471.75
2019-04-05T03:02:21.997Z,97474.22
2019-04-05T03:04:50.689Z,97470.50
2019-04-05T03:07:19.781Z,97470.16
2019-04-05T03:09:49.413Z,97467.05
2019-04-05T03:12:19.216Z,97467.36
2019-04-05T03:14:51.408Z,97463.42
2019-04-05T03:17:20.472Z,97465.47
2019-04-05T03:20:09.823Z,97464.09
2019-04-05T03:22:40.853Z,97467.05
2019-04-05T03:25:09.689Z,97466.08
2019-04-05T03:27:39.635Z,97460.83
2019-04-05T03:30:08.782Z,97463.60
2019-04-05T03:32:38.447Z,97465.39
2019-04-05T03:35:07.372Z,97472.98
2019-04-05T03:37:36.239Z,97472.75
2019-04-05T03:40:05.937Z,97471.37
2019-04-05T03:42:35.646Z,97474.60
2019-04-05T03:45:04.659Z,97471.14
2019-04-05T03:47:33.477Z,97483.56
2019-04-05T03:50:02.337Z,97472.61
2019-04-05T03:52:31.828Z,97481.38
2019-04-05T03:55:00.581Z,97473.73
2019-04-05T03:57:29.955Z,97482.12
2019-04-05T04:00:01.523Z,97488.16
2019-04-05T04:02:30.712Z,97496.18
2019-04-05T04:04:59.778Z,97495.84
2019-04-05T04:07:28.713Z,97488.43
2019-04-05T04:09:57.540Z,97485.20
2019-04-05T04:12:26.388Z,97482.61
2019-04-05T04:14:57.404Z,97492.87
2019-04-05T04:17:26.501Z,97493.06
2019-04-05T04:19:55.491Z,97495.34
2019-04-05T04:22:31.236Z,97509.14
2019-04-05T04:25:00.750Z,97506.44
2019-04-05T04:27:30.103Z,97515.13
2019-04-05T04:30:00.518Z,97511.11
2019-04-05T04:32:29.960Z,97507.91
2019-04-05T04:34:59.191Z,97508.23
2019-04-05T04:37:28.499Z,97506.94
2019-04-05T04:39:57.840Z,97508.25
2019-04-05T04:42:27.133Z,97512.38
2019-04-05T04:44:55.973Z,97518.94
2019-04-05T04:47:27.405Z,97520.84
2019-04-05T04:49:57.899Z,97516.83
2019-04-05T04:52:31.038Z,97513.25
2019-04-05T04:54:59.479Z,97509.41
2019-04-05T04:57:28.439Z,97509.30
2019-04-05T04:59:57.633Z,97515.95
2019-04-05T05:02:26.882Z,97525.34
2019-04-05T05:04:55.733Z,97529.41
2019-04-05T05:07:24.499Z,97524.96
2019-04-05T05:09:53.336Z,97538.80
2019-04-05T05:12:22.438Z,97531.27
2019-04-05T05:14:51.209Z,97532.74
2019-04-05T05:17:20.075Z,97535.05
2019-04-05T05:19:49.107Z,97532.44
2019-04-05T05:22:17.980Z,97539.78
2019-04-05T05:24:47.089Z,97541.03
2019-04-05T05:27:16.054Z,97537.70
2019-04-05T05:29:45.329Z,97546.57
2019-04-05T05:32:14.530Z,97552.39
2019-04-05T05:34:43.376Z,97553.61
2019-04-05T05:37:12.413Z,97553.38
2019-04-05T05:39:41.085Z,97554.30
2019-04-05T05:42:09.793Z,97546.03
2019-04-05T05:44:38.725Z,97543.12
2019-04-05T05:47:07.725Z,97540.14
2019-04-05T05:49:36.678Z,97543.87
2019-04-05T05:52:05.749Z,97547.57
2019-04-05T05:54:34.530Z,97551.12
2019-04-05T05:57:03.677Z,97547.68
2019-04-05T05:59:32.394Z,97546.33
2019-04-05T06:02:03.680Z,97540.52
2019-04-05T06:04:32.405Z,97543.42
2019-04-05T06:07:01.587Z,97551.89
2019-04-05T06:09:30.799Z,97552.13
2019-04-05T06:11:59.671Z,97553.56
2019-04-05T06:14:28.639Z,97551.39
2019-04-05T06:16:57.337Z,97550.55
2019-04-05T06:19:26.073Z,97553.88
2019-04-05T06:21:54.856Z,97548.00
2019-04-05T06:24:23.572Z,97548.07
2019-04-05T06:26:53.041Z,97555.93
2019-04-05T06:29:21.737Z,97566.22
2019-04-05T06:31:50.538Z,97406.48
2019-04-05T06:34:19.587Z,97566.59
2019-04-05T06:36:51.086Z,97564.14
2019-04-05T06:39:20.649Z,97566.53
2019-04-05T06:41:49.522Z,97573.53
2019-04-05T06:44:18.222Z,97581.95
2019-04-05T06:46:46.914Z,97578.70
2019-04-05T06:49:15.641Z,97578.52
2019-04-05T06:51:44.596Z,97585.10
2019-04-05T06:54:13.773Z,97584.67
2019-04-05T06:56:42.703Z,97584.75
2019-04-05T06:59:11.767Z,97586.34
2019-04-05T07:01:40.462Z,97588.97
2019-04-05T07:04:09.401Z,97591.08
2019-04-05T07:06:38.071Z,97596.86
2019-04-05T07:09:07.284Z,97604.90
2019-04-05T07:11:36.056Z,97600.36
2019-04-05T07:14:04.818Z,97597.47
2019-04-05T07:16:33.669Z,97592.49
2019-04-05T07:19:02.706Z,97592.49
2019-04-05T07:21:31.394Z,97595.34
2019-04-05T07:24:00.342Z,97595.90
2019-04-05T07:26:29.554Z,97595.67
2019-04-05T07:28:58.378Z,97605.01
2019-04-05T07:31:27.051Z,97601.84
2019-04-05T07:33:56.313Z,97585.36
2019-04-05T07:36:25.517Z,97589.12
2019-04-05T07:38:54.220Z,97586.03
2019-04-05T07:41:23.078Z,97590.98
2019-04-05T07:43:51.820Z,97592.34
2019-04-05T07:46:20.586Z,97589.50
2019-04-05T07:48:49.294Z,97586.64
2019-04-05T07:51:17.982Z,97585.55
2019-04-05T07:53:46.691Z,97578.84
2019-04-05T07:56:15.431Z,97580.11
2019-04-05T07:58:44.727Z,97574.84
2019-04-05T08:01:14.354Z,97578.43
2019-04-05T08:03:43.210Z,97587.22
2019-04-05T08:06:12.556Z,97587.74
2019-04-05T08:08:57.647Z,97593.20
2019-04-05T08:11:27.482Z,97591.84
2019-04-05T08:13:58.224Z,97598.81
2019-04-05T08:16:27.055Z,97597.88
2019-04-05T08:18:58.057Z,97597.59
2019-04-05T08:21:26.670Z,97596.59
2019-04-05T08:23:55.410Z,97600.73
2019-04-05T08:26:24.321Z,97606.30
2019-04-05T08:28:53.274Z,97601.73
2019-04-05T08:31:22.465Z,97601.16
2019-04-05T08:33:51.940Z,97608.39
2019-04-05T08:36:20.724Z,97607.12
2019-04-05T08:38:49.739Z,97606.48
2019-04-05T08:41:18.417Z,97606.25
2019-04-05T08:43:47.690Z,97600.55
2019-04-05T08:46:16.615Z,97601.34
2019-04-05T08:48:45.363Z,97610.94
2019-04-05T08:51:14.286Z,97608.83
2019-04-05T08:53:42.985Z,97612.36
2019-04-05T08:56:11.934Z,97613.59
2019-04-05T08:58:40.656Z,97612.05
2019-04-05T09:01:09.391Z,97614.02
2019-04-05T09:03:38.373Z,97617.23
2019-04-05T09:06:07.322Z,97613.45
2019-04-05T09:08:36.272Z,97616.67
2019-04-05T09:11:05.044Z,97610.11
2019-04-05T09:13:33.714Z,97614.32
2019-04-05T09:16:02.654Z,97618.66
2019-04-05T09:18:31.409Z,97625.07
2019-04-05T09:21:00.110Z,97619.27
2019-04-05T09:23:28.815Z,97619.59
2019-04-05T09:25:57.766Z,97621.73
2019-04-05T09:28:26.475Z,97622.86
2019-04-05T09:30:56.937Z,97628.41
2019-04-05T09:33:25.631Z,97623.30
2019-04-05T09:35:54.334Z,97618.33
2019-04-05T09:38:23.027Z,97618.33
2019-04-05T09:40:51.856Z,97616.37
2019-04-05T09:43:20.748Z,97614.70
2019-04-05T09:45:49.528Z,97615.31
2019-04-05T09:48:18.457Z,97615.31
2019-04-05T09:50:47.418Z,97617.35
2019-04-05T09:53:16.243Z,97621.98
2019-04-05T09:55:45.022Z,97612.59
2019-04-05T09:58:13.664Z,97620.81
2019-04-05T10:00:42.371Z,97621.63
2019-04-05T10:03:11.092Z,97614.28
2019-04-05T10:05:40.074Z,97609.88
2019-04-05T10:08:08.966Z,97612.53
2019-04-05T10:10:37.988Z,97610.23
2019-04-05T10:13:09.640Z,97613.22
2019-04-05T10:15:37.171Z,97609.01
2019-04-05T10:18:06.006Z,97613.97
2019-04-05T10:20:34.989Z,97617.30
2019-04-05T10:23:03.825Z,97618.17
2019-04-05T10:25:32.764Z,97618.52
2019-04-05T10:28:01.944Z,97623.09
2019-04-05T10:30:30.720Z,97621.38
2019-04-05T10:32:59.643Z,97619.89
2019-04-05T10:35:28.357Z,97629.09
2019-04-05T10:37:58.482Z,97628.89
2019-04-05T10:40:27.369Z,97626.48
2019-04-05T10:42:56.095Z,97632.12
2019-04-05T10:45:25.297Z,97636.70
2019-04-05T10:47:53.976Z,97636.20
2019-04-05T10:50:23.073Z,97643.86
2019-04-05T10:52:52.021Z,97642.27
2019-04-05T10:55:20.978Z,97635.59
2019-04-05T10:57:49.920Z,97630.99
2019-04-05T11:00:19.462Z,97643.06
2019-04-05T11:02:48.184Z,97648.44
2019-04-05T11:05:17.037Z,97651.42
2019-04-05T11:07:45.730Z,97648.19
2019-04-05T11:10:15.105Z,97648.94
2019-04-05T11:12:43.838Z,97652.40
2019-04-05T11:15:15.112Z,97645.86
2019-04-05T11:17:43.405Z,97639.77
2019-04-05T11:20:21.099Z,97638.28
2019-04-05T11:22:46.537Z,97635.42
2019-04-05T11:25:14.585Z,97638.15
2019-04-05T11:27:43.552Z,97641.36
2019-04-05T11:30:14.363Z,97640.77
2019-04-05T11:32:43.140Z,97644.98
2019-04-05T11:35:14.917Z,97645.21
2019-04-05T11:37:42.806Z,97637.67
2019-04-05T11:40:13.067Z,97646.87
2019-04-05T11:42:43.306Z,97648.68
2019-04-05T11:45:12.145Z,97642.23
2019-04-05T11:47:42.709Z,97646.51
2019-04-05T11:50:12.801Z,97650.53
2019-04-05T11:52:41.508Z,97651.75
2019-04-05T11:55:10.607Z,97650.75
2019-04-05T11:57:41.474Z,97652.92
2019-04-05T12:00:16.182Z,97645.50
2019-04-05T12:02:48.623Z,97644.20
2019-04-05T12:05:20.348Z,97652.49
2019-04-05T12:07:49.304Z,97654.95
2019-04-05T12:10:19.528Z,97649.30
2019-04-05T12:12:48.626Z,97646.30
2019-04-05T12:15:17.471Z,97643.87
2019-04-05T12:17:46.412Z,97638.23
2019-04-05T12:20:15.822Z,97638.91
2019-04-05T12:22:44.581Z,97637.92
2019-04-05T12:25:13.600Z,97639.90
2019-04-05T12:27:42.293Z,97644.24
2019-04-05T12:30:13.563Z,97643.43
2019-04-05T12:32:42.511Z,97641.88
2019-04-05T12:35:11.385Z,97644.89
2019-04-05T12:37:50.230Z,97648.55
2019-04-05T12:40:11.322Z,97646.08
2019-04-05T12:42:43.516Z,97643.94
2019-04-05T12:45:15.267Z,97641.54
2019-04-05T12:47:45.547Z,97640.58
2019-04-05T12:50:15.394Z,97635.47
2019-04-05T12:52:44.724Z,97633.72
2019-04-05T12:55:13.874Z,97641.54
2019-04-05T12:57:42.579Z,97640.44
2019-04-05T13:00:14.705Z,97641.06
2019-04-05T13:02:43.548Z,97640.04
2019-04-05T13:05:14.980Z,97639.48
2019-04-05T13:07:43.940Z,97637.06
2019-04-05T13:10:13.769Z,97641.75
2019-04-05T13:12:42.718Z,97634.80
2019-04-05T13:15:16.869Z,97639.99
2019-04-05T13:17:42.194Z,97643.02
2019-04-05T13:20:11.642Z,97644.45
2019-04-05T13:22:40.359Z,97636.12
2019-04-05T13:25:11.091Z,97628.60
2019-04-05T13:27:41.509Z,97623.59
2019-04-05T13:30:10.268Z,97625.67
2019-04-05T13:32:38.983Z,97626.22
2019-04-05T13:35:08.321Z,97625.63
2019-04-05T13:37:37.103Z,97624.01
2019-04-05T13:40:07.357Z,97626.09
2019-04-05T13:42:36.357Z,97630.53
2019-04-05T13:45:05.649Z,97621.31
2019-04-05T13:47:37.916Z,97623.08
2019-04-05T13:50:06.248Z,97624.47
2019-04-05T13:52:35.205Z,97620.23
2019-04-05T13:55:03.992Z,97612.05
2019-04-05T13:57:32.931Z,97615.02
2019-04-05T14:00:01.622Z,97619.36
2019-04-05T14:02:30.380Z,97606.97
2019-04-05T14:04:59.355Z,97603.14
2019-04-05T14:07:28.054Z,97600.90
2019-04-05T14:09:56.984Z,97594.90
2019-04-05T14:12:25.942Z,97591.91
2019-04-05T14:14:54.908Z,97594.72
2019-04-05T14:17:23.858Z,97590.70
2019-04-05T14:19:52.568Z,97593.42
2019-04-05T14:22:22.489Z,97593.23
2019-04-05T14:24:52.550Z,97593.72
2019-04-05T14:27:22.415Z,97590.22
2019-04-05T14:29:51.614Z,97589.74
2019-04-05T14:32:21.897Z,97584.07
2019-04-05T14:34:54.766Z,97586.42
2019-04-05T14:37:24.949Z,97585.53
2019-04-05T14:39:53.137Z,97588.89
2019-04-05T14:42:22.322Z,97586.06
2019-04-05T14:44:51.021Z,97588.20
2019-04-05T14:47:20.057Z,97580.28
2019-04-05T14:49:48.880Z,97586.55
2019-04-05T14:52:17.795Z,97584.50
2019-04-05T14:54:46.580Z,97583.86
2019-04-05T14:57:15.265Z,97576.74
2019-04-05T14:59:44.200Z,97574.88
2019-04-05T15:02:12.929Z,97583.77
2019-04-05T15:04:41.854Z,97587.55
2019-04-05T15:07:13.785Z,97588.98
2019-04-05T15:09:42.487Z,97588.48
2019-04-05T15:12:11.725Z,97587.38
2019-04-05T15:14:41.120Z,97592.52
2019-04-05T15:17:10.090Z,97588.99
2019-04-05T15:19:39.212Z,97595.45
2019-04-05T15:22:10.740Z,97597.39
2019-04-05T15:24:38.487Z,97601.66
2019-04-05T15:27:07.239Z,97595.30
2019-04-05T15:29:35.931Z,97588.64
2019-04-05T15:32:04.850Z,97601.19
2019-04-05T15:34:33.872Z,97596.03
2019-04-05T15:37:02.744Z,97599.61
2019-04-05T15:39:32.299Z,97599.09
2019-04-05T15:42:01.381Z,97593.42
2019-04-05T15:44:30.094Z,97601.92
2019-04-05T15:46:58.773Z,97603.92
2019-04-05T15:49:27.474Z,97616.28
2019-04-05T15:51:58.895Z,97608.55
2019-04-05T15:54:28.932Z,97614.58
2019-04-05T15:56:58.126Z,97616.61
2019-04-05T15:59:27.172Z,97615.80
2019-04-05T16:01:56.295Z,97618.42
2019-04-05T16:04:25.131Z,97618.09
2019-04-05T16:06:54.630Z,97612.20
2019-04-05T16:09:24.069Z,97614.47
2019-04-05T16:11:52.878Z,97612.15
2019-04-05T16:14:22.147Z,97616.39
2019-04-05T16:16:51.081Z,97619.08
2019-04-05T16:19:19.776Z,97615.59
2019-04-05T16:21:48.731Z,97618.09
2019-04-05T16:24:17.431Z,97618.45
2019-04-05T16:26:46.360Z,97620.14
2019-04-05T16:29:15.189Z,97614.66
2019-04-05T16:31:43.907Z,97614.77
2019-04-05T16:34:13.237Z,97615.02
2019-04-05T16:36:42.194Z,97615.87
2019-04-05T16:39:20.929Z,97610.69
2019-04-05T16:41:50.303Z,97613.00
2019-04-05T16:44:19.000Z,97617.94
2019-04-05T16:46:47.721Z,97617.38
2019-04-05T16:49:16.628Z,97615.37
2019-04-05T16:51:46.823Z,97615.50
2019-04-05T16:54:16.334Z,97620.84
2019-04-05T16:56:45.728Z,97622.45
2019-04-05T16:59:15.232Z,97629.08
2019-04-05T17:01:44.941Z,97625.92
2019-04-05T17:04:17.244Z,97621.58
2019-04-05T17:06:48.036Z,97622.45
2019-04-05T17:09:17.008Z,97624.70
2019-04-05T17:11:46.619Z,97625.52
2019-04-05T17:14:16.252Z,97618.16
2019-04-05T17:16:46.437Z,97626.18
2019-04-05T17:19:16.685Z,97616.31
2019-04-05T17:21:47.140Z,97615.50
2019-04-05T17:24:18.068Z,97618.38
2019-04-05T17:26:51.093Z,97627.65
2019-04-05T17:29:21.812Z,97622.91
2019-04-05T17:31:52.172Z,97614.63
2019-04-05T17:34:21.776Z,97616.47
2019-04-05T17:36:50.817Z,97623.90
2019-04-05T17:39:19.761Z,97622.61
2019-04-05T17:41:48.458Z,97623.53
2019-04-05T17:44:17.235Z,97620.14
2019-04-05T17:46:45.944Z,97625.23
2019-04-05T17:49:14.880Z,97634.69
2019-04-05T17:51:43.563Z,97634.76
2019-04-05T17:54:13.031Z,97640.47
2019-04-05T17:56:42.124Z,97643.22
2019-04-05T17:59:10.876Z,97645.61
2019-04-05T18:01:39.587Z,97644.19
2019-04-05T18:04:08.894Z,97643.50
2019-04-05T18:06:37.980Z,97641.09
2019-04-05T18:09:10.140Z,97648.66
2019-04-05T18:11:39.136Z,97652.41
2019-04-05T18:14:08.289Z,97654.25
2019-04-05T18:16:38.338Z,97655.02
2019-04-05T18:19:07.477Z,97660.80
2019-04-05T18:21:37.263Z,97667.68
2019-04-05T18:24:07.146Z,97658.45
2019-04-05T18:26:36.102Z,97662.91
2019-04-05T18:29:04.860Z,97661.94
2019-04-05T18:31:33.796Z,97666.53
2019-04-05T18:34:02.465Z,97673.94
2019-04-05T18:36:31.163Z,97674.88
2019-04-05T18:39:00.099Z,97674.21
2019-04-05T18:41:31.154Z,97677.00
2019-04-05T18:43:59.837Z,97673.57
2019-04-05T18:46:29.046Z,97668.33
2019-04-05T18:48:57.726Z,97675.95
2019-04-05T18:51:26.993Z,97678.59
2019-04-05T18:53:55.678Z,97684.73
2019-04-05T18:56:24.620Z,97680.38
2019-04-05T18:58:53.328Z,97685.69
2019-04-05T19:01:22.043Z,97690.12
2019-04-05T19:03:50.789Z,97682.16
2019-04-05T19:06:21.913Z,97690.20
2019-04-05T19:08:50.586Z,97693.72
2019-04-05T19:11:19.274Z,97686.09
2019-04-05T19:14:00.615Z,97685.80
2019-04-05T19:16:20.244Z,97689.41
2019-04-05T19:18:48.917Z,97686.09
2019-04-05T19:21:20.535Z,97672.64
2019-04-05T19:23:51.393Z,97676.95
2019-04-05T19:26:20.466Z,97677.77
2019-04-05T19:28:49.456Z,97680.01
2019-04-05T19:48:53.247Z,97686.85
2019-04-05T19:51:22.581Z,97683.64
2019-04-05T19:54:00.807Z,97677.25
2019-04-05T19:56:21.984Z,97679.30
2019-04-05T19:58:50.914Z,97666.94
2019-04-05T20:01:19.650Z,97675.52
2019-04-05T20:03:48.470Z,97680.30
2019-04-05T20:06:17.175Z,97673.38
2019-04-05T20:08:45.863Z,97675.50
2019-04-05T20:11:15.053Z,97676.80
2019-04-05T20:13:44.204Z,97669.50
2019-04-05T20:16:12.981Z,97674.52
2019-04-05T20:18:42.472Z,97679.59
2019-04-05T20:21:11.429Z,97678.34
2019-04-05T20:23:47.494Z,97675.90
2019-04-05T20:26:11.045Z,97679.11
2019-04-05T20:28:39.985Z,97680.44
2019-04-05T20:31:08.672Z,97679.30
2019-04-05T20:33:37.376Z,97679.77
2019-04-05T20:36:06.145Z,97686.80
2019-04-05T20:38:35.090Z,97686.03
2019-04-05T20:41:03.791Z,97685.08
2019-04-05T20:43:32.515Z,97676.44
2019-04-05T20:46:01.449Z,97677.60
2019-04-05T20:48:30.215Z,97679.08
2019-04-05T20:50:59.139Z,97682.17
2019-04-05T20:53:28.170Z,97682.91
2019-04-05T20:55:56.945Z,97685.27
2019-04-05T20:58:25.639Z,97690.53
2019-04-05T21:00:54.680Z,97687.27
2019-04-05T21:03:23.374Z,97693.55
2019-04-05T21:05:52.409Z,97691.66
2019-04-05T21:08:21.275Z,97690.55
2019-04-05T21:10:49.975Z,97690.27
2019-04-05T21:13:19.545Z,97686.52
2019-04-05T21:15:48.216Z,97682.54
2019-04-05T21:18:17.162Z,97680.81
2019-04-05T21:20:46.322Z,97681.76
2019-04-05T21:23:15.273Z,97688.02
2019-04-05T21:25:44.196Z,97685.50
2019-04-05T21:28:13.152Z,97681.41
2019-04-05T21:30:41.841Z,97684.13
2019-04-05T21:33:10.809Z,97688.63
2019-04-05T21:35:39.574Z,97689.64
2019-04-05T21:38:08.324Z,97688.08
2019-04-05T21:40:37.249Z,97692.88
2019-04-05T21:43:06.079Z,97689.06
2019-04-05T21:45:34.816Z,97694.51
2019-04-05T21:48:03.514Z,97696.80
2019-04-05T21:50:32.202Z,97698.84
2019-04-05T21:53:00.948Z,97697.23
2019-04-05T21:55:29.578Z,97702.54
2019-04-05T21:57:58.338Z,97709.13
2019-04-05T22:00:33.429Z,97706.55
2019-04-05T22:03:02.404Z,97712.18
2019-04-05T22:05:31.108Z,97716.21
2019-04-05T22:08:00.155Z,97716.42
2019-04-05T22:10:31.893Z,97722.40
2019-04-05T22:13:00.952Z,97726.16
2019-04-05T22:15:29.639Z,97724.24
2019-04-05T22:17:58.683Z,97718.37
2019-04-05T22:20:27.869Z,97716.89
2019-04-05T22:22:56.584Z,97718.38
2019-04-05T22:25:25.971Z,97722.81
2019-04-05T22:27:54.958Z,97719.12
2019-04-05T22:30:23.718Z,97709.73
2019-04-05T22:32:52.431Z,97709.64
2019-04-05T22:35:21.412Z,97714.37
2019-04-05T22:37:50.097Z,97707.70
2019-04-05T22:40:18.797Z,97706.48
2019-04-05T22:42:47.484Z,97709.81
2019-04-05T22:45:16.252Z,97712.61
2019-04-05T22:47:44.930Z,97713.23
2019-04-05T22:50:13.725Z,97706.83
2019-04-05T22:52:43.280Z,97706.06
2019-04-05T22:55:12.247Z,97708.09
2019-04-05T22:57:41.201Z,97696.46
2019-04-05T23:00:10.963Z,97689.17
2019-04-05T23:02:42.054Z,97696.00
2019-04-05T23:05:11.014Z,97700.55
2019-04-05T23:07:40.269Z,97688.77
2019-04-05T23:10:10.101Z,97687.89
2019-04-05T23:12:39.234Z,97685.29
2019-04-05T23:15:08.688Z,97688.41
2019-04-05T23:17:37.779Z,97683.92
2019-04-05T23:20:07.299Z,97690.81
2019-04-05T23:22:36.393Z,97694.64
2019-04-05T23:25:05.316Z,97686.47
2019-04-05T23:27:34.309Z,97683.81
2019-04-05T23:30:03.972Z,97688.16
2019-04-05T23:32:33.235Z,97685.69
2019-04-05T23:35:02.230Z,97685.69
2019-04-05T23:37:30.796Z,97692.72
2019-04-05T23:39:59.515Z,97688.27
2019-04-05T23:42:28.528Z,97692.98
2019-04-05T23:44:57.838Z,97695.93
2019-04-05T23:47:26.533Z,97695.45
2019-04-05T23:49:56.834Z,97691.36
2019-04-05T23:52:25.830Z,97689.77
2019-04-05T23:54:54.960Z,97695.93
2019-04-05T23:57:23.648Z,97691.95
2019-04-05T23:59:52.663Z,97694.69
