createdAt,value
2023-03-18T00:02:03.165Z,13.20
2023-03-18T00:04:30.596Z,13.20
2023-03-18T00:06:57.897Z,13.20
2023-03-18T00:09:25.028Z,13.10
2023-03-18T00:11:52.231Z,13.10
2023-03-18T00:14:19.473Z,13.10
2023-03-18T00:16:46.458Z,13.00
2023-03-18T00:19:13.420Z,13.00
2023-03-18T00:21:40.433Z,13.00
2023-03-18T00:24:07.698Z,12.90
2023-03-18T00:26:34.639Z,12.80
2023-03-18T00:29:01.962Z,12.80
2023-03-18T00:31:29.796Z,12.80
2023-03-18T00:33:58.025Z,12.80
2023-03-18T00:36:25.659Z,12.60
2023-03-18T00:38:57.616Z,12.70
2023-03-18T00:41:28.920Z,12.60
2023-03-18T00:43:56.773Z,12.60
2023-03-18T00:46:36.990Z,12.60
2023-03-18T00:49:07.137Z,12.50
2023-03-18T00:51:37.422Z,12.50
2023-03-18T00:54:07.913Z,12.40
2023-03-18T00:56:37.551Z,12.40
2023-03-18T00:59:06.600Z,12.40
2023-03-18T01:01:34.094Z,12.40
2023-03-18T01:04:01.969Z,12.30
2023-03-18T01:06:34.458Z,12.20
2023-03-18T01:09:02.681Z,12.10
2023-03-18T01:11:30.125Z,12.10
2023-03-18T01:13:59.282Z,12.00
2023-03-18T01:16:26.514Z,11.90
2023-03-18T01:18:53.976Z,11.80
2023-03-18T01:21:21.245Z,11.80
2023-03-18T01:23:55.393Z,11.70
2023-03-18T01:26:23.067Z,11.70
2023-03-18T01:28:50.130Z,11.70
2023-03-18T01:31:17.665Z,11.60
2023-03-18T01:33:47.731Z,11.60
2023-03-18T01:36:15.480Z,11.50
2023-03-18T01:38:42.884Z,11.50
2023-03-18T01:41:12.729Z,11.50
2023-03-18T01:43:42.795Z,11.40
2023-03-18T01:46:32.505Z,11.40
2023-03-18T01:49:08.165Z,11.50
2023-03-18T01:51:35.486Z,11.40
2023-03-18T01:54:05.582Z,11.40
2023-03-18T01:56:37.056Z,11.40
2023-03-18T01:59:06.015Z,11.50
2023-03-18T02:01:48.097Z,11.50
2023-03-18T02:04:16.830Z,11.50
2023-03-18T02:06:44.096Z,11.50
2023-03-18T02:09:12.522Z,11.50
2023-03-18T02:11:46.272Z,11.50
2023-03-18T02:14:16.625Z,11.50
2023-03-18T02:16:54.401Z,11.50
2023-03-18T02:20:20.729Z,11.50
2023-03-18T02:22:57.585Z,11.50
2023-03-18T02:25:53.814Z,11.50
2023-03-18T02:28:26.166Z,11.50
2023-03-18T02:30:58.108Z,11.50
2023-03-18T02:33:32.071Z,11.40
2023-03-18T02:36:11.813Z,11.50
2023-03-18T02:38:45.933Z,11.40
2023-03-18T02:41:22.692Z,11.40
2023-03-18T02:43:50.776Z,11.40
2023-03-18T02:46:41.752Z,11.40
2023-03-18T02:49:10.546Z,11.40
2023-03-18T02:51:38.432Z,11.50
2023-03-18T02:54:16.348Z,11.50
2023-03-18T02:56:44.615Z,11.50
2023-03-18T02:59:13.148Z,11.50
2023-03-18T03:01:45.032Z,11.50
2023-03-18T03:04:14.598Z,11.50
2023-03-18T03:06:42.816Z,11.50
2023-03-18T03:09:13.891Z,11.50
2023-03-18T03:11:41.825Z,11.40
2023-03-18T03:14:15.418Z,11.50
2023-03-18T03:16:43.784Z,11.40
2023-03-18T03:19:11.030Z,11.50
2023-03-18T03:21:38.310Z,11.50
2023-03-18T03:24:06.986Z,11.50
2023-03-18T03:26:34.991Z,11.50
2023-03-18T03:29:04.411Z,11.50
2023-03-18T03:31:31.724Z,11.50
2023-03-18T03:33:59.663Z,11.50
2023-03-18T03:36:27.050Z,11.50
2023-03-18T03:38:56.667Z,11.50
2023-03-18T03:41:23.564Z,11.50
2023-03-18T03:43:50.543Z,11.50
2023-03-18T03:46:17.592Z,11.50
2023-03-18T03:48:44.818Z,11.50
2023-03-18T03:51:14.807Z,11.50
2023-03-18T03:53:41.894Z,11.60
2023-03-18T03:56:09.218Z,11.50
2023-03-18T03:58:36.374Z,11.50
2023-03-18T04:01:06.402Z,11.50
2023-03-18T04:03:33.950Z,11.50
2023-03-18T04:06:01.599Z,11.40
2023-03-18T04:08:31.622Z,11.40
2023-03-18T04:10:59.322Z,11.50
2023-03-18T04:13:26.437Z,11.50
2023-03-18T04:15:54.753Z,11.50
2023-03-18T04:18:21.691Z,11.50
2023-03-18T04:20:48.644Z,11.50
2023-03-18T04:23:28.310Z,11.50
2023-03-18T04:25:55.268Z,11.40
2023-03-18T04:28:22.347Z,11.40
2023-03-18T04:30:50.537Z,11.40
2023-03-18T04:33:19.412Z,11.40
2023-03-18T04:35:48.617Z,11.40
2023-03-18T04:38:17.946Z,11.30
2023-03-18T04:40:47.612Z,11.30
2023-03-18T04:43:15.240Z,11.30
2023-03-18T04:45:42.170Z,11.30
2023-03-18T04:48:10.233Z,11.30
2023-03-18T04:50:40.774Z,11.30
2023-03-18T04:53:11.386Z,11.30
2023-03-18T04:55:39.506Z,11.20
2023-03-18T04:58:08.648Z,11.20
2023-03-18T05:00:40.551Z,11.20
2023-03-18T05:03:18.343Z,11.20
2023-03-18T05:05:45.781Z,11.20
2023-03-18T05:08:16.289Z,11.30
2023-03-18T05:10:43.500Z,11.20
2023-03-18T05:13:13.134Z,11.20
2023-03-18T05:15:40.071Z,11.20
2023-03-18T05:18:07.052Z,11.20
2023-03-18T05:20:34.655Z,11.20
2023-03-18T05:23:02.050Z,11.20
2023-03-18T05:25:40.339Z,11.20
2023-03-18T05:28:08.854Z,11.10
2023-03-18T05:30:44.721Z,11.10
2023-03-18T05:33:15.277Z,11.10
2023-03-18T05:35:48.606Z,11.10
2023-03-18T05:38:19.653Z,11.10
2023-03-18T05:40:46.983Z,11.00
2023-03-18T05:43:21.872Z,11.10
2023-03-18T05:45:52.575Z,11.10
2023-03-18T05:48:25.601Z,11.00
2023-03-18T05:50:58.708Z,11.00
2023-03-18T05:53:27.736Z,10.90
2023-03-18T05:56:07.863Z,10.90
2023-03-18T05:58:35.075Z,10.90
2023-03-18T06:01:20.363Z,11.00
2023-03-18T06:03:47.675Z,11.00
2023-03-18T06:06:14.645Z,11.00
2023-03-18T06:08:41.779Z,11.00
2023-03-18T06:11:09.261Z,11.00
2023-03-18T06:13:36.413Z,11.10
2023-03-18T06:16:03.938Z,11.10
2023-03-18T06:18:31.609Z,11.10
2023-03-18T06:20:58.918Z,11.00
2023-03-18T06:23:25.800Z,11.00
2023-03-18T06:25:53.058Z,11.10
2023-03-18T06:28:25.406Z,11.20
2023-03-18T06:30:58.598Z,11.20
2023-03-18T06:33:27.223Z,11.20
2023-03-18T06:35:55.016Z,11.20
2023-03-18T06:38:22.965Z,11.20
2023-03-18T06:40:51.300Z,11.30
2023-03-18T06:43:18.618Z,11.30
2023-03-18T06:45:46.311Z,11.30
2023-03-18T06:48:13.763Z,11.40
2023-03-18T06:50:44.061Z,11.30
2023-03-18T06:53:25.234Z,11.30
2023-03-18T06:55:54.033Z,11.40
2023-03-18T06:58:24.788Z,11.40
2023-03-18T07:01:04.084Z,11.40
2023-03-18T07:03:36.935Z,11.40
2023-03-18T07:06:04.493Z,11.50
2023-03-18T07:08:32.446Z,11.50
2023-03-18T07:10:59.508Z,11.50
2023-03-18T07:13:27.063Z,11.60
2023-03-18T07:15:56.501Z,11.60
2023-03-18T07:18:24.627Z,11.60
2023-03-18T07:20:51.556Z,11.60
2023-03-18T07:23:18.515Z,11.60
2023-03-18T07:25:45.489Z,11.70
2023-03-18T07:28:12.649Z,11.70
2023-03-18T07:30:39.882Z,11.70
2023-03-18T07:33:06.950Z,11.70
2023-03-18T07:35:34.367Z,11.60
2023-03-18T07:38:01.459Z,11.60
2023-03-18T07:40:28.399Z,11.70
2023-03-18T07:42:55.591Z,11.60
2023-03-18T07:45:22.497Z,11.60
2023-03-18T07:47:49.562Z,11.60
2023-03-18T07:50:17.003Z,11.70
2023-03-18T07:52:44.603Z,11.60
2023-03-18T07:55:12.282Z,11.70
2023-03-18T07:57:39.970Z,11.60
2023-03-18T08:00:10.663Z,11.60
2023-03-18T08:02:41.373Z,11.50
2023-03-18T08:05:08.842Z,11.60
2023-03-18T08:07:36.706Z,11.60
2023-03-18T08:10:04.425Z,11.60
2023-03-18T08:12:45.295Z,11.60
2023-03-18T08:15:18.180Z,11.60
2023-03-18T08:17:45.316Z,11.70
2023-03-18T08:20:12.907Z,11.70
2023-03-18T08:22:40.087Z,11.80
2023-03-18T08:25:07.925Z,11.80
2023-03-18T08:27:35.130Z,11.90
2023-03-18T08:30:04.107Z,11.90
2023-03-18T08:32:31.261Z,12.00
2023-03-18T08:34:58.248Z,12.00
2023-03-18T08:37:25.915Z,12.20
2023-03-18T08:39:52.798Z,12.30
2023-03-18T08:42:19.681Z,12.50
2023-03-18T08:44:46.688Z,12.70
2023-03-18T08:47:13.674Z,13.00
2023-03-18T08:49:41.187Z,13.30
2023-03-18T08:52:08.158Z,13.60
2023-03-18T08:54:35.202Z,13.60
2023-03-18T08:57:02.618Z,13.40
2023-03-18T08:59:29.566Z,13.40
2023-03-18T09:01:56.507Z,13.20
2023-03-18T09:04:25.801Z,13.20
2023-03-18T09:06:52.790Z,13.10
2023-03-18T09:09:20.639Z,13.10
2023-03-18T09:11:48.533Z,13.00
2023-03-18T09:14:15.500Z,13.00
2023-03-18T09:16:42.437Z,13.00
2023-03-18T09:19:09.480Z,12.90
2023-03-18T09:21:36.383Z,12.90
2023-03-18T09:24:07.026Z,13.00
2023-03-18T09:26:59.606Z,13.10
2023-03-18T09:29:27.622Z,13.10
2023-03-18T09:31:55.490Z,13.20
2023-03-18T09:34:22.713Z,13.20
2023-03-18T09:36:51.578Z,13.20
2023-03-18T09:39:20.636Z,13.30
2023-03-18T09:42:10.550Z,13.40
2023-03-18T09:44:38.767Z,13.50
2023-03-18T09:47:46.452Z,13.60
2023-03-18T09:50:34.951Z,13.60
2023-03-18T09:53:33.266Z,13.60
2023-03-18T09:56:03.261Z,13.80
2023-03-18T09:59:03.387Z,13.80
2023-03-18T10:01:35.693Z,13.80
2023-03-18T10:04:26.635Z,13.90
2023-03-18T10:07:05.341Z,14.00
2023-03-18T10:09:35.594Z,14.10
2023-03-18T10:12:27.290Z,14.20
2023-03-18T10:15:12.262Z,14.30
2023-03-18T10:17:46.887Z,14.50
2023-03-18T10:20:53.227Z,14.90
2023-03-18T10:23:49.686Z,15.10
2023-03-18T10:26:37.573Z,15.30
2023-03-18T10:29:38.553Z,15.20
2023-03-18T10:32:21.130Z,15.40
2023-03-18T10:35:03.016Z,15.60
2023-03-18T10:37:44.893Z,15.80
2023-03-18T10:40:18.368Z,15.80
2023-03-18T10:42:46.213Z,15.60
2023-03-18T10:45:30.578Z,15.50
2023-03-18T10:48:21.080Z,15.40
2023-03-18T10:51:18.514Z,15.30
2023-03-18T10:54:00.829Z,15.20
2023-03-18T10:56:27.777Z,15.00
2023-03-18T10:58:56.337Z,15.00
2023-03-18T11:01:25.597Z,15.00
2023-03-18T11:04:06.586Z,15.10
2023-03-18T11:06:45.733Z,15.10
2023-03-18T11:09:30.777Z,15.10
2023-03-18T11:12:05.616Z,15.00
2023-03-18T11:14:34.039Z,15.00
2023-03-18T11:17:09.586Z,15.00
2023-03-18T11:19:47.866Z,14.90
2023-03-18T11:22:27.995Z,15.00
2023-03-18T11:25:26.720Z,15.10
2023-03-18T11:28:03.583Z,15.40
2023-03-18T11:30:46.084Z,15.50
2023-03-18T11:33:17.343Z,15.80
2023-03-18T11:35:57.716Z,16.00
2023-03-18T11:38:34.226Z,16.10
2023-03-18T11:41:16.965Z,16.40
2023-03-18T11:44:07.860Z,16.60
2023-03-18T11:46:56.689Z,16.80
2023-03-18T11:49:28.181Z,17.10
2023-03-18T11:52:10.997Z,17.00
2023-03-18T11:54:49.271Z,16.90
2023-03-18T11:57:53.187Z,16.80
2023-03-18T12:00:47.227Z,16.70
2023-03-18T12:03:26.138Z,17.00
2023-03-18T12:06:16.856Z,17.30
2023-03-18T12:09:38.412Z,17.40
2023-03-18T12:12:22.936Z,17.20
2023-03-18T12:15:49.643Z,16.90
2023-03-18T12:18:43.052Z,16.80
2023-03-18T12:21:28.958Z,16.70
2023-03-18T12:24:21.400Z,16.50
2023-03-18T12:27:07.424Z,16.40
2023-03-18T12:30:19.437Z,16.30
2023-03-18T12:33:16.978Z,16.30
2023-03-18T12:36:19.123Z,16.30
2023-03-18T12:39:22.408Z,16.60
2023-03-18T12:41:51.817Z,16.80
2023-03-18T12:45:03.274Z,17.10
2023-03-18T12:47:44.791Z,17.40
2023-03-18T12:50:20.629Z,17.50
2023-03-18T12:53:02.362Z,17.60
2023-03-18T12:55:39.888Z,17.70
2023-03-18T12:58:28.966Z,17.90
2023-03-18T13:01:07.794Z,18.20
2023-03-18T13:03:41.597Z,18.10
2023-03-18T13:06:30.965Z,18.20
2023-03-18T13:09:26.694Z,18.30
2023-03-18T13:12:23.417Z,18.40
2023-03-18T13:15:02.158Z,18.40
2023-03-18T13:17:41.349Z,18.60
2023-03-18T13:20:26.712Z,18.80
2023-03-18T13:23:24.852Z,18.70
2023-03-18T13:26:29.623Z,18.90
2023-03-18T13:29:02.307Z,19.00
2023-03-18T13:32:08.609Z,19.20
2023-03-18T13:34:56.744Z,19.50
2023-03-18T13:37:48.574Z,19.20
2023-03-18T13:40:45.090Z,19.10
2023-03-18T13:43:18.469Z,19.20
2023-03-18T13:45:52.842Z,19.30
2023-03-18T13:48:30.529Z,19.50
2023-03-18T13:50:59.396Z,19.90
2023-03-18T13:53:34.568Z,19.90
2023-03-18T13:56:07.639Z,20.10
2023-03-18T13:58:52.457Z,20.20
2023-03-18T14:01:32.723Z,20.20
2023-03-18T14:04:31.317Z,20.30
2023-03-18T14:07:20.470Z,20.20
2023-03-18T14:10:17.932Z,19.90
2023-03-18T14:12:50.159Z,19.90
2023-03-18T14:15:37.876Z,19.90
2023-03-18T14:18:20.310Z,19.90
2023-03-18T14:20:54.131Z,19.90
2023-03-18T14:23:43.525Z,19.90
2023-03-18T14:26:25.012Z,19.70
2023-03-18T14:29:36.715Z,19.70
2023-03-18T14:32:09.972Z,19.70
2023-03-18T14:34:58.634Z,19.80
2023-03-18T14:37:34.565Z,19.70
2023-03-18T14:40:22.295Z,19.60
2023-03-18T14:42:59.526Z,19.50
2023-03-18T14:45:39.044Z,19.40
2023-03-18T14:48:21.642Z,19.40
2023-03-18T14:50:52.761Z,19.50
2023-03-18T14:54:05.768Z,19.20
2023-03-18T14:56:40.588Z,19.20
2023-03-18T14:59:14.686Z,19.30
2023-03-18T15:01:48.285Z,19.20
2023-03-18T15:04:28.002Z,19.00
2023-03-18T15:07:00.824Z,19.00
2023-03-18T15:09:32.493Z,18.90
2023-03-18T15:11:59.459Z,18.80
2023-03-18T15:14:30.105Z,18.80
2023-03-18T15:17:01.431Z,18.90
2023-03-18T15:19:29.228Z,18.90
2023-03-18T15:22:01.584Z,18.80
2023-03-18T15:24:28.511Z,18.70
2023-03-18T15:27:15.123Z,18.70
2023-03-18T15:29:57.574Z,18.70
2023-03-18T15:32:51.542Z,18.70
2023-03-18T15:35:27.562Z,18.70
2023-03-18T15:38:16.528Z,18.70
2023-03-18T15:41:13.277Z,18.80
2023-03-18T15:43:44.924Z,18.90
2023-03-18T15:46:32.289Z,19.00
2023-03-18T15:49:03.116Z,19.00
2023-03-18T15:51:40.198Z,18.80
2023-03-18T15:54:19.190Z,18.70
2023-03-18T15:56:49.545Z,18.40
2023-03-18T15:59:26.562Z,18.30
2023-03-18T16:01:58.330Z,18.30
2023-03-18T16:04:30.215Z,18.30
2023-03-18T16:06:57.486Z,18.40
2023-03-18T16:09:26.213Z,18.40
2023-03-18T16:12:01.067Z,18.40
2023-03-18T16:14:41.976Z,18.40
2023-03-18T16:17:13.179Z,18.40
2023-03-18T16:19:40.183Z,18.40
2023-03-18T16:22:07.279Z,18.30
2023-03-18T16:24:34.183Z,18.40
2023-03-18T16:27:03.502Z,18.30
2023-03-18T16:29:38.198Z,18.20
2023-03-18T16:32:06.287Z,18.10
2023-03-18T16:34:33.396Z,18.10
2023-03-18T16:37:00.301Z,17.90
2023-03-18T16:39:34.149Z,17.80
2023-03-18T16:42:04.154Z,17.70
2023-03-18T16:44:34.544Z,17.50
2023-03-18T16:47:02.352Z,17.40
2023-03-18T16:49:34.525Z,17.40
2023-03-18T16:52:04.031Z,17.30
2023-03-18T16:54:33.650Z,17.30
2023-03-18T16:57:04.366Z,17.40
2023-03-18T16:59:37.063Z,17.40
2023-03-18T17:02:05.002Z,17.30
2023-03-18T17:04:34.690Z,17.30
2023-03-18T17:07:04.444Z,17.30
2023-03-18T17:09:32.111Z,17.20
2023-03-18T17:12:05.740Z,17.10
2023-03-18T17:14:40.471Z,17.10
2023-03-18T17:17:30.787Z,17.10
2023-03-18T17:19:57.757Z,17.10
2023-03-18T17:22:32.551Z,17.00
2023-03-18T17:25:02.543Z,17.00
2023-03-18T17:27:40.649Z,17.00
2023-03-18T17:30:19.383Z,16.90
2023-03-18T17:32:47.302Z,16.80
2023-03-18T17:35:18.216Z,16.80
2023-03-18T17:37:45.594Z,16.80
2023-03-18T17:40:19.233Z,16.90
2023-03-18T17:42:48.876Z,17.00
2023-03-18T17:45:29.763Z,17.10
2023-03-18T17:48:21.949Z,17.10
2023-03-18T17:50:56.443Z,17.10
2023-03-18T17:53:25.679Z,17.10
2023-03-18T17:55:53.626Z,16.90
2023-03-18T17:58:23.655Z,16.70
2023-03-18T18:00:51.961Z,16.50
2023-03-18T18:03:28.519Z,16.30
2023-03-18T18:05:57.113Z,16.10
2023-03-18T18:08:25.617Z,15.90
2023-03-18T18:10:58.996Z,15.70
2023-03-18T18:13:25.865Z,14.90
2023-03-18T18:15:52.851Z,14.20
2023-03-18T18:18:25.260Z,13.80
2023-03-18T18:21:00.011Z,13.40
2023-03-18T18:23:37.042Z,13.10
2023-03-18T18:26:07.671Z,12.90
2023-03-18T18:28:38.013Z,12.90
2023-03-18T18:31:09.177Z,12.80
2023-03-18T18:33:38.779Z,12.70
2023-03-18T18:36:06.998Z,12.60
2023-03-18T18:38:33.957Z,12.60
2023-03-18T18:41:01.605Z,12.60
2023-03-18T18:43:29.011Z,12.60
2023-03-18T18:45:57.733Z,12.50
2023-03-18T18:48:35.729Z,12.50
2023-03-18T18:51:04.182Z,12.50
2023-03-18T18:53:36.402Z,12.60
2023-03-18T18:56:19.847Z,12.80
2023-03-18T18:58:47.693Z,13.10
2023-03-18T19:01:15.249Z,13.30
2023-03-18T19:03:42.739Z,13.40
2023-03-18T19:06:31.441Z,13.60
2023-03-18T19:09:00.856Z,13.80
2023-03-18T19:11:29.098Z,13.80
2023-03-18T19:14:24.815Z,13.90
2023-03-18T19:16:53.858Z,13.90
2023-03-18T19:19:26.401Z,13.90
2023-03-18T19:21:53.342Z,13.90
2023-03-18T19:24:36.979Z,13.90
2023-03-18T19:27:26.762Z,14.00
2023-03-18T19:29:57.569Z,13.90
2023-03-18T19:32:25.716Z,13.90
2023-03-18T19:34:54.698Z,13.70
2023-03-18T19:37:32.456Z,13.40
2023-03-18T19:40:01.804Z,13.40
2023-03-18T19:42:29.741Z,13.30
2023-03-18T19:44:57.519Z,13.30
2023-03-18T19:47:27.414Z,13.30
2023-03-18T19:49:55.192Z,13.20
2023-03-18T19:52:26.366Z,13.30
2023-03-18T19:54:54.392Z,13.30
2023-03-18T19:57:26.969Z,13.20
2023-03-18T19:59:57.411Z,13.30
2023-03-18T20:02:33.919Z,13.20
2023-03-18T20:05:07.555Z,13.10
2023-03-18T20:07:34.613Z,13.10
2023-03-18T20:10:01.514Z,13.10
2023-03-18T20:12:42.790Z,13.10
2023-03-18T20:15:22.852Z,13.20
2023-03-18T20:17:51.767Z,13.10
2023-03-18T20:20:21.778Z,13.20
2023-03-18T20:23:02.765Z,13.20
2023-03-18T20:25:41.057Z,13.20
2023-03-18T20:28:18.922Z,13.20
2023-03-18T20:30:50.722Z,13.20
2023-03-18T20:33:21.107Z,13.30
2023-03-18T20:35:53.419Z,13.20
2023-03-18T20:38:31.595Z,13.20
2023-03-18T20:40:59.307Z,13.20
2023-03-18T20:43:28.293Z,13.10
2023-03-18T20:45:57.946Z,12.90
2023-03-18T20:48:25.411Z,12.90
2023-03-18T20:50:53.415Z,12.80
2023-03-18T20:53:27.402Z,12.80
2023-03-18T20:55:55.831Z,12.60
2023-03-18T20:58:25.770Z,12.60
2023-03-18T21:00:53.112Z,12.60
2023-03-18T21:03:30.032Z,12.60
2023-03-18T21:06:00.156Z,12.70
2023-03-18T21:08:28.059Z,12.70
2023-03-18T21:10:56.632Z,12.80
2023-03-18T21:13:38.891Z,12.80
2023-03-18T21:16:13.289Z,12.90
2023-03-18T21:18:42.299Z,13.00
2023-03-18T21:21:23.342Z,13.00
2023-03-18T21:23:51.613Z,13.00
2023-03-18T21:26:18.650Z,13.00
2023-03-18T21:28:45.845Z,13.00
2023-03-18T21:31:33.072Z,13.10
2023-03-18T21:34:01.083Z,13.20
2023-03-18T21:36:28.187Z,13.10
2023-03-18T21:38:55.445Z,13.00
2023-03-18T21:41:27.990Z,13.00
2023-03-18T21:43:55.366Z,13.00
2023-03-18T21:46:24.612Z,13.00
2023-03-18T21:48:52.237Z,13.00
2023-03-18T21:51:40.345Z,12.90
2023-03-18T21:54:18.054Z,12.80
2023-03-18T21:56:44.994Z,12.70
2023-03-18T21:59:11.884Z,12.30
2023-03-18T22:01:38.920Z,12.10
2023-03-18T22:04:06.113Z,12.00
2023-03-18T22:06:33.938Z,11.90
2023-03-18T22:09:00.994Z,11.70
2023-03-18T22:11:27.992Z,11.60
2023-03-18T22:13:55.243Z,11.50
2023-03-18T22:16:22.612Z,11.40
2023-03-18T22:18:49.637Z,11.30
2023-03-18T22:21:23.425Z,11.20
2023-03-18T22:23:50.982Z,11.20
2023-03-18T22:26:19.956Z,11.10
2023-03-18T22:28:47.857Z,11.10
2023-03-18T22:31:21.348Z,11.10
2023-03-18T22:33:48.458Z,11.20
2023-03-18T22:36:17.314Z,11.30
2023-03-18T22:38:44.806Z,11.50
2023-03-18T22:41:21.521Z,11.60
2023-03-18T22:43:49.780Z,11.70
2023-03-18T22:46:17.440Z,11.60
2023-03-18T22:48:44.436Z,11.50
2023-03-18T22:51:26.420Z,11.50
2023-03-18T22:53:54.369Z,11.60
2023-03-18T22:56:22.715Z,11.60
2023-03-18T22:58:50.383Z,11.60
2023-03-18T23:01:20.995Z,11.60
2023-03-18T23:03:48.858Z,11.60
2023-03-18T23:06:24.830Z,11.70
2023-03-18T23:08:51.871Z,11.80
2023-03-18T23:11:19.059Z,11.80
2023-03-18T23:13:53.200Z,11.90
2023-03-18T23:16:23.125Z,11.90
2023-03-18T23:18:51.389Z,11.80
2023-03-18T23:21:22.520Z,11.90
2023-03-18T23:23:53.267Z,11.90
2023-03-18T23:26:20.960Z,11.90
2023-03-18T23:28:48.971Z,12.10
2023-03-18T23:31:16.551Z,12.30
2023-03-18T23:33:44.372Z,12.40
2023-03-18T23:36:11.850Z,12.50
2023-03-18T23:38:39.044Z,12.60
2023-03-18T23:41:07.176Z,12.70
2023-03-18T23:43:34.159Z,12.80
2023-03-18T23:46:02.230Z,12.90
2023-03-18T23:48:29.397Z,12.90
2023-03-18T23:50:56.319Z,12.90
2023-03-18T23:53:23.394Z,12.70
2023-03-18T23:55:50.642Z,12.50
2023-03-18T23:58:17.687Z,12.30
