createdAt,value
2018-07-01T00:00:18.370Z,17.60
2018-07-01T00:02:46.369Z,17.70
2018-07-01T00:07:42.531Z,17.60
2018-07-01T00:10:10.866Z,17.50
2018-07-01T00:12:39.145Z,17.60
2018-07-01T00:15:07.929Z,17.50
2018-07-01T00:17:36.093Z,17.50
2018-07-01T00:20:05.825Z,17.50
2018-07-01T00:22:33.865Z,17.40
2018-07-01T00:25:01.912Z,17.40
2018-07-01T00:27:29.977Z,17.40
2018-07-01T00:29:58.059Z,17.30
2018-07-01T00:32:26.102Z,17.20
2018-07-01T00:39:50.410Z,17.20
2018-07-01T00:42:18.467Z,17.10
2018-07-01T00:44:46.590Z,17.20
2018-07-01T00:47:14.618Z,17.10
2018-07-01T00:49:42.693Z,17.10
2018-07-01T00:52:10.730Z,17.00
2018-07-01T00:54:38.798Z,17.00
2018-07-01T00:57:06.847Z,17.10
2018-07-01T00:59:34.931Z,17.10
2018-07-01T01:02:03.308Z,17.00
2018-07-01T01:04:31.661Z,16.90
2018-07-01T01:06:59.686Z,16.70
2018-07-01T01:09:27.745Z,16.80
2018-07-01T01:11:55.797Z,16.80
2018-07-01T01:14:23.914Z,16.80
2018-07-01T01:16:51.966Z,16.80
2018-07-01T01:19:20.262Z,16.80
2018-07-01T01:21:48.298Z,16.70
2018-07-01T01:24:16.343Z,16.70
2018-07-01T01:26:44.394Z,16.60
2018-07-01T01:29:12.440Z,16.70
2018-07-01T01:31:46.969Z,16.70
2018-07-01T01:34:15.022Z,16.60
2018-07-01T01:36:43.885Z,16.60
2018-07-01T01:39:14.925Z,16.70
2018-07-01T01:41:47.913Z,16.50
2018-07-01T01:44:20.605Z,16.60
2018-07-01T01:46:54.913Z,16.60
2018-07-01T01:49:28.108Z,16.60
2018-07-01T01:52:01.875Z,16.70
2018-07-01T01:54:35.268Z,16.60
2018-07-01T01:57:08.326Z,16.50
2018-07-01T01:59:40.450Z,16.40
2018-07-01T02:02:13.194Z,16.30
2018-07-01T02:04:47.762Z,16.30
2018-07-01T02:07:21.505Z,16.30
2018-07-01T02:09:49.607Z,16.30
2018-07-01T02:12:18.082Z,16.30
2018-07-01T02:14:50.280Z,16.20
2018-07-01T02:17:23.478Z,16.20
2018-07-01T02:19:51.529Z,16.20
2018-07-01T02:22:24.287Z,16.20
2018-07-01T02:24:53.216Z,16.10
2018-07-01T02:27:21.277Z,16.00
2018-07-01T02:29:49.323Z,16.00
2018-07-01T02:32:17.389Z,16.00
2018-07-01T02:34:45.443Z,16.00
2018-07-01T02:37:13.490Z,16.00
2018-07-01T02:39:41.526Z,16.00
2018-07-01T02:42:09.814Z,15.90
2018-07-01T02:44:38.055Z,15.90
2018-07-01T02:52:01.855Z,15.90
2018-07-01T02:56:57.742Z,15.80
2018-07-01T03:06:49.682Z,15.70
2018-07-01T03:09:17.722Z,15.70
2018-07-01T03:14:13.678Z,15.70
2018-07-01T03:19:09.622Z,15.70
2018-07-01T03:26:33.362Z,15.70
2018-07-01T03:29:01.405Z,15.60
2018-07-01T03:31:29.438Z,15.60
2018-07-01T03:33:57.510Z,15.60
2018-07-01T03:36:26.474Z,15.60
2018-07-01T03:38:54.537Z,15.60
2018-07-01T03:41:22.581Z,15.50
2018-07-01T03:43:50.638Z,15.60
2018-07-01T03:48:46.808Z,15.50
2018-07-01T03:51:16.029Z,15.50
2018-07-01T04:03:36.662Z,15.60
2018-07-01T04:06:04.997Z,15.60
2018-07-01T04:08:33.062Z,15.70
2018-07-01T04:20:53.349Z,15.60
2018-07-01T04:23:21.397Z,15.70
2018-07-01T04:28:17.457Z,15.80
2018-07-01T04:33:13.601Z,15.80
2018-07-01T04:35:41.652Z,12.70
2018-07-01T04:43:05.812Z,15.90
2018-07-01T04:45:33.891Z,15.90
2018-07-01T04:50:30.085Z,15.90
2018-07-01T05:17:37.378Z,16.30
2018-07-01T05:20:05.754Z,16.40
2018-07-01T05:22:33.796Z,16.40
2018-07-01T05:25:01.862Z,16.60
2018-07-01T05:27:29.945Z,16.70
2018-07-01T05:29:58.003Z,16.70
2018-07-01T05:32:26.070Z,16.80
2018-07-01T05:34:54.136Z,16.90
2018-07-01T05:47:14.168Z,17.00
2018-07-01T06:04:29.990Z,17.00
2018-07-01T06:06:58.074Z,16.90
2018-07-01T06:09:26.166Z,16.90
2018-07-01T06:11:54.224Z,17.00
2018-07-01T06:14:22.296Z,17.00
2018-07-01T06:16:50.422Z,17.20
2018-07-01T06:19:18.505Z,17.20
2018-07-01T06:21:46.610Z,17.30
2018-07-01T06:24:14.669Z,17.30
2018-07-01T06:26:42.750Z,17.50
2018-07-01T06:29:10.804Z,17.50
2018-07-01T06:31:38.982Z,17.50
2018-07-01T06:34:07.054Z,17.50
2018-07-01T06:36:35.107Z,17.60
2018-07-01T06:39:03.404Z,17.90
2018-07-01T06:43:59.493Z,18.00
2018-07-01T06:46:27.581Z,18.10
2018-07-01T06:48:55.641Z,18.10
2018-07-01T06:51:23.716Z,18.40
2018-07-01T06:53:51.774Z,18.60
2018-07-01T06:58:48.247Z,18.60
2018-07-01T07:01:16.304Z,18.50
2018-07-01T07:03:44.345Z,18.50
2018-07-01T07:06:12.405Z,18.70
2018-07-01T07:08:40.564Z,18.70
2018-07-01T07:11:08.630Z,18.80
2018-07-01T07:13:36.707Z,18.80
2018-07-01T07:16:05.025Z,18.90
2018-07-01T07:18:33.066Z,19.00
2018-07-01T07:21:01.101Z,19.10
2018-07-01T07:23:29.157Z,19.00
2018-07-01T07:25:57.216Z,19.10
2018-07-01T07:28:25.303Z,19.10
2018-07-01T07:30:53.354Z,19.00
2018-07-01T07:33:21.441Z,19.20
2018-07-01T07:35:49.682Z,19.20
2018-07-01T07:38:18.022Z,19.30
2018-07-01T07:40:46.082Z,19.50
2018-07-01T07:45:41.978Z,19.70
2018-07-01T07:48:10.017Z,19.70
2018-07-01T07:50:38.069Z,19.70
2018-07-01T07:53:06.113Z,19.70
2018-07-01T07:58:02.031Z,19.80
2018-07-01T08:00:30.073Z,20.00
2018-07-01T08:02:58.126Z,20.00
2018-07-01T08:05:26.177Z,20.10
2018-07-01T08:07:54.341Z,20.00
2018-07-01T08:10:22.401Z,20.20
2018-07-01T08:12:50.619Z,20.20
2018-07-01T08:15:18.634Z,20.30
2018-07-01T08:17:46.836Z,20.20
2018-07-01T08:20:15.257Z,20.40
2018-07-01T08:22:43.629Z,20.30
2018-07-01T08:25:11.674Z,20.40
2018-07-01T08:27:39.735Z,20.50
2018-07-01T08:30:07.825Z,20.50
2018-07-01T08:32:35.905Z,20.60
2018-07-01T08:35:05.503Z,20.70
2018-07-01T08:37:33.565Z,20.80
2018-07-01T08:40:01.617Z,21.00
2018-07-01T08:42:31.666Z,20.80
2018-07-01T08:45:00.838Z,20.90
2018-07-01T08:47:29.335Z,21.10
2018-07-01T08:49:57.438Z,21.10
2018-07-01T08:52:25.733Z,21.10
2018-07-01T08:54:53.706Z,21.10
2018-07-01T08:57:22.617Z,21.10
2018-07-01T08:59:51.144Z,21.10
2018-07-01T09:02:19.894Z,21.10
2018-07-01T09:04:48.029Z,21.10
2018-07-01T09:07:16.682Z,21.20
2018-07-01T09:09:44.923Z,21.30
2018-07-01T09:12:12.964Z,21.50
2018-07-01T09:14:41.001Z,21.40
2018-07-01T09:17:09.462Z,21.40
2018-07-01T09:19:37.498Z,20.90
2018-07-01T09:22:05.557Z,20.80
2018-07-01T09:24:33.618Z,21.00
2018-07-01T09:27:01.712Z,21.20
2018-07-01T09:29:29.729Z,21.40
2018-07-01T09:31:58.063Z,21.50
2018-07-01T09:34:27.197Z,21.40
2018-07-01T09:36:55.642Z,21.50
2018-07-01T09:39:24.028Z,21.60
2018-07-01T09:41:53.317Z,21.70
2018-07-01T09:44:21.365Z,21.80
2018-07-01T09:46:49.406Z,21.90
2018-07-01T09:49:17.470Z,21.60
2018-07-01T09:51:45.539Z,21.20
2018-07-01T09:54:13.629Z,21.20
2018-07-01T09:56:41.669Z,21.30
2018-07-01T09:59:09.705Z,21.60
2018-07-01T10:01:37.756Z,21.70
2018-07-01T10:04:05.950Z,22.00
2018-07-01T10:06:34.001Z,21.90
2018-07-01T10:09:02.041Z,22.00
2018-07-01T10:11:30.244Z,21.80
2018-07-01T10:13:58.292Z,21.70
2018-07-01T10:16:26.326Z,21.90
2018-07-01T10:18:54.407Z,22.00
2018-07-01T10:21:22.432Z,22.20
2018-07-01T10:23:50.471Z,22.30
2018-07-01T10:26:18.529Z,22.30
2018-07-01T10:29:11.511Z,22.40
2018-07-01T10:31:40.242Z,22.30
2018-07-01T10:34:09.345Z,22.40
2018-07-01T10:36:37.681Z,22.60
2018-07-01T10:39:13.821Z,22.80
2018-07-01T10:41:41.875Z,22.70
2018-07-01T10:44:09.941Z,22.10
2018-07-01T10:46:37.998Z,22.30
2018-07-01T10:49:06.204Z,22.50
2018-07-01T10:51:34.443Z,22.60
2018-07-01T10:54:02.627Z,22.70
2018-07-01T10:56:30.722Z,22.40
2018-07-01T10:58:58.779Z,22.00
2018-07-01T11:01:26.863Z,21.90
2018-07-01T11:03:57.660Z,22.20
2018-07-01T11:06:25.874Z,22.50
2018-07-01T11:08:54.137Z,22.80
2018-07-01T11:11:22.189Z,22.80
2018-07-01T11:13:50.235Z,22.80
2018-07-01T11:16:18.486Z,22.70
2018-07-01T11:18:46.733Z,22.70
2018-07-01T11:21:14.773Z,22.60
2018-07-01T11:23:42.869Z,22.50
2018-07-01T11:26:11.009Z,22.40
2018-07-01T11:28:39.507Z,22.70
2018-07-01T11:31:07.602Z,22.80
2018-07-01T11:33:35.653Z,22.70
2018-07-01T11:36:05.790Z,22.50
2018-07-01T11:38:33.831Z,22.30
2018-07-01T11:41:01.883Z,22.10
2018-07-01T11:43:29.929Z,22.20
2018-07-01T11:45:58.004Z,22.40
2018-07-01T11:48:26.146Z,22.70
2018-07-01T11:53:22.062Z,23.20
2018-07-01T11:55:50.113Z,23.30
2018-07-01T11:58:18.205Z,23.30
2018-07-01T12:00:46.257Z,23.20
2018-07-01T12:03:14.302Z,23.40
2018-07-01T12:05:42.538Z,23.20
2018-07-01T12:08:10.578Z,23.20
2018-07-01T12:10:38.773Z,23.30
2018-07-01T12:13:06.810Z,23.40
2018-07-01T12:15:34.854Z,22.50
2018-07-01T12:18:02.915Z,22.50
2018-07-01T12:20:30.984Z,23.10
2018-07-01T12:22:59.037Z,23.30
2018-07-01T12:25:27.102Z,23.10
2018-07-01T12:27:55.167Z,23.30
2018-07-01T12:30:23.241Z,23.30
2018-07-01T12:32:51.308Z,23.60
2018-07-01T12:35:19.369Z,23.20
2018-07-01T12:37:47.450Z,23.30
2018-07-01T12:40:16.079Z,23.20
2018-07-01T12:42:44.357Z,22.70
2018-07-01T12:45:12.403Z,22.80
2018-07-01T12:47:40.700Z,22.90
2018-07-01T12:50:08.773Z,23.30
2018-07-01T12:52:37.421Z,23.30
2018-07-01T12:55:05.463Z,23.10
2018-07-01T12:57:33.524Z,22.70
2018-07-01T13:00:01.574Z,22.50
2018-07-01T13:02:29.719Z,22.50
2018-07-01T13:04:57.732Z,22.40
2018-07-01T13:07:25.786Z,22.40
2018-07-01T13:09:53.829Z,22.50
2018-07-01T13:12:21.915Z,22.70
2018-07-01T13:14:49.983Z,22.90
2018-07-01T13:17:18.209Z,23.10
2018-07-01T13:19:46.264Z,23.00
2018-07-01T13:22:14.305Z,23.20
2018-07-01T13:24:42.474Z,23.00
2018-07-01T13:27:10.543Z,22.90
2018-07-01T13:29:38.566Z,22.80
2018-07-01T13:32:06.661Z,22.80
2018-07-01T13:37:02.582Z,23.00
2018-07-01T13:39:30.654Z,23.10
2018-07-01T13:41:58.766Z,23.30
2018-07-01T13:44:26.826Z,23.30
2018-07-01T13:46:55.151Z,23.30
2018-07-01T13:49:23.619Z,23.90
2018-07-01T13:51:51.769Z,24.10
2018-07-01T13:54:19.837Z,23.70
2018-07-01T13:56:47.926Z,23.70
2018-07-01T13:59:15.975Z,23.10
2018-07-01T14:01:44.166Z,23.00
2018-07-01T14:04:12.266Z,23.00
2018-07-01T14:06:40.331Z,23.20
2018-07-01T14:11:37.466Z,23.00
2018-07-01T14:14:05.680Z,23.30
2018-07-01T14:16:33.687Z,23.20
2018-07-01T14:19:01.769Z,23.20
2018-07-01T14:21:29.837Z,23.10
2018-07-01T14:23:58.054Z,23.50
2018-07-01T14:26:26.096Z,23.60
2018-07-01T14:28:54.160Z,23.60
2018-07-01T14:31:22.227Z,23.40
2018-07-01T14:33:50.285Z,23.30
2018-07-01T14:36:18.335Z,23.50
2018-07-01T14:38:46.413Z,23.50
2018-07-01T14:41:14.463Z,23.60
2018-07-01T14:43:42.540Z,23.60
2018-07-01T14:46:10.573Z,23.20
2018-07-01T14:48:38.629Z,23.20
2018-07-01T14:51:06.898Z,23.20
2018-07-01T14:53:34.938Z,23.40
2018-07-01T14:56:03.030Z,23.40
2018-07-01T14:58:31.046Z,23.60
2018-07-01T15:00:59.093Z,23.30
2018-07-01T15:05:55.197Z,23.30
2018-07-01T15:08:23.249Z,23.70
2018-07-01T15:10:51.310Z,24.10
2018-07-01T15:13:19.365Z,24.00
2018-07-01T15:15:47.632Z,23.80
2018-07-01T15:18:15.880Z,23.80
2018-07-01T15:20:44.132Z,23.90
2018-07-01T15:23:12.189Z,24.20
2018-07-01T15:25:40.245Z,23.80
2018-07-01T15:28:08.367Z,24.20
2018-07-01T15:30:36.399Z,24.00
2018-07-01T15:33:04.475Z,23.90
2018-07-01T15:35:33.245Z,23.90
2018-07-01T15:38:01.325Z,23.90
2018-07-01T15:40:29.412Z,23.90
2018-07-01T15:45:25.384Z,24.40
2018-07-01T15:47:53.444Z,23.90
2018-07-01T15:50:21.721Z,23.90
2018-07-01T15:52:49.843Z,23.60
2018-07-01T15:55:17.978Z,23.60
2018-07-01T15:57:46.038Z,23.80
2018-07-01T16:00:14.081Z,23.90
2018-07-01T16:02:42.192Z,23.70
2018-07-01T16:05:10.461Z,24.00
2018-07-01T16:07:38.680Z,23.70
2018-07-01T16:10:06.785Z,23.70
2018-07-01T16:12:35.102Z,24.80
2018-07-01T16:15:03.177Z,24.90
2018-07-01T16:17:31.318Z,24.60
2018-07-01T16:19:59.492Z,24.50
2018-07-01T16:22:28.747Z,24.20
2018-07-01T16:25:02.236Z,24.40
2018-07-01T16:27:33.093Z,25.00
2018-07-01T16:30:03.889Z,25.00
2018-07-01T16:32:32.589Z,25.80
2018-07-01T16:35:00.670Z,26.80
2018-07-01T16:37:28.741Z,26.70
2018-07-01T16:39:56.794Z,25.80
2018-07-01T16:42:24.978Z,25.20
2018-07-01T16:47:20.925Z,25.50
2018-07-01T16:52:16.833Z,24.20
2018-07-01T16:54:44.881Z,24.60
2018-07-01T16:57:12.972Z,23.60
2018-07-01T16:59:41.166Z,23.50
2018-07-01T17:02:09.750Z,23.20
2018-07-01T17:04:37.915Z,23.40
2018-07-01T17:07:05.983Z,23.30
2018-07-01T17:09:34.025Z,23.60
2018-07-01T17:12:03.010Z,24.30
2018-07-01T17:14:31.778Z,24.90
2018-07-01T17:16:59.876Z,25.50
2018-07-01T17:19:27.939Z,24.50
2018-07-01T17:21:55.986Z,26.60
2018-07-01T17:26:52.281Z,26.10
2018-07-01T17:29:20.354Z,26.80
2018-07-01T17:31:53.856Z,27.60
2018-07-01T17:34:21.930Z,27.60
2018-07-01T17:36:50.066Z,28.30
2018-07-01T17:39:18.123Z,28.70
2018-07-01T17:41:46.169Z,29.00
2018-07-01T17:44:14.241Z,26.50
2018-07-01T17:46:42.303Z,25.80
2018-07-01T17:49:10.384Z,24.40
2018-07-01T17:51:38.429Z,23.00
2018-07-01T17:54:06.898Z,22.80
2018-07-01T17:56:34.954Z,22.70
2018-07-01T17:59:03.038Z,22.40
2018-07-01T18:01:31.105Z,22.30
2018-07-01T18:03:59.177Z,22.60
2018-07-01T18:06:27.300Z,22.50
2018-07-01T18:08:55.500Z,21.80
2018-07-01T18:13:51.491Z,21.90
2018-07-01T18:16:19.671Z,21.80
2018-07-01T18:18:47.697Z,21.60
2018-07-01T18:21:20.515Z,21.60
2018-07-01T18:24:11.133Z,21.50
2018-07-01T18:26:12.733Z,22.10
2018-07-01T18:31:09.096Z,22.00
2018-07-01T18:33:37.168Z,21.40
2018-07-01T18:36:05.440Z,21.40
2018-07-01T18:38:34.645Z,21.40
2018-07-01T18:41:02.767Z,21.10
2018-07-01T18:43:30.829Z,21.10
2018-07-01T18:45:58.890Z,21.10
2018-07-01T18:48:26.969Z,21.00
2018-07-01T18:50:55.065Z,21.00
2018-07-01T18:55:51.145Z,20.60
2018-07-01T18:58:19.200Z,20.70
2018-07-01T19:00:47.262Z,20.60
2018-07-01T19:03:15.397Z,20.50
2018-07-01T19:05:43.534Z,20.40
2018-07-01T19:08:11.613Z,20.40
2018-07-01T19:10:39.770Z,20.40
2018-07-01T19:13:07.974Z,20.30
2018-07-01T19:15:36.078Z,20.30
2018-07-01T19:18:04.470Z,20.20
2018-07-01T19:20:32.542Z,20.30
2018-07-01T19:23:00.610Z,20.50
2018-07-01T19:25:28.679Z,20.50
2018-07-01T19:27:56.752Z,20.60
2018-07-01T19:30:24.814Z,20.30
2018-07-01T19:32:53.657Z,20.10
2018-07-01T19:35:21.753Z,20.20
2018-07-01T19:37:50.056Z,20.10
2018-07-01T19:40:18.356Z,20.10
2018-07-01T19:42:46.582Z,20.10
2018-07-01T19:45:14.549Z,20.10
2018-07-01T19:47:42.629Z,19.90
2018-07-01T19:50:10.920Z,20.10
2018-07-01T19:52:38.969Z,19.80
2018-07-01T19:55:07.121Z,19.90
2018-07-01T19:57:35.218Z,19.80
2018-07-01T20:00:03.329Z,19.80
2018-07-01T20:02:31.444Z,19.80
2018-07-01T20:04:59.494Z,19.80
2018-07-01T20:07:27.577Z,19.90
2018-07-01T20:09:55.664Z,19.50
2018-07-01T20:12:23.757Z,19.60
2018-07-01T20:14:51.909Z,19.60
2018-07-01T20:17:20.004Z,19.70
2018-07-01T20:19:48.215Z,19.90
2018-07-01T20:22:16.349Z,20.00
2018-07-01T20:24:44.429Z,19.60
2018-07-01T20:27:12.494Z,19.30
2018-07-01T20:29:40.568Z,19.10
2018-07-01T20:32:08.665Z,19.30
2018-07-01T20:34:36.720Z,19.20
2018-07-01T20:37:04.814Z,19.10
2018-07-01T20:42:00.765Z,19.20
2018-07-01T20:44:28.851Z,19.10
2018-07-01T20:49:24.757Z,19.10
2018-07-01T20:51:53.137Z,19.10
2018-07-01T20:54:21.173Z,19.10
2018-07-01T20:56:49.366Z,19.00
2018-07-01T20:59:17.615Z,19.10
2018-07-01T21:01:45.713Z,19.00
2018-07-01T21:04:13.797Z,18.90
2018-07-01T21:06:41.856Z,18.80
2018-07-01T21:09:10.964Z,18.80
2018-07-01T21:11:39.041Z,18.70
2018-07-01T21:14:07.156Z,18.50
2018-07-01T21:16:35.385Z,18.60
2018-07-01T21:19:03.962Z,18.60
2018-07-01T21:21:32.039Z,18.60
2018-07-01T21:24:00.614Z,18.50
2018-07-01T21:28:56.777Z,18.50
2018-07-01T21:31:24.889Z,18.50
2018-07-01T21:36:20.789Z,18.40
2018-07-01T21:38:48.877Z,18.20
2018-07-01T21:41:17.137Z,18.20
2018-07-01T21:43:45.194Z,18.20
2018-07-01T21:46:13.250Z,18.10
2018-07-01T21:48:41.301Z,18.10
2018-07-01T21:51:09.384Z,18.20
2018-07-01T21:53:37.425Z,18.00
2018-07-01T21:56:05.821Z,18.00
2018-07-01T21:58:33.872Z,18.00
2018-07-01T22:01:03.853Z,18.10
2018-07-01T22:03:32.086Z,17.90
2018-07-01T22:06:00.134Z,17.90
2018-07-01T22:08:28.190Z,18.00
2018-07-01T22:11:07.742Z,17.90
2018-07-01T22:14:44.265Z,18.00
2018-07-01T22:17:13.014Z,17.90
2018-07-01T22:19:41.055Z,17.90
2018-07-01T22:22:09.296Z,17.90
2018-07-01T22:24:38.526Z,17.70
2018-07-01T22:27:06.601Z,17.70
2018-07-01T22:29:34.921Z,17.70
2018-07-01T22:32:02.967Z,17.60
2018-07-01T22:34:31.017Z,17.60
2018-07-01T22:36:59.096Z,17.60
2018-07-01T22:39:29.161Z,17.70
2018-07-01T22:41:58.141Z,17.80
2018-07-01T22:44:26.418Z,17.90
2018-07-01T22:46:54.806Z,17.70
2018-07-01T22:49:22.845Z,17.50
2018-07-01T22:51:50.894Z,17.20
2018-07-01T22:54:18.962Z,17.30
2018-07-01T22:56:47.005Z,17.30
2018-07-01T23:03:59.633Z,17.10
2018-07-01T23:06:28.108Z,17.10
2018-07-01T23:08:56.485Z,17.10
2018-07-01T23:11:24.565Z,17.20
2018-07-01T23:13:52.638Z,17.20
2018-07-01T23:16:20.713Z,17.20
2018-07-01T23:18:48.756Z,17.10
2018-07-01T23:21:16.792Z,17.10
2018-07-01T23:23:44.867Z,17.10
2018-07-01T23:26:12.924Z,17.00
2018-07-01T23:28:40.969Z,16.80
2018-07-01T23:31:09.021Z,16.80
2018-07-01T23:33:37.071Z,16.70
2018-07-01T23:36:05.189Z,16.70
2018-07-01T23:41:01.082Z,16.60
2018-07-01T23:43:29.137Z,16.50
2018-07-01T23:45:57.197Z,16.60
2018-07-01T23:48:25.257Z,16.60
2018-07-01T23:50:53.324Z,16.60
2018-07-01T23:53:21.373Z,16.60
2018-07-01T23:55:49.437Z,16.60
2018-07-01T23:58:17.475Z,16.60
