createdAt,value
2022-09-25T00:00:49.128Z,21.20
2022-09-25T00:03:17.206Z,21.20
2022-09-25T00:05:45.994Z,21.20
2022-09-25T00:08:14.144Z,21.20
2022-09-25T00:10:42.887Z,21.20
2022-09-25T00:13:10.734Z,21.20
2022-09-25T00:15:39.815Z,21.20
2022-09-25T00:18:07.471Z,21.20
2022-09-25T00:20:34.539Z,21.20
2022-09-25T00:23:02.237Z,21.20
2022-09-25T00:25:30.369Z,21.20
2022-09-25T00:27:58.044Z,21.20
2022-09-25T00:30:26.317Z,21.10
2022-09-25T00:32:55.701Z,21.10
2022-09-25T00:35:23.893Z,21.20
2022-09-25T00:37:51.720Z,21.20
2022-09-25T00:40:20.222Z,21.20
2022-09-25T00:42:48.088Z,21.20
2022-09-25T00:45:18.429Z,21.10
2022-09-25T00:47:49.428Z,21.10
2022-09-25T00:50:35.544Z,21.10
2022-09-25T00:53:06.124Z,21.10
2022-09-25T00:55:34.531Z,21.10
2022-09-25T00:58:02.381Z,21.10
2022-09-25T01:00:30.301Z,21.10
2022-09-25T01:02:58.748Z,21.20
2022-09-25T01:05:29.194Z,21.10
2022-09-25T01:07:59.019Z,21.10
2022-09-25T01:10:27.028Z,21.10
2022-09-25T01:12:54.969Z,21.10
2022-09-25T01:15:25.112Z,21.10
2022-09-25T01:17:59.148Z,21.10
2022-09-25T01:20:52.067Z,21.10
2022-09-25T01:23:31.206Z,21.10
2022-09-25T01:26:15.487Z,21.10
2022-09-25T01:28:52.219Z,21.00
2022-09-25T01:31:23.091Z,21.00
2022-09-25T01:33:53.877Z,21.00
2022-09-25T01:36:24.593Z,21.00
2022-09-25T01:38:53.185Z,21.00
2022-09-25T01:41:23.212Z,21.00
2022-09-25T01:43:53.929Z,21.00
2022-09-25T01:46:22.663Z,21.00
2022-09-25T01:48:52.422Z,21.00
2022-09-25T01:51:21.450Z,21.00
2022-09-25T01:53:51.969Z,21.00
2022-09-25T01:56:22.511Z,21.00
2022-09-25T01:58:53.498Z,21.00
2022-09-25T02:01:23.167Z,21.00
2022-09-25T02:03:52.513Z,21.00
2022-09-25T02:06:21.304Z,21.00
2022-09-25T02:08:50.304Z,21.00
2022-09-25T02:11:18.321Z,21.00
2022-09-25T02:13:49.153Z,21.00
2022-09-25T02:16:19.311Z,21.00
2022-09-25T02:19:04.944Z,21.00
2022-09-25T02:21:39.310Z,21.00
2022-09-25T02:24:10.978Z,21.00
2022-09-25T02:26:39.284Z,21.00
2022-09-25T02:29:08.663Z,21.00
2022-09-25T02:31:40.820Z,21.00
2022-09-25T02:34:14.450Z,21.00
2022-09-25T02:36:43.456Z,20.90
2022-09-25T02:39:11.291Z,20.90
2022-09-25T02:41:49.608Z,20.90
2022-09-25T02:44:19.417Z,20.80
2022-09-25T02:46:53.084Z,20.80
2022-09-25T02:49:24.614Z,20.90
2022-09-25T02:51:56.514Z,20.90
2022-09-25T02:54:25.794Z,20.90
2022-09-25T02:56:56.090Z,20.90
2022-09-25T02:59:29.303Z,20.90
2022-09-25T03:01:59.025Z,20.90
2022-09-25T03:04:27.032Z,20.90
2022-09-25T03:06:54.747Z,20.90
2022-09-25T03:09:22.239Z,20.90
2022-09-25T03:11:50.060Z,20.90
2022-09-25T03:14:17.806Z,20.90
2022-09-25T03:16:47.554Z,20.90
2022-09-25T03:19:18.619Z,20.90
2022-09-25T03:21:46.431Z,20.90
2022-09-25T03:24:14.615Z,20.90
2022-09-25T03:26:42.387Z,20.80
2022-09-25T03:29:10.126Z,20.80
2022-09-25T03:31:37.801Z,20.80
2022-09-25T03:34:05.767Z,20.80
2022-09-25T03:36:36.620Z,20.80
2022-09-25T03:39:04.456Z,20.90
2022-09-25T03:41:33.580Z,20.80
2022-09-25T03:44:01.352Z,20.80
2022-09-25T03:46:29.931Z,20.70
2022-09-25T03:48:57.860Z,20.80
2022-09-25T03:51:26.341Z,20.80
2022-09-25T03:53:55.406Z,20.80
2022-09-25T03:56:23.899Z,20.70
2022-09-25T03:58:52.191Z,20.70
2022-09-25T04:01:22.205Z,20.80
2022-09-25T04:03:50.521Z,20.80
2022-09-25T04:06:20.642Z,20.80
2022-09-25T04:08:48.752Z,20.70
2022-09-25T04:11:17.790Z,20.70
2022-09-25T04:13:45.494Z,20.70
2022-09-25T04:16:13.828Z,20.70
2022-09-25T04:18:42.670Z,20.70
2022-09-25T04:21:11.118Z,20.70
2022-09-25T04:23:38.966Z,20.70
2022-09-25T04:26:07.675Z,20.70
2022-09-25T04:28:36.732Z,20.70
2022-09-25T04:31:04.510Z,20.70
2022-09-25T04:33:47.776Z,20.70
2022-09-25T04:36:15.889Z,20.70
2022-09-25T04:38:44.119Z,20.60
2022-09-25T04:41:12.060Z,20.60
2022-09-25T04:43:41.412Z,20.60
2022-09-25T04:46:09.658Z,20.60
2022-09-25T04:48:38.012Z,20.60
2022-09-25T04:51:06.025Z,20.60
2022-09-25T04:53:35.327Z,20.60
2022-09-25T04:56:03.512Z,20.60
2022-09-25T04:58:31.639Z,20.60
2022-09-25T05:01:04.160Z,20.50
2022-09-25T05:03:32.340Z,20.50
2022-09-25T05:06:00.073Z,20.50
2022-09-25T05:08:28.348Z,20.60
2022-09-25T05:10:57.118Z,20.60
2022-09-25T05:13:24.850Z,20.50
2022-09-25T05:15:52.600Z,20.50
2022-09-25T05:18:22.600Z,20.50
2022-09-25T05:20:50.280Z,20.50
2022-09-25T05:23:18.260Z,20.50
2022-09-25T05:25:52.073Z,20.50
2022-09-25T05:28:19.742Z,20.50
2022-09-25T05:30:47.524Z,20.50
2022-09-25T05:33:15.216Z,20.50
2022-09-25T05:35:44.292Z,20.50
2022-09-25T05:38:12.392Z,20.50
2022-09-25T05:40:40.160Z,20.50
2022-09-25T05:43:07.907Z,20.50
2022-09-25T05:45:36.253Z,20.50
2022-09-25T05:48:04.735Z,20.50
2022-09-25T05:50:33.450Z,20.50
2022-09-25T05:53:03.402Z,20.50
2022-09-25T05:55:31.397Z,20.50
2022-09-25T05:58:03.048Z,20.50
2022-09-25T06:00:32.489Z,20.50
2022-09-25T06:03:00.731Z,20.50
2022-09-25T06:05:28.462Z,20.50
2022-09-25T06:07:56.267Z,20.60
2022-09-25T06:10:27.180Z,20.60
2022-09-25T06:12:59.102Z,20.60
2022-09-25T06:15:27.804Z,20.60
2022-09-25T06:17:56.274Z,20.70
2022-09-25T06:20:24.899Z,20.70
2022-09-25T06:22:54.797Z,20.70
2022-09-25T06:25:23.854Z,20.70
2022-09-25T06:27:55.397Z,20.70
2022-09-25T06:30:23.219Z,20.70
2022-09-25T06:32:51.086Z,20.70
2022-09-25T06:35:18.809Z,20.70
2022-09-25T06:37:46.488Z,20.60
2022-09-25T06:40:14.279Z,20.70
2022-09-25T06:42:42.399Z,20.70
2022-09-25T06:45:12.059Z,20.70
2022-09-25T06:47:39.741Z,20.70
2022-09-25T06:50:08.724Z,20.70
2022-09-25T06:52:43.185Z,20.70
2022-09-25T06:55:11.670Z,20.70
2022-09-25T06:57:39.358Z,20.70
2022-09-25T07:00:08.126Z,20.70
2022-09-25T07:02:54.860Z,20.70
2022-09-25T07:05:22.987Z,20.70
2022-09-25T07:07:50.701Z,20.80
2022-09-25T07:10:18.946Z,20.80
2022-09-25T07:12:47.909Z,20.80
2022-09-25T07:15:15.794Z,20.80
2022-09-25T07:17:45.255Z,20.90
2022-09-25T07:20:13.992Z,20.80
2022-09-25T07:22:41.727Z,20.90
2022-09-25T07:25:10.130Z,20.90
2022-09-25T07:27:37.831Z,20.90
2022-09-25T07:30:06.408Z,20.90
2022-09-25T07:32:34.964Z,20.90
2022-09-25T07:35:04.368Z,20.90
2022-09-25T07:37:32.323Z,20.90
2022-09-25T07:40:00.295Z,21.00
2022-09-25T07:42:28.174Z,21.00
2022-09-25T07:44:56.113Z,21.10
2022-09-25T07:47:24.359Z,21.00
2022-09-25T07:49:52.281Z,21.10
2022-09-25T07:52:21.891Z,21.10
2022-09-25T07:54:49.848Z,21.10
2022-09-25T07:57:20.881Z,21.20
2022-09-25T07:59:48.813Z,21.20
2022-09-25T08:02:16.794Z,21.30
2022-09-25T08:04:44.857Z,21.30
2022-09-25T08:07:12.721Z,21.30
2022-09-25T08:09:41.789Z,21.30
2022-09-25T08:12:12.982Z,21.40
2022-09-25T08:14:41.859Z,21.40
2022-09-25T08:17:09.722Z,21.40
2022-09-25T08:19:37.597Z,21.30
2022-09-25T08:22:05.498Z,21.40
2022-09-25T08:24:33.773Z,21.50
2022-09-25T08:27:03.184Z,21.50
2022-09-25T08:29:31.477Z,21.70
2022-09-25T08:31:59.326Z,22.00
2022-09-25T08:34:40.460Z,22.20
2022-09-25T08:37:09.819Z,22.50
2022-09-25T08:39:38.250Z,22.70
2022-09-25T08:42:07.590Z,23.00
2022-09-25T08:44:38.316Z,23.30
2022-09-25T08:47:25.439Z,23.50
2022-09-25T08:50:00.538Z,23.70
2022-09-25T08:52:28.209Z,24.00
2022-09-25T08:54:55.879Z,24.20
2022-09-25T08:57:30.762Z,24.40
2022-09-25T09:00:02.408Z,24.70
2022-09-25T09:02:39.368Z,24.90
2022-09-25T09:05:12.031Z,25.20
2022-09-25T09:07:41.748Z,25.40
2022-09-25T09:10:16.737Z,25.70
2022-09-25T09:12:47.123Z,25.80
2022-09-25T09:15:22.516Z,26.00
2022-09-25T09:17:50.831Z,26.20
2022-09-25T09:20:20.451Z,26.50
2022-09-25T09:22:50.809Z,26.70
2022-09-25T09:25:27.044Z,26.80
2022-09-25T09:28:06.076Z,26.90
2022-09-25T09:30:35.688Z,27.10
2022-09-25T09:33:15.148Z,27.20
2022-09-25T09:35:47.565Z,27.50
2022-09-25T09:38:21.867Z,27.80
2022-09-25T09:41:02.947Z,28.00
2022-09-25T09:43:40.078Z,28.00
2022-09-25T09:46:16.335Z,28.00
2022-09-25T09:48:47.212Z,27.90
2022-09-25T09:51:17.213Z,27.50
2022-09-25T09:53:48.159Z,27.30
2022-09-25T09:56:18.746Z,27.10
2022-09-25T09:58:50.731Z,27.00
2022-09-25T10:01:40.418Z,26.90
2022-09-25T10:04:10.106Z,26.90
2022-09-25T10:06:39.662Z,27.10
2022-09-25T10:09:08.920Z,27.30
2022-09-25T10:11:37.539Z,27.20
2022-09-25T10:14:07.350Z,27.10
2022-09-25T10:16:35.549Z,27.00
2022-09-25T10:19:06.840Z,27.00
2022-09-25T10:21:38.651Z,26.90
2022-09-25T10:24:07.601Z,26.80
2022-09-25T10:26:36.916Z,26.70
2022-09-25T10:29:24.207Z,26.70
2022-09-25T10:31:58.831Z,26.60
2022-09-25T10:34:29.169Z,26.60
2022-09-25T10:36:57.010Z,26.50
2022-09-25T10:39:44.298Z,26.50
2022-09-25T10:42:38.889Z,26.50
2022-09-25T10:45:31.951Z,26.50
2022-09-25T10:48:17.298Z,26.50
2022-09-25T10:50:45.711Z,26.50
2022-09-25T10:53:28.892Z,26.50
2022-09-25T10:56:02.264Z,26.60
2022-09-25T10:58:32.055Z,26.70
2022-09-25T11:01:02.545Z,26.70
2022-09-25T11:03:32.143Z,26.90
2022-09-25T11:06:02.305Z,27.10
2022-09-25T11:08:31.323Z,27.00
2022-09-25T11:11:00.538Z,27.00
2022-09-25T11:13:30.179Z,26.90
2022-09-25T11:15:59.654Z,26.80
2022-09-25T11:18:47.280Z,26.80
2022-09-25T11:21:23.294Z,26.80
2022-09-25T11:24:01.276Z,26.70
2022-09-25T11:26:32.197Z,26.60
2022-09-25T11:29:05.283Z,26.60
2022-09-25T11:31:37.687Z,26.50
2022-09-25T11:34:12.462Z,26.30
2022-09-25T11:36:42.700Z,26.20
2022-09-25T11:39:30.117Z,26.20
2022-09-25T11:42:00.599Z,26.20
2022-09-25T11:44:32.167Z,26.40
2022-09-25T11:47:02.907Z,26.40
2022-09-25T11:49:34.438Z,26.30
2022-09-25T11:52:23.092Z,26.20
2022-09-25T11:55:16.986Z,26.20
2022-09-25T11:57:50.521Z,26.10
2022-09-25T12:00:20.446Z,26.10
2022-09-25T12:03:01.329Z,26.00
2022-09-25T12:05:41.300Z,25.90
2022-09-25T12:08:19.412Z,25.90
2022-09-25T12:10:53.532Z,26.00
2022-09-25T12:13:26.774Z,26.10
2022-09-25T12:16:01.195Z,26.10
2022-09-25T12:18:40.654Z,26.20
2022-09-25T12:21:11.475Z,25.60
2022-09-25T12:23:44.077Z,25.50
2022-09-25T12:26:17.672Z,25.70
2022-09-25T12:28:59.499Z,28.10
2022-09-25T12:31:32.283Z,30.90
2022-09-25T12:34:06.237Z,32.90
2022-09-25T12:36:38.939Z,33.60
2022-09-25T12:39:18.312Z,31.90
2022-09-25T12:41:48.268Z,30.40
2022-09-25T12:44:22.372Z,29.50
2022-09-25T12:46:55.000Z,28.30
2022-09-25T12:49:28.765Z,27.30
2022-09-25T12:52:00.399Z,26.50
2022-09-25T12:54:32.627Z,26.20
2022-09-25T12:57:03.076Z,25.70
2022-09-25T12:59:33.828Z,25.90
2022-09-25T13:02:04.398Z,26.10
2022-09-25T13:04:53.678Z,26.30
2022-09-25T13:07:26.572Z,26.60
2022-09-25T13:09:54.266Z,28.30
2022-09-25T13:12:27.355Z,30.70
2022-09-25T13:14:57.153Z,32.50
2022-09-25T13:17:24.864Z,33.80
2022-09-25T13:19:52.624Z,34.80
2022-09-25T13:22:21.649Z,35.50
2022-09-25T13:24:53.376Z,36.10
2022-09-25T13:27:22.583Z,36.50
2022-09-25T13:29:56.828Z,36.70
2022-09-25T13:32:28.848Z,36.70
2022-09-25T13:34:59.074Z,36.40
2022-09-25T13:37:29.085Z,35.40
2022-09-25T13:40:15.724Z,34.50
2022-09-25T13:42:44.797Z,34.10
2022-09-25T13:45:29.223Z,33.50
2022-09-25T13:48:10.901Z,33.10
2022-09-25T13:50:40.444Z,32.50
2022-09-25T13:53:27.456Z,31.50
2022-09-25T13:56:36.449Z,30.60
2022-09-25T13:59:38.674Z,30.00
2022-09-25T14:02:37.825Z,31.20
2022-09-25T14:05:06.584Z,31.50
2022-09-25T14:07:34.846Z,32.40
2022-09-25T14:10:02.638Z,32.40
2022-09-25T14:12:42.233Z,31.40
2022-09-25T14:15:15.618Z,30.90
2022-09-25T14:17:44.338Z,31.40
2022-09-25T14:20:35.093Z,30.60
2022-09-25T14:23:06.132Z,30.00
2022-09-25T14:25:36.175Z,29.80
2022-09-25T14:28:14.772Z,30.10
2022-09-25T14:30:42.710Z,29.60
2022-09-25T14:33:37.272Z,29.00
2022-09-25T14:36:08.706Z,28.70
2022-09-25T14:38:59.639Z,28.40
2022-09-25T14:42:01.848Z,28.20
2022-09-25T14:44:41.533Z,27.90
2022-09-25T14:47:09.608Z,27.70
2022-09-25T14:49:39.372Z,27.50
2022-09-25T14:52:09.244Z,27.40
2022-09-25T14:54:39.719Z,27.30
2022-09-25T14:57:07.591Z,27.10
2022-09-25T14:59:40.455Z,27.10
2022-09-25T15:02:13.208Z,27.10
2022-09-25T15:04:41.636Z,27.20
2022-09-25T15:07:24.352Z,27.20
2022-09-25T15:09:55.924Z,27.30
2022-09-25T15:12:26.727Z,27.50
2022-09-25T15:15:03.643Z,27.50
2022-09-25T15:17:31.206Z,27.40
2022-09-25T15:20:02.617Z,27.40
2022-09-25T15:22:32.688Z,27.30
2022-09-25T15:25:01.741Z,27.20
2022-09-25T15:27:30.163Z,27.20
2022-09-25T15:30:00.149Z,27.10
2022-09-25T15:32:33.384Z,27.10
2022-09-25T15:35:09.581Z,27.10
2022-09-25T15:37:38.676Z,27.10
2022-09-25T15:40:18.474Z,27.10
2022-09-25T15:42:47.570Z,27.00
2022-09-25T15:45:35.569Z,26.90
2022-09-25T15:48:10.391Z,26.90
2022-09-25T15:50:38.389Z,26.90
2022-09-25T15:53:06.343Z,26.90
2022-09-25T15:55:34.298Z,26.80
2022-09-25T15:58:07.428Z,26.70
2022-09-25T16:00:52.701Z,26.80
2022-09-25T16:03:40.789Z,26.80
2022-09-25T16:06:13.193Z,26.80
2022-09-25T16:08:41.110Z,26.70
2022-09-25T16:11:20.890Z,26.70
2022-09-25T16:13:51.937Z,26.60
2022-09-25T16:16:24.865Z,26.60
2022-09-25T16:18:56.276Z,26.40
2022-09-25T16:21:26.850Z,26.40
2022-09-25T16:23:56.779Z,26.40
2022-09-25T16:26:26.014Z,26.30
2022-09-25T16:29:01.727Z,26.30
2022-09-25T16:31:29.527Z,26.30
2022-09-25T16:34:00.432Z,26.20
2022-09-25T16:36:28.930Z,26.20
2022-09-25T16:39:31.581Z,26.20
2022-09-25T16:42:00.277Z,26.10
2022-09-25T16:44:46.836Z,26.00
2022-09-25T16:47:17.769Z,25.90
2022-09-25T16:49:47.198Z,25.80
2022-09-25T16:52:20.239Z,25.80
2022-09-25T16:54:53.759Z,25.70
2022-09-25T16:57:22.589Z,25.70
2022-09-25T16:59:50.603Z,25.60
2022-09-25T17:02:32.770Z,25.50
2022-09-25T17:05:03.447Z,25.50
2022-09-25T17:07:31.308Z,25.40
2022-09-25T17:10:01.518Z,25.40
2022-09-25T17:12:30.154Z,25.30
2022-09-25T17:14:58.071Z,25.20
2022-09-25T17:17:26.052Z,25.10
2022-09-25T17:19:54.022Z,25.10
2022-09-25T17:22:29.358Z,25.00
2022-09-25T17:24:58.310Z,25.00
2022-09-25T17:27:26.178Z,24.90
2022-09-25T17:29:53.850Z,24.80
2022-09-25T17:32:21.541Z,24.80
2022-09-25T17:34:50.181Z,24.70
2022-09-25T17:37:17.957Z,24.70
2022-09-25T17:39:47.448Z,24.60
2022-09-25T17:42:15.678Z,24.60
2022-09-25T17:44:43.771Z,24.50
2022-09-25T17:47:12.893Z,24.50
2022-09-25T17:49:41.019Z,24.40
2022-09-25T17:52:09.896Z,24.30
2022-09-25T17:54:37.672Z,24.30
2022-09-25T17:57:07.029Z,24.20
2022-09-25T17:59:34.794Z,24.20
2022-09-25T18:02:02.679Z,24.10
2022-09-25T18:04:30.616Z,24.10
2022-09-25T18:06:59.813Z,24.00
2022-09-25T18:09:27.856Z,23.90
2022-09-25T18:11:55.819Z,23.90
2022-09-25T18:14:26.310Z,23.80
2022-09-25T18:16:54.170Z,23.80
2022-09-25T18:19:39.432Z,23.70
2022-09-25T18:22:21.370Z,23.70
2022-09-25T18:24:52.605Z,23.50
2022-09-25T18:27:20.329Z,23.50
2022-09-25T18:29:49.440Z,23.50
2022-09-25T18:32:17.336Z,23.50
2022-09-25T18:34:45.814Z,23.40
2022-09-25T18:37:13.762Z,23.40
2022-09-25T18:39:41.626Z,23.30
2022-09-25T18:42:09.571Z,23.30
2022-09-25T18:44:42.612Z,23.30
2022-09-25T18:47:12.449Z,23.20
2022-09-25T18:49:40.261Z,23.10
2022-09-25T18:52:08.288Z,23.10
2022-09-25T18:54:35.970Z,23.10
2022-09-25T18:57:03.716Z,23.00
2022-09-25T18:59:31.456Z,23.00
2022-09-25T19:02:00.039Z,23.00
2022-09-25T19:04:29.571Z,22.90
2022-09-25T19:06:57.359Z,22.90
2022-09-25T19:09:27.308Z,22.80
2022-09-25T19:11:55.125Z,22.80
2022-09-25T19:14:23.988Z,22.80
2022-09-25T19:16:53.368Z,22.70
2022-09-25T19:19:21.224Z,22.70
2022-09-25T19:21:50.401Z,22.70
2022-09-25T19:24:18.687Z,22.60
2022-09-25T19:26:48.004Z,22.60
2022-09-25T19:29:15.914Z,22.50
2022-09-25T19:31:44.277Z,22.50
2022-09-25T19:34:12.612Z,22.40
2022-09-25T19:36:40.395Z,22.40
2022-09-25T19:39:09.495Z,22.30
2022-09-25T19:41:39.115Z,22.30
2022-09-25T19:44:13.244Z,22.30
2022-09-25T19:46:42.297Z,22.30
2022-09-25T19:49:10.269Z,22.30
2022-09-25T19:51:38.615Z,22.20
2022-09-25T19:54:07.839Z,22.10
2022-09-25T19:56:40.591Z,22.10
2022-09-25T19:59:09.021Z,22.00
2022-09-25T20:01:38.302Z,22.00
2022-09-25T20:04:08.546Z,21.90
2022-09-25T20:06:37.733Z,21.90
2022-09-25T20:09:06.025Z,21.90
2022-09-25T20:11:34.610Z,21.80
2022-09-25T20:14:04.644Z,21.80
2022-09-25T20:16:32.739Z,21.80
2022-09-25T20:19:02.770Z,21.80
2022-09-25T20:21:32.656Z,21.80
2022-09-25T20:24:02.093Z,21.70
2022-09-25T20:26:30.146Z,21.70
2022-09-25T20:28:58.925Z,21.60
2022-09-25T20:31:29.728Z,21.50
2022-09-25T20:33:57.752Z,21.50
2022-09-25T20:36:25.710Z,21.50
2022-09-25T20:38:54.029Z,21.50
2022-09-25T20:41:22.309Z,21.50
2022-09-25T20:43:50.299Z,21.40
2022-09-25T20:46:20.693Z,21.30
2022-09-25T20:48:50.984Z,21.40
2022-09-25T20:51:19.756Z,21.30
2022-09-25T20:53:50.861Z,21.20
2022-09-25T20:56:18.598Z,21.30
2022-09-25T20:58:52.143Z,21.30
2022-09-25T21:01:22.751Z,21.20
2022-09-25T21:03:52.346Z,21.20
2022-09-25T21:06:21.116Z,21.20
2022-09-25T21:08:52.448Z,21.20
2022-09-25T21:11:20.395Z,21.10
2022-09-25T21:13:50.487Z,21.00
2022-09-25T21:16:18.663Z,21.10
2022-09-25T21:18:46.692Z,21.00
2022-09-25T21:21:16.080Z,21.10
2022-09-25T21:23:44.100Z,21.00
2022-09-25T21:26:13.663Z,21.00
2022-09-25T21:28:42.679Z,21.00
2022-09-25T21:31:11.840Z,21.00
2022-09-25T21:33:40.068Z,21.00
2022-09-25T21:36:10.214Z,21.00
2022-09-25T21:38:39.750Z,21.00
2022-09-25T21:41:08.312Z,21.00
2022-09-25T21:43:36.749Z,21.00
2022-09-25T21:46:06.036Z,21.00
2022-09-25T21:48:34.848Z,21.00
2022-09-25T21:51:02.935Z,21.00
2022-09-25T21:53:30.704Z,20.90
2022-09-25T21:56:03.921Z,20.90
2022-09-25T21:58:31.829Z,20.90
2022-09-25T22:01:04.370Z,20.90
2022-09-25T22:03:33.441Z,20.80
2022-09-25T22:06:01.240Z,20.80
2022-09-25T22:08:28.964Z,20.90
2022-09-25T22:10:57.151Z,20.80
2022-09-25T22:13:26.623Z,20.90
2022-09-25T22:16:01.264Z,20.80
2022-09-25T22:18:29.140Z,20.80
2022-09-25T22:20:56.939Z,20.80
2022-09-25T22:23:24.891Z,20.70
2022-09-25T22:25:53.169Z,20.70
2022-09-25T22:28:21.099Z,20.70
2022-09-25T22:30:50.329Z,20.60
2022-09-25T22:33:18.148Z,20.70
2022-09-25T22:35:46.423Z,20.70
2022-09-25T22:38:14.186Z,20.70
2022-09-25T22:40:42.797Z,20.70
2022-09-25T22:43:10.903Z,20.60
2022-09-25T22:45:38.884Z,20.60
2022-09-25T22:48:08.695Z,20.60
2022-09-25T22:50:36.756Z,20.60
2022-09-25T22:53:05.006Z,20.50
2022-09-25T22:55:33.824Z,20.50
2022-09-25T22:58:01.696Z,20.60
2022-09-25T23:00:29.545Z,20.60
2022-09-25T23:02:57.502Z,20.60
2022-09-25T23:05:27.254Z,20.60
2022-09-25T23:07:55.418Z,20.60
2022-09-25T23:10:23.280Z,20.50
2022-09-25T23:12:51.047Z,20.50
2022-09-25T23:15:18.899Z,20.50
2022-09-25T23:17:46.758Z,20.50
2022-09-25T23:20:14.498Z,20.50
2022-09-25T23:22:43.984Z,20.60
2022-09-25T23:25:11.774Z,20.60
2022-09-25T23:27:39.537Z,20.50
2022-09-25T23:30:08.288Z,20.50
2022-09-25T23:32:36.732Z,20.50
2022-09-25T23:35:04.494Z,20.50
2022-09-25T23:37:32.359Z,20.60
2022-09-25T23:40:01.992Z,20.60
2022-09-25T23:42:30.149Z,20.50
2022-09-25T23:44:58.563Z,20.60
2022-09-25T23:47:26.693Z,20.50
2022-09-25T23:49:54.478Z,20.50
2022-09-25T23:52:22.388Z,20.50
2022-09-25T23:54:50.208Z,20.50
2022-09-25T23:57:19.498Z,20.40
2022-09-25T23:59:47.325Z,20.40
