createdAt,value
2019-04-21T00:01:56.383Z,13.27
2019-04-21T00:04:38.089Z,15.37
2019-04-21T00:07:21.339Z,12.67
2019-04-21T00:12:22.550Z,12.40
2019-04-21T00:14:49.704Z,18.57
2019-04-21T00:17:17.795Z,14.57
2019-04-21T00:19:49.654Z,13.43
2019-04-21T00:22:34.303Z,15.33
2019-04-21T00:25:11.658Z,15.53
2019-04-21T00:27:48.743Z,18.03
2019-04-21T00:30:21.391Z,14.17
2019-04-21T00:32:45.603Z,16.93
2019-04-21T00:35:13.248Z,15.07
2019-04-21T00:38:01.925Z,14.47
2019-04-21T00:40:38.274Z,16.97
2019-04-21T00:43:03.747Z,13.97
2019-04-21T00:45:33.742Z,14.33
2019-04-21T00:48:16.914Z,17.77
2019-04-21T00:51:03.532Z,14.70
2019-04-21T00:53:33.527Z,18.20
2019-04-21T00:56:04.536Z,14.63
2019-04-21T00:58:36.011Z,17.20
2019-04-21T01:01:01.617Z,14.37
2019-04-21T01:03:37.312Z,14.03
2019-04-21T01:06:14.317Z,15.03
2019-04-21T01:08:44.106Z,13.07
2019-04-21T01:11:18.849Z,13.30
2019-04-21T01:13:51.741Z,15.10
2019-04-21T01:16:27.606Z,16.93
2019-04-21T01:18:57.264Z,14.40
2019-04-21T01:21:14.004Z,15.63
2019-04-21T01:23:40.298Z,17.47
2019-04-21T01:26:25.092Z,15.17
2019-04-21T01:29:04.404Z,13.80
2019-04-21T01:31:36.496Z,14.17
2019-04-21T01:34:14.980Z,17.03
2019-04-21T01:39:22.543Z,15.53
2019-04-21T01:41:55.509Z,16.40
2019-04-21T01:44:31.310Z,17.30
2019-04-21T01:46:51.900Z,13.37
2019-04-21T01:49:21.919Z,17.47
2019-04-21T01:52:09.604Z,13.23
2019-04-21T01:54:56.090Z,16.33
2019-04-21T01:57:45.264Z,15.20
2019-04-21T02:00:13.341Z,13.87
2019-04-21T02:03:02.303Z,15.80
2019-04-21T02:05:40.856Z,15.23
2019-04-21T02:08:00.798Z,16.13
2019-04-21T02:10:41.402Z,16.20
2019-04-21T02:13:08.272Z,14.10
2019-04-21T02:15:48.894Z,15.97
2019-04-21T02:18:18.787Z,15.43
2019-04-21T02:20:40.158Z,15.37
2019-04-21T02:23:35.046Z,20.73
2019-04-21T02:25:57.502Z,14.10
2019-04-21T02:28:36.775Z,17.50
2019-04-21T02:34:04.515Z,15.40
2019-04-21T02:39:08.415Z,16.93
2019-04-21T02:44:08.262Z,15.20
2019-04-21T02:49:24.625Z,13.33
2019-04-21T02:51:42.076Z,17.83
2019-04-21T02:54:40.640Z,14.53
2019-04-21T02:57:01.667Z,15.70
2019-04-21T03:02:25.085Z,16.43
2019-04-21T03:07:56.915Z,14.60
2019-04-21T03:10:30.761Z,14.53
2019-04-21T03:12:52.427Z,13.97
2019-04-21T03:15:29.562Z,14.17
2019-04-21T03:18:04.852Z,13.13
2019-04-21T03:20:39.877Z,14.07
2019-04-21T03:23:07.870Z,13.17
2019-04-21T03:31:25.464Z,15.90
2019-04-21T03:34:02.522Z,18.13
2019-04-21T03:38:42.889Z,17.10
2019-04-21T03:41:04.031Z,14.13
2019-04-21T03:43:50.307Z,13.17
2019-04-21T03:46:11.170Z,15.17
2019-04-21T03:49:02.313Z,14.13
2019-04-21T03:51:20.997Z,16.07
2019-04-21T03:53:48.100Z,14.10
2019-04-21T03:56:39.385Z,16.57
2019-04-21T03:58:58.023Z,15.00
2019-04-21T04:01:48.871Z,15.30
2019-04-21T04:10:06.286Z,13.07
2019-04-21T04:15:01.239Z,13.33
2019-04-21T04:17:36.034Z,14.90
2019-04-21T04:20:11.754Z,14.27
2019-04-21T04:22:52.623Z,13.73
2019-04-21T04:25:27.407Z,22.07
2019-04-21T04:28:00.123Z,13.87
2019-04-21T04:30:27.651Z,13.43
2019-04-21T04:32:46.701Z,13.60
2019-04-21T04:35:35.967Z,13.33
2019-04-21T04:37:55.525Z,15.27
2019-04-21T04:40:38.724Z,13.37
2019-04-21T04:46:07.173Z,13.97
2019-04-21T04:48:24.155Z,12.57
2019-04-21T04:53:40.572Z,16.07
2019-04-21T04:56:03.799Z,12.53
2019-04-21T05:01:14.209Z,14.37
2019-04-21T05:14:07.656Z,14.37
2019-04-21T05:24:01.344Z,17.40
2019-04-21T05:26:34.513Z,14.07
2019-04-21T05:29:01.882Z,13.50
2019-04-21T05:32:04.590Z,16.60
2019-04-21T05:34:36.159Z,14.43
2019-04-21T05:37:24.449Z,15.67
2019-04-21T05:40:04.461Z,15.37
2019-04-21T05:42:35.406Z,15.00
2019-04-21T05:45:21.138Z,16.43
2019-04-21T05:48:10.051Z,15.80
2019-04-21T05:50:29.969Z,13.67
2019-04-21T05:53:00.820Z,13.93
2019-04-21T05:55:47.221Z,13.60
2019-04-21T05:58:08.605Z,14.90
2019-04-21T06:01:15.350Z,18.07
2019-04-21T06:03:32.423Z,13.70
2019-04-21T06:06:09.484Z,13.93
2019-04-21T06:08:35.952Z,14.23
2019-04-21T06:11:10.433Z,16.17
2019-04-21T06:16:15.581Z,15.37
2019-04-21T06:18:48.368Z,16.27
2019-04-21T06:21:15.925Z,15.10
2019-04-21T06:23:51.448Z,14.20
2019-04-21T06:29:01.219Z,15.63
2019-04-21T06:32:09.090Z,14.77
2019-04-21T06:34:06.238Z,14.87
2019-04-21T06:36:49.590Z,17.97
2019-04-21T06:39:17.418Z,14.53
2019-04-21T06:41:45.262Z,17.40
2019-04-21T06:44:20.375Z,15.33
2019-04-21T06:47:03.309Z,15.90
2019-04-21T06:49:25.039Z,19.17
2019-04-21T06:52:10.996Z,17.60
2019-04-21T06:54:42.256Z,19.40
2019-04-21T06:57:12.004Z,16.80
2019-04-21T06:59:38.422Z,14.97
2019-04-21T07:02:30.296Z,15.67
2019-04-21T07:04:50.231Z,17.03
2019-04-21T07:07:18.177Z,18.60
2019-04-21T07:09:57.199Z,18.80
2019-04-21T07:12:24.442Z,17.30
2019-04-21T07:14:59.118Z,18.43
2019-04-21T07:17:36.904Z,16.87
2019-04-21T07:20:10.760Z,16.10
2019-04-21T07:22:37.086Z,19.57
2019-04-21T07:25:08.633Z,22.80
2019-04-21T07:27:59.901Z,20.20
2019-04-21T07:30:18.908Z,16.97
2019-04-21T07:32:55.927Z,23.60
2019-04-21T07:35:22.183Z,16.10
2019-04-21T07:37:53.549Z,19.77
2019-04-21T07:40:22.393Z,15.87
2019-04-21T07:42:53.846Z,18.03
2019-04-21T07:45:26.172Z,16.07
2019-04-21T07:48:08.254Z,16.33
2019-04-21T07:50:51.441Z,18.97
2019-04-21T07:53:38.553Z,19.20
2019-04-21T07:55:43.152Z,16.17
2019-04-21T07:58:42.965Z,17.47
2019-04-21T08:01:12.073Z,22.67
2019-04-21T08:03:38.861Z,17.93
2019-04-21T08:06:11.996Z,19.70
2019-04-21T08:08:51.066Z,17.00
2019-04-21T08:11:15.238Z,19.83
2019-04-21T08:13:55.060Z,17.63
2019-04-21T08:16:28.123Z,19.83
2019-04-21T08:18:59.845Z,17.80
2019-04-21T08:21:33.972Z,17.60
2019-04-21T08:24:00.183Z,16.23
2019-04-21T08:26:35.969Z,18.97
2019-04-21T08:29:20.708Z,21.10
2019-04-21T08:31:48.581Z,17.77
2019-04-21T08:34:22.608Z,21.30
2019-04-21T08:36:51.129Z,16.90
2019-04-21T08:39:19.616Z,26.12
2019-04-21T08:42:06.364Z,19.23
2019-04-21T08:44:44.441Z,21.20
2019-04-21T08:47:15.465Z,21.15
2019-04-21T08:49:47.098Z,20.15
2019-04-21T08:52:28.278Z,19.80
2019-04-21T08:54:57.052Z,17.45
2019-04-21T08:58:06.510Z,19.52
2019-04-21T09:00:36.750Z,19.60
2019-04-21T09:03:06.704Z,18.37
2019-04-21T09:05:44.807Z,19.20
2019-04-21T09:08:20.186Z,16.30
2019-04-21T09:10:47.342Z,18.82
2019-04-21T09:13:17.289Z,19.05
2019-04-21T09:15:52.436Z,17.15
2019-04-21T09:18:18.870Z,17.95
2019-04-21T09:20:58.013Z,15.63
2019-04-21T09:23:36.576Z,20.92
2019-04-21T09:26:05.107Z,18.52
2019-04-21T09:28:32.912Z,17.75
2019-04-21T09:30:57.327Z,15.45
2019-04-21T09:33:28.119Z,16.60
2019-04-21T09:36:02.601Z,19.25
2019-04-21T09:38:37.129Z,15.45
2019-04-21T09:41:06.671Z,16.77
2019-04-21T09:43:41.909Z,18.02
2019-04-21T09:46:09.364Z,17.87
2019-04-21T09:48:49.876Z,15.40
2019-04-21T09:51:13.370Z,13.93
2019-04-21T09:53:54.575Z,15.18
2019-04-21T09:56:28.530Z,15.70
2019-04-21T09:58:57.419Z,23.22
2019-04-21T10:01:30.468Z,15.32
2019-04-21T10:03:59.832Z,19.02
2019-04-21T10:06:30.569Z,18.77
2019-04-21T10:09:04.769Z,14.25
2019-04-21T10:11:35.560Z,18.10
2019-04-21T10:14:07.436Z,18.15
2019-04-21T10:16:46.892Z,18.12
2019-04-21T10:19:20.995Z,18.27
2019-04-21T10:21:54.192Z,16.87
2019-04-21T10:24:26.383Z,17.17
2019-04-21T10:26:58.852Z,16.02
2019-04-21T10:29:32.924Z,17.77
2019-04-21T10:32:03.612Z,15.00
2019-04-21T10:34:34.901Z,15.30
2019-04-21T10:37:07.000Z,17.57
2019-04-21T10:39:40.000Z,15.23
2019-04-21T10:42:11.353Z,18.23
2019-04-21T10:44:43.194Z,16.07
2019-04-21T10:47:14.786Z,16.50
2019-04-21T10:49:46.613Z,15.45
2019-04-21T10:52:29.714Z,16.45
2019-04-21T10:55:23.349Z,14.35
2019-04-21T10:57:34.700Z,18.12
2019-04-21T11:00:09.156Z,15.32
2019-04-21T11:02:45.026Z,17.55
2019-04-21T11:05:16.779Z,17.95
2019-04-21T11:08:08.095Z,17.55
2019-04-21T11:10:27.764Z,16.00
2019-04-21T11:12:59.004Z,16.85
2019-04-21T11:15:30.522Z,18.65
2019-04-21T11:18:01.854Z,16.42
2019-04-21T11:20:33.417Z,16.17
2019-04-21T11:23:05.832Z,15.65
2019-04-21T11:25:37.789Z,15.35
2019-04-21T11:28:11.116Z,19.90
2019-04-21T11:30:42.481Z,15.50
2019-04-21T11:33:15.365Z,12.73
2019-04-21T11:35:46.988Z,16.23
2019-04-21T11:38:25.310Z,14.38
2019-04-21T11:40:55.971Z,14.50
2019-04-21T11:43:27.185Z,13.65
2019-04-21T11:45:58.347Z,15.32
2019-04-21T11:48:30.623Z,16.97
2019-04-21T11:51:01.732Z,14.23
2019-04-21T11:53:44.793Z,15.55
2019-04-21T11:56:16.832Z,13.83
2019-04-21T11:58:48.109Z,15.80
2019-04-21T12:01:19.281Z,14.43
2019-04-21T12:03:51.735Z,14.68
2019-04-21T12:06:31.717Z,14.50
2019-04-21T12:08:59.093Z,13.00
2019-04-21T12:11:29.420Z,15.90
2019-04-21T12:14:01.097Z,14.63
2019-04-21T12:16:33.138Z,13.20
2019-04-21T12:19:05.142Z,12.80
2019-04-21T12:21:49.177Z,11.28
2019-04-21T12:24:09.367Z,15.13
2019-04-21T12:26:40.529Z,13.68
2019-04-21T12:29:12.080Z,15.30
2019-04-21T12:32:01.384Z,12.58
2019-04-21T12:34:34.324Z,12.20
2019-04-21T12:37:06.707Z,10.40
2019-04-21T12:39:38.715Z,9.03
2019-04-21T12:42:12.275Z,11.63
2019-04-21T12:44:43.558Z,10.88
2019-04-21T12:47:16.237Z,12.47
2019-04-21T12:49:47.792Z,10.32
2019-04-21T12:52:21.757Z,12.40
2019-04-21T12:54:53.669Z,13.25
2019-04-21T12:57:25.482Z,11.78
2019-04-21T12:59:57.149Z,12.13
2019-04-21T13:02:29.546Z,12.03
2019-04-21T13:05:02.029Z,10.35
2019-04-21T13:07:33.674Z,11.30
2019-04-21T13:10:06.441Z,9.70
2019-04-21T13:12:37.978Z,9.20
2019-04-21T13:15:10.919Z,9.28
2019-04-21T13:17:44.442Z,10.08
2019-04-21T13:20:17.092Z,10.63
2019-04-21T13:22:50.181Z,10.45
2019-04-21T13:25:21.405Z,11.05
2019-04-21T13:27:52.660Z,10.43
2019-04-21T13:30:24.282Z,10.00
2019-04-21T13:32:55.561Z,8.40
2019-04-21T13:35:28.922Z,7.97
2019-04-21T13:38:02.684Z,12.98
2019-04-21T13:41:18.973Z,10.72
2019-04-21T13:43:35.084Z,10.13
2019-04-21T13:46:08.073Z,10.10
2019-04-21T13:48:40.305Z,9.28
2019-04-21T13:51:11.622Z,9.65
2019-04-21T13:53:43.857Z,7.85
2019-04-21T13:56:16.253Z,8.65
2019-04-21T13:58:48.386Z,9.30
2019-04-21T14:01:21.322Z,8.65
2019-04-21T14:03:53.525Z,9.30
2019-04-21T14:06:26.532Z,9.78
2019-04-21T14:08:58.994Z,11.53
2019-04-21T14:11:31.392Z,8.23
2019-04-21T14:14:02.744Z,9.15
2019-04-21T14:16:36.101Z,8.70
2019-04-21T14:19:09.730Z,11.20
2019-04-21T14:21:41.256Z,10.32
2019-04-21T14:24:12.928Z,11.50
2019-04-21T14:26:44.535Z,8.35
2019-04-21T14:29:15.806Z,14.23
2019-04-21T14:31:48.452Z,10.63
2019-04-21T14:34:19.739Z,12.73
2019-04-21T14:36:50.909Z,8.95
2019-04-21T14:39:22.866Z,8.43
2019-04-21T14:41:54.447Z,8.53
2019-04-21T14:44:27.093Z,8.83
2019-04-21T14:47:15.696Z,9.20
2019-04-21T14:50:24.519Z,10.85
2019-04-21T14:53:13.863Z,10.80
2019-04-21T14:55:46.312Z,10.38
2019-04-21T14:58:19.013Z,10.80
2019-04-21T15:01:01.992Z,8.40
2019-04-21T15:03:34.234Z,9.55
2019-04-21T15:06:05.810Z,9.38
2019-04-21T15:08:37.490Z,8.48
2019-04-21T15:11:08.774Z,8.83
2019-04-21T15:13:39.981Z,9.58
2019-04-21T15:16:11.139Z,8.78
2019-04-21T15:18:42.304Z,8.00
2019-04-21T15:21:15.073Z,9.15
2019-04-21T15:23:46.759Z,10.08
2019-04-21T15:26:18.088Z,8.38
2019-04-21T15:28:50.816Z,7.85
2019-04-21T15:31:28.712Z,10.93
2019-04-21T15:33:55.178Z,12.60
2019-04-21T15:36:27.261Z,8.88
2019-04-21T15:38:58.633Z,11.93
2019-04-21T15:41:30.292Z,10.18
2019-04-21T15:44:04.054Z,8.80
2019-04-21T15:46:35.273Z,7.87
2019-04-21T15:49:07.018Z,11.22
2019-04-21T15:51:38.172Z,7.28
2019-04-21T15:54:10.959Z,8.90
2019-04-21T15:57:14.174Z,6.97
2019-04-21T15:59:58.749Z,8.68
2019-04-21T16:02:48.566Z,9.65
2019-04-21T16:05:19.919Z,7.67
2019-04-21T16:07:52.017Z,10.28
2019-04-21T16:10:34.291Z,8.35
2019-04-21T16:12:56.112Z,8.10
2019-04-21T16:15:28.311Z,9.70
2019-04-21T16:18:01.472Z,7.58
2019-04-21T16:20:33.216Z,14.00
2019-04-21T16:23:06.441Z,8.75
2019-04-21T16:25:38.989Z,14.13
2019-04-21T16:28:11.099Z,9.45
2019-04-21T16:30:42.541Z,8.13
2019-04-21T16:33:14.360Z,14.15
2019-04-21T16:35:47.594Z,8.98
2019-04-21T16:38:19.703Z,9.03
2019-04-21T16:40:57.732Z,8.38
2019-04-21T16:43:24.991Z,9.63
2019-04-21T16:45:57.133Z,7.90
2019-04-21T16:48:28.408Z,9.70
2019-04-21T16:50:59.588Z,7.70
2019-04-21T16:53:37.753Z,8.18
2019-04-21T16:56:29.108Z,7.15
2019-04-21T16:59:06.464Z,8.10
2019-04-21T17:01:38.470Z,6.33
2019-04-21T17:04:10.842Z,9.45
2019-04-21T17:06:42.915Z,7.37
2019-04-21T17:09:14.704Z,7.33
2019-04-21T17:11:47.021Z,7.80
2019-04-21T17:14:37.173Z,6.05
2019-04-21T17:17:15.546Z,6.90
2019-04-21T17:19:31.003Z,6.10
2019-04-21T17:21:59.577Z,6.22
2019-04-21T17:24:30.859Z,6.58
2019-04-21T17:27:02.856Z,6.67
2019-04-21T17:29:34.620Z,6.72
2019-04-21T17:32:07.854Z,6.05
2019-04-21T17:34:39.539Z,6.95
2019-04-21T17:37:12.772Z,6.97
2019-04-21T17:39:44.977Z,6.08
2019-04-21T17:42:26.373Z,5.67
2019-04-21T17:44:51.009Z,6.90
2019-04-21T17:47:34.137Z,6.08
2019-04-21T17:50:23.687Z,7.05
2019-04-21T17:53:05.240Z,6.65
2019-04-21T17:55:36.733Z,6.30
2019-04-21T17:58:21.712Z,5.22
2019-04-21T18:01:10.109Z,6.35
2019-04-21T18:03:46.954Z,6.80
2019-04-21T18:05:59.491Z,5.92
2019-04-21T18:08:44.871Z,8.45
2019-04-21T18:11:03.321Z,10.08
2019-04-21T18:13:28.620Z,6.47
2019-04-21T18:16:09.669Z,7.28
2019-04-21T18:18:34.895Z,5.20
2019-04-21T18:21:16.779Z,5.42
2019-04-21T18:24:00.754Z,7.75
2019-04-21T18:26:39.473Z,6.33
2019-04-21T18:29:00.760Z,5.00
2019-04-21T18:31:33.822Z,6.55
2019-04-21T18:34:19.124Z,6.58
2019-04-21T18:36:57.147Z,5.00
2019-04-21T18:40:02.478Z,5.08
2019-04-21T18:42:47.181Z,5.35
2019-04-21T18:45:54.951Z,7.72
2019-04-21T18:48:21.769Z,10.08
2019-04-21T18:51:11.450Z,5.72
2019-04-21T18:54:05.058Z,6.62
2019-04-21T18:56:20.395Z,7.10
2019-04-21T18:58:50.941Z,6.35
2019-04-21T19:01:27.686Z,7.80
2019-04-21T19:03:56.143Z,5.50
2019-04-21T19:06:45.387Z,6.58
2019-04-21T19:09:14.204Z,10.65
2019-04-21T19:11:55.228Z,5.95
2019-04-21T19:14:35.537Z,5.67
2019-04-21T19:17:30.408Z,6.42
2019-04-21T19:19:50.425Z,6.08
2019-04-21T19:22:09.139Z,7.05
2019-04-21T19:24:48.402Z,8.48
2019-04-21T19:29:58.254Z,7.58
2019-04-21T19:32:25.177Z,6.58
2019-04-21T19:34:41.557Z,9.05
2019-04-21T19:37:15.424Z,7.08
2019-04-21T19:39:57.924Z,8.08
2019-04-21T19:42:25.460Z,7.10
2019-04-21T19:45:06.037Z,9.10
2019-04-21T19:47:46.052Z,6.85
2019-04-21T19:50:11.275Z,8.95
2019-04-21T19:52:41.084Z,8.35
2019-04-21T19:55:00.620Z,8.03
2019-04-21T19:57:32.179Z,7.50
2019-04-21T20:00:06.035Z,9.23
2019-04-21T20:02:38.423Z,8.68
2019-04-21T20:05:15.376Z,9.13
2019-04-21T20:07:58.386Z,8.25
2019-04-21T20:10:32.774Z,10.25
2019-04-21T20:13:07.251Z,10.25
2019-04-21T20:15:42.082Z,11.33
2019-04-21T20:18:08.649Z,11.30
2019-04-21T20:20:28.888Z,9.70
2019-04-21T20:23:01.275Z,16.48
2019-04-21T20:25:41.828Z,16.05
2019-04-21T20:28:13.294Z,14.85
2019-04-21T20:30:58.343Z,15.40
2019-04-21T20:36:01.934Z,14.18
2019-04-21T20:38:28.350Z,14.13
2019-04-21T20:40:59.147Z,17.23
2019-04-21T20:43:42.752Z,17.60
2019-04-21T20:46:23.768Z,13.15
2019-04-21T20:48:43.881Z,18.65
2019-04-21T20:51:18.586Z,13.45
2019-04-21T20:53:48.601Z,14.43
2019-04-21T20:56:17.079Z,13.78
2019-04-21T20:58:58.400Z,12.98
2019-04-21T21:03:58.021Z,13.98
2019-04-21T21:06:33.699Z,12.90
2019-04-21T21:09:07.303Z,13.95
2019-04-21T21:11:36.353Z,14.03
2019-04-21T21:14:13.111Z,12.60
2019-04-21T21:16:53.708Z,13.43
2019-04-21T21:19:23.878Z,14.05
2019-04-21T21:21:49.737Z,12.65
2019-04-21T21:24:33.123Z,17.12
2019-04-21T21:26:58.135Z,10.23
2019-04-21T21:29:29.182Z,13.78
2019-04-21T21:32:09.121Z,12.75
2019-04-21T21:34:41.162Z,15.83
2019-04-21T21:37:21.825Z,12.85
2019-04-21T21:39:53.694Z,14.43
2019-04-21T21:42:01.956Z,17.37
2019-04-21T21:44:32.191Z,17.87
2019-04-21T21:47:18.570Z,11.75
2019-04-21T21:49:51.193Z,15.50
2019-04-21T21:52:22.211Z,13.30
2019-04-21T21:54:41.421Z,15.55
2019-04-21T21:57:12.535Z,14.70
2019-04-21T21:59:43.948Z,13.38
2019-04-21T22:02:29.259Z,14.15
2019-04-21T22:04:58.260Z,12.95
2019-04-21T22:07:28.065Z,14.13
2019-04-21T22:09:56.368Z,14.38
2019-04-21T22:12:34.338Z,14.38
2019-04-21T22:15:04.045Z,11.78
2019-04-21T22:17:50.385Z,13.55
2019-04-21T22:20:28.173Z,12.43
2019-04-21T22:22:51.206Z,16.57
2019-04-21T22:25:20.624Z,15.38
2019-04-21T22:27:45.532Z,15.38
2019-04-21T22:30:29.018Z,14.37
2019-04-21T22:33:02.465Z,13.98
2019-04-21T22:35:37.880Z,14.35
2019-04-21T22:38:14.999Z,16.23
2019-04-21T22:40:50.692Z,13.80
2019-04-21T22:43:19.533Z,12.35
2019-04-21T22:45:40.991Z,15.88
2019-04-21T22:48:28.577Z,15.70
2019-04-21T22:50:58.302Z,13.45
2019-04-21T22:53:52.420Z,11.80
2019-04-21T22:56:26.804Z,12.53
2019-04-21T22:58:55.003Z,12.83
2019-04-21T23:01:35.106Z,15.87
2019-04-21T23:04:02.796Z,14.10
2019-04-21T23:06:35.651Z,16.13
2019-04-21T23:09:08.760Z,18.83
2019-04-21T23:11:42.799Z,14.80
2019-04-21T23:14:15.350Z,16.00
2019-04-21T23:16:48.117Z,17.53
2019-04-21T23:19:32.430Z,16.30
2019-04-21T23:22:07.095Z,16.63
2019-04-21T23:24:49.955Z,13.70
2019-04-21T23:27:11.588Z,15.83
2019-04-21T23:30:06.402Z,15.20
2019-04-21T23:32:15.852Z,13.23
2019-04-21T23:34:38.325Z,19.10
2019-04-21T23:37:14.569Z,16.03
2019-04-21T23:39:41.582Z,13.97
2019-04-21T23:42:20.460Z,15.80
2019-04-21T23:44:49.507Z,14.57
2019-04-21T23:47:29.225Z,14.53
2019-04-21T23:49:59.614Z,16.33
2019-04-21T23:52:23.789Z,15.27
2019-04-21T23:54:56.391Z,16.07
2019-04-21T23:57:34.358Z,14.27
