createdAt,value
2019-03-21T00:01:02.792Z,99.90
2019-03-21T00:02:08.031Z,99.90
2019-03-21T00:03:11.673Z,99.90
2019-03-21T00:04:15.392Z,99.90
2019-03-21T00:05:19.940Z,99.90
2019-03-21T00:06:23.534Z,99.90
2019-03-21T00:07:27.137Z,99.90
2019-03-21T00:08:30.733Z,99.90
2019-03-21T00:09:34.399Z,99.90
2019-03-21T00:10:41.073Z,99.90
2019-03-21T00:11:57.995Z,99.90
2019-03-21T00:13:01.593Z,99.90
2019-03-21T00:14:10.995Z,99.90
2019-03-21T00:15:17.668Z,99.90
2019-03-21T00:16:21.270Z,99.90
2019-03-21T00:17:30.619Z,99.90
2019-03-21T00:18:34.214Z,99.90
2019-03-21T00:19:37.820Z,99.90
2019-03-21T00:20:41.504Z,99.90
2019-03-21T00:21:45.103Z,99.90
2019-03-21T00:22:48.749Z,99.90
2019-03-21T00:23:52.363Z,99.90
2019-03-21T00:24:56.032Z,99.90
2019-03-21T00:25:59.628Z,99.90
2019-03-21T00:27:03.314Z,99.90
2019-03-21T00:28:06.939Z,99.90
2019-03-21T00:29:10.532Z,99.90
2019-03-21T00:30:19.628Z,99.90
2019-03-21T00:31:23.236Z,99.90
2019-03-21T00:32:26.883Z,99.90
2019-03-21T00:33:30.526Z,99.90
2019-03-21T00:34:34.123Z,99.90
2019-03-21T00:35:38.715Z,99.90
2019-03-21T00:36:42.360Z,99.90
2019-03-21T00:37:46.034Z,99.90
2019-03-21T00:38:49.659Z,99.90
2019-03-21T00:39:53.268Z,99.90
2019-03-21T00:40:56.906Z,99.90
2019-03-21T00:42:00.499Z,99.90
2019-03-21T00:43:06.536Z,99.90
2019-03-21T00:44:17.895Z,99.90
2019-03-21T00:45:16.871Z,99.90
2019-03-21T00:46:20.468Z,99.90
2019-03-21T00:47:24.070Z,99.90
2019-03-21T00:48:27.671Z,99.90
2019-03-21T00:49:31.262Z,99.90
2019-03-21T00:50:34.901Z,99.90
2019-03-21T00:51:38.551Z,99.90
2019-03-21T00:52:42.169Z,99.90
2019-03-21T00:53:45.773Z,99.90
2019-03-21T00:54:49.368Z,99.90
2019-03-21T00:55:58.597Z,99.90
2019-03-21T00:57:02.189Z,99.90
2019-03-21T00:58:05.777Z,99.90
2019-03-21T00:59:09.381Z,99.90
2019-03-21T01:00:21.983Z,99.90
2019-03-21T01:01:25.631Z,99.90
2019-03-21T01:02:29.229Z,99.90
2019-03-21T01:03:32.827Z,99.90
2019-03-21T01:04:36.434Z,99.90
2019-03-21T01:05:40.117Z,99.90
2019-03-21T01:06:43.757Z,99.90
2019-03-21T01:07:47.647Z,99.90
2019-03-21T01:08:51.243Z,99.90
2019-03-21T01:09:54.836Z,99.90
2019-03-21T01:10:58.484Z,99.90
2019-03-21T01:12:02.064Z,99.90
2019-03-21T01:13:05.667Z,99.90
2019-03-21T01:14:09.319Z,99.90
2019-03-21T01:15:12.981Z,99.90
2019-03-21T01:16:16.589Z,99.90
2019-03-21T01:17:20.214Z,99.90
2019-03-21T01:18:23.820Z,99.90
2019-03-21T01:19:27.422Z,99.90
2019-03-21T01:20:31.072Z,99.90
2019-03-21T01:21:34.659Z,99.90
2019-03-21T01:22:38.252Z,99.90
2019-03-21T01:23:41.866Z,99.90
2019-03-21T01:24:45.505Z,99.90
2019-03-21T01:25:51.954Z,99.90
2019-03-21T01:26:55.533Z,99.90
2019-03-21T01:27:59.154Z,99.90
2019-03-21T01:29:02.801Z,99.90
2019-03-21T01:30:12.391Z,99.90
2019-03-21T01:31:16.035Z,99.90
2019-03-21T01:32:19.636Z,99.90
2019-03-21T01:33:23.346Z,99.90
2019-03-21T01:34:26.950Z,99.90
2019-03-21T01:35:30.547Z,99.90
2019-03-21T01:36:34.160Z,99.90
2019-03-21T01:37:37.753Z,99.90
2019-03-21T01:38:41.402Z,99.90
2019-03-21T01:39:45.002Z,99.90
2019-03-21T01:41:00.071Z,99.90
2019-03-21T01:42:03.806Z,99.90
2019-03-21T01:43:07.537Z,99.90
2019-03-21T01:44:11.199Z,99.90
2019-03-21T01:45:18.141Z,99.90
2019-03-21T01:46:27.656Z,99.90
2019-03-21T01:47:31.251Z,99.90
2019-03-21T01:48:34.862Z,99.90
2019-03-21T01:49:38.500Z,99.90
2019-03-21T01:50:43.036Z,99.90
2019-03-21T01:51:46.794Z,99.90
2019-03-21T01:52:50.387Z,99.90
2019-03-21T01:53:55.331Z,99.90
2019-03-21T01:54:58.967Z,99.90
2019-03-21T01:56:02.624Z,99.90
2019-03-21T01:57:06.269Z,99.90
2019-03-21T01:58:09.864Z,99.90
2019-03-21T01:59:13.472Z,99.90
2019-03-21T02:00:28.776Z,99.90
2019-03-21T02:01:32.567Z,99.90
2019-03-21T02:02:36.158Z,99.90
2019-03-21T02:03:39.763Z,99.90
2019-03-21T02:04:43.365Z,99.90
2019-03-21T02:05:46.974Z,99.90
2019-03-21T02:06:50.621Z,99.90
2019-03-21T02:07:54.217Z,99.90
2019-03-21T02:08:57.868Z,99.90
2019-03-21T02:10:01.490Z,99.90
2019-03-21T02:11:05.100Z,99.90
2019-03-21T02:12:08.697Z,99.90
2019-03-21T02:13:12.303Z,99.90
2019-03-21T02:14:15.963Z,99.90
2019-03-21T02:15:20.007Z,99.90
2019-03-21T02:16:23.595Z,99.90
2019-03-21T02:17:27.202Z,99.90
2019-03-21T02:18:30.843Z,99.90
2019-03-21T02:19:34.583Z,99.90
2019-03-21T02:20:38.185Z,99.90
2019-03-21T02:21:41.786Z,99.90
2019-03-21T02:22:45.435Z,99.90
2019-03-21T02:23:49.038Z,99.90
2019-03-21T02:24:52.693Z,99.90
2019-03-21T02:25:56.294Z,99.90
2019-03-21T02:26:59.881Z,99.90
2019-03-21T02:28:03.741Z,99.90
2019-03-21T02:29:07.392Z,99.90
2019-03-21T02:30:14.236Z,99.90
2019-03-21T02:31:17.906Z,99.90
2019-03-21T02:32:21.514Z,99.90
2019-03-21T02:33:36.296Z,99.90
2019-03-21T02:34:39.891Z,99.90
2019-03-21T02:35:43.591Z,99.90
2019-03-21T02:36:47.334Z,99.90
2019-03-21T02:37:51.193Z,99.90
2019-03-21T02:38:54.810Z,99.90
2019-03-21T02:40:00.129Z,99.90
2019-03-21T02:41:09.576Z,99.90
2019-03-21T02:42:13.216Z,99.90
2019-03-21T02:43:16.816Z,99.90
2019-03-21T02:44:20.428Z,99.90
2019-03-21T02:45:24.013Z,99.90
2019-03-21T02:46:27.666Z,99.90
2019-03-21T02:47:31.273Z,99.90
2019-03-21T02:48:34.872Z,99.90
2019-03-21T02:49:38.467Z,99.90
2019-03-21T02:50:43.724Z,99.90
2019-03-21T02:51:47.364Z,99.90
2019-03-21T02:52:50.959Z,99.90
2019-03-21T02:53:54.544Z,99.90
2019-03-21T02:54:58.141Z,99.90
2019-03-21T02:56:01.815Z,99.90
2019-03-21T02:57:05.525Z,99.90
2019-03-21T02:58:09.139Z,99.90
2019-03-21T02:59:12.740Z,99.90
2019-03-21T03:00:25.338Z,99.90
2019-03-21T03:01:28.936Z,99.90
2019-03-21T03:02:32.584Z,99.90
2019-03-21T03:03:36.179Z,99.90
2019-03-21T03:04:39.961Z,99.90
2019-03-21T03:05:43.568Z,99.90
2019-03-21T03:06:47.162Z,99.90
2019-03-21T03:07:50.816Z,99.90
2019-03-21T03:08:54.429Z,99.90
2019-03-21T03:09:58.035Z,99.90
2019-03-21T03:11:10.602Z,99.90
2019-03-21T03:12:12.707Z,99.90
2019-03-21T03:13:16.427Z,99.90
2019-03-21T03:14:20.028Z,99.90
2019-03-21T03:15:26.829Z,99.90
2019-03-21T03:16:30.657Z,99.90
2019-03-21T03:17:34.278Z,99.90
2019-03-21T03:18:37.864Z,99.90
2019-03-21T03:19:41.467Z,99.90
2019-03-21T03:20:45.086Z,99.90
2019-03-21T03:21:48.720Z,99.90
2019-03-21T03:22:52.323Z,99.90
2019-03-21T03:23:55.944Z,99.90
2019-03-21T03:24:59.575Z,99.90
2019-03-21T03:26:03.256Z,99.90
2019-03-21T03:27:06.860Z,99.90
2019-03-21T03:28:25.046Z,99.90
2019-03-21T03:29:28.646Z,99.90
2019-03-21T03:30:32.317Z,99.90
2019-03-21T03:31:35.903Z,99.90
2019-03-21T03:32:39.517Z,99.90
2019-03-21T03:33:43.130Z,99.90
2019-03-21T03:34:46.733Z,99.90
2019-03-21T03:35:50.511Z,99.90
2019-03-21T03:36:54.184Z,99.90
2019-03-21T03:37:57.842Z,99.90
2019-03-21T03:39:01.366Z,99.90
2019-03-21T03:40:08.042Z,99.90
2019-03-21T03:41:14.090Z,99.90
2019-03-21T03:42:17.753Z,99.90
2019-03-21T03:43:21.353Z,99.90
2019-03-21T03:44:24.954Z,99.90
2019-03-21T03:45:37.994Z,99.90
2019-03-21T03:46:39.370Z,99.90
2019-03-21T03:47:43.031Z,99.90
2019-03-21T03:48:46.641Z,99.90
2019-03-21T03:49:50.228Z,99.90
2019-03-21T03:50:53.923Z,99.90
2019-03-21T03:51:57.528Z,99.90
2019-03-21T03:53:01.261Z,99.90
2019-03-21T03:54:04.927Z,99.90
2019-03-21T03:55:14.324Z,99.90
2019-03-21T03:56:18.031Z,99.90
2019-03-21T03:57:21.683Z,99.90
2019-03-21T03:58:30.023Z,99.90
2019-03-21T03:59:33.616Z,99.90
2019-03-21T04:00:37.449Z,99.90
2019-03-21T04:01:41.271Z,99.90
2019-03-21T04:02:45.909Z,99.90
2019-03-21T04:03:49.561Z,99.90
2019-03-21T04:04:53.247Z,99.90
2019-03-21T04:05:57.094Z,99.90
2019-03-21T04:07:00.803Z,99.90
2019-03-21T04:08:05.237Z,99.90
2019-03-21T04:09:09.494Z,99.90
2019-03-21T04:10:18.652Z,99.90
2019-03-21T04:11:22.475Z,99.90
2019-03-21T04:12:26.246Z,99.90
2019-03-21T04:13:29.834Z,99.90
2019-03-21T04:14:33.497Z,99.90
2019-03-21T04:15:51.319Z,99.90
2019-03-21T04:16:42.541Z,99.90
2019-03-21T04:17:46.290Z,99.90
2019-03-21T04:18:49.875Z,99.90
2019-03-21T04:19:53.547Z,99.90
2019-03-21T04:21:03.171Z,99.90
2019-03-21T04:22:06.770Z,99.90
2019-03-21T04:23:10.823Z,99.90
2019-03-21T04:24:14.491Z,99.90
2019-03-21T04:25:29.818Z,99.90
2019-03-21T04:26:35.754Z,99.90
2019-03-21T04:27:39.354Z,99.90
2019-03-21T04:28:43.504Z,99.90
2019-03-21T04:29:47.112Z,99.90
2019-03-21T04:30:50.787Z,99.90
2019-03-21T04:31:54.376Z,99.90
2019-03-21T04:32:57.968Z,99.90
2019-03-21T04:34:04.969Z,99.90
2019-03-21T04:35:13.206Z,99.90
2019-03-21T04:36:16.863Z,99.90
2019-03-21T04:37:20.477Z,99.90
2019-03-21T04:38:24.324Z,99.90
2019-03-21T04:39:27.924Z,99.90
2019-03-21T04:40:31.526Z,99.90
2019-03-21T04:41:35.183Z,99.90
2019-03-21T04:42:38.781Z,99.90
2019-03-21T04:43:42.379Z,99.90
2019-03-21T04:44:46.008Z,99.90
2019-03-21T04:45:49.598Z,99.90
2019-03-21T04:46:53.250Z,99.90
2019-03-21T04:47:56.858Z,99.90
2019-03-21T04:49:00.460Z,99.90
2019-03-21T04:50:06.765Z,99.90
2019-03-21T04:51:10.427Z,99.90
2019-03-21T04:52:14.015Z,99.90
2019-03-21T04:53:17.635Z,99.90
2019-03-21T04:54:21.231Z,99.90
2019-03-21T04:55:24.829Z,99.90
2019-03-21T04:56:28.487Z,99.90
2019-03-21T04:57:32.087Z,99.90
2019-03-21T04:58:35.705Z,99.90
2019-03-21T04:59:39.316Z,99.90
2019-03-21T05:00:51.126Z,99.90
2019-03-21T05:01:54.853Z,99.90
2019-03-21T05:03:00.793Z,99.90
2019-03-21T05:04:04.384Z,99.90
2019-03-21T05:05:10.233Z,99.90
2019-03-21T05:06:13.895Z,99.90
2019-03-21T05:07:17.548Z,99.90
2019-03-21T05:08:21.168Z,99.90
2019-03-21T05:09:24.812Z,99.90
2019-03-21T05:10:28.490Z,99.90
2019-03-21T05:11:32.102Z,99.90
2019-03-21T05:12:35.754Z,99.90
2019-03-21T05:13:39.350Z,99.90
2019-03-21T05:14:42.959Z,99.90
2019-03-21T05:15:48.002Z,99.90
2019-03-21T05:16:51.603Z,99.90
2019-03-21T05:17:58.384Z,99.90
2019-03-21T05:19:01.980Z,99.90
2019-03-21T05:20:08.659Z,99.90
2019-03-21T05:21:20.878Z,99.90
2019-03-21T05:22:24.485Z,99.90
2019-03-21T05:23:28.115Z,99.90
2019-03-21T05:24:31.719Z,99.90
2019-03-21T05:25:35.319Z,99.90
2019-03-21T05:26:38.965Z,99.90
2019-03-21T05:27:42.561Z,99.90
2019-03-21T05:28:46.162Z,99.90
2019-03-21T05:29:49.775Z,99.90
2019-03-21T05:31:14.516Z,99.90
2019-03-21T05:32:18.155Z,99.90
2019-03-21T05:33:21.760Z,99.90
2019-03-21T05:34:25.546Z,99.90
2019-03-21T05:35:29.208Z,99.90
2019-03-21T05:36:32.796Z,99.90
2019-03-21T05:37:36.400Z,99.90
2019-03-21T05:38:40.006Z,99.90
2019-03-21T05:39:43.630Z,99.90
2019-03-21T05:40:47.302Z,99.90
2019-03-21T05:41:50.960Z,99.90
2019-03-21T05:43:09.180Z,99.90
2019-03-21T05:44:24.647Z,99.90
2019-03-21T05:45:31.315Z,99.90
2019-03-21T05:46:34.939Z,99.90
2019-03-21T05:47:38.584Z,99.90
2019-03-21T05:48:42.192Z,99.90
2019-03-21T05:49:45.795Z,99.90
2019-03-21T05:50:49.436Z,99.90
2019-03-21T05:51:53.348Z,99.90
2019-03-21T05:52:56.955Z,99.90
2019-03-21T05:54:00.614Z,99.90
2019-03-21T05:55:06.431Z,99.90
2019-03-21T05:56:10.042Z,99.90
2019-03-21T05:57:13.644Z,99.90
2019-03-21T05:58:17.253Z,99.90
2019-03-21T05:59:20.907Z,99.90
2019-03-21T06:00:40.064Z,99.90
2019-03-21T06:01:43.668Z,99.90
2019-03-21T06:02:47.285Z,99.90
2019-03-21T06:03:52.024Z,99.90
2019-03-21T06:04:55.678Z,99.90
2019-03-21T06:06:02.357Z,99.90
2019-03-21T06:07:11.828Z,99.90
2019-03-21T06:08:21.549Z,99.90
2019-03-21T06:09:25.160Z,99.90
2019-03-21T06:10:29.119Z,99.90
2019-03-21T06:11:32.727Z,99.90
2019-03-21T06:12:43.956Z,99.90
2019-03-21T06:13:47.554Z,99.90
2019-03-21T06:14:57.059Z,99.90
2019-03-21T06:16:10.583Z,99.90
2019-03-21T06:17:14.298Z,99.90
2019-03-21T06:18:32.560Z,99.90
2019-03-21T06:19:39.428Z,99.90
2019-03-21T06:21:09.645Z,99.90
2019-03-21T06:22:32.712Z,99.90
2019-03-21T06:23:53.576Z,99.90
2019-03-21T06:25:19.215Z,99.90
2019-03-21T06:26:50.420Z,99.90
2019-03-21T06:27:53.769Z,99.90
2019-03-21T06:28:57.445Z,99.90
2019-03-21T06:30:01.053Z,99.90
2019-03-21T06:31:04.670Z,99.90
2019-03-21T06:32:08.291Z,99.90
2019-03-21T06:33:11.893Z,99.90
2019-03-21T06:34:15.786Z,99.90
2019-03-21T06:35:20.733Z,99.90
2019-03-21T06:36:24.339Z,99.90
2019-03-21T06:37:28.931Z,99.90
2019-03-21T06:38:32.648Z,99.90
2019-03-21T06:39:36.350Z,99.90
2019-03-21T06:40:39.984Z,99.90
2019-03-21T06:41:43.570Z,99.90
2019-03-21T06:42:47.181Z,99.90
2019-03-21T06:43:50.784Z,99.90
2019-03-21T06:44:54.510Z,99.90
2019-03-21T06:45:58.286Z,99.90
2019-03-21T06:47:01.877Z,99.90
2019-03-21T06:48:05.481Z,99.90
2019-03-21T06:49:09.091Z,99.90
2019-03-21T06:50:12.882Z,99.90
2019-03-21T06:51:16.624Z,99.90
2019-03-21T06:52:20.299Z,99.90
2019-03-21T06:53:23.903Z,99.90
2019-03-21T06:54:27.511Z,99.90
2019-03-21T06:55:31.112Z,99.90
2019-03-21T06:56:34.758Z,99.90
2019-03-21T06:57:38.379Z,99.90
2019-03-21T06:58:41.985Z,99.90
2019-03-21T06:59:45.610Z,99.90
2019-03-21T07:00:49.238Z,99.90
2019-03-21T07:01:52.871Z,99.90
2019-03-21T07:02:56.479Z,99.90
2019-03-21T07:04:06.944Z,99.90
2019-03-21T07:05:07.216Z,99.90
2019-03-21T07:06:10.823Z,99.90
2019-03-21T07:07:14.489Z,99.90
2019-03-21T07:08:18.089Z,99.90
2019-03-21T07:09:21.698Z,99.90
2019-03-21T07:10:25.307Z,99.90
2019-03-21T07:11:28.925Z,99.90
2019-03-21T07:12:32.606Z,99.90
2019-03-21T07:13:36.213Z,99.90
2019-03-21T07:14:39.828Z,99.90
2019-03-21T07:15:43.441Z,99.90
2019-03-21T07:16:47.032Z,99.90
2019-03-21T07:17:50.680Z,99.90
2019-03-21T07:18:54.280Z,99.90
2019-03-21T07:19:57.862Z,99.90
2019-03-21T07:21:01.462Z,99.90
2019-03-21T07:22:05.140Z,99.90
2019-03-21T07:23:09.095Z,99.90
2019-03-21T07:24:12.707Z,99.90
2019-03-21T07:25:16.474Z,99.90
2019-03-21T07:26:20.081Z,99.90
2019-03-21T07:27:23.687Z,99.90
2019-03-21T07:28:27.336Z,99.90
2019-03-21T07:29:30.937Z,99.90
2019-03-21T07:30:34.535Z,99.90
2019-03-21T07:31:38.133Z,99.90
2019-03-21T07:32:41.794Z,99.90
2019-03-21T07:33:45.407Z,99.90
2019-03-21T07:34:49.020Z,99.90
2019-03-21T07:35:52.609Z,99.90
2019-03-21T07:36:56.223Z,99.90
2019-03-21T07:37:59.882Z,99.90
2019-03-21T07:39:05.026Z,99.90
2019-03-21T07:40:13.201Z,99.90
2019-03-21T07:41:16.811Z,99.90
2019-03-21T07:42:20.424Z,99.90
2019-03-21T07:43:24.082Z,99.90
2019-03-21T07:44:27.702Z,99.90
2019-03-21T07:45:31.395Z,99.90
2019-03-21T07:46:35.058Z,99.90
2019-03-21T07:47:38.669Z,99.90
2019-03-21T07:48:42.328Z,99.90
2019-03-21T07:49:45.935Z,99.90
2019-03-21T07:50:49.539Z,99.90
2019-03-21T07:51:53.155Z,99.90
2019-03-21T07:52:56.765Z,99.90
2019-03-21T07:54:00.435Z,99.90
2019-03-21T07:55:06.027Z,99.90
2019-03-21T07:56:09.634Z,99.90
2019-03-21T07:57:13.236Z,99.90
2019-03-21T07:58:16.861Z,99.90
2019-03-21T07:59:20.517Z,99.90
2019-03-21T08:00:24.187Z,99.90
2019-03-21T08:01:27.789Z,99.90
2019-03-21T08:02:31.440Z,99.90
2019-03-21T08:03:35.050Z,99.90
2019-03-21T08:04:38.662Z,99.90
2019-03-21T08:05:42.257Z,99.90
2019-03-21T08:06:45.855Z,99.90
2019-03-21T08:07:49.516Z,99.90
2019-03-21T08:08:53.127Z,99.90
2019-03-21T08:09:56.717Z,99.90
2019-03-21T08:11:00.312Z,99.90
2019-03-21T08:12:04.000Z,99.90
2019-03-21T08:13:07.665Z,99.90
2019-03-21T08:14:11.278Z,99.90
2019-03-21T08:15:18.505Z,99.90
2019-03-21T08:16:22.105Z,99.90
2019-03-21T08:17:25.712Z,99.90
2019-03-21T08:18:29.364Z,99.90
2019-03-21T08:19:32.968Z,99.90
2019-03-21T08:20:36.567Z,99.90
2019-03-21T08:21:40.175Z,99.90
2019-03-21T08:22:43.772Z,99.90
2019-03-21T08:23:47.445Z,99.90
2019-03-21T08:24:51.048Z,99.90
2019-03-21T08:25:54.644Z,99.90
2019-03-21T08:26:58.236Z,99.90
2019-03-21T08:28:01.845Z,99.90
2019-03-21T08:29:05.631Z,99.90
2019-03-21T08:30:24.304Z,99.90
2019-03-21T08:31:27.907Z,99.90
2019-03-21T08:32:31.509Z,99.90
2019-03-21T08:33:35.179Z,99.90
2019-03-21T08:34:38.788Z,99.90
2019-03-21T08:35:42.456Z,99.90
2019-03-21T08:36:46.062Z,99.90
2019-03-21T08:37:49.659Z,99.90
2019-03-21T08:38:53.565Z,99.90
2019-03-21T08:39:57.184Z,99.90
2019-03-21T08:41:00.797Z,99.90
2019-03-21T08:42:04.536Z,99.90
2019-03-21T08:43:08.133Z,99.90
2019-03-21T08:44:11.799Z,99.90
2019-03-21T08:45:15.396Z,99.90
2019-03-21T08:46:19.010Z,99.90
2019-03-21T08:47:22.705Z,99.90
2019-03-21T08:48:26.311Z,99.90
2019-03-21T08:49:29.975Z,99.90
2019-03-21T08:50:33.588Z,99.90
2019-03-21T08:51:37.274Z,99.90
2019-03-21T08:52:41.013Z,99.90
2019-03-21T08:53:44.628Z,99.90
2019-03-21T08:54:48.217Z,99.90
2019-03-21T08:55:51.899Z,99.90
2019-03-21T08:56:55.584Z,99.90
2019-03-21T08:57:59.242Z,99.90
2019-03-21T08:59:02.847Z,99.90
2019-03-21T09:00:14.999Z,99.90
2019-03-21T09:01:18.611Z,99.90
2019-03-21T09:02:22.220Z,99.90
2019-03-21T09:03:25.878Z,99.90
2019-03-21T09:04:29.548Z,99.90
2019-03-21T09:05:33.222Z,98.90
2019-03-21T09:06:36.831Z,95.80
2019-03-21T09:07:40.434Z,93.80
2019-03-21T09:08:44.154Z,90.70
2019-03-21T09:09:47.762Z,88.80
2019-03-21T09:10:51.373Z,84.10
2019-03-21T09:11:54.978Z,82.10
2019-03-21T09:12:58.633Z,80.10
2019-03-21T09:14:02.239Z,79.60
2019-03-21T09:15:08.209Z,77.60
2019-03-21T09:16:11.868Z,77.40
2019-03-21T09:17:15.488Z,75.30
2019-03-21T09:18:19.152Z,75.20
2019-03-21T09:19:22.792Z,75.40
2019-03-21T09:20:26.410Z,74.10
2019-03-21T09:21:30.081Z,73.50
2019-03-21T09:22:33.698Z,69.70
2019-03-21T09:23:37.325Z,68.90
2019-03-21T09:24:40.933Z,67.90
2019-03-21T09:25:44.539Z,65.90
2019-03-21T09:26:48.217Z,64.90
2019-03-21T09:28:02.187Z,63.90
2019-03-21T09:28:57.099Z,65.30
2019-03-21T09:30:00.710Z,64.70
2019-03-21T09:31:04.541Z,63.20
2019-03-21T09:32:08.196Z,62.40
2019-03-21T09:33:11.819Z,61.10
2019-03-21T09:34:15.496Z,60.70
2019-03-21T09:35:19.194Z,59.10
2019-03-21T09:36:22.869Z,59.40
2019-03-21T09:37:26.534Z,59.20
2019-03-21T09:38:30.131Z,59.50
2019-03-21T09:39:33.824Z,57.90
2019-03-21T09:40:37.564Z,56.80
2019-03-21T09:41:41.248Z,57.30
2019-03-21T09:42:44.944Z,57.20
2019-03-21T09:43:48.574Z,56.00
2019-03-21T09:44:52.181Z,56.10
2019-03-21T09:45:55.844Z,55.50
2019-03-21T09:46:59.455Z,55.60
2019-03-21T09:48:03.056Z,55.80
2019-03-21T09:49:06.697Z,56.90
2019-03-21T09:50:10.652Z,56.60
2019-03-21T09:51:14.545Z,56.20
2019-03-21T09:52:18.287Z,55.40
2019-03-21T09:53:21.895Z,55.70
2019-03-21T09:54:25.495Z,56.70
2019-03-21T09:55:29.115Z,55.60
2019-03-21T09:56:32.775Z,55.30
2019-03-21T09:57:36.382Z,55.10
2019-03-21T09:58:40.157Z,55.20
2019-03-21T09:59:43.755Z,54.70
2019-03-21T10:00:47.374Z,53.80
2019-03-21T10:01:51.021Z,53.80
2019-03-21T10:02:54.663Z,54.30
2019-03-21T10:03:58.448Z,54.20
2019-03-21T10:05:02.102Z,53.40
2019-03-21T10:06:05.772Z,53.80
2019-03-21T10:07:09.380Z,53.60
2019-03-21T10:08:13.088Z,53.20
2019-03-21T10:09:16.733Z,52.30
2019-03-21T10:10:33.666Z,52.40
2019-03-21T10:11:37.389Z,51.40
2019-03-21T10:12:40.994Z,52.30
2019-03-21T10:13:44.598Z,52.30
2019-03-21T10:14:48.291Z,52.90
2019-03-21T10:15:51.900Z,52.80
2019-03-21T10:16:55.707Z,51.00
2019-03-21T10:17:59.302Z,51.20
2019-03-21T10:19:02.913Z,49.70
2019-03-21T10:20:07.404Z,50.30
2019-03-21T10:21:11.007Z,51.30
2019-03-21T10:22:14.662Z,50.70
2019-03-21T10:23:18.268Z,52.10
2019-03-21T10:24:21.868Z,51.70
2019-03-21T10:25:26.797Z,52.30
2019-03-21T10:26:30.635Z,51.80
2019-03-21T10:27:34.306Z,49.90
2019-03-21T10:28:37.904Z,48.70
2019-03-21T10:29:41.511Z,48.60
2019-03-21T10:30:45.116Z,50.30
2019-03-21T10:31:48.783Z,49.70
2019-03-21T10:32:52.374Z,49.80
2019-03-21T10:33:56.034Z,49.50
2019-03-21T10:34:59.658Z,50.40
2019-03-21T10:36:03.273Z,50.90
2019-03-21T10:37:06.883Z,51.30
2019-03-21T10:38:10.526Z,51.30
2019-03-21T10:39:14.128Z,52.80
2019-03-21T10:40:17.737Z,49.60
2019-03-21T10:41:21.415Z,51.20
2019-03-21T10:42:25.027Z,49.50
2019-03-21T10:43:28.684Z,50.00
2019-03-21T10:44:32.287Z,50.40
2019-03-21T10:45:36.157Z,49.70
2019-03-21T10:46:39.782Z,49.20
2019-03-21T10:47:43.370Z,48.50
2019-03-21T10:48:47.022Z,49.60
2019-03-21T10:49:50.637Z,49.30
2019-03-21T10:50:54.236Z,50.70
2019-03-21T10:51:57.850Z,50.30
2019-03-21T10:53:01.593Z,51.50
2019-03-21T10:54:05.253Z,50.70
2019-03-21T10:55:08.944Z,51.00
2019-03-21T10:56:12.561Z,51.40
2019-03-21T10:57:16.172Z,52.00
2019-03-21T10:58:19.826Z,52.90
2019-03-21T10:59:23.440Z,53.10
2019-03-21T11:00:27.296Z,53.60
2019-03-21T11:01:30.910Z,52.70
2019-03-21T11:02:34.524Z,52.80
2019-03-21T11:03:38.184Z,54.00
2019-03-21T11:04:41.802Z,54.50
2019-03-21T11:05:45.419Z,54.40
2019-03-21T11:06:49.077Z,54.20
2019-03-21T11:07:52.802Z,54.80
2019-03-21T11:08:56.437Z,55.60
2019-03-21T11:10:00.048Z,55.70
2019-03-21T11:11:03.686Z,56.70
2019-03-21T11:12:07.289Z,57.90
2019-03-21T11:13:11.025Z,58.20
2019-03-21T11:14:14.625Z,59.10
2019-03-21T11:15:18.303Z,60.10
2019-03-21T11:16:21.965Z,61.10
2019-03-21T11:17:25.625Z,59.20
2019-03-21T11:18:36.077Z,60.70
2019-03-21T11:19:34.502Z,60.30
2019-03-21T11:20:39.346Z,59.50
2019-03-21T11:21:42.969Z,59.70
2019-03-21T11:22:46.644Z,63.10
2019-03-21T11:23:50.240Z,62.00
2019-03-21T11:24:54.739Z,62.40
2019-03-21T11:25:58.348Z,61.60
2019-03-21T11:27:02.228Z,63.60
2019-03-21T11:28:06.012Z,61.60
2019-03-21T11:29:09.620Z,62.00
2019-03-21T11:30:16.470Z,62.50
2019-03-21T11:31:20.060Z,64.20
2019-03-21T11:32:23.711Z,64.30
2019-03-21T11:33:27.318Z,63.80
2019-03-21T11:34:30.927Z,63.70
2019-03-21T11:35:34.911Z,63.60
2019-03-21T11:36:38.996Z,63.30
2019-03-21T11:37:42.681Z,64.20
2019-03-21T11:38:46.288Z,64.40
2019-03-21T11:39:49.910Z,64.10
2019-03-21T11:40:53.548Z,65.00
2019-03-21T11:41:57.189Z,65.60
2019-03-21T11:43:01.657Z,64.50
2019-03-21T11:44:05.333Z,63.60
2019-03-21T11:45:09.089Z,62.70
2019-03-21T11:46:12.671Z,64.90
2019-03-21T11:47:16.307Z,64.90
2019-03-21T11:48:19.906Z,63.20
2019-03-21T11:49:23.592Z,64.10
2019-03-21T11:50:27.235Z,65.20
2019-03-21T11:51:30.908Z,62.80
2019-03-21T11:52:34.509Z,62.70
2019-03-21T11:53:38.116Z,63.50
2019-03-21T11:54:41.765Z,63.70
2019-03-21T11:55:45.386Z,62.90
2019-03-21T11:56:49.037Z,60.90
2019-03-21T11:57:52.734Z,62.20
2019-03-21T11:58:56.352Z,62.90
2019-03-21T12:00:00.014Z,64.10
2019-03-21T12:01:03.607Z,62.70
2019-03-21T12:02:07.215Z,60.80
2019-03-21T12:03:10.854Z,59.50
2019-03-21T12:04:14.460Z,58.80
2019-03-21T12:05:18.135Z,59.40
2019-03-21T12:06:21.774Z,59.00
2019-03-21T12:07:25.396Z,59.20
2019-03-21T12:08:29.005Z,59.60
2019-03-21T12:09:32.669Z,57.60
2019-03-21T12:10:36.274Z,57.90
2019-03-21T12:11:39.917Z,57.80
2019-03-21T12:12:43.517Z,57.20
2019-03-21T12:13:47.126Z,57.50
2019-03-21T12:14:50.728Z,59.20
2019-03-21T12:15:54.332Z,58.10
2019-03-21T12:16:57.980Z,58.90
2019-03-21T12:18:01.586Z,58.20
2019-03-21T12:19:05.185Z,57.50
2019-03-21T12:20:29.293Z,59.50
2019-03-21T12:21:32.955Z,58.00
2019-03-21T12:22:36.557Z,56.90
2019-03-21T12:23:40.176Z,57.30
2019-03-21T12:24:45.415Z,57.50
2019-03-21T12:25:49.028Z,58.20
2019-03-21T12:26:52.673Z,59.70
2019-03-21T12:27:56.694Z,59.10
2019-03-21T12:29:00.447Z,59.00
2019-03-21T12:30:07.244Z,58.50
2019-03-21T12:31:10.855Z,57.60
2019-03-21T12:32:14.497Z,57.80
2019-03-21T12:33:18.091Z,58.70
2019-03-21T12:34:21.691Z,57.80
2019-03-21T12:35:25.284Z,57.10
2019-03-21T12:36:28.954Z,56.60
2019-03-21T12:37:32.568Z,56.40
2019-03-21T12:38:36.173Z,56.00
2019-03-21T12:39:39.788Z,56.50
2019-03-21T12:40:43.386Z,56.60
2019-03-21T12:41:47.013Z,56.20
2019-03-21T12:42:50.609Z,55.20
2019-03-21T12:43:54.201Z,54.60
2019-03-21T12:44:57.988Z,55.70
2019-03-21T12:46:01.762Z,56.50
2019-03-21T12:47:05.474Z,57.50
2019-03-21T12:48:09.138Z,55.00
2019-03-21T12:49:12.755Z,54.20
2019-03-21T12:50:16.353Z,53.80
2019-03-21T12:51:20.008Z,53.50
2019-03-21T12:52:23.611Z,53.60
2019-03-21T12:53:27.218Z,52.50
2019-03-21T12:54:30.866Z,53.20
2019-03-21T12:55:34.537Z,53.60
2019-03-21T12:56:38.170Z,53.30
2019-03-21T12:57:41.799Z,56.10
2019-03-21T12:58:45.410Z,55.40
2019-03-21T12:59:49.020Z,53.80
2019-03-21T13:00:52.604Z,54.40
2019-03-21T13:01:56.207Z,54.50
2019-03-21T13:02:59.855Z,52.80
2019-03-21T13:04:03.568Z,52.30
2019-03-21T13:05:08.439Z,51.90
2019-03-21T13:06:12.069Z,53.50
2019-03-21T13:07:16.201Z,53.40
2019-03-21T13:08:20.383Z,53.00
2019-03-21T13:09:23.987Z,54.30
2019-03-21T13:10:27.600Z,55.10
2019-03-21T13:11:31.207Z,52.30
2019-03-21T13:12:34.809Z,54.20
2019-03-21T13:13:38.443Z,55.50
2019-03-21T13:14:42.051Z,54.10
2019-03-21T13:15:45.657Z,53.30
2019-03-21T13:16:49.270Z,52.80
2019-03-21T13:17:52.916Z,51.70
2019-03-21T13:18:56.514Z,52.70
2019-03-21T13:20:00.308Z,54.00
2019-03-21T13:21:04.025Z,54.80
2019-03-21T13:22:07.640Z,56.20
2019-03-21T13:23:11.316Z,54.90
2019-03-21T13:24:17.254Z,52.30
2019-03-21T13:25:20.224Z,52.40
2019-03-21T13:26:23.930Z,52.50
2019-03-21T13:27:27.508Z,51.90
2019-03-21T13:28:31.157Z,52.30
2019-03-21T13:29:35.115Z,53.60
2019-03-21T13:30:38.793Z,53.70
2019-03-21T13:31:42.386Z,54.40
2019-03-21T13:32:47.061Z,52.90
2019-03-21T13:33:50.867Z,52.40
2019-03-21T13:34:54.464Z,50.70
2019-03-21T13:35:58.061Z,51.10
2019-03-21T13:37:01.667Z,52.10
2019-03-21T13:38:05.961Z,50.20
2019-03-21T13:39:09.562Z,50.60
2019-03-21T13:40:13.358Z,50.70
2019-03-21T13:41:16.961Z,52.30
2019-03-21T13:42:20.585Z,51.60
2019-03-21T13:43:24.187Z,50.20
2019-03-21T13:44:27.761Z,50.00
2019-03-21T13:45:31.407Z,50.30
2019-03-21T13:46:35.007Z,51.10
2019-03-21T13:47:38.613Z,49.50
2019-03-21T13:48:42.210Z,49.60
2019-03-21T13:49:45.863Z,49.10