createdAt,value
2019-02-09T00:02:18.040Z,7.60
2019-02-09T00:04:48.433Z,7.60
2019-02-09T00:07:18.803Z,7.60
2019-02-09T00:09:49.901Z,7.50
2019-02-09T00:12:20.279Z,7.60
2019-02-09T00:14:53.618Z,7.60
2019-02-09T00:17:24.603Z,7.60
2019-02-09T00:19:54.819Z,7.60
2019-02-09T00:22:25.272Z,7.60
2019-02-09T00:24:57.137Z,7.50
2019-02-09T00:27:29.809Z,7.50
2019-02-09T00:29:59.994Z,7.50
2019-02-09T00:32:30.774Z,7.50
2019-02-09T00:35:01.277Z,7.40
2019-02-09T00:37:31.593Z,7.40
2019-02-09T00:40:07.369Z,7.30
2019-02-09T00:42:37.744Z,7.30
2019-02-09T00:45:09.046Z,7.30
2019-02-09T00:47:39.796Z,7.30
2019-02-09T00:50:10.638Z,7.30
2019-02-09T00:52:40.891Z,7.30
2019-02-09T00:55:12.317Z,7.30
2019-02-09T00:57:43.363Z,7.30
2019-02-09T01:00:17.013Z,7.30
2019-02-09T01:02:50.379Z,7.30
2019-02-09T01:05:26.705Z,7.30
2019-02-09T01:07:56.882Z,7.30
2019-02-09T01:10:32.555Z,7.30
2019-02-09T01:13:02.994Z,7.20
2019-02-09T01:15:33.320Z,7.20
2019-02-09T01:18:03.553Z,7.20
2019-02-09T01:20:34.013Z,7.20
2019-02-09T01:23:05.204Z,7.30
2019-02-09T01:25:35.962Z,7.30
2019-02-09T01:28:06.858Z,7.40
2019-02-09T01:30:40.603Z,7.40
2019-02-09T01:33:11.310Z,7.30
2019-02-09T01:35:41.775Z,7.40
2019-02-09T01:38:12.316Z,7.40
2019-02-09T01:40:42.693Z,7.40
2019-02-09T01:43:13.486Z,7.40
2019-02-09T01:45:43.742Z,7.30
2019-02-09T01:48:14.202Z,7.30
2019-02-09T01:50:47.627Z,7.30
2019-02-09T01:53:18.266Z,7.30
2019-02-09T01:55:48.555Z,7.30
2019-02-09T01:58:19.305Z,7.30
2019-02-09T02:00:50.243Z,7.20
2019-02-09T02:03:20.565Z,7.30
2019-02-09T02:05:50.850Z,7.30
2019-02-09T02:08:24.090Z,7.30
2019-02-09T02:10:54.569Z,7.20
2019-02-09T02:13:24.902Z,7.30
2019-02-09T02:15:55.625Z,7.20
2019-02-09T02:18:25.816Z,7.20
2019-02-09T02:20:56.042Z,7.20
2019-02-09T02:23:26.361Z,7.20
2019-02-09T02:25:56.550Z,7.20
2019-02-09T02:28:27.084Z,7.20
2019-02-09T02:30:57.949Z,7.20
2019-02-09T02:33:28.205Z,7.20
2019-02-09T02:35:58.656Z,7.20
2019-02-09T02:38:28.954Z,7.20
2019-02-09T02:40:59.151Z,7.20
2019-02-09T02:43:30.120Z,7.20
2019-02-09T02:46:00.732Z,7.30
2019-02-09T02:48:30.888Z,7.20
2019-02-09T02:51:01.333Z,7.20
2019-02-09T02:53:32.025Z,7.20
2019-02-09T02:56:02.299Z,7.30
2019-02-09T02:58:32.707Z,7.20
2019-02-09T03:01:03.258Z,7.20
2019-02-09T03:03:33.720Z,7.20
2019-02-09T03:06:04.606Z,7.20
2019-02-09T03:08:35.178Z,7.20
2019-02-09T03:11:05.297Z,7.20
2019-02-09T03:13:35.426Z,7.20
2019-02-09T03:16:08.529Z,7.20
2019-02-09T03:18:38.958Z,7.20
2019-02-09T03:21:10.136Z,7.20
2019-02-09T03:23:40.805Z,7.20
2019-02-09T03:26:11.598Z,7.20
2019-02-09T03:28:41.894Z,7.20
2019-02-09T03:31:12.055Z,7.20
2019-02-09T03:33:42.567Z,7.30
2019-02-09T03:36:13.004Z,7.30
2019-02-09T03:38:43.309Z,7.30
2019-02-09T03:41:13.453Z,7.30
2019-02-09T03:43:44.092Z,7.30
2019-02-09T03:46:14.863Z,7.30
2019-02-09T03:48:45.165Z,7.30
2019-02-09T03:51:15.907Z,7.40
2019-02-09T03:53:46.363Z,7.40
2019-02-09T03:56:16.483Z,7.40
2019-02-09T03:58:46.558Z,7.40
2019-02-09T04:01:17.997Z,7.40
2019-02-09T04:03:49.505Z,7.40
2019-02-09T04:06:19.586Z,7.40
2019-02-09T04:08:50.290Z,7.30
2019-02-09T04:11:20.902Z,7.30
2019-02-09T04:13:51.277Z,7.40
2019-02-09T04:16:22.074Z,7.40
2019-02-09T04:18:52.270Z,7.40
2019-02-09T04:21:22.528Z,7.40
2019-02-09T04:23:53.371Z,7.50
2019-02-09T04:26:24.142Z,7.50
2019-02-09T04:28:54.257Z,7.60
2019-02-09T13:05:54.103Z,9.70
2019-02-09T13:08:24.485Z,9.80
2019-02-09T13:10:55.398Z,9.80
2019-02-09T22:29:44.462Z,8.20
2019-02-09T22:32:14.846Z,8.20
2019-02-09T22:34:47.869Z,8.20
2019-02-09T22:37:18.346Z,8.20
2019-02-09T22:39:48.693Z,8.10
2019-02-09T22:42:18.938Z,8.10
2019-02-09T22:44:49.874Z,8.10
2019-02-09T22:47:20.913Z,8.10
2019-02-09T22:49:52.138Z,8.10
2019-02-09T22:52:22.568Z,8.20
2019-02-09T22:54:53.494Z,8.20
2019-02-09T22:57:23.914Z,8.20
2019-02-09T22:59:54.489Z,8.20
2019-02-09T23:02:24.643Z,8.20
2019-02-09T23:05:18.137Z,8.20
2019-02-09T23:07:48.781Z,8.20
2019-02-09T23:10:20.278Z,8.20
2019-02-09T23:12:51.136Z,8.10
2019-02-09T23:15:23.193Z,8.10
2019-02-09T23:17:53.515Z,8.10
2019-02-09T23:20:24.242Z,8.10
2019-02-09T23:22:54.432Z,8.10
2019-02-09T23:25:24.613Z,8.00
2019-02-09T23:27:55.014Z,8.00
2019-02-09T23:30:25.489Z,8.10
2019-02-09T23:32:55.926Z,8.00
2019-02-09T23:35:26.516Z,8.00
2019-02-09T23:37:58.846Z,8.00
2019-02-09T23:40:30.973Z,8.00
2019-02-09T23:43:03.229Z,8.00
2019-02-09T23:45:34.410Z,8.00
2019-02-09T23:48:05.872Z,8.00
2019-02-09T23:50:36.070Z,8.00
2019-02-09T23:53:06.753Z,8.00
2019-02-09T23:55:36.869Z,8.00
2019-02-09T23:58:07.682Z,8.00
