createdAt,value
2019-01-14T00:00:40.701Z,16.28
2019-01-14T00:01:41.273Z,16.24
2019-01-14T00:02:41.849Z,16.21
2019-01-14T00:03:42.423Z,16.13
2019-01-14T00:04:43.048Z,16.17
2019-01-14T00:05:43.622Z,16.08
2019-01-14T00:06:44.193Z,16.09
2019-01-14T00:07:44.766Z,15.95
2019-01-14T00:08:45.340Z,16.05
2019-01-14T00:09:45.912Z,16.05
2019-01-14T00:10:46.536Z,16.04
2019-01-14T00:11:47.110Z,15.98
2019-01-14T00:12:47.734Z,15.98
2019-01-14T00:13:48.307Z,16.05
2019-01-14T00:14:48.882Z,15.95
2019-01-14T00:15:49.454Z,16.00
2019-01-14T00:16:50.027Z,15.91
2019-01-14T00:17:50.601Z,15.90
2019-01-14T00:18:51.175Z,15.92
2019-01-14T00:19:51.748Z,16.01
2019-01-14T00:20:52.321Z,16.01
2019-01-14T00:21:52.895Z,16.00
2019-01-14T00:22:53.467Z,16.01
2019-01-14T00:23:54.040Z,15.97
2019-01-14T00:24:54.614Z,15.97
2019-01-14T00:25:55.187Z,16.00
2019-01-14T00:26:55.761Z,15.91
2019-01-14T00:27:56.333Z,15.91
2019-01-14T00:28:56.906Z,15.94
2019-01-14T00:29:57.529Z,15.82
2019-01-14T00:30:58.158Z,15.83
2019-01-14T00:31:58.828Z,15.86
2019-01-14T00:32:59.401Z,15.76
2019-01-14T00:33:59.976Z,15.86
2019-01-14T00:35:00.593Z,15.73
2019-01-14T00:36:01.216Z,15.77
2019-01-14T00:37:01.792Z,15.83
2019-01-14T00:38:02.367Z,15.77
2019-01-14T00:39:02.940Z,15.73
2019-01-14T00:40:03.522Z,15.83
2019-01-14T00:41:04.089Z,15.86
2019-01-14T00:42:04.663Z,15.86
2019-01-14T00:43:05.278Z,15.86
2019-01-14T00:44:05.851Z,15.83
2019-01-14T00:45:06.425Z,15.88
2019-01-14T00:46:07.002Z,15.88
2019-01-14T00:47:07.573Z,15.73
2019-01-14T00:48:08.144Z,15.80
2019-01-14T00:49:08.718Z,15.76
2019-01-14T00:50:09.339Z,15.83
2019-01-14T00:51:09.961Z,15.82
2019-01-14T00:52:10.536Z,15.80
2019-01-14T00:53:11.110Z,15.77
2019-01-14T00:54:11.684Z,15.73
2019-01-14T00:55:12.256Z,15.79
2019-01-14T00:56:12.830Z,15.70
2019-01-14T00:57:13.405Z,15.72
2019-01-14T00:58:13.976Z,15.70
2019-01-14T00:59:14.550Z,15.62
2019-01-14T01:00:15.124Z,15.76
2019-01-14T01:01:15.698Z,15.64
2019-01-14T01:02:16.268Z,15.64
2019-01-14T01:03:16.842Z,15.68
2019-01-14T01:04:17.414Z,15.61
2019-01-14T01:05:18.037Z,15.72
2019-01-14T01:06:24.645Z,15.61
2019-01-14T01:07:19.227Z,15.58
2019-01-14T01:08:19.799Z,15.59
2019-01-14T01:09:20.376Z,15.65
2019-01-14T01:10:21.000Z,15.61
2019-01-14T01:11:21.625Z,15.65
2019-01-14T01:12:22.247Z,15.70
2019-01-14T01:13:22.819Z,15.67
2019-01-14T01:14:23.391Z,15.59
2019-01-14T01:15:24.014Z,15.62
2019-01-14T01:16:24.639Z,15.61
2019-01-14T01:17:25.212Z,15.61
2019-01-14T01:18:25.785Z,15.65
2019-01-14T01:19:26.358Z,15.58
2019-01-14T01:20:26.931Z,15.52
2019-01-14T01:21:27.502Z,15.51
2019-01-14T01:22:28.078Z,15.52
2019-01-14T01:23:28.648Z,15.54
2019-01-14T01:24:29.314Z,15.54
2019-01-14T01:25:29.839Z,15.51
2019-01-14T01:26:30.410Z,15.46
2019-01-14T01:27:31.032Z,15.49
2019-01-14T01:28:31.604Z,15.52
2019-01-14T01:29:32.329Z,15.54
2019-01-14T01:30:32.903Z,15.46
2019-01-14T01:31:33.479Z,15.51
2019-01-14T01:32:34.101Z,15.44
2019-01-14T01:33:34.673Z,15.43
2019-01-14T01:34:35.246Z,15.42
2019-01-14T01:35:35.818Z,15.40
2019-01-14T01:36:36.390Z,15.43
2019-01-14T01:37:36.963Z,15.43
2019-01-14T01:38:37.535Z,15.46
2019-01-14T01:39:38.108Z,15.43
2019-01-14T01:40:38.731Z,15.33
2019-01-14T01:41:39.305Z,15.35
2019-01-14T01:42:39.879Z,15.35
2019-01-14T01:43:40.495Z,15.37
2019-01-14T01:44:41.124Z,15.37
2019-01-14T01:45:41.731Z,15.36
2019-01-14T01:46:42.303Z,15.36
2019-01-14T01:47:42.875Z,15.35
2019-01-14T01:48:43.487Z,15.29
2019-01-14T01:49:44.019Z,15.28
2019-01-14T01:50:44.590Z,15.27
2019-01-14T01:51:45.163Z,15.29
2019-01-14T01:52:45.735Z,15.29
2019-01-14T01:53:46.305Z,15.28
2019-01-14T01:54:46.881Z,15.31
2019-01-14T01:55:47.501Z,15.28
2019-01-14T01:56:48.072Z,15.31
2019-01-14T01:57:48.700Z,15.25
2019-01-14T01:58:49.313Z,15.33
2019-01-14T01:59:49.886Z,15.22
2019-01-14T02:00:50.458Z,15.31
2019-01-14T02:01:51.082Z,15.24
2019-01-14T02:02:51.656Z,15.28
2019-01-14T02:03:52.231Z,15.28
2019-01-14T02:04:52.804Z,15.35
2019-01-14T02:05:53.377Z,15.15
2019-01-14T02:06:53.952Z,15.31
2019-01-14T02:07:54.525Z,15.22
2019-01-14T02:08:55.097Z,15.28
2019-01-14T02:09:55.669Z,15.17
2019-01-14T02:10:56.245Z,15.18
2019-01-14T02:11:56.815Z,15.15
2019-01-14T02:12:57.387Z,15.11
2019-01-14T02:13:57.959Z,15.17
2019-01-14T02:14:58.531Z,15.14
2019-01-14T02:15:59.104Z,15.15
2019-01-14T02:16:59.677Z,15.11
2019-01-14T02:18:00.250Z,15.17
2019-01-14T02:19:00.821Z,15.24
2019-01-14T02:20:01.409Z,15.19
2019-01-14T02:21:01.965Z,15.17
2019-01-14T02:22:02.537Z,15.11
2019-01-14T02:23:03.108Z,15.22
2019-01-14T02:24:03.682Z,15.10
2019-01-14T02:25:04.256Z,15.07
2019-01-14T02:26:04.825Z,15.11
2019-01-14T02:27:05.395Z,15.18
2019-01-14T02:28:05.968Z,15.10
2019-01-14T02:29:06.540Z,15.10
2019-01-14T02:30:07.113Z,15.14
2019-01-14T02:31:07.684Z,15.14
2019-01-14T02:32:08.257Z,15.11
2019-01-14T02:33:08.878Z,15.11
2019-01-14T02:34:09.453Z,15.11
2019-01-14T02:35:10.026Z,15.11
2019-01-14T02:36:10.600Z,15.17
2019-01-14T02:37:11.171Z,15.14
2019-01-14T02:38:11.794Z,15.15
2019-01-14T02:39:12.367Z,15.14
2019-01-14T02:40:12.936Z,15.15
2019-01-14T02:41:13.509Z,15.11
2019-01-14T02:42:14.088Z,15.02
2019-01-14T02:43:14.654Z,15.06
2019-01-14T02:44:15.226Z,15.06
2019-01-14T02:45:15.801Z,14.97
2019-01-14T02:46:16.421Z,14.97
2019-01-14T02:47:17.045Z,15.02
2019-01-14T02:48:17.617Z,15.04
2019-01-14T02:49:18.189Z,14.99
2019-01-14T02:50:18.762Z,14.96
2019-01-14T02:51:19.333Z,14.97
2019-01-14T02:52:19.904Z,14.96
2019-01-14T02:53:20.526Z,15.00
2019-01-14T02:54:21.098Z,14.92
2019-01-14T02:55:21.721Z,14.94
2019-01-14T02:56:22.295Z,14.94
2019-01-14T02:57:22.919Z,14.91
2019-01-14T02:58:23.490Z,14.84
2019-01-14T02:59:24.063Z,14.99
2019-01-14T03:00:24.635Z,14.86
2019-01-14T03:01:25.211Z,14.89
2019-01-14T03:02:25.825Z,14.91
2019-01-14T03:03:26.447Z,14.91
2019-01-14T03:04:27.030Z,14.89
2019-01-14T03:05:27.591Z,14.94
2019-01-14T03:06:28.164Z,14.97
2019-01-14T03:07:28.736Z,14.92
2019-01-14T03:08:29.308Z,14.92
2019-01-14T03:09:29.880Z,14.89
2019-01-14T03:10:30.453Z,15.00
2019-01-14T03:11:31.026Z,14.97
2019-01-14T03:12:31.648Z,14.91
2019-01-14T03:13:32.280Z,14.97
2019-01-14T03:14:32.888Z,14.91
2019-01-14T03:15:33.459Z,14.91
2019-01-14T03:16:34.031Z,14.86
2019-01-14T03:17:34.603Z,14.81
2019-01-14T03:18:35.174Z,14.86
2019-01-14T03:19:35.797Z,14.86
2019-01-14T03:20:36.370Z,14.89
2019-01-14T03:21:36.943Z,14.85
2019-01-14T03:22:37.515Z,14.89
2019-01-14T03:23:38.092Z,14.84
2019-01-14T03:24:38.704Z,14.84
2019-01-14T03:25:39.278Z,14.82
2019-01-14T03:26:39.849Z,14.77
2019-01-14T03:27:40.426Z,14.82
2019-01-14T03:28:40.994Z,14.73
2019-01-14T03:29:41.567Z,14.82
2019-01-14T03:30:42.139Z,14.82
2019-01-14T03:31:42.759Z,14.78
2019-01-14T03:32:43.381Z,14.85
2019-01-14T03:33:43.948Z,14.79
2019-01-14T03:34:44.521Z,14.81
2019-01-14T03:35:45.093Z,14.77
2019-01-14T03:36:45.716Z,14.77
2019-01-14T03:37:46.286Z,14.72
2019-01-14T03:38:46.911Z,14.77
2019-01-14T03:39:47.485Z,14.73
2019-01-14T03:40:48.057Z,14.69
2019-01-14T03:41:48.682Z,14.72
2019-01-14T03:42:49.253Z,14.77
2019-01-14T03:43:49.827Z,14.70
2019-01-14T03:44:50.398Z,14.66
2019-01-14T03:45:50.972Z,14.66
2019-01-14T03:46:51.587Z,14.62
2019-01-14T03:47:52.159Z,14.66
2019-01-14T03:48:52.730Z,14.72
2019-01-14T03:49:53.352Z,14.66
2019-01-14T03:50:53.926Z,14.63
2019-01-14T03:51:54.499Z,14.69
2019-01-14T03:52:55.122Z,14.63
2019-01-14T03:53:55.743Z,14.62
2019-01-14T03:54:56.317Z,14.63
2019-01-14T03:55:56.889Z,14.60
2019-01-14T03:56:57.462Z,14.66
2019-01-14T03:57:58.034Z,14.65
2019-01-14T03:58:58.610Z,14.59
2019-01-14T03:59:59.179Z,14.55
2019-01-14T04:00:59.753Z,14.63
2019-01-14T04:02:00.374Z,14.60
2019-01-14T04:03:00.948Z,14.54
2019-01-14T04:04:01.569Z,14.65
2019-01-14T04:05:02.193Z,14.59
2019-01-14T04:06:02.755Z,14.55
2019-01-14T04:07:03.329Z,14.58
2019-01-14T04:08:03.901Z,14.51
2019-01-14T04:09:04.525Z,14.53
2019-01-14T04:10:05.097Z,14.53
2019-01-14T04:11:05.720Z,14.48
2019-01-14T04:12:06.293Z,14.48
2019-01-14T04:13:06.869Z,14.48
2019-01-14T04:14:07.440Z,14.53
2019-01-14T04:15:08.011Z,14.47
2019-01-14T04:16:08.584Z,14.51
2019-01-14T04:17:09.159Z,14.48
2019-01-14T04:18:09.778Z,14.53
2019-01-14T04:19:10.351Z,14.44
2019-01-14T04:20:10.924Z,14.47
2019-01-14T04:21:11.499Z,14.47
2019-01-14T04:22:12.073Z,14.47
2019-01-14T04:23:12.645Z,14.55
2019-01-14T04:24:13.217Z,14.51
2019-01-14T04:25:13.790Z,14.51
2019-01-14T04:26:14.362Z,14.47
2019-01-14T04:27:14.985Z,14.36
2019-01-14T04:28:15.608Z,14.44
2019-01-14T04:29:16.181Z,14.40
2019-01-14T04:30:16.755Z,14.55
2019-01-14T04:31:17.340Z,14.44
2019-01-14T04:32:17.942Z,14.40
2019-01-14T04:33:18.512Z,14.41
2019-01-14T04:34:19.087Z,14.43
2019-01-14T04:35:19.657Z,14.43
2019-01-14T04:36:20.278Z,14.36
2019-01-14T04:37:21.663Z,14.44
2019-01-14T04:38:22.373Z,14.35
2019-01-14T04:39:22.945Z,14.40
2019-01-14T04:40:23.518Z,14.36
2019-01-14T04:41:24.090Z,14.45
2019-01-14T04:42:24.662Z,14.36
2019-01-14T04:43:25.233Z,14.33
2019-01-14T04:44:25.860Z,14.36
2019-01-14T04:45:26.521Z,14.35
2019-01-14T04:46:27.091Z,14.41
2019-01-14T04:47:27.662Z,14.43
2019-01-14T04:48:28.234Z,14.43
2019-01-14T04:49:28.806Z,14.40
2019-01-14T04:50:29.376Z,14.40
2019-01-14T04:51:29.954Z,14.41
2019-01-14T04:52:30.569Z,14.26
2019-01-14T04:53:31.141Z,14.40
2019-01-14T04:54:31.714Z,14.45
2019-01-14T04:55:32.288Z,14.35
2019-01-14T04:56:32.863Z,14.37
2019-01-14T04:57:33.434Z,14.43
2019-01-14T04:58:34.007Z,14.44
2019-01-14T04:59:34.582Z,14.44
2019-01-14T05:00:35.202Z,14.37
2019-01-14T05:01:35.775Z,14.36
2019-01-14T05:02:36.350Z,14.35
2019-01-14T05:03:36.922Z,14.37
2019-01-14T05:04:37.496Z,14.41
2019-01-14T05:05:38.067Z,14.45
2019-01-14T05:06:38.646Z,14.37
2019-01-14T05:07:39.212Z,14.44
2019-01-14T05:08:39.785Z,14.35
2019-01-14T05:09:40.358Z,14.41
2019-01-14T05:10:40.930Z,14.41
2019-01-14T05:11:41.502Z,14.43
2019-01-14T05:12:42.122Z,14.41
2019-01-14T05:13:42.698Z,14.41
2019-01-14T05:14:43.269Z,14.43
2019-01-14T05:15:43.842Z,14.37
2019-01-14T05:16:44.417Z,14.35
2019-01-14T05:17:44.987Z,14.35
2019-01-14T05:18:45.557Z,14.43
2019-01-14T05:19:46.129Z,14.41
2019-01-14T05:20:46.700Z,14.44
2019-01-14T05:21:47.276Z,14.43
2019-01-14T05:22:47.889Z,14.37
2019-01-14T05:23:48.462Z,14.37
2019-01-14T05:24:49.032Z,14.43
2019-01-14T05:25:49.604Z,14.32
2019-01-14T05:26:50.174Z,14.30
2019-01-14T05:27:50.748Z,14.36
2019-01-14T05:28:51.317Z,14.36
2019-01-14T05:29:51.889Z,14.32
2019-01-14T05:30:52.464Z,14.28
2019-01-14T05:31:53.078Z,14.41
2019-01-14T05:32:53.650Z,14.32
2019-01-14T05:33:54.221Z,14.29
2019-01-14T05:34:54.793Z,14.32
2019-01-14T05:35:55.367Z,14.35
2019-01-14T05:36:55.943Z,14.26
2019-01-14T05:37:56.517Z,14.33
2019-01-14T05:38:57.086Z,14.28
2019-01-14T05:39:57.660Z,14.44
2019-01-14T05:40:58.232Z,14.32
2019-01-14T05:41:58.806Z,14.29
2019-01-14T05:42:59.377Z,14.30
2019-01-14T05:43:59.949Z,14.26
2019-01-14T05:45:00.522Z,14.23
2019-01-14T05:46:01.147Z,14.23
2019-01-14T05:47:01.767Z,14.35
2019-01-14T05:48:02.341Z,14.25
2019-01-14T05:49:02.905Z,14.33
2019-01-14T05:50:03.476Z,14.32
2019-01-14T05:51:04.055Z,14.36
2019-01-14T05:52:04.623Z,14.32
2019-01-14T05:53:05.192Z,14.36
2019-01-14T05:54:05.767Z,14.26
2019-01-14T05:55:06.336Z,14.25
2019-01-14T05:56:06.909Z,14.37
2019-01-14T05:57:07.482Z,14.33
2019-01-14T05:58:08.058Z,14.30
2019-01-14T05:59:08.627Z,14.30
2019-01-14T06:00:09.195Z,14.32
2019-01-14T06:01:09.817Z,14.17
2019-01-14T06:02:10.389Z,14.28
2019-01-14T06:03:10.958Z,14.36
2019-01-14T06:04:11.532Z,14.32
2019-01-14T06:05:12.106Z,14.25
2019-01-14T06:06:12.677Z,14.26
2019-01-14T06:07:13.450Z,14.23
2019-01-14T06:08:14.021Z,14.25
2019-01-14T06:09:14.593Z,14.22
2019-01-14T06:10:15.166Z,14.18
2019-01-14T06:11:15.736Z,14.15
2019-01-14T06:12:16.308Z,14.17
2019-01-14T06:13:16.879Z,14.12
2019-01-14T06:14:17.460Z,14.15
2019-01-14T06:15:18.064Z,14.15
2019-01-14T06:16:18.646Z,14.12
2019-01-14T06:17:19.251Z,14.15
2019-01-14T06:18:19.826Z,14.18
2019-01-14T06:19:20.398Z,14.08
2019-01-14T06:20:21.019Z,14.11
2019-01-14T06:21:21.592Z,14.17
2019-01-14T06:22:22.165Z,14.08
2019-01-14T06:23:22.740Z,14.11
2019-01-14T06:24:23.315Z,14.18
2019-01-14T06:25:23.935Z,14.12
2019-01-14T06:26:24.507Z,14.04
2019-01-14T06:27:25.077Z,14.08
2019-01-14T06:28:25.651Z,14.11
2019-01-14T06:29:26.221Z,14.11
2019-01-14T06:30:26.896Z,14.12
2019-01-14T06:31:27.467Z,14.08
2019-01-14T06:32:28.040Z,14.08
2019-01-14T06:33:28.665Z,14.12
2019-01-14T06:34:29.232Z,14.17
2019-01-14T06:35:29.808Z,14.11
2019-01-14T06:36:30.378Z,14.04
2019-01-14T06:37:30.947Z,14.07
2019-01-14T06:38:31.517Z,13.96
2019-01-14T06:39:32.088Z,14.05
2019-01-14T06:40:32.710Z,14.07
2019-01-14T06:41:33.282Z,13.99
2019-01-14T06:42:33.855Z,13.99
2019-01-14T06:43:39.478Z,13.97
2019-01-14T06:44:40.049Z,14.03
2019-01-14T06:45:40.623Z,13.95
2019-01-14T06:46:41.194Z,13.99
2019-01-14T06:47:41.766Z,14.00
2019-01-14T06:48:42.338Z,13.93
2019-01-14T06:49:42.911Z,13.90
2019-01-14T06:50:43.684Z,13.93
2019-01-14T06:51:44.254Z,13.95
2019-01-14T06:52:44.825Z,13.96
2019-01-14T06:53:45.448Z,13.95
2019-01-14T06:54:46.066Z,14.10
2019-01-14T06:55:46.590Z,14.07
2019-01-14T06:56:47.160Z,13.99
2019-01-14T06:57:47.732Z,13.96
2019-01-14T06:58:48.505Z,14.11
2019-01-14T06:59:49.076Z,14.04
2019-01-14T07:00:49.647Z,14.07
2019-01-14T07:01:50.224Z,13.99
2019-01-14T07:02:50.790Z,13.96
2019-01-14T07:03:51.364Z,13.92
2019-01-14T07:04:51.936Z,13.96
2019-01-14T07:05:52.508Z,13.97
2019-01-14T07:07:59.526Z,13.95
2019-01-14T07:08:56.241Z,13.99
2019-01-14T07:09:56.806Z,13.97
2019-01-14T07:10:57.369Z,13.97
2019-01-14T07:13:25.173Z,13.97
2019-01-14T07:14:25.790Z,13.99
2019-01-14T07:15:26.353Z,13.93
2019-01-14T07:18:02.117Z,13.99
2019-01-14T07:19:40.472Z,13.99
2019-01-14T07:20:54.800Z,13.95
2019-01-14T07:22:01.631Z,13.93
2019-01-14T07:23:15.959Z,13.97
2019-01-14T07:26:47.353Z,13.96
2019-01-14T07:27:47.917Z,13.93
2019-01-14T07:28:48.532Z,13.92
2019-01-14T07:29:49.097Z,13.93
2019-01-14T07:30:49.662Z,13.87
2019-01-14T07:31:50.226Z,13.85
2019-01-14T07:32:50.793Z,13.92
2019-01-14T07:33:51.408Z,13.89
2019-01-14T07:34:52.020Z,13.85
2019-01-14T07:35:52.588Z,13.93
2019-01-14T07:36:53.158Z,13.87
2019-01-14T07:37:53.733Z,13.79
2019-01-14T07:38:54.307Z,13.85
2019-01-14T07:39:54.880Z,13.79
2019-01-14T07:40:55.454Z,13.77
2019-01-14T07:41:56.035Z,13.79
2019-01-14T07:42:56.644Z,13.75
2019-01-14T07:43:57.217Z,13.75
2019-01-14T07:44:57.789Z,13.74
2019-01-14T07:45:58.361Z,13.71
2019-01-14T07:46:58.939Z,13.83
2019-01-14T07:47:59.505Z,13.87
2019-01-14T07:49:00.078Z,13.87
2019-01-14T07:50:00.700Z,13.93
2019-01-14T07:51:01.274Z,13.78
2019-01-14T07:52:01.896Z,13.85
2019-01-14T07:53:02.468Z,13.86
2019-01-14T07:54:03.039Z,13.81
2019-01-14T07:55:03.610Z,13.79
2019-01-14T07:56:04.183Z,13.86
2019-01-14T07:57:04.752Z,13.83
2019-01-14T07:58:05.324Z,13.77
2019-01-14T07:59:05.896Z,13.79
2019-01-14T08:00:06.466Z,13.77
2019-01-14T08:01:07.037Z,13.81
2019-01-14T08:02:07.607Z,13.79
2019-01-14T08:03:08.179Z,13.77
2019-01-14T08:04:08.798Z,13.70
2019-01-14T08:05:09.370Z,13.71
2019-01-14T08:06:09.947Z,13.75
2019-01-14T08:07:10.566Z,13.70
2019-01-14T08:08:14.243Z,13.70
2019-01-14T08:09:12.706Z,13.68
2019-01-14T08:10:13.275Z,13.70
2019-01-14T08:11:13.848Z,13.70
2019-01-14T08:12:14.469Z,13.72
2019-01-14T08:13:15.090Z,13.75
2019-01-14T08:14:15.664Z,13.74
2019-01-14T08:15:16.238Z,13.71
2019-01-14T08:16:16.811Z,13.68
2019-01-14T08:17:17.383Z,13.70
2019-01-14T08:18:17.955Z,13.70
2019-01-14T08:19:18.526Z,13.70
2019-01-14T08:20:19.098Z,13.68
2019-01-14T08:21:19.672Z,13.68
2019-01-14T08:22:20.243Z,13.68
2019-01-14T08:23:20.863Z,13.67
2019-01-14T08:24:21.434Z,13.67
2019-01-14T08:25:22.008Z,13.67
2019-01-14T08:26:22.579Z,13.60
2019-01-14T08:27:23.152Z,13.63
2019-01-14T08:28:23.772Z,13.67
2019-01-14T08:29:24.343Z,13.63
2019-01-14T08:30:24.913Z,13.65
2019-01-14T08:31:25.483Z,13.67
2019-01-14T08:32:26.051Z,13.65
2019-01-14T08:33:26.622Z,13.67
2019-01-14T08:34:27.200Z,13.67
2019-01-14T08:35:27.809Z,13.68
2019-01-14T08:36:28.472Z,13.67
2019-01-14T08:37:29.045Z,13.63
2019-01-14T08:38:29.617Z,13.62
2019-01-14T08:39:30.389Z,13.67
2019-01-14T08:40:30.958Z,13.65
2019-01-14T08:41:31.530Z,13.70
2019-01-14T08:42:32.101Z,13.65
2019-01-14T08:43:32.671Z,13.67
2019-01-14T08:44:33.294Z,13.65
2019-01-14T08:45:33.865Z,13.65
2019-01-14T08:46:34.439Z,13.60
2019-01-14T08:47:35.009Z,13.63
2019-01-14T08:48:35.633Z,13.71
2019-01-14T08:49:36.205Z,13.68
2019-01-14T08:50:36.776Z,13.65
2019-01-14T08:51:37.346Z,13.67
2019-01-14T08:52:37.917Z,13.62
2019-01-14T08:53:38.489Z,13.65
2019-01-14T08:54:39.059Z,13.67
2019-01-14T08:55:39.680Z,13.59
2019-01-14T08:56:40.251Z,13.62
2019-01-14T08:57:40.830Z,13.68
2019-01-14T08:58:41.396Z,13.62
2019-01-14T08:59:41.971Z,13.62
2019-01-14T09:00:42.543Z,13.68
2019-01-14T09:01:43.115Z,13.67
2019-01-14T09:02:43.684Z,13.68
2019-01-14T09:03:44.254Z,13.70
2019-01-14T09:04:44.832Z,13.71
2019-01-14T09:05:45.401Z,13.68
2019-01-14T09:06:46.020Z,13.67
2019-01-14T09:07:46.593Z,13.71
2019-01-14T09:08:47.164Z,13.68
2019-01-14T09:09:47.734Z,13.65
2019-01-14T09:10:48.307Z,13.71
2019-01-14T09:11:48.877Z,13.65
2019-01-14T09:12:49.451Z,13.63
2019-01-14T09:13:50.065Z,13.67
2019-01-14T09:14:50.637Z,13.65
2019-01-14T09:15:51.208Z,13.71
2019-01-14T09:16:51.778Z,13.67
2019-01-14T09:17:52.353Z,13.70
2019-01-14T09:18:52.923Z,13.67
2019-01-14T09:19:53.492Z,13.71
2019-01-14T09:20:54.063Z,13.78
2019-01-14T09:21:54.684Z,13.83
2019-01-14T09:22:55.255Z,13.71
2019-01-14T09:24:57.395Z,13.79
2019-01-14T09:25:57.966Z,13.77
2019-01-14T09:26:58.540Z,13.79
2019-01-14T09:27:59.163Z,13.79
2019-01-14T09:28:59.736Z,13.79
2019-01-14T09:30:00.307Z,13.78
2019-01-14T09:31:00.878Z,13.85
2019-01-14T09:32:01.448Z,13.78
2019-01-14T09:33:02.018Z,13.79
2019-01-14T09:34:02.593Z,13.89
2019-01-14T09:35:03.203Z,13.87
2019-01-14T09:36:03.774Z,13.83
2019-01-14T09:37:04.345Z,13.79
2019-01-14T09:38:04.915Z,13.86
2019-01-14T09:39:05.536Z,13.78
2019-01-14T09:40:06.111Z,13.95
2019-01-14T09:41:06.682Z,13.83
2019-01-14T09:42:07.256Z,13.92
2019-01-14T09:43:07.874Z,13.95
2019-01-14T09:44:08.445Z,13.96
2019-01-14T09:45:09.068Z,13.92
2019-01-14T09:46:09.636Z,13.96
2019-01-14T09:47:10.208Z,13.90
2019-01-14T09:48:10.778Z,14.03
2019-01-14T09:49:11.355Z,14.04
2019-01-14T09:50:11.920Z,13.96
2019-01-14T09:51:12.542Z,13.96
2019-01-14T09:52:13.113Z,14.05
2019-01-14T09:53:13.685Z,14.14
2019-01-14T09:54:14.252Z,14.10
2019-01-14T09:55:14.825Z,13.99
2019-01-14T09:56:15.394Z,14.03
2019-01-14T09:57:15.966Z,14.05
2019-01-14T09:58:16.536Z,14.11
2019-01-14T09:59:17.107Z,14.15
2019-01-14T10:00:17.728Z,14.08
2019-01-14T10:01:18.299Z,14.15
2019-01-14T10:02:18.874Z,14.07
2019-01-14T10:03:19.445Z,14.11
2019-01-14T10:04:20.015Z,14.08
2019-01-14T10:05:20.589Z,14.14
2019-01-14T10:06:21.200Z,14.11
2019-01-14T10:07:21.771Z,14.14
2019-01-14T10:08:22.342Z,14.15
2019-01-14T10:09:22.963Z,14.17
2019-01-14T10:10:23.534Z,14.11
2019-01-14T10:11:24.103Z,14.12
2019-01-14T10:12:24.673Z,14.11
2019-01-14T10:13:25.248Z,14.14
2019-01-14T10:14:25.908Z,14.11
2019-01-14T10:15:27.993Z,14.12
2019-01-14T10:16:28.044Z,14.14
2019-01-14T10:17:28.795Z,14.10
2019-01-14T10:18:29.356Z,14.18
2019-01-14T10:19:30.019Z,14.12
2019-01-14T10:20:30.591Z,14.12
2019-01-14T10:21:31.162Z,14.12
2019-01-14T10:22:31.734Z,14.11
2019-01-14T10:23:32.305Z,14.08
2019-01-14T10:24:32.878Z,14.15
2019-01-14T10:25:33.498Z,14.12
2019-01-14T10:26:34.071Z,14.12
2019-01-14T10:27:34.641Z,14.14
2019-01-14T10:28:35.212Z,14.15
2019-01-14T10:29:35.781Z,14.12
2019-01-14T10:30:36.352Z,14.25
2019-01-14T10:31:36.974Z,14.20
2019-01-14T10:32:37.543Z,14.20
2019-01-14T10:33:38.315Z,14.22
2019-01-14T10:34:38.928Z,14.20
2019-01-14T10:35:39.500Z,14.22
2019-01-14T10:36:40.071Z,14.26
2019-01-14T10:37:40.643Z,14.29
2019-01-14T10:38:41.265Z,14.36
2019-01-14T10:39:41.835Z,14.35
2019-01-14T10:40:42.408Z,14.32
2019-01-14T10:41:42.977Z,14.29
2019-01-14T10:42:43.596Z,14.36
2019-01-14T10:43:44.168Z,14.26
2019-01-14T10:44:44.740Z,14.30
2019-01-14T10:45:45.313Z,14.36
2019-01-14T10:46:45.883Z,14.26
2019-01-14T10:47:46.455Z,14.30
2019-01-14T10:48:47.076Z,14.26
2019-01-14T10:49:47.647Z,14.30
2019-01-14T10:50:48.217Z,14.30
2019-01-14T10:51:48.788Z,14.29
2019-01-14T10:52:49.359Z,14.35
2019-01-14T10:53:49.930Z,14.33
2019-01-14T10:54:50.501Z,14.28
2019-01-14T10:55:51.071Z,14.33
2019-01-14T10:56:51.642Z,14.25
2019-01-14T10:57:52.213Z,14.18
2019-01-14T10:58:52.783Z,14.23
2019-01-14T10:59:53.404Z,14.26
2019-01-14T11:00:53.976Z,14.29
2019-01-14T11:01:54.597Z,14.30
2019-01-14T11:02:55.171Z,14.26
2019-01-14T11:03:55.740Z,14.40
2019-01-14T11:04:56.312Z,14.37
2019-01-14T11:05:56.881Z,14.36
2019-01-14T11:06:57.505Z,14.36
2019-01-14T11:07:58.075Z,14.54
2019-01-14T11:09:05.768Z,14.47
2019-01-14T11:10:00.248Z,14.50
2019-01-14T11:11:00.780Z,14.50
2019-01-14T11:12:01.353Z,14.58
2019-01-14T11:13:01.928Z,14.55
2019-01-14T11:14:02.495Z,14.58
2019-01-14T11:15:03.380Z,14.60
2019-01-14T11:16:03.924Z,14.62
2019-01-14T11:17:04.493Z,14.66
2019-01-14T11:18:05.213Z,14.65
2019-01-14T11:19:05.784Z,14.66
2019-01-14T11:20:06.406Z,14.70
2019-01-14T11:21:06.978Z,14.68
2019-01-14T11:22:07.550Z,14.85
2019-01-14T11:23:08.122Z,14.68
2019-01-14T11:24:08.694Z,14.79
2019-01-14T11:25:09.316Z,14.79
2019-01-14T11:26:09.887Z,14.65
2019-01-14T11:27:10.458Z,14.68
2019-01-14T11:28:11.029Z,14.68
2019-01-14T11:29:11.602Z,14.65
2019-01-14T11:30:12.173Z,14.65
2019-01-14T11:31:12.744Z,14.68
2019-01-14T11:32:13.313Z,14.70
2019-01-14T11:33:13.884Z,14.81
2019-01-14T11:34:14.455Z,14.78
2019-01-14T11:35:15.027Z,14.79
2019-01-14T11:36:15.598Z,14.77
2019-01-14T11:37:16.172Z,14.73
2019-01-14T11:38:16.739Z,14.85
2019-01-14T11:39:17.310Z,14.77
2019-01-14T11:40:17.881Z,14.77
2019-01-14T11:41:18.503Z,14.65
2019-01-14T11:42:19.122Z,14.53
2019-01-14T11:43:19.694Z,14.63
2019-01-14T11:44:20.267Z,14.65
2019-01-14T11:45:20.841Z,14.65
2019-01-14T11:46:21.410Z,14.68
2019-01-14T11:47:21.984Z,14.84
2019-01-14T11:48:22.553Z,14.77
2019-01-14T11:49:23.124Z,14.77
2019-01-14T11:50:23.696Z,14.81
2019-01-14T11:51:24.270Z,14.79
2019-01-14T11:52:24.846Z,14.73
2019-01-14T11:53:25.471Z,14.84
2019-01-14T11:54:26.048Z,14.85
2019-01-14T11:55:26.623Z,14.94
2019-01-14T11:56:27.250Z,14.89
2019-01-14T11:57:27.876Z,14.92
2019-01-14T11:58:28.451Z,14.97
2019-01-14T11:59:29.025Z,14.91
2019-01-14T12:00:36.256Z,14.96
2019-01-14T12:01:31.171Z,15.14
2019-01-14T12:02:31.748Z,15.09
2019-01-14T12:03:32.372Z,15.07
2019-01-14T12:04:32.948Z,15.11
2019-01-14T12:05:33.523Z,15.21
2019-01-14T12:06:34.150Z,15.19
2019-01-14T12:07:34.725Z,15.14
2019-01-14T12:08:35.303Z,15.14
2019-01-14T12:09:35.879Z,15.02
2019-01-14T12:10:36.460Z,15.15
2019-01-14T12:11:37.077Z,15.00
2019-01-14T12:12:37.687Z,15.02
2019-01-14T12:13:38.278Z,15.02
2019-01-14T12:14:38.903Z,15.10
2019-01-14T12:15:39.530Z,15.15
2019-01-14T12:16:40.104Z,15.04
2019-01-14T12:17:40.679Z,15.17
2019-01-14T12:18:41.257Z,15.15
2019-01-14T12:19:41.837Z,15.21
2019-01-14T12:20:42.409Z,15.09
2019-01-14T12:21:42.988Z,15.15
2019-01-14T12:22:43.560Z,15.15
2019-01-14T12:23:44.138Z,15.09
2019-01-14T12:24:44.714Z,15.09
2019-01-14T12:25:45.290Z,15.04
2019-01-14T12:26:45.867Z,15.17
2019-01-14T12:27:46.440Z,15.25
2019-01-14T12:28:47.017Z,15.24
2019-01-14T12:29:47.596Z,15.19
2019-01-14T12:30:48.263Z,15.21
2019-01-14T12:31:48.839Z,15.31
2019-01-14T12:32:49.417Z,15.31
2019-01-14T12:33:49.992Z,15.28
2019-01-14T12:34:50.568Z,15.17
2019-01-14T12:35:51.193Z,15.21
2019-01-14T12:36:51.914Z,15.25
2019-01-14T12:37:52.448Z,15.29
2019-01-14T12:38:53.026Z,15.35
2019-01-14T12:39:53.602Z,15.35
2019-01-14T12:40:54.182Z,15.33
2019-01-14T12:41:54.800Z,15.47
2019-01-14T12:42:55.374Z,15.44
2019-01-14T12:43:55.956Z,15.51
2019-01-14T12:44:56.526Z,15.49
2019-01-14T12:45:57.104Z,15.42
2019-01-14T12:46:57.681Z,15.44
2019-01-14T12:47:58.259Z,15.39
2019-01-14T12:48:58.833Z,15.35
2019-01-14T12:49:59.410Z,15.35
2019-01-14T12:50:59.986Z,15.39
2019-01-14T12:52:00.563Z,15.40
2019-01-14T12:53:01.141Z,15.44
2019-01-14T12:54:01.715Z,15.51
2019-01-14T12:55:02.295Z,15.43
2019-01-14T12:56:02.917Z,15.51
2019-01-14T12:57:03.496Z,15.47
2019-01-14T12:58:04.071Z,15.43
2019-01-14T12:59:04.650Z,15.51
2019-01-14T13:00:05.225Z,15.51
2019-01-14T13:01:05.801Z,15.54
2019-01-14T13:02:06.378Z,15.43
2019-01-14T13:03:06.954Z,15.36
2019-01-14T13:04:07.580Z,15.47
2019-01-14T13:05:08.157Z,15.54
2019-01-14T13:06:08.733Z,15.47
2019-01-14T13:07:09.310Z,15.51
2019-01-14T13:08:09.890Z,15.46
2019-01-14T13:09:10.472Z,15.52