createdAt,value
2019-02-07T00:00:50.338Z,5.60
2019-02-07T00:01:50.351Z,5.60
2019-02-07T00:02:50.326Z,5.60
2019-02-07T00:03:50.302Z,5.10
2019-02-07T00:04:50.291Z,5.30
2019-02-07T00:05:50.290Z,5.20
2019-02-07T00:06:50.402Z,5.30
2019-02-07T00:07:50.381Z,5.40
2019-02-07T00:08:50.253Z,5.50
2019-02-07T00:09:50.266Z,5.50
2019-02-07T00:10:50.250Z,5.80
2019-02-07T00:11:50.246Z,5.50
2019-02-07T00:12:50.218Z,5.70
2019-02-07T00:13:50.324Z,5.30
2019-02-07T00:14:50.188Z,4.90
2019-02-07T00:15:50.193Z,5.60
2019-02-07T00:16:50.206Z,5.70
2019-02-07T00:17:50.196Z,5.60
2019-02-07T00:18:50.186Z,5.20
2019-02-07T00:19:50.128Z,5.30
2019-02-07T00:20:50.158Z,5.50
2019-02-07T00:21:50.213Z,5.90
2019-02-07T00:22:50.154Z,5.30
2019-02-07T00:23:50.128Z,5.70
2019-02-07T00:24:50.142Z,5.60
2019-02-07T00:25:50.102Z,5.50
2019-02-07T00:26:50.153Z,5.10
2019-02-07T00:27:50.091Z,6.20
2019-02-07T00:28:50.037Z,5.60
2019-02-07T00:29:50.056Z,6.00
2019-02-07T00:30:50.040Z,5.60
2019-02-07T00:31:50.032Z,6.20
2019-02-07T00:32:50.029Z,5.70
2019-02-07T00:33:49.994Z,6.10
2019-02-07T00:34:49.973Z,6.10
2019-02-07T00:35:49.952Z,6.10
2019-02-07T00:36:50.012Z,5.80
2019-02-07T00:37:49.940Z,5.70
2019-02-07T00:38:49.942Z,5.80
2019-02-07T00:39:49.922Z,5.90
2019-02-07T00:40:49.902Z,5.90
2019-02-07T00:41:49.950Z,6.10
2019-02-07T00:42:49.923Z,6.10
2019-02-07T00:43:49.867Z,6.30
2019-02-07T00:44:50.660Z,5.70
2019-02-07T00:45:49.850Z,6.20
2019-02-07T00:46:49.899Z,5.70
2019-02-07T00:47:49.838Z,5.90
2019-02-07T00:48:49.819Z,5.90
2019-02-07T00:49:49.809Z,6.20
2019-02-07T00:50:49.787Z,5.80
2019-02-07T00:51:49.782Z,5.60
2019-02-07T00:52:49.775Z,5.80
2019-02-07T00:53:49.758Z,6.10
2019-02-07T00:54:49.751Z,6.30
2019-02-07T00:55:49.734Z,5.60
2019-02-07T00:56:49.733Z,5.50
2019-02-07T00:57:49.761Z,5.40
2019-02-07T00:58:49.713Z,5.90
2019-02-07T00:59:49.686Z,6.00
2019-02-07T01:00:49.682Z,5.70
2019-02-07T01:01:49.671Z,5.70
2019-02-07T01:02:49.715Z,6.00
2019-02-07T01:03:49.644Z,6.30
2019-02-07T01:04:49.696Z,5.90
2019-02-07T01:05:49.630Z,5.70
2019-02-07T01:06:49.654Z,5.90
2019-02-07T01:07:49.634Z,6.10
2019-02-07T01:08:49.623Z,5.60
2019-02-07T01:09:49.583Z,6.10
2019-02-07T01:10:49.570Z,5.20
2019-02-07T01:11:49.571Z,6.10
2019-02-07T01:12:49.586Z,5.90
2019-02-07T01:13:49.543Z,5.40
2019-02-07T01:14:49.522Z,6.00
2019-02-07T01:15:49.520Z,6.10
2019-02-07T01:16:49.548Z,6.10
2019-02-07T01:17:49.588Z,6.10
2019-02-07T01:18:49.522Z,5.20
2019-02-07T01:19:49.516Z,5.80
2019-02-07T01:20:49.518Z,5.60
2019-02-07T01:21:49.518Z,5.40
2019-02-07T01:22:49.544Z,6.10
2019-02-07T01:23:49.495Z,5.50
2019-02-07T01:24:49.450Z,6.00
2019-02-07T01:25:49.442Z,5.90
2019-02-07T01:26:49.428Z,6.20
2019-02-07T01:27:49.485Z,5.80
2019-02-07T01:28:49.383Z,5.50
2019-02-07T01:29:49.371Z,5.40
2019-02-07T01:30:49.364Z,5.80
2019-02-07T01:31:49.356Z,6.00
2019-02-07T01:32:49.386Z,5.80
2019-02-07T01:33:49.324Z,5.90
2019-02-07T01:34:49.416Z,5.50
2019-02-07T01:35:49.298Z,5.60
2019-02-07T01:36:49.288Z,5.80
2019-02-07T01:37:49.330Z,5.60
2019-02-07T01:38:49.315Z,5.80
2019-02-07T01:39:49.264Z,5.90
2019-02-07T01:40:49.267Z,5.80
2019-02-07T01:41:49.236Z,5.70
2019-02-07T01:42:49.251Z,5.80
2019-02-07T01:43:49.222Z,6.00
2019-02-07T01:44:49.205Z,5.40
2019-02-07T01:45:49.185Z,6.20
2019-02-07T01:46:49.183Z,5.90
2019-02-07T01:47:49.207Z,5.60
2019-02-07T01:48:49.159Z,6.10
2019-02-07T01:49:49.168Z,5.80
2019-02-07T01:50:49.142Z,5.60
2019-02-07T01:51:49.120Z,6.00
2019-02-07T01:52:49.142Z,5.90
2019-02-07T01:53:49.110Z,5.10
2019-02-07T01:54:49.097Z,5.70
2019-02-07T01:55:49.086Z,5.70
2019-02-07T01:56:49.076Z,6.10
2019-02-07T01:57:49.091Z,6.10
2019-02-07T01:58:49.091Z,5.70
2019-02-07T01:59:49.034Z,5.50
2019-02-07T02:00:49.041Z,5.80
2019-02-07T02:01:49.009Z,5.70
2019-02-07T02:02:49.030Z,5.40
2019-02-07T02:03:49.006Z,5.80
2019-02-07T02:04:49.005Z,5.40
2019-02-07T02:05:48.972Z,5.80
2019-02-07T02:06:48.970Z,5.60
2019-02-07T02:07:48.975Z,5.90
2019-02-07T02:08:48.948Z,6.10
2019-02-07T02:09:48.927Z,5.80
2019-02-07T02:10:48.913Z,5.80
2019-02-07T02:11:49.254Z,5.70
2019-02-07T02:12:48.976Z,5.70
2019-02-07T02:13:48.892Z,6.20
2019-02-07T02:14:48.872Z,5.50
2019-02-07T02:15:48.871Z,6.00
2019-02-07T02:16:48.851Z,5.80
2019-02-07T02:17:48.872Z,5.70
2019-02-07T02:18:48.971Z,6.10
2019-02-07T02:19:48.871Z,5.60
2019-02-07T02:20:48.849Z,5.80
2019-02-07T02:21:48.836Z,5.80
2019-02-07T02:22:48.819Z,5.30
2019-02-07T02:23:48.816Z,5.70
2019-02-07T02:24:48.765Z,5.60
2019-02-07T02:25:48.786Z,5.40
2019-02-07T02:26:48.769Z,5.80
2019-02-07T02:27:48.734Z,5.60
2019-02-07T02:28:48.720Z,5.90
2019-02-07T02:29:48.725Z,6.00
2019-02-07T02:30:48.720Z,5.40
2019-02-07T02:31:48.703Z,5.50
2019-02-07T02:32:48.697Z,5.70
2019-02-07T02:33:48.694Z,5.50
2019-02-07T02:34:48.657Z,5.50
2019-02-07T02:35:48.640Z,5.80
2019-02-07T02:36:48.635Z,5.50
2019-02-07T02:37:48.648Z,5.20
2019-02-07T02:38:48.647Z,5.40
2019-02-07T02:39:48.612Z,5.80
2019-02-07T02:40:48.590Z,5.40
2019-02-07T02:41:48.580Z,5.50
2019-02-07T02:42:48.570Z,5.80
2019-02-07T02:43:48.561Z,5.50
2019-02-07T02:44:48.550Z,5.20
2019-02-07T02:45:48.538Z,5.40
2019-02-07T02:46:48.534Z,5.70
2019-02-07T02:47:48.508Z,5.90
2019-02-07T02:48:48.522Z,5.60
2019-02-07T02:49:48.531Z,5.80
2019-02-07T02:50:48.652Z,5.30
2019-02-07T02:51:48.481Z,5.40
2019-02-07T02:52:48.460Z,5.70
2019-02-07T02:53:48.528Z,5.60
2019-02-07T02:54:48.529Z,5.40
2019-02-07T02:55:48.488Z,5.60
2019-02-07T02:56:48.409Z,5.50
2019-02-07T02:57:48.496Z,5.10
2019-02-07T02:58:48.423Z,5.20
2019-02-07T02:59:48.432Z,5.20
2019-02-07T03:00:48.411Z,5.50
2019-02-07T03:01:48.422Z,5.40
2019-02-07T03:02:48.370Z,5.30
2019-02-07T03:03:48.368Z,6.00
2019-02-07T03:04:48.323Z,5.20
2019-02-07T03:05:48.347Z,5.00
2019-02-07T03:06:48.378Z,5.40
2019-02-07T03:07:48.300Z,5.30
2019-02-07T03:08:48.306Z,5.00
2019-02-07T03:09:48.292Z,5.20
2019-02-07T03:10:48.392Z,5.40
2019-02-07T03:11:48.340Z,5.10
2019-02-07T03:12:48.280Z,5.80
2019-02-07T03:13:48.268Z,5.40
2019-02-07T03:14:48.221Z,4.90
2019-02-07T03:15:49.969Z,5.10
2019-02-07T03:16:48.303Z,5.00
2019-02-07T03:17:48.218Z,5.10
2019-02-07T03:18:48.285Z,5.00
2019-02-07T03:19:48.202Z,4.80
2019-02-07T03:20:48.219Z,4.90
2019-02-07T03:21:48.172Z,5.00
2019-02-07T03:22:48.163Z,5.00
2019-02-07T03:23:48.208Z,5.10
2019-02-07T03:24:48.146Z,5.10
2019-02-07T03:25:48.141Z,5.10
2019-02-07T03:26:48.123Z,5.10
2019-02-07T03:27:48.096Z,5.10
2019-02-07T03:28:48.102Z,5.30
2019-02-07T03:29:48.099Z,5.40
2019-02-07T03:30:48.127Z,4.90
2019-02-07T03:31:48.113Z,5.20
2019-02-07T03:32:48.039Z,5.20
2019-02-07T03:33:48.052Z,5.10
2019-02-07T03:34:47.998Z,5.10
2019-02-07T03:35:47.989Z,5.30
2019-02-07T03:36:47.976Z,5.50
2019-02-07T03:37:47.970Z,5.50
2019-02-07T03:38:47.984Z,5.20
2019-02-07T03:39:47.961Z,5.20
2019-02-07T03:40:47.952Z,5.20
2019-02-07T03:41:47.931Z,4.90
2019-02-07T03:42:47.909Z,5.00
2019-02-07T03:43:47.931Z,4.90
2019-02-07T03:44:47.887Z,5.10
2019-02-07T03:45:47.896Z,5.20
2019-02-07T03:46:47.890Z,4.80
2019-02-07T03:47:47.868Z,5.00
2019-02-07T03:48:47.880Z,5.40
2019-02-07T03:49:47.843Z,5.40
2019-02-07T03:50:47.827Z,5.50
2019-02-07T03:51:47.831Z,5.10
2019-02-07T03:52:47.808Z,5.40
2019-02-07T03:53:47.819Z,5.10
2019-02-07T03:54:47.800Z,5.70
2019-02-07T03:55:47.809Z,5.00
2019-02-07T03:56:47.760Z,5.70
2019-02-07T03:57:47.749Z,5.60
2019-02-07T03:58:47.745Z,5.20
2019-02-07T03:59:47.805Z,5.20
2019-02-07T04:00:47.923Z,5.90
2019-02-07T04:01:47.902Z,5.10
2019-02-07T04:02:47.734Z,5.20
2019-02-07T04:03:47.721Z,5.60
2019-02-07T04:04:47.699Z,5.40
2019-02-07T04:05:47.713Z,5.30
2019-02-07T04:06:47.786Z,5.40
2019-02-07T04:07:47.740Z,4.90
2019-02-07T04:08:47.779Z,5.20
2019-02-07T04:09:47.643Z,5.10
2019-02-07T04:10:47.627Z,5.00
2019-02-07T04:11:47.622Z,5.20
2019-02-07T04:12:47.609Z,5.40
2019-02-07T04:13:47.579Z,4.90
2019-02-07T04:14:47.627Z,5.30
2019-02-07T04:15:47.581Z,4.80
2019-02-07T04:16:47.576Z,4.80
2019-02-07T04:17:47.599Z,5.30
2019-02-07T04:18:47.626Z,5.10
2019-02-07T04:19:47.624Z,5.10
2019-02-07T04:20:47.584Z,5.10
2019-02-07T04:21:47.530Z,5.30
2019-02-07T04:22:47.530Z,5.50
2019-02-07T04:23:47.522Z,5.50
2019-02-07T04:24:47.588Z,5.00
2019-02-07T04:25:47.522Z,5.30
2019-02-07T04:26:47.496Z,5.20
2019-02-07T04:27:47.458Z,5.20
2019-02-07T04:28:47.428Z,4.80
2019-02-07T04:29:47.461Z,5.30
2019-02-07T04:30:47.416Z,5.00
2019-02-07T04:31:47.407Z,5.40
2019-02-07T04:32:47.511Z,5.50
2019-02-07T04:33:47.357Z,4.90
2019-02-07T04:34:47.420Z,5.30
2019-02-07T04:35:47.369Z,4.90
2019-02-07T04:36:47.361Z,5.20
2019-02-07T04:37:47.383Z,5.20
2019-02-07T04:38:47.338Z,4.90
2019-02-07T04:39:47.356Z,5.50
2019-02-07T04:40:47.323Z,5.30
2019-02-07T04:41:47.367Z,5.00
2019-02-07T04:42:47.307Z,4.90
2019-02-07T04:43:47.270Z,4.90
2019-02-07T04:44:47.304Z,5.00
2019-02-07T04:45:47.325Z,5.20
2019-02-07T04:46:52.052Z,5.30
2019-02-07T04:47:47.288Z,5.40
2019-02-07T04:48:47.226Z,5.30
2019-02-07T04:49:47.327Z,5.10
2019-02-07T04:50:47.202Z,5.30
2019-02-07T04:51:47.206Z,5.10
2019-02-07T04:52:47.234Z,5.40
2019-02-07T04:53:47.225Z,5.50
2019-02-07T04:54:47.168Z,5.40
2019-02-07T04:55:47.116Z,5.20
2019-02-07T04:56:47.149Z,5.50
2019-02-07T04:57:47.095Z,4.80
2019-02-07T04:58:47.114Z,5.00
2019-02-07T04:59:47.146Z,5.00
2019-02-07T05:00:47.082Z,5.30
2019-02-07T05:01:47.059Z,5.10
2019-02-07T05:02:47.051Z,5.20
2019-02-07T05:03:47.183Z,5.00
2019-02-07T05:04:47.056Z,4.80
2019-02-07T05:05:47.004Z,5.20
2019-02-07T05:06:46.992Z,5.50
2019-02-07T05:07:47.035Z,5.10
2019-02-07T05:08:47.065Z,5.30
2019-02-07T05:09:46.997Z,5.10
2019-02-07T05:10:46.957Z,5.20
2019-02-07T05:11:46.945Z,5.10
2019-02-07T05:12:46.925Z,5.30
2019-02-07T05:13:46.936Z,5.30
2019-02-07T05:14:46.924Z,5.60
2019-02-07T05:15:46.918Z,5.20
2019-02-07T05:16:46.883Z,5.40
2019-02-07T05:17:46.911Z,5.30
2019-02-07T05:18:46.902Z,5.40
2019-02-07T05:19:46.882Z,5.40
2019-02-07T05:20:46.880Z,5.60
2019-02-07T05:21:46.863Z,5.20
2019-02-07T05:22:47.061Z,5.40
2019-02-07T05:23:46.978Z,5.20
2019-02-07T05:24:46.930Z,5.20
2019-02-07T05:25:46.839Z,4.90
2019-02-07T05:26:46.822Z,4.90
2019-02-07T05:27:46.800Z,4.60
2019-02-07T05:28:46.866Z,5.10
2019-02-07T05:29:46.764Z,5.40
2019-02-07T05:30:46.744Z,5.20
2019-02-07T05:31:46.779Z,5.20
2019-02-07T05:32:46.735Z,4.90
2019-02-07T05:33:46.717Z,5.20
2019-02-07T05:34:46.688Z,5.10
2019-02-07T05:35:46.698Z,5.30
2019-02-07T05:36:46.673Z,5.40
2019-02-07T05:37:49.570Z,5.10
2019-02-07T05:38:46.676Z,5.20
2019-02-07T05:39:46.630Z,4.90
2019-02-07T05:40:46.647Z,4.90
2019-02-07T05:41:46.621Z,4.80
2019-02-07T05:42:46.754Z,5.30
2019-02-07T05:43:48.146Z,4.80
2019-02-07T05:44:46.581Z,4.50
2019-02-07T05:45:46.652Z,4.50
2019-02-07T05:46:51.046Z,4.80
2019-02-07T05:47:46.592Z,4.80
2019-02-07T05:48:46.547Z,5.00
2019-02-07T05:49:46.523Z,4.50
2019-02-07T05:50:46.610Z,4.80
2019-02-07T05:51:46.511Z,4.70
2019-02-07T05:52:46.551Z,5.10
2019-02-07T05:53:46.496Z,4.60
2019-02-07T05:54:46.914Z,4.60
2019-02-07T05:55:46.487Z,4.70
2019-02-07T05:56:46.454Z,4.80
2019-02-07T05:57:46.445Z,4.40
2019-02-07T05:58:46.431Z,4.50
2019-02-07T05:59:46.420Z,4.60
2019-02-07T06:00:46.433Z,4.30
2019-02-07T06:01:46.400Z,4.50
2019-02-07T06:02:46.380Z,4.60
2019-02-07T06:03:46.370Z,4.70
2019-02-07T06:04:46.379Z,4.60
2019-02-07T06:05:46.377Z,4.30
2019-02-07T06:06:46.379Z,4.50
2019-02-07T06:07:46.336Z,4.70
2019-02-07T06:08:46.325Z,4.90
2019-02-07T06:09:48.971Z,4.80
2019-02-07T06:10:46.387Z,4.80
2019-02-07T06:11:46.329Z,4.90
2019-02-07T06:12:46.274Z,4.30
2019-02-07T06:13:46.266Z,4.40
2019-02-07T06:14:46.253Z,4.50
2019-02-07T06:15:46.277Z,4.60
2019-02-07T06:16:46.238Z,4.50
2019-02-07T06:17:46.255Z,4.40
2019-02-07T06:18:46.249Z,4.50
2019-02-07T06:19:46.236Z,4.40
2019-02-07T06:20:46.441Z,4.40
2019-02-07T06:21:48.146Z,4.60
2019-02-07T06:22:46.203Z,4.70
2019-02-07T06:23:46.269Z,4.30
2019-02-07T06:24:46.161Z,4.60
2019-02-07T06:25:46.238Z,4.40
2019-02-07T06:26:46.162Z,4.70
2019-02-07T06:27:46.152Z,4.50
2019-02-07T06:28:46.133Z,4.50
2019-02-07T06:29:46.200Z,4.20
2019-02-07T06:30:46.121Z,4.80
2019-02-07T06:31:46.072Z,4.50
2019-02-07T06:32:46.096Z,4.50
2019-02-07T06:33:46.038Z,4.50
2019-02-07T06:34:46.036Z,4.20
2019-02-07T06:35:46.053Z,4.60
2019-02-07T06:36:46.004Z,4.50
2019-02-07T06:37:45.991Z,4.40
2019-02-07T06:38:45.996Z,4.70
2019-02-07T06:39:45.997Z,4.50
2019-02-07T06:40:46.012Z,4.70
2019-02-07T06:41:45.977Z,4.70
2019-02-07T06:42:45.948Z,4.70
2019-02-07T06:43:45.955Z,5.00
2019-02-07T06:44:45.927Z,4.50
2019-02-07T06:45:45.942Z,5.00
2019-02-07T06:46:46.171Z,4.70
2019-02-07T06:47:45.910Z,4.60
2019-02-07T06:48:45.874Z,4.40
2019-02-07T06:49:45.866Z,4.50
2019-02-07T06:50:45.880Z,4.30
2019-02-07T06:51:45.889Z,4.80
2019-02-07T06:52:45.934Z,4.70
2019-02-07T06:53:45.917Z,4.30
2019-02-07T06:54:45.820Z,4.60
2019-02-07T06:55:45.835Z,4.70
2019-02-07T06:56:45.791Z,4.60
2019-02-07T06:57:45.803Z,4.90
2019-02-07T06:58:45.827Z,4.50
2019-02-07T06:59:45.847Z,4.40
2019-02-07T07:00:45.748Z,4.50
2019-02-07T07:01:45.739Z,4.10
2019-02-07T07:02:45.724Z,4.40
2019-02-07T07:03:45.719Z,4.60
2019-02-07T07:04:45.735Z,4.70
2019-02-07T07:05:45.712Z,4.70
2019-02-07T07:06:45.721Z,4.50
2019-02-07T07:07:45.674Z,4.50
2019-02-07T07:08:45.671Z,4.80
2019-02-07T07:09:45.686Z,4.60
2019-02-07T07:10:45.843Z,4.90
2019-02-07T07:11:45.710Z,4.60
2019-02-07T07:12:45.614Z,4.70
2019-02-07T07:13:45.604Z,4.80
2019-02-07T07:14:45.601Z,4.60
2019-02-07T07:15:45.583Z,4.60
2019-02-07T07:16:45.619Z,4.50
2019-02-07T07:17:45.623Z,5.00
2019-02-07T07:18:45.599Z,4.00
2019-02-07T07:19:45.584Z,4.30
2019-02-07T07:20:45.595Z,4.60
2019-02-07T07:21:45.624Z,4.30
2019-02-07T07:22:45.653Z,4.40
2019-02-07T07:23:45.547Z,4.70
2019-02-07T07:24:45.603Z,4.60
2019-02-07T07:25:45.499Z,4.90
2019-02-07T07:26:45.633Z,4.90
2019-02-07T07:27:45.525Z,4.60
2019-02-07T07:28:45.473Z,4.40
2019-02-07T07:29:45.504Z,4.80
2019-02-07T07:30:45.612Z,4.90
2019-02-07T07:31:45.465Z,4.60
2019-02-07T07:32:45.402Z,4.50
2019-02-07T07:33:45.385Z,5.00
2019-02-07T07:34:45.372Z,4.70
2019-02-07T07:35:45.433Z,5.20
2019-02-07T07:36:45.409Z,4.90
2019-02-07T07:37:45.396Z,5.00
2019-02-07T07:38:45.338Z,4.50
2019-02-07T07:39:45.328Z,4.80
2019-02-07T07:40:45.321Z,4.60
2019-02-07T07:41:45.405Z,4.40
2019-02-07T07:42:45.350Z,4.60
2019-02-07T07:43:45.578Z,4.50
2019-02-07T07:44:45.425Z,4.20
2019-02-07T07:45:45.327Z,4.30
2019-02-07T07:46:45.344Z,4.70
2019-02-07T07:47:45.300Z,4.50
2019-02-07T07:48:45.339Z,4.30
2019-02-07T07:49:45.269Z,4.70
2019-02-07T07:50:45.251Z,4.40
2019-02-07T07:51:45.348Z,4.60
2019-02-07T07:52:45.188Z,4.50
2019-02-07T07:53:45.230Z,4.60
2019-02-07T07:54:45.203Z,4.20
2019-02-07T07:55:45.204Z,4.70
2019-02-07T07:56:45.379Z,4.60
2019-02-07T07:57:45.691Z,4.20
2019-02-07T07:58:45.191Z,4.10
2019-02-07T07:59:45.108Z,4.40
2019-02-07T08:00:45.134Z,4.00
2019-02-07T08:01:45.148Z,4.30
2019-02-07T08:02:45.124Z,4.40
2019-02-07T08:03:45.116Z,4.30
2019-02-07T08:04:45.071Z,4.30
2019-02-07T08:05:45.058Z,4.00
2019-02-07T08:06:45.181Z,4.30
2019-02-07T08:07:44.054Z,3.90
2019-02-07T08:08:45.038Z,4.00
2019-02-07T08:09:45.171Z,4.10
2019-02-07T08:10:45.096Z,3.80
2019-02-07T08:11:44.997Z,4.00
2019-02-07T08:12:44.970Z,4.00
2019-02-07T08:13:44.951Z,4.10
2019-02-07T08:14:44.972Z,4.00
2019-02-07T08:15:44.944Z,4.40
2019-02-07T08:16:44.944Z,4.00
2019-02-07T08:17:47.951Z,3.70
2019-02-07T08:18:44.947Z,4.20
2019-02-07T08:19:44.928Z,3.80
2019-02-07T08:20:44.939Z,3.90
2019-02-07T08:21:44.910Z,3.90
2019-02-07T08:22:44.916Z,4.10
2019-02-07T08:23:44.961Z,3.90
2019-02-07T08:24:45.057Z,3.60
2019-02-07T08:25:44.890Z,3.80
2019-02-07T08:26:45.027Z,3.70
2019-02-07T08:27:44.906Z,4.10
2019-02-07T08:28:44.909Z,3.80
2019-02-07T08:29:44.938Z,3.70
2019-02-07T08:30:44.823Z,3.90
2019-02-07T08:31:44.813Z,3.70
2019-02-07T08:32:44.897Z,3.60
2019-02-07T08:33:44.781Z,4.10
2019-02-07T08:34:44.740Z,4.00
2019-02-07T08:35:44.712Z,4.10
2019-02-07T08:36:44.715Z,3.60
2019-02-07T08:37:44.746Z,3.50
2019-02-07T08:38:44.705Z,3.60
2019-02-07T08:39:44.692Z,3.80
2019-02-07T08:40:44.660Z,3.60
2019-02-07T08:41:44.998Z,3.70
2019-02-07T08:42:44.663Z,3.80
2019-02-07T08:43:44.638Z,3.60
2019-02-07T08:44:44.637Z,3.50
2019-02-07T08:45:44.609Z,3.60
2019-02-07T08:46:44.590Z,3.60
2019-02-07T08:47:45.048Z,3.70
2019-02-07T08:48:44.578Z,3.70
2019-02-07T08:49:44.572Z,3.50
2019-02-07T08:50:44.640Z,3.40
2019-02-07T08:51:44.631Z,3.70
2019-02-07T08:52:44.641Z,3.50
2019-02-07T08:53:44.515Z,3.70
2019-02-07T08:54:44.511Z,4.10
2019-02-07T08:55:45.236Z,3.90
2019-02-07T08:56:44.494Z,3.30
2019-02-07T08:57:44.539Z,3.80
2019-02-07T08:58:44.458Z,3.10
2019-02-07T08:59:44.460Z,3.30
2019-02-07T09:00:44.446Z,3.50
2019-02-07T09:01:44.438Z,3.60
2019-02-07T09:02:51.556Z,3.30
2019-02-07T09:03:44.423Z,3.90
2019-02-07T09:04:44.406Z,3.20
2019-02-07T09:05:44.392Z,3.40
2019-02-07T09:06:44.634Z,3.50
2019-02-07T09:07:44.556Z,3.40
2019-02-07T09:08:44.400Z,3.30
2019-02-07T09:09:44.351Z,3.30
2019-02-07T09:10:44.384Z,3.30
2019-02-07T09:11:44.388Z,3.40
2019-02-07T09:12:44.350Z,3.20
2019-02-07T09:13:44.295Z,3.50
2019-02-07T09:14:44.463Z,3.20
2019-02-07T09:15:44.307Z,3.30
2019-02-07T09:16:44.328Z,3.00
2019-02-07T09:17:44.901Z,3.50
2019-02-07T09:18:44.334Z,3.40
2019-02-07T09:19:44.268Z,3.70
2019-02-07T09:20:44.285Z,3.20
2019-02-07T09:21:44.334Z,3.10
2019-02-07T09:22:44.311Z,3.10
2019-02-07T09:23:44.242Z,3.50
2019-02-07T09:24:44.234Z,3.20
2019-02-07T09:25:44.211Z,3.30
2019-02-07T09:26:44.238Z,3.20
2019-02-07T09:27:44.302Z,4.00
2019-02-07T09:28:44.188Z,3.50
2019-02-07T09:29:44.152Z,3.40
2019-02-07T09:30:44.174Z,3.40
2019-02-07T09:31:44.148Z,3.50
2019-02-07T09:32:44.166Z,3.80
2019-02-07T09:33:44.161Z,3.60
2019-02-07T09:34:45.942Z,3.60
2019-02-07T09:35:44.095Z,3.80
2019-02-07T09:36:44.232Z,3.80
2019-02-07T09:37:44.115Z,3.50
2019-02-07T09:38:44.066Z,3.60
2019-02-07T09:39:44.144Z,3.60
2019-02-07T09:40:44.054Z,3.70
2019-02-07T09:41:43.992Z,3.60
2019-02-07T09:42:44.026Z,3.40
2019-02-07T09:43:43.991Z,3.50
2019-02-07T09:44:43.978Z,3.70
2019-02-07T09:45:43.953Z,3.40
2019-02-07T09:46:43.954Z,3.20
2019-02-07T09:47:43.935Z,3.50
2019-02-07T09:48:43.961Z,3.20
2019-02-07T09:49:43.907Z,3.40
2019-02-07T09:50:43.932Z,3.30
2019-02-07T09:51:44.044Z,3.20
2019-02-07T09:52:43.882Z,3.20
2019-02-07T09:53:43.899Z,3.10
2019-02-07T09:54:43.930Z,3.40
2019-02-07T09:55:43.952Z,3.70
2019-02-07T09:56:43.868Z,3.30
2019-02-07T09:57:43.829Z,3.60
2019-02-07T09:58:44.228Z,3.50
2019-02-07T09:59:43.802Z,3.30
2019-02-07T10:00:43.797Z,3.40
2019-02-07T10:01:43.929Z,3.60
2019-02-07T10:02:43.773Z,3.30
2019-02-07T10:03:43.755Z,3.40
2019-02-07T10:04:43.777Z,3.30
2019-02-07T10:05:43.747Z,3.60
2019-02-07T10:06:45.745Z,3.30
2019-02-07T10:07:43.732Z,3.10
2019-02-07T10:08:43.735Z,3.50
2019-02-07T10:09:43.715Z,3.60
2019-02-07T10:10:43.712Z,3.40
2019-02-07T10:11:43.768Z,3.60
2019-02-07T10:12:43.653Z,3.30
2019-02-07T10:13:43.676Z,3.60
2019-02-07T10:14:43.628Z,3.50
2019-02-07T10:15:43.641Z,3.30
2019-02-07T10:16:43.641Z,3.50
2019-02-07T10:17:43.643Z,2.90
2019-02-07T10:18:43.698Z,2.90
2019-02-07T10:19:43.657Z,3.30
2019-02-07T10:20:43.602Z,3.20
2019-02-07T10:21:43.605Z,3.10
2019-02-07T10:22:43.620Z,2.80
2019-02-07T10:23:43.628Z,3.10
2019-02-07T10:24:44.107Z,3.10
2019-02-07T10:25:43.572Z,3.10
2019-02-07T10:26:43.597Z,3.00
2019-02-07T10:27:43.556Z,3.00
2019-02-07T10:28:43.601Z,2.80
2019-02-07T10:29:43.543Z,3.20
2019-02-07T10:30:43.554Z,3.10
2019-02-07T10:31:43.579Z,3.00
2019-02-07T10:32:43.939Z,3.30
2019-02-07T10:33:43.530Z,2.50
2019-02-07T10:34:43.493Z,2.80
2019-02-07T10:35:43.416Z,2.70
2019-02-07T10:36:43.441Z,2.50
2019-02-07T10:37:43.389Z,2.90
2019-02-07T10:38:43.434Z,2.70
2019-02-07T10:39:43.366Z,3.00
2019-02-07T10:40:43.384Z,2.60
2019-02-07T10:41:43.386Z,2.80
2019-02-07T10:42:43.365Z,2.70
2019-02-07T10:43:43.454Z,2.60
2019-02-07T10:44:43.384Z,3.00
2019-02-07T10:45:43.308Z,2.50
2019-02-07T10:46:43.315Z,2.70
2019-02-07T10:47:43.486Z,2.80
2019-02-07T10:48:44.745Z,2.70
2019-02-07T10:49:43.613Z,2.50
2019-02-07T10:50:43.454Z,2.70
2019-02-07T10:51:43.471Z,2.70
2019-02-07T10:52:43.553Z,2.40
2019-02-07T10:53:43.543Z,2.70
2019-02-07T10:54:43.576Z,2.20
2019-02-07T10:55:43.455Z,2.40
2019-02-07T10:56:43.397Z,2.30
2019-02-07T10:57:43.354Z,2.50
2019-02-07T10:58:42.373Z,2.20
2019-02-07T10:59:43.522Z,2.50
2019-02-07T11:00:43.500Z,2.50
2019-02-07T11:01:43.352Z,2.60
2019-02-07T11:02:43.416Z,2.50
2019-02-07T11:03:43.482Z,2.20
2019-02-07T11:04:43.460Z,2.20
2019-02-07T11:05:43.185Z,2.40
2019-02-07T11:06:43.360Z,2.20
2019-02-07T11:07:43.572Z,2.30
2019-02-07T11:08:43.329Z,2.70
2019-02-07T11:09:43.376Z,2.40
2019-02-07T11:10:43.436Z,2.10
2019-02-07T11:11:43.263Z,2.40
2019-02-07T11:12:43.238Z,2.20
2019-02-07T11:13:43.426Z,2.40
2019-02-07T11:14:43.464Z,2.40
2019-02-07T11:15:43.244Z,2.10
2019-02-07T11:16:43.117Z,2.80
2019-02-07T11:17:43.218Z,2.40
2019-02-07T11:18:43.261Z,2.40
2019-02-07T11:19:43.380Z,2.70
2019-02-07T11:20:43.155Z,2.90
2019-02-07T11:21:43.269Z,2.70
2019-02-07T11:22:43.255Z,2.80
2019-02-07T11:23:43.281Z,2.60
2019-02-07T11:24:43.206Z,2.50
2019-02-07T11:25:43.300Z,2.80
2019-02-07T11:26:43.653Z,2.80
2019-02-07T11:27:43.300Z,3.40
2019-02-07T11:28:43.247Z,2.70
2019-02-07T11:29:43.233Z,2.30
2019-02-07T11:30:43.042Z,2.50
2019-02-07T11:31:43.181Z,2.90
2019-02-07T11:32:43.178Z,2.40
2019-02-07T11:33:43.076Z,3.00
2019-02-07T11:34:45.965Z,2.80
2019-02-07T11:35:43.193Z,3.00
2019-02-07T11:36:53.859Z,2.70
2019-02-07T11:37:43.265Z,2.40
2019-02-07T11:38:43.101Z,3.00
2019-02-07T11:39:42.938Z,2.70
2019-02-07T11:40:43.597Z,2.70
2019-02-07T11:41:43.056Z,2.80
2019-02-07T11:42:43.159Z,2.70
2019-02-07T11:43:43.005Z,2.80
2019-02-07T11:44:42.981Z,2.80
2019-02-07T11:45:42.994Z,3.20
2019-02-07T11:46:43.036Z,2.80
2019-02-07T11:47:42.996Z,2.80
2019-02-07T11:48:42.795Z,2.80
2019-02-07T11:49:42.950Z,3.10
2019-02-07T11:50:42.856Z,2.90
2019-02-07T11:51:43.039Z,2.80
2019-02-07T11:52:42.809Z,2.90
2019-02-07T11:53:43.017Z,2.80
2019-02-07T11:54:43.159Z,2.90
2019-02-07T11:55:42.997Z,2.80
2019-02-07T11:56:42.881Z,2.60
2019-02-07T11:57:42.874Z,2.60
2019-02-07T11:58:43.505Z,3.30
2019-02-07T11:59:42.530Z,2.80
2019-02-07T12:00:42.536Z,3.00
2019-02-07T12:01:42.503Z,2.70
2019-02-07T12:02:42.718Z,3.00
2019-02-07T12:03:42.741Z,3.00
2019-02-07T12:04:42.835Z,2.80
2019-02-07T12:05:42.692Z,2.60
2019-02-07T12:06:42.628Z,2.70
2019-02-07T12:07:44.516Z,2.70
2019-02-07T12:08:42.719Z,2.80
2019-02-07T12:09:42.553Z,2.50
2019-02-07T12:10:42.763Z,2.50
2019-02-07T12:11:42.736Z,3.10
2019-02-07T12:12:43.090Z,2.50
2019-02-07T12:13:42.919Z,3.00
2019-02-07T12:14:42.694Z,3.10
2019-02-07T12:15:42.820Z,3.10
2019-02-07T12:16:42.551Z,2.80
2019-02-07T12:17:42.573Z,2.50
2019-02-07T12:18:42.436Z,3.00
2019-02-07T12:19:42.578Z,3.00
2019-02-07T12:20:42.752Z,2.70
2019-02-07T12:21:42.480Z,2.50
2019-02-07T12:22:42.615Z,2.70
2019-02-07T12:23:42.598Z,2.60
2019-02-07T12:24:42.520Z,2.50
2019-02-07T12:25:42.579Z,3.20
2019-02-07T12:26:42.346Z,2.80
2019-02-07T12:27:42.577Z,2.90
2019-02-07T12:28:42.564Z,3.60
2019-02-07T12:29:42.612Z,2.80
2019-02-07T12:30:42.865Z,3.10
2019-02-07T12:31:42.764Z,3.30
2019-02-07T12:32:42.335Z,2.90
2019-02-07T12:33:42.477Z,2.80
2019-02-07T12:34:42.384Z,3.10
2019-02-07T12:35:42.516Z,3.10
2019-02-07T12:36:42.383Z,3.20
2019-02-07T12:37:42.414Z,2.70
2019-02-07T12:38:42.464Z,2.70
2019-02-07T12:39:42.324Z,2.50
2019-02-07T12:40:42.372Z,2.70
2019-02-07T12:41:42.391Z,2.60
2019-02-07T12:42:42.258Z,2.60
2019-02-07T12:43:42.071Z,2.80
2019-02-07T12:44:42.042Z,2.90
2019-02-07T12:45:42.022Z,2.70
2019-02-07T12:46:42.008Z,2.60
2019-02-07T12:47:41.970Z,2.60
2019-02-07T12:48:41.969Z,2.80
2019-02-07T12:49:41.957Z,2.90
2019-02-07T12:50:42.003Z,2.70
2019-02-07T12:51:41.937Z,2.70
2019-02-07T12:52:41.942Z,2.90
2019-02-07T12:53:42.541Z,2.70
2019-02-07T12:54:42.006Z,2.50
2019-02-07T12:55:51.894Z,2.20
2019-02-07T12:56:41.967Z,2.70
2019-02-07T12:57:41.936Z,2.60
2019-02-07T12:58:41.929Z,2.80
2019-02-07T12:59:41.854Z,2.50
2019-02-07T13:00:41.851Z,2.60
2019-02-07T13:01:41.866Z,2.80
2019-02-07T13:02:41.811Z,2.70
2019-02-07T13:03:41.800Z,2.60
2019-02-07T13:04:41.819Z,2.50
2019-02-07T13:05:41.841Z,2.90
2019-02-07T13:06:41.798Z,2.70
2019-02-07T13:07:41.770Z,2.60
2019-02-07T13:08:41.744Z,3.00
2019-02-07T13:09:41.816Z,2.90
2019-02-07T13:10:41.745Z,2.60
2019-02-07T13:11:41.753Z,2.60
2019-02-07T13:12:41.703Z,3.00
2019-02-07T13:13:41.695Z,3.00
2019-02-07T13:14:41.749Z,2.80
2019-02-07T13:15:41.681Z,2.50
2019-02-07T13:16:41.700Z,2.70
2019-02-07T13:17:41.736Z,2.60
2019-02-07T13:18:41.694Z,2.80