createdAt,value
2018-06-11T00:01:09.770Z,30.03
2018-06-11T00:06:13.824Z,29.97
2018-06-11T00:11:17.601Z,30.60
2018-06-11T00:16:21.386Z,29.33
2018-06-11T00:21:25.170Z,26.87
2018-06-11T00:26:28.941Z,26.47
2018-06-11T00:31:32.734Z,27.07
2018-06-11T00:36:36.753Z,30.00
2018-06-11T00:41:40.542Z,28.10
2018-06-11T00:46:44.662Z,27.50
2018-06-11T00:51:48.500Z,27.50
2018-06-11T00:56:52.572Z,27.10
2018-06-11T01:01:56.410Z,26.90
2018-06-11T01:07:00.484Z,26.83
2018-06-11T01:12:04.568Z,25.90
2018-06-11T01:17:08.650Z,24.27
2018-06-11T01:22:12.478Z,24.47
2018-06-11T01:27:16.326Z,24.80
2018-06-11T01:32:20.242Z,25.67
2018-06-11T01:37:24.444Z,24.63
2018-06-11T01:42:28.527Z,23.93
2018-06-11T01:47:32.327Z,24.60
2018-06-11T01:52:36.110Z,25.00
2018-06-11T01:57:39.889Z,24.20
2018-06-11T02:02:43.698Z,24.03
2018-06-11T02:07:47.726Z,24.23
2018-06-11T02:12:51.754Z,25.43
2018-06-11T02:17:55.774Z,25.07
2018-06-11T02:22:59.790Z,24.47
2018-06-11T02:28:03.613Z,24.97
2018-06-11T02:33:07.462Z,25.00
2018-06-11T02:38:11.293Z,25.67
2018-06-11T02:43:15.379Z,26.23
2018-06-11T02:48:19.171Z,26.30
2018-06-11T02:53:22.965Z,26.93
2018-06-11T02:58:26.975Z,27.17
2018-06-11T03:03:30.775Z,28.70
2018-06-11T03:08:34.810Z,26.87
2018-06-11T03:13:38.602Z,26.67
2018-06-11T03:18:42.627Z,27.60
2018-06-11T03:23:46.449Z,27.20
2018-06-11T03:28:50.485Z,28.50
2018-06-11T03:33:54.319Z,30.43
2018-06-11T03:38:58.409Z,30.23
2018-06-11T03:44:02.216Z,30.80
2018-06-11T03:49:06.039Z,31.43
2018-06-11T03:54:09.873Z,30.20
2018-06-11T03:59:13.713Z,30.77
2018-06-11T04:04:17.533Z,30.17
2018-06-11T04:09:21.346Z,30.00
2018-06-11T04:14:25.213Z,33.17
2018-06-11T04:19:29.046Z,33.40
2018-06-11T04:24:33.121Z,31.00
2018-06-11T04:29:36.960Z,33.47
2018-06-11T04:34:40.781Z,32.63
2018-06-11T04:39:44.891Z,35.07
2018-06-11T04:44:48.696Z,33.10
2018-06-11T04:49:52.525Z,33.50
2018-06-11T04:54:56.360Z,35.17
2018-06-11T05:00:00.443Z,35.03
2018-06-11T05:05:04.518Z,33.50
2018-06-11T05:10:08.642Z,32.50
2018-06-11T05:15:13.666Z,32.13
2018-06-11T05:20:17.537Z,32.10
2018-06-11T05:25:21.377Z,32.83
2018-06-11T05:30:25.201Z,33.07
2018-06-11T05:35:29.040Z,32.07
2018-06-11T05:40:33.169Z,30.97
2018-06-11T05:45:37.279Z,31.87
2018-06-11T05:50:41.201Z,31.67
2018-06-11T05:55:45.017Z,31.20
2018-06-11T06:00:48.856Z,31.87
2018-06-11T06:05:52.687Z,30.27
2018-06-11T06:10:56.773Z,31.33
2018-06-11T06:16:00.861Z,31.50
2018-06-11T06:21:04.685Z,30.10
2018-06-11T06:26:08.766Z,27.83
2018-06-11T06:31:12.618Z,25.90
2018-06-11T06:36:16.460Z,25.93
2018-06-11T06:41:20.367Z,24.30
2018-06-11T06:46:24.473Z,23.93
2018-06-11T06:51:28.563Z,25.63
2018-06-11T06:56:32.464Z,24.47
2018-06-11T07:01:36.550Z,25.27
2018-06-11T07:06:40.365Z,24.80
2018-06-11T07:11:44.209Z,24.37
2018-06-11T07:16:48.301Z,27.03
2018-06-11T07:21:52.162Z,25.37
2018-06-11T07:26:55.993Z,24.63
2018-06-11T07:31:59.824Z,24.30
2018-06-11T07:37:03.650Z,24.03
2018-06-11T07:42:07.726Z,24.03
2018-06-11T07:47:11.813Z,25.50
2018-06-11T07:52:15.640Z,25.90
2018-06-11T07:57:19.474Z,25.30
2018-06-11T08:02:23.305Z,23.57
2018-06-11T08:07:27.413Z,25.13
2018-06-11T08:12:31.214Z,25.40
2018-06-11T08:17:35.044Z,25.77
2018-06-11T08:22:39.103Z,26.07
2018-06-11T08:27:42.922Z,24.77
2018-06-11T08:32:46.821Z,24.20
2018-06-11T08:37:50.645Z,24.10
2018-06-11T08:42:54.477Z,22.73
2018-06-11T08:47:58.591Z,22.10
2018-06-11T08:53:02.421Z,22.13
2018-06-11T08:58:06.498Z,22.80
2018-06-11T09:03:10.337Z,25.70
2018-06-11T09:08:14.424Z,25.70
2018-06-11T09:13:18.514Z,26.40
2018-06-11T09:18:22.613Z,26.23
2018-06-11T09:23:26.433Z,26.43
2018-06-11T09:28:30.273Z,27.43
2018-06-11T09:33:34.115Z,27.37
2018-06-11T09:38:37.944Z,27.30
2018-06-11T09:43:41.857Z,26.13
2018-06-11T09:48:45.661Z,28.30
2018-06-11T09:53:49.497Z,27.23
2018-06-11T09:58:53.334Z,25.77
2018-06-11T10:03:57.165Z,24.57
2018-06-11T10:09:01.031Z,23.33
2018-06-11T10:14:05.346Z,23.22
2018-06-11T10:19:09.196Z,21.30
2018-06-11T10:24:13.028Z,19.80
2018-06-11T10:29:17.122Z,19.30
2018-06-11T10:34:21.194Z,20.40
2018-06-11T10:39:25.269Z,19.33
2018-06-11T10:44:29.101Z,18.10
2018-06-11T10:49:32.936Z,18.10
2018-06-11T10:54:36.797Z,18.53
2018-06-11T10:59:40.883Z,17.23
2018-06-11T11:04:44.965Z,16.23
2018-06-11T11:09:49.040Z,18.30
2018-06-11T11:14:52.866Z,17.27
2018-06-11T11:19:57.223Z,15.60
2018-06-11T11:25:01.061Z,15.57
2018-06-11T11:30:05.326Z,17.33
2018-06-11T11:35:09.161Z,15.10
2018-06-11T11:40:13.936Z,15.60
2018-06-11T11:45:18.055Z,14.47
2018-06-11T11:50:22.137Z,15.40
2018-06-11T11:55:26.015Z,13.80
2018-06-11T12:00:30.087Z,12.97
2018-06-11T12:05:33.921Z,11.88
2018-06-11T12:10:37.764Z,11.10
2018-06-11T12:15:41.849Z,11.40
2018-06-11T12:20:46.043Z,12.70
2018-06-11T12:25:49.892Z,11.83
2018-06-11T12:30:53.735Z,12.77
2018-06-11T12:35:57.805Z,13.13
2018-06-11T12:41:01.626Z,11.33
2018-06-11T12:46:06.110Z,14.80
2018-06-11T12:51:09.925Z,11.33
2018-06-11T12:56:13.801Z,11.37
2018-06-11T13:01:17.610Z,10.87
2018-06-11T13:06:21.461Z,10.63
2018-06-11T13:11:25.277Z,10.30
2018-06-11T13:16:29.112Z,10.50
2018-06-11T13:21:32.959Z,10.20
2018-06-11T13:26:37.044Z,10.60
2018-06-11T13:31:40.882Z,10.53
2018-06-11T13:36:44.717Z,10.07
2018-06-11T13:41:49.446Z,9.33
2018-06-11T13:46:53.293Z,9.13
2018-06-11T13:51:57.133Z,9.13
2018-06-11T13:57:01.020Z,8.50
2018-06-11T14:02:05.127Z,8.25
2018-06-11T14:07:09.456Z,8.60
2018-06-11T14:12:13.558Z,7.57
2018-06-11T14:17:17.657Z,8.80
2018-06-11T14:22:21.520Z,8.40
2018-06-11T14:27:25.641Z,8.80
2018-06-11T14:32:29.884Z,7.60
2018-06-11T14:37:33.717Z,7.87
2018-06-11T14:42:37.906Z,11.10
2018-06-11T14:47:41.717Z,8.57
2018-06-11T14:52:45.524Z,8.57
2018-06-11T14:57:49.796Z,7.80
2018-06-11T15:02:53.602Z,7.73
2018-06-11T15:07:57.669Z,7.17
2018-06-11T15:13:01.510Z,7.03
2018-06-11T15:18:09.128Z,7.27
2018-06-11T15:23:12.961Z,6.20
2018-06-11T15:28:16.816Z,6.93
2018-06-11T15:33:20.874Z,6.77
2018-06-11T15:38:24.729Z,6.73
2018-06-11T15:43:28.578Z,6.63
2018-06-11T15:48:32.460Z,9.83
2018-06-11T15:53:36.297Z,8.00
2018-06-11T15:58:40.138Z,7.87
2018-06-11T16:03:44.221Z,7.28
2018-06-11T16:08:48.049Z,7.43
2018-06-11T16:13:51.901Z,8.03
2018-06-11T16:18:55.754Z,7.87
2018-06-11T16:23:59.585Z,7.60
2018-06-11T16:29:03.434Z,8.17
2018-06-11T16:34:07.518Z,7.87
2018-06-11T16:39:11.371Z,8.60
2018-06-11T16:44:15.209Z,9.03
2018-06-11T16:49:19.040Z,8.30
2018-06-11T16:54:22.887Z,9.10
2018-06-11T16:59:26.946Z,9.00
2018-06-11T17:04:30.754Z,10.20
2018-06-11T17:09:34.581Z,9.60
2018-06-11T17:14:38.417Z,9.50
2018-06-11T17:19:42.233Z,10.90
2018-06-11T17:24:46.445Z,10.60
2018-06-11T17:29:50.261Z,9.90
2018-06-11T17:34:54.069Z,9.93
2018-06-11T17:39:57.893Z,9.93
2018-06-11T17:45:01.746Z,10.27
2018-06-11T17:50:05.560Z,10.53
2018-06-11T17:55:09.490Z,10.97
2018-06-11T18:00:14.182Z,10.63
2018-06-11T18:05:18.277Z,9.57
2018-06-11T18:10:22.398Z,9.43
2018-06-11T18:15:26.485Z,9.20
2018-06-11T18:20:30.306Z,9.60
2018-06-11T18:25:34.117Z,9.97
2018-06-11T18:30:37.938Z,8.77
2018-06-11T18:35:41.777Z,9.13
2018-06-11T18:40:45.636Z,9.63
2018-06-11T18:45:49.441Z,9.60
2018-06-11T18:50:53.539Z,8.70
2018-06-11T18:55:57.423Z,9.30
2018-06-11T19:01:01.569Z,8.60
2018-06-11T19:06:05.455Z,9.83
2018-06-11T19:11:09.540Z,10.07
2018-06-11T19:16:14.196Z,10.48
2018-06-11T19:21:18.306Z,10.67
2018-06-11T19:26:22.160Z,10.97
2018-06-11T19:31:26.235Z,10.57
2018-06-11T19:36:30.354Z,11.63
2018-06-11T19:41:34.173Z,11.50
2018-06-11T19:46:38.009Z,11.80
2018-06-11T19:51:42.087Z,11.80
2018-06-11T19:56:45.917Z,12.23
2018-06-11T20:01:49.745Z,12.50
2018-06-11T20:06:53.680Z,13.60
2018-06-11T20:11:57.524Z,14.07
2018-06-11T20:17:01.611Z,13.63
2018-06-11T20:22:05.428Z,14.13
2018-06-11T20:27:09.589Z,14.55
2018-06-11T20:32:13.705Z,16.07
2018-06-11T20:37:17.550Z,15.53
2018-06-11T20:42:21.348Z,16.13
2018-06-11T20:47:25.200Z,17.23
2018-06-11T20:52:29.327Z,18.53
2018-06-11T20:57:33.362Z,18.83
2018-06-11T21:02:37.255Z,19.17
2018-06-11T21:07:41.053Z,18.43
2018-06-11T21:12:45.158Z,17.77
2018-06-11T21:17:48.995Z,16.30
2018-06-11T21:22:53.229Z,17.87
2018-06-11T21:27:57.102Z,16.03
2018-06-11T21:33:00.917Z,16.57
2018-06-11T21:38:04.926Z,14.97
2018-06-11T21:43:08.760Z,17.30
2018-06-11T21:48:12.641Z,15.57
2018-06-11T21:53:16.761Z,16.40
2018-06-11T21:58:20.589Z,17.00
2018-06-11T22:03:24.747Z,17.13
2018-06-11T22:08:28.778Z,17.80
2018-06-11T22:13:32.605Z,17.90
2018-06-11T22:18:36.448Z,18.87
2018-06-11T22:23:40.526Z,18.33
2018-06-11T22:28:44.625Z,18.97
2018-06-11T22:33:48.461Z,18.67
2018-06-11T22:38:52.563Z,19.10
2018-06-11T22:43:56.398Z,17.93
2018-06-11T22:49:00.388Z,18.20
2018-06-11T22:54:04.211Z,18.63
2018-06-11T22:59:08.297Z,18.10
2018-06-11T23:04:12.129Z,18.63
2018-06-11T23:09:16.056Z,18.57
2018-06-11T23:14:20.140Z,19.03
2018-06-11T23:19:23.963Z,19.27
2018-06-11T23:24:28.050Z,18.23
2018-06-11T23:29:31.873Z,18.70
2018-06-11T23:34:35.709Z,20.23
2018-06-11T23:39:39.535Z,19.70
2018-06-11T23:44:43.617Z,18.93
2018-06-11T23:49:47.742Z,19.73
2018-06-11T23:54:51.564Z,19.77
2018-06-11T23:59:55.659Z,19.50
