createdAt,value
2019-01-14T00:02:18.699Z,83.20
2019-01-14T00:04:44.823Z,83.60
2019-01-14T00:07:10.849Z,82.50
2019-01-14T00:09:38.364Z,82.60
2019-01-14T00:12:04.628Z,83.30
2019-01-14T00:14:30.648Z,83.10
2019-01-14T00:16:56.691Z,82.80
2019-01-14T00:19:22.704Z,83.20
2019-01-14T00:21:48.724Z,83.60
2019-01-14T00:24:14.776Z,84.00
2019-01-14T00:26:40.808Z,85.00
2019-01-14T00:29:06.870Z,85.80
2019-01-14T00:31:32.884Z,86.20
2019-01-14T00:33:59.114Z,86.90
2019-01-14T00:36:25.741Z,86.80
2019-01-14T00:38:51.772Z,86.90
2019-01-14T00:41:17.796Z,86.40
2019-01-14T00:43:43.839Z,87.00
2019-01-14T00:46:09.984Z,86.50
2019-01-14T00:48:36.033Z,87.70
2019-01-14T00:51:02.075Z,87.70
2019-01-14T00:53:28.139Z,88.10
2019-01-14T00:55:54.172Z,87.70
2019-01-14T00:58:20.195Z,87.70
2019-01-14T01:00:46.251Z,87.30
2019-01-14T01:03:12.337Z,86.60
2019-01-14T01:05:38.382Z,86.50
2019-01-14T01:08:04.420Z,87.10
2019-01-14T01:10:30.436Z,87.70
2019-01-14T01:12:56.481Z,87.90
2019-01-14T01:15:22.527Z,87.70
2019-01-14T01:17:48.575Z,87.10
2019-01-14T01:20:16.905Z,87.10
2019-01-14T01:22:43.024Z,87.00
2019-01-14T01:25:09.764Z,87.30
2019-01-14T01:27:35.785Z,87.10
2019-01-14T01:30:23.606Z,86.80
2019-01-14T01:32:49.643Z,86.90
2019-01-14T01:35:15.770Z,86.90
2019-01-14T01:37:41.811Z,87.00
2019-01-14T01:40:13.312Z,87.20
2019-01-14T01:42:39.355Z,87.20
2019-01-14T01:45:07.678Z,87.10
2019-01-14T01:47:33.703Z,87.50
2019-01-14T01:49:59.740Z,87.30
2019-01-14T01:52:25.788Z,87.10
2019-01-14T01:54:51.836Z,86.30
2019-01-14T01:57:17.960Z,86.30
2019-01-14T01:59:43.973Z,86.20
2019-01-14T02:02:09.999Z,85.50
2019-01-14T02:04:36.076Z,86.00
2019-01-14T02:07:02.099Z,86.00
2019-01-14T02:09:28.143Z,85.70
2019-01-14T02:11:55.216Z,86.90
2019-01-14T02:14:21.567Z,86.00
2019-01-14T02:16:48.127Z,86.30
2019-01-14T02:19:14.221Z,86.90
2019-01-14T02:21:40.268Z,86.10
2019-01-14T02:24:06.318Z,86.00
2019-01-14T02:26:32.450Z,86.10
2019-01-14T02:28:58.487Z,86.30
2019-01-14T02:31:24.512Z,86.60
2019-01-14T02:33:50.663Z,86.70
2019-01-14T02:36:16.701Z,86.80
2019-01-14T02:38:42.723Z,86.70
2019-01-14T02:41:08.772Z,86.30
2019-01-14T02:43:34.819Z,86.50
2019-01-14T02:46:00.847Z,86.20
2019-01-14T02:48:26.892Z,85.30
2019-01-14T02:50:53.004Z,85.00
2019-01-14T02:53:19.060Z,83.60
2019-01-14T02:55:45.131Z,83.60
2019-01-14T02:58:11.143Z,82.50
2019-01-14T03:00:37.169Z,82.20
2019-01-14T03:03:03.218Z,81.40
2019-01-14T03:05:29.248Z,81.90
2019-01-14T03:07:55.276Z,81.60
2019-01-14T03:10:21.316Z,81.30
2019-01-14T03:12:47.334Z,81.80
2019-01-14T03:15:14.571Z,81.60
2019-01-14T03:17:40.592Z,81.60
2019-01-14T03:20:14.409Z,81.50
2019-01-14T03:22:40.442Z,81.70
2019-01-14T03:25:07.280Z,81.80
2019-01-14T03:27:33.322Z,82.60
2019-01-14T03:29:59.380Z,82.90
2019-01-14T03:32:25.426Z,83.30
2019-01-14T03:34:51.465Z,83.90
2019-01-14T03:37:17.489Z,84.90
2019-01-14T03:39:43.545Z,84.10
2019-01-14T03:42:09.571Z,84.40
2019-01-14T03:44:35.618Z,84.40
2019-01-14T03:47:01.636Z,85.20
2019-01-14T03:49:27.660Z,85.40
2019-01-14T03:51:53.713Z,84.90
2019-01-14T03:54:19.816Z,84.90
2019-01-14T03:56:45.863Z,85.40
2019-01-14T03:59:11.905Z,85.60
2019-01-14T04:01:37.927Z,84.70
2019-01-14T04:04:03.996Z,83.80
2019-01-14T04:06:30.038Z,83.80
2019-01-14T04:08:56.059Z,82.30
2019-01-14T04:11:22.104Z,82.30
2019-01-14T04:13:48.115Z,81.50
2019-01-14T04:16:14.160Z,81.50
2019-01-14T04:18:40.179Z,81.80
2019-01-14T04:21:06.227Z,81.00
2019-01-14T04:23:32.271Z,81.00
2019-01-14T04:25:58.295Z,81.40
2019-01-14T04:28:24.340Z,81.80
2019-01-14T04:30:50.372Z,82.00
2019-01-14T04:33:16.411Z,82.50
2019-01-14T04:35:42.431Z,82.30
2019-01-14T04:38:08.472Z,82.50
2019-01-14T04:40:34.496Z,82.60
2019-01-14T04:43:00.544Z,82.60
2019-01-14T04:45:26.594Z,82.90
2019-01-14T04:47:52.640Z,83.10
2019-01-14T04:50:19.481Z,83.30
2019-01-14T04:52:45.503Z,83.20
2019-01-14T04:55:11.550Z,83.40
2019-01-14T04:57:37.598Z,84.20
2019-01-14T05:00:09.952Z,83.50
2019-01-14T05:02:36.034Z,83.40
2019-01-14T05:05:03.141Z,83.30
2019-01-14T05:07:29.737Z,83.90
2019-01-14T05:09:56.112Z,84.60
2019-01-14T05:12:22.148Z,85.00
2019-01-14T05:14:48.194Z,85.70
2019-01-14T05:17:14.228Z,86.30
2019-01-14T05:19:40.238Z,86.70
2019-01-14T05:22:07.340Z,86.40
2019-01-14T05:24:33.398Z,86.70
2019-01-14T05:26:59.457Z,86.70
2019-01-14T05:29:25.501Z,87.00
2019-01-14T05:31:51.512Z,87.20
2019-01-14T05:34:17.549Z,87.60
2019-01-14T05:36:43.667Z,87.90
2019-01-14T05:39:09.713Z,88.20
2019-01-14T05:41:35.744Z,88.00
2019-01-14T05:44:01.791Z,88.10
2019-01-14T05:46:27.847Z,87.50
2019-01-14T05:48:53.891Z,87.30
2019-01-14T05:51:20.012Z,87.00
2019-01-14T05:53:46.052Z,86.20
2019-01-14T05:56:12.093Z,86.30
2019-01-14T05:58:38.369Z,86.20
2019-01-14T06:01:04.416Z,86.00
2019-01-14T06:03:30.474Z,85.80
2019-01-14T06:05:56.497Z,85.90
2019-01-14T06:08:23.581Z,85.80
2019-01-14T06:10:49.615Z,85.80
2019-01-14T06:13:15.668Z,85.40
2019-01-14T06:15:41.691Z,86.40
2019-01-14T06:18:07.743Z,85.90
2019-01-14T06:20:35.007Z,85.90
2019-01-14T06:23:01.055Z,86.30
2019-01-14T06:25:27.152Z,86.30
2019-01-14T06:27:53.180Z,85.90
2019-01-14T06:30:21.722Z,85.80
2019-01-14T06:32:47.773Z,85.70
2019-01-14T06:35:13.954Z,86.50
2019-01-14T06:37:40.052Z,86.70
2019-01-14T06:40:12.249Z,87.30
2019-01-14T06:42:38.261Z,86.70
2019-01-14T06:45:05.712Z,86.60
2019-01-14T06:47:31.857Z,87.20
2019-01-14T06:49:57.879Z,87.60
2019-01-14T06:52:23.919Z,88.60
2019-01-14T06:54:49.974Z,88.60
2019-01-14T06:57:16.024Z,89.10
2019-01-14T06:59:42.069Z,89.10
2019-01-14T07:02:08.096Z,88.40
2019-01-14T07:04:34.148Z,87.90
2019-01-14T07:07:00.195Z,87.60
2019-01-14T07:09:26.228Z,87.40
2019-01-14T07:11:52.279Z,87.20
2019-01-14T07:14:18.323Z,86.50
2019-01-14T07:16:44.356Z,85.70
2019-01-14T07:19:17.265Z,85.50
2019-01-14T07:21:43.292Z,85.40
2019-01-14T07:24:09.340Z,84.80
2019-01-14T07:26:35.400Z,84.70
2019-01-14T07:29:01.424Z,85.20
2019-01-14T07:31:27.508Z,85.80
2019-01-14T07:33:53.544Z,86.40
2019-01-14T07:36:19.579Z,86.40
2019-01-14T07:38:45.645Z,86.70
2019-01-14T07:41:11.676Z,86.60
2019-01-14T07:43:37.764Z,86.80
2019-01-14T07:46:03.798Z,86.90
2019-01-14T07:48:29.819Z,87.10
2019-01-14T07:50:55.868Z,86.70
2019-01-14T07:53:21.900Z,86.20
2019-01-14T07:55:47.963Z,86.30
2019-01-14T07:58:14.032Z,86.00
2019-01-14T08:00:40.055Z,85.30
2019-01-14T08:03:06.083Z,85.00
2019-01-14T08:05:32.144Z,84.20
2019-01-14T08:07:58.158Z,83.80
2019-01-14T08:10:24.219Z,83.50
2019-01-14T08:12:50.294Z,83.00
2019-01-14T08:15:18.021Z,83.10
2019-01-14T08:17:44.064Z,83.00
2019-01-14T08:20:10.216Z,83.00
2019-01-14T08:22:36.245Z,82.90
2019-01-14T08:25:03.487Z,83.30
2019-01-14T08:27:29.542Z,82.80
2019-01-14T08:29:55.572Z,82.50
2019-01-14T08:32:21.615Z,82.60
2019-01-14T08:34:47.639Z,82.50
2019-01-14T08:37:13.688Z,82.00
2019-01-14T08:39:39.727Z,82.00
2019-01-14T08:42:06.176Z,82.10
2019-01-14T08:44:34.107Z,82.80
2019-01-14T08:47:00.159Z,82.90
2019-01-14T08:49:26.187Z,83.50
2019-01-14T08:51:52.236Z,84.20
2019-01-14T08:54:18.282Z,84.30
2019-01-14T08:56:44.321Z,83.20
2019-01-14T08:59:10.367Z,83.20
2019-01-14T09:01:36.392Z,82.60
2019-01-14T09:04:02.419Z,83.00
2019-01-14T09:06:28.465Z,83.10
2019-01-14T09:08:54.603Z,82.00
2019-01-14T09:11:20.668Z,83.00
2019-01-14T09:13:46.723Z,82.40
2019-01-14T09:16:15.531Z,82.20
2019-01-14T09:18:49.612Z,81.70
2019-01-14T09:21:15.667Z,81.90
2019-01-14T09:23:41.691Z,82.20
2019-01-14T09:26:07.723Z,82.30
2019-01-14T09:28:33.806Z,81.60
2019-01-14T09:31:21.033Z,82.00
2019-01-14T09:33:47.479Z,81.50
2019-01-14T09:36:13.519Z,82.30
2019-01-14T09:38:39.553Z,80.60
2019-01-14T09:41:05.756Z,81.00
2019-01-14T09:43:31.780Z,79.80
2019-01-14T09:45:57.838Z,80.30
2019-01-14T09:48:23.904Z,79.90
2019-01-14T09:50:49.975Z,79.60
2019-01-14T09:53:16.038Z,80.20
2019-01-14T09:55:42.062Z,79.60
2019-01-14T09:58:08.095Z,79.90
2019-01-14T10:00:34.142Z,79.50
2019-01-14T10:03:00.164Z,79.70
2019-01-14T10:05:26.187Z,79.00
2019-01-14T10:07:52.235Z,78.50
2019-01-14T10:10:18.291Z,78.90
2019-01-14T10:12:44.328Z,78.40
2019-01-14T10:15:21.292Z,78.60
2019-01-14T10:17:49.294Z,79.00
2019-01-14T10:20:15.368Z,78.90
2019-01-14T10:22:41.414Z,79.20
2019-01-14T10:25:07.649Z,79.10
2019-01-14T10:27:35.700Z,79.70
2019-01-14T10:30:03.955Z,79.00
2019-01-14T10:32:30.003Z,79.50
2019-01-14T10:34:56.056Z,78.60
2019-01-14T10:37:22.861Z,78.60
2019-01-14T10:39:49.136Z,78.20
2019-01-14T10:42:26.136Z,78.50
2019-01-14T10:44:52.188Z,79.10
2019-01-14T10:47:18.233Z,78.90
2019-01-14T10:49:44.275Z,79.50
2019-01-14T10:52:10.335Z,80.00
2019-01-14T10:54:36.423Z,79.70
2019-01-14T10:57:02.475Z,80.00
2019-01-14T10:59:28.505Z,79.40
2019-01-14T11:01:54.576Z,79.90
2019-01-14T11:04:20.632Z,79.10
2019-01-14T11:06:46.652Z,79.00
2019-01-14T11:09:12.711Z,78.70
2019-01-14T11:11:38.731Z,78.90
2019-01-14T11:14:04.771Z,79.40
2019-01-14T11:16:30.903Z,78.60
2019-01-14T11:18:56.981Z,78.80
2019-01-14T11:21:23.013Z,79.10
2019-01-14T11:23:49.057Z,79.70
2019-01-14T11:26:15.111Z,80.00
2019-01-14T11:28:41.176Z,80.00
2019-01-14T11:31:07.239Z,79.40
2019-01-14T11:33:38.352Z,79.80
2019-01-14T11:36:04.481Z,78.90
2019-01-14T11:38:39.057Z,78.00
2019-01-14T11:41:05.235Z,77.90
2019-01-14T11:43:31.256Z,76.70
2019-01-14T11:45:57.309Z,76.90
2019-01-14T11:48:23.328Z,76.90
2019-01-14T11:50:49.372Z,78.20
2019-01-14T11:53:15.416Z,77.10
2019-01-14T11:55:41.464Z,78.40
2019-01-14T11:58:07.508Z,79.10
2019-01-14T12:00:36.940Z,79.50
2019-01-14T12:03:01.480Z,78.00
2019-01-14T12:05:27.500Z,77.80
2019-01-14T12:07:53.546Z,76.40
2019-01-14T12:10:19.584Z,75.90
2019-01-14T12:12:45.603Z,76.90
2019-01-14T12:15:23.613Z,77.10
2019-01-14T12:17:49.660Z,77.50
2019-01-14T12:20:24.542Z,76.70
2019-01-14T12:22:50.645Z,76.90
2019-01-14T12:25:16.684Z,76.60
2019-01-14T12:27:42.736Z,76.20
2019-01-14T12:30:21.707Z,74.70
2019-01-14T12:32:47.754Z,74.70
2019-01-14T12:35:13.775Z,73.50
2019-01-14T12:37:39.843Z,73.30
2019-01-14T12:40:08.971Z,73.30
2019-01-14T12:42:35.022Z,73.40
2019-01-14T12:45:01.052Z,72.60
2019-01-14T12:47:27.119Z,72.60
2019-01-14T12:49:53.172Z,72.70
2019-01-14T12:52:19.222Z,71.50
2019-01-14T12:54:45.249Z,72.80
2019-01-14T12:57:11.277Z,73.00
2019-01-14T12:59:37.333Z,72.60
2019-01-14T13:02:03.354Z,73.10
2019-01-14T13:04:29.396Z,72.00
2019-01-14T13:06:55.444Z,72.00
2019-01-14T13:09:26.726Z,72.50
2019-01-14T13:11:49.439Z,72.10
2019-01-14T13:14:15.492Z,71.10
2019-01-14T13:16:41.545Z,71.00
2019-01-14T13:19:07.580Z,71.20
2019-01-14T13:21:33.638Z,71.90
2019-01-14T13:23:59.663Z,72.00
2019-01-14T13:26:25.820Z,71.90
2019-01-14T13:28:51.849Z,70.60
2019-01-14T13:31:17.898Z,72.00
2019-01-14T13:33:43.939Z,70.20
2019-01-14T13:36:10.385Z,69.80
2019-01-14T13:38:36.407Z,70.00
2019-01-14T13:41:02.452Z,70.00
2019-01-14T13:43:28.498Z,70.30
2019-01-14T13:45:54.561Z,69.50
2019-01-14T13:48:20.619Z,70.70
2019-01-14T13:50:46.694Z,71.60
2019-01-14T13:53:12.707Z,72.80
2019-01-14T13:55:38.731Z,73.00
2019-01-14T13:58:04.781Z,73.30
2019-01-14T14:00:30.812Z,74.20
2019-01-14T14:02:56.904Z,74.30
2019-01-14T14:05:22.948Z,73.90
2019-01-14T14:07:48.982Z,74.00
2019-01-14T14:10:23.232Z,74.50
2019-01-14T14:12:49.343Z,75.20
2019-01-14T14:15:22.467Z,73.90
2019-01-14T14:17:48.571Z,74.10
2019-01-14T14:20:16.039Z,73.60
2019-01-14T14:22:44.360Z,72.90
2019-01-14T14:25:10.413Z,72.90
2019-01-14T14:27:36.508Z,72.60
2019-01-14T14:30:07.437Z,73.40
2019-01-14T14:32:35.581Z,72.20
2019-01-14T14:35:02.298Z,72.60
2019-01-14T14:37:28.397Z,72.30
2019-01-14T14:39:54.506Z,72.40
2019-01-14T14:42:20.697Z,72.90
2019-01-14T14:44:46.888Z,72.30
2019-01-14T14:47:12.997Z,71.60
2019-01-14T14:49:39.099Z,71.90
2019-01-14T14:52:05.169Z,71.30
2019-01-14T14:54:34.517Z,70.40
2019-01-14T14:57:00.874Z,70.10
2019-01-14T14:59:26.979Z,70.30
2019-01-14T15:01:53.138Z,70.40
2019-01-14T15:04:31.196Z,71.10
2019-01-14T15:06:57.466Z,72.20
2019-01-14T15:09:23.734Z,71.90
2019-01-14T15:11:49.999Z,72.80
2019-01-14T15:14:16.878Z,73.10
2019-01-14T15:16:43.134Z,72.40
2019-01-14T15:19:11.368Z,73.20
2019-01-14T15:21:38.031Z,73.00
2019-01-14T15:24:04.485Z,72.80
2019-01-14T15:26:30.796Z,73.40
2019-01-14T15:28:56.947Z,73.50
2019-01-14T15:31:22.982Z,72.90
2019-01-14T15:33:49.079Z,72.40
2019-01-14T15:36:16.826Z,72.20
2019-01-14T15:38:42.958Z,72.10
2019-01-14T15:41:09.059Z,72.90
2019-01-14T15:43:35.308Z,72.00
2019-01-14T15:46:01.441Z,72.20
2019-01-14T15:48:27.495Z,72.80
2019-01-14T15:50:53.557Z,73.10
2019-01-14T15:53:19.596Z,73.40
2019-01-14T15:55:45.641Z,74.80
2019-01-14T15:58:26.035Z,73.60
2019-01-14T16:00:52.060Z,75.00
2019-01-14T16:03:18.112Z,75.20
2019-01-14T16:05:44.152Z,74.70
2019-01-14T16:08:10.195Z,74.70
2019-01-14T16:10:45.324Z,74.90
2019-01-14T16:13:11.386Z,75.10
2019-01-14T16:15:37.407Z,75.80
2019-01-14T16:18:03.447Z,75.50
2019-01-14T16:20:29.488Z,76.30
2019-01-14T16:22:55.608Z,77.30
2019-01-14T16:25:21.660Z,77.00
2019-01-14T16:27:47.695Z,76.30
2019-01-14T16:30:18.673Z,76.20
2019-01-14T16:32:44.720Z,78.10
2019-01-14T16:35:10.741Z,78.40
2019-01-14T16:37:36.764Z,79.60
2019-01-14T16:40:05.015Z,80.10
2019-01-14T16:42:31.043Z,80.20
2019-01-14T16:44:57.078Z,79.80
2019-01-14T16:47:24.011Z,80.10
2019-01-14T16:49:50.057Z,80.30
2019-01-14T16:52:16.103Z,80.10
2019-01-14T16:54:42.233Z,80.20
2019-01-14T16:57:08.252Z,80.80
2019-01-14T16:59:34.300Z,80.70
2019-01-14T17:02:00.316Z,81.30
2019-01-14T17:04:26.393Z,81.50
2019-01-14T17:06:52.411Z,81.00
2019-01-14T17:09:18.437Z,81.10
2019-01-14T17:11:44.575Z,81.10
2019-01-14T17:14:10.610Z,81.40
2019-01-14T17:16:39.400Z,81.10
2019-01-14T17:19:05.424Z,81.30
2019-01-14T17:21:31.464Z,81.30
2019-01-14T17:24:04.510Z,81.20
2019-01-14T17:26:30.640Z,81.40
2019-01-14T17:28:56.655Z,81.90
2019-01-14T17:31:22.697Z,83.10
2019-01-14T17:33:48.769Z,82.80
2019-01-14T17:36:14.792Z,81.80
2019-01-14T17:38:40.819Z,81.60
2019-01-14T17:41:06.863Z,82.20
2019-01-14T17:43:32.884Z,82.70
2019-01-14T17:45:58.933Z,82.20
2019-01-14T17:48:25.741Z,84.00
2019-01-14T17:50:53.863Z,84.30
2019-01-14T17:53:19.893Z,83.50
2019-01-14T17:55:45.912Z,83.70
2019-01-14T17:58:11.957Z,84.10
2019-01-14T18:00:38.020Z,84.10
2019-01-14T18:03:05.145Z,83.90
2019-01-14T18:05:31.174Z,84.10
2019-01-14T18:07:57.239Z,82.70
2019-01-14T18:10:23.277Z,81.50
2019-01-14T18:12:49.288Z,81.10
2019-01-14T18:15:15.340Z,79.90
2019-01-14T18:17:41.439Z,80.20
2019-01-14T18:20:10.115Z,81.10
2019-01-14T18:22:42.234Z,80.50
2019-01-14T18:25:08.352Z,80.60
2019-01-14T18:27:34.403Z,81.60
2019-01-14T18:30:00.474Z,81.70
2019-01-14T18:32:26.517Z,82.00
2019-01-14T18:34:52.558Z,81.70
2019-01-14T18:37:18.596Z,81.80
2019-01-14T18:39:44.624Z,82.80
2019-01-14T18:42:10.686Z,83.10
2019-01-14T18:44:36.827Z,83.00
2019-01-14T18:47:02.856Z,82.00
2019-01-14T18:49:28.904Z,82.60
2019-01-14T18:51:54.945Z,83.40
2019-01-14T18:54:22.032Z,82.10
2019-01-14T18:56:48.079Z,82.00
2019-01-14T18:59:14.104Z,82.50
2019-01-14T19:01:40.146Z,82.50
2019-01-14T19:04:06.160Z,82.60
2019-01-14T19:06:32.191Z,82.80
2019-01-14T19:08:58.249Z,82.70
2019-01-14T19:11:24.292Z,82.70
2019-01-14T19:13:50.331Z,83.10
2019-01-14T19:16:16.407Z,83.60
2019-01-14T19:18:42.428Z,83.60
2019-01-14T19:21:08.440Z,84.10
2019-01-14T19:23:34.475Z,84.10
2019-01-14T19:26:00.484Z,84.50
2019-01-14T19:28:26.531Z,85.20
2019-01-14T19:30:52.543Z,84.70
2019-01-14T19:33:18.583Z,85.10
2019-01-14T19:35:44.613Z,85.10
2019-01-14T19:38:10.732Z,84.80
2019-01-14T19:40:36.743Z,83.60
2019-01-14T19:43:02.782Z,83.40
2019-01-14T19:45:29.398Z,84.10
2019-01-14T19:47:55.588Z,84.20
2019-01-14T19:50:22.268Z,84.60
2019-01-14T19:52:48.914Z,84.50
2019-01-14T19:55:15.449Z,85.30
2019-01-14T19:57:41.875Z,84.70
2019-01-14T20:00:11.948Z,85.40
2019-01-14T20:02:38.383Z,86.10
2019-01-14T20:05:05.920Z,86.20
2019-01-14T20:07:32.224Z,86.40
2019-01-14T20:09:58.759Z,86.80
2019-01-14T20:12:25.114Z,86.50
2019-01-14T20:14:51.499Z,86.60
2019-01-14T20:17:18.104Z,86.30
2019-01-14T20:19:44.618Z,86.60
2019-01-14T20:22:11.278Z,86.60
2019-01-14T20:24:37.392Z,86.40
2019-01-14T20:27:03.422Z,86.20
2019-01-14T20:29:29.422Z,86.50
2019-01-14T20:31:55.459Z,86.80
2019-01-14T20:34:21.520Z,86.80
2019-01-14T20:36:47.539Z,86.10
2019-01-14T20:39:13.666Z,86.20
2019-01-14T20:41:39.746Z,85.50
2019-01-14T20:44:05.956Z,85.40
2019-01-14T20:46:32.246Z,85.30
2019-01-14T20:48:58.288Z,84.80
2019-01-14T20:51:24.383Z,85.10
2019-01-14T20:53:50.415Z,83.50
2019-01-14T20:56:16.439Z,83.10
2019-01-14T20:58:42.459Z,82.70
2019-01-14T21:01:08.487Z,81.90
2019-01-14T21:03:34.507Z,82.30
2019-01-14T21:06:00.547Z,82.20
2019-01-14T21:08:26.635Z,82.00
2019-01-14T21:10:52.672Z,82.20
2019-01-14T21:13:18.692Z,81.20
2019-01-14T21:15:44.727Z,82.30
2019-01-14T21:18:10.803Z,82.60
2019-01-14T21:20:36.836Z,81.70
2019-01-14T21:23:02.855Z,80.30
2019-01-14T21:25:28.925Z,80.50
2019-01-14T21:27:55.024Z,79.40
2019-01-14T21:30:22.659Z,79.90
2019-01-14T21:32:48.680Z,81.30
2019-01-14T21:35:14.716Z,80.40
2019-01-14T21:37:40.919Z,80.60
2019-01-14T21:40:09.268Z,80.30
2019-01-14T21:42:35.300Z,79.90
2019-01-14T21:45:01.415Z,79.80
2019-01-14T21:47:32.584Z,78.50
2019-01-14T21:49:55.386Z,78.80
2019-01-14T21:52:21.439Z,78.50
2019-01-14T21:54:47.516Z,79.00
2019-01-14T21:57:13.627Z,77.70
2019-01-14T21:59:39.669Z,78.20
2019-01-14T22:02:05.702Z,78.70
2019-01-14T22:04:31.776Z,78.90
2019-01-14T22:06:57.798Z,78.90
2019-01-14T22:09:24.115Z,78.50
2019-01-14T22:11:50.143Z,78.50
2019-01-14T22:14:16.287Z,78.50
2019-01-14T22:16:42.307Z,78.80
2019-01-14T22:19:08.352Z,78.00
2019-01-14T22:21:34.447Z,79.00
2019-01-14T22:24:00.459Z,78.30
2019-01-14T22:26:26.495Z,78.50
2019-01-14T22:28:52.604Z,78.50
2019-01-14T22:31:18.631Z,78.80
2019-01-14T22:33:44.786Z,79.30
2019-01-14T22:36:11.000Z,80.00
2019-01-14T22:38:37.031Z,80.70
2019-01-14T22:41:04.155Z,80.50
2019-01-14T22:43:30.183Z,80.80
2019-01-14T22:45:56.220Z,80.90
2019-01-14T22:48:22.264Z,80.70
2019-01-14T22:50:49.366Z,80.80
2019-01-14T22:53:15.380Z,80.40
2019-01-14T22:55:41.525Z,80.20
2019-01-14T22:58:07.556Z,79.40
2019-01-14T23:00:53.962Z,79.60
2019-01-14T23:03:20.000Z,79.50
2019-01-14T23:05:46.066Z,80.50
2019-01-14T23:08:12.083Z,79.50
2019-01-14T23:10:38.138Z,79.70
2019-01-14T23:13:04.163Z,80.10
2019-01-14T23:15:30.180Z,80.40
2019-01-14T23:17:56.219Z,80.10
2019-01-14T23:20:22.257Z,78.80
2019-01-14T23:22:48.311Z,78.80
2019-01-14T23:25:14.359Z,79.30
2019-01-14T23:27:40.471Z,79.10
2019-01-14T23:30:08.903Z,78.70
2019-01-14T23:32:34.952Z,79.10
2019-01-14T23:35:02.988Z,79.00
2019-01-14T23:37:30.095Z,79.40
2019-01-14T23:39:56.111Z,79.50
2019-01-14T23:42:22.147Z,80.00
2019-01-14T23:44:48.168Z,79.90
2019-01-14T23:47:14.228Z,80.50
2019-01-14T23:49:40.244Z,79.80
2019-01-14T23:52:06.261Z,79.50
2019-01-14T23:54:36.986Z,79.50
2019-01-14T23:57:03.264Z,78.80
2019-01-14T23:59:29.297Z,78.60
