createdAt,value
2017-06-15T00:00:05.308Z,44.4
2017-06-15T00:02:05.992Z,44.4
2017-06-15T00:04:05.809Z,44.7
2017-06-15T00:06:08.015Z,44.8
2017-06-15T00:08:08.228Z,44.8
2017-06-15T00:10:11.058Z,44.7
2017-06-15T00:12:07.733Z,44.7
2017-06-15T00:14:07.995Z,44.8
2017-06-15T00:16:05.826Z,44.5
2017-06-15T00:18:05.744Z,44.7
2017-06-15T00:20:05.513Z,44.5
2017-06-15T00:22:05.801Z,44.5
2017-06-15T00:24:05.485Z,44.5
2017-06-15T00:26:05.872Z,44.5
2017-06-15T00:28:05.651Z,44.6
2017-06-15T00:30:10.935Z,44.7
2017-06-15T00:32:05.591Z,44.6
2017-06-15T00:34:10.576Z,44.7
2017-06-15T00:36:05.828Z,44.7
2017-06-15T00:38:08.050Z,44.7
2017-06-15T00:40:11.003Z,44.8
2017-06-15T00:42:05.423Z,44.8
2017-06-15T00:44:05.143Z,44.6
2017-06-15T00:46:06.028Z,44.7
2017-06-15T00:48:05.760Z,44.7
2017-06-15T00:50:07.970Z,44.9
2017-06-15T00:52:05.817Z,44.8
2017-06-15T00:54:05.042Z,44.9
2017-06-15T00:56:05.844Z,45
2017-06-15T00:58:05.709Z,45
2017-06-15T01:00:05.384Z,45
2017-06-15T01:02:07.611Z,45
2017-06-15T01:04:05.509Z,45
2017-06-15T01:06:05.195Z,45.2
2017-06-15T01:08:05.880Z,45.1
2017-06-15T01:10:05.645Z,45.1
2017-06-15T01:12:05.428Z,45.1
2017-06-15T01:14:07.844Z,45.2
2017-06-15T01:16:08.184Z,45.2
2017-06-15T01:18:05.197Z,45.2
2017-06-15T01:20:10.917Z,45
2017-06-15T01:22:05.755Z,45
2017-06-15T01:24:05.458Z,44.9
2017-06-15T01:26:07.728Z,44.9
2017-06-15T01:28:05.849Z,45
2017-06-15T01:30:05.446Z,45.2
2017-06-15T01:32:07.657Z,44.9
2017-06-15T01:34:07.872Z,44.9
2017-06-15T01:36:05.091Z,44.6
2017-06-15T01:38:05.850Z,44.9
2017-06-15T01:40:08.311Z,44.7
2017-06-15T01:42:05.526Z,44.6
2017-06-15T01:44:05.189Z,44.9
2017-06-15T01:46:06.050Z,44.6
2017-06-15T01:48:07.970Z,44.7
2017-06-15T01:50:18.303Z,44.7
2017-06-15T01:52:07.960Z,44.7
2017-06-15T01:54:08.211Z,44.7
2017-06-15T01:56:05.873Z,44.7
2017-06-15T01:58:10.974Z,44.6
2017-06-15T02:00:05.703Z,44.6
2017-06-15T02:02:05.581Z,44.6
2017-06-15T02:04:10.564Z,44.6
2017-06-15T02:06:05.878Z,44.6
2017-06-15T02:08:05.565Z,44.5
2017-06-15T02:10:05.636Z,44.5
2017-06-15T02:12:05.437Z,44.4
2017-06-15T02:14:05.724Z,44.4
2017-06-15T02:16:08.147Z,44.4
2017-06-15T02:18:10.701Z,44.3
2017-06-15T02:20:05.388Z,44.4
2017-06-15T02:22:05.255Z,44.4
2017-06-15T02:24:05.935Z,44.4
2017-06-15T02:26:08.591Z,44.3
2017-06-15T02:28:07.965Z,44.3
2017-06-15T02:30:05.678Z,44.3
2017-06-15T02:32:07.877Z,44.3
2017-06-15T02:34:05.402Z,44.2
2017-06-15T02:36:05.666Z,44.3
2017-06-15T02:38:08.025Z,44
2017-06-15T02:40:05.781Z,44.2
2017-06-15T02:42:05.436Z,44.2
2017-06-15T02:44:07.728Z,44.1
2017-06-15T02:46:05.512Z,44
2017-06-15T02:48:07.731Z,44
2017-06-15T02:50:05.637Z,44
2017-06-15T02:52:05.518Z,43.9
2017-06-15T02:54:05.768Z,43.8
2017-06-15T02:56:13.103Z,43.6
2017-06-15T02:58:08.436Z,43.5
2017-06-15T03:00:05.200Z,43.3
2017-06-15T03:02:05.958Z,43.3
2017-06-15T03:04:05.783Z,43.5
2017-06-15T03:06:06.175Z,43.2
2017-06-15T03:08:08.415Z,43.4
2017-06-15T03:10:08.372Z,43.1
2017-06-15T03:12:05.068Z,43.3
2017-06-15T03:14:05.797Z,42.9
2017-06-15T03:16:05.121Z,43.2
2017-06-15T03:18:15.690Z,42.9
2017-06-15T03:20:05.391Z,42.9
2017-06-15T03:22:05.651Z,43
2017-06-15T03:24:05.377Z,43.2
2017-06-15T03:26:05.162Z,42.9
2017-06-15T03:28:05.902Z,42.9
2017-06-15T03:30:05.139Z,42.9
2017-06-15T03:32:10.942Z,42.9
2017-06-15T03:34:05.254Z,42.9
2017-06-15T03:36:05.947Z,42.9
2017-06-15T03:38:05.839Z,43.2
2017-06-15T03:40:05.167Z,43.2
2017-06-15T03:42:05.936Z,43.2
2017-06-15T03:44:05.629Z,43.2
2017-06-15T03:46:05.719Z,43.2
2017-06-15T03:48:07.587Z,43.2
2017-06-15T03:50:05.454Z,43.2
2017-06-15T03:52:07.948Z,43.2
2017-06-15T03:54:07.773Z,43.2
2017-06-15T03:56:05.594Z,43.2
2017-06-15T03:58:05.743Z,43.2
2017-06-15T04:00:05.490Z,43.2
2017-06-15T04:02:05.203Z,43.2
2017-06-15T04:04:10.963Z,43.2
2017-06-15T04:06:05.604Z,43.2
2017-06-15T04:08:05.410Z,43.2
2017-06-15T04:10:07.672Z,43.2
2017-06-15T04:12:10.933Z,43.2
2017-06-15T04:14:08.206Z,43.2
2017-06-15T04:16:08.416Z,43.4
2017-06-15T04:18:07.799Z,43.4
2017-06-15T04:20:05.431Z,43.4
2017-06-15T04:22:05.099Z,43.6
2017-06-15T04:24:13.512Z,43.4
2017-06-15T04:26:05.383Z,43.4
2017-06-15T04:28:05.478Z,43.4
2017-06-15T04:30:07.813Z,43.4
2017-06-15T04:32:05.594Z,43.4
2017-06-15T04:34:06.631Z,43.4
2017-06-15T04:36:08.704Z,43.4
2017-06-15T04:38:05.320Z,43.4
2017-06-15T04:40:05.222Z,43.6
2017-06-15T04:42:06.094Z,43.6
2017-06-15T04:44:05.758Z,43.6
2017-06-15T04:46:05.771Z,43.6
2017-06-15T04:48:05.444Z,43.6
2017-06-15T04:50:05.651Z,43.6
2017-06-15T04:52:05.479Z,43.6
2017-06-15T04:54:05.173Z,43.6
2017-06-15T04:56:05.421Z,43.6
2017-06-15T04:58:05.467Z,43.8
2017-06-15T05:00:05.194Z,43.8
2017-06-15T05:02:05.831Z,43.8
2017-06-15T05:04:05.946Z,43.8
2017-06-15T05:06:05.657Z,43.8
2017-06-15T05:08:05.306Z,44.1
2017-06-15T05:10:08.543Z,44.1
2017-06-15T05:12:05.745Z,44.1
2017-06-15T05:14:05.782Z,44.1
2017-06-15T05:16:05.518Z,44.1
2017-06-15T05:18:05.379Z,44.1
2017-06-15T05:20:07.696Z,44.3
2017-06-15T05:22:08.089Z,44.3
2017-06-15T05:24:15.871Z,44.3
2017-06-15T05:26:08.094Z,44.3
2017-06-15T05:28:05.865Z,44.3
2017-06-15T05:30:05.796Z,44.3
2017-06-15T05:32:10.546Z,44.5
2017-06-15T05:34:05.388Z,44.5
2017-06-15T05:36:05.163Z,44.5
2017-06-15T05:38:05.875Z,44.5
2017-06-15T05:40:05.628Z,44.5
2017-06-15T05:42:05.851Z,44.5
2017-06-15T05:44:05.595Z,44.8
2017-06-15T05:46:07.931Z,44.8
2017-06-15T05:48:05.641Z,44.8
2017-06-15T05:50:05.349Z,44.8
2017-06-15T05:52:05.417Z,44.8
2017-06-15T05:54:05.137Z,44.8
2017-06-15T05:56:05.828Z,45
2017-06-15T05:58:08.057Z,45
2017-06-15T06:00:05.754Z,45
2017-06-15T06:02:05.451Z,45
2017-06-15T06:04:05.297Z,45
2017-06-15T06:06:05.056Z,45.5
2017-06-15T06:08:05.353Z,45.2
2017-06-15T06:10:05.071Z,45.2
2017-06-15T06:12:05.742Z,45.2
2017-06-15T06:14:05.924Z,45.2
2017-06-15T06:16:06.093Z,45.2
2017-06-15T06:18:06.133Z,45.2
2017-06-15T06:20:05.825Z,45.4
2017-06-15T06:22:05.321Z,45.4
2017-06-15T06:24:04.993Z,45.4
2017-06-15T06:26:05.737Z,45.4
2017-06-15T06:28:05.632Z,45.2
2017-06-15T06:30:05.370Z,45.4
2017-06-15T06:32:06.278Z,45.3
2017-06-15T06:34:05.771Z,45.3
2017-06-15T06:36:05.908Z,45.7
2017-06-15T06:38:06.520Z,45.7
2017-06-15T06:40:06.827Z,45.8
2017-06-15T06:42:10.816Z,45.9
2017-06-15T06:44:20.179Z,45.9
2017-06-15T06:46:11.238Z,45.9
2017-06-15T06:48:05.189Z,45.9
2017-06-15T06:50:05.926Z,45.9
2017-06-15T06:52:05.794Z,45.9
2017-06-15T06:54:05.960Z,46
2017-06-15T06:56:05.911Z,46.1
2017-06-15T06:58:10.626Z,46
2017-06-15T07:00:05.341Z,46.2
2017-06-15T07:02:07.559Z,46.3
2017-06-15T07:04:05.385Z,46.3
2017-06-15T07:06:05.184Z,46.3
2017-06-15T07:08:05.097Z,46.3
2017-06-15T07:10:08.324Z,46.4
2017-06-15T07:12:05.535Z,46.4
2017-06-15T07:14:05.208Z,46.5
2017-06-15T07:16:06.131Z,46.5
2017-06-15T07:18:05.130Z,46.6
2017-06-15T07:20:07.803Z,46.9
2017-06-15T07:22:05.666Z,46.9
2017-06-15T07:24:05.948Z,46.8
2017-06-15T07:26:08.182Z,46.8
2017-06-15T07:28:06.074Z,46.9
2017-06-15T07:30:07.878Z,47
2017-06-15T07:32:05.622Z,46.9
2017-06-15T07:34:10.702Z,47
2017-06-15T07:36:05.411Z,46.9
2017-06-15T07:38:05.822Z,47.1
2017-06-15T07:40:05.595Z,47
2017-06-15T07:42:05.351Z,47
2017-06-15T07:44:07.652Z,47
2017-06-15T07:46:05.417Z,47
2017-06-15T07:48:05.112Z,47
2017-06-15T07:50:08.346Z,46.9
2017-06-15T07:52:05.050Z,46.9
2017-06-15T07:54:05.786Z,47
2017-06-15T07:56:05.023Z,46.9
2017-06-15T07:58:05.872Z,46.8
2017-06-15T08:00:05.557Z,46.8
2017-06-15T08:02:05.274Z,46.9
2017-06-15T08:04:05.075Z,46.9
2017-06-15T08:06:05.781Z,46.9
2017-06-15T08:08:05.489Z,47
2017-06-15T08:10:05.538Z,47
2017-06-15T08:12:05.207Z,46.9
2017-06-15T08:14:04.996Z,47
2017-06-15T08:16:07.832Z,47
2017-06-15T08:18:05.227Z,47
2017-06-15T08:20:05.929Z,47
2017-06-15T08:22:05.751Z,47.2
2017-06-15T08:24:08.027Z,47.1
2017-06-15T08:26:05.284Z,47.1
2017-06-15T08:28:06.187Z,47.1
2017-06-15T08:30:08.475Z,46.8
2017-06-15T08:32:07.835Z,46.9
2017-06-15T08:34:05.618Z,46.9
2017-06-15T08:36:05.336Z,47
2017-06-15T08:38:07.671Z,47.1
2017-06-15T08:40:05.376Z,46.9
2017-06-15T08:42:05.074Z,46.9
2017-06-15T08:44:05.341Z,47.1
2017-06-15T08:46:05.517Z,47.1
2017-06-15T08:48:10.260Z,47.1
2017-06-15T08:50:06.041Z,47.1
2017-06-15T08:52:05.865Z,47.3
2017-06-15T08:54:05.137Z,47.3
2017-06-15T08:56:05.311Z,47.3
2017-06-15T08:58:11.099Z,47.3
2017-06-15T09:00:10.362Z,47.3
2017-06-15T09:02:05.056Z,47.3
2017-06-15T09:04:07.854Z,47.3
2017-06-15T09:06:05.574Z,47.2
2017-06-15T09:08:05.814Z,47.4
2017-06-15T09:10:05.632Z,47.3
2017-06-15T09:12:05.873Z,47.4
2017-06-15T09:14:08.524Z,47.1
2017-06-15T09:16:10.867Z,47.1
2017-06-15T09:18:05.765Z,47.1
2017-06-15T09:20:05.522Z,47
2017-06-15T09:22:05.274Z,47
2017-06-15T09:24:08.083Z,46.9
2017-06-15T09:26:05.779Z,46.9
2017-06-15T09:28:05.552Z,46.8
2017-06-15T09:30:05.291Z,46.9
2017-06-15T09:32:05.973Z,46.9
2017-06-15T09:34:08.250Z,46.8
2017-06-15T09:36:10.559Z,46.8
2017-06-15T09:38:05.236Z,46.7
2017-06-15T09:40:05.924Z,46.7
2017-06-15T09:42:05.620Z,46.6
2017-06-15T09:44:05.283Z,46.6
2017-06-15T09:46:08.483Z,46.6
2017-06-15T09:48:05.289Z,46.6
2017-06-15T09:50:07.608Z,46.2
2017-06-15T09:52:05.543Z,46.2
2017-06-15T09:54:07.131Z,46.1
2017-06-15T09:56:05.629Z,46.2
2017-06-15T09:58:05.485Z,46.1
2017-06-15T10:00:05.264Z,46.2
2017-06-15T10:02:06.405Z,46
2017-06-15T10:04:08.327Z,45.9
2017-06-15T10:06:05.083Z,45.9
2017-06-15T10:08:05.299Z,45.9
2017-06-15T10:10:08.671Z,45.9
2017-06-15T10:12:05.120Z,45.9
2017-06-15T10:14:08.404Z,45.8
2017-06-15T10:16:05.103Z,45.8
2017-06-15T10:18:05.998Z,45.8
2017-06-15T10:20:05.684Z,45.8
2017-06-15T10:22:05.565Z,45.8
2017-06-15T10:24:12.889Z,45.9
2017-06-15T10:26:05.336Z,45.9
2017-06-15T10:28:09.774Z,46
2017-06-15T10:30:05.904Z,46
2017-06-15T10:32:05.136Z,46
2017-06-15T10:34:05.583Z,46
2017-06-15T10:36:10.361Z,46
2017-06-15T10:38:05.063Z,46
2017-06-15T10:40:05.344Z,46
2017-06-15T10:42:05.033Z,46
2017-06-15T10:44:05.707Z,46
2017-06-15T10:46:05.515Z,46.2
2017-06-15T10:48:05.221Z,46
2017-06-15T10:50:05.219Z,46
2017-06-15T10:52:06.253Z,46
2017-06-15T10:54:05.521Z,46.1
2017-06-15T10:56:05.197Z,46.1
2017-06-15T10:58:06.044Z,46.1
2017-06-15T11:00:13.294Z,46.1
2017-06-15T11:02:06.035Z,46.1
2017-06-15T11:04:05.948Z,46.1
2017-06-15T11:06:05.910Z,46.1
2017-06-15T11:08:05.634Z,46.3
2017-06-15T11:10:05.367Z,46.1
2017-06-15T11:12:05.628Z,46.3
2017-06-15T11:14:07.869Z,46.4
2017-06-15T11:16:08.245Z,46.4
2017-06-15T11:18:05.181Z,46.4
2017-06-15T11:20:08.442Z,46.5
2017-06-15T11:22:05.327Z,46.5
2017-06-15T11:24:04.988Z,46.5
2017-06-15T11:26:05.866Z,46.5
2017-06-15T11:28:06.510Z,46.5
2017-06-15T11:30:05.144Z,46.6
2017-06-15T11:32:13.428Z,46.6
2017-06-15T11:34:05.340Z,46.6
2017-06-15T11:36:05.062Z,46.6
2017-06-15T11:38:05.896Z,46.6
2017-06-15T11:40:05.351Z,46.7
2017-06-15T11:42:05.151Z,46.7
2017-06-15T11:44:05.837Z,46.7
2017-06-15T11:46:05.798Z,46.7
2017-06-15T11:48:05.050Z,46.8
2017-06-15T11:50:05.755Z,46.8
2017-06-15T11:52:05.575Z,46.8
2017-06-15T11:54:05.968Z,46.9
2017-06-15T11:56:10.945Z,47.1
2017-06-15T11:58:05.768Z,47.1
2017-06-15T12:00:05.496Z,47.1
2017-06-15T12:02:07.747Z,47.1
2017-06-15T12:04:05.594Z,47.1
2017-06-15T12:06:07.810Z,47.2
2017-06-15T12:08:05.480Z,47.2
2017-06-15T12:10:05.695Z,47.1
2017-06-15T12:12:05.394Z,47.2
2017-06-15T12:14:05.194Z,47.1
2017-06-15T12:16:06.050Z,47.1
2017-06-15T12:18:05.960Z,47.1
2017-06-15T12:20:08.187Z,47.1
2017-06-15T12:22:06.054Z,47.1
2017-06-15T12:24:05.767Z,47.1
2017-06-15T12:26:05.606Z,47.2
2017-06-15T12:28:05.861Z,47.2
2017-06-15T12:30:05.557Z,47.2
2017-06-15T12:32:07.916Z,47.2
2017-06-15T12:34:05.845Z,47.2
2017-06-15T12:36:07.594Z,47.2
2017-06-15T12:38:05.280Z,47.2
2017-06-15T12:40:05.183Z,47.2
2017-06-15T12:42:05.974Z,47.2
2017-06-15T12:44:08.401Z,47.2
2017-06-15T12:46:05.919Z,47.2
2017-06-15T12:48:05.148Z,47.2
2017-06-15T12:50:05.879Z,47.2
2017-06-15T12:52:05.242Z,47.2
2017-06-15T12:54:08.430Z,47
2017-06-15T12:56:05.601Z,47.2
2017-06-15T12:58:05.653Z,47.2
2017-06-15T13:00:05.362Z,47
2017-06-15T13:02:07.589Z,47.1
2017-06-15T13:04:05.454Z,47.2
2017-06-15T13:06:05.154Z,47.1
2017-06-15T13:08:08.386Z,47.1
2017-06-15T13:10:05.253Z,47.1
2017-06-15T13:12:05.971Z,47.1
2017-06-15T13:14:05.851Z,47.2
2017-06-15T13:16:05.675Z,47.2
2017-06-15T13:18:08.091Z,47.2
2017-06-15T13:20:05.992Z,47.2
2017-06-15T13:22:06.870Z,47.2
2017-06-15T13:24:08.092Z,47.4
2017-06-15T13:26:12.828Z,47.5
2017-06-15T13:28:05.722Z,47.5
2017-06-15T13:30:05.686Z,47.4
2017-06-15T13:32:05.424Z,47.5
2017-06-15T13:34:08.079Z,47.8
2017-06-15T13:36:05.771Z,48
2017-06-15T13:38:05.485Z,48
2017-06-15T13:40:05.409Z,47.9
2017-06-15T13:42:10.680Z,47.8
2017-06-15T13:44:07.896Z,47.8
2017-06-15T13:46:05.743Z,47.8
2017-06-15T13:48:05.399Z,47.8
2017-06-15T13:50:05.138Z,47.8
2017-06-15T13:52:08.401Z,47.8
2017-06-15T13:54:05.136Z,47.8
2017-06-15T13:56:05.874Z,47.8
2017-06-15T13:58:05.657Z,47.8
2017-06-15T14:00:05.339Z,47.9
2017-06-15T14:02:05.204Z,48.5
2017-06-15T14:04:06.027Z,48.9
2017-06-15T14:06:05.734Z,49.8
2017-06-15T14:08:05.474Z,49.8
2017-06-15T14:10:10.905Z,50.2
2017-06-15T14:12:05.131Z,50.1
2017-06-15T14:14:05.839Z,51.2
2017-06-15T14:16:05.560Z,50.7
2017-06-15T14:18:10.678Z,51.5
2017-06-15T14:20:07.955Z,51.9
2017-06-15T14:22:05.740Z,51.8
2017-06-15T14:24:10.545Z,52.7
2017-06-15T14:26:05.241Z,52.6
2017-06-15T14:28:05.420Z,53.2
2017-06-15T14:30:12.747Z,55
2017-06-15T14:32:05.481Z,54.8
2017-06-15T14:34:05.613Z,55.4
2017-06-15T14:36:05.868Z,54.9
2017-06-15T14:38:06.136Z,57
2017-06-15T14:40:05.970Z,55.8
2017-06-15T14:42:08.192Z,57.2
2017-06-15T14:44:05.866Z,57
2017-06-15T14:46:05.779Z,55.7
2017-06-15T14:48:05.503Z,55.8
2017-06-15T14:50:05.207Z,58
2017-06-15T14:52:06.118Z,58.8
2017-06-15T14:54:05.815Z,54.6
2017-06-15T14:56:08.082Z,58.6
2017-06-15T14:58:06.102Z,58.5
2017-06-15T15:00:08.313Z,58.5
2017-06-15T15:02:05.976Z,58.6
2017-06-15T15:04:10.871Z,60
2017-06-15T15:06:05.685Z,60
2017-06-15T15:08:05.459Z,57.9
2017-06-15T15:10:05.519Z,60
2017-06-15T15:12:05.245Z,58.9
2017-06-15T15:14:13.526Z,58.5
2017-06-15T15:16:05.268Z,58.4
2017-06-15T15:18:05.670Z,58.5
2017-06-15T15:20:05.433Z,58.6
2017-06-15T15:22:05.489Z,59.2
2017-06-15T15:24:05.273Z,58
2017-06-15T15:26:05.130Z,59.1
2017-06-15T15:28:06.199Z,59
2017-06-15T15:30:07.959Z,58.8
2017-06-15T15:32:05.283Z,58.8
2017-06-15T15:34:05.174Z,59.1
2017-06-15T15:36:05.361Z,59.3
2017-06-15T15:38:07.758Z,58.9
2017-06-15T15:40:08.091Z,58.9
2017-06-15T15:42:05.783Z,58.9
2017-06-15T15:44:05.572Z,58.9
2017-06-15T15:46:05.623Z,59.1
2017-06-15T15:48:10.439Z,59.7
2017-06-15T15:50:10.162Z,59.5
2017-06-15T15:52:06.113Z,59.8
2017-06-15T15:54:05.679Z,59.9
2017-06-15T15:56:05.390Z,59.5
2017-06-15T15:58:05.276Z,60
2017-06-15T16:00:08.555Z,59.9
2017-06-15T16:02:05.817Z,59.9
2017-06-15T16:04:05.651Z,60
2017-06-15T16:06:05.372Z,60
2017-06-15T16:08:05.303Z,59.7
2017-06-15T16:10:05.723Z,59.9
2017-06-15T16:12:05.444Z,59.7
2017-06-15T16:14:05.171Z,60
2017-06-15T16:16:05.963Z,59.9
2017-06-15T16:18:10.932Z,60.1
2017-06-15T16:20:08.167Z,60
2017-06-15T16:22:05.990Z,60.1
2017-06-15T16:24:05.701Z,60.1
2017-06-15T16:26:08.055Z,60.3
2017-06-15T16:28:05.859Z,60.3
2017-06-15T16:30:10.202Z,60.1
2017-06-15T16:32:05.493Z,60.1
2017-06-15T16:34:07.920Z,60.1
2017-06-15T16:36:05.663Z,60
2017-06-15T16:38:07.368Z,60
2017-06-15T16:40:08.098Z,60.3
2017-06-15T16:42:10.478Z,60.2
2017-06-15T16:44:07.746Z,60.1
2017-06-15T16:46:05.927Z,60
2017-06-15T16:48:08.304Z,60.1
2017-06-15T16:50:06.067Z,60.2
2017-06-15T16:52:13.745Z,59.7
2017-06-15T16:54:10.549Z,60
2017-06-15T16:56:05.314Z,59.8
2017-06-15T16:58:05.712Z,60
2017-06-15T17:00:05.426Z,59.4
2017-06-15T17:02:05.126Z,59.9
2017-06-15T17:04:10.984Z,60
2017-06-15T17:06:15.871Z,60
2017-06-15T17:08:05.641Z,60
2017-06-15T17:10:05.601Z,59.8
2017-06-15T17:12:05.517Z,59.8
2017-06-15T17:14:07.888Z,60
2017-06-15T17:16:05.730Z,59.9
2017-06-15T17:18:07.675Z,59.9
2017-06-15T17:20:08.485Z,60
2017-06-15T17:22:05.761Z,60
2017-06-15T17:24:05.463Z,59.2
2017-06-15T17:26:05.658Z,59.8
2017-06-15T17:28:05.351Z,59.5
2017-06-15T17:30:05.734Z,59.8
2017-06-15T17:32:08.080Z,59.5
2017-06-15T17:34:08.404Z,59.2
2017-06-15T17:36:05.106Z,59.2
2017-06-15T17:38:05.768Z,59.7
2017-06-15T17:40:05.656Z,59.4
2017-06-15T17:42:05.424Z,59.9
2017-06-15T17:44:05.613Z,59.5
2017-06-15T17:46:07.997Z,59.5
2017-06-15T17:48:05.213Z,59.6
2017-06-15T17:50:08.464Z,59.6
2017-06-15T17:52:05.311Z,59.7
2017-06-15T17:54:05.979Z,59.5
2017-06-15T17:56:07.726Z,59.7
2017-06-15T17:58:10.515Z,59.8
2017-06-15T18:00:05.213Z,59.8
2017-06-15T18:02:06.016Z,59.5
2017-06-15T18:04:10.465Z,59
2017-06-15T18:06:05.135Z,59
2017-06-15T18:08:05.837Z,59.6
2017-06-15T18:10:08.383Z,59.8
2017-06-15T18:12:05.118Z,59.8
2017-06-15T18:14:05.784Z,59.5
2017-06-15T18:16:10.630Z,59
2017-06-15T18:18:05.559Z,59.2
2017-06-15T18:20:05.259Z,58.7
2017-06-15T18:22:06.178Z,58.4
2017-06-15T18:24:09.413Z,58.3
2017-06-15T18:26:05.543Z,58
2017-06-15T18:28:05.278Z,56.9
2017-06-15T18:30:06.177Z,57.1
2017-06-15T18:32:06.129Z,57
2017-06-15T18:34:05.196Z,56.6
2017-06-15T18:36:10.967Z,55.4
2017-06-15T18:38:05.691Z,55.3
2017-06-15T18:40:05.539Z,55.2
2017-06-15T18:42:05.359Z,54.5
2017-06-15T18:44:05.096Z,54.2
2017-06-15T18:46:05.911Z,54
2017-06-15T18:48:12.290Z,52.9
2017-06-15T18:50:05.807Z,52.8
2017-06-15T18:52:05.614Z,52.9
2017-06-15T18:54:05.283Z,52.1
2017-06-15T18:56:05.725Z,52.1
2017-06-15T18:58:05.549Z,51.1
2017-06-15T19:00:05.272Z,52.1
2017-06-15T19:02:05.998Z,50.2
2017-06-15T19:04:10.938Z,50.1
2017-06-15T19:06:05.460Z,49.9
2017-06-15T19:08:07.691Z,49.6
2017-06-15T19:10:08.103Z,49.3
2017-06-15T19:12:05.831Z,49.4
2017-06-15T19:14:05.536Z,49.2
2017-06-15T19:16:05.286Z,48.7
2017-06-15T19:18:12.821Z,48.4
2017-06-15T19:20:10.534Z,48.2
2017-06-15T19:22:06.276Z,48.2
2017-06-15T19:24:05.159Z,47.9
2017-06-15T19:26:05.389Z,48.2
2017-06-15T19:28:06.012Z,47.9
2017-06-15T19:30:05.819Z,47.2
2017-06-15T19:32:05.099Z,47.1
2017-06-15T19:34:10.952Z,47.4
2017-06-15T19:36:07.712Z,46.9
2017-06-15T19:38:05.430Z,46.7
2017-06-15T19:40:08.259Z,46.4
2017-06-15T19:42:05.525Z,46.4
2017-06-15T19:44:05.270Z,46.4
2017-06-15T19:46:08.664Z,45.9
2017-06-15T19:48:05.401Z,45.8
2017-06-15T19:50:05.125Z,45.8
2017-06-15T19:52:06.062Z,45.8
2017-06-15T19:54:08.521Z,45.7
2017-06-15T19:56:05.238Z,45.5
2017-06-15T19:58:08.500Z,45
2017-06-15T20:00:07.717Z,45.2
2017-06-15T20:02:05.397Z,45.1
2017-06-15T20:04:05.226Z,45
2017-06-15T20:06:05.474Z,45
2017-06-15T20:08:05.153Z,44.6
2017-06-15T20:10:06.217Z,44.7
2017-06-15T20:12:06.001Z,44.8
2017-06-15T20:14:05.688Z,44.4
2017-06-15T20:16:15.496Z,44.3
2017-06-15T20:18:10.490Z,44.1
2017-06-15T20:20:07.717Z,44.3
2017-06-15T20:22:05.462Z,44.2
2017-06-15T20:24:10.204Z,43.8
2017-06-15T20:26:06.020Z,43.7
2017-06-15T20:28:05.801Z,43.7
2017-06-15T20:30:05.047Z,43.4
2017-06-15T20:32:05.699Z,43.5
2017-06-15T20:34:08.047Z,43.6
2017-06-15T20:36:05.715Z,43.5
2017-06-15T20:38:07.884Z,43.6
2017-06-15T20:40:05.124Z,43.6
2017-06-15T20:42:10.979Z,44
2017-06-15T20:44:05.673Z,44
2017-06-15T20:46:05.433Z,43.7
2017-06-15T20:48:05.192Z,43.9
2017-06-15T20:50:05.470Z,43.8
2017-06-15T20:52:05.171Z,43.6
2017-06-15T20:54:05.873Z,43.5
2017-06-15T20:56:05.576Z,43.3
2017-06-15T20:58:05.566Z,43.4
2017-06-15T21:00:05.315Z,43.3
2017-06-15T21:02:05.041Z,43.3
2017-06-15T21:04:06.150Z,43.3
2017-06-15T21:06:05.809Z,43.5
2017-06-15T21:08:05.627Z,43.3
2017-06-15T21:10:05.536Z,43.3
2017-06-15T21:12:05.781Z,43.3
2017-06-15T21:14:05.039Z,43.4
2017-06-15T21:16:05.864Z,43.6
2017-06-15T21:18:05.769Z,43.4
2017-06-15T21:20:05.472Z,43.4
2017-06-15T21:22:05.275Z,43.3
2017-06-15T21:24:07.597Z,43.3
2017-06-15T21:26:05.331Z,43.3
2017-06-15T21:28:05.472Z,43.4
2017-06-15T21:30:05.238Z,43.4
2017-06-15T21:32:05.928Z,43.5
2017-06-15T21:34:06.349Z,43.3
2017-06-15T21:36:05.248Z,43.4
2017-06-15T21:38:06.452Z,43.3
2017-06-15T21:40:07.967Z,43.6
2017-06-15T21:42:05.660Z,43.6
2017-06-15T21:44:05.850Z,43.7
2017-06-15T21:46:05.883Z,43.6
2017-06-15T21:48:05.686Z,43.8
2017-06-15T21:50:05.589Z,43.8
2017-06-15T21:52:10.524Z,43.8
2017-06-15T21:54:05.853Z,44.1
2017-06-15T21:56:05.573Z,44.1
2017-06-15T21:58:05.665Z,43.9
2017-06-15T22:00:05.464Z,44
2017-06-15T22:02:05.154Z,44.1
2017-06-15T22:04:06.087Z,44.3
2017-06-15T22:06:10.830Z,44.4
2017-06-15T22:08:05.666Z,44.4
2017-06-15T22:10:05.430Z,44.5
2017-06-15T22:12:05.657Z,44.7
2017-06-15T22:14:05.315Z,44.7
2017-06-15T22:16:08.712Z,44.8
2017-06-15T22:18:05.815Z,44.8
2017-06-15T22:20:07.588Z,45.1
2017-06-15T22:22:07.947Z,45.2
2017-06-15T22:24:05.637Z,45.3
2017-06-15T22:26:05.454Z,45.5
2017-06-15T22:28:07.880Z,45.7
2017-06-15T22:30:05.718Z,45.7
2017-06-15T22:32:05.934Z,45.7
2017-06-15T22:34:05.782Z,45.7
2017-06-15T22:36:08.034Z,45.7
2017-06-15T22:38:05.779Z,45.4
2017-06-15T22:40:05.669Z,45.7
2017-06-15T22:42:05.384Z,45.4
2017-06-15T22:44:05.240Z,45.4
2017-06-15T22:46:06.074Z,45.4
2017-06-15T22:48:05.747Z,45.4
2017-06-15T22:50:07.938Z,45.4
2017-06-15T22:52:05.735Z,45.4
2017-06-15T22:54:07.990Z,45.4
2017-06-15T22:56:05.858Z,45.4
2017-06-15T22:58:05.855Z,45.2
2017-06-15T23:00:05.525Z,45.2
2017-06-15T23:02:05.721Z,45.2
2017-06-15T23:04:05.794Z,45.2
2017-06-15T23:06:08.039Z,45.2
2017-06-15T23:08:05.828Z,45.2
2017-06-15T23:10:08.276Z,45.2
2017-06-15T23:12:11.055Z,45.2
2017-06-15T23:14:07.813Z,45.2
2017-06-15T23:16:13.473Z,45.2
2017-06-15T23:18:08.430Z,45
2017-06-15T23:20:07.670Z,45
2017-06-15T23:22:05.509Z,45
2017-06-15T23:24:07.904Z,45
2017-06-15T23:26:05.658Z,45
2017-06-15T23:28:05.473Z,45.1
2017-06-15T23:30:08.291Z,44.8
2017-06-15T23:32:05.969Z,44.8
2017-06-15T23:34:05.681Z,44.8
2017-06-15T23:36:05.517Z,44.8
2017-06-15T23:38:05.620Z,44.8
2017-06-15T23:40:05.436Z,44.8
2017-06-15T23:42:05.278Z,44.8
2017-06-15T23:44:08.009Z,44.8
2017-06-15T23:46:05.757Z,44.8
2017-06-15T23:48:05.459Z,44.8
2017-06-15T23:50:05.177Z,44.5
2017-06-15T23:52:05.667Z,44.5
2017-06-15T23:54:05.515Z,44.5
2017-06-15T23:56:05.274Z,44.5
2017-06-15T23:58:05.974Z,44.7
