createdAt,value
2018-12-12T00:00:17.533Z,2.74
2018-12-12T00:01:17.565Z,2.71
2018-12-12T00:02:17.518Z,2.69
2018-12-12T00:03:17.514Z,2.70
2018-12-12T00:04:17.508Z,2.67
2018-12-12T00:05:17.507Z,2.73
2018-12-12T00:06:17.525Z,2.69
2018-12-12T00:07:17.492Z,2.67
2018-12-12T00:08:17.488Z,2.67
2018-12-12T00:09:17.488Z,2.69
2018-12-12T00:10:17.476Z,2.69
2018-12-12T00:11:17.496Z,2.73
2018-12-12T00:12:17.464Z,2.67
2018-12-12T00:13:17.457Z,2.64
2018-12-12T00:14:17.452Z,2.71
2018-12-12T00:15:17.445Z,2.70
2018-12-12T00:16:17.468Z,2.66
2018-12-12T00:17:17.438Z,2.63
2018-12-12T00:18:17.457Z,2.59
2018-12-12T00:19:17.420Z,2.67
2018-12-12T00:20:17.425Z,2.67
2018-12-12T00:21:17.444Z,2.66
2018-12-12T00:22:17.420Z,2.69
2018-12-12T00:23:17.400Z,2.63
2018-12-12T00:24:17.397Z,2.66
2018-12-12T00:25:17.392Z,2.61
2018-12-12T00:26:17.409Z,2.69
2018-12-12T00:27:17.379Z,2.63
2018-12-12T00:28:17.379Z,2.59
2018-12-12T00:29:17.367Z,2.64
2018-12-12T00:30:17.361Z,2.71
2018-12-12T00:31:17.397Z,2.61
2018-12-12T00:32:17.422Z,2.66
2018-12-12T00:33:17.345Z,2.67
2018-12-12T00:34:17.339Z,2.66
2018-12-12T00:35:17.329Z,2.63
2018-12-12T00:36:17.355Z,2.69
2018-12-12T00:37:17.319Z,2.61
2018-12-12T00:38:17.320Z,2.66
2018-12-12T00:39:17.316Z,2.67
2018-12-12T00:40:17.315Z,2.66
2018-12-12T00:41:17.342Z,2.64
2018-12-12T00:42:17.876Z,2.64
2018-12-12T00:43:17.286Z,2.66
2018-12-12T00:44:17.285Z,2.69
2018-12-12T00:45:17.275Z,2.67
2018-12-12T00:46:17.303Z,2.64
2018-12-12T00:47:17.275Z,2.66
2018-12-12T00:48:17.256Z,2.66
2018-12-12T00:49:17.289Z,2.64
2018-12-12T00:50:17.247Z,2.64
2018-12-12T00:51:17.278Z,2.66
2018-12-12T00:52:17.231Z,2.67
2018-12-12T00:53:17.227Z,2.63
2018-12-12T00:54:17.223Z,2.66
2018-12-12T00:55:17.227Z,2.71
2018-12-12T00:56:17.242Z,2.70
2018-12-12T00:57:17.205Z,2.67
2018-12-12T00:58:17.198Z,2.70
2018-12-12T00:59:17.194Z,2.67
2018-12-12T01:00:17.206Z,2.64
2018-12-12T01:01:17.217Z,2.73
2018-12-12T01:02:17.178Z,2.69
2018-12-12T01:03:17.177Z,2.69
2018-12-12T01:04:17.205Z,2.67
2018-12-12T01:05:17.161Z,2.63
2018-12-12T01:06:17.194Z,2.63
2018-12-12T01:07:17.152Z,2.66
2018-12-12T01:08:17.145Z,2.58
2018-12-12T01:09:17.137Z,2.59
2018-12-12T01:10:17.140Z,2.52
2018-12-12T01:11:17.156Z,2.55
2018-12-12T01:12:17.118Z,2.55
2018-12-12T01:13:17.118Z,2.51
2018-12-12T01:14:17.115Z,2.49
2018-12-12T01:15:17.101Z,2.52
2018-12-12T01:16:17.125Z,2.52
2018-12-12T01:17:17.094Z,2.52
2018-12-12T01:18:17.087Z,2.41
2018-12-12T01:19:17.081Z,2.44
2018-12-12T01:20:17.073Z,2.49
2018-12-12T01:21:17.098Z,2.40
2018-12-12T01:22:17.069Z,2.40
2018-12-12T01:23:17.057Z,2.44
2018-12-12T01:24:17.053Z,2.46
2018-12-12T01:25:17.051Z,2.40
2018-12-12T01:26:17.085Z,2.27
2018-12-12T01:27:17.033Z,2.30
2018-12-12T01:28:17.029Z,2.30
2018-12-12T01:29:17.031Z,2.35
2018-12-12T01:30:17.016Z,2.23
2018-12-12T01:31:17.041Z,2.26
2018-12-12T01:32:17.005Z,2.23
2018-12-12T01:33:17.002Z,2.28
2018-12-12T01:34:16.995Z,2.27
2018-12-12T01:35:16.990Z,2.31
2018-12-12T01:36:17.012Z,2.33
2018-12-12T01:37:16.976Z,2.27
2018-12-12T01:38:16.986Z,2.26
2018-12-12T01:39:16.968Z,2.22
2018-12-12T01:40:16.964Z,2.10
2018-12-12T01:41:17.003Z,2.16
2018-12-12T01:42:16.948Z,2.17
2018-12-12T01:43:16.943Z,2.15
2018-12-12T01:44:16.942Z,2.19
2018-12-12T01:45:16.934Z,2.13
2018-12-12T01:46:16.952Z,2.10
2018-12-12T01:47:16.916Z,2.19
2018-12-12T01:48:16.908Z,2.20
2018-12-12T01:49:16.908Z,2.19
2018-12-12T01:50:16.900Z,2.17
2018-12-12T01:51:16.925Z,2.23
2018-12-12T01:52:16.885Z,2.15
2018-12-12T01:53:16.892Z,2.16
2018-12-12T01:54:16.875Z,2.23
2018-12-12T01:55:16.874Z,2.26
2018-12-12T01:56:16.892Z,2.30
2018-12-12T01:57:16.862Z,2.30
2018-12-12T01:58:16.851Z,2.19
2018-12-12T01:59:16.848Z,2.26
2018-12-12T02:00:16.840Z,2.16
2018-12-12T02:01:16.881Z,2.22
2018-12-12T02:02:16.828Z,2.15
2018-12-12T02:03:16.824Z,2.10
2018-12-12T02:04:16.820Z,2.12
2018-12-12T02:05:16.812Z,1.97
2018-12-12T02:06:16.835Z,2.08
2018-12-12T02:07:16.799Z,2.02
2018-12-12T02:08:16.795Z,2.02
2018-12-12T02:09:16.795Z,1.99
2018-12-12T02:10:16.779Z,2.02
2018-12-12T02:11:16.800Z,1.98
2018-12-12T02:12:16.771Z,2.02
2018-12-12T02:13:16.834Z,1.99
2018-12-12T02:14:16.758Z,1.91
2018-12-12T02:15:16.747Z,1.90
2018-12-12T02:16:16.779Z,1.93
2018-12-12T02:17:16.735Z,1.91
2018-12-12T02:18:16.738Z,2.02
2018-12-12T02:19:16.731Z,1.94
2018-12-12T02:20:16.731Z,1.99
2018-12-12T02:21:16.742Z,1.94
2018-12-12T02:22:16.715Z,1.97
2018-12-12T02:23:16.703Z,1.98
2018-12-12T02:24:16.699Z,1.90
2018-12-12T02:25:16.683Z,1.89
2018-12-12T02:26:17.391Z,1.83
2018-12-12T02:27:16.682Z,1.87
2018-12-12T02:28:16.674Z,1.85
2018-12-12T02:29:16.669Z,1.89
2018-12-12T02:30:16.662Z,1.87
2018-12-12T02:31:16.682Z,1.75
2018-12-12T02:32:16.651Z,1.87
2018-12-12T02:33:16.642Z,1.78
2018-12-12T02:34:16.639Z,1.69
2018-12-12T02:35:16.635Z,1.75
2018-12-12T02:36:16.650Z,1.73
2018-12-12T02:37:16.622Z,1.78
2018-12-12T02:38:16.614Z,1.73
2018-12-12T02:39:16.606Z,1.71
2018-12-12T02:40:16.601Z,1.68
2018-12-12T02:41:16.633Z,1.65
2018-12-12T02:42:16.587Z,1.71
2018-12-12T02:43:16.599Z,1.64
2018-12-12T02:44:16.585Z,1.69
2018-12-12T02:45:16.579Z,1.68
2018-12-12T02:46:16.585Z,1.64
2018-12-12T02:47:16.557Z,1.60
2018-12-12T02:48:16.558Z,1.57
2018-12-12T02:49:16.545Z,1.62
2018-12-12T02:50:16.548Z,1.62
2018-12-12T02:51:16.565Z,1.57
2018-12-12T02:52:16.522Z,1.46
2018-12-12T02:53:16.522Z,1.54
2018-12-12T02:54:16.508Z,1.47
2018-12-12T02:55:16.509Z,1.44
2018-12-12T02:56:16.529Z,1.44
2018-12-12T02:57:16.504Z,1.50
2018-12-12T02:58:16.490Z,1.55
2018-12-12T02:59:16.496Z,1.47
2018-12-12T03:00:16.478Z,1.52
2018-12-12T03:01:16.474Z,1.51
2018-12-12T03:02:16.492Z,1.47
2018-12-12T03:03:16.457Z,1.40
2018-12-12T03:04:16.453Z,1.47
2018-12-12T03:05:16.450Z,1.43
2018-12-12T03:06:16.474Z,1.50
2018-12-12T03:07:16.435Z,1.58
2018-12-12T03:08:16.460Z,1.61
2018-12-12T03:09:16.438Z,1.55
2018-12-12T03:10:16.412Z,1.44
2018-12-12T03:11:16.411Z,1.51
2018-12-12T03:12:16.433Z,1.54
2018-12-12T03:13:16.395Z,1.47
2018-12-12T03:14:16.383Z,1.51
2018-12-12T03:15:16.386Z,1.54
2018-12-12T03:16:16.375Z,1.52
2018-12-12T03:17:16.400Z,1.55
2018-12-12T03:18:16.378Z,1.57
2018-12-12T03:19:16.359Z,1.58
2018-12-12T03:20:16.347Z,1.61
2018-12-12T03:21:16.350Z,1.58
2018-12-12T03:22:16.376Z,1.62
2018-12-12T03:23:16.336Z,1.47
2018-12-12T03:24:16.327Z,1.60
2018-12-12T03:25:16.318Z,1.57
2018-12-12T03:26:16.534Z,1.64
2018-12-12T03:27:16.335Z,1.65
2018-12-12T03:28:16.312Z,1.43
2018-12-12T03:29:16.300Z,1.54
2018-12-12T03:30:16.292Z,1.52
2018-12-12T03:31:16.312Z,1.44
2018-12-12T03:32:16.284Z,1.52
2018-12-12T03:33:16.275Z,1.50
2018-12-12T03:34:16.263Z,1.50
2018-12-12T03:35:16.270Z,1.46
2018-12-12T03:36:16.288Z,1.44
2018-12-12T03:37:16.247Z,1.42
2018-12-12T03:38:16.238Z,1.43
2018-12-12T03:39:16.230Z,1.44
2018-12-12T03:40:16.235Z,1.44
2018-12-12T03:41:16.252Z,1.54
2018-12-12T03:42:16.218Z,1.52
2018-12-12T03:43:16.206Z,1.44
2018-12-12T03:44:16.203Z,1.52
2018-12-12T03:45:16.200Z,1.57
2018-12-12T03:46:16.218Z,1.50
2018-12-12T03:47:16.186Z,1.57
2018-12-12T03:48:16.178Z,1.54
2018-12-12T03:49:16.172Z,1.57
2018-12-12T03:50:16.165Z,1.60
2018-12-12T03:51:16.207Z,1.58
2018-12-12T03:52:16.185Z,1.57
2018-12-12T03:53:16.149Z,1.58
2018-12-12T03:54:16.144Z,1.61
2018-12-12T03:55:16.145Z,1.55
2018-12-12T03:56:16.121Z,1.60
2018-12-12T03:57:16.152Z,1.55
2018-12-12T03:58:16.108Z,1.60
2018-12-12T03:59:16.110Z,1.60
2018-12-12T04:00:16.105Z,1.62
2018-12-12T04:01:16.127Z,1.65
2018-12-12T04:02:16.088Z,1.65
2018-12-12T04:03:16.085Z,1.69
2018-12-12T04:04:16.082Z,1.69
2018-12-12T04:05:16.069Z,1.69
2018-12-12T04:06:16.145Z,1.62
2018-12-12T04:07:16.062Z,1.62
2018-12-12T04:08:16.055Z,1.73
2018-12-12T04:09:16.076Z,1.78
2018-12-12T04:10:16.040Z,1.79
2018-12-12T04:11:16.037Z,1.83
2018-12-12T04:12:16.056Z,1.78
2018-12-12T04:13:16.025Z,1.89
2018-12-12T04:14:16.017Z,1.90
2018-12-12T04:15:16.010Z,1.83
2018-12-12T04:16:16.004Z,1.89
2018-12-12T04:17:16.028Z,1.85
2018-12-12T04:18:15.998Z,1.85
2018-12-12T04:19:15.984Z,1.83
2018-12-12T04:20:15.980Z,1.80
2018-12-12T04:21:15.974Z,1.89
2018-12-12T04:22:16.000Z,1.76
2018-12-12T04:23:15.966Z,1.83
2018-12-12T04:24:15.957Z,1.83
2018-12-12T04:25:15.948Z,1.78
2018-12-12T04:26:15.949Z,1.76
2018-12-12T04:27:15.964Z,1.75
2018-12-12T04:28:15.935Z,1.78
2018-12-12T04:29:15.931Z,1.75
2018-12-12T04:30:15.919Z,1.76
2018-12-12T04:31:15.911Z,1.73
2018-12-12T04:32:15.926Z,1.69
2018-12-12T04:33:15.901Z,1.64
2018-12-12T04:34:15.890Z,1.60
2018-12-12T04:35:15.889Z,1.72
2018-12-12T04:36:15.878Z,1.73
2018-12-12T04:37:15.904Z,1.64
2018-12-12T04:38:15.876Z,1.71
2018-12-12T04:39:15.867Z,1.65
2018-12-12T04:40:15.852Z,1.64
2018-12-12T04:41:15.856Z,1.64
2018-12-12T04:42:15.889Z,1.65
2018-12-12T04:43:15.843Z,1.71
2018-12-12T04:44:15.831Z,1.69
2018-12-12T04:45:15.829Z,1.65
2018-12-12T04:46:15.820Z,1.68
2018-12-12T04:47:15.840Z,1.60
2018-12-12T04:48:15.806Z,1.65
2018-12-12T04:49:15.802Z,1.69
2018-12-12T04:50:15.786Z,1.69
2018-12-12T04:51:15.790Z,1.64
2018-12-12T04:52:15.809Z,1.64
2018-12-12T04:53:15.777Z,1.68
2018-12-12T04:54:15.771Z,1.72
2018-12-12T04:55:15.764Z,1.64
2018-12-12T04:56:15.767Z,1.62
2018-12-12T04:57:15.778Z,1.73
2018-12-12T04:58:15.746Z,1.76
2018-12-12T04:59:15.734Z,1.72
2018-12-12T05:00:15.742Z,1.72
2018-12-12T05:01:15.726Z,1.75
2018-12-12T05:02:15.750Z,1.72
2018-12-12T05:03:15.714Z,1.62
2018-12-12T05:04:15.706Z,1.69
2018-12-12T05:05:15.702Z,1.58
2018-12-12T05:06:15.694Z,1.73
2018-12-12T05:07:15.713Z,1.75
2018-12-12T05:08:15.684Z,1.76
2018-12-12T05:09:15.686Z,1.72
2018-12-12T05:10:15.669Z,1.68
2018-12-12T05:11:15.669Z,1.73
2018-12-12T05:12:15.691Z,1.76
2018-12-12T05:13:15.652Z,1.71
2018-12-12T05:14:15.646Z,1.75
2018-12-12T05:15:15.640Z,1.73
2018-12-12T05:16:15.633Z,1.78
2018-12-12T05:17:15.656Z,1.75
2018-12-12T05:18:15.631Z,1.87
2018-12-12T05:19:15.616Z,1.78
2018-12-12T05:20:15.611Z,1.82
2018-12-12T05:21:15.601Z,1.89
2018-12-12T05:22:15.628Z,1.76
2018-12-12T05:23:15.589Z,1.89
2018-12-12T05:24:15.584Z,1.89
2018-12-12T05:25:15.573Z,1.82
2018-12-12T05:26:15.740Z,1.80
2018-12-12T05:27:15.593Z,1.83
2018-12-12T05:28:15.563Z,1.82
2018-12-12T05:29:15.550Z,1.87
2018-12-12T05:30:15.555Z,1.73
2018-12-12T05:31:15.540Z,1.76
2018-12-12T05:32:15.562Z,1.75
2018-12-12T05:33:15.531Z,1.79
2018-12-12T05:34:15.517Z,1.85
2018-12-12T05:35:15.517Z,1.79
2018-12-12T05:36:15.514Z,1.78
2018-12-12T05:37:15.532Z,1.85
2018-12-12T05:38:15.505Z,1.85
2018-12-12T05:39:15.492Z,1.83
2018-12-12T05:40:15.485Z,1.82
2018-12-12T05:41:15.480Z,1.89
2018-12-12T05:42:15.500Z,1.90
2018-12-12T05:43:15.463Z,1.82
2018-12-12T05:44:15.461Z,1.91
2018-12-12T05:45:15.456Z,1.87
2018-12-12T05:46:15.486Z,1.89
2018-12-12T05:47:15.439Z,1.93
2018-12-12T05:48:15.464Z,1.87
2018-12-12T05:49:15.445Z,1.90
2018-12-12T05:50:15.422Z,1.99
2018-12-12T05:51:15.414Z,1.83
2018-12-12T05:52:16.084Z,1.90
2018-12-12T05:53:15.404Z,1.99
2018-12-12T05:54:15.399Z,1.90
2018-12-12T05:55:15.391Z,1.85
2018-12-12T05:56:15.382Z,1.90
2018-12-12T05:57:15.409Z,1.87
2018-12-12T05:58:15.375Z,1.89
2018-12-12T05:59:15.371Z,1.85
2018-12-12T06:00:15.359Z,1.83
2018-12-12T06:01:15.356Z,1.85
2018-12-12T06:02:15.370Z,1.89
2018-12-12T06:03:15.343Z,1.97
2018-12-12T06:04:15.339Z,1.94
2018-12-12T06:05:15.331Z,1.91
2018-12-12T06:06:15.357Z,1.87
2018-12-12T06:07:15.321Z,1.99
2018-12-12T06:08:15.315Z,1.98
2018-12-12T06:09:15.306Z,2.02
2018-12-12T06:10:15.296Z,2.06
2018-12-12T06:11:15.323Z,2.06
2018-12-12T06:12:15.290Z,2.06
2018-12-12T06:13:15.285Z,2.08
2018-12-12T06:14:15.277Z,1.99
2018-12-12T06:15:15.277Z,2.04
2018-12-12T06:16:15.290Z,2.06
2018-12-12T06:17:15.260Z,2.13
2018-12-12T06:18:15.249Z,2.06
2018-12-12T06:19:15.247Z,1.99
2018-12-12T06:20:15.238Z,2.12
2018-12-12T06:21:15.263Z,2.04
2018-12-12T06:22:15.230Z,2.12
2018-12-12T06:23:15.222Z,2.09
2018-12-12T06:24:15.217Z,2.12
2018-12-12T06:25:15.211Z,2.01
2018-12-12T06:26:15.234Z,2.09
2018-12-12T06:27:15.196Z,2.17
2018-12-12T06:28:15.193Z,2.08
2018-12-12T06:29:15.186Z,2.06
2018-12-12T06:30:15.179Z,2.04
2018-12-12T06:31:15.201Z,2.01
2018-12-12T06:32:15.169Z,2.06
2018-12-12T06:33:15.166Z,2.02
2018-12-12T06:34:15.153Z,2.04
2018-12-12T06:35:18.107Z,2.06
2018-12-12T06:36:15.210Z,2.06
2018-12-12T06:37:15.138Z,1.97
2018-12-12T06:38:15.129Z,2.06
2018-12-12T06:39:15.122Z,2.02
2018-12-12T06:40:16.704Z,2.06
2018-12-12T06:41:15.141Z,2.04
2018-12-12T06:42:15.128Z,2.12
2018-12-12T06:43:15.097Z,2.09
2018-12-12T06:44:15.102Z,2.12
2018-12-12T06:45:15.089Z,2.10
2018-12-12T06:46:15.111Z,2.09
2018-12-12T06:47:15.077Z,2.04
2018-12-12T06:48:15.073Z,2.06
2018-12-12T06:49:15.065Z,2.09
2018-12-12T06:50:15.060Z,1.97
2018-12-12T06:51:15.080Z,2.10
2018-12-12T06:52:15.050Z,2.04
2018-12-12T06:53:15.033Z,2.02
2018-12-12T06:54:15.037Z,2.01
2018-12-12T06:55:15.030Z,2.06
2018-12-12T06:56:15.052Z,2.08
2018-12-12T06:57:15.016Z,2.10
2018-12-12T06:58:15.007Z,2.04
2018-12-12T06:59:15.007Z,1.99
2018-12-12T07:00:15.004Z,1.94
2018-12-12T07:01:15.020Z,1.98
2018-12-12T07:02:14.985Z,1.97
2018-12-12T07:03:14.995Z,1.99
2018-12-12T07:04:14.974Z,1.97
2018-12-12T07:05:14.970Z,2.01
2018-12-12T07:06:15.007Z,2.01
2018-12-12T07:07:14.956Z,1.99
2018-12-12T07:08:15.013Z,1.94
2018-12-12T07:09:15.582Z,2.02
2018-12-12T07:10:14.944Z,2.01
2018-12-12T07:11:15.095Z,1.90
2018-12-12T07:12:14.946Z,1.94
2018-12-12T07:13:14.937Z,2.01
2018-12-12T07:14:25.754Z,1.99
2018-12-12T07:15:14.927Z,2.01
2018-12-12T07:16:14.918Z,1.83
2018-12-12T07:17:14.891Z,1.90
2018-12-12T07:18:14.884Z,1.91
2018-12-12T07:19:14.880Z,1.90
2018-12-12T07:20:14.871Z,1.87
2018-12-12T07:21:14.897Z,1.90
2018-12-12T07:22:14.859Z,1.85
2018-12-12T07:23:14.845Z,1.97
2018-12-12T07:24:14.839Z,1.89
2018-12-12T07:25:14.832Z,1.85
2018-12-12T07:26:14.855Z,1.89
2018-12-12T07:27:14.815Z,1.85
2018-12-12T07:28:14.814Z,1.85
2018-12-12T07:29:14.823Z,1.79
2018-12-12T07:30:14.812Z,1.89
2018-12-12T07:31:14.836Z,1.87
2018-12-12T07:32:14.798Z,1.90
2018-12-12T07:33:14.795Z,1.85
2018-12-12T07:34:14.778Z,1.85
2018-12-12T07:35:14.841Z,1.91
2018-12-12T07:36:14.802Z,1.85
2018-12-12T07:37:14.771Z,1.93
2018-12-12T07:38:14.760Z,1.97
2018-12-12T07:39:17.926Z,1.91
2018-12-12T07:40:14.743Z,1.90
2018-12-12T07:41:14.771Z,1.97
2018-12-12T07:42:14.735Z,1.94
2018-12-12T07:43:14.731Z,1.90
2018-12-12T07:44:14.749Z,1.93
2018-12-12T07:45:14.718Z,1.90
2018-12-12T07:46:14.712Z,1.99
2018-12-12T07:47:14.731Z,1.89
2018-12-12T07:48:14.696Z,1.83
2018-12-12T07:49:14.689Z,1.83
2018-12-12T07:50:14.678Z,1.80
2018-12-12T07:51:14.676Z,1.72
2018-12-12T07:52:14.697Z,1.76
2018-12-12T07:53:14.668Z,1.79
2018-12-12T07:54:14.657Z,1.79
2018-12-12T07:55:14.657Z,1.76
2018-12-12T07:56:14.645Z,1.78
2018-12-12T07:57:14.668Z,1.73
2018-12-12T07:58:14.633Z,1.75
2018-12-12T07:59:14.638Z,1.69
2018-12-12T08:00:14.620Z,1.75
2018-12-12T08:01:14.616Z,1.72
2018-12-12T08:02:14.670Z,1.73
2018-12-12T08:03:14.602Z,1.62
2018-12-12T08:04:14.593Z,1.76
2018-12-12T08:05:14.590Z,1.78
2018-12-12T08:06:14.582Z,1.80
2018-12-12T08:07:14.606Z,1.73
2018-12-12T08:08:14.569Z,1.87
2018-12-12T08:09:14.564Z,1.85
2018-12-12T08:10:14.557Z,1.87
2018-12-12T08:11:14.556Z,1.79
2018-12-12T08:12:14.575Z,1.89
2018-12-12T08:13:14.539Z,1.87
2018-12-12T08:14:14.533Z,1.79
2018-12-12T08:15:14.525Z,1.80
2018-12-12T08:16:14.592Z,1.73
2018-12-12T08:17:14.540Z,1.78
2018-12-12T08:18:14.504Z,1.76
2018-12-12T08:19:14.503Z,1.76
2018-12-12T08:20:14.493Z,1.73
2018-12-12T08:21:14.489Z,1.75
2018-12-12T08:22:14.509Z,1.73
2018-12-12T08:23:14.473Z,1.78
2018-12-12T08:24:14.468Z,1.72
2018-12-12T08:25:14.462Z,1.75
2018-12-12T08:26:14.457Z,1.75
2018-12-12T08:27:14.477Z,1.78
2018-12-12T08:28:14.447Z,1.75
2018-12-12T08:29:14.438Z,1.75
2018-12-12T08:30:14.431Z,1.71
2018-12-12T08:31:14.428Z,1.64
2018-12-12T08:32:14.449Z,1.69
2018-12-12T08:33:15.049Z,1.72
2018-12-12T08:34:14.403Z,1.73
2018-12-12T08:35:14.412Z,1.69
2018-12-12T08:36:14.393Z,1.68
2018-12-12T08:37:14.422Z,1.65
2018-12-12T08:38:14.417Z,1.65
2018-12-12T08:39:14.373Z,1.72
2018-12-12T08:40:14.372Z,1.64
2018-12-12T08:41:14.371Z,1.60
2018-12-12T08:42:14.387Z,1.61
2018-12-12T08:43:14.356Z,1.61
2018-12-12T08:44:14.343Z,1.60
2018-12-12T08:45:14.335Z,1.58
2018-12-12T08:46:14.328Z,1.64
2018-12-12T08:47:14.348Z,1.62
2018-12-12T08:48:14.314Z,1.65
2018-12-12T08:49:14.311Z,1.68
2018-12-12T08:50:14.307Z,1.62
2018-12-12T08:51:14.295Z,1.71
2018-12-12T08:52:14.320Z,1.60
2018-12-12T08:53:14.283Z,1.73
2018-12-12T08:54:14.274Z,1.62
2018-12-12T08:55:17.586Z,1.69
2018-12-12T08:56:14.263Z,1.61
2018-12-12T08:57:14.259Z,1.65
2018-12-12T08:58:14.276Z,1.71
2018-12-12T08:59:14.244Z,1.62
2018-12-12T09:00:14.260Z,1.65
2018-12-12T09:01:14.231Z,1.62
2018-12-12T09:02:14.255Z,1.71
2018-12-12T09:03:17.604Z,1.61
2018-12-12T09:04:14.215Z,1.62
2018-12-12T09:05:14.206Z,1.68
2018-12-12T09:06:14.202Z,1.79
2018-12-12T09:07:14.220Z,1.75
2018-12-12T09:08:14.187Z,1.76
2018-12-12T09:09:14.179Z,1.72
2018-12-12T09:10:14.176Z,1.78
2018-12-12T09:11:14.167Z,1.82
2018-12-12T09:12:14.217Z,1.83
2018-12-12T09:13:15.415Z,1.87
2018-12-12T09:14:14.168Z,1.87
2018-12-12T09:15:14.171Z,1.93
2018-12-12T09:16:14.139Z,1.94
2018-12-12T09:17:14.135Z,1.93
2018-12-12T09:18:14.157Z,1.82
2018-12-12T09:19:14.117Z,1.83
2018-12-12T09:20:14.117Z,1.98
2018-12-12T09:21:14.139Z,1.89
2018-12-12T09:22:14.103Z,1.83
2018-12-12T09:23:14.128Z,1.89
2018-12-12T09:24:14.097Z,1.90
2018-12-12T09:25:14.082Z,1.91
2018-12-12T09:26:14.076Z,1.98
2018-12-12T09:27:14.075Z,1.98
2018-12-12T09:28:14.098Z,1.94
2018-12-12T09:29:14.057Z,2.15
2018-12-12T09:30:14.068Z,1.97
2018-12-12T09:31:14.065Z,2.08
2018-12-12T09:32:14.047Z,2.12
2018-12-12T09:33:14.100Z,2.01
2018-12-12T09:34:14.029Z,2.04
2018-12-12T09:35:14.034Z,1.99
2018-12-12T09:36:14.028Z,1.97
2018-12-12T09:37:14.037Z,2.01
2018-12-12T09:38:14.040Z,1.97
2018-12-12T09:39:14.007Z,1.94
2018-12-12T09:40:14.029Z,2.12
2018-12-12T09:41:14.012Z,2.12
2018-12-12T09:42:13.998Z,2.12
2018-12-12T09:43:14.004Z,2.10
2018-12-12T09:44:14.020Z,2.09
2018-12-12T09:45:13.964Z,1.94
2018-12-12T09:46:13.995Z,1.99
2018-12-12T09:47:13.954Z,2.12
2018-12-12T09:48:19.308Z,2.13
2018-12-12T09:49:14.008Z,2.09
2018-12-12T09:50:13.926Z,2.01
2018-12-12T09:51:13.919Z,2.02
2018-12-12T09:52:13.920Z,2.17
2018-12-12T09:53:13.926Z,2.02
2018-12-12T09:54:13.941Z,2.13
2018-12-12T09:55:13.914Z,2.12
2018-12-12T09:56:13.905Z,2.12
2018-12-12T09:57:13.901Z,2.12
2018-12-12T09:58:13.876Z,2.30
2018-12-12T09:59:13.907Z,2.28
2018-12-12T10:00:13.869Z,2.31
2018-12-12T10:01:13.863Z,2.41
2018-12-12T10:02:13.860Z,2.34
2018-12-12T10:03:13.856Z,2.38
2018-12-12T10:04:13.875Z,2.41
2018-12-12T10:05:13.841Z,2.45
2018-12-12T10:06:13.837Z,2.48
2018-12-12T10:07:13.830Z,2.41
2018-12-12T10:08:13.827Z,2.40
2018-12-12T10:09:13.843Z,2.31
2018-12-12T10:10:13.812Z,2.31
2018-12-12T10:11:13.803Z,2.31
2018-12-12T10:12:13.791Z,2.38
2018-12-12T10:13:13.792Z,2.37
2018-12-12T10:14:13.831Z,2.27
2018-12-12T10:15:13.780Z,2.30
2018-12-12T10:16:13.776Z,2.41
2018-12-12T10:17:13.767Z,2.23
2018-12-12T10:18:13.762Z,2.27
2018-12-12T10:19:13.786Z,2.12
2018-12-12T10:20:13.760Z,2.12
2018-12-12T10:21:13.749Z,2.09
2018-12-12T10:22:13.749Z,2.04
2018-12-12T10:23:16.164Z,1.94
2018-12-12T10:24:13.758Z,1.97
2018-12-12T10:25:13.796Z,1.98
2018-12-12T10:26:13.746Z,1.91
2018-12-12T10:27:13.770Z,1.83
2018-12-12T10:28:13.707Z,1.89
2018-12-12T10:29:13.731Z,1.90
2018-12-12T10:30:13.704Z,1.89
2018-12-12T10:31:13.692Z,1.80
2018-12-12T10:32:13.682Z,1.89
2018-12-12T10:33:13.682Z,1.83
2018-12-12T10:34:13.699Z,1.99
2018-12-12T10:35:14.561Z,2.04
2018-12-12T10:36:13.657Z,2.12
2018-12-12T10:37:13.661Z,2.20
2018-12-12T10:38:13.650Z,2.30
2018-12-12T10:39:13.673Z,2.20
2018-12-12T10:40:13.691Z,2.40
2018-12-12T10:41:13.637Z,2.34
2018-12-12T10:42:13.629Z,2.28
2018-12-12T10:43:13.681Z,2.33
2018-12-12T10:44:13.649Z,2.35
2018-12-12T10:45:13.613Z,2.26
2018-12-12T10:46:13.606Z,2.28
2018-12-12T10:47:13.598Z,2.34
2018-12-12T10:48:13.599Z,2.27
2018-12-12T10:49:13.617Z,2.12
2018-12-12T10:50:13.585Z,2.19
2018-12-12T10:51:13.605Z,2.20
2018-12-12T10:52:13.577Z,2.13
2018-12-12T10:53:13.567Z,2.12
2018-12-12T10:54:13.563Z,1.98
2018-12-12T10:55:13.596Z,2.12
2018-12-12T10:56:13.553Z,2.15
2018-12-12T10:57:13.545Z,2.28
2018-12-12T10:58:13.544Z,2.30
2018-12-12T10:59:13.530Z,2.40
2018-12-12T11:00:13.564Z,2.40
2018-12-12T11:01:14.111Z,2.31
2018-12-12T11:02:13.517Z,2.37
2018-12-12T11:03:13.519Z,2.51
2018-12-12T11:04:13.509Z,2.44
2018-12-12T11:05:13.533Z,2.49
2018-12-12T11:06:13.497Z,2.66
2018-12-12T11:07:13.493Z,2.46
2018-12-12T11:08:13.485Z,2.66
2018-12-12T11:09:13.482Z,2.70
2018-12-12T11:10:13.505Z,2.64
2018-12-12T11:11:13.470Z,2.77
2018-12-12T11:12:13.465Z,2.79
2018-12-12T11:13:13.461Z,2.84
2018-12-12T11:14:13.446Z,2.89
2018-12-12T11:15:13.476Z,2.89
2018-12-12T11:16:13.445Z,2.95
2018-12-12T11:17:13.443Z,3.03
2018-12-12T11:18:13.436Z,3.20
2018-12-12T11:19:13.428Z,3.39
2018-12-12T11:20:13.463Z,3.49
2018-12-12T11:21:13.420Z,3.23
2018-12-12T11:22:13.417Z,3.18
2018-12-12T11:23:13.408Z,3.12
2018-12-12T11:24:13.400Z,3.03
2018-12-12T11:25:13.429Z,3.07
2018-12-12T11:26:13.397Z,2.92
2018-12-12T11:27:13.393Z,2.91
2018-12-12T11:28:13.389Z,2.82
2018-12-12T11:29:13.384Z,2.88
2018-12-12T11:30:13.404Z,2.91
2018-12-12T11:31:13.370Z,2.79
2018-12-12T11:32:13.377Z,2.94
2018-12-12T11:33:13.363Z,2.89
2018-12-12T11:34:13.361Z,2.81
2018-12-12T11:35:13.443Z,2.95
2018-12-12T11:36:13.357Z,2.79
2018-12-12T11:37:13.347Z,2.94
2018-12-12T11:38:13.336Z,2.97
2018-12-12T11:39:13.340Z,2.89
2018-12-12T11:40:13.361Z,2.89
2018-12-12T11:41:13.329Z,2.92
2018-12-12T11:42:13.321Z,2.89
2018-12-12T11:43:13.316Z,2.94
2018-12-12T11:44:13.312Z,2.85
2018-12-12T11:45:13.335Z,2.91
2018-12-12T11:46:13.305Z,2.98
2018-12-12T11:47:13.298Z,3.15
2018-12-12T11:48:13.296Z,3.23
2018-12-12T11:49:13.292Z,3.12
2018-12-12T11:50:13.315Z,3.20
2018-12-12T11:51:13.278Z,3.25
2018-12-12T11:52:13.271Z,3.25
2018-12-12T11:53:13.273Z,3.31
2018-12-12T11:54:13.259Z,3.39
2018-12-12T11:55:13.292Z,3.34
2018-12-12T11:56:13.259Z,3.25
2018-12-12T11:57:13.254Z,3.25
2018-12-12T11:58:13.246Z,3.02
2018-12-12T11:59:13.242Z,2.97
2018-12-12T12:00:13.266Z,2.95
2018-12-12T12:01:13.234Z,2.92
2018-12-12T12:02:13.259Z,2.89
2018-12-12T12:03:13.227Z,2.87
2018-12-12T12:04:13.221Z,2.79
2018-12-12T12:05:13.220Z,2.81
2018-12-12T12:06:13.237Z,2.76
2018-12-12T12:07:13.214Z,2.81
2018-12-12T12:08:13.201Z,2.67
2018-12-12T12:09:13.196Z,2.58
2018-12-12T12:10:13.196Z,2.38
2018-12-12T12:11:13.209Z,2.30
2018-12-12T12:12:13.186Z,2.27
2018-12-12T12:13:13.177Z,2.28
2018-12-12T12:14:13.772Z,2.28
2018-12-12T12:15:13.168Z,2.23
2018-12-12T12:16:13.193Z,2.30
2018-12-12T12:17:13.156Z,2.26
2018-12-12T12:18:13.146Z,2.30
2018-12-12T12:19:13.144Z,2.38
2018-12-12T12:20:13.143Z,2.40
2018-12-12T12:21:13.172Z,2.41
2018-12-12T12:22:13.123Z,2.41
2018-12-12T12:23:13.124Z,2.37
2018-12-12T12:24:13.121Z,2.40
2018-12-12T12:25:13.101Z,2.44
2018-12-12T12:26:13.143Z,2.56
2018-12-12T12:27:13.105Z,2.48
2018-12-12T12:28:13.101Z,2.41
2018-12-12T12:29:13.093Z,2.55
2018-12-12T12:30:13.089Z,2.46
2018-12-12T12:31:13.110Z,2.53
2018-12-12T12:32:13.077Z,2.48
2018-12-12T12:33:13.070Z,2.56
2018-12-12T12:34:13.064Z,2.69
2018-12-12T12:35:13.058Z,2.48
2018-12-12T12:36:13.085Z,2.64
2018-12-12T12:37:13.061Z,2.67
2018-12-12T12:38:13.049Z,2.66
2018-12-12T12:39:13.040Z,2.61
2018-12-12T12:40:13.036Z,2.58
2018-12-12T12:41:13.060Z,2.63
2018-12-12T12:42:13.025Z,2.66
2018-12-12T12:43:13.020Z,2.71
2018-12-12T12:44:13.014Z,2.63
2018-12-12T12:45:13.014Z,2.56
2018-12-12T12:46:13.036Z,2.56
2018-12-12T12:47:13.008Z,2.49
2018-12-12T12:48:12.996Z,2.56
2018-12-12T12:49:12.992Z,2.49
2018-12-12T12:50:12.984Z,2.49
2018-12-12T12:51:13.012Z,2.51
2018-12-12T12:52:12.972Z,2.55
2018-12-12T12:53:12.972Z,2.52
2018-12-12T12:54:13.792Z,2.44
2018-12-12T12:55:12.987Z,2.41
2018-12-12T12:56:12.961Z,2.44
2018-12-12T12:57:12.947Z,2.31
2018-12-12T12:58:12.943Z,2.45
2018-12-12T12:59:12.935Z,2.30
2018-12-12T13:00:12.964Z,2.30
2018-12-12T13:01:12.927Z,2.31
2018-12-12T13:02:12.929Z,2.30
2018-12-12T13:03:12.916Z,2.27
2018-12-12T13:04:12.911Z,2.44
2018-12-12T13:05:12.937Z,2.45
2018-12-12T13:06:12.900Z,2.48
2018-12-12T13:07:12.899Z,2.45
2018-12-12T13:08:12.892Z,2.55
2018-12-12T13:09:12.885Z,2.55
2018-12-12T13:10:12.911Z,2.44
2018-12-12T13:11:14.919Z,2.31
2018-12-12T13:12:13.937Z,2.35
2018-12-12T13:13:12.965Z,2.28
2018-12-12T13:14:12.875Z,2.30
2018-12-12T13:15:12.884Z,2.33
2018-12-12T13:16:12.842Z,2.28
2018-12-12T13:17:12.839Z,2.46
2018-12-12T13:18:12.834Z,2.44