createdAt,value
2019-06-07T00:00:38.773Z,1.00
2019-06-07T00:03:00.496Z,1.00
2019-06-07T00:05:35.968Z,1.00
2019-06-07T00:08:10.845Z,1.00
2019-06-07T00:10:38.210Z,1.00
2019-06-07T00:13:09.681Z,1.00
2019-06-07T00:15:39.793Z,1.00
2019-06-07T00:18:11.193Z,1.00
2019-06-07T00:20:43.145Z,1.00
2019-06-07T00:23:15.882Z,1.00
2019-06-07T00:25:44.600Z,1.00
2019-06-07T00:28:17.282Z,1.00
2019-06-07T00:30:52.002Z,1.00
2019-06-07T00:33:23.967Z,1.00
2019-06-07T00:35:50.875Z,1.00
2019-06-07T00:38:21.931Z,1.00
2019-06-07T00:40:53.141Z,1.00
2019-06-07T00:43:28.279Z,1.00
2019-06-07T00:45:54.534Z,1.00
2019-06-07T00:48:31.292Z,1.00
2019-06-07T00:50:56.827Z,1.00
2019-06-07T00:53:31.618Z,1.00
2019-06-07T00:55:58.009Z,1.00
2019-06-07T00:58:29.555Z,1.00
2019-06-07T01:01:02.639Z,1.00
2019-06-07T01:03:32.472Z,1.00
2019-06-07T01:06:05.816Z,1.00
2019-06-07T01:08:36.613Z,1.00
2019-06-07T01:11:06.546Z,1.00
2019-06-07T01:13:37.284Z,1.00
2019-06-07T01:16:10.202Z,1.00
2019-06-07T01:18:46.173Z,1.00
2019-06-07T01:21:11.538Z,1.00
2019-06-07T01:24:07.915Z,1.00
2019-06-07T01:26:12.834Z,1.00
2019-06-07T01:28:42.646Z,1.00
2019-06-07T01:31:17.714Z,1.00
2019-06-07T01:33:51.170Z,1.00
2019-06-07T01:36:22.404Z,1.00
2019-06-07T01:38:51.702Z,1.00
2019-06-07T01:41:25.434Z,1.00
2019-06-07T01:43:53.966Z,1.00
2019-06-07T01:46:26.709Z,1.00
2019-06-07T01:49:01.209Z,1.00
2019-06-07T01:51:31.105Z,1.00
2019-06-07T01:54:48.616Z,1.00
2019-06-07T01:56:33.754Z,1.00
2019-06-07T01:59:09.653Z,1.00
2019-06-07T02:01:39.482Z,1.00
2019-06-07T02:04:09.321Z,1.00
2019-06-07T02:06:39.137Z,1.00
2019-06-07T02:09:09.042Z,1.00
2019-06-07T02:11:38.925Z,1.00
2019-06-07T02:14:08.830Z,1.00
2019-06-07T02:16:40.618Z,1.00
2019-06-07T02:19:10.466Z,1.00
2019-06-07T02:21:40.182Z,1.00
2019-06-07T02:24:10.947Z,1.00
2019-06-07T02:26:40.654Z,1.00
2019-06-07T02:29:10.398Z,1.00
2019-06-07T02:31:41.124Z,1.00
2019-06-07T02:34:10.985Z,1.00
2019-06-07T02:36:42.694Z,1.00
2019-06-07T02:39:12.490Z,1.00
2019-06-07T02:41:42.325Z,1.00
2019-06-07T02:44:14.156Z,1.00
2019-06-07T02:46:49.460Z,1.00
2019-06-07T02:49:17.365Z,1.00
2019-06-07T02:51:50.119Z,1.00
2019-06-07T02:54:19.931Z,1.00
2019-06-07T02:56:58.034Z,1.00
2019-06-07T02:59:46.852Z,1.00
2019-06-07T03:01:53.180Z,1.00
2019-06-07T03:04:28.553Z,1.00
2019-06-07T03:06:59.023Z,1.00
2019-06-07T03:09:32.829Z,1.00
2019-06-07T03:12:02.006Z,1.00
2019-06-07T03:14:35.886Z,1.00
2019-06-07T03:17:19.110Z,1.00
2019-06-07T03:19:53.193Z,1.00
2019-06-07T03:22:22.969Z,1.00
2019-06-07T03:24:56.694Z,1.00
2019-06-07T03:27:39.406Z,1.00
2019-06-07T03:29:58.073Z,1.00
2019-06-07T03:32:33.493Z,1.00
2019-06-07T03:34:59.250Z,1.00
2019-06-07T03:37:37.686Z,1.00
2019-06-07T03:40:07.314Z,1.00
2019-06-07T03:42:39.761Z,1.00
2019-06-07T03:45:09.670Z,1.00
2019-06-07T03:47:42.620Z,1.00
2019-06-07T03:50:11.906Z,1.00
2019-06-07T03:52:41.924Z,1.00
2019-06-07T03:55:12.025Z,1.00
2019-06-07T04:00:13.424Z,1.00
2019-06-07T04:02:43.181Z,1.00
2019-06-07T04:05:13.190Z,1.00
2019-06-07T04:07:44.422Z,1.00
2019-06-07T04:10:14.688Z,1.00
2019-06-07T04:12:44.557Z,1.00
2019-06-07T04:15:15.614Z,1.00
2019-06-07T04:18:01.918Z,1.00
2019-06-07T04:20:29.475Z,1.00
2019-06-07T04:22:59.635Z,1.00
2019-06-07T04:25:36.761Z,1.00
2019-06-07T04:28:06.349Z,1.00
2019-06-07T04:30:42.203Z,1.00
2019-06-07T04:33:12.778Z,1.00
2019-06-07T04:35:45.194Z,1.00
2019-06-07T04:38:16.427Z,1.00
2019-06-07T04:40:51.473Z,1.00
2019-06-07T04:43:22.773Z,1.00
2019-06-07T04:45:55.253Z,1.00
2019-06-07T04:48:30.845Z,1.00
2019-06-07T04:51:03.500Z,1.00
2019-06-07T04:53:35.238Z,1.00
2019-06-07T04:56:04.982Z,1.00
2019-06-07T04:58:35.766Z,1.00
2019-06-07T05:01:26.415Z,1.00
2019-06-07T05:03:44.355Z,1.00
2019-06-07T05:06:14.888Z,1.00
2019-06-07T05:08:44.696Z,1.00
2019-06-07T05:11:14.547Z,1.00
2019-06-07T05:13:45.303Z,1.00
2019-06-07T05:16:18.710Z,1.00
2019-06-07T05:18:49.417Z,1.00
2019-06-07T05:21:19.197Z,1.00
2019-06-07T05:24:06.725Z,1.00
2019-06-07T05:26:22.322Z,1.00
2019-06-07T05:28:54.466Z,1.00
2019-06-07T05:31:24.269Z,1.00
2019-06-07T05:33:55.049Z,1.00
2019-06-07T05:36:26.834Z,1.00
2019-06-07T05:38:56.621Z,1.00
2019-06-07T05:41:26.439Z,1.00
2019-06-07T05:44:12.219Z,1.00
2019-06-07T05:46:29.627Z,1.00
2019-06-07T05:49:00.562Z,1.00
2019-06-07T05:51:32.247Z,1.00
2019-06-07T05:54:02.237Z,1.00
2019-06-07T05:56:38.737Z,1.00
2019-06-07T05:59:09.256Z,1.00
2019-06-07T06:01:46.256Z,1.00
2019-06-07T06:04:10.423Z,1.00
2019-06-07T06:06:44.762Z,1.00
2019-06-07T06:09:14.352Z,1.00
2019-06-07T06:12:01.608Z,1.00
2019-06-07T06:14:22.461Z,1.00
2019-06-07T06:16:54.237Z,1.00
2019-06-07T06:19:25.165Z,1.00
2019-06-07T06:22:00.929Z,1.00
2019-06-07T06:24:32.079Z,1.00
2019-06-07T06:27:19.024Z,1.00
2019-06-07T06:29:33.358Z,1.00
2019-06-07T06:34:41.378Z,1.00
2019-06-07T06:37:08.472Z,1.00
2019-06-07T06:39:39.562Z,1.00
2019-06-07T06:42:10.477Z,1.00
2019-06-07T06:44:41.836Z,1.00
2019-06-07T06:47:11.633Z,1.00
2019-06-07T06:49:44.220Z,1.00
2019-06-07T06:52:13.824Z,1.00
2019-06-07T06:54:48.772Z,1.00
2019-06-07T06:57:20.009Z,1.00
2019-06-07T06:59:52.046Z,1.00
2019-06-07T07:02:20.009Z,1.00
2019-06-07T07:04:53.496Z,1.00
2019-06-07T07:07:22.977Z,1.00
2019-06-07T07:09:59.253Z,1.00
2019-06-07T07:12:26.905Z,1.00
2019-06-07T07:14:56.688Z,1.00
2019-06-07T07:17:48.038Z,1.00
2019-06-07T07:20:03.392Z,1.00
2019-06-07T07:22:34.328Z,1.00
2019-06-07T07:25:05.393Z,1.00
2019-06-07T07:27:35.155Z,1.00
2019-06-07T07:30:35.605Z,1.00
2019-06-07T07:32:39.785Z,1.00
2019-06-07T07:35:13.475Z,1.00
2019-06-07T07:37:57.013Z,1.00
2019-06-07T07:40:56.392Z,1.00
2019-06-07T07:42:54.955Z,1.00
2019-06-07T07:45:23.739Z,1.00
2019-06-07T07:48:10.603Z,1.00
2019-06-07T07:50:24.984Z,1.00
2019-06-07T07:53:00.290Z,1.00
2019-06-07T07:55:27.384Z,1.00
2019-06-07T07:58:01.613Z,1.00
2019-06-07T08:03:04.447Z,1.00
2019-06-07T08:05:42.965Z,1.00
2019-06-07T08:08:08.041Z,1.00
2019-06-07T08:10:37.920Z,1.00
2019-06-07T08:13:25.582Z,1.00
2019-06-07T08:15:54.481Z,1.00
2019-06-07T08:18:21.750Z,1.00
2019-06-07T08:21:11.486Z,1.00
2019-06-07T08:23:23.865Z,1.00
2019-06-07T08:26:00.056Z,1.00
2019-06-07T08:28:26.042Z,1.00
2019-06-07T08:31:04.399Z,1.00
2019-06-07T08:33:27.281Z,1.00
2019-06-07T08:36:10.566Z,1.00
2019-06-07T08:38:44.979Z,1.00
2019-06-07T08:41:11.100Z,1.00
2019-06-07T08:43:33.422Z,1.00
2019-06-07T08:46:07.766Z,1.00
2019-06-07T08:48:36.982Z,1.00
2019-06-07T08:51:08.609Z,1.00
2019-06-07T08:53:38.441Z,1.00
2019-06-07T08:56:11.346Z,1.00
2019-06-07T08:58:40.790Z,1.00
2019-06-07T09:01:10.542Z,1.00
2019-06-07T09:03:41.342Z,1.00
2019-06-07T09:07:01.278Z,1.00
2019-06-07T09:08:43.515Z,1.00
2019-06-07T09:11:14.290Z,1.00
2019-06-07T09:13:44.065Z,1.00
2019-06-07T09:16:13.915Z,1.00
2019-06-07T09:18:45.141Z,1.00
2019-06-07T09:21:15.218Z,1.00
2019-06-07T09:23:44.922Z,1.00
2019-06-07T09:26:18.198Z,1.00
2019-06-07T09:28:46.278Z,1.00
2019-06-07T09:31:16.183Z,1.00
2019-06-07T09:33:45.966Z,1.00
2019-06-07T09:36:16.705Z,1.00
2019-06-07T09:38:47.760Z,1.00
2019-06-07T09:41:17.553Z,1.00
2019-06-07T09:44:01.879Z,1.00
2019-06-07T09:46:18.821Z,1.00
2019-06-07T09:49:10.719Z,1.00
2019-06-07T09:51:20.711Z,1.00
2019-06-07T09:53:50.703Z,1.00
2019-06-07T09:56:22.475Z,1.00
2019-06-07T09:58:54.045Z,1.00
2019-06-07T10:01:23.732Z,1.00
2019-06-07T10:03:53.535Z,1.00
2019-06-07T10:06:24.908Z,1.00
2019-06-07T10:11:27.273Z,1.00
2019-06-07T10:13:58.306Z,1.00
2019-06-07T10:16:28.247Z,1.00
2019-06-07T10:18:59.180Z,1.00
2019-06-07T10:21:29.078Z,1.00
2019-06-07T10:23:59.277Z,1.00
2019-06-07T10:26:29.065Z,1.00
2019-06-07T10:28:59.701Z,1.00
2019-06-07T10:31:29.545Z,1.00
2019-06-07T10:34:02.617Z,1.00
2019-06-07T10:36:32.460Z,1.00
2019-06-07T10:39:02.929Z,1.00
2019-06-07T10:41:34.338Z,1.00
2019-06-07T10:44:09.379Z,1.00
2019-06-07T10:46:39.186Z,1.00
2019-06-07T10:49:10.199Z,1.00
2019-06-07T10:51:40.100Z,1.00
2019-06-07T10:54:23.207Z,1.00
2019-06-07T10:56:41.410Z,1.00
2019-06-07T10:59:11.889Z,1.00
2019-06-07T11:01:42.169Z,1.00
2019-06-07T11:04:12.005Z,1.00
2019-06-07T11:06:41.845Z,1.00
2019-06-07T11:09:12.057Z,1.00
2019-06-07T11:11:41.913Z,1.00
2019-06-07T11:14:12.744Z,1.00
2019-06-07T11:16:42.678Z,1.00
2019-06-07T11:19:15.669Z,1.00
2019-06-07T11:21:44.107Z,1.00
2019-06-07T11:24:18.646Z,1.00
2019-06-07T11:26:52.210Z,1.00
2019-06-07T11:29:22.045Z,1.00
2019-06-07T11:31:51.905Z,1.00
2019-06-07T11:34:22.661Z,1.00
2019-06-07T11:36:52.470Z,1.00
2019-06-07T11:39:22.357Z,1.00
2019-06-07T11:41:52.074Z,1.00
2019-06-07T11:44:21.813Z,1.00
2019-06-07T11:46:51.673Z,1.00
2019-06-07T11:49:22.110Z,1.00
2019-06-07T11:51:52.054Z,1.00
2019-06-07T11:54:21.823Z,1.00
2019-06-07T11:56:55.974Z,1.00
2019-06-07T11:59:26.590Z,1.00
2019-06-07T12:01:57.410Z,1.00
2019-06-07T12:04:34.438Z,1.00
2019-06-07T12:06:58.857Z,1.00
2019-06-07T12:09:29.770Z,1.00
2019-06-07T12:12:00.481Z,1.00
2019-06-07T12:14:32.454Z,1.00
2019-06-07T12:17:02.237Z,1.00
2019-06-07T12:19:32.158Z,1.00
2019-06-07T12:22:01.906Z,1.00
2019-06-07T12:24:31.602Z,1.00
2019-06-07T12:27:01.428Z,1.00
2019-06-07T12:29:33.854Z,1.00
2019-06-07T12:32:02.687Z,1.00
2019-06-07T12:34:32.611Z,1.00
2019-06-07T12:37:03.429Z,1.00
2019-06-07T12:39:33.135Z,1.00
2019-06-07T12:42:02.980Z,1.00
2019-06-07T12:44:32.761Z,1.00
2019-06-07T12:47:02.481Z,1.00
2019-06-07T12:49:32.770Z,1.00
2019-06-07T12:52:02.488Z,1.00
2019-06-07T12:54:32.460Z,1.00
2019-06-07T12:57:02.245Z,1.00
2019-06-07T12:59:32.066Z,1.00
2019-06-07T13:02:02.591Z,1.00
2019-06-07T13:04:32.620Z,1.00
2019-06-07T13:07:02.444Z,1.00
2019-06-07T13:09:35.894Z,1.00
2019-06-07T13:12:04.875Z,1.00
2019-06-07T13:14:34.637Z,1.00
2019-06-07T13:17:04.625Z,1.00
2019-06-07T13:19:34.406Z,1.00
2019-06-07T13:22:05.456Z,1.00
2019-06-07T13:24:35.154Z,1.00
2019-06-07T13:27:05.366Z,1.00
2019-06-07T13:29:35.250Z,1.00
2019-06-07T13:32:05.139Z,1.00
2019-06-07T13:34:34.955Z,1.00
2019-06-07T13:37:04.843Z,1.00
2019-06-07T13:39:41.478Z,1.00
2019-06-07T13:42:11.396Z,1.00
2019-06-07T13:44:41.153Z,1.00
2019-06-07T13:47:12.013Z,1.00
2019-06-07T13:49:41.826Z,1.00
2019-06-07T13:52:11.647Z,1.00
2019-06-07T13:54:41.547Z,1.00
2019-06-07T13:57:11.363Z,1.00
2019-06-07T13:59:41.157Z,1.00
2019-06-07T14:02:12.072Z,1.00
2019-06-07T14:04:41.851Z,1.00
2019-06-07T14:07:11.631Z,1.00
2019-06-07T14:09:41.425Z,1.00
2019-06-07T14:12:11.204Z,1.00
2019-06-07T14:14:40.938Z,1.00
2019-06-07T14:17:10.794Z,1.00
2019-06-07T14:19:40.577Z,1.00
2019-06-07T14:22:10.403Z,1.00
2019-06-07T14:24:40.107Z,1.00
2019-06-07T14:27:09.798Z,1.00
2019-06-07T14:29:39.662Z,1.00
2019-06-07T14:32:09.442Z,1.00
2019-06-07T14:34:39.332Z,1.00
2019-06-07T14:37:09.098Z,1.00
2019-06-07T14:39:38.898Z,1.00
2019-06-07T14:42:10.372Z,1.00
2019-06-07T14:44:40.409Z,1.00
2019-06-07T14:47:10.181Z,1.00
2019-06-07T14:49:39.962Z,1.00
2019-06-07T14:52:09.681Z,1.00
2019-06-07T14:54:39.582Z,1.00
2019-06-07T14:57:09.351Z,1.00
2019-06-07T14:59:40.167Z,1.00
2019-06-07T15:02:09.845Z,1.00
2019-06-07T15:04:42.334Z,1.00
2019-06-07T15:07:14.169Z,1.00
2019-06-07T15:09:44.142Z,1.00
2019-06-07T15:12:24.743Z,1.00
2019-06-07T15:14:45.389Z,1.00
2019-06-07T15:17:15.193Z,1.00
2019-06-07T15:19:44.894Z,1.00
2019-06-07T15:22:15.694Z,1.00
2019-06-07T15:24:45.448Z,1.00
2019-06-07T15:27:15.358Z,1.00
2019-06-07T15:29:45.204Z,1.00
2019-06-07T15:32:14.973Z,1.00
2019-06-07T15:34:44.701Z,1.00
2019-06-07T15:37:14.549Z,1.00
2019-06-07T15:39:44.322Z,1.00
2019-06-07T15:42:14.118Z,1.00
2019-06-07T15:44:43.886Z,1.00
2019-06-07T15:47:13.709Z,1.00
2019-06-07T15:49:43.533Z,1.00
2019-06-07T15:52:15.319Z,1.00
2019-06-07T15:54:48.640Z,1.00
2019-06-07T15:57:18.491Z,1.00
2019-06-07T15:59:48.283Z,1.00
2019-06-07T16:02:18.030Z,1.00
2019-06-07T16:04:47.962Z,1.00
2019-06-07T16:07:17.694Z,1.00
2019-06-07T16:09:47.498Z,1.00
2019-06-07T16:12:18.210Z,1.00
2019-06-07T16:14:48.066Z,1.00
2019-06-07T16:17:17.853Z,1.00
2019-06-07T16:19:51.352Z,1.00
2019-06-07T16:22:21.147Z,1.00
2019-06-07T16:24:51.034Z,1.00
2019-06-07T16:27:20.802Z,1.00
2019-06-07T16:29:50.527Z,1.00
2019-06-07T16:32:20.306Z,1.00
2019-06-07T16:34:50.101Z,1.00
2019-06-07T16:37:19.877Z,1.00
2019-06-07T16:39:49.658Z,1.00
2019-06-07T16:42:19.436Z,1.00
2019-06-07T16:44:49.168Z,1.00
2019-06-07T16:47:18.980Z,1.00
2019-06-07T16:49:49.527Z,1.00
2019-06-07T16:52:19.302Z,1.00
2019-06-07T16:54:49.041Z,1.00
2019-06-07T16:57:18.825Z,1.00
2019-06-07T16:59:50.849Z,1.00
2019-06-07T17:02:20.817Z,1.00
2019-06-07T17:04:50.608Z,1.00
2019-06-07T17:07:20.454Z,1.00
2019-06-07T17:09:50.135Z,1.00
2019-06-07T17:12:20.002Z,1.00
2019-06-07T17:14:50.648Z,1.00
2019-06-07T17:17:21.624Z,1.00
2019-06-07T17:19:51.438Z,1.00
2019-06-07T17:22:21.191Z,1.00
2019-06-07T17:24:50.968Z,1.00
2019-06-07T17:27:20.866Z,1.00
2019-06-07T17:29:50.590Z,1.00
2019-06-07T17:32:20.416Z,1.00
2019-06-07T17:34:50.421Z,1.00
2019-06-07T17:37:20.446Z,1.00
2019-06-07T17:39:52.237Z,1.00
2019-06-07T17:42:22.051Z,1.00
2019-06-07T17:44:51.882Z,1.00
2019-06-07T17:47:21.693Z,1.00
2019-06-07T17:49:52.224Z,1.00
2019-06-07T17:52:22.167Z,1.00
2019-06-07T17:54:52.403Z,1.00
2019-06-07T17:57:22.542Z,1.00
2019-06-07T17:59:55.359Z,1.00
2019-06-07T18:02:25.839Z,1.00
2019-06-07T18:04:56.123Z,1.00
2019-06-07T18:07:27.285Z,1.00
2019-06-07T18:09:57.965Z,1.00
2019-06-07T18:12:27.932Z,1.00
2019-06-07T18:14:57.894Z,1.00
2019-06-07T18:17:34.487Z,1.00
2019-06-07T18:20:00.322Z,1.00
2019-06-07T18:22:30.155Z,1.00
2019-06-07T18:25:01.063Z,1.00
2019-06-07T18:27:30.891Z,1.00
2019-06-07T18:30:10.780Z,1.00
2019-06-07T18:32:32.098Z,1.00
2019-06-07T18:35:01.902Z,1.00
2019-06-07T18:37:33.749Z,1.00
2019-06-07T18:40:10.382Z,1.00
2019-06-07T18:42:42.227Z,1.00
2019-06-07T18:45:12.716Z,1.00
2019-06-07T18:47:42.470Z,1.00
2019-06-07T18:50:12.546Z,1.00
2019-06-07T18:52:44.020Z,1.00
2019-06-07T18:55:14.002Z,1.00
2019-06-07T18:57:43.767Z,1.00
2019-06-07T19:00:14.114Z,1.00
2019-06-07T19:02:43.996Z,1.00
2019-06-07T19:05:15.749Z,1.00
2019-06-07T19:07:45.593Z,1.00
2019-06-07T19:10:21.259Z,1.00
2019-06-07T19:12:51.155Z,1.00
2019-06-07T19:15:23.235Z,1.00
2019-06-07T19:17:54.027Z,1.00
2019-06-07T19:20:24.382Z,1.00
2019-06-07T19:22:54.632Z,1.00
2019-06-07T19:25:24.418Z,1.00
2019-06-07T19:27:54.988Z,1.00
2019-06-07T19:30:25.702Z,1.00
2019-06-07T19:32:55.401Z,1.00
2019-06-07T19:35:25.430Z,1.00
2019-06-07T19:37:55.880Z,1.00
2019-06-07T19:40:25.959Z,1.00
2019-06-07T19:42:56.489Z,1.00
2019-06-07T19:45:30.786Z,1.00
2019-06-07T19:47:58.689Z,1.00
2019-06-07T19:50:28.766Z,1.00
2019-06-07T19:52:59.172Z,1.00
2019-06-07T19:55:29.121Z,1.00
2019-06-07T19:57:59.642Z,1.00
2019-06-07T20:00:29.475Z,1.00
2019-06-07T20:02:59.986Z,1.00
2019-06-07T20:05:33.072Z,1.00
2019-06-07T20:08:02.613Z,1.00
2019-06-07T20:10:32.712Z,1.00
2019-06-07T20:13:02.908Z,1.00
2019-06-07T20:15:32.952Z,1.00
2019-06-07T20:18:03.337Z,1.00
2019-06-07T20:20:35.453Z,1.00
2019-06-07T20:23:06.264Z,1.00
2019-06-07T20:25:39.866Z,1.00
2019-06-07T20:28:09.786Z,1.00
2019-06-07T20:30:39.598Z,1.00
2019-06-07T20:33:09.357Z,1.00
2019-06-07T20:35:40.172Z,1.00
2019-06-07T20:38:09.929Z,1.00
2019-06-07T20:40:39.762Z,1.00
2019-06-07T20:43:09.574Z,1.00
2019-06-07T20:45:39.426Z,1.00
2019-06-07T20:48:09.247Z,1.00
2019-06-07T20:50:39.068Z,1.00
2019-06-07T20:53:09.826Z,1.00
2019-06-07T20:55:39.686Z,9.00
2019-06-07T20:58:09.581Z,13.10
2019-06-07T21:00:39.342Z,16.40
2019-06-07T21:03:09.634Z,19.10
2019-06-07T21:05:40.633Z,19.40
2019-06-07T21:08:12.782Z,19.80
2019-06-07T21:10:41.896Z,22.20
2019-06-07T21:13:11.670Z,23.40
2019-06-07T21:15:48.981Z,24.10
2019-06-07T21:18:19.313Z,25.20
2019-06-07T21:20:44.361Z,25.80
2019-06-07T21:23:15.100Z,25.10
2019-06-07T21:25:44.881Z,26.90
2019-06-07T21:28:14.574Z,25.70
2019-06-07T21:30:44.273Z,29.00
2019-06-07T21:33:14.172Z,30.30
2019-06-07T21:35:44.168Z,33.80
2019-06-07T21:38:14.007Z,37.20
2019-06-07T21:40:43.807Z,37.30
2019-06-07T21:43:13.607Z,38.20
2019-06-07T21:45:43.448Z,40.50
2019-06-07T21:48:14.428Z,43.40
2019-06-07T21:50:44.615Z,36.30
2019-06-07T21:53:14.381Z,37.80
2019-06-07T21:55:45.222Z,39.00
2019-06-07T21:58:14.950Z,39.60
2019-06-07T22:01:11.927Z,39.10
2019-06-07T22:03:43.285Z,40.50
2019-06-07T22:06:13.816Z,42.50
2019-06-07T22:08:43.790Z,43.80
2019-06-07T22:11:14.163Z,44.20
2019-06-07T22:13:44.042Z,45.40
2019-06-07T22:16:26.315Z,46.10
2019-06-07T22:18:45.207Z,45.80
2019-06-07T22:21:14.905Z,45.60
2019-06-07T22:23:44.682Z,46.00
2019-06-07T22:26:17.943Z,47.30
2019-06-07T22:28:47.629Z,46.80
2019-06-07T22:31:17.334Z,45.00
2019-06-07T22:33:47.086Z,43.20
2019-06-07T22:36:16.799Z,42.50
2019-06-07T22:38:46.486Z,40.50
2019-06-07T22:41:17.672Z,40.20
2019-06-07T22:43:47.469Z,40.20
2019-06-07T22:46:17.171Z,39.70
2019-06-07T22:48:46.853Z,38.50
2019-06-07T22:51:18.306Z,37.90
2019-06-07T22:53:48.206Z,39.40
2019-06-07T22:56:29.082Z,39.70
2019-06-07T22:58:58.770Z,41.10
2019-06-07T23:01:28.462Z,41.00
2019-06-07T23:03:58.141Z,40.20
2019-06-07T23:06:27.867Z,38.30
2019-06-07T23:08:57.642Z,37.10
2019-06-07T23:11:27.333Z,36.90
2019-06-07T23:13:57.102Z,33.90
2019-06-07T23:16:26.818Z,31.80
2019-06-07T23:18:56.607Z,27.50
2019-06-07T23:21:26.372Z,25.40
2019-06-07T23:23:56.066Z,24.90
2019-06-07T23:26:25.773Z,24.30
2019-06-07T23:28:55.487Z,23.70
2019-06-07T23:31:25.189Z,23.20
2019-06-07T23:33:54.953Z,23.60
2019-06-07T23:36:24.714Z,24.70
2019-06-07T23:38:54.394Z,25.00
2019-06-07T23:41:24.169Z,25.00
2019-06-07T23:43:53.859Z,24.10
2019-06-07T23:46:23.658Z,24.00
2019-06-07T23:48:53.561Z,23.30
2019-06-07T23:51:24.765Z,23.30
2019-06-07T23:53:54.541Z,23.00
2019-06-07T23:56:25.330Z,22.30
2019-06-07T23:58:55.252Z,21.20
