createdAt,value
2018-01-20T00:00:37.743Z,0.00
2018-01-20T00:01:37.738Z,0.00
2018-01-20T00:02:37.729Z,0.00
2018-01-20T00:03:37.717Z,0.00
2018-01-20T00:04:37.703Z,0.00
2018-01-20T00:05:37.690Z,0.00
2018-01-20T00:06:37.679Z,0.00
2018-01-20T00:07:37.681Z,0.00
2018-01-20T00:08:37.658Z,0.00
2018-01-20T00:09:37.673Z,0.00
2018-01-20T00:10:37.659Z,0.00
2018-01-20T00:11:37.625Z,0.00
2018-01-20T00:12:37.618Z,0.00
2018-01-20T00:13:37.618Z,0.00
2018-01-20T00:14:37.646Z,0.00
2018-01-20T00:15:37.605Z,0.00
2018-01-20T00:16:37.572Z,0.00
2018-01-20T00:17:37.564Z,0.00
2018-01-20T00:18:37.574Z,0.00
2018-01-20T00:19:37.566Z,0.00
2018-01-20T00:20:37.554Z,0.00
2018-01-20T00:21:37.522Z,0.00
2018-01-20T00:22:37.523Z,0.00
2018-01-20T00:23:37.511Z,0.00
2018-01-20T00:24:37.490Z,0.00
2018-01-20T00:25:37.483Z,0.00
2018-01-20T00:26:37.487Z,0.00
2018-01-20T00:27:37.456Z,0.00
2018-01-20T00:28:37.471Z,0.00
2018-01-20T00:29:37.455Z,0.00
2018-01-20T00:30:37.425Z,0.00
2018-01-20T00:31:37.418Z,0.00
2018-01-20T00:32:37.414Z,0.00
2018-01-20T00:33:39.343Z,0.00
2018-01-20T00:34:37.397Z,0.00
2018-01-20T00:35:37.380Z,0.00
2018-01-20T00:36:37.374Z,0.00
2018-01-20T00:37:37.367Z,0.00
2018-01-20T00:38:37.348Z,0.00
2018-01-20T00:39:37.341Z,0.00
2018-01-20T00:40:37.327Z,0.00
2018-01-20T00:41:37.316Z,0.00
2018-01-20T00:42:37.299Z,0.00
2018-01-20T00:43:37.309Z,0.00
2018-01-20T00:44:37.279Z,0.00
2018-01-20T00:45:37.284Z,0.00
2018-01-20T00:46:37.279Z,0.00
2018-01-20T00:47:37.255Z,0.00
2018-01-20T00:48:37.245Z,0.00
2018-01-20T00:49:37.228Z,0.00
2018-01-20T00:50:37.225Z,0.00
2018-01-20T00:51:37.214Z,0.00
2018-01-20T00:52:37.202Z,0.00
2018-01-20T00:53:37.187Z,0.00
2018-01-20T00:54:37.194Z,0.00
2018-01-20T00:55:37.168Z,0.00
2018-01-20T00:56:37.158Z,0.00
2018-01-20T00:57:37.156Z,0.00
2018-01-20T00:58:37.159Z,0.00
2018-01-20T00:59:37.128Z,0.00
2018-01-20T01:00:37.125Z,0.00
2018-01-20T01:01:37.122Z,0.00
2018-01-20T01:02:37.123Z,0.00
2018-01-20T01:03:37.088Z,0.00
2018-01-20T01:04:37.094Z,0.00
2018-01-20T01:05:37.067Z,0.00
2018-01-20T01:06:37.056Z,0.00
2018-01-20T01:07:37.060Z,0.00
2018-01-20T01:08:37.025Z,0.00
2018-01-20T01:09:37.012Z,0.00
2018-01-20T01:10:37.034Z,0.00
2018-01-20T01:11:37.002Z,0.00
2018-01-20T01:12:36.983Z,0.00
2018-01-20T01:13:36.972Z,0.00
2018-01-20T01:14:36.970Z,0.00
2018-01-20T01:15:36.957Z,0.00
2018-01-20T01:16:36.962Z,0.00
2018-01-20T01:17:36.940Z,0.00
2018-01-20T01:18:36.924Z,0.00
2018-01-20T01:19:36.912Z,0.00
2018-01-20T01:20:36.908Z,0.00
2018-01-20T01:21:36.891Z,0.00
2018-01-20T01:22:36.878Z,0.00
2018-01-20T01:23:36.870Z,0.00
2018-01-20T01:24:36.860Z,0.00
2018-01-20T01:25:36.847Z,0.00
2018-01-20T01:26:36.837Z,0.00
2018-01-20T01:27:36.850Z,0.00
2018-01-20T01:28:36.834Z,0.00
2018-01-20T01:29:36.837Z,0.00
2018-01-20T01:30:36.793Z,0.00
2018-01-20T01:31:36.791Z,0.00
2018-01-20T01:32:36.803Z,0.00
2018-01-20T01:33:36.781Z,0.00
2018-01-20T01:34:36.753Z,0.00
2018-01-20T01:35:36.751Z,0.00
2018-01-20T01:36:36.739Z,0.00
2018-01-20T01:37:36.733Z,0.00
2018-01-20T01:38:36.713Z,0.00
2018-01-20T01:39:36.702Z,0.00
2018-01-20T01:40:36.702Z,0.00
2018-01-20T01:41:36.679Z,0.00
2018-01-20T01:42:36.667Z,0.00
2018-01-20T01:43:36.670Z,0.00
2018-01-20T01:44:36.652Z,0.00
2018-01-20T01:45:36.633Z,0.00
2018-01-20T01:46:36.637Z,0.00
2018-01-20T01:47:36.615Z,0.00
2018-01-20T01:48:36.604Z,0.00
2018-01-20T01:49:36.594Z,0.00
2018-01-20T01:50:36.583Z,0.00
2018-01-20T01:51:36.601Z,0.00
2018-01-20T01:52:36.557Z,0.00
2018-01-20T01:53:36.553Z,0.00
2018-01-20T01:54:36.536Z,0.00
2018-01-20T01:55:36.529Z,0.00
2018-01-20T01:56:36.564Z,0.00
2018-01-20T01:57:36.502Z,0.00
2018-01-20T01:58:36.580Z,0.00
2018-01-20T01:59:36.491Z,0.00
2018-01-20T02:00:36.489Z,0.00
2018-01-20T02:01:36.457Z,0.00
2018-01-20T02:02:36.450Z,0.00
2018-01-20T02:03:36.433Z,0.00
2018-01-20T02:04:36.433Z,0.00
2018-01-20T02:05:36.412Z,0.00
2018-01-20T02:06:36.404Z,0.00
2018-01-20T02:07:36.405Z,0.00
2018-01-20T02:08:36.382Z,0.00
2018-01-20T02:09:36.376Z,0.00
2018-01-20T02:10:36.380Z,0.00
2018-01-20T02:11:36.354Z,0.00
2018-01-20T02:12:36.366Z,0.00
2018-01-20T02:13:36.350Z,0.00
2018-01-20T02:14:36.326Z,0.00
2018-01-20T02:15:36.320Z,0.00
2018-01-20T02:16:36.320Z,0.00
2018-01-20T02:17:36.291Z,0.00
2018-01-20T02:18:36.289Z,0.00
2018-01-20T02:19:36.279Z,0.00
2018-01-20T02:20:36.259Z,0.00
2018-01-20T02:21:36.271Z,0.00
2018-01-20T02:22:36.245Z,0.00
2018-01-20T02:23:36.222Z,0.00
2018-01-20T02:24:36.211Z,0.00
2018-01-20T02:25:36.210Z,0.00
2018-01-20T02:26:36.198Z,0.00
2018-01-20T02:27:36.186Z,0.00
2018-01-20T02:28:36.173Z,0.00
2018-01-20T02:29:36.191Z,0.00
2018-01-20T02:30:36.186Z,0.00
2018-01-20T02:31:36.144Z,0.00
2018-01-20T02:32:36.139Z,0.00
2018-01-20T02:33:36.128Z,0.00
2018-01-20T02:34:36.111Z,0.00
2018-01-20T02:35:36.101Z,0.00
2018-01-20T02:36:36.088Z,0.00
2018-01-20T02:37:36.088Z,0.00
2018-01-20T02:38:36.085Z,0.00
2018-01-20T02:39:36.094Z,0.00
2018-01-20T02:40:36.068Z,0.00
2018-01-20T02:41:36.040Z,0.00
2018-01-20T02:42:36.765Z,0.00
2018-01-20T02:43:36.025Z,0.00
2018-01-20T02:44:36.014Z,0.00
2018-01-20T02:45:36.000Z,0.00
2018-01-20T02:46:35.993Z,0.00
2018-01-20T02:47:35.983Z,0.00
2018-01-20T02:48:35.969Z,0.00
2018-01-20T02:49:35.977Z,0.00
2018-01-20T02:50:35.944Z,0.00
2018-01-20T02:51:35.954Z,0.00
2018-01-20T02:52:35.934Z,0.00
2018-01-20T02:53:35.916Z,0.00
2018-01-20T02:54:35.916Z,0.00
2018-01-20T02:55:35.924Z,0.00
2018-01-20T02:56:35.880Z,0.00
2018-01-20T02:57:35.876Z,0.00
2018-01-20T02:58:35.864Z,0.00
2018-01-20T02:59:35.856Z,0.00
2018-01-20T03:00:35.842Z,0.00
2018-01-20T03:01:35.837Z,0.00
2018-01-20T03:02:35.823Z,0.00
2018-01-20T03:03:35.820Z,0.00
2018-01-20T03:04:35.806Z,0.00
2018-01-20T03:05:35.791Z,0.00
2018-01-20T03:06:35.779Z,0.00
2018-01-20T03:07:35.787Z,0.00
2018-01-20T03:08:35.766Z,0.00
2018-01-20T03:09:35.797Z,0.00
2018-01-20T03:10:35.741Z,0.00
2018-01-20T03:11:35.737Z,0.00
2018-01-20T03:12:35.746Z,0.00
2018-01-20T03:13:35.720Z,0.00
2018-01-20T03:14:35.697Z,0.00
2018-01-20T03:15:35.684Z,0.00
2018-01-20T03:16:35.673Z,0.00
2018-01-20T03:17:35.673Z,0.00
2018-01-20T03:18:35.658Z,0.00
2018-01-20T03:19:35.669Z,0.00
2018-01-20T03:20:35.633Z,0.00
2018-01-20T03:21:35.644Z,0.00
2018-01-20T03:22:35.612Z,0.00
2018-01-20T03:23:35.599Z,0.00
2018-01-20T03:24:35.604Z,0.00
2018-01-20T03:25:35.595Z,0.00
2018-01-20T03:26:35.568Z,0.00
2018-01-20T03:27:35.560Z,0.00
2018-01-20T03:28:35.571Z,0.00
2018-01-20T03:29:35.537Z,0.00
2018-01-20T03:30:35.540Z,0.00
2018-01-20T03:31:35.520Z,0.00
2018-01-20T03:32:35.537Z,0.00
2018-01-20T03:33:35.497Z,0.00
2018-01-20T03:34:35.490Z,0.00
2018-01-20T03:35:35.477Z,0.00
2018-01-20T03:36:35.466Z,0.00
2018-01-20T03:37:35.480Z,0.00
2018-01-20T03:38:35.464Z,0.00
2018-01-20T03:39:35.443Z,0.00
2018-01-20T03:40:35.425Z,0.00
2018-01-20T03:41:35.429Z,0.00
2018-01-20T03:42:35.398Z,0.00
2018-01-20T03:43:35.422Z,0.00
2018-01-20T03:44:35.382Z,0.00
2018-01-20T03:45:35.369Z,0.00
2018-01-20T03:46:35.359Z,0.00
2018-01-20T03:47:35.352Z,0.00
2018-01-20T03:48:35.349Z,0.00
2018-01-20T03:49:35.336Z,0.00
2018-01-20T03:50:35.318Z,0.00
2018-01-20T03:51:35.309Z,0.00
2018-01-20T03:52:35.302Z,0.00
2018-01-20T03:53:35.284Z,0.00
2018-01-20T03:54:35.270Z,0.00
2018-01-20T03:55:35.291Z,0.00
2018-01-20T03:56:35.273Z,0.00
2018-01-20T03:57:35.240Z,0.00
2018-01-20T03:58:35.261Z,0.00
2018-01-20T03:59:35.224Z,0.00
2018-01-20T04:00:35.209Z,0.00
2018-01-20T04:01:35.194Z,0.00
2018-01-20T04:02:35.211Z,0.00
2018-01-20T04:03:35.187Z,0.00
2018-01-20T04:04:35.182Z,0.00
2018-01-20T04:05:35.156Z,0.00
2018-01-20T04:06:35.142Z,0.00
2018-01-20T04:07:35.130Z,0.00
2018-01-20T04:08:35.124Z,0.00
2018-01-20T04:09:35.123Z,0.00
2018-01-20T04:10:35.122Z,0.00
2018-01-20T04:11:35.095Z,0.00
2018-01-20T04:12:35.122Z,0.00
2018-01-20T04:13:35.115Z,0.00
2018-01-20T04:14:35.070Z,0.00
2018-01-20T04:15:35.051Z,0.00
2018-01-20T04:16:35.044Z,0.00
2018-01-20T04:17:35.032Z,0.00
2018-01-20T04:18:35.046Z,0.00
2018-01-20T04:19:35.072Z,0.00
2018-01-20T04:20:35.016Z,0.00
2018-01-20T04:21:34.987Z,0.00
2018-01-20T04:22:35.030Z,0.00
2018-01-20T04:23:34.982Z,0.00
2018-01-20T04:24:34.964Z,0.00
2018-01-20T04:25:34.980Z,0.00
2018-01-20T04:26:34.934Z,0.00
2018-01-20T04:27:34.954Z,0.00
2018-01-20T04:28:34.908Z,0.00
2018-01-20T04:29:34.905Z,0.00
2018-01-20T04:30:34.904Z,0.00
2018-01-20T04:31:34.890Z,0.00
2018-01-20T04:32:34.874Z,0.00
2018-01-20T04:33:34.877Z,0.00
2018-01-20T04:34:34.881Z,0.00
2018-01-20T04:35:34.834Z,0.00
2018-01-20T04:36:34.845Z,0.00
2018-01-20T04:37:34.818Z,0.00
2018-01-20T04:38:34.822Z,0.00
2018-01-20T04:39:34.805Z,0.00
2018-01-20T04:40:34.778Z,0.00
2018-01-20T04:41:34.773Z,0.00
2018-01-20T04:42:34.755Z,0.00
2018-01-20T04:43:34.753Z,0.00
2018-01-20T04:44:34.734Z,0.00
2018-01-20T04:45:34.725Z,0.00
2018-01-20T04:46:34.761Z,0.00
2018-01-20T04:47:34.700Z,0.00
2018-01-20T04:48:34.692Z,0.00
2018-01-20T04:49:34.715Z,0.00
2018-01-20T04:50:34.667Z,0.00
2018-01-20T04:51:34.655Z,0.00
2018-01-20T04:52:34.664Z,0.00
2018-01-20T04:53:34.675Z,0.00
2018-01-20T04:54:34.620Z,0.00
2018-01-20T04:55:34.616Z,0.00
2018-01-20T04:56:34.622Z,0.00
2018-01-20T04:57:34.621Z,0.00
2018-01-20T04:57:46.592Z,0.00
2018-01-20T04:59:34.583Z,0.00
2018-01-20T05:00:34.564Z,0.00
2018-01-20T05:01:34.548Z,0.00
2018-01-20T05:02:34.535Z,0.00
2018-01-20T05:03:34.526Z,0.00
2018-01-20T05:04:34.534Z,0.00
2018-01-20T05:05:34.519Z,0.00
2018-01-20T05:06:34.490Z,0.00
2018-01-20T05:07:34.476Z,0.00
2018-01-20T05:08:34.465Z,0.00
2018-01-20T05:09:34.457Z,0.00
2018-01-20T05:10:34.449Z,0.00
2018-01-20T05:11:34.440Z,0.00
2018-01-20T05:12:34.426Z,0.00
2018-01-20T05:13:34.427Z,0.00
2018-01-20T05:14:34.396Z,0.00
2018-01-20T05:15:34.391Z,0.00
2018-01-20T05:16:34.371Z,0.00
2018-01-20T05:17:34.388Z,0.00
2018-01-20T05:18:34.350Z,0.00
2018-01-20T05:19:34.366Z,0.00
2018-01-20T05:20:34.343Z,0.00
2018-01-20T05:21:34.324Z,0.00
2018-01-20T05:22:34.312Z,0.00
2018-01-20T05:23:34.327Z,0.00
2018-01-20T05:24:34.303Z,0.00
2018-01-20T05:25:34.296Z,0.00
2018-01-20T05:26:34.269Z,0.00
2018-01-20T05:27:34.281Z,0.00
2018-01-20T05:28:34.276Z,0.00
2018-01-20T05:29:34.237Z,0.00
2018-01-20T05:30:34.240Z,0.00
2018-01-20T05:31:34.206Z,0.00
2018-01-20T05:32:34.192Z,0.00
2018-01-20T05:33:34.193Z,0.00
2018-01-20T05:34:34.171Z,0.00
2018-01-20T05:35:34.169Z,0.00
2018-01-20T05:36:34.157Z,0.00
2018-01-20T05:37:34.155Z,0.00
2018-01-20T05:38:34.133Z,0.00
2018-01-20T05:39:34.119Z,0.00
2018-01-20T05:40:34.106Z,0.00
2018-01-20T05:41:34.114Z,0.00
2018-01-20T05:42:34.105Z,0.00
2018-01-20T05:43:34.078Z,0.00
2018-01-20T05:44:34.091Z,0.00
2018-01-20T05:45:34.057Z,0.00
2018-01-20T05:46:34.038Z,0.00
2018-01-20T05:47:34.053Z,0.00
2018-01-20T05:48:34.051Z,0.00
2018-01-20T05:49:34.027Z,0.00
2018-01-20T05:50:33.996Z,0.00
2018-01-20T05:51:34.016Z,0.00
2018-01-20T05:52:33.972Z,0.00
2018-01-20T05:53:33.969Z,0.00
2018-01-20T05:54:33.955Z,0.00
2018-01-20T05:55:33.953Z,0.00
2018-01-20T05:56:33.938Z,0.00
2018-01-20T05:57:33.924Z,0.00
2018-01-20T05:58:33.919Z,0.00
2018-01-20T05:59:33.916Z,0.00
2018-01-20T06:00:33.892Z,0.00
2018-01-20T06:01:33.886Z,0.00
2018-01-20T06:02:33.890Z,0.00
2018-01-20T06:03:33.871Z,0.00
2018-01-20T06:04:33.855Z,0.00
2018-01-20T06:05:33.836Z,0.00
2018-01-20T06:06:33.826Z,0.00
2018-01-20T06:07:33.850Z,0.00
2018-01-20T06:08:33.807Z,0.00
2018-01-20T06:09:33.796Z,0.00
2018-01-20T06:10:33.804Z,0.00
2018-01-20T06:11:33.782Z,0.00
2018-01-20T06:12:33.762Z,0.00
2018-01-20T06:13:33.773Z,0.00
2018-01-20T06:14:33.747Z,0.00
2018-01-20T06:15:33.734Z,0.00
2018-01-20T06:16:33.717Z,0.00
2018-01-20T06:17:33.705Z,0.00
2018-01-20T06:18:33.701Z,0.00
2018-01-20T06:19:33.691Z,0.00
2018-01-20T06:20:33.692Z,0.00
2018-01-20T06:21:33.681Z,0.00
2018-01-20T06:22:33.759Z,0.00
2018-01-20T06:23:33.643Z,0.00
2018-01-20T06:24:33.655Z,0.00
2018-01-20T06:25:33.679Z,0.00
2018-01-20T06:26:33.612Z,0.00
2018-01-20T06:27:33.596Z,0.00
2018-01-20T06:28:33.591Z,0.00
2018-01-20T06:29:33.575Z,0.00
2018-01-20T06:30:33.603Z,0.00
2018-01-20T06:31:33.567Z,0.00
2018-01-20T06:32:33.549Z,0.00
2018-01-20T06:33:33.529Z,0.00
2018-01-20T06:34:33.523Z,0.00
2018-01-20T06:35:33.536Z,0.00
2018-01-20T06:36:33.499Z,0.00
2018-01-20T06:37:33.489Z,0.00
2018-01-20T06:38:33.486Z,0.00
2018-01-20T06:39:33.472Z,0.00
2018-01-20T06:40:33.476Z,0.00
2018-01-20T06:41:33.452Z,0.00
2018-01-20T06:42:33.432Z,0.00
2018-01-20T06:43:33.430Z,0.00
2018-01-20T06:44:33.465Z,0.00
2018-01-20T06:45:33.409Z,0.00
2018-01-20T06:46:33.384Z,0.00
2018-01-20T06:47:33.393Z,0.00
2018-01-20T06:48:33.363Z,0.00
2018-01-20T06:49:33.349Z,0.00
2018-01-20T06:50:33.345Z,0.00
2018-01-20T06:51:33.337Z,0.00
2018-01-20T06:52:33.324Z,0.00
2018-01-20T06:53:33.311Z,4.00
2018-01-20T06:54:33.302Z,4.00
2018-01-20T06:55:33.304Z,0.00
2018-01-20T06:56:33.276Z,0.00
2018-01-20T06:57:33.262Z,4.00
2018-01-20T06:58:33.266Z,4.00
2018-01-20T06:59:33.239Z,4.00
2018-01-20T07:00:33.231Z,4.00
2018-01-20T07:01:33.216Z,4.00
2018-01-20T07:02:33.255Z,8.00
2018-01-20T07:03:33.195Z,8.00
2018-01-20T07:04:33.178Z,8.00
2018-01-20T07:05:33.174Z,12.00
2018-01-20T07:06:33.170Z,12.00
2018-01-20T07:07:33.155Z,12.00
2018-01-20T07:08:33.145Z,16.00
2018-01-20T07:09:33.131Z,16.00
2018-01-20T07:10:33.124Z,20.00
2018-01-20T07:11:33.122Z,24.00
2018-01-20T07:12:33.107Z,28.00
2018-01-20T07:13:33.087Z,36.00
2018-01-20T07:14:33.075Z,40.00
2018-01-20T07:15:33.069Z,44.00
2018-01-20T07:16:33.054Z,44.00
2018-01-20T07:17:33.048Z,48.00
2018-01-20T07:18:33.033Z,56.00
2018-01-20T07:19:33.024Z,52.00
2018-01-20T07:20:33.025Z,56.00
2018-01-20T07:21:33.019Z,60.00
2018-01-20T07:22:33.018Z,64.00
2018-01-20T07:23:32.984Z,72.00
2018-01-20T07:24:32.964Z,76.00
2018-01-20T07:25:32.952Z,80.00
2018-01-20T07:26:32.966Z,88.00
2018-01-20T07:27:32.938Z,100.00
2018-01-20T07:28:32.917Z,108.00
2018-01-20T07:29:32.924Z,116.00
2018-01-20T07:30:32.902Z,128.00
2018-01-20T07:31:32.895Z,140.00
2018-01-20T07:32:32.868Z,148.00
2018-01-20T07:33:32.884Z,160.00
2018-01-20T07:34:32.876Z,168.00
2018-01-20T07:35:32.842Z,188.00
2018-01-20T07:36:32.838Z,204.00
2018-01-20T07:37:32.835Z,224.00
2018-01-20T07:38:32.813Z,236.00
2018-01-20T07:39:32.816Z,240.00
2018-01-20T07:40:32.791Z,248.00
2018-01-20T07:41:32.775Z,260.00
2018-01-20T07:42:32.763Z,272.00
2018-01-20T07:43:32.759Z,292.00
2018-01-20T07:44:32.746Z,320.00
2018-01-20T07:45:32.737Z,344.00
2018-01-20T07:46:32.717Z,364.00
2018-01-20T07:47:32.717Z,380.00
2018-01-20T07:48:32.695Z,380.00
2018-01-20T07:49:32.684Z,388.00
2018-01-20T07:50:32.682Z,408.00
2018-01-20T07:51:32.693Z,444.00
2018-01-20T07:52:32.663Z,488.00
2018-01-20T07:53:32.659Z,516.00
2018-01-20T07:54:32.649Z,532.00
2018-01-20T07:55:32.660Z,536.00
2018-01-20T07:56:32.613Z,544.00
2018-01-20T07:57:32.616Z,572.00
2018-01-20T07:58:32.593Z,608.00
2018-01-20T07:59:32.598Z,628.00
2018-01-20T08:00:32.561Z,624.00
2018-01-20T08:01:32.564Z,624.00
2018-01-20T08:02:32.538Z,640.00
2018-01-20T08:03:32.559Z,664.00
2018-01-20T08:04:32.517Z,684.00
2018-01-20T08:05:32.555Z,696.00
2018-01-20T08:06:32.546Z,712.00
2018-01-20T08:07:32.491Z,736.00
2018-01-20T08:08:32.495Z,768.00
2018-01-20T08:09:32.537Z,792.00
2018-01-20T08:10:32.452Z,792.00
2018-01-20T08:11:32.447Z,796.00
2018-01-20T08:12:32.436Z,804.00
2018-01-20T08:13:32.428Z,824.00
2018-01-20T08:14:32.408Z,872.00
2018-01-20T08:15:32.408Z,904.00
2018-01-20T08:16:32.438Z,956.00
2018-01-20T08:17:32.415Z,1004.00
2018-01-20T08:18:32.369Z,1032.00
2018-01-20T08:19:32.355Z,1048.00
2018-01-20T08:20:32.351Z,1084.00
2018-01-20T08:21:32.333Z,1164.00
2018-01-20T08:22:32.507Z,1236.00
2018-01-20T08:23:32.320Z,1244.00
2018-01-20T08:24:32.314Z,1184.00
2018-01-20T08:25:32.335Z,1148.00
2018-01-20T08:26:32.292Z,1160.00
2018-01-20T08:27:32.275Z,1168.00
2018-01-20T08:28:32.278Z,1156.00
2018-01-20T08:29:32.252Z,1136.00
2018-01-20T08:30:32.238Z,1148.00
2018-01-20T08:31:32.221Z,1132.00
2018-01-20T08:32:32.226Z,1116.00
2018-01-20T08:33:32.202Z,1128.00
2018-01-20T08:34:32.195Z,1144.00
2018-01-20T08:35:32.254Z,1200.00
2018-01-20T08:36:32.175Z,1256.00
2018-01-20T08:37:32.175Z,1264.00
2018-01-20T08:38:32.162Z,1216.00
2018-01-20T08:39:32.152Z,1160.00
2018-01-20T08:40:32.131Z,1144.00
2018-01-20T08:41:32.145Z,1164.00
2018-01-20T08:42:32.105Z,1256.00
2018-01-20T08:43:32.102Z,1368.00
2018-01-20T08:44:32.991Z,1440.00
2018-01-20T08:45:32.074Z,1520.00
2018-01-20T08:46:32.087Z,1608.00
2018-01-20T08:47:32.061Z,1640.00
2018-01-20T08:48:32.047Z,1704.00
2018-01-20T08:49:34.982Z,1820.00
2018-01-20T08:50:32.057Z,1876.00
2018-01-20T08:51:32.028Z,1952.00
2018-01-20T08:52:32.014Z,2048.00
2018-01-20T08:53:32.003Z,2064.00
2018-01-20T08:54:31.992Z,1960.00
2018-01-20T08:55:31.983Z,1864.00
2018-01-20T08:56:31.973Z,1816.00
2018-01-20T08:57:31.964Z,1796.00
2018-01-20T08:58:31.957Z,1804.00
2018-01-20T08:59:31.948Z,1804.00
2018-01-20T09:00:31.960Z,1812.00
2018-01-20T09:01:31.927Z,1844.00
2018-01-20T09:02:31.908Z,1900.00
2018-01-20T09:03:31.898Z,1872.00
2018-01-20T09:04:31.900Z,1856.00
2018-01-20T09:05:31.871Z,1840.00
2018-01-20T09:06:31.872Z,1804.00
2018-01-20T09:07:31.853Z,1764.00
2018-01-20T09:08:31.864Z,1740.00
2018-01-20T09:09:31.836Z,1720.00
2018-01-20T09:10:31.845Z,1716.00
2018-01-20T09:11:31.818Z,1664.00
2018-01-20T09:12:31.861Z,1620.00
2018-01-20T09:13:31.796Z,1628.00
2018-01-20T09:14:31.802Z,1688.00
2018-01-20T09:15:31.776Z,1732.00
2018-01-20T09:16:31.782Z,1784.00
2018-01-20T09:17:31.761Z,1904.00
2018-01-20T09:18:31.776Z,2044.00
2018-01-20T09:19:31.742Z,2168.00
2018-01-20T09:20:31.732Z,2240.00
2018-01-20T09:21:31.717Z,2260.00
2018-01-20T09:22:31.720Z,2276.00
2018-01-20T09:23:31.707Z,2328.00
2018-01-20T09:24:31.690Z,2344.00
2018-01-20T09:25:31.684Z,2348.00
2018-01-20T09:26:31.683Z,2344.00
2018-01-20T09:26:43.680Z,2356.00
2018-01-20T09:28:31.667Z,2324.00
2018-01-20T09:29:31.664Z,2272.00
2018-01-20T09:30:31.662Z,2232.00
2018-01-20T09:31:31.646Z,2196.00
2018-01-20T09:32:31.652Z,2164.00
2018-01-20T09:33:31.611Z,2144.00
2018-01-20T09:34:31.597Z,2148.00
2018-01-20T09:35:31.619Z,2200.00
2018-01-20T09:36:31.593Z,2204.00
2018-01-20T09:37:31.620Z,2168.00
2018-01-20T09:38:31.556Z,2076.00
2018-01-20T09:39:31.581Z,2132.00
2018-01-20T09:40:31.538Z,2144.00
2018-01-20T09:41:31.542Z,2004.00
2018-01-20T09:42:31.534Z,1828.00
2018-01-20T09:43:31.549Z,1764.00
2018-01-20T09:44:31.513Z,1776.00
2018-01-20T09:45:31.495Z,1760.00
2018-01-20T09:46:31.511Z,1756.00
2018-01-20T09:47:31.482Z,1756.00
2018-01-20T09:48:31.471Z,1764.00
2018-01-20T09:49:31.497Z,1736.00
2018-01-20T09:50:31.450Z,1764.00
2018-01-20T09:51:31.471Z,1968.00
2018-01-20T09:52:31.693Z,2148.00
2018-01-20T09:53:31.441Z,2216.00
2018-01-20T09:54:31.432Z,2244.00
2018-01-20T09:55:31.401Z,2232.00
2018-01-20T09:56:31.419Z,2212.00
2018-01-20T09:57:31.403Z,2220.00
2018-01-20T09:58:31.388Z,2180.00
2018-01-20T09:59:31.383Z,2160.00
2018-01-20T10:00:31.368Z,2076.00
2018-01-20T10:01:31.352Z,1860.00
2018-01-20T10:02:31.348Z,1764.00
2018-01-20T10:03:31.344Z,1728.00
2018-01-20T10:04:31.331Z,1704.00
2018-01-20T10:05:31.339Z,1744.00
2018-01-20T10:06:31.312Z,1836.00
2018-01-20T10:07:31.305Z,1920.00
2018-01-20T10:08:31.291Z,1820.00
2018-01-20T10:09:31.283Z,1656.00
2018-01-20T10:10:31.276Z,1616.00
2018-01-20T10:11:31.314Z,1672.00
2018-01-20T10:12:31.268Z,1780.00
2018-01-20T10:13:31.243Z,1880.00
2018-01-20T10:14:31.231Z,1972.00
2018-01-20T10:15:31.233Z,2108.00
2018-01-20T10:16:31.223Z,2176.00
2018-01-20T10:17:31.235Z,2152.00
2018-01-20T10:18:31.239Z,2080.00
2018-01-20T10:19:31.219Z,1984.00
2018-01-20T10:20:31.199Z,1880.00
2018-01-20T10:21:31.198Z,1804.00
2018-01-20T10:22:31.178Z,1756.00
2018-01-20T10:23:31.177Z,1716.00
2018-01-20T10:24:31.175Z,1688.00
2018-01-20T10:25:31.167Z,1676.00
2018-01-20T10:26:31.131Z,1620.00
2018-01-20T10:27:31.127Z,1524.00
2018-01-20T10:28:31.136Z,1436.00
2018-01-20T10:29:31.117Z,1352.00
2018-01-20T10:30:31.128Z,1280.00
2018-01-20T10:31:31.097Z,1284.00
2018-01-20T10:32:31.083Z,1304.00
2018-01-20T10:33:31.082Z,1336.00
2018-01-20T10:34:31.067Z,1308.00
2018-01-20T10:35:31.078Z,1304.00
2018-01-20T10:36:31.089Z,1332.00
2018-01-20T10:37:31.093Z,1340.00
2018-01-20T10:38:31.061Z,1360.00
2018-01-20T10:39:31.057Z,1508.00
2018-01-20T10:40:31.020Z,1696.00
2018-01-20T10:41:31.015Z,1856.00
2018-01-20T10:42:31.043Z,1952.00
2018-01-20T10:43:31.160Z,2028.00
2018-01-20T10:44:31.005Z,1968.00
2018-01-20T10:45:30.984Z,1956.00
2018-01-20T10:46:30.968Z,1968.00
2018-01-20T10:47:30.959Z,1992.00
2018-01-20T10:48:30.955Z,2016.00
2018-01-20T10:49:30.947Z,2092.00
2018-01-20T10:50:30.930Z,2092.00
2018-01-20T10:51:30.932Z,2080.00
2018-01-20T10:52:30.915Z,2112.00
2018-01-20T10:53:30.908Z,2144.00
2018-01-20T10:54:30.900Z,2128.00
2018-01-20T10:55:30.891Z,2100.00
2018-01-20T10:56:30.886Z,2084.00
2018-01-20T10:57:30.878Z,2092.00
2018-01-20T10:58:30.866Z,2104.00
2018-01-20T10:59:30.876Z,2188.00
2018-01-20T11:00:30.858Z,2308.00
2018-01-20T11:01:30.839Z,2368.00
2018-01-20T11:02:30.836Z,2380.00
2018-01-20T11:03:30.833Z,2452.00
2018-01-20T11:04:30.813Z,2464.00
2018-01-20T11:05:30.811Z,2336.00
2018-01-20T11:06:30.791Z,2132.00
2018-01-20T11:07:30.798Z,2020.00
2018-01-20T11:08:30.781Z,2008.00
2018-01-20T11:09:30.782Z,2056.00
2018-01-20T11:10:30.767Z,1984.00
2018-01-20T11:11:30.774Z,2036.00
2018-01-20T11:12:30.751Z,2180.00
2018-01-20T11:13:30.739Z,2348.00
2018-01-20T11:14:30.738Z,2464.00
2018-01-20T11:15:30.731Z,2500.00
2018-01-20T11:16:30.740Z,2492.00
2018-01-20T11:17:30.727Z,2428.00
2018-01-20T11:18:30.711Z,2368.00
2018-01-20T11:19:30.699Z,2340.00
2018-01-20T11:20:30.689Z,2264.00
2018-01-20T11:21:30.685Z,2220.00
2018-01-20T11:22:30.665Z,2164.00
2018-01-20T11:23:30.664Z,2036.00
2018-01-20T11:24:30.647Z,1944.00
2018-01-20T11:25:30.638Z,1868.00
2018-01-20T11:26:30.637Z,1904.00
2018-01-20T11:27:30.630Z,1968.00
2018-01-20T11:28:30.612Z,2012.00
2018-01-20T11:29:30.625Z,2072.00
2018-01-20T11:30:30.602Z,2052.00
2018-01-20T11:31:30.601Z,1980.00
2018-01-20T11:32:30.583Z,1880.00
2018-01-20T11:33:30.591Z,1712.00
2018-01-20T11:34:30.568Z,1612.00
2018-01-20T11:35:30.560Z,1604.00
2018-01-20T11:36:30.582Z,1652.00
2018-01-20T11:37:30.545Z,1592.00
2018-01-20T11:38:30.537Z,1560.00
2018-01-20T11:39:30.540Z,1576.00
2018-01-20T11:40:30.525Z,1584.00
2018-01-20T11:41:30.510Z,1620.00
2018-01-20T11:42:30.574Z,1668.00
2018-01-20T11:43:30.508Z,1716.00
2018-01-20T11:44:30.489Z,1760.00
2018-01-20T11:45:30.478Z,1724.00
2018-01-20T11:46:30.463Z,1812.00
2018-01-20T11:47:30.512Z,1856.00
2018-01-20T11:48:30.473Z,1912.00
2018-01-20T11:49:30.453Z,2016.00
2018-01-20T11:50:30.434Z,2008.00
2018-01-20T11:51:30.423Z,1924.00
2018-01-20T11:52:30.419Z,1820.00
2018-01-20T11:53:30.421Z,1732.00
2018-01-20T11:54:30.434Z,1676.00
2018-01-20T11:55:30.395Z,1644.00
2018-01-20T11:56:30.388Z,1704.00
2018-01-20T11:57:31.039Z,1756.00
2018-01-20T11:58:30.376Z,1664.00
2018-01-20T11:59:30.366Z,1748.00
2018-01-20T12:00:30.354Z,1840.00
2018-01-20T12:01:30.405Z,1856.00
2018-01-20T12:02:30.332Z,1796.00
2018-01-20T12:03:30.331Z,1824.00
2018-01-20T12:04:30.319Z,1716.00
2018-01-20T12:05:30.322Z,1660.00
2018-01-20T12:06:30.305Z,1756.00
2018-01-20T12:07:30.305Z,1736.00
2018-01-20T12:08:30.291Z,1744.00
2018-01-20T12:09:30.281Z,1684.00
2018-01-20T12:10:30.277Z,1556.00
2018-01-20T12:11:30.265Z,1656.00
2018-01-20T12:12:30.302Z,1576.00
2018-01-20T12:13:30.247Z,1436.00
2018-01-20T12:14:30.234Z,1560.00
2018-01-20T12:15:30.255Z,1452.00
2018-01-20T12:16:30.225Z,1588.00
2018-01-20T12:17:30.222Z,1500.00
2018-01-20T12:18:30.204Z,1432.00
2018-01-20T12:19:30.203Z,1344.00
2018-01-20T12:20:30.183Z,1240.00
2018-01-20T12:21:30.185Z,1368.00
2018-01-20T12:22:30.178Z,1212.00
2018-01-20T12:23:30.167Z,1212.00
2018-01-20T12:24:30.166Z,1196.00
2018-01-20T12:25:30.149Z,1280.00
2018-01-20T12:26:30.148Z,1260.00
2018-01-20T12:27:30.129Z,1268.00
2018-01-20T12:28:30.141Z,1188.00
2018-01-20T12:29:30.170Z,1160.00
2018-01-20T12:30:30.152Z,1276.00
2018-01-20T12:31:30.120Z,1144.00
2018-01-20T12:32:30.090Z,1124.00
2018-01-20T12:33:30.090Z,1116.00
2018-01-20T12:34:30.095Z,1236.00
2018-01-20T12:35:30.071Z,1200.00
2018-01-20T12:36:30.083Z,1308.00
2018-01-20T12:37:30.049Z,1188.00
2018-01-20T12:38:30.046Z,1268.00
2018-01-20T12:39:30.040Z,1296.00
2018-01-20T12:40:30.024Z,1288.00
2018-01-20T12:41:30.050Z,1260.00
2018-01-20T12:42:30.011Z,1300.00
2018-01-20T12:43:29.999Z,1348.00
2018-01-20T12:44:30.017Z,1356.00
2018-01-20T12:45:30.019Z,1380.00
2018-01-20T12:46:29.971Z,1388.00
2018-01-20T12:47:30.018Z,1376.00