createdAt,value
2023-01-10T00:01:53.419Z,53.97
2023-01-10T00:04:21.717Z,53.96
2023-01-10T00:06:49.943Z,53.97
2023-01-10T00:09:19.737Z,53.87
2023-01-10T00:12:05.529Z,53.99
2023-01-10T00:14:35.208Z,53.95
2023-01-10T00:17:03.666Z,53.89
2023-01-10T00:19:32.428Z,53.58
2023-01-10T00:22:13.690Z,53.76
2023-01-10T00:24:44.144Z,53.74
2023-01-10T00:27:17.086Z,53.82
2023-01-10T00:29:46.147Z,53.63
2023-01-10T00:32:14.394Z,53.64
2023-01-10T00:34:42.618Z,53.52
2023-01-10T00:37:10.862Z,53.62
2023-01-10T00:39:39.108Z,53.61
2023-01-10T00:42:26.099Z,53.63
2023-01-10T00:44:54.324Z,53.56
2023-01-10T00:47:22.647Z,53.47
2023-01-10T00:49:50.851Z,53.48
2023-01-10T00:52:19.091Z,53.51
2023-01-10T00:54:47.351Z,53.29
2023-01-10T00:57:16.973Z,53.42
2023-01-10T00:59:45.549Z,53.41
2023-01-10T01:02:13.879Z,53.55
2023-01-10T01:04:42.220Z,53.44
2023-01-10T01:07:10.622Z,53.42
2023-01-10T01:09:59.391Z,53.41
2023-01-10T01:12:29.025Z,53.23
2023-01-10T01:14:58.204Z,53.33
2023-01-10T01:17:26.458Z,53.31
2023-01-10T01:19:54.662Z,53.32
2023-01-10T01:22:22.906Z,53.28
2023-01-10T01:24:51.160Z,53.26
2023-01-10T01:27:19.802Z,53.17
2023-01-10T01:29:49.431Z,53.31
2023-01-10T01:32:17.754Z,53.23
2023-01-10T01:34:46.139Z,53.12
2023-01-10T01:37:14.444Z,53.16
2023-01-10T01:39:42.676Z,53.20
2023-01-10T01:42:25.988Z,53.22
2023-01-10T01:45:47.519Z,53.25
2023-01-10T01:48:36.826Z,53.31
2023-01-10T01:51:11.730Z,53.41
2023-01-10T01:53:44.922Z,53.40
2023-01-10T01:56:19.039Z,53.38
2023-01-10T01:58:54.085Z,53.07
2023-01-10T02:01:24.545Z,53.20
2023-01-10T02:03:56.689Z,53.13
2023-01-10T02:06:26.896Z,53.04
2023-01-10T02:09:06.243Z,53.17
2023-01-10T02:11:34.519Z,53.19
2023-01-10T02:14:04.995Z,53.12
2023-01-10T02:16:34.617Z,52.91
2023-01-10T02:19:03.109Z,53.06
2023-01-10T02:22:29.080Z,53.25
2023-01-10T02:25:21.097Z,53.28
2023-01-10T02:28:14.450Z,53.19
2023-01-10T02:31:07.524Z,53.25
2023-01-10T02:33:43.342Z,53.21
2023-01-10T02:36:30.798Z,53.09
2023-01-10T02:39:06.115Z,53.11
2023-01-10T02:41:43.408Z,53.08
2023-01-10T02:44:19.557Z,53.07
2023-01-10T02:46:49.965Z,53.00
2023-01-10T02:49:19.983Z,53.12
2023-01-10T02:51:48.175Z,53.19
2023-01-10T02:54:20.572Z,53.33
2023-01-10T02:57:15.929Z,53.19
2023-01-10T03:00:15.614Z,53.10
2023-01-10T03:03:02.905Z,53.22
2023-01-10T03:05:53.289Z,53.27
2023-01-10T03:08:33.132Z,53.13
2023-01-10T03:11:04.368Z,53.18
2023-01-10T03:13:39.104Z,53.32
2023-01-10T03:16:13.234Z,53.27
2023-01-10T03:18:47.980Z,53.25
2023-01-10T03:21:20.284Z,53.27
2023-01-10T03:23:50.871Z,53.21
2023-01-10T03:26:30.772Z,53.17
2023-01-10T03:29:07.265Z,53.17
2023-01-10T03:31:44.577Z,53.17
2023-01-10T03:34:13.997Z,53.18
2023-01-10T03:36:53.073Z,53.20
2023-01-10T03:39:32.750Z,53.09
2023-01-10T03:42:10.200Z,52.86
2023-01-10T03:44:44.041Z,53.06
2023-01-10T03:47:22.805Z,53.26
2023-01-10T03:49:58.120Z,53.38
2023-01-10T03:52:28.534Z,53.46
2023-01-10T03:54:59.004Z,53.51
2023-01-10T03:57:28.141Z,53.44
2023-01-10T03:59:58.909Z,53.41
2023-01-10T04:02:30.673Z,53.65
2023-01-10T04:04:59.603Z,53.69
2023-01-10T04:07:29.363Z,53.69
2023-01-10T04:09:57.646Z,53.57
2023-01-10T04:12:26.604Z,53.81
2023-01-10T04:14:54.927Z,53.91
2023-01-10T04:17:23.163Z,53.89
2023-01-10T04:19:51.445Z,53.93
2023-01-10T04:22:19.838Z,53.92
2023-01-10T04:24:51.415Z,53.81
2023-01-10T04:27:20.331Z,53.85
2023-01-10T04:29:48.882Z,53.88
2023-01-10T04:32:17.153Z,53.78
2023-01-10T04:34:45.371Z,53.86
2023-01-10T04:37:13.672Z,53.83
2023-01-10T04:39:41.977Z,53.89
2023-01-10T04:42:11.583Z,53.93
2023-01-10T04:44:39.782Z,53.91
2023-01-10T04:47:07.978Z,53.88
2023-01-10T04:49:36.189Z,53.98
2023-01-10T04:52:04.452Z,53.95
2023-01-10T04:54:32.727Z,53.82
2023-01-10T04:57:01.205Z,53.89
2023-01-10T04:59:31.275Z,53.95
2023-01-10T05:01:59.922Z,54.17
2023-01-10T05:04:28.251Z,54.07
2023-01-10T05:06:56.461Z,53.99
2023-01-10T05:09:24.682Z,54.10
2023-01-10T05:11:52.940Z,54.08
2023-01-10T05:14:21.153Z,54.22
2023-01-10T05:16:50.769Z,54.25
2023-01-10T05:19:18.947Z,54.16
2023-01-10T05:21:47.143Z,54.21
2023-01-10T05:24:15.374Z,54.41
2023-01-10T05:26:43.592Z,54.46
2023-01-10T05:29:12.648Z,54.16
2023-01-10T05:31:40.927Z,54.33
2023-01-10T05:34:13.637Z,54.32
2023-01-10T05:36:41.920Z,54.43
2023-01-10T05:39:10.267Z,54.45
2023-01-10T05:41:38.555Z,54.41
2023-01-10T05:44:07.301Z,54.46
2023-01-10T05:46:35.794Z,54.44
2023-01-10T05:49:04.129Z,54.23
2023-01-10T05:51:33.757Z,54.49
2023-01-10T05:54:02.110Z,54.42
2023-01-10T05:56:30.321Z,54.37
2023-01-10T05:59:06.653Z,54.20
2023-01-10T06:01:38.042Z,54.28
2023-01-10T06:04:06.455Z,54.46
2023-01-10T06:06:36.086Z,54.50
2023-01-10T06:09:04.601Z,54.42
2023-01-10T06:11:36.500Z,54.63
2023-01-10T06:14:04.800Z,54.60
2023-01-10T06:16:33.093Z,54.44
2023-01-10T06:19:01.392Z,54.55
2023-01-10T06:21:29.636Z,54.63
2023-01-10T06:23:59.187Z,54.72
2023-01-10T06:26:27.372Z,54.65
2023-01-10T06:28:55.630Z,54.40
2023-01-10T06:31:23.968Z,54.44
2023-01-10T06:33:52.864Z,54.63
2023-01-10T06:36:21.284Z,54.76
2023-01-10T06:38:49.536Z,54.87
2023-01-10T06:41:19.119Z,54.82
2023-01-10T06:43:48.645Z,54.94
2023-01-10T06:46:19.502Z,54.81
2023-01-10T06:48:48.878Z,54.96
2023-01-10T06:51:20.213Z,55.00
2023-01-10T06:53:48.729Z,54.99
2023-01-10T06:56:18.813Z,55.21
2023-01-10T06:58:50.129Z,55.36
2023-01-10T07:01:20.329Z,54.98
2023-01-10T07:03:49.528Z,55.50
2023-01-10T07:06:17.967Z,55.34
2023-01-10T07:08:47.756Z,55.50
2023-01-10T07:11:18.345Z,55.38
2023-01-10T07:13:46.572Z,55.22
2023-01-10T07:16:17.315Z,55.31
2023-01-10T07:18:45.610Z,55.30
2023-01-10T07:21:14.235Z,55.46
2023-01-10T07:23:43.309Z,55.29
2023-01-10T07:26:17.502Z,55.36
2023-01-10T07:28:50.942Z,55.23
2023-01-10T07:31:20.757Z,55.34
2023-01-10T07:33:49.095Z,55.38
2023-01-10T07:36:17.639Z,55.36
2023-01-10T07:38:46.074Z,55.49
2023-01-10T07:41:14.569Z,55.56
2023-01-10T07:43:42.867Z,55.63
2023-01-10T07:46:13.224Z,55.40
2023-01-10T07:48:42.543Z,55.67
2023-01-10T07:51:11.381Z,55.65
2023-01-10T07:53:40.273Z,55.80
2023-01-10T07:56:09.016Z,55.73
2023-01-10T07:58:37.702Z,55.80
2023-01-10T08:01:07.730Z,55.93
2023-01-10T08:03:37.736Z,56.11
2023-01-10T08:06:10.262Z,56.04
2023-01-10T08:08:39.230Z,56.14
2023-01-10T08:11:07.964Z,56.17
2023-01-10T08:13:36.324Z,56.22
2023-01-10T08:16:07.218Z,56.35
2023-01-10T08:18:39.037Z,56.30
2023-01-10T08:21:07.528Z,56.15
2023-01-10T08:23:36.188Z,56.35
2023-01-10T08:26:05.795Z,56.42
2023-01-10T08:28:34.486Z,56.56
2023-01-10T08:31:07.650Z,56.77
2023-01-10T08:33:39.352Z,56.68
2023-01-10T08:36:12.300Z,56.56
2023-01-10T08:38:40.532Z,56.45
2023-01-10T08:41:08.779Z,56.64
2023-01-10T08:43:37.039Z,56.55
2023-01-10T08:46:05.490Z,56.67
2023-01-10T08:48:33.917Z,56.65
2023-01-10T08:51:09.287Z,56.47
2023-01-10T08:53:37.843Z,56.61
2023-01-10T08:56:06.962Z,56.58
2023-01-10T08:58:35.596Z,56.58
2023-01-10T09:01:05.991Z,56.56
2023-01-10T09:03:34.943Z,56.70
2023-01-10T09:06:03.728Z,56.53
2023-01-10T09:08:33.669Z,56.68
2023-01-10T09:11:02.548Z,56.64
2023-01-10T09:13:31.618Z,56.82
2023-01-10T09:16:00.063Z,56.85
2023-01-10T09:18:28.596Z,56.96
2023-01-10T09:20:56.881Z,57.05
2023-01-10T09:23:25.177Z,56.91
2023-01-10T09:25:57.839Z,56.90
2023-01-10T09:28:26.131Z,56.80
2023-01-10T09:30:54.508Z,56.93
2023-01-10T09:33:22.813Z,56.72
2023-01-10T09:35:51.167Z,56.60
2023-01-10T09:38:22.311Z,56.55
2023-01-10T09:41:12.294Z,56.50
2023-01-10T09:43:53.267Z,56.41
2023-01-10T09:46:32.055Z,56.39
2023-01-10T09:49:10.099Z,56.31
2023-01-10T09:51:42.025Z,56.27
2023-01-10T09:54:16.884Z,56.37
2023-01-10T09:56:48.827Z,56.50
2023-01-10T09:59:21.254Z,56.52
2023-01-10T10:01:52.770Z,56.43
2023-01-10T10:04:27.944Z,56.59
2023-01-10T10:06:56.263Z,56.45
2023-01-10T10:09:27.418Z,56.38
2023-01-10T10:12:15.873Z,56.35
2023-01-10T10:15:00.164Z,56.14
2023-01-10T10:17:43.296Z,55.82
2023-01-10T10:20:35.499Z,55.49
2023-01-10T10:23:49.789Z,55.54
2023-01-10T10:26:28.624Z,55.45
2023-01-10T10:29:33.605Z,55.26
2023-01-10T10:32:29.462Z,55.11
2023-01-10T10:35:03.840Z,54.83
2023-01-10T10:37:39.314Z,54.76
2023-01-10T10:40:17.909Z,54.72
2023-01-10T10:42:50.521Z,54.74
2023-01-10T10:45:39.499Z,54.41
2023-01-10T10:48:17.697Z,53.95
2023-01-10T10:50:59.664Z,53.75
2023-01-10T10:53:28.216Z,54.09
2023-01-10T10:55:57.782Z,54.02
2023-01-10T10:58:26.310Z,54.00
2023-01-10T11:00:56.920Z,53.96
2023-01-10T11:03:37.123Z,53.90
2023-01-10T11:06:08.536Z,53.73
2023-01-10T11:08:41.331Z,53.51
2023-01-10T11:11:19.292Z,53.60
2023-01-10T11:13:53.544Z,53.68
2023-01-10T11:16:30.932Z,53.43
2023-01-10T11:19:20.100Z,53.59
2023-01-10T11:21:52.324Z,53.72
2023-01-10T11:24:27.367Z,53.47
2023-01-10T11:26:56.768Z,53.32
2023-01-10T11:29:29.125Z,53.34
2023-01-10T11:31:59.562Z,53.44
2023-01-10T11:34:32.775Z,53.44
2023-01-10T11:37:03.879Z,53.39
2023-01-10T11:39:34.381Z,53.16
2023-01-10T11:42:30.512Z,53.25
2023-01-10T11:45:24.710Z,53.29
2023-01-10T11:47:59.183Z,52.91
2023-01-10T11:50:30.413Z,52.92
2023-01-10T11:53:00.324Z,52.92
2023-01-10T11:55:32.128Z,52.92
2023-01-10T11:58:05.814Z,52.68
2023-01-10T12:00:42.382Z,52.51
2023-01-10T12:03:23.281Z,52.37
2023-01-10T12:05:54.908Z,52.14
2023-01-10T12:08:31.230Z,51.88
2023-01-10T12:11:03.522Z,51.65
2023-01-10T12:13:45.806Z,51.73
2023-01-10T12:16:24.103Z,51.81
2023-01-10T12:18:55.949Z,51.58
2023-01-10T12:21:32.812Z,51.75
2023-01-10T12:24:06.171Z,51.49
2023-01-10T12:26:36.138Z,51.19
2023-01-10T12:29:13.186Z,51.38
2023-01-10T12:31:42.243Z,51.31
2023-01-10T12:34:20.285Z,51.13
2023-01-10T12:37:00.815Z,50.92
2023-01-10T12:39:33.856Z,51.08
2023-01-10T12:42:40.381Z,51.26
2023-01-10T12:45:15.932Z,51.42
2023-01-10T12:48:00.382Z,51.48
2023-01-10T12:50:32.895Z,51.43
2023-01-10T12:53:07.060Z,51.63
2023-01-10T12:55:41.336Z,51.64
2023-01-10T12:58:21.913Z,51.61
2023-01-10T13:00:55.587Z,51.60
2023-01-10T13:03:28.937Z,51.41
2023-01-10T13:05:59.976Z,51.27
2023-01-10T13:08:31.531Z,50.97
2023-01-10T13:11:01.742Z,51.04
2023-01-10T13:13:36.308Z,51.21
2023-01-10T13:16:25.537Z,51.11
2023-01-10T13:19:06.291Z,51.18
2023-01-10T13:21:36.675Z,50.98
2023-01-10T13:24:08.229Z,51.04
2023-01-10T13:26:53.579Z,50.89
2023-01-10T13:29:24.984Z,50.97
2023-01-10T13:31:57.645Z,50.89
2023-01-10T13:34:32.927Z,50.43
2023-01-10T13:37:11.609Z,50.57
2023-01-10T13:39:45.816Z,50.40
2023-01-10T13:42:49.954Z,50.30
2023-01-10T13:45:27.813Z,50.41
2023-01-10T13:48:28.372Z,50.44
2023-01-10T13:51:15.463Z,50.44
2023-01-10T13:53:59.579Z,50.13
2023-01-10T13:56:39.845Z,50.20
2023-01-10T13:59:32.982Z,50.20
2023-01-10T14:02:20.076Z,49.86
2023-01-10T14:04:53.097Z,50.04
2023-01-10T14:07:26.947Z,50.23
2023-01-10T14:10:04.677Z,50.28
2023-01-10T14:12:36.778Z,50.33
2023-01-10T14:15:21.731Z,50.30
2023-01-10T14:17:59.851Z,50.20
2023-01-10T14:20:29.952Z,50.12
2023-01-10T14:23:07.146Z,50.18
2023-01-10T14:25:38.796Z,49.97
2023-01-10T14:28:22.745Z,49.78
2023-01-10T14:31:02.378Z,50.04
2023-01-10T14:33:32.019Z,50.07
2023-01-10T14:36:05.954Z,50.08
2023-01-10T14:38:37.349Z,49.90
2023-01-10T14:41:13.552Z,49.86
2023-01-10T14:43:46.741Z,49.58
2023-01-10T14:46:20.682Z,49.56
2023-01-10T14:48:51.746Z,49.66
2023-01-10T14:51:24.743Z,49.55
2023-01-10T14:54:02.225Z,49.69
2023-01-10T14:56:40.145Z,49.38
2023-01-10T14:59:20.018Z,49.61
2023-01-10T15:01:50.036Z,49.24
2023-01-10T15:04:20.994Z,49.37
2023-01-10T15:06:55.659Z,49.34
2023-01-10T15:09:24.069Z,49.31
2023-01-10T15:11:54.991Z,49.38
2023-01-10T15:14:26.949Z,49.45
2023-01-10T15:17:02.132Z,49.37
2023-01-10T15:19:34.440Z,49.43
2023-01-10T15:22:04.134Z,49.35
2023-01-10T15:24:36.503Z,49.15
2023-01-10T15:27:09.782Z,49.41
2023-01-10T15:29:44.636Z,49.35
2023-01-10T15:32:21.131Z,49.03
2023-01-10T15:34:52.476Z,49.25
2023-01-10T15:37:25.983Z,49.22
2023-01-10T15:39:55.883Z,49.09
2023-01-10T15:42:25.522Z,49.28
2023-01-10T15:44:54.427Z,49.15
2023-01-10T15:47:42.239Z,49.25
2023-01-10T15:50:33.501Z,49.17
2023-01-10T15:53:05.780Z,49.21
2023-01-10T15:55:41.824Z,49.35
2023-01-10T15:58:29.040Z,49.43
2023-01-10T16:00:59.276Z,49.44
2023-01-10T16:03:33.991Z,49.34
2023-01-10T16:06:04.624Z,49.30
2023-01-10T16:08:35.299Z,49.29
2023-01-10T16:11:08.695Z,49.46
2023-01-10T16:13:37.517Z,49.30
2023-01-10T16:16:16.889Z,49.39
2023-01-10T16:18:45.315Z,49.28
2023-01-10T16:21:14.807Z,49.56
2023-01-10T16:23:46.099Z,49.16
2023-01-10T16:26:14.897Z,49.17
2023-01-10T16:28:45.201Z,49.25
2023-01-10T16:31:15.432Z,49.42
2023-01-10T16:33:45.475Z,49.20
2023-01-10T16:36:20.925Z,49.13
2023-01-10T16:38:49.423Z,49.08
2023-01-10T16:41:35.222Z,49.05
2023-01-10T16:44:05.001Z,49.05
2023-01-10T16:46:33.500Z,49.22
2023-01-10T16:49:01.805Z,49.28
2023-01-10T16:51:33.894Z,49.26
2023-01-10T16:54:02.504Z,49.22
2023-01-10T16:56:31.327Z,49.18
2023-01-10T16:58:59.977Z,49.08
2023-01-10T17:01:34.005Z,49.15
2023-01-10T17:04:02.521Z,49.30
2023-01-10T17:06:30.912Z,49.43
2023-01-10T17:08:59.359Z,49.48
2023-01-10T17:11:31.410Z,49.45
2023-01-10T17:14:00.645Z,49.78
2023-01-10T17:16:30.551Z,49.73
2023-01-10T17:18:59.015Z,49.83
2023-01-10T17:21:27.369Z,49.89
2023-01-10T17:23:55.741Z,50.08
2023-01-10T17:26:24.400Z,49.86
2023-01-10T17:28:52.666Z,50.02
2023-01-10T17:31:21.109Z,50.14
2023-01-10T17:33:50.817Z,50.18
2023-01-10T17:36:19.672Z,50.30
2023-01-10T17:38:48.175Z,50.09
2023-01-10T17:41:16.470Z,50.36
2023-01-10T17:43:44.839Z,50.30
2023-01-10T17:46:13.992Z,50.38
2023-01-10T17:48:42.461Z,50.36
2023-01-10T17:51:13.313Z,50.39
2023-01-10T17:53:41.914Z,50.34
2023-01-10T17:56:10.543Z,50.56
2023-01-10T17:58:38.921Z,50.37
2023-01-10T18:01:07.695Z,50.57
2023-01-10T18:03:36.065Z,50.52
2023-01-10T18:06:07.689Z,50.61
2023-01-10T18:08:37.832Z,50.81
2023-01-10T18:11:06.466Z,50.47
2023-01-10T18:13:34.735Z,50.73
2023-01-10T18:16:04.233Z,50.54
2023-01-10T18:18:32.612Z,50.44
2023-01-10T18:21:03.857Z,50.66
2023-01-10T18:23:33.225Z,50.45
2023-01-10T18:26:06.107Z,50.61
2023-01-10T18:28:42.061Z,50.46
2023-01-10T18:31:13.361Z,50.54
2023-01-10T18:33:41.851Z,50.31
2023-01-10T18:36:15.985Z,50.42
2023-01-10T18:38:45.863Z,50.27
2023-01-10T18:41:17.014Z,50.23
2023-01-10T18:43:45.660Z,50.24
2023-01-10T18:46:18.381Z,50.08
2023-01-10T18:48:47.385Z,49.79
2023-01-10T18:51:15.835Z,49.80
2023-01-10T18:53:44.834Z,49.64
2023-01-10T18:56:16.136Z,49.69
2023-01-10T18:58:44.556Z,49.80
2023-01-10T19:01:15.543Z,49.71
2023-01-10T19:03:44.507Z,49.58
2023-01-10T19:06:16.437Z,49.51
2023-01-10T19:08:45.842Z,49.48
2023-01-10T19:11:17.106Z,49.37
2023-01-10T19:13:46.607Z,49.22
2023-01-10T19:16:18.064Z,49.19
2023-01-10T19:18:51.041Z,49.08
2023-01-10T19:21:19.565Z,48.98
2023-01-10T19:23:50.021Z,49.23
2023-01-10T19:26:20.709Z,49.19
2023-01-10T19:28:49.665Z,49.35
2023-01-10T19:31:18.967Z,49.37
2023-01-10T19:33:48.248Z,49.02
2023-01-10T19:36:17.583Z,49.13
2023-01-10T19:38:46.349Z,49.06
2023-01-10T19:41:16.090Z,49.19
2023-01-10T19:43:45.831Z,49.22
2023-01-10T19:46:14.565Z,49.12
2023-01-10T19:48:42.998Z,49.10
2023-01-10T19:51:13.770Z,49.34
2023-01-10T19:53:46.108Z,49.33
2023-01-10T19:56:21.760Z,49.27
2023-01-10T19:58:52.165Z,49.14
2023-01-10T20:01:22.892Z,49.30
2023-01-10T20:03:51.495Z,49.10
2023-01-10T20:06:24.681Z,49.48
2023-01-10T20:08:54.999Z,49.20
2023-01-10T20:11:25.641Z,49.20
2023-01-10T20:13:55.537Z,49.28
2023-01-10T20:16:26.534Z,49.09
2023-01-10T20:18:54.883Z,49.38
2023-01-10T20:21:23.554Z,49.34
2023-01-10T20:23:51.937Z,49.02
2023-01-10T20:26:23.036Z,49.29
2023-01-10T20:28:51.942Z,49.32
2023-01-10T20:31:24.259Z,49.43
2023-01-10T20:33:52.838Z,49.76
2023-01-10T20:36:23.583Z,49.66
2023-01-10T20:38:52.771Z,49.62
2023-01-10T20:41:23.753Z,49.89
2023-01-10T20:43:52.779Z,50.06
2023-01-10T20:46:26.321Z,49.91
2023-01-10T20:48:56.234Z,49.69
2023-01-10T20:51:28.276Z,50.04
2023-01-10T20:53:57.313Z,49.65
2023-01-10T20:56:28.817Z,49.96
2023-01-10T20:58:57.458Z,49.72
2023-01-10T21:01:34.632Z,49.91
2023-01-10T21:04:04.597Z,49.76
2023-01-10T21:06:33.166Z,49.76
2023-01-10T21:09:01.524Z,49.82
2023-01-10T21:11:30.221Z,49.95
2023-01-10T21:13:58.619Z,50.15
2023-01-10T21:16:28.391Z,50.06
2023-01-10T21:18:56.780Z,50.01
2023-01-10T21:21:25.298Z,50.05
2023-01-10T21:23:55.441Z,50.22
2023-01-10T21:26:24.257Z,50.29
2023-01-10T21:28:52.577Z,50.00
2023-01-10T21:31:22.884Z,50.21
2023-01-10T21:33:53.753Z,50.44
2023-01-10T21:36:22.138Z,50.07
2023-01-10T21:38:50.569Z,50.31
2023-01-10T21:41:41.216Z,50.68
2023-01-10T21:44:10.086Z,50.66
2023-01-10T21:46:38.501Z,50.63
2023-01-10T21:49:08.225Z,50.66
2023-01-10T21:51:36.617Z,50.41
2023-01-10T21:54:05.215Z,50.37
2023-01-10T21:56:33.647Z,50.59
2023-01-10T21:59:02.065Z,50.88
2023-01-10T22:01:30.503Z,50.76
2023-01-10T22:03:58.983Z,50.71
2023-01-10T22:06:29.494Z,50.98
2023-01-10T22:08:58.242Z,50.85
2023-01-10T22:11:26.604Z,50.59
2023-01-10T22:13:56.924Z,50.88
2023-01-10T22:16:25.363Z,50.77
2023-01-10T22:18:53.733Z,50.80
2023-01-10T22:21:22.080Z,50.77
2023-01-10T22:23:52.137Z,50.72
2023-01-10T22:26:20.529Z,50.77
2023-01-10T22:28:48.850Z,50.69
2023-01-10T22:31:17.286Z,50.74
2023-01-10T22:33:45.550Z,50.50
2023-01-10T22:36:17.347Z,50.78
2023-01-10T22:38:46.826Z,50.93
2023-01-10T22:41:18.722Z,50.71
2023-01-10T22:43:47.961Z,50.81
2023-01-10T22:46:16.470Z,50.87
2023-01-10T22:48:45.319Z,50.57
2023-01-10T22:51:13.914Z,50.61
2023-01-10T22:53:42.527Z,51.08
2023-01-10T22:56:12.427Z,50.94
2023-01-10T22:58:47.721Z,50.79
2023-01-10T23:01:17.619Z,51.16
2023-01-10T23:03:46.634Z,51.14
2023-01-10T23:06:16.338Z,51.06
2023-01-10T23:08:45.099Z,50.92
2023-01-10T23:11:18.269Z,51.35
2023-01-10T23:13:48.412Z,51.44
2023-01-10T23:16:20.301Z,51.38
2023-01-10T23:18:48.944Z,51.33
2023-01-10T23:21:17.714Z,51.33
2023-01-10T23:23:45.960Z,51.14
2023-01-10T23:26:15.030Z,51.58
2023-01-10T23:31:20.097Z,51.31
2023-01-10T23:33:48.423Z,51.32
2023-01-10T23:36:17.125Z,51.73
2023-01-10T23:38:45.813Z,51.65
2023-01-10T23:41:14.089Z,51.50
2023-01-10T23:43:42.559Z,51.90
2023-01-10T23:46:11.124Z,51.72
2023-01-10T23:48:40.751Z,51.65
2023-01-10T23:51:11.315Z,51.73
2023-01-10T23:53:39.664Z,51.83
2023-01-10T23:56:10.274Z,51.75
2023-01-10T23:58:39.311Z,51.88
