createdAt,value
2018-06-15T00:00:49.527Z,16.45
2018-06-15T00:03:17.622Z,17.12
2018-06-15T00:05:45.735Z,16.85
2018-06-15T00:08:13.834Z,17.27
2018-06-15T00:10:41.947Z,18.32
2018-06-15T00:13:10.051Z,18.82
2018-06-15T00:15:38.153Z,17.42
2018-06-15T00:18:06.281Z,18.05
2018-06-15T00:20:34.394Z,18.02
2018-06-15T00:23:02.527Z,17.92
2018-06-15T00:25:30.618Z,18.70
2018-06-15T00:27:58.723Z,18.90
2018-06-15T00:30:26.848Z,19.65
2018-06-15T00:32:54.963Z,18.92
2018-06-15T00:35:23.069Z,18.73
2018-06-15T00:37:51.190Z,19.25
2018-06-15T00:40:19.299Z,20.05
2018-06-15T00:42:47.414Z,19.23
2018-06-15T00:45:15.565Z,20.45
2018-06-15T00:47:43.719Z,19.20
2018-06-15T00:50:11.866Z,20.40
2018-06-15T00:52:40.018Z,21.27
2018-06-15T00:55:08.182Z,20.92
2018-06-15T00:57:42.979Z,21.65
2018-06-15T01:00:11.130Z,21.62
2018-06-15T01:02:39.285Z,22.02
2018-06-15T01:05:07.479Z,22.77
2018-06-15T01:07:35.574Z,21.57
2018-06-15T01:10:03.689Z,22.25
2018-06-15T01:12:31.800Z,21.23
2018-06-15T01:14:59.890Z,21.90
2018-06-15T01:17:28.001Z,23.22
2018-06-15T01:19:56.322Z,24.63
2018-06-15T01:22:24.428Z,22.60
2018-06-15T01:24:52.535Z,23.45
2018-06-15T01:27:20.642Z,24.70
2018-06-15T01:29:48.755Z,23.92
2018-06-15T01:32:16.851Z,23.62
2018-06-15T01:34:44.971Z,24.52
2018-06-15T01:37:13.079Z,24.82
2018-06-15T01:39:41.194Z,25.48
2018-06-15T01:42:09.313Z,24.67
2018-06-15T01:44:37.426Z,24.85
2018-06-15T01:47:05.566Z,23.75
2018-06-15T01:49:33.682Z,25.52
2018-06-15T01:52:01.796Z,23.67
2018-06-15T01:54:29.922Z,24.23
2018-06-15T01:56:58.027Z,24.25
2018-06-15T01:59:26.140Z,24.80
2018-06-15T02:01:54.235Z,22.85
2018-06-15T02:04:22.358Z,25.10
2018-06-15T02:06:50.445Z,24.57
2018-06-15T02:09:18.562Z,25.25
2018-06-15T02:11:46.672Z,24.47
2018-06-15T02:14:14.832Z,24.87
2018-06-15T02:16:42.996Z,25.88
2018-06-15T02:19:11.169Z,24.57
2018-06-15T02:21:39.321Z,23.98
2018-06-15T02:24:07.486Z,24.15
2018-06-15T02:26:35.645Z,25.25
2018-06-15T02:29:03.817Z,25.00
2018-06-15T02:31:31.997Z,24.43
2018-06-15T02:34:00.142Z,25.00
2018-06-15T02:36:28.306Z,24.95
2018-06-15T02:38:56.457Z,24.02
2018-06-15T02:41:24.613Z,23.30
2018-06-15T02:43:52.767Z,24.67
2018-06-15T02:46:20.945Z,24.57
2018-06-15T02:48:49.097Z,22.82
2018-06-15T02:51:17.266Z,23.87
2018-06-15T02:53:45.425Z,22.65
2018-06-15T02:56:13.597Z,22.00
2018-06-15T02:58:41.742Z,23.87
2018-06-15T03:01:09.906Z,24.82
2018-06-15T03:03:38.062Z,23.15
2018-06-15T03:06:06.352Z,24.98
2018-06-15T03:08:34.514Z,25.80
2018-06-15T03:11:02.672Z,25.40
2018-06-15T03:13:30.828Z,29.07
2018-06-15T03:15:59.078Z,28.00
2018-06-15T03:18:27.317Z,28.23
2018-06-15T03:20:55.473Z,29.48
2018-06-15T03:23:23.616Z,28.00
2018-06-15T03:25:51.797Z,28.35
2018-06-15T03:28:19.970Z,29.50
2018-06-15T03:30:48.118Z,28.17
2018-06-15T03:33:16.282Z,27.40
2018-06-15T03:35:44.437Z,27.65
2018-06-15T03:38:12.605Z,31.87
2018-06-15T03:40:40.755Z,30.40
2018-06-15T03:43:08.909Z,29.67
2018-06-15T03:45:37.075Z,28.92
2018-06-15T03:48:05.269Z,29.85
2018-06-15T03:50:33.680Z,31.35
2018-06-15T03:53:01.845Z,31.55
2018-06-15T03:55:30.007Z,31.60
2018-06-15T03:57:58.166Z,32.55
2018-06-15T04:00:26.342Z,32.25
2018-06-15T04:02:54.541Z,31.55
2018-06-15T04:05:22.702Z,32.63
2018-06-15T04:07:50.917Z,31.95
2018-06-15T04:10:19.089Z,29.32
2018-06-15T04:12:47.242Z,32.08
2018-06-15T04:15:15.396Z,29.95
2018-06-15T04:17:43.564Z,32.17
2018-06-15T04:20:11.730Z,31.95
2018-06-15T04:22:39.917Z,31.90
2018-06-15T04:25:08.061Z,31.73
2018-06-15T04:27:36.221Z,32.55
2018-06-15T04:30:04.442Z,32.45
2018-06-15T04:32:32.671Z,32.28
2018-06-15T04:35:00.840Z,31.50
2018-06-15T04:37:29.049Z,32.05
2018-06-15T04:39:57.215Z,32.35
2018-06-15T04:42:25.366Z,31.80
2018-06-15T04:44:53.544Z,32.23
2018-06-15T04:47:21.724Z,31.95
2018-06-15T04:49:49.877Z,33.18
2018-06-15T04:52:18.026Z,31.45
2018-06-15T04:54:46.233Z,32.17
2018-06-15T04:57:14.399Z,30.97
2018-06-15T04:59:42.561Z,31.52
2018-06-15T05:02:10.886Z,33.00
2018-06-15T05:04:39.050Z,32.48
2018-06-15T05:07:07.244Z,32.17
2018-06-15T05:09:35.409Z,31.33
2018-06-15T05:12:03.582Z,31.40
2018-06-15T05:14:31.840Z,30.92
2018-06-15T05:17:00.016Z,31.50
2018-06-15T05:19:28.168Z,31.57
2018-06-15T05:21:56.343Z,32.25
2018-06-15T05:24:24.279Z,32.65
2018-06-15T05:26:52.454Z,32.42
2018-06-15T05:29:20.709Z,32.85
2018-06-15T05:31:48.869Z,32.50
2018-06-15T05:34:17.057Z,31.48
2018-06-15T05:36:45.229Z,32.73
2018-06-15T05:39:13.414Z,33.67
2018-06-15T05:41:41.751Z,32.35
2018-06-15T05:44:09.923Z,31.60
2018-06-15T05:46:38.097Z,33.45
2018-06-15T05:49:06.276Z,32.78
2018-06-15T05:51:34.473Z,32.75
2018-06-15T05:54:02.665Z,32.58
2018-06-15T05:56:30.849Z,31.65
2018-06-15T05:58:59.040Z,31.52
2018-06-15T06:01:27.213Z,31.85
2018-06-15T06:03:55.450Z,32.20
2018-06-15T06:06:23.605Z,34.05
2018-06-15T06:08:51.770Z,32.63
2018-06-15T06:11:20.085Z,32.30
2018-06-15T06:13:48.269Z,32.78
2018-06-15T06:16:16.209Z,33.13
2018-06-15T06:18:44.387Z,32.17
2018-06-15T06:21:12.556Z,32.80
2018-06-15T06:23:40.720Z,31.40
2018-06-15T06:26:09.029Z,31.12
2018-06-15T06:28:37.208Z,30.90
2018-06-15T06:31:05.569Z,33.85
2018-06-15T06:33:33.751Z,31.73
2018-06-15T06:36:01.929Z,32.08
2018-06-15T06:38:30.309Z,32.63
2018-06-15T06:40:58.482Z,31.70
2018-06-15T06:43:26.645Z,29.85
2018-06-15T06:45:54.805Z,30.72
2018-06-15T06:48:22.965Z,31.17
2018-06-15T06:50:51.141Z,32.23
2018-06-15T06:53:19.316Z,30.25
2018-06-15T06:55:47.502Z,32.08
2018-06-15T06:58:15.942Z,32.75
2018-06-15T07:00:44.113Z,32.08
2018-06-15T07:03:12.745Z,30.50
2018-06-15T07:05:40.932Z,31.60
2018-06-15T07:08:09.090Z,31.23
2018-06-15T07:10:37.256Z,31.57
2018-06-15T07:13:05.454Z,31.15
2018-06-15T07:15:33.790Z,31.02
2018-06-15T07:18:02.090Z,27.40
2018-06-15T07:20:30.282Z,20.10
2018-06-15T07:22:58.461Z,30.50
2018-06-15T07:25:26.639Z,28.87
2018-06-15T07:27:54.829Z,30.23
2018-06-15T07:30:22.998Z,30.68
2018-06-15T07:32:51.169Z,30.92
2018-06-15T07:35:19.411Z,29.48
2018-06-15T07:37:47.582Z,30.10
2018-06-15T07:40:15.776Z,26.20
2018-06-15T07:42:43.941Z,27.73
2018-06-15T07:45:12.131Z,28.23
2018-06-15T07:47:40.305Z,29.05
2018-06-15T07:50:08.232Z,30.10
2018-06-15T07:52:36.455Z,28.77
2018-06-15T07:55:04.640Z,30.17
2018-06-15T07:57:32.854Z,31.33
2018-06-15T08:00:01.658Z,30.88
2018-06-15T08:02:29.839Z,30.27
2018-06-15T08:04:58.013Z,30.97
2018-06-15T08:07:26.190Z,30.20
2018-06-15T08:09:54.380Z,29.72
2018-06-15T08:12:22.317Z,29.20
2018-06-15T08:14:50.511Z,29.80
2018-06-15T08:17:18.703Z,28.57
2018-06-15T08:19:46.890Z,30.75
2018-06-15T08:22:15.102Z,32.45
2018-06-15T08:24:43.269Z,29.45
2018-06-15T08:27:11.583Z,29.72
2018-06-15T08:29:39.767Z,27.95
2018-06-15T08:32:08.050Z,27.10
2018-06-15T08:34:36.221Z,26.97
2018-06-15T08:37:04.410Z,25.17
2018-06-15T08:39:32.604Z,24.50
2018-06-15T08:42:00.787Z,23.27
2018-06-15T08:44:28.982Z,23.02
2018-06-15T08:46:57.165Z,21.17
2018-06-15T08:49:25.352Z,22.50
2018-06-15T08:51:54.149Z,20.12
2018-06-15T08:54:22.329Z,21.70
2018-06-15T08:56:50.497Z,22.07
2018-06-15T08:59:18.653Z,20.08
2018-06-15T09:01:46.799Z,21.10
2018-06-15T09:04:14.989Z,21.23
2018-06-15T09:06:43.173Z,20.12
2018-06-15T09:09:11.401Z,20.05
2018-06-15T09:11:39.549Z,19.40
2018-06-15T09:14:07.797Z,18.57
2018-06-15T09:16:35.963Z,18.85
2018-06-15T09:19:04.133Z,18.50
2018-06-15T09:21:32.306Z,18.73
2018-06-15T09:24:00.460Z,19.32
2018-06-15T09:26:28.655Z,18.45
2018-06-15T09:28:56.909Z,17.62
2018-06-15T09:31:25.085Z,17.17
2018-06-15T09:33:53.263Z,15.05
2018-06-15T09:36:21.445Z,15.85
2018-06-15T09:38:49.609Z,15.40
2018-06-15T09:41:17.757Z,16.30
2018-06-15T09:43:45.927Z,17.70
2018-06-15T09:46:14.125Z,16.87
2018-06-15T09:48:43.890Z,17.17
2018-06-15T09:51:13.169Z,16.12
2018-06-15T09:53:41.335Z,17.92
2018-06-15T09:56:10.095Z,17.77
2018-06-15T09:58:38.253Z,18.87
2018-06-15T10:01:07.409Z,18.23
2018-06-15T10:03:35.782Z,17.37
2018-06-15T10:06:04.178Z,17.00
2018-06-15T10:08:32.537Z,19.10
2018-06-15T10:11:00.756Z,19.07
2018-06-15T10:13:28.930Z,17.82
2018-06-15T10:15:57.095Z,17.57
2018-06-15T10:18:25.265Z,18.50
2018-06-15T10:20:53.457Z,17.65
2018-06-15T10:23:21.640Z,18.35
2018-06-15T10:25:49.863Z,17.48
2018-06-15T10:28:18.029Z,18.07
2018-06-15T10:30:46.185Z,18.45
2018-06-15T10:33:14.354Z,16.10
2018-06-15T10:35:42.521Z,16.50
2018-06-15T10:38:10.780Z,16.57
2018-06-15T10:40:39.101Z,16.70
2018-06-15T10:43:07.310Z,15.20
2018-06-15T10:45:35.598Z,14.30
2018-06-15T10:48:03.749Z,14.70
2018-06-15T10:50:31.963Z,12.98
2018-06-15T10:53:00.132Z,14.05
2018-06-15T10:55:28.314Z,13.32
2018-06-15T10:57:56.465Z,12.85
2018-06-15T11:00:24.613Z,12.93
2018-06-15T11:02:52.785Z,11.43
2018-06-15T11:05:20.925Z,11.53
2018-06-15T11:07:49.084Z,10.80
2018-06-15T11:10:18.079Z,16.10
2018-06-15T11:12:46.247Z,16.12
2018-06-15T11:15:14.410Z,13.78
2018-06-15T11:17:42.586Z,12.15
2018-06-15T11:20:10.746Z,12.55
2018-06-15T11:22:38.906Z,13.40
2018-06-15T11:25:07.060Z,13.10
2018-06-15T11:27:35.229Z,13.40
2018-06-15T11:30:03.390Z,12.78
2018-06-15T11:32:31.556Z,12.40
2018-06-15T11:34:59.714Z,11.57
2018-06-15T11:37:27.901Z,12.45
2018-06-15T11:39:56.175Z,11.53
2018-06-15T11:42:24.417Z,11.97
2018-06-15T11:44:52.863Z,12.35
2018-06-15T11:47:21.042Z,13.43
2018-06-15T11:49:49.201Z,12.70
2018-06-15T11:52:17.345Z,14.05
2018-06-15T11:54:45.561Z,14.30
2018-06-15T11:57:13.738Z,13.45
2018-06-15T11:59:41.910Z,12.07
2018-06-15T12:02:10.133Z,13.38
2018-06-15T12:04:38.319Z,11.68
2018-06-15T12:07:06.490Z,12.18
2018-06-15T12:09:34.690Z,11.90
2018-06-15T12:12:02.836Z,13.65
2018-06-15T12:14:31.166Z,13.38
2018-06-15T12:16:59.414Z,13.58
2018-06-15T12:19:27.842Z,10.72
2018-06-15T12:21:56.018Z,9.63
2018-06-15T12:24:24.233Z,9.60
2018-06-15T12:26:52.426Z,10.45
2018-06-15T12:29:20.614Z,11.78
2018-06-15T12:31:48.799Z,11.75
2018-06-15T12:34:17.037Z,10.88
2018-06-15T12:36:45.210Z,11.12
2018-06-15T12:39:13.362Z,11.35
2018-06-15T12:41:41.534Z,10.18
2018-06-15T12:44:09.709Z,9.95
2018-06-15T12:46:37.873Z,10.25
2018-06-15T12:49:06.073Z,9.90
2018-06-15T12:51:34.244Z,12.78
2018-06-15T12:54:02.426Z,9.83
2018-06-15T12:56:30.578Z,10.98
2018-06-15T12:58:58.771Z,10.93
2018-06-15T13:01:26.937Z,11.05
2018-06-15T13:03:55.512Z,12.25
2018-06-15T13:06:23.698Z,11.30
2018-06-15T13:08:51.886Z,11.30
2018-06-15T13:11:20.093Z,11.90
2018-06-15T13:13:48.298Z,10.53
2018-06-15T13:16:16.467Z,11.10
2018-06-15T13:18:44.982Z,10.75
2018-06-15T13:21:13.149Z,11.55
2018-06-15T13:23:41.301Z,10.38
2018-06-15T13:26:09.481Z,11.28
2018-06-15T13:28:37.648Z,11.85
2018-06-15T13:31:05.888Z,11.03
2018-06-15T13:33:34.062Z,10.93
2018-06-15T13:36:02.217Z,12.40
2018-06-15T13:38:30.377Z,12.80
2018-06-15T13:40:58.294Z,12.98
2018-06-15T13:43:26.466Z,12.88
2018-06-15T13:45:54.630Z,12.15
2018-06-15T13:48:22.840Z,12.18
2018-06-15T13:50:50.997Z,10.58
2018-06-15T13:53:19.184Z,11.68
2018-06-15T13:55:47.337Z,11.57
2018-06-15T13:58:15.592Z,13.30
2018-06-15T14:00:43.752Z,13.05
2018-06-15T14:03:12.108Z,14.80
2018-06-15T14:05:40.262Z,14.45
2018-06-15T14:08:08.446Z,14.40
2018-06-15T14:10:36.641Z,13.55
2018-06-15T14:13:04.990Z,14.93
2018-06-15T14:15:33.152Z,13.28
2018-06-15T14:18:01.383Z,13.58
2018-06-15T14:20:30.045Z,15.60
2018-06-15T14:22:58.216Z,14.33
2018-06-15T14:25:26.372Z,15.18
2018-06-15T14:27:54.654Z,14.03
2018-06-15T14:30:22.844Z,13.53
2018-06-15T14:32:51.050Z,13.10
2018-06-15T14:35:19.162Z,14.10
2018-06-15T14:37:47.390Z,13.93
2018-06-15T14:40:15.540Z,14.33
2018-06-15T14:42:43.507Z,14.98
2018-06-15T14:45:11.695Z,13.00
2018-06-15T14:47:39.890Z,13.55
2018-06-15T14:50:08.057Z,13.48
2018-06-15T14:52:36.256Z,12.75
2018-06-15T14:55:04.544Z,12.53
2018-06-15T14:57:32.708Z,13.20
2018-06-15T15:00:00.973Z,12.73
2018-06-15T15:02:29.139Z,12.10
2018-06-15T15:04:57.333Z,11.10
2018-06-15T15:07:25.492Z,11.12
2018-06-15T15:09:53.697Z,11.60
2018-06-15T15:12:21.900Z,10.20
2018-06-15T15:14:50.306Z,12.10
2018-06-15T15:17:18.468Z,12.37
2018-06-15T15:19:46.656Z,12.70
2018-06-15T15:22:14.903Z,11.97
2018-06-15T15:24:43.065Z,10.90
2018-06-15T15:27:11.205Z,9.73
2018-06-15T15:29:39.394Z,9.23
2018-06-15T15:32:07.574Z,9.53
2018-06-15T15:34:35.833Z,9.78
2018-06-15T15:37:03.988Z,9.33
2018-06-15T15:39:32.160Z,9.95
2018-06-15T15:42:00.306Z,9.75
2018-06-15T15:44:28.505Z,9.90
2018-06-15T15:46:56.671Z,9.73
2018-06-15T15:49:24.840Z,9.58
2018-06-15T15:51:53.024Z,10.53
2018-06-15T15:54:21.185Z,9.38
2018-06-15T15:56:49.369Z,9.55
2018-06-15T15:59:17.525Z,9.85
2018-06-15T16:01:45.685Z,9.80
2018-06-15T16:04:13.835Z,9.23
2018-06-15T16:06:42.023Z,8.80
2018-06-15T16:09:10.594Z,8.58
2018-06-15T16:11:38.767Z,8.50
2018-06-15T16:14:07.133Z,8.40
2018-06-15T16:16:35.281Z,8.78
2018-06-15T16:19:03.469Z,8.40
2018-06-15T16:21:31.634Z,9.48
2018-06-15T16:23:59.789Z,8.55
2018-06-15T16:26:27.962Z,9.70
2018-06-15T16:28:56.151Z,8.75
2018-06-15T16:31:24.338Z,9.80
2018-06-15T16:33:52.483Z,9.18
2018-06-15T16:36:20.661Z,9.98
2018-06-15T16:38:48.824Z,9.55
2018-06-15T16:41:17.034Z,8.93
2018-06-15T16:43:45.289Z,9.88
2018-06-15T16:46:13.472Z,9.63
2018-06-15T16:48:42.061Z,10.25
2018-06-15T16:51:10.401Z,8.95
2018-06-15T16:53:38.603Z,8.90
2018-06-15T16:56:06.940Z,9.85
2018-06-15T16:58:35.086Z,8.35
2018-06-15T17:01:03.235Z,8.48
2018-06-15T17:03:31.401Z,8.60
2018-06-15T17:05:59.537Z,8.15
2018-06-15T17:08:27.689Z,8.55
2018-06-15T17:10:55.868Z,8.70
2018-06-15T17:13:24.027Z,7.92
2018-06-15T17:15:52.205Z,8.45
2018-06-15T17:18:20.359Z,8.28
2018-06-15T17:20:48.545Z,10.00
2018-06-15T17:23:16.706Z,9.68
2018-06-15T17:25:44.909Z,8.80
2018-06-15T17:28:13.069Z,8.70
2018-06-15T17:30:41.245Z,8.53
2018-06-15T17:33:09.401Z,8.80
2018-06-15T17:35:37.570Z,8.18
2018-06-15T17:38:05.833Z,7.28
2018-06-15T17:40:33.939Z,7.42
2018-06-15T17:43:02.094Z,8.50
2018-06-15T17:45:30.254Z,7.75
2018-06-15T17:47:58.452Z,6.95
2018-06-15T17:50:26.676Z,6.12
2018-06-15T17:52:54.796Z,6.70
2018-06-15T17:55:22.983Z,6.00
2018-06-15T17:57:51.157Z,5.92
2018-06-15T18:00:19.350Z,6.30
2018-06-15T18:02:47.670Z,6.42
2018-06-15T18:05:15.831Z,6.30
2018-06-15T18:07:43.986Z,6.33
2018-06-15T18:10:12.181Z,6.87
2018-06-15T18:12:40.402Z,6.00
2018-06-15T18:15:09.238Z,7.33
2018-06-15T18:17:37.385Z,6.50
2018-06-15T18:20:05.746Z,6.45
2018-06-15T18:22:33.918Z,5.90
2018-06-15T18:25:02.074Z,5.72
2018-06-15T18:27:30.225Z,6.08
2018-06-15T18:29:58.385Z,5.58
2018-06-15T18:32:26.533Z,4.90
2018-06-15T18:34:54.694Z,4.95
2018-06-15T18:37:22.838Z,5.25
2018-06-15T18:39:50.993Z,4.75
2018-06-15T18:42:19.149Z,5.00
2018-06-15T18:44:47.317Z,4.55
2018-06-15T18:47:15.471Z,5.05
2018-06-15T18:49:43.709Z,4.87
2018-06-15T18:52:11.882Z,5.05
2018-06-15T18:54:40.064Z,5.08
2018-06-15T18:57:08.277Z,4.85
2018-06-15T18:59:36.783Z,4.90
2018-06-15T19:02:04.936Z,4.97
2018-06-15T19:04:33.094Z,5.12
2018-06-15T19:07:01.261Z,4.67
2018-06-15T19:09:29.421Z,5.53
2018-06-15T19:11:57.595Z,4.75
2018-06-15T19:14:25.744Z,5.37
2018-06-15T19:16:53.906Z,4.80
2018-06-15T19:19:22.054Z,4.50
2018-06-15T19:21:50.215Z,4.62
2018-06-15T19:24:18.138Z,4.33
2018-06-15T19:26:46.362Z,5.05
2018-06-15T19:29:14.501Z,4.95
2018-06-15T19:31:42.648Z,4.97
2018-06-15T19:34:10.813Z,5.50
2018-06-15T19:36:38.973Z,4.90
2018-06-15T19:39:07.396Z,5.47
2018-06-15T19:41:35.569Z,5.20
2018-06-15T19:44:03.731Z,8.28
2018-06-15T19:46:31.972Z,8.88
2018-06-15T19:49:00.110Z,6.83
2018-06-15T19:51:28.266Z,5.35
2018-06-15T19:53:56.441Z,6.50
2018-06-15T19:56:24.670Z,5.30
2018-06-15T19:58:52.982Z,5.87
2018-06-15T20:01:21.125Z,5.72
2018-06-15T20:03:49.293Z,6.28
2018-06-15T20:06:17.467Z,6.90
2018-06-15T20:08:45.677Z,8.70
2018-06-15T20:11:13.837Z,8.73
2018-06-15T20:13:42.084Z,8.68
2018-06-15T20:16:10.266Z,8.03
2018-06-15T20:18:38.446Z,7.05
2018-06-15T20:21:06.737Z,7.85
2018-06-15T20:23:34.914Z,7.42
2018-06-15T20:26:03.070Z,7.60
2018-06-15T20:28:31.233Z,7.65
2018-06-15T20:30:59.478Z,8.70
2018-06-15T20:33:27.635Z,8.98
2018-06-15T20:35:55.841Z,112.85
2018-06-15T20:38:24.025Z,20.65
2018-06-15T20:40:52.169Z,11.75
2018-06-15T20:43:20.421Z,15.70
2018-06-15T20:45:48.636Z,14.68
2018-06-15T20:48:16.806Z,11.05
2018-06-15T20:50:44.979Z,9.28
2018-06-15T20:53:13.229Z,8.80
2018-06-15T20:55:41.317Z,8.55
2018-06-15T20:58:09.485Z,9.15
2018-06-15T21:00:37.640Z,8.70
2018-06-15T21:03:05.834Z,10.18
2018-06-15T21:05:34.037Z,9.73
2018-06-15T21:08:02.193Z,9.90
2018-06-15T21:10:30.344Z,9.13
2018-06-15T21:12:58.522Z,9.55
2018-06-15T21:15:26.689Z,10.50
2018-06-15T21:17:54.863Z,9.98
2018-06-15T21:20:23.042Z,10.10
2018-06-15T21:22:51.214Z,10.08
2018-06-15T21:25:19.381Z,9.63
2018-06-15T21:27:47.566Z,10.15
2018-06-15T21:30:15.761Z,10.98
2018-06-15T21:32:43.923Z,11.85
2018-06-15T21:35:12.123Z,11.85
2018-06-15T21:37:40.557Z,11.35
2018-06-15T21:40:08.752Z,12.50
2018-06-15T21:42:36.969Z,15.95
2018-06-15T21:45:05.149Z,18.42
2018-06-15T21:47:33.469Z,16.37
2018-06-15T21:50:01.663Z,13.32
2018-06-15T21:52:29.866Z,12.25
2018-06-15T21:54:58.136Z,12.28
2018-06-15T21:57:26.299Z,12.43
2018-06-15T21:59:54.469Z,12.80
2018-06-15T22:02:22.635Z,14.45
2018-06-15T22:04:50.802Z,13.03
2018-06-15T22:07:18.965Z,13.43
2018-06-15T22:09:47.137Z,13.62
2018-06-15T22:12:15.306Z,14.38
2018-06-15T22:14:43.462Z,13.68
2018-06-15T22:17:11.641Z,13.28
2018-06-15T22:19:39.795Z,14.47
2018-06-15T22:22:07.969Z,14.13
2018-06-15T22:24:36.128Z,15.08
2018-06-15T22:27:04.321Z,14.18
2018-06-15T22:29:32.483Z,14.40
2018-06-15T22:32:00.711Z,14.00
2018-06-15T22:34:28.810Z,14.50
2018-06-15T22:36:56.980Z,14.43
2018-06-15T22:39:25.143Z,13.83
2018-06-15T22:41:53.322Z,14.13
2018-06-15T22:44:21.483Z,13.65
2018-06-15T22:46:49.648Z,14.18
2018-06-15T22:49:17.810Z,14.83
2018-06-15T22:51:45.976Z,14.53
2018-06-15T22:54:14.137Z,14.75
2018-06-15T22:56:42.318Z,17.57
2018-06-15T22:59:10.473Z,16.97
2018-06-15T23:01:38.638Z,17.75
2018-06-15T23:04:06.809Z,19.10
2018-06-15T23:06:34.986Z,22.40
2018-06-15T23:09:03.235Z,20.85
2018-06-15T23:11:31.417Z,18.20
2018-06-15T23:13:59.580Z,17.67
2018-06-15T23:16:27.753Z,18.70
2018-06-15T23:18:55.927Z,17.80
2018-06-15T23:21:24.105Z,17.52
2018-06-15T23:23:52.277Z,18.95
2018-06-15T23:26:20.438Z,18.80
2018-06-15T23:28:48.604Z,18.30
2018-06-15T23:31:16.791Z,17.62
2018-06-15T23:33:44.970Z,17.80
2018-06-15T23:36:13.321Z,18.37
2018-06-15T23:38:41.494Z,17.85
2018-06-15T23:41:09.665Z,17.02
2018-06-15T23:43:37.857Z,15.03
2018-06-15T23:46:06.070Z,17.35
2018-06-15T23:48:34.284Z,16.52
2018-06-15T23:51:02.747Z,17.40
2018-06-15T23:53:30.909Z,16.60
2018-06-15T23:55:59.086Z,17.48
2018-06-15T23:58:27.257Z,16.73
