createdAt,value
2019-05-25T01:36:01.739Z,20.11
2019-05-25T01:38:33.852Z,19.90
2019-05-25T01:41:07.588Z,19.74
2019-05-25T01:43:41.106Z,19.65
2019-05-25T01:46:14.986Z,19.59
2019-05-25T01:48:46.940Z,19.60
2019-05-25T08:17:49.245Z,24.57
2019-05-25T08:20:22.186Z,24.61
2019-05-25T08:22:53.843Z,24.64
2019-05-25T08:25:25.363Z,24.72
2019-05-25T08:27:56.763Z,24.74
2019-05-25T08:30:28.003Z,24.71
2019-05-25T08:32:59.085Z,24.67
2019-05-25T08:35:31.043Z,24.66
2019-05-25T08:38:03.642Z,24.63
2019-05-25T08:40:36.742Z,24.64
2019-05-25T08:43:07.703Z,24.63
2019-05-25T08:45:38.662Z,24.62
2019-05-25T08:48:11.264Z,24.63
2019-05-25T08:50:42.506Z,24.63
2019-05-25T08:53:14.784Z,24.66
2019-05-25T08:56:07.638Z,24.69
2019-05-25T08:58:47.988Z,24.71
2019-05-25T09:01:12.999Z,24.71
2019-05-25T09:03:44.299Z,24.75
2019-05-25T09:06:15.761Z,24.77
2019-05-25T09:09:51.498Z,24.97
2019-05-25T09:12:21.969Z,25.11
2019-05-25T09:14:59.970Z,25.24
2019-05-25T09:17:30.489Z,25.36
2019-05-25T09:20:00.096Z,25.48
2019-05-25T09:22:30.727Z,25.55
2019-05-25T09:25:00.232Z,25.63
2019-05-25T09:27:30.580Z,25.74
2019-05-25T09:30:08.789Z,25.90
2019-05-25T09:32:40.272Z,26.11
2019-05-25T09:35:17.074Z,26.13
2019-05-25T09:37:47.791Z,26.10
2019-05-25T09:40:18.445Z,26.05
2019-05-25T09:42:49.007Z,26.02
2019-05-25T09:45:22.266Z,25.98
2019-05-25T09:47:52.919Z,26.06
2019-05-25T09:50:23.336Z,26.20
2019-05-25T09:52:53.692Z,26.21
2019-05-25T09:55:24.335Z,26.13
2019-05-25T09:57:54.049Z,26.06
2019-05-25T10:00:24.457Z,26.01
2019-05-25T10:02:55.134Z,25.96
2019-05-25T10:05:25.797Z,25.94
2019-05-25T10:07:56.802Z,25.95
2019-05-25T10:10:29.109Z,25.97
2019-05-25T10:12:59.791Z,25.97
2019-05-25T10:15:30.369Z,25.99
2019-05-25T10:18:00.731Z,26.01
2019-05-25T10:20:31.392Z,26.05
2019-05-25T10:23:02.636Z,26.12
2019-05-25T10:25:38.835Z,26.20
2019-05-25T10:28:09.578Z,26.26
2019-05-25T10:30:41.967Z,26.31
2019-05-25T10:33:12.656Z,26.33
2019-05-25T10:35:48.898Z,26.34
2019-05-25T10:38:16.454Z,26.34
2019-05-25T10:40:52.003Z,26.32
2019-05-25T10:43:23.810Z,26.29
2019-05-25T10:45:55.023Z,26.27
2019-05-25T10:48:27.249Z,26.27
2019-05-25T10:50:59.266Z,26.25
2019-05-25T10:53:38.858Z,26.22
2019-05-25T10:56:10.527Z,26.17
2019-05-25T10:58:41.257Z,26.17
2019-05-25T11:01:12.809Z,26.16
2019-05-25T11:03:43.543Z,26.13
2019-05-25T11:06:14.120Z,26.10
2019-05-25T11:08:44.704Z,26.07
2019-05-25T11:11:14.532Z,26.08
2019-05-25T11:13:48.820Z,26.09
2019-05-25T11:16:19.438Z,26.08
2019-05-25T11:18:50.390Z,26.07
2019-05-25T11:21:20.966Z,26.06
2019-05-25T11:34:10.060Z,26.05
2019-05-25T11:36:39.798Z,26.03
2019-05-25T11:39:13.037Z,26.02
2019-05-25T11:41:46.378Z,26.02
2019-05-25T11:44:23.595Z,26.03
2019-05-25T11:46:52.173Z,26.05
2019-05-25T11:49:26.007Z,26.05
2019-05-25T11:51:58.717Z,26.04
2019-05-25T11:54:29.470Z,26.02
2019-05-25T11:57:00.034Z,25.99
2019-05-25T11:59:32.014Z,25.99
2019-05-25T12:02:04.302Z,26.08
2019-05-25T12:04:34.781Z,26.13
2019-05-25T12:07:06.802Z,26.17
2019-05-25T12:09:37.413Z,26.28
2019-05-25T12:12:10.669Z,26.55
2019-05-25T12:14:41.040Z,26.68
2019-05-25T12:17:11.411Z,26.78
2019-05-25T12:19:41.862Z,26.85
2019-05-25T12:22:13.923Z,26.91
2019-05-25T12:25:33.583Z,26.96
2019-05-25T12:27:16.796Z,26.95
2019-05-25T12:29:46.545Z,26.89
2019-05-25T12:32:29.221Z,26.82
2019-05-25T12:34:49.051Z,26.79
2019-05-25T12:37:21.647Z,26.88
2019-05-25T12:39:52.407Z,26.85
2019-05-25T12:42:25.998Z,26.77
2019-05-25T12:44:58.238Z,26.69
2019-05-25T12:47:28.311Z,26.63
2019-05-25T12:49:58.939Z,26.58
2019-05-25T12:52:30.793Z,26.53
2019-05-25T12:55:01.109Z,26.45
2019-05-25T12:57:33.293Z,26.39
2019-05-25T13:00:15.359Z,26.36
2019-05-25T13:02:40.486Z,26.32
2019-05-25T13:05:10.745Z,26.29
2019-05-25T13:07:42.602Z,26.26
2019-05-25T13:10:15.834Z,26.18
2019-05-25T13:12:52.853Z,26.12
2019-05-25T13:15:26.100Z,26.07
2019-05-25T13:17:59.135Z,26.03
2019-05-25T13:20:29.566Z,26.00
2019-05-25T13:23:05.471Z,25.97
2019-05-25T13:25:40.050Z,25.94
2019-05-25T13:28:12.200Z,25.93
2019-05-25T13:30:47.694Z,25.92
2019-05-25T13:33:18.031Z,25.91
2019-05-25T13:35:50.111Z,25.89
2019-05-25T13:38:20.359Z,25.88
2019-05-25T13:40:52.708Z,25.85
2019-05-25T13:43:24.435Z,25.85
2019-05-25T13:45:56.324Z,25.85
2019-05-25T13:48:27.937Z,25.83
2019-05-25T13:50:58.417Z,25.83
2019-05-25T13:53:33.080Z,25.82
2019-05-25T13:56:04.795Z,25.80
2019-05-25T13:58:40.607Z,25.76
2019-05-25T14:01:27.500Z,25.75
2019-05-25T14:03:45.841Z,25.72
2019-05-25T14:06:23.080Z,25.70
2019-05-25T14:08:51.139Z,25.66
2019-05-25T14:11:21.513Z,25.63
2019-05-25T14:13:57.731Z,25.58
2019-05-25T14:16:28.857Z,25.55
2019-05-25T14:18:59.173Z,25.56
2019-05-25T14:21:36.242Z,25.55
2019-05-25T14:24:03.237Z,25.53
2019-05-25T14:26:33.558Z,25.50
2019-05-25T14:29:04.086Z,25.49
2019-05-25T14:31:44.952Z,25.49
2019-05-25T14:34:07.621Z,25.48
2019-05-25T14:36:40.854Z,25.48
2019-05-25T14:39:11.273Z,25.49
2019-05-25T14:41:41.653Z,25.49
2019-05-25T14:44:15.670Z,25.48
2019-05-25T14:46:43.994Z,25.47
2019-05-25T14:49:14.323Z,25.43
2019-05-25T14:51:44.746Z,25.41
2019-05-25T14:54:16.288Z,25.37
