createdAt,value
2019-03-18T00:00:31.332Z,18.60
2019-03-18T00:01:26.032Z,18.60
2019-03-18T00:02:20.741Z,18.60
2019-03-18T00:03:15.391Z,18.60
2019-03-18T00:04:10.552Z,18.60
2019-03-18T00:05:05.919Z,18.60
2019-03-18T00:06:01.567Z,18.60
2019-03-18T00:06:56.578Z,18.60
2019-03-18T00:07:51.421Z,18.50
2019-03-18T00:08:46.647Z,18.50
2019-03-18T00:09:42.561Z,18.50
2019-03-18T00:10:37.777Z,18.50
2019-03-18T00:11:32.909Z,18.50
2019-03-18T00:12:27.481Z,18.40
2019-03-18T00:13:22.813Z,18.50
2019-03-18T00:14:17.367Z,18.40
2019-03-18T00:15:13.573Z,18.50
2019-03-18T00:16:08.885Z,18.50
2019-03-18T00:17:04.159Z,18.50
2019-03-18T00:17:59.159Z,18.50
2019-03-18T00:18:54.068Z,18.50
2019-03-18T00:19:48.638Z,18.50
2019-03-18T00:20:43.637Z,18.50
2019-03-18T00:21:38.879Z,18.50
2019-03-18T00:22:33.951Z,18.60
2019-03-18T00:23:28.677Z,18.50
2019-03-18T00:24:23.939Z,18.50
2019-03-18T00:25:18.657Z,18.50
2019-03-18T00:26:14.064Z,18.40
2019-03-18T00:27:08.745Z,18.50
2019-03-18T00:28:03.954Z,18.50
2019-03-18T00:28:59.055Z,18.50
2019-03-18T00:29:53.681Z,18.50
2019-03-18T00:30:48.768Z,18.50
2019-03-18T00:31:43.614Z,18.50
2019-03-18T00:32:38.705Z,18.50
2019-03-18T00:33:33.663Z,18.50
2019-03-18T00:34:28.591Z,18.50
2019-03-18T00:35:23.156Z,18.50
2019-03-18T00:36:17.717Z,18.50
2019-03-18T00:37:13.996Z,18.50
2019-03-18T00:38:09.323Z,18.60
2019-03-18T00:39:07.073Z,18.50
2019-03-18T00:40:01.945Z,18.50
2019-03-18T00:40:56.880Z,18.50
2019-03-18T00:41:51.732Z,18.50
2019-03-18T00:42:46.958Z,18.50
2019-03-18T00:43:41.692Z,18.40
2019-03-18T00:44:36.620Z,18.50
2019-03-18T00:45:31.877Z,18.50
2019-03-18T00:46:26.356Z,18.40
2019-03-18T00:47:21.041Z,18.50
2019-03-18T00:48:15.568Z,18.50
2019-03-18T00:49:10.807Z,18.50
2019-03-18T00:50:08.613Z,18.50
2019-03-18T00:51:03.759Z,18.60
2019-03-18T00:51:58.610Z,18.60
2019-03-18T00:52:53.696Z,18.70
2019-03-18T00:53:49.767Z,18.70
2019-03-18T00:54:44.870Z,18.70
2019-03-18T00:55:39.675Z,18.70
2019-03-18T00:56:34.543Z,18.70
2019-03-18T00:57:29.676Z,18.70
2019-03-18T00:58:24.720Z,18.70
2019-03-18T00:59:19.888Z,18.70
2019-03-18T01:00:17.317Z,18.60
2019-03-18T01:01:12.027Z,18.60
2019-03-18T01:02:07.243Z,18.70
2019-03-18T01:03:02.164Z,18.70
2019-03-18T01:03:57.014Z,18.60
2019-03-18T01:04:51.877Z,18.70
2019-03-18T01:05:47.052Z,18.70
2019-03-18T01:06:42.012Z,18.70
2019-03-18T01:07:37.172Z,18.70
2019-03-18T01:08:31.739Z,18.70
2019-03-18T01:09:26.374Z,18.70
2019-03-18T01:10:21.004Z,18.70
2019-03-18T01:11:15.596Z,18.70
2019-03-18T01:12:10.726Z,18.70
2019-03-18T01:13:05.883Z,18.60
2019-03-18T01:14:00.728Z,18.60
2019-03-18T01:14:55.806Z,18.60
2019-03-18T01:15:51.020Z,18.70
2019-03-18T01:16:46.125Z,18.60
2019-03-18T01:17:41.131Z,18.60
2019-03-18T01:18:36.068Z,18.60
2019-03-18T01:19:30.695Z,18.60
2019-03-18T01:20:25.838Z,18.60
2019-03-18T01:21:20.416Z,18.60
2019-03-18T01:22:15.004Z,18.60
2019-03-18T01:23:10.082Z,18.60
2019-03-18T01:24:05.368Z,18.60
2019-03-18T01:25:00.372Z,18.60
2019-03-18T01:25:55.928Z,18.60
2019-03-18T01:26:51.017Z,18.60
2019-03-18T01:27:46.094Z,18.60
2019-03-18T01:28:41.147Z,18.60
2019-03-18T01:29:36.088Z,18.60
2019-03-18T01:30:30.750Z,18.60
2019-03-18T01:31:25.881Z,18.60
2019-03-18T01:32:20.516Z,18.60
2019-03-18T01:33:15.129Z,18.60
2019-03-18T01:34:10.264Z,18.50
2019-03-18T01:35:07.173Z,18.50
2019-03-18T01:36:02.024Z,18.60
2019-03-18T01:36:58.466Z,18.50
2019-03-18T01:37:53.442Z,18.50
2019-03-18T01:38:48.533Z,18.50
2019-03-18T01:39:43.035Z,18.60
2019-03-18T01:40:37.921Z,18.50
2019-03-18T01:41:32.784Z,18.50
2019-03-18T01:42:27.941Z,18.50
2019-03-18T01:43:22.998Z,18.50
2019-03-18T01:44:18.255Z,18.50
2019-03-18T01:45:13.980Z,18.50
2019-03-18T01:46:09.121Z,18.50
2019-03-18T01:47:04.260Z,18.50
2019-03-18T01:47:59.335Z,18.50
2019-03-18T01:48:54.020Z,18.50
2019-03-18T01:49:48.986Z,18.50
2019-03-18T01:50:44.002Z,18.50
2019-03-18T01:51:39.161Z,18.50
2019-03-18T01:52:34.032Z,18.40
2019-03-18T01:53:29.106Z,18.50
2019-03-18T01:54:23.711Z,18.40
2019-03-18T01:55:18.313Z,18.50
2019-03-18T01:56:14.521Z,18.50
2019-03-18T01:57:09.093Z,18.50
2019-03-18T01:58:04.329Z,18.50
2019-03-18T01:59:00.241Z,18.50
2019-03-18T01:59:55.042Z,18.60
2019-03-18T02:00:50.215Z,18.50
2019-03-18T02:01:45.113Z,18.50
2019-03-18T02:02:39.965Z,18.60
2019-03-18T02:03:35.117Z,18.60
2019-03-18T02:04:29.764Z,18.60
2019-03-18T02:05:24.257Z,18.60
2019-03-18T02:06:18.847Z,18.60
2019-03-18T02:07:14.167Z,18.60
2019-03-18T02:08:09.312Z,18.70
2019-03-18T02:09:06.333Z,18.70
2019-03-18T02:10:01.193Z,18.70
2019-03-18T02:10:56.122Z,18.70
2019-03-18T02:11:51.068Z,18.80
2019-03-18T02:12:46.277Z,18.80
2019-03-18T02:13:41.041Z,18.80
2019-03-18T02:14:36.108Z,18.80
2019-03-18T02:15:30.989Z,18.80
2019-03-18T02:16:25.571Z,18.80
2019-03-18T02:17:20.281Z,18.80
2019-03-18T02:18:14.792Z,18.80
2019-03-18T02:19:10.435Z,18.80
2019-03-18T02:20:09.016Z,18.80
2019-03-18T02:21:04.222Z,18.80
2019-03-18T02:21:59.155Z,18.70
2019-03-18T02:22:54.335Z,18.70
2019-03-18T02:23:49.110Z,18.70
2019-03-18T02:24:43.961Z,18.70
2019-03-18T02:25:39.197Z,18.70
2019-03-18T02:26:34.117Z,18.60
2019-03-18T02:27:29.225Z,18.70
2019-03-18T02:28:23.870Z,18.70
2019-03-18T02:29:18.427Z,18.60
2019-03-18T02:30:16.097Z,18.70
2019-03-18T02:31:10.716Z,18.70
2019-03-18T02:32:05.929Z,18.70
2019-03-18T02:33:01.138Z,18.60
2019-03-18T02:33:56.076Z,18.60
2019-03-18T02:34:51.229Z,18.60
2019-03-18T02:35:46.205Z,18.60
2019-03-18T02:36:41.270Z,18.60
2019-03-18T02:37:36.227Z,18.60
2019-03-18T02:38:31.319Z,18.70
2019-03-18T02:39:25.991Z,18.70
2019-03-18T02:40:20.613Z,18.70
2019-03-18T02:41:15.254Z,18.70
2019-03-18T02:42:10.552Z,18.70
2019-03-18T02:43:05.735Z,18.70
2019-03-18T02:44:01.157Z,18.70
2019-03-18T02:44:56.175Z,18.70
2019-03-18T02:45:51.035Z,18.60
2019-03-18T02:46:46.036Z,18.60
2019-03-18T02:47:41.124Z,18.60
2019-03-18T02:48:36.228Z,18.60
2019-03-18T02:49:30.869Z,18.60
2019-03-18T02:50:25.475Z,18.60
2019-03-18T02:51:20.055Z,18.60
2019-03-18T02:52:14.789Z,18.60
2019-03-18T02:53:09.981Z,18.60
2019-03-18T02:54:05.213Z,18.60
2019-03-18T02:55:00.143Z,18.60
2019-03-18T02:55:55.169Z,18.60
2019-03-18T02:56:50.252Z,18.60
2019-03-18T02:57:46.232Z,18.60
2019-03-18T02:58:41.090Z,18.60
2019-03-18T02:59:37.304Z,18.60
2019-03-18T03:00:31.886Z,18.50
2019-03-18T03:01:26.547Z,18.60
2019-03-18T03:02:21.217Z,18.60
2019-03-18T03:03:16.425Z,18.50
2019-03-18T03:04:10.979Z,18.50
2019-03-18T03:05:07.974Z,18.60
2019-03-18T03:06:03.184Z,18.60
2019-03-18T03:06:58.288Z,18.50
2019-03-18T03:07:53.396Z,18.50
2019-03-18T03:08:48.495Z,18.50
2019-03-18T03:09:43.413Z,18.50
2019-03-18T03:10:38.670Z,18.50
2019-03-18T03:11:34.460Z,18.50
2019-03-18T03:12:30.266Z,18.60
2019-03-18T03:13:25.322Z,18.50
2019-03-18T03:14:20.279Z,18.50
2019-03-18T03:15:15.200Z,18.50
2019-03-18T03:16:20.403Z,18.50
2019-03-18T03:17:06.945Z,18.50
2019-03-18T03:18:02.127Z,18.50
2019-03-18T03:18:57.333Z,18.50
2019-03-18T03:19:52.481Z,18.50
2019-03-18T03:20:47.406Z,18.50
2019-03-18T03:21:42.252Z,18.50
2019-03-18T03:22:37.108Z,18.50
2019-03-18T03:23:32.325Z,18.50
2019-03-18T03:24:27.495Z,18.50
2019-03-18T03:25:24.889Z,18.50
2019-03-18T03:26:18.240Z,18.60
2019-03-18T03:27:14.316Z,18.60
2019-03-18T03:28:09.458Z,18.60
2019-03-18T03:29:05.769Z,18.50
2019-03-18T03:30:00.677Z,18.60
2019-03-18T03:30:55.971Z,18.60
2019-03-18T03:31:50.524Z,18.60
2019-03-18T03:32:45.585Z,18.60
2019-03-18T03:33:40.515Z,18.60
2019-03-18T03:34:35.363Z,18.70
2019-03-18T03:35:30.413Z,18.70
2019-03-18T03:36:25.329Z,18.70
2019-03-18T03:37:20.351Z,18.70
2019-03-18T03:38:15.087Z,18.70
2019-03-18T03:39:10.211Z,18.70
2019-03-18T03:40:12.305Z,18.70
2019-03-18T03:41:07.489Z,18.70
2019-03-18T03:42:02.498Z,18.70
2019-03-18T03:42:57.342Z,18.70
2019-03-18T03:43:52.450Z,18.70
2019-03-18T03:44:47.529Z,18.80
2019-03-18T03:45:42.490Z,18.80
2019-03-18T03:46:43.599Z,18.80
2019-03-18T03:47:34.051Z,18.70
2019-03-18T03:48:28.617Z,18.80
2019-03-18T03:49:23.233Z,18.80
2019-03-18T03:50:19.928Z,18.70
2019-03-18T03:51:14.642Z,18.80
2019-03-18T03:52:09.847Z,18.70
2019-03-18T03:53:05.063Z,18.60
2019-03-18T03:54:00.495Z,18.60
2019-03-18T03:54:55.566Z,18.60
2019-03-18T03:55:50.991Z,18.60
2019-03-18T03:56:46.034Z,18.60
2019-03-18T03:57:41.619Z,18.60
2019-03-18T03:58:36.805Z,18.60
2019-03-18T03:59:31.553Z,18.60
2019-03-18T04:00:26.272Z,18.60
2019-03-18T04:01:21.869Z,18.60
2019-03-18T04:02:16.537Z,18.60
2019-03-18T04:03:11.735Z,18.50
2019-03-18T04:04:07.026Z,18.60
2019-03-18T04:05:02.252Z,18.60
2019-03-18T04:05:56.898Z,18.50
2019-03-18T04:06:51.902Z,18.60
2019-03-18T04:07:47.086Z,18.60
2019-03-18T04:08:41.711Z,18.50
2019-03-18T04:09:36.717Z,18.60
2019-03-18T04:10:31.286Z,18.60
2019-03-18T04:11:25.791Z,18.60
2019-03-18T04:12:20.424Z,18.50
2019-03-18T04:13:15.594Z,18.60
2019-03-18T04:14:10.870Z,18.50
2019-03-18T04:15:13.730Z,18.60
2019-03-18T04:16:09.612Z,18.60
2019-03-18T04:17:04.762Z,18.60
2019-03-18T04:17:59.702Z,18.60
2019-03-18T04:18:54.580Z,18.50
2019-03-18T04:19:49.439Z,18.60
2019-03-18T04:20:44.714Z,18.50
2019-03-18T04:21:39.719Z,18.50
2019-03-18T04:22:34.803Z,18.50
2019-03-18T04:23:29.369Z,18.40
2019-03-18T04:24:23.985Z,18.40
2019-03-18T04:25:18.607Z,18.40
2019-03-18T04:26:13.992Z,18.40
2019-03-18T04:27:08.537Z,18.50
2019-03-18T04:28:03.751Z,18.40
2019-03-18T04:28:58.832Z,18.40
2019-03-18T04:29:53.599Z,18.40
2019-03-18T04:30:48.450Z,18.40
2019-03-18T04:31:43.671Z,18.40
2019-03-18T04:32:38.518Z,18.40
2019-03-18T04:33:33.744Z,18.40
2019-03-18T04:34:28.302Z,18.30
2019-03-18T04:35:23.467Z,18.30
2019-03-18T04:36:18.764Z,18.40
2019-03-18T04:37:13.975Z,18.40
2019-03-18T04:38:09.184Z,18.40
2019-03-18T04:39:05.757Z,18.40
2019-03-18T04:40:00.613Z,18.40
2019-03-18T04:40:55.489Z,18.50
2019-03-18T04:41:50.629Z,18.50
2019-03-18T04:42:46.748Z,18.50
2019-03-18T04:43:41.643Z,18.50
2019-03-18T04:44:36.497Z,18.50
2019-03-18T04:45:31.635Z,18.60
2019-03-18T04:46:26.659Z,18.60
2019-03-18T04:47:21.274Z,18.60
2019-03-18T04:48:15.783Z,18.60
2019-03-18T04:49:10.918Z,18.60
2019-03-18T04:50:09.236Z,18.60
2019-03-18T04:51:04.560Z,18.60
2019-03-18T04:51:59.735Z,18.60
2019-03-18T04:52:54.759Z,18.60
2019-03-18T04:53:49.648Z,18.60
2019-03-18T04:54:44.581Z,18.60
2019-03-18T04:55:39.803Z,18.50
2019-03-18T04:56:34.609Z,18.50
2019-03-18T04:57:29.787Z,18.50
2019-03-18T04:58:24.383Z,18.40
2019-03-18T04:59:19.538Z,18.40
2019-03-18T05:00:15.182Z,18.50
2019-03-18T05:01:09.819Z,18.50
2019-03-18T05:02:05.029Z,18.50
2019-03-18T05:02:59.944Z,18.40
2019-03-18T05:03:54.790Z,18.40
2019-03-18T05:04:49.589Z,18.40
2019-03-18T05:05:44.804Z,18.40
2019-03-18T05:06:39.883Z,18.40
2019-03-18T05:07:34.848Z,18.50
2019-03-18T05:08:29.639Z,18.40
2019-03-18T05:09:24.810Z,18.40
2019-03-18T05:10:19.768Z,18.40
2019-03-18T05:11:14.434Z,18.40
2019-03-18T05:12:09.583Z,18.40
2019-03-18T05:13:05.703Z,18.30
2019-03-18T05:14:00.642Z,18.30
2019-03-18T05:14:55.792Z,18.30
2019-03-18T05:15:50.721Z,18.30
2019-03-18T05:16:45.790Z,18.30
2019-03-18T05:17:40.854Z,18.30
2019-03-18T05:18:36.669Z,18.30
2019-03-18T05:19:31.814Z,18.40
2019-03-18T05:20:26.862Z,18.40
2019-03-18T05:21:21.752Z,18.40
2019-03-18T05:22:16.842Z,18.40
2019-03-18T05:23:12.053Z,18.40
2019-03-18T05:24:07.116Z,18.50
2019-03-18T05:25:01.999Z,18.50
2019-03-18T05:25:56.890Z,18.50
2019-03-18T05:26:52.086Z,18.40
2019-03-18T05:27:47.000Z,18.40
2019-03-18T05:28:41.850Z,18.40
2019-03-18T05:29:36.351Z,18.40
2019-03-18T05:30:30.956Z,18.50
2019-03-18T05:31:25.598Z,18.50
2019-03-18T05:32:20.223Z,18.60
2019-03-18T05:33:14.870Z,18.60
2019-03-18T05:34:10.092Z,18.70
2019-03-18T05:35:06.197Z,18.70
2019-03-18T05:36:00.868Z,18.70
2019-03-18T05:36:55.722Z,18.70
2019-03-18T05:37:50.858Z,18.80
2019-03-18T05:38:45.722Z,18.80
2019-03-18T05:39:40.860Z,18.80
2019-03-18T05:40:35.725Z,18.80
2019-03-18T05:41:30.315Z,18.80
2019-03-18T05:42:24.873Z,18.80
2019-03-18T05:43:19.529Z,18.80
2019-03-18T05:44:14.172Z,18.80
2019-03-18T05:45:10.752Z,18.80
2019-03-18T05:46:05.959Z,18.80
2019-03-18T05:47:01.086Z,18.80
2019-03-18T05:47:55.918Z,18.80
2019-03-18T05:48:50.770Z,18.90
2019-03-18T05:49:46.376Z,18.90
2019-03-18T05:50:41.251Z,18.90
2019-03-18T05:51:36.088Z,18.90
2019-03-18T05:52:30.776Z,18.90
2019-03-18T05:53:25.924Z,18.90
2019-03-18T05:54:20.905Z,18.90
2019-03-18T05:55:15.455Z,18.90
2019-03-18T05:56:10.599Z,19.00
2019-03-18T05:57:05.821Z,19.00
2019-03-18T05:58:01.002Z,19.10
2019-03-18T05:58:55.882Z,19.10
2019-03-18T05:59:50.729Z,19.10
2019-03-18T06:00:45.654Z,19.10
2019-03-18T06:01:40.532Z,19.10
2019-03-18T06:02:35.315Z,19.10
2019-03-18T06:03:29.997Z,19.10
2019-03-18T06:04:24.574Z,19.20
2019-03-18T06:05:19.208Z,19.20
2019-03-18T06:06:33.902Z,19.20
2019-03-18T06:07:28.499Z,19.20
2019-03-18T06:08:23.063Z,19.20
2019-03-18T06:09:18.403Z,19.20
2019-03-18T06:10:14.198Z,19.30
2019-03-18T06:11:10.770Z,19.30
2019-03-18T06:12:06.045Z,19.30
2019-03-18T06:13:01.260Z,19.30
2019-03-18T06:13:56.668Z,19.40
2019-03-18T06:14:52.132Z,19.40
2019-03-18T06:15:46.695Z,19.40
2019-03-18T06:16:41.783Z,19.50
2019-03-18T06:17:36.427Z,19.50
2019-03-18T06:18:31.147Z,19.50
2019-03-18T06:19:26.347Z,19.50
2019-03-18T06:20:21.012Z,19.50
2019-03-18T06:21:16.355Z,19.60
2019-03-18T06:22:11.455Z,19.60
2019-03-18T06:23:06.597Z,19.60
2019-03-18T06:24:01.689Z,19.60
2019-03-18T06:24:56.249Z,19.70
2019-03-18T06:25:51.215Z,19.60
2019-03-18T06:26:46.161Z,19.70
2019-03-18T06:27:41.313Z,19.70
2019-03-18T06:28:36.215Z,19.70
2019-03-18T06:29:32.421Z,19.70
2019-03-18T06:30:26.991Z,19.70
2019-03-18T06:31:22.163Z,19.70
2019-03-18T06:32:17.348Z,19.80
2019-03-18T06:33:13.411Z,19.80
2019-03-18T06:34:08.622Z,19.90
2019-03-18T06:35:03.595Z,19.90
2019-03-18T06:35:58.751Z,19.80
2019-03-18T06:36:53.373Z,19.80
2019-03-18T06:37:48.419Z,19.80
2019-03-18T06:38:43.385Z,19.90
2019-03-18T06:39:39.220Z,19.90
2019-03-18T06:40:34.080Z,19.90
2019-03-18T06:41:28.809Z,19.90
2019-03-18T06:42:23.390Z,19.90
2019-03-18T06:43:17.959Z,19.90
2019-03-18T06:44:14.023Z,19.90
2019-03-18T06:45:11.170Z,20.00
2019-03-18T06:46:06.305Z,20.00
2019-03-18T06:47:01.179Z,20.00
2019-03-18T06:48:04.848Z,20.00
2019-03-18T06:48:53.172Z,20.10
2019-03-18T06:49:48.259Z,20.10
2019-03-18T06:50:43.405Z,20.10
2019-03-18T06:51:38.257Z,20.10
2019-03-18T06:52:33.197Z,20.10
2019-03-18T06:53:28.424Z,20.10
2019-03-18T06:54:22.993Z,20.10
2019-03-18T06:55:18.167Z,20.10
2019-03-18T06:56:14.359Z,20.10
2019-03-18T06:57:09.569Z,20.20
2019-03-18T06:58:04.872Z,20.10
2019-03-18T06:59:00.043Z,20.20
2019-03-18T06:59:54.679Z,20.20
2019-03-18T07:00:49.619Z,20.30
2019-03-18T07:01:44.839Z,20.30
2019-03-18T07:02:39.914Z,20.30
2019-03-18T07:03:34.874Z,20.30
2019-03-18T07:04:29.525Z,20.40
2019-03-18T07:05:24.165Z,20.40
2019-03-18T07:06:18.748Z,20.40
2019-03-18T07:07:13.929Z,20.40
2019-03-18T07:08:08.997Z,20.40
2019-03-18T07:09:05.680Z,20.40
2019-03-18T07:10:00.779Z,20.50
2019-03-18T07:10:55.787Z,20.40
2019-03-18T07:11:50.658Z,20.50
2019-03-18T07:12:45.798Z,20.40
2019-03-18T07:13:40.878Z,20.50
2019-03-18T07:14:35.868Z,20.50
2019-03-18T07:15:30.610Z,20.50
2019-03-18T07:16:25.824Z,20.50
2019-03-18T07:17:20.874Z,20.50
2019-03-18T07:18:18.632Z,20.50
2019-03-18T07:19:13.226Z,20.50
2019-03-18T07:20:10.920Z,20.50
2019-03-18T07:21:06.228Z,20.60
2019-03-18T07:22:02.164Z,20.60
2019-03-18T07:22:57.088Z,20.70
2019-03-18T07:23:52.251Z,20.70
2019-03-18T07:24:46.923Z,20.70
2019-03-18T07:25:42.090Z,20.80
2019-03-18T07:26:36.960Z,20.80
2019-03-18T07:27:31.536Z,20.70
2019-03-18T07:28:26.119Z,20.80
2019-03-18T07:29:20.684Z,20.80
2019-03-18T07:30:15.968Z,20.90
2019-03-18T07:31:11.116Z,20.90
2019-03-18T07:32:06.326Z,20.90
2019-03-18T07:33:01.388Z,20.90
2019-03-18T07:33:56.114Z,20.90
2019-03-18T07:34:51.264Z,20.90
2019-03-18T07:35:45.987Z,20.90
2019-03-18T07:36:40.890Z,20.90
2019-03-18T07:37:36.084Z,20.90
2019-03-18T07:38:30.731Z,20.90
2019-03-18T07:39:25.914Z,20.90
2019-03-18T07:40:20.557Z,20.90
2019-03-18T07:41:15.719Z,20.90
2019-03-18T07:42:11.012Z,21.00
2019-03-18T07:43:06.250Z,21.00
2019-03-18T07:44:01.038Z,21.00
2019-03-18T07:44:56.192Z,21.00
2019-03-18T07:45:50.810Z,21.00
2019-03-18T07:46:46.023Z,21.10
2019-03-18T07:47:40.873Z,21.00
2019-03-18T07:48:35.822Z,21.10
2019-03-18T07:49:30.724Z,21.20
2019-03-18T07:50:26.080Z,21.20
2019-03-18T07:51:20.644Z,21.20
2019-03-18T07:52:17.088Z,21.30
2019-03-18T07:53:11.719Z,21.40
2019-03-18T07:54:06.958Z,21.60
2019-03-18T07:55:02.042Z,21.70
2019-03-18T07:55:56.842Z,21.80
2019-03-18T07:56:51.982Z,21.90
2019-03-18T07:57:46.820Z,21.90
2019-03-18T07:59:45.682Z,21.90
2019-03-18T08:00:40.916Z,21.90
2019-03-18T08:01:35.499Z,21.90
2019-03-18T08:02:30.208Z,21.90
2019-03-18T08:03:25.806Z,21.90
2019-03-18T08:04:20.375Z,21.80
2019-03-18T08:05:15.038Z,21.80
2019-03-18T08:06:10.326Z,21.90
2019-03-18T08:07:05.467Z,22.10
2019-03-18T08:08:00.308Z,22.30
2019-03-18T08:08:55.235Z,22.60
2019-03-18T08:09:50.309Z,22.80
2019-03-18T08:10:45.143Z,23.00
2019-03-18T08:11:40.227Z,23.20
2019-03-18T08:12:35.096Z,23.30
2019-03-18T08:13:30.253Z,23.40
2019-03-18T08:14:25.806Z,23.50
2019-03-18T08:15:20.364Z,23.60
2019-03-18T08:16:14.881Z,23.70
2019-03-18T08:17:10.014Z,23.80
2019-03-18T08:18:06.131Z,24.00
2019-03-18T08:19:01.053Z,24.00
2019-03-18T08:19:56.319Z,24.10
2019-03-18T08:20:51.267Z,24.00
2019-03-18T08:21:47.283Z,24.00
2019-03-18T08:22:42.156Z,24.10
2019-03-18T08:23:37.231Z,24.30
2019-03-18T08:24:31.914Z,24.40
2019-03-18T08:25:26.469Z,24.60
2019-03-18T08:26:20.962Z,24.80
2019-03-18T08:27:16.211Z,25.00
2019-03-18T08:28:11.347Z,25.00
2019-03-18T08:29:06.202Z,25.10
2019-03-18T08:30:01.298Z,25.30
2019-03-18T08:30:56.402Z,25.40
2019-03-18T08:31:51.363Z,25.40
2019-03-18T08:32:46.482Z,25.60
2019-03-18T08:33:41.433Z,25.70
2019-03-18T08:34:36.369Z,25.80
2019-03-18T08:35:30.959Z,25.70
2019-03-18T08:36:26.102Z,25.80
2019-03-18T08:37:21.167Z,25.80
2019-03-18T08:39:13.043Z,25.90
2019-03-18T08:40:11.836Z,26.20
2019-03-18T08:41:07.899Z,26.40
2019-03-18T08:42:02.483Z,26.50
2019-03-18T08:42:57.340Z,26.60
2019-03-18T08:44:40.504Z,26.60
2019-03-18T08:45:35.780Z,26.90
2019-03-18T08:46:30.351Z,26.80
2019-03-18T08:47:24.929Z,26.80
2019-03-18T08:48:20.089Z,26.90
2019-03-18T08:49:14.762Z,27.10
2019-03-18T08:50:12.433Z,27.40
2019-03-18T08:51:07.909Z,27.60
2019-03-18T08:52:03.280Z,27.80
2019-03-18T08:52:58.397Z,27.50
2019-03-18T08:53:53.406Z,26.90
2019-03-18T08:54:48.406Z,26.20
2019-03-18T08:55:43.439Z,26.50
2019-03-18T08:56:38.443Z,26.70
2019-03-18T08:57:33.409Z,26.90
2019-03-18T08:58:27.979Z,27.30
2019-03-18T08:59:22.850Z,27.60
2019-03-18T09:00:18.395Z,27.90
2019-03-18T09:01:14.068Z,28.30
2019-03-18T09:02:09.264Z,28.40
2019-03-18T09:03:04.485Z,28.50
2019-03-18T09:03:59.341Z,28.70
2019-03-18T09:04:54.447Z,28.70
2019-03-18T09:05:49.508Z,28.90
2019-03-18T09:06:44.553Z,28.80
2019-03-18T09:07:39.673Z,28.20
2019-03-18T09:08:34.288Z,28.00
2019-03-18T09:09:29.223Z,28.30
2019-03-18T09:10:24.482Z,28.60
2019-03-18T09:11:19.048Z,28.90
2019-03-18T09:12:14.846Z,29.10
2019-03-18T09:13:10.374Z,29.30
2019-03-18T09:14:05.186Z,29.60
2019-03-18T09:14:59.724Z,29.00
2019-03-18T09:15:54.558Z,28.50
2019-03-18T09:16:49.542Z,28.10
2019-03-18T09:17:45.572Z,27.40
2019-03-18T09:18:40.535Z,26.80
2019-03-18T09:19:35.553Z,27.00
2019-03-18T09:20:31.111Z,27.60
2019-03-18T09:21:26.241Z,27.70
2019-03-18T09:22:21.619Z,27.30
2019-03-18T09:23:16.273Z,27.20
2019-03-18T09:24:11.486Z,27.00
2019-03-18T09:25:08.672Z,26.60
2019-03-18T09:26:03.526Z,26.10
2019-03-18T09:27:02.714Z,25.80
2019-03-18T09:27:55.371Z,25.50
2019-03-18T09:28:50.661Z,25.20
2019-03-18T09:29:45.636Z,25.10
2019-03-18T09:30:40.626Z,25.00
2019-03-18T09:31:35.551Z,25.00
2019-03-18T09:32:30.118Z,24.80
2019-03-18T09:33:24.692Z,24.70
2019-03-18T09:34:19.281Z,24.60
2019-03-18T09:35:14.730Z,24.40
2019-03-18T09:36:09.355Z,24.40
2019-03-18T09:37:04.650Z,24.40
2019-03-18T09:37:59.786Z,24.40
2019-03-18T09:38:54.872Z,24.60
2019-03-18T09:39:49.445Z,24.60
2019-03-18T09:40:44.352Z,24.60
2019-03-18T09:41:39.583Z,24.80
2019-03-18T09:42:34.584Z,24.90
2019-03-18T09:43:29.195Z,25.00
2019-03-18T09:44:24.316Z,25.10
2019-03-18T09:45:20.027Z,25.40
2019-03-18T09:46:14.599Z,25.60
2019-03-18T09:47:09.871Z,25.80
2019-03-18T09:48:05.158Z,26.00
2019-03-18T09:49:00.302Z,25.80
2019-03-18T09:49:55.390Z,25.40
2019-03-18T09:50:49.998Z,25.10
2019-03-18T09:51:44.954Z,24.80
2019-03-18T09:52:40.092Z,24.50
2019-03-18T09:53:37.488Z,24.30
2019-03-18T09:54:30.934Z,24.10
2019-03-18T09:55:25.652Z,24.00
2019-03-18T09:56:20.387Z,23.90
2019-03-18T09:57:25.339Z,23.80
2019-03-18T09:58:11.824Z,23.70
2019-03-18T09:59:07.036Z,23.60
2019-03-18T10:00:02.272Z,23.50
2019-03-18T10:00:57.335Z,23.40
2019-03-18T10:01:52.011Z,23.40
2019-03-18T10:02:47.968Z,23.40
2019-03-18T10:03:42.900Z,23.30
2019-03-18T10:04:38.243Z,23.30
2019-03-18T10:05:33.403Z,23.30
2019-03-18T10:06:28.027Z,23.30
2019-03-18T10:07:22.627Z,23.30
2019-03-18T10:08:17.287Z,23.30
2019-03-18T10:09:13.406Z,23.30
2019-03-18T10:10:15.090Z,23.30
2019-03-18T10:11:10.324Z,23.20
2019-03-18T10:12:05.598Z,23.30
2019-03-18T10:13:00.754Z,23.30
2019-03-18T10:13:55.767Z,23.40
2019-03-18T10:14:50.841Z,23.40
2019-03-18T10:15:45.546Z,23.50
2019-03-18T10:16:40.654Z,23.60
2019-03-18T10:17:35.615Z,23.70
2019-03-18T10:18:30.416Z,23.70
2019-03-18T10:19:33.549Z,23.70
2019-03-18T10:20:22.321Z,23.70
2019-03-18T10:21:17.547Z,23.70
2019-03-18T10:22:13.838Z,24.90
2019-03-18T10:23:08.411Z,26.30
2019-03-18T10:24:03.685Z,27.30
2019-03-18T10:24:58.764Z,28.20
2019-03-18T10:25:54.246Z,28.90
2019-03-18T10:26:49.141Z,29.30
2019-03-18T10:27:43.857Z,29.70
2019-03-18T10:28:38.770Z,30.00
2019-03-18T10:29:33.865Z,30.10
2019-03-18T10:30:28.499Z,30.40
2019-03-18T10:31:23.355Z,30.40
2019-03-18T10:32:18.067Z,30.60
2019-03-18T10:33:13.825Z,30.70
2019-03-18T10:34:08.973Z,30.80
2019-03-18T10:35:04.193Z,30.80
2019-03-18T10:35:59.490Z,31.00
2019-03-18T10:36:54.586Z,31.00
2019-03-18T10:37:49.925Z,31.10
2019-03-18T10:38:45.865Z,31.00
2019-03-18T10:39:40.782Z,30.20
2019-03-18T10:40:35.827Z,30.30
2019-03-18T10:41:30.455Z,30.50
2019-03-18T10:42:25.283Z,30.90
2019-03-18T10:43:19.858Z,31.10
2019-03-18T10:44:14.474Z,31.30
2019-03-18T10:45:11.672Z,31.50
2019-03-18T10:46:06.831Z,31.60
2019-03-18T10:47:02.952Z,31.70
2019-03-18T10:47:58.024Z,31.80
2019-03-18T10:48:52.688Z,31.80
2019-03-18T10:49:47.525Z,31.70
2019-03-18T10:50:43.571Z,31.30
2019-03-18T10:51:38.558Z,31.40
2019-03-18T10:52:33.793Z,31.50
2019-03-18T10:53:28.357Z,31.60
2019-03-18T10:54:30.730Z,31.50
2019-03-18T10:55:19.917Z,31.60
2019-03-18T10:56:14.665Z,31.80
2019-03-18T10:57:09.618Z,32.00
2019-03-18T10:58:04.760Z,32.10
2019-03-18T10:59:00.560Z,32.10
2019-03-18T10:59:56.642Z,31.70
2019-03-18T11:00:51.701Z,31.70
2019-03-18T11:01:47.026Z,31.90
2019-03-18T11:02:44.797Z,32.10
2019-03-18T11:03:39.662Z,31.80
2019-03-18T11:04:34.888Z,32.00
2019-03-18T11:05:29.764Z,31.80
2019-03-18T11:06:24.855Z,30.50
2019-03-18T11:07:19.852Z,29.40
2019-03-18T11:08:14.563Z,28.80
2019-03-18T11:09:09.715Z,29.10
2019-03-18T11:10:08.202Z,28.40
2019-03-18T11:11:03.073Z,27.80
2019-03-18T11:11:57.988Z,27.20
2019-03-18T11:12:52.859Z,26.70
2019-03-18T11:13:47.749Z,26.30
2019-03-18T11:14:42.989Z,26.10
2019-03-18T11:15:37.975Z,25.80
2019-03-18T11:16:32.902Z,25.60
2019-03-18T11:17:28.075Z,25.30
2019-03-18T11:18:22.645Z,25.20
2019-03-18T11:19:18.316Z,25.10
2019-03-18T11:20:15.107Z,25.00
2019-03-18T11:21:09.800Z,24.90
2019-03-18T11:22:05.032Z,24.90
2019-03-18T11:23:00.174Z,24.80
2019-03-18T11:23:55.256Z,24.80
2019-03-18T11:24:50.268Z,24.70
2019-03-18T11:25:45.121Z,24.60
2019-03-18T11:26:40.994Z,24.60
2019-03-18T11:27:35.912Z,24.50
2019-03-18T11:28:30.971Z,24.50
2019-03-18T11:29:26.029Z,24.40
2019-03-18T11:30:21.047Z,24.40
2019-03-18T11:31:15.764Z,24.40
2019-03-18T11:32:11.044Z,24.30
2019-03-18T11:33:06.321Z,24.30
2019-03-18T11:34:01.190Z,24.30
2019-03-18T11:34:56.344Z,24.30
2019-03-18T11:35:51.970Z,24.40
2019-03-18T11:36:47.171Z,24.50
2019-03-18T11:37:42.271Z,24.70
2019-03-18T11:38:36.853Z,24.80
2019-03-18T11:39:31.975Z,24.90
2019-03-18T11:40:26.740Z,24.90
2019-03-18T11:41:23.106Z,25.00
2019-03-18T11:42:17.688Z,25.00
2019-03-18T11:43:13.753Z,25.70
2019-03-18T11:44:08.986Z,26.40
2019-03-18T11:45:08.151Z,26.40
2019-03-18T11:46:03.560Z,26.10
2019-03-18T11:46:58.219Z,26.00
2019-03-18T11:47:53.439Z,25.90
2019-03-18T11:48:47.990Z,25.80
2019-03-18T11:49:43.018Z,25.60
2019-03-18T11:50:41.277Z,25.30
2019-03-18T11:51:35.158Z,25.20
2019-03-18T11:52:32.610Z,25.00
2019-03-18T11:53:26.165Z,24.90