createdAt,value
2022-12-22T00:03:21.158Z,10.10
2022-12-22T00:07:41.761Z,10.00
2022-12-22T00:12:01.940Z,10.10
2022-12-22T00:16:22.559Z,10.10
2022-12-22T00:20:42.762Z,10.20
2022-12-22T00:25:03.022Z,10.10
2022-12-22T00:29:23.822Z,10.20
2022-12-22T00:33:44.049Z,10.20
2022-12-22T00:38:04.395Z,10.30
2022-12-22T00:42:24.783Z,10.20
2022-12-22T00:46:45.191Z,10.30
2022-12-22T00:51:05.659Z,10.30
2022-12-22T00:55:36.972Z,10.30
2022-12-22T00:59:57.376Z,10.30
2022-12-22T01:04:17.487Z,10.40
2022-12-22T01:08:37.574Z,10.30
2022-12-22T01:12:58.665Z,10.30
2022-12-22T01:17:19.176Z,10.50
2022-12-22T01:21:39.359Z,10.40
2022-12-22T01:25:59.498Z,10.50
2022-12-22T01:30:19.818Z,10.50
2022-12-22T01:34:40.427Z,10.50
2022-12-22T01:39:00.886Z,10.50
2022-12-22T01:43:20.905Z,10.60
2022-12-22T01:47:51.548Z,10.50
2022-12-22T01:52:11.940Z,10.50
2022-12-22T01:56:32.138Z,10.50
2022-12-22T02:00:52.479Z,10.50
2022-12-22T02:05:13.740Z,10.50
2022-12-22T02:09:43.162Z,10.40
2022-12-22T02:14:17.935Z,10.40
2022-12-22T02:18:41.948Z,10.30
2022-12-22T02:23:21.416Z,10.30
2022-12-22T02:27:43.210Z,10.30
2022-12-22T02:32:03.274Z,10.30
2022-12-22T02:36:29.837Z,10.20
2022-12-22T02:41:08.802Z,10.20
2022-12-22T02:45:38.669Z,10.20
2022-12-22T02:50:01.328Z,10.20
2022-12-22T02:54:21.847Z,10.20
2022-12-22T02:58:44.525Z,10.20
2022-12-22T03:03:04.921Z,10.20
2022-12-22T03:07:25.410Z,10.20
2022-12-22T03:11:45.532Z,10.10
2022-12-22T03:16:05.652Z,10.10
2022-12-22T03:20:26.237Z,10.10
2022-12-22T03:24:46.553Z,10.10
2022-12-22T03:28:48.178Z,10.10
2022-12-22T03:32:49.789Z,10.10
2022-12-22T03:36:51.367Z,10.10
2022-12-22T03:40:52.926Z,10.10
2022-12-22T03:45:13.231Z,10.10
2022-12-22T03:49:16.790Z,10.30
2022-12-22T03:53:18.393Z,10.30
2022-12-22T03:57:20.193Z,10.20
2022-12-22T04:01:21.960Z,10.20
2022-12-22T04:05:23.588Z,10.20
2022-12-22T04:09:27.039Z,10.30
2022-12-22T04:13:29.189Z,10.30
2022-12-22T04:17:30.841Z,10.30
2022-12-22T04:21:32.436Z,10.40
2022-12-22T04:25:47.720Z,10.40
2022-12-22T04:30:08.769Z,10.40
2022-12-22T04:34:10.612Z,10.50
2022-12-22T04:38:12.361Z,10.50
2022-12-22T04:42:14.121Z,10.60
2022-12-22T04:46:15.837Z,10.60
2022-12-22T04:50:17.483Z,10.60
2022-12-22T04:54:30.535Z,10.70
2022-12-22T04:58:32.696Z,10.60
2022-12-22T05:02:34.453Z,10.70
2022-12-22T05:06:36.111Z,10.80
2022-12-22T05:10:37.779Z,10.80
2022-12-22T05:14:39.394Z,10.80
2022-12-22T05:18:41.750Z,10.80
2022-12-22T05:22:43.370Z,10.80
2022-12-22T05:26:44.970Z,10.80
2022-12-22T05:30:46.631Z,10.80
2022-12-22T05:34:48.575Z,10.80
2022-12-22T05:38:50.211Z,10.80
2022-12-22T05:42:51.813Z,10.70
2022-12-22T05:46:53.488Z,10.70
2022-12-22T05:50:55.093Z,10.60
2022-12-22T05:54:56.670Z,10.60
2022-12-22T05:58:58.421Z,10.60
2022-12-22T06:03:00.113Z,10.60
2022-12-22T06:07:01.792Z,10.50
2022-12-22T06:11:03.408Z,10.50
2022-12-22T06:15:05.840Z,10.40
2022-12-22T06:19:07.485Z,10.40
2022-12-22T06:23:09.106Z,10.50
2022-12-22T06:27:12.317Z,10.40
2022-12-22T06:31:13.947Z,10.40
2022-12-22T06:35:15.704Z,10.40
2022-12-22T06:39:17.497Z,10.50
2022-12-22T06:43:19.296Z,10.40
2022-12-22T06:47:21.242Z,10.40
2022-12-22T06:51:22.897Z,10.40
2022-12-22T06:55:24.486Z,10.40
2022-12-22T06:59:26.045Z,10.30
2022-12-22T07:03:27.787Z,10.40
2022-12-22T07:07:29.773Z,10.30
2022-12-22T07:11:31.515Z,10.30
2022-12-22T07:15:33.108Z,10.30
2022-12-22T07:19:34.992Z,10.20
2022-12-22T07:23:36.688Z,10.30
2022-12-22T07:27:38.348Z,10.20
2022-12-22T07:31:40.145Z,10.20
2022-12-22T07:35:41.844Z,10.20
2022-12-22T07:39:43.529Z,10.10
2022-12-22T07:43:45.165Z,10.10
2022-12-22T07:47:47.147Z,10.10
2022-12-22T07:51:49.413Z,10.10
2022-12-22T07:55:51.121Z,10.10
2022-12-22T07:59:53.144Z,10.10
2022-12-22T08:03:54.934Z,10.00
2022-12-22T08:07:56.548Z,10.00
2022-12-22T08:11:58.224Z,10.00
2022-12-22T08:16:05.129Z,10.10
2022-12-22T08:20:07.139Z,10.00
2022-12-22T08:24:08.864Z,10.00
2022-12-22T08:28:11.695Z,10.00
2022-12-22T08:32:13.498Z,10.00
2022-12-22T08:36:15.248Z,10.00
2022-12-22T08:40:27.750Z,9.90
2022-12-22T08:44:32.550Z,10.00
2022-12-22T08:48:34.145Z,10.00
2022-12-22T08:52:35.775Z,10.00
2022-12-22T08:56:37.888Z,10.00
2022-12-22T09:00:39.799Z,10.00
2022-12-22T09:04:41.664Z,10.00
2022-12-22T09:08:43.382Z,10.00
2022-12-22T09:12:47.733Z,10.10
2022-12-22T09:16:50.504Z,10.00
2022-12-22T09:20:57.114Z,10.10
2022-12-22T09:24:58.893Z,10.10
2022-12-22T09:29:00.611Z,10.00
2022-12-22T09:33:03.066Z,10.10
2022-12-22T09:37:09.098Z,10.10
2022-12-22T09:41:15.639Z,10.10
2022-12-22T09:45:26.489Z,10.10
2022-12-22T09:49:28.374Z,10.00
2022-12-22T09:53:30.799Z,10.00
2022-12-22T09:57:32.798Z,9.90
2022-12-22T10:01:57.792Z,9.90
2022-12-22T10:06:05.360Z,9.90
2022-12-22T10:10:08.471Z,9.80
2022-12-22T10:14:10.785Z,9.80
2022-12-22T10:18:14.532Z,9.70
2022-12-22T10:22:19.215Z,9.70
2022-12-22T10:26:30.408Z,9.70
2022-12-22T10:30:35.322Z,9.80
2022-12-22T10:34:36.914Z,9.90
2022-12-22T10:38:40.033Z,10.00
2022-12-22T10:42:46.143Z,10.10
2022-12-22T10:46:51.935Z,10.20
2022-12-22T10:50:54.161Z,10.20
2022-12-22T10:55:14.761Z,10.20
2022-12-22T10:59:20.115Z,10.30
2022-12-22T11:03:28.371Z,10.30
2022-12-22T11:07:31.765Z,10.10
2022-12-22T11:11:45.767Z,10.30
2022-12-22T11:16:08.751Z,10.20
2022-12-22T11:20:13.462Z,10.30
2022-12-22T11:24:24.362Z,10.10
2022-12-22T11:28:36.051Z,10.10
2022-12-22T11:32:47.785Z,10.10
2022-12-22T11:37:05.067Z,10.10
2022-12-22T11:41:18.707Z,10.10
2022-12-22T11:45:42.868Z,10.10
2022-12-22T11:50:57.413Z,10.30
2022-12-22T11:54:38.821Z,10.10
2022-12-22T11:58:46.983Z,10.20
2022-12-22T12:03:07.515Z,10.20
2022-12-22T12:07:09.204Z,10.20
2022-12-22T12:11:23.217Z,10.30
2022-12-22T12:15:28.035Z,10.10
2022-12-22T12:19:48.752Z,10.10
2022-12-22T12:24:29.061Z,10.00
2022-12-22T12:28:36.329Z,9.90
2022-12-22T12:32:45.399Z,9.90
2022-12-22T12:36:58.560Z,9.90
2022-12-22T12:41:13.444Z,10.00
2022-12-22T12:45:33.924Z,10.10
2022-12-22T12:49:35.819Z,10.20
2022-12-22T12:53:57.885Z,10.10
2022-12-22T12:58:00.840Z,10.10
2022-12-22T13:02:03.186Z,10.00
2022-12-22T13:06:06.773Z,10.00
2022-12-22T13:10:18.462Z,10.00
2022-12-22T13:14:38.848Z,9.90
2022-12-22T13:18:49.768Z,10.00
2022-12-22T13:22:53.426Z,10.10
2022-12-22T13:26:55.813Z,10.00
2022-12-22T13:31:03.867Z,10.10
2022-12-22T13:35:31.683Z,10.20
2022-12-22T13:39:34.644Z,10.10
2022-12-22T13:43:36.284Z,10.00
2022-12-22T13:47:40.506Z,10.10
2022-12-22T13:51:46.378Z,10.10
2022-12-22T13:55:48.109Z,10.20
2022-12-22T13:59:51.126Z,10.20
2022-12-22T14:04:03.521Z,10.10
2022-12-22T14:08:08.524Z,10.00
2022-12-22T14:12:14.146Z,10.00
2022-12-22T14:16:15.972Z,9.80
2022-12-22T14:20:20.070Z,9.80
2022-12-22T14:24:24.507Z,9.70
2022-12-22T14:28:33.204Z,9.70
2022-12-22T14:32:42.829Z,9.70
2022-12-22T14:36:53.982Z,9.60
2022-12-22T14:40:57.524Z,9.60
2022-12-22T14:45:34.379Z,9.70
2022-12-22T14:49:43.620Z,9.60
2022-12-22T14:53:50.710Z,9.70
2022-12-22T14:57:54.305Z,9.70
2022-12-22T15:11:49.760Z,9.70
2022-12-22T15:15:51.561Z,9.70
2022-12-22T15:19:57.907Z,9.60
2022-12-22T15:23:59.606Z,9.60
2022-12-22T15:28:01.495Z,9.60
2022-12-22T15:32:03.332Z,9.50
2022-12-22T15:36:05.599Z,9.50
2022-12-22T15:40:13.067Z,9.40
2022-12-22T15:44:14.723Z,9.30
2022-12-22T15:48:23.432Z,9.30
2022-12-22T15:52:25.062Z,9.30
2022-12-22T15:56:27.658Z,9.20
2022-12-22T16:00:29.591Z,9.30
2022-12-22T16:04:31.184Z,9.30
2022-12-22T16:08:36.935Z,9.30
2022-12-22T16:12:38.535Z,9.30
2022-12-22T16:16:41.539Z,9.30
2022-12-22T16:20:43.739Z,9.30
2022-12-22T16:24:46.633Z,9.30
2022-12-22T16:28:48.600Z,9.30
2022-12-22T16:32:50.888Z,9.40
2022-12-22T16:36:52.575Z,9.40
2022-12-22T16:40:54.345Z,9.40
2022-12-22T16:44:56.013Z,9.50
2022-12-22T16:48:59.724Z,9.50
2022-12-22T16:53:02.638Z,9.50
2022-12-22T16:57:04.537Z,9.50
2022-12-22T17:01:25.513Z,9.50
2022-12-22T17:05:29.465Z,9.50
2022-12-22T17:09:33.371Z,9.50
2022-12-22T17:13:35.376Z,9.60
2022-12-22T17:17:42.132Z,9.60
2022-12-22T17:21:44.349Z,9.70
2022-12-22T17:25:45.985Z,9.70
2022-12-22T17:29:47.728Z,9.80
2022-12-22T17:34:16.913Z,9.80
2022-12-22T17:38:19.931Z,9.80
2022-12-22T17:42:22.761Z,9.80
2022-12-22T17:46:24.550Z,9.80
2022-12-22T17:50:26.263Z,9.80
2022-12-22T17:54:27.945Z,9.90
2022-12-22T17:58:29.620Z,9.80
2022-12-22T18:02:31.414Z,9.80
2022-12-22T18:06:34.171Z,9.90
2022-12-22T18:10:37.767Z,9.80
2022-12-22T18:14:39.357Z,9.80
2022-12-22T18:18:41.413Z,10.00
2022-12-22T18:22:43.603Z,10.00
2022-12-22T18:26:46.796Z,9.90
2022-12-22T18:30:48.492Z,9.90
2022-12-22T18:34:50.057Z,9.90
2022-12-22T18:38:51.819Z,9.90
2022-12-22T18:42:53.805Z,9.90
2022-12-22T18:46:55.455Z,10.00
2022-12-22T18:50:57.137Z,10.00
2022-12-22T18:54:58.782Z,10.00
2022-12-22T18:59:00.337Z,10.00
2022-12-22T19:03:02.469Z,10.10
2022-12-22T19:07:04.099Z,10.10
2022-12-22T19:11:06.954Z,10.10
2022-12-22T19:15:15.907Z,10.20
2022-12-22T19:19:18.903Z,10.20
2022-12-22T19:23:21.753Z,10.20
2022-12-22T19:27:24.341Z,10.10
2022-12-22T19:31:27.629Z,10.20
2022-12-22T19:35:32.472Z,10.20
2022-12-22T19:39:34.137Z,10.20
2022-12-22T19:43:36.900Z,10.30
2022-12-22T19:47:38.503Z,10.20
2022-12-22T19:51:40.099Z,10.20
2022-12-22T19:55:44.236Z,10.20
2022-12-22T19:59:47.931Z,10.20
2022-12-22T20:03:49.662Z,10.20
2022-12-22T20:07:51.851Z,10.20
2022-12-22T20:11:53.572Z,10.10
2022-12-22T20:15:55.209Z,10.10
2022-12-22T20:19:56.796Z,10.10
2022-12-22T20:23:59.981Z,10.10
2022-12-22T20:28:02.058Z,10.10
2022-12-22T20:32:03.769Z,10.00
2022-12-22T20:36:14.481Z,10.10
2022-12-22T20:40:20.825Z,10.00
2022-12-22T20:44:22.820Z,9.90
2022-12-22T20:48:32.269Z,10.00
2022-12-22T20:52:33.892Z,9.90
2022-12-22T20:56:39.287Z,9.90
2022-12-22T21:00:42.694Z,9.90
2022-12-22T21:04:44.312Z,9.80
2022-12-22T21:08:46.016Z,9.90
2022-12-22T21:12:47.955Z,9.80
2022-12-22T21:16:49.706Z,9.90
2022-12-22T21:20:51.536Z,9.80
2022-12-22T21:24:53.134Z,9.80
2022-12-22T21:28:54.861Z,9.80
2022-12-22T21:32:56.629Z,9.80
2022-12-22T21:36:59.753Z,9.80
2022-12-22T21:41:01.452Z,9.70
2022-12-22T21:45:03.124Z,9.70
2022-12-22T21:49:04.703Z,9.70
2022-12-22T21:53:06.649Z,9.70
2022-12-22T21:57:11.335Z,9.70
2022-12-22T22:01:13.481Z,9.60
2022-12-22T22:05:21.405Z,9.70
2022-12-22T22:09:23.019Z,9.60
2022-12-22T22:13:24.972Z,9.70
2022-12-22T22:17:26.517Z,9.60
2022-12-22T22:21:28.085Z,9.60
2022-12-22T22:25:29.644Z,9.70
2022-12-22T22:29:31.240Z,9.60
2022-12-22T22:33:32.830Z,9.60
2022-12-22T22:37:34.392Z,9.70
2022-12-22T22:41:42.709Z,9.60
2022-12-22T22:45:46.142Z,9.60
2022-12-22T22:49:47.700Z,9.60
2022-12-22T22:53:49.269Z,9.60
2022-12-22T22:57:50.880Z,9.60
2022-12-22T23:01:53.128Z,9.60
2022-12-22T23:06:00.576Z,9.60
2022-12-22T23:10:02.289Z,9.60
2022-12-22T23:14:04.101Z,9.60
2022-12-22T23:18:05.692Z,9.60
2022-12-22T23:22:07.326Z,9.60
2022-12-22T23:26:08.959Z,9.60
2022-12-22T23:30:10.791Z,9.60
2022-12-22T23:34:12.598Z,9.50
2022-12-22T23:38:14.580Z,9.60
2022-12-22T23:42:16.170Z,9.60
2022-12-22T23:46:17.848Z,9.60
2022-12-22T23:50:19.478Z,9.50
2022-12-22T23:54:21.272Z,9.50
2022-12-22T23:58:23.365Z,9.50
