createdAt,value
2024-05-09T00:01:18.777Z,12.56
2024-05-09T00:03:51.348Z,12.52
2024-05-09T00:06:21.095Z,12.48
2024-05-09T00:08:50.913Z,12.41
2024-05-09T00:11:20.873Z,12.34
2024-05-09T00:13:50.801Z,12.29
2024-05-09T00:16:20.530Z,12.21
2024-05-09T00:18:52.940Z,12.15
2024-05-09T00:21:22.639Z,12.08
2024-05-09T00:23:52.399Z,12.01
2024-05-09T00:26:22.186Z,11.90
2024-05-09T00:28:51.933Z,11.80
2024-05-09T00:31:21.644Z,11.72
2024-05-09T00:33:54.097Z,11.72
2024-05-09T00:36:23.929Z,11.70
2024-05-09T00:38:53.613Z,11.69
2024-05-09T00:41:23.354Z,11.67
2024-05-09T00:43:53.125Z,11.59
2024-05-09T00:46:23.485Z,11.54
2024-05-09T00:48:55.831Z,11.46
2024-05-09T00:51:25.712Z,11.44
2024-05-09T00:53:55.650Z,11.44
2024-05-09T00:56:25.627Z,11.41
2024-05-09T00:58:55.819Z,11.39
2024-05-09T01:01:26.569Z,11.34
2024-05-09T01:03:59.306Z,11.31
2024-05-09T01:06:29.225Z,11.30
2024-05-09T01:08:59.000Z,11.26
2024-05-09T01:11:36.077Z,11.24
2024-05-09T01:14:05.829Z,11.21
2024-05-09T01:16:35.831Z,11.26
2024-05-09T01:19:16.441Z,11.26
2024-05-09T01:21:46.519Z,11.29
2024-05-09T01:24:18.816Z,11.26
2024-05-09T01:26:48.524Z,11.27
2024-05-09T01:29:18.313Z,11.29
2024-05-09T01:31:48.694Z,11.35
2024-05-09T01:34:18.450Z,11.38
2024-05-09T01:36:48.098Z,11.37
2024-05-09T01:39:20.416Z,11.33
2024-05-09T01:41:50.187Z,11.27
2024-05-09T01:44:19.985Z,11.20
2024-05-09T01:46:49.797Z,11.16
2024-05-09T01:49:19.760Z,11.14
2024-05-09T01:51:50.457Z,11.11
2024-05-09T01:54:23.147Z,11.05
2024-05-09T01:56:52.805Z,11.00
2024-05-09T01:59:22.889Z,10.95
2024-05-09T02:01:56.886Z,10.94
2024-05-09T02:04:27.809Z,10.91
2024-05-09T02:06:57.665Z,10.84
2024-05-09T02:09:30.000Z,10.82
2024-05-09T02:11:59.818Z,10.80
2024-05-09T02:14:29.706Z,10.75
2024-05-09T02:16:59.474Z,10.69
2024-05-09T02:19:29.462Z,10.66
2024-05-09T02:21:59.187Z,10.60
2024-05-09T02:24:31.481Z,10.55
2024-05-09T02:27:01.303Z,10.53
2024-05-09T02:29:31.298Z,10.47
2024-05-09T02:32:01.411Z,10.44
2024-05-09T02:34:28.722Z,10.44
2024-05-09T02:36:58.427Z,10.39
2024-05-09T02:39:25.525Z,10.36
2024-05-09T02:41:57.842Z,10.34
2024-05-09T02:44:25.039Z,10.31
2024-05-09T02:46:54.839Z,10.17
2024-05-09T02:49:22.061Z,10.06
2024-05-09T02:51:51.822Z,10.17
2024-05-09T02:54:18.977Z,10.15
2024-05-09T02:56:48.850Z,10.19
2024-05-09T02:59:18.739Z,10.16
2024-05-09T03:01:48.682Z,10.15
2024-05-09T03:04:15.946Z,10.11
2024-05-09T03:06:45.889Z,10.06
2024-05-09T03:09:12.907Z,10.03
2024-05-09T03:11:42.669Z,9.95
2024-05-09T03:14:09.907Z,9.89
2024-05-09T03:16:43.010Z,9.91
2024-05-09T03:19:10.649Z,9.85
2024-05-09T03:21:41.765Z,9.82
2024-05-09T03:24:08.844Z,9.75
2024-05-09T03:26:38.513Z,9.72
2024-05-09T03:29:05.744Z,9.71
2024-05-09T03:31:37.854Z,9.68
2024-05-09T03:34:11.278Z,9.71
2024-05-09T03:36:41.574Z,9.70
2024-05-09T03:39:12.206Z,9.71
2024-05-09T03:41:42.035Z,9.70
2024-05-09T03:44:11.835Z,9.65
2024-05-09T03:46:41.942Z,9.66
2024-05-09T03:49:11.700Z,9.63
2024-05-09T03:51:41.517Z,9.67
2024-05-09T03:54:08.550Z,9.62
2024-05-09T03:56:38.388Z,9.66
2024-05-09T03:59:05.595Z,9.66
2024-05-09T04:01:35.507Z,9.70
2024-05-09T04:04:02.691Z,9.72
2024-05-09T04:06:35.036Z,9.76
2024-05-09T04:09:02.221Z,9.74
2024-05-09T04:11:32.120Z,9.78
2024-05-09T04:13:59.170Z,9.77
2024-05-09T04:16:28.916Z,9.82
2024-05-09T04:18:56.227Z,9.83
2024-05-09T04:21:26.003Z,9.84
2024-05-09T04:23:55.688Z,9.89
2024-05-09T04:26:25.407Z,9.86
2024-05-09T04:28:52.609Z,9.94
2024-05-09T04:31:23.696Z,9.98
2024-05-09T04:33:50.976Z,10.05
2024-05-09T04:36:20.766Z,10.10
2024-05-09T04:38:47.895Z,10.13
2024-05-09T04:41:20.319Z,10.17
2024-05-09T04:43:47.450Z,10.19
2024-05-09T04:46:17.645Z,10.26
2024-05-09T04:48:45.117Z,10.32
2024-05-09T04:51:15.175Z,10.42
2024-05-09T04:53:42.474Z,10.47
2024-05-09T04:56:12.397Z,10.49
2024-05-09T04:58:42.087Z,10.45
2024-05-09T05:01:12.467Z,10.56
2024-05-09T05:03:39.708Z,10.68
2024-05-09T05:06:09.642Z,10.77
2024-05-09T05:08:37.849Z,10.83
2024-05-09T05:11:07.867Z,10.85
2024-05-09T05:13:37.893Z,10.91
2024-05-09T05:16:11.718Z,10.96
2024-05-09T05:18:38.966Z,11.01
2024-05-09T05:21:08.878Z,11.07
2024-05-09T05:23:36.352Z,11.10
2024-05-09T05:26:07.820Z,11.17
2024-05-09T05:28:34.936Z,11.23
2024-05-09T05:31:04.587Z,11.22
2024-05-09T05:33:37.032Z,11.26
2024-05-09T05:36:07.362Z,11.24
2024-05-09T05:38:37.222Z,11.38
2024-05-09T05:41:04.640Z,11.44
2024-05-09T05:43:34.352Z,11.55
2024-05-09T05:46:01.451Z,11.61
2024-05-09T05:48:31.639Z,11.49
2024-05-09T05:51:04.289Z,11.67
2024-05-09T05:53:34.801Z,11.63
2024-05-09T05:56:02.179Z,11.74
2024-05-09T05:58:31.913Z,11.71
2024-05-09T06:00:59.522Z,11.66
2024-05-09T06:03:29.445Z,11.67
2024-05-09T06:05:59.284Z,11.75
2024-05-09T06:08:31.859Z,11.85
2024-05-09T06:10:59.178Z,11.93
2024-05-09T06:13:28.847Z,12.05
2024-05-09T06:15:56.066Z,12.30
2024-05-09T06:18:26.015Z,12.33
2024-05-09T06:20:53.465Z,12.48
2024-05-09T06:23:23.254Z,12.58
2024-05-09T06:25:53.074Z,12.77
2024-05-09T06:28:22.854Z,12.92
2024-05-09T06:30:49.948Z,12.95
2024-05-09T06:33:19.791Z,12.96
2024-05-09T06:35:47.060Z,13.08
2024-05-09T06:38:16.864Z,13.20
2024-05-09T06:40:44.711Z,13.40
2024-05-09T06:43:19.406Z,13.59
2024-05-09T06:45:48.193Z,13.69
2024-05-09T06:48:21.250Z,13.82
2024-05-09T06:50:49.182Z,13.98
2024-05-09T06:53:19.760Z,14.19
2024-05-09T06:55:46.902Z,14.44
2024-05-09T06:58:19.360Z,14.85
2024-05-09T07:00:46.472Z,15.47
2024-05-09T07:03:18.619Z,16.32
2024-05-09T07:05:48.171Z,17.25
2024-05-09T07:08:19.496Z,17.93
2024-05-09T07:10:47.000Z,18.52
2024-05-09T07:13:19.515Z,18.91
2024-05-09T07:15:46.619Z,19.38
2024-05-09T07:18:20.071Z,19.41
2024-05-09T07:20:48.754Z,19.36
2024-05-09T07:23:19.457Z,19.49
2024-05-09T07:25:46.877Z,19.22
2024-05-09T07:28:20.027Z,19.34
2024-05-09T07:30:47.426Z,19.00
2024-05-09T07:33:24.037Z,18.61
2024-05-09T07:35:52.116Z,17.70
2024-05-09T07:38:22.120Z,17.74
2024-05-09T07:40:49.581Z,19.25
2024-05-09T07:43:21.985Z,21.04
2024-05-09T07:45:53.539Z,23.31
2024-05-09T07:52:39.202Z,24.61
2024-05-09T07:53:49.326Z,25.42
2024-05-09T07:56:21.863Z,27.30
2024-05-09T07:58:56.308Z,25.03
2024-05-09T08:01:26.456Z,27.12
2024-05-09T08:03:57.075Z,27.89
2024-05-09T08:06:24.674Z,29.85
2024-05-09T08:08:54.405Z,27.96
2024-05-09T08:11:21.636Z,28.11
2024-05-09T08:13:51.342Z,27.59
2024-05-09T08:16:21.297Z,26.25
2024-05-09T08:18:51.637Z,28.73
2024-05-09T08:21:19.467Z,29.22
2024-05-09T08:23:49.171Z,27.95
2024-05-09T08:26:16.279Z,29.71
2024-05-09T08:28:46.001Z,29.94
2024-05-09T08:31:13.201Z,30.25
2024-05-09T08:33:51.103Z,30.02
2024-05-09T08:36:18.319Z,31.09
2024-05-09T08:38:48.052Z,28.72
2024-05-09T08:41:15.421Z,30.45
2024-05-09T08:43:46.426Z,31.32
2024-05-09T08:46:14.372Z,29.40
2024-05-09T08:48:45.715Z,29.26
2024-05-09T08:51:15.978Z,27.93
2024-05-09T08:53:45.669Z,27.48
2024-05-09T08:56:13.292Z,29.84
2024-05-09T08:58:43.831Z,31.84
2024-05-09T09:01:11.230Z,32.46
2024-05-09T09:03:41.289Z,33.45
2024-05-09T09:06:11.195Z,30.82
2024-05-09T09:08:43.816Z,32.12
2024-05-09T09:11:11.139Z,32.97
2024-05-09T09:13:41.280Z,31.42
2024-05-09T09:16:08.531Z,27.77
2024-05-09T09:18:38.445Z,30.31
2024-05-09T09:21:10.289Z,30.22
2024-05-09T09:23:44.307Z,31.82
2024-05-09T09:26:16.102Z,30.81
2024-05-09T09:28:46.356Z,29.84
2024-05-09T09:31:17.878Z,32.32
2024-05-09T09:33:47.987Z,33.82
2024-05-09T09:36:15.279Z,31.85
2024-05-09T09:38:49.399Z,30.26
2024-05-09T09:41:17.707Z,32.51
2024-05-09T09:43:47.430Z,33.47
2024-05-09T09:46:14.916Z,32.17
2024-05-09T09:48:45.623Z,32.96
2024-05-09T09:51:14.049Z,33.72
2024-05-09T09:53:47.593Z,35.05
2024-05-09T09:56:17.295Z,34.91
2024-05-09T09:58:47.007Z,33.39
2024-05-09T10:01:14.222Z,33.39
2024-05-09T10:03:45.480Z,32.57
2024-05-09T10:06:13.207Z,32.48
2024-05-09T10:08:43.029Z,33.52
2024-05-09T10:11:12.924Z,32.62
2024-05-09T10:13:44.211Z,34.13
2024-05-09T10:16:12.383Z,33.10
2024-05-09T10:18:43.242Z,33.95
2024-05-09T10:21:16.899Z,29.10
2024-05-09T10:23:47.099Z,30.63
2024-05-09T10:26:16.748Z,30.83
2024-05-09T10:28:47.020Z,29.65
2024-05-09T10:31:16.095Z,29.06
2024-05-09T10:33:51.536Z,27.28
2024-05-09T10:36:20.927Z,26.55
2024-05-09T10:38:51.664Z,27.43
2024-05-09T10:41:22.171Z,27.45
2024-05-09T10:43:52.643Z,27.20
2024-05-09T10:46:20.232Z,26.99
2024-05-09T10:48:52.473Z,28.25
2024-05-09T10:51:19.896Z,29.00
2024-05-09T10:53:52.588Z,29.40
2024-05-09T10:56:22.376Z,29.69
2024-05-09T10:58:54.725Z,29.39
2024-05-09T11:01:21.981Z,29.22
2024-05-09T11:03:52.638Z,28.78
2024-05-09T11:06:19.851Z,28.21
2024-05-09T11:08:49.849Z,26.11
2024-05-09T11:11:17.111Z,24.93
2024-05-09T11:13:49.496Z,23.72
2024-05-09T11:16:19.288Z,24.05
2024-05-09T11:18:56.576Z,23.44
2024-05-09T11:21:24.291Z,22.68
2024-05-09T11:23:54.457Z,22.87
2024-05-09T11:26:22.336Z,23.34
2024-05-09T11:28:54.709Z,22.74
2024-05-09T11:31:22.000Z,22.57
2024-05-09T11:33:52.003Z,22.56
2024-05-09T11:36:19.328Z,23.58
2024-05-09T11:38:49.110Z,23.47
2024-05-09T11:41:21.932Z,22.88
2024-05-09T11:43:51.663Z,22.44
2024-05-09T11:46:21.613Z,22.77
2024-05-09T11:48:49.055Z,22.54
2024-05-09T11:51:18.779Z,23.17
2024-05-09T11:53:45.886Z,23.73
2024-05-09T11:56:17.331Z,24.09
2024-05-09T11:58:44.478Z,24.34
2024-05-09T12:01:19.903Z,23.74
2024-05-09T12:03:49.351Z,23.53
2024-05-09T12:06:19.153Z,23.40
2024-05-09T12:08:46.339Z,23.52
2024-05-09T12:11:16.458Z,23.36
2024-05-09T12:13:44.046Z,23.65
2024-05-09T12:16:16.894Z,23.79
2024-05-09T12:18:44.168Z,23.99
2024-05-09T12:21:16.974Z,24.50
2024-05-09T12:23:44.028Z,23.68
2024-05-09T12:26:15.882Z,23.93
2024-05-09T12:28:43.094Z,24.53
2024-05-09T12:31:12.880Z,22.68
2024-05-09T12:33:42.726Z,22.48
2024-05-09T12:36:12.513Z,23.55
2024-05-09T12:38:41.016Z,23.82
2024-05-09T12:41:10.853Z,24.20
2024-05-09T12:43:38.024Z,24.04
2024-05-09T12:46:07.938Z,24.45
2024-05-09T12:48:35.299Z,24.14
2024-05-09T12:51:08.213Z,24.92
2024-05-09T12:53:36.423Z,24.32
2024-05-09T12:56:08.811Z,23.50
2024-05-09T12:58:36.613Z,23.35
2024-05-09T13:01:06.827Z,22.94
2024-05-09T13:03:34.112Z,23.96
2024-05-09T13:06:03.982Z,24.97
2024-05-09T13:08:33.705Z,25.05
2024-05-09T13:11:03.515Z,25.27
2024-05-09T13:13:32.966Z,26.21
2024-05-09T13:16:02.843Z,26.93
2024-05-09T13:18:30.266Z,27.28
2024-05-09T13:21:00.124Z,25.80
2024-05-09T13:23:27.223Z,26.04
2024-05-09T13:25:59.603Z,26.83
2024-05-09T13:28:26.963Z,26.94
2024-05-09T13:30:56.731Z,26.57
2024-05-09T13:33:23.942Z,26.61
2024-05-09T13:35:53.744Z,26.98
2024-05-09T13:38:21.369Z,27.19
2024-05-09T13:40:51.529Z,27.74
2024-05-09T13:43:23.176Z,27.68
2024-05-09T13:45:55.132Z,27.75
2024-05-09T13:48:22.315Z,26.90
2024-05-09T13:50:52.266Z,25.12
2024-05-09T13:53:19.459Z,25.27
2024-05-09T13:55:49.240Z,25.84
2024-05-09T13:58:16.693Z,25.46
2024-05-09T14:00:49.661Z,25.47
2024-05-09T14:03:19.275Z,25.75
2024-05-09T14:05:51.539Z,25.93
2024-05-09T14:08:19.809Z,25.89
2024-05-09T14:10:50.304Z,26.14
2024-05-09T14:13:17.833Z,26.45
2024-05-09T14:15:50.806Z,25.47
2024-05-09T14:18:19.199Z,25.20
2024-05-09T14:20:48.971Z,23.98
2024-05-09T14:23:17.797Z,23.75
2024-05-09T14:25:51.296Z,24.11
2024-05-09T14:28:19.822Z,24.13
2024-05-09T14:30:52.332Z,24.18
2024-05-09T14:33:25.410Z,23.77
2024-05-09T14:35:55.564Z,24.53
2024-05-09T14:38:25.290Z,24.50
2024-05-09T14:40:55.347Z,24.65
2024-05-09T14:43:22.704Z,24.28
2024-05-09T14:45:55.853Z,25.15
2024-05-09T14:48:23.209Z,25.77
2024-05-09T14:50:52.934Z,25.65
2024-05-09T14:53:19.971Z,26.08
2024-05-09T14:55:50.072Z,25.93
2024-05-09T14:58:17.515Z,25.03
2024-05-09T15:00:51.197Z,24.55
2024-05-09T15:03:22.556Z,25.48
2024-05-09T15:05:53.234Z,25.98
2024-05-09T15:08:20.520Z,26.56
2024-05-09T15:10:51.016Z,26.19
2024-05-09T15:13:18.665Z,25.84
2024-05-09T15:15:48.767Z,26.18
2024-05-09T15:18:16.488Z,26.27
2024-05-09T15:20:49.302Z,24.63
2024-05-09T15:23:16.642Z,25.44
2024-05-09T15:25:47.259Z,25.52
2024-05-09T15:28:14.712Z,25.67
2024-05-09T15:30:46.566Z,25.85
2024-05-09T15:33:14.597Z,25.92
2024-05-09T15:35:46.609Z,25.39
2024-05-09T15:38:18.256Z,24.08
2024-05-09T15:40:48.487Z,23.41
2024-05-09T15:43:15.745Z,23.85
2024-05-09T15:45:45.508Z,23.66
2024-05-09T15:48:12.751Z,24.16
2024-05-09T15:50:43.051Z,24.20
2024-05-09T15:53:12.054Z,23.84
2024-05-09T15:55:45.284Z,23.48
2024-05-09T15:58:12.816Z,23.07
2024-05-09T16:00:47.139Z,23.06
2024-05-09T16:03:16.048Z,22.83
2024-05-09T16:05:47.176Z,22.94
2024-05-09T16:08:15.161Z,22.85
2024-05-09T16:10:49.210Z,22.87
2024-05-09T16:13:17.340Z,22.48
2024-05-09T16:15:47.875Z,22.39
2024-05-09T16:18:15.144Z,22.13
2024-05-09T16:20:47.458Z,21.64
2024-05-09T16:23:16.946Z,21.41
2024-05-09T16:25:51.385Z,21.29
2024-05-09T16:28:19.163Z,21.36
2024-05-09T16:30:49.049Z,21.45
2024-05-09T16:33:19.357Z,21.51
2024-05-09T16:35:49.590Z,21.59
2024-05-09T16:38:16.833Z,21.46
2024-05-09T16:40:52.305Z,21.04
2024-05-09T16:43:22.325Z,20.94
2024-05-09T16:45:50.539Z,21.05
2024-05-09T16:48:20.515Z,21.24
2024-05-09T16:50:50.016Z,21.18
2024-05-09T16:53:19.680Z,20.64
2024-05-09T16:55:49.774Z,20.64
2024-05-09T16:58:19.948Z,20.70
2024-05-09T17:00:47.246Z,20.39
2024-05-09T17:03:17.280Z,20.41
2024-05-09T17:05:46.414Z,20.37
2024-05-09T17:08:18.264Z,20.20
2024-05-09T17:10:45.860Z,19.96
2024-05-09T17:13:18.747Z,20.20
2024-05-09T17:15:48.934Z,20.31
2024-05-09T17:18:19.205Z,20.41
2024-05-09T17:20:49.172Z,20.47
2024-05-09T17:23:16.543Z,20.45
2024-05-09T17:25:46.892Z,20.44
2024-05-09T17:28:16.822Z,20.45
2024-05-09T17:30:46.629Z,20.40
2024-05-09T17:33:14.011Z,20.38
2024-05-09T17:35:45.790Z,20.29
2024-05-09T17:38:13.154Z,20.30
2024-05-09T17:40:42.898Z,20.28
2024-05-09T17:43:10.964Z,20.22
2024-05-09T17:45:43.827Z,20.14
2024-05-09T17:48:11.910Z,20.09
2024-05-09T17:50:42.517Z,20.04
2024-05-09T17:53:10.377Z,20.00
2024-05-09T17:55:41.187Z,19.96
2024-05-09T17:58:08.880Z,19.92
2024-05-09T18:00:41.659Z,19.79
2024-05-09T18:03:13.500Z,19.77
2024-05-09T18:05:44.995Z,19.73
2024-05-09T18:08:12.900Z,19.67
2024-05-09T18:10:43.297Z,19.65
2024-05-09T18:13:11.374Z,19.60
2024-05-09T18:15:41.671Z,19.54
2024-05-09T18:18:11.921Z,19.47
2024-05-09T18:20:45.170Z,19.42
2024-05-09T18:23:15.745Z,19.35
2024-05-09T18:25:47.190Z,19.33
2024-05-09T18:28:15.141Z,19.09
2024-05-09T18:30:45.196Z,19.11
2024-05-09T18:33:15.356Z,19.08
2024-05-09T18:35:48.780Z,19.02
2024-05-09T18:38:15.933Z,18.98
2024-05-09T18:40:48.510Z,18.95
2024-05-09T18:43:16.754Z,18.82
2024-05-09T18:45:47.359Z,18.78
2024-05-09T18:48:17.433Z,18.75
2024-05-09T18:50:47.358Z,18.72
2024-05-09T18:53:14.607Z,18.68
2024-05-09T18:55:44.755Z,18.66
2024-05-09T18:58:12.080Z,18.57
2024-05-09T19:00:45.207Z,18.51
2024-05-09T19:03:17.005Z,18.44
2024-05-09T19:05:47.352Z,18.36
2024-05-09T19:08:15.450Z,18.37
2024-05-09T19:10:46.245Z,18.36
2024-05-09T19:13:14.523Z,18.33
2024-05-09T19:15:45.069Z,18.16
2024-05-09T19:18:13.243Z,18.15
2024-05-09T19:20:46.685Z,18.21
2024-05-09T19:23:13.694Z,18.11
2024-05-09T19:25:43.597Z,18.06
2024-05-09T19:28:10.782Z,17.99
2024-05-09T19:30:42.578Z,18.00
2024-05-09T19:33:12.444Z,17.89
2024-05-09T19:35:46.060Z,17.93
2024-05-09T19:38:13.215Z,17.86
2024-05-09T19:40:43.069Z,17.73
2024-05-09T19:43:13.382Z,17.73
2024-05-09T19:45:40.582Z,17.70
2024-05-09T19:48:11.025Z,17.70
2024-05-09T19:50:43.094Z,17.75
2024-05-09T19:53:17.507Z,17.65
2024-05-09T19:55:44.579Z,17.60
2024-05-09T19:58:14.440Z,17.59
2024-05-09T20:00:43.522Z,17.64
2024-05-09T20:03:15.753Z,17.66
2024-05-09T20:05:45.539Z,17.66
2024-05-09T20:08:18.934Z,17.64
2024-05-09T20:10:46.110Z,17.58
2024-05-09T20:13:16.005Z,17.53
2024-05-09T20:15:43.142Z,17.48
2024-05-09T20:18:13.102Z,17.41
2024-05-09T20:20:42.925Z,17.33
2024-05-09T20:23:14.936Z,17.23
2024-05-09T20:25:49.597Z,17.17
2024-05-09T20:28:16.796Z,17.09
2024-05-09T20:30:46.574Z,17.06
2024-05-09T20:33:14.303Z,17.01
2024-05-09T20:35:44.064Z,16.98
2024-05-09T20:38:11.161Z,16.93
2024-05-09T20:40:40.959Z,16.90
2024-05-09T20:43:11.092Z,16.86
2024-05-09T20:45:41.194Z,16.84
2024-05-09T20:48:09.473Z,16.81
2024-05-09T20:50:41.796Z,16.77
2024-05-09T20:53:10.887Z,16.73
2024-05-09T20:55:40.965Z,16.70
2024-05-09T20:58:10.895Z,16.65
2024-05-09T21:00:43.950Z,16.60
2024-05-09T21:03:14.975Z,16.59
2024-05-09T21:05:46.786Z,16.54
2024-05-09T21:08:14.533Z,16.50
2024-05-09T21:10:44.378Z,16.43
2024-05-09T21:13:14.347Z,16.38
2024-05-09T21:15:44.187Z,16.34
2024-05-09T21:18:11.619Z,16.30
2024-05-09T21:20:41.294Z,16.29
2024-05-09T21:23:08.447Z,16.16
2024-05-09T21:25:38.171Z,16.11
2024-05-09T21:28:05.922Z,16.02
2024-05-09T21:30:42.434Z,15.98
2024-05-09T21:33:12.765Z,16.00
2024-05-09T21:35:44.517Z,15.97
2024-05-09T21:38:13.802Z,16.00
2024-05-09T21:40:44.225Z,16.06
2024-05-09T21:43:11.711Z,16.08
2024-05-09T21:45:44.311Z,16.10
2024-05-09T21:48:12.680Z,15.96
2024-05-09T21:50:42.758Z,15.85
2024-05-09T21:53:10.299Z,15.82
2024-05-09T21:55:40.159Z,15.69
2024-05-09T21:58:07.386Z,15.68
2024-05-09T22:00:39.387Z,15.65
2024-05-09T22:03:11.031Z,15.62
2024-05-09T22:05:44.139Z,15.55
2024-05-09T22:08:11.580Z,15.62
2024-05-09T22:10:41.267Z,15.68
2024-05-09T22:13:08.914Z,15.62
2024-05-09T22:15:40.706Z,15.66
2024-05-09T22:18:11.647Z,15.61
2024-05-09T22:20:45.363Z,15.61
2024-05-09T22:23:14.312Z,15.63
2024-05-09T22:25:44.276Z,15.60
2024-05-09T22:28:14.021Z,15.49
2024-05-09T22:30:43.952Z,15.51
2024-05-09T22:33:13.974Z,15.54
2024-05-09T22:35:45.175Z,15.59
2024-05-09T22:38:12.230Z,15.57
2024-05-09T22:40:47.652Z,15.53
2024-05-09T22:43:18.532Z,15.51
2024-05-09T22:45:49.204Z,15.54
2024-05-09T22:48:19.437Z,15.59
2024-05-09T22:50:49.215Z,15.66
2024-05-09T22:53:16.664Z,15.74
2024-05-09T22:55:46.396Z,15.75
2024-05-09T22:58:13.638Z,15.73
2024-05-09T23:00:43.513Z,15.70
2024-05-09T23:03:10.716Z,15.75
2024-05-09T23:05:43.135Z,15.75
2024-05-09T23:08:10.630Z,15.75
2024-05-09T23:10:40.299Z,15.70
2024-05-09T23:13:08.233Z,15.56
2024-05-09T23:15:39.091Z,15.49
2024-05-09T23:18:06.739Z,15.48
2024-05-09T23:20:39.343Z,15.42
2024-05-09T23:23:11.411Z,15.35
2024-05-09T23:25:42.190Z,15.31
2024-05-09T23:28:09.799Z,15.28
2024-05-09T23:30:41.139Z,15.25
2024-05-09T23:33:11.511Z,15.14
2024-05-09T23:35:41.416Z,15.09
2024-05-09T23:38:11.133Z,15.04
2024-05-09T23:40:42.137Z,15.02
2024-05-09T23:43:10.692Z,15.01
2024-05-09T23:45:41.319Z,14.96
2024-05-09T23:48:09.392Z,14.90
2024-05-09T23:50:40.471Z,14.95
2024-05-09T23:53:11.227Z,14.97
2024-05-09T23:55:41.140Z,15.01
2024-05-09T23:58:08.629Z,15.04
