createdAt,value
2023-02-16T00:02:17.832Z,102155.94
2023-02-16T00:07:23.988Z,102157.53
2023-02-16T00:12:46.746Z,102141.09
2023-02-16T00:17:51.376Z,102159.94
2023-02-16T00:22:57.089Z,102160.72
2023-02-16T00:28:17.572Z,102170.91
2023-02-16T00:33:23.452Z,102161.38
2023-02-16T00:38:28.006Z,102175.91
2023-02-16T00:43:33.551Z,102165.50
2023-02-16T00:48:39.383Z,102201.53
2023-02-16T00:53:43.957Z,102174.69
2023-02-16T00:58:52.308Z,102168.56
2023-02-16T01:03:57.113Z,102198.53
2023-02-16T01:09:40.842Z,102169.00
2023-02-16T01:14:49.493Z,102194.59
2023-02-16T01:19:54.191Z,102171.03
2023-02-16T01:24:59.617Z,102168.16
2023-02-16T01:30:05.714Z,102191.09
2023-02-16T01:35:11.884Z,102160.53
2023-02-16T01:40:33.373Z,102162.78
2023-02-16T01:45:44.596Z,102138.34
2023-02-16T01:50:58.806Z,102145.63
2023-02-16T01:56:12.217Z,102136.66
2023-02-16T02:01:38.860Z,102137.19
2023-02-16T02:06:43.760Z,102131.63
2023-02-16T02:11:55.435Z,102145.91
2023-02-16T02:17:05.423Z,102129.88
2023-02-16T02:23:10.179Z,102117.19
2023-02-16T02:28:25.496Z,102126.84
2023-02-16T02:33:48.620Z,102116.84
2023-02-16T02:39:01.992Z,102116.31
2023-02-16T02:44:13.169Z,102114.03
2023-02-16T02:49:18.372Z,102116.84
2023-02-16T02:54:53.025Z,102119.78
2023-02-16T03:00:28.877Z,102117.41
2023-02-16T03:05:36.867Z,102112.56
2023-02-16T03:11:12.438Z,102106.91
2023-02-16T03:16:30.193Z,102088.94
2023-02-16T03:21:55.087Z,102071.91
2023-02-16T03:27:20.184Z,102074.66
2023-02-16T03:32:27.292Z,102050.59
2023-02-16T03:37:35.270Z,102047.38
2023-02-16T03:42:41.358Z,102029.69
2023-02-16T03:47:48.384Z,102015.28
2023-02-16T03:52:53.543Z,101993.72
2023-02-16T03:57:59.432Z,101985.38
2023-02-16T04:03:06.620Z,102010.94
2023-02-16T04:08:12.565Z,101955.81
2023-02-16T04:13:18.421Z,101992.84
2023-02-16T04:18:23.571Z,101956.59
2023-02-16T04:23:28.631Z,101936.66
2023-02-16T04:28:33.633Z,101952.53
2023-02-16T04:33:38.739Z,101942.41
2023-02-16T04:38:43.818Z,101909.50
2023-02-16T04:43:48.895Z,101888.19
2023-02-16T04:48:54.000Z,101884.38
2023-02-16T04:53:59.851Z,101881.41
2023-02-16T04:59:05.994Z,101859.75
2023-02-16T05:04:11.668Z,101861.66
2023-02-16T05:09:16.762Z,101834.84
2023-02-16T05:14:44.140Z,101838.06
2023-02-16T05:19:55.064Z,101834.41
2023-02-16T05:24:59.891Z,101818.78
2023-02-16T05:30:05.566Z,101809.03
2023-02-16T05:35:10.778Z,101800.00
2023-02-16T05:40:15.897Z,101810.50
2023-02-16T05:45:20.703Z,101776.88
2023-02-16T05:50:26.024Z,101772.16
2023-02-16T05:55:31.058Z,101771.66
2023-02-16T06:00:38.693Z,101773.84
2023-02-16T06:05:43.902Z,101764.81
2023-02-16T06:10:51.022Z,101780.28
2023-02-16T06:15:58.449Z,101752.00
2023-02-16T06:21:04.008Z,101769.88
2023-02-16T06:26:09.493Z,101734.66
2023-02-16T06:31:14.657Z,101723.88
2023-02-16T06:36:20.582Z,101726.13
2023-02-16T06:41:40.218Z,101728.41
2023-02-16T06:46:48.877Z,101712.25
2023-02-16T06:51:54.171Z,101716.47
2023-02-16T06:56:59.213Z,101709.28
2023-02-16T07:02:05.120Z,101691.03
2023-02-16T07:07:10.352Z,101691.88
2023-02-16T07:12:15.368Z,101669.22
2023-02-16T07:17:21.682Z,101671.75
2023-02-16T07:22:26.743Z,101654.38
2023-02-16T07:27:31.856Z,101679.81
2023-02-16T07:32:36.924Z,101655.31
2023-02-16T07:37:42.215Z,101655.59
2023-02-16T07:42:48.416Z,101660.81
2023-02-16T07:47:53.519Z,101659.03
2023-02-16T07:52:58.720Z,101645.28
2023-02-16T07:58:06.656Z,101645.56
2023-02-16T08:03:13.071Z,101677.91
2023-02-16T08:08:19.309Z,101638.00
2023-02-16T08:13:24.153Z,101646.94
2023-02-16T08:18:28.895Z,101642.91
2023-02-16T08:23:33.989Z,101649.44
2023-02-16T08:28:41.163Z,101641.09
2023-02-16T08:33:46.615Z,101646.94
2023-02-16T08:38:53.354Z,101655.22
2023-02-16T08:43:58.749Z,101631.28
2023-02-16T08:49:04.453Z,101634.34
2023-02-16T08:54:10.822Z,101633.16
2023-02-16T08:59:22.140Z,101624.72
2023-02-16T09:04:31.774Z,101620.94
2023-02-16T09:09:37.152Z,101616.31
2023-02-16T09:14:43.146Z,101612.50
2023-02-16T09:19:48.501Z,101602.63
2023-02-16T09:24:53.595Z,101607.56
2023-02-16T09:29:59.648Z,101608.34
2023-02-16T09:35:07.225Z,101612.53
2023-02-16T09:40:15.726Z,101605.41
2023-02-16T09:45:23.933Z,101603.59
2023-02-16T09:50:52.496Z,101607.91
2023-02-16T09:56:09.561Z,101607.78
2023-02-16T10:01:22.099Z,101614.50
2023-02-16T10:06:59.672Z,101618.66
2023-02-16T10:12:12.836Z,101614.81
2023-02-16T10:17:35.597Z,101640.53
2023-02-16T10:22:43.641Z,101612.31
2023-02-16T10:28:13.814Z,101628.44
2023-02-16T10:33:27.964Z,101637.69
2023-02-16T10:38:40.173Z,101631.19
2023-02-16T10:43:54.786Z,101638.53
2023-02-16T10:49:04.282Z,101642.47
2023-02-16T10:54:22.813Z,101651.53
2023-02-16T10:59:41.785Z,101660.66
2023-02-16T11:04:51.486Z,101665.16
2023-02-16T11:10:04.269Z,101658.47
2023-02-16T11:15:23.316Z,101651.69
2023-02-16T11:20:46.444Z,101659.78
2023-02-16T11:26:15.283Z,101655.63
2023-02-16T11:31:27.068Z,101656.66
2023-02-16T11:36:42.154Z,101653.50
2023-02-16T11:42:01.167Z,101645.81
2023-02-16T11:47:26.198Z,101664.13
2023-02-16T11:52:35.539Z,101645.28
2023-02-16T11:57:40.744Z,101669.75
2023-02-16T12:02:48.192Z,101653.72
2023-02-16T12:08:18.454Z,101654.72
2023-02-16T12:13:50.709Z,101664.84
2023-02-16T12:19:26.943Z,101654.69
2023-02-16T12:25:08.760Z,101651.47
2023-02-16T12:30:14.764Z,101655.69
2023-02-16T12:35:50.097Z,101663.97
2023-02-16T12:41:16.046Z,101663.44
2023-02-16T12:46:22.413Z,101664.66
2023-02-16T12:51:34.321Z,101657.31
2023-02-16T12:56:46.163Z,101670.56
2023-02-16T13:01:55.034Z,101644.59
2023-02-16T13:07:35.102Z,101656.72
2023-02-16T13:12:49.257Z,101681.91
2023-02-16T13:18:06.891Z,101674.28
2023-02-16T13:23:40.692Z,101660.59
2023-02-16T13:28:52.868Z,101657.41
2023-02-16T13:34:07.637Z,101667.97
2023-02-16T13:39:30.469Z,101655.16
2023-02-16T13:44:46.058Z,101665.69
2023-02-16T13:50:00.203Z,101732.41
2023-02-16T13:55:26.609Z,101651.91
2023-02-16T14:00:47.293Z,101661.06
2023-02-16T14:05:55.481Z,101657.50
2023-02-16T14:11:07.500Z,101704.03
2023-02-16T14:16:15.016Z,101652.19
2023-02-16T14:21:34.917Z,101646.22
2023-02-16T14:27:04.455Z,101643.97
2023-02-16T14:32:41.683Z,101647.81
2023-02-16T14:38:05.506Z,101637.81
2023-02-16T14:43:35.913Z,101637.28
2023-02-16T14:49:03.589Z,101631.53
2023-02-16T14:54:38.453Z,101630.88
2023-02-16T15:00:13.075Z,101630.91
2023-02-16T15:05:26.690Z,101621.97
2023-02-16T15:10:34.518Z,101622.31
2023-02-16T15:15:52.062Z,101626.56
2023-02-16T15:21:02.029Z,101619.63
2023-02-16T15:26:21.778Z,101639.56
2023-02-16T15:31:37.775Z,101660.44
2023-02-16T15:36:47.632Z,101661.53
2023-02-16T15:41:57.770Z,101642.84
2023-02-16T15:47:16.350Z,101622.13
2023-02-16T15:52:40.023Z,101607.59
2023-02-16T15:57:44.995Z,101607.56
2023-02-16T16:02:53.065Z,101651.53
2023-02-16T16:08:01.189Z,101594.22
2023-02-16T16:13:09.862Z,101604.28
2023-02-16T16:18:38.689Z,101598.00
2023-02-16T16:23:54.145Z,101607.47
2023-02-16T16:28:59.217Z,101597.19
2023-02-16T16:34:09.284Z,101647.50
2023-02-16T16:39:20.237Z,101589.25
2023-02-16T16:44:45.672Z,101591.31
2023-02-16T16:50:12.659Z,101579.59
2023-02-16T16:55:27.357Z,101582.44
2023-02-16T17:00:40.793Z,101583.63
2023-02-16T17:05:47.293Z,101576.81
2023-02-16T17:10:52.694Z,101584.66
2023-02-16T17:16:26.745Z,101576.84
2023-02-16T17:21:32.092Z,101585.50
2023-02-16T17:26:37.667Z,101590.88
2023-02-16T17:31:42.906Z,101591.03
2023-02-16T17:36:48.103Z,101565.38
2023-02-16T17:41:53.730Z,101570.72
2023-02-16T17:46:59.943Z,101590.00
2023-02-16T17:52:06.235Z,101585.00
2023-02-16T17:57:13.249Z,101615.28
2023-02-16T18:02:18.146Z,101578.31
2023-02-16T18:07:24.240Z,101587.84
2023-02-16T18:12:29.587Z,101567.03
2023-02-16T18:17:35.563Z,101642.63
2023-02-16T18:22:41.615Z,101577.72
2023-02-16T18:27:47.247Z,101581.97
2023-02-16T18:32:54.290Z,101665.00
2023-02-16T18:38:00.256Z,101597.84
2023-02-16T18:43:06.025Z,101593.75
2023-02-16T18:48:11.665Z,101574.22
2023-02-16T18:53:17.013Z,101564.84
2023-02-16T18:58:23.349Z,101589.94
2023-02-16T19:03:30.304Z,101584.97
2023-02-16T19:08:35.983Z,101581.81
2023-02-16T19:13:40.941Z,101573.31
2023-02-16T19:18:45.955Z,101578.34
2023-02-16T19:23:52.194Z,101547.38
2023-02-16T19:28:58.812Z,101631.88
2023-02-16T19:34:05.176Z,101617.28
2023-02-16T19:39:11.410Z,101561.16
2023-02-16T19:44:18.110Z,101544.72
2023-02-16T19:49:23.263Z,101520.00
2023-02-16T19:54:30.131Z,101533.16
2023-02-16T19:59:36.419Z,101563.47
2023-02-16T20:04:41.425Z,101525.84
2023-02-16T20:09:48.114Z,101528.59
2023-02-16T20:14:57.227Z,101523.56
2023-02-16T20:20:02.736Z,101507.22
2023-02-16T20:25:07.800Z,101522.66
2023-02-16T20:30:26.449Z,101503.63
2023-02-16T20:35:31.098Z,101531.97
2023-02-16T20:40:36.530Z,101575.78
2023-02-16T20:45:44.557Z,101550.78
2023-02-16T20:50:55.729Z,101535.19
2023-02-16T20:56:06.781Z,101529.31
2023-02-16T21:01:24.811Z,101533.81
2023-02-16T21:06:31.463Z,101525.38
2023-02-16T21:11:38.618Z,101531.63
2023-02-16T21:16:43.640Z,101549.91
2023-02-16T21:21:49.449Z,101527.56
2023-02-16T21:26:54.110Z,101523.94
2023-02-16T21:32:00.352Z,101541.09
2023-02-16T21:37:06.310Z,101536.63
2023-02-16T21:42:12.635Z,101541.03
2023-02-16T21:47:36.284Z,101545.41
2023-02-16T21:52:40.922Z,101544.78
2023-02-16T21:57:47.748Z,101531.13
2023-02-16T22:02:54.649Z,101557.19
2023-02-16T22:08:01.222Z,101526.34
2023-02-16T22:13:06.432Z,101524.78
2023-02-16T22:18:11.216Z,101576.66
2023-02-16T22:23:17.498Z,101531.06
2023-02-16T22:28:23.784Z,101530.28
2023-02-16T22:33:29.361Z,101611.94
2023-02-16T22:38:34.122Z,101535.38
2023-02-16T22:43:40.765Z,101572.97
2023-02-16T22:48:47.482Z,101554.91
2023-02-16T22:53:52.180Z,101563.66
2023-02-16T22:58:58.406Z,101611.69
2023-02-16T23:04:03.555Z,101607.53
2023-02-16T23:09:18.606Z,101568.84
2023-02-16T23:14:23.362Z,101604.22
2023-02-16T23:19:28.603Z,101605.88
2023-02-16T23:24:33.343Z,101584.94
2023-02-16T23:29:37.883Z,101597.59
2023-02-16T23:34:42.487Z,101613.00
2023-02-16T23:39:48.241Z,101586.00
2023-02-16T23:44:53.908Z,101642.63
2023-02-16T23:49:58.544Z,101583.00
2023-02-16T23:55:04.045Z,101623.44
