createdAt,value
2019-01-13T00:00:48.786Z,0
2019-01-13T00:01:48.547Z,0
2019-01-13T00:02:48.805Z,0
2019-01-13T00:03:48.571Z,0
2019-01-13T00:04:48.590Z,0
2019-01-13T00:05:48.346Z,0
2019-01-13T00:06:48.637Z,0
2019-01-13T00:07:48.896Z,0
2019-01-13T00:08:48.655Z,0
2019-01-13T00:09:48.434Z,0
2019-01-13T00:10:48.742Z,0
2019-01-13T00:11:48.973Z,0
2019-01-13T00:12:48.991Z,0
2019-01-13T00:13:48.489Z,0
2019-01-13T00:14:49.015Z,0
2019-01-13T00:15:48.777Z,0
2019-01-13T00:16:48.795Z,0
2019-01-13T00:17:48.555Z,0
2019-01-13T00:18:49.091Z,0
2019-01-13T00:19:48.859Z,0
2019-01-13T00:20:49.121Z,0
2019-01-13T00:21:48.624Z,0
2019-01-13T00:22:48.642Z,0
2019-01-13T00:23:49.208Z,0
2019-01-13T00:24:48.684Z,0
2019-01-13T00:25:49.218Z,0
2019-01-13T00:26:49.245Z,0
2019-01-13T00:27:48.742Z,0
2019-01-13T00:28:49.006Z,0
2019-01-13T00:29:49.031Z,0
2019-01-13T00:30:49.297Z,0
2019-01-13T00:31:49.584Z,0
2019-01-13T00:32:49.349Z,0
2019-01-13T00:33:49.364Z,0
2019-01-13T00:34:49.378Z,0
2019-01-13T00:35:49.127Z,0
2019-01-13T00:36:49.154Z,0
2019-01-13T00:37:49.691Z,0
2019-01-13T00:38:49.473Z,0
2019-01-13T00:39:49.494Z,0
2019-01-13T00:40:49.235Z,0
2019-01-13T00:41:49.749Z,0
2019-01-13T00:42:49.260Z,0
2019-01-13T00:43:49.032Z,0
2019-01-13T00:44:50.861Z,0
2019-01-13T00:45:49.827Z,0
2019-01-13T00:46:49.321Z,0
2019-01-13T00:47:49.361Z,0
2019-01-13T00:48:49.370Z,0
2019-01-13T00:49:49.390Z,0
2019-01-13T00:50:49.656Z,0
2019-01-13T00:51:49.429Z,0
2019-01-13T00:52:49.701Z,0
2019-01-13T00:53:49.786Z,0
2019-01-13T00:54:49.474Z,0
2019-01-13T00:55:49.231Z,0
2019-01-13T00:56:49.770Z,0
2019-01-13T00:57:49.261Z,0
2019-01-13T00:58:49.802Z,0
2019-01-13T00:59:49.571Z,0
2019-01-13T01:00:49.596Z,0
2019-01-13T01:01:49.894Z,0
2019-01-13T01:02:49.886Z,0
2019-01-13T01:03:49.631Z,0
2019-01-13T01:04:49.644Z,0
2019-01-13T01:05:49.679Z,0
2019-01-13T01:06:49.689Z,0
2019-01-13T01:07:51.657Z,0
2019-01-13T01:08:49.456Z,0
2019-01-13T01:09:49.736Z,0
2019-01-13T01:10:50.033Z,0
2019-01-13T01:11:49.775Z,0
2019-01-13T01:12:49.811Z,0
2019-01-13T01:13:50.062Z,0
2019-01-13T01:14:50.081Z,0
2019-01-13T01:15:49.850Z,0
2019-01-13T01:16:49.601Z,0
2019-01-13T01:17:49.888Z,0
2019-01-13T01:18:49.891Z,0
2019-01-13T01:19:50.179Z,0
2019-01-13T01:20:50.190Z,0
2019-01-13T01:21:51.323Z,0
2019-01-13T01:22:49.718Z,0
2019-01-13T01:23:50.534Z,0
2019-01-13T01:24:50.003Z,0
2019-01-13T01:25:50.032Z,0
2019-01-13T01:26:49.796Z,0
2019-01-13T01:27:50.600Z,0
2019-01-13T01:28:51.427Z,0
2019-01-13T01:29:50.601Z,0
2019-01-13T01:30:50.121Z,0
2019-01-13T01:31:50.149Z,0
2019-01-13T01:32:50.204Z,0
2019-01-13T01:33:50.156Z,0
2019-01-13T01:34:49.925Z,0
2019-01-13T01:35:50.195Z,0
2019-01-13T01:36:50.490Z,0
2019-01-13T01:37:49.968Z,0
2019-01-13T01:38:50.004Z,0
2019-01-13T01:39:50.008Z,0
2019-01-13T01:40:50.285Z,0
2019-01-13T01:41:51.045Z,0
2019-01-13T01:42:50.589Z,0
2019-01-13T01:43:50.611Z,0
2019-01-13T01:44:50.366Z,0
2019-01-13T01:45:50.380Z,0
2019-01-13T01:46:50.398Z,0
2019-01-13T01:47:50.665Z,0
2019-01-13T01:48:50.683Z,0
2019-01-13T01:49:50.194Z,0
2019-01-13T01:50:50.730Z,0
2019-01-13T01:51:50.746Z,0
2019-01-13T01:52:50.502Z,0
2019-01-13T01:53:50.522Z,0
2019-01-13T01:54:50.548Z,0
2019-01-13T01:55:50.550Z,0
2019-01-13T01:56:50.832Z,0
2019-01-13T01:57:50.343Z,0
2019-01-13T01:58:50.862Z,0
2019-01-13T01:59:50.621Z,0
2019-01-13T02:00:50.402Z,0
2019-01-13T02:01:50.680Z,0
2019-01-13T02:02:50.687Z,0
2019-01-13T02:03:50.811Z,0
2019-01-13T02:04:50.797Z,0
2019-01-13T02:05:50.736Z,0
2019-01-13T02:06:51.026Z,0
2019-01-13T02:07:50.864Z,0
2019-01-13T02:08:50.783Z,0
2019-01-13T02:09:50.806Z,0
2019-01-13T02:10:50.827Z,0
2019-01-13T02:11:50.845Z,0
2019-01-13T02:12:51.115Z,0
2019-01-13T02:13:50.886Z,0
2019-01-13T02:14:50.914Z,0
2019-01-13T02:15:50.655Z,0
2019-01-13T02:16:51.200Z,0
2019-01-13T02:17:51.202Z,0
2019-01-13T02:18:51.222Z,0
2019-01-13T02:19:51.251Z,0
2019-01-13T02:20:51.267Z,0
2019-01-13T02:21:51.025Z,0
2019-01-13T02:22:51.046Z,0
2019-01-13T02:23:51.316Z,0
2019-01-13T02:24:51.083Z,0
2019-01-13T02:25:51.093Z,0
2019-01-13T02:26:51.364Z,0
2019-01-13T02:27:51.384Z,0
2019-01-13T02:28:51.148Z,0
2019-01-13T02:29:51.180Z,0
2019-01-13T02:30:56.314Z,0
2019-01-13T02:31:51.467Z,0
2019-01-13T02:32:51.470Z,0
2019-01-13T02:33:51.236Z,0
2019-01-13T02:34:50.997Z,0
2019-01-13T02:35:51.548Z,0
2019-01-13T02:36:51.053Z,0
2019-01-13T02:37:51.859Z,0
2019-01-13T02:38:51.084Z,0
2019-01-13T02:39:51.885Z,0
2019-01-13T02:40:51.616Z,0
2019-01-13T02:41:51.119Z,0
2019-01-13T02:42:51.648Z,0
2019-01-13T02:43:51.446Z,0
2019-01-13T02:44:51.714Z,0
2019-01-13T02:45:51.200Z,0
2019-01-13T02:46:51.484Z,0
2019-01-13T02:47:52.009Z,0
2019-01-13T02:48:51.543Z,0
2019-01-13T02:49:51.789Z,0
2019-01-13T02:50:51.821Z,0
2019-01-13T02:51:51.299Z,0
2019-01-13T02:52:51.845Z,0
2019-01-13T02:53:51.869Z,0
2019-01-13T02:54:51.366Z,0
2019-01-13T02:55:51.653Z,0
2019-01-13T02:56:51.906Z,0
2019-01-13T02:57:51.406Z,0
2019-01-13T02:58:51.693Z,0
2019-01-13T02:59:51.967Z,0
2019-01-13T03:00:59.131Z,0
2019-01-13T03:01:51.745Z,0
2019-01-13T03:02:52.035Z,0
2019-01-13T03:03:51.797Z,0
2019-01-13T03:04:52.335Z,0
2019-01-13T03:05:52.086Z,0
2019-01-13T03:06:51.841Z,0
2019-01-13T03:07:52.105Z,0
2019-01-13T03:08:52.135Z,0
2019-01-13T03:09:52.149Z,0
2019-01-13T03:10:51.661Z,0
2019-01-13T03:11:51.665Z,0
2019-01-13T03:12:52.208Z,0
2019-01-13T03:13:52.212Z,0
2019-01-13T03:14:51.710Z,0
2019-01-13T03:15:51.747Z,0
2019-01-13T03:16:52.634Z,0
2019-01-13T03:17:52.039Z,0
2019-01-13T03:18:52.369Z,0
2019-01-13T03:19:51.808Z,0
2019-01-13T03:20:52.361Z,0
2019-01-13T03:21:52.621Z,0
2019-01-13T03:22:52.397Z,0
2019-01-13T03:23:52.397Z,0
2019-01-13T03:24:52.672Z,0
2019-01-13T03:25:52.172Z,0
2019-01-13T03:26:52.465Z,0
2019-01-13T03:27:52.470Z,0
2019-01-13T03:28:52.751Z,0
2019-01-13T03:29:52.751Z,0
2019-01-13T03:30:52.546Z,0
2019-01-13T03:31:52.574Z,0
2019-01-13T03:32:52.867Z,0
2019-01-13T03:33:52.051Z,0
2019-01-13T03:34:52.601Z,0
2019-01-13T03:35:52.346Z,0
2019-01-13T03:36:52.374Z,0
2019-01-13T03:37:52.413Z,0
2019-01-13T03:38:52.148Z,0
2019-01-13T03:39:52.683Z,0
2019-01-13T03:40:52.462Z,0
2019-01-13T03:41:52.764Z,0
2019-01-13T03:42:52.740Z,0
2019-01-13T03:43:52.491Z,0
2019-01-13T03:44:52.258Z,0
2019-01-13T03:45:52.269Z,0
2019-01-13T03:46:53.079Z,0
2019-01-13T03:47:52.308Z,0
2019-01-13T03:48:52.344Z,0
2019-01-13T03:49:52.346Z,0
2019-01-13T03:50:53.143Z,0
2019-01-13T03:51:52.640Z,0
2019-01-13T03:52:59.896Z,0
2019-01-13T03:53:52.949Z,0
2019-01-13T03:54:52.690Z,0
2019-01-13T03:55:52.439Z,0
2019-01-13T03:56:52.988Z,0
2019-01-13T03:57:53.254Z,0
2019-01-13T03:58:52.870Z,0
2019-01-13T03:59:52.780Z,0
2019-01-13T04:00:52.790Z,0
2019-01-13T04:01:53.349Z,0
2019-01-13T04:02:52.840Z,0
2019-01-13T04:03:52.846Z,0
2019-01-13T04:04:52.608Z,0
2019-01-13T04:05:52.613Z,0
2019-01-13T04:06:52.895Z,0
2019-01-13T04:07:53.183Z,0
2019-01-13T04:08:53.208Z,0
2019-01-13T04:09:52.946Z,0
2019-01-13T04:10:52.974Z,0
2019-01-13T04:11:53.003Z,0
2019-01-13T04:12:53.033Z,0
2019-01-13T04:13:53.286Z,0
2019-01-13T04:14:52.810Z,0
2019-01-13T04:15:53.063Z,0
2019-01-13T04:16:53.075Z,0
2019-01-13T04:17:53.618Z,0
2019-01-13T04:18:53.158Z,0
2019-01-13T04:19:53.661Z,0
2019-01-13T04:20:52.895Z,0
2019-01-13T04:21:53.447Z,0
2019-01-13T04:22:53.202Z,0
2019-01-13T04:23:53.732Z,0
2019-01-13T04:24:53.265Z,0
2019-01-13T04:25:53.769Z,0
2019-01-13T04:26:53.267Z,0
2019-01-13T04:27:53.534Z,0
2019-01-13T04:28:53.328Z,0
2019-01-13T04:29:53.320Z,0
2019-01-13T04:30:53.349Z,0
2019-01-13T04:31:53.349Z,0
2019-01-13T04:32:53.631Z,0
2019-01-13T04:33:53.395Z,0
2019-01-13T04:34:53.135Z,0
2019-01-13T04:35:53.926Z,0
2019-01-13T04:36:53.431Z,0
2019-01-13T04:37:53.458Z,0
2019-01-13T04:38:53.212Z,0
2019-01-13T04:39:54.015Z,0
2019-01-13T04:40:53.501Z,0
2019-01-13T04:41:53.520Z,0
2019-01-13T04:42:53.276Z,0
2019-01-13T04:43:53.563Z,0
2019-01-13T04:44:53.574Z,0
2019-01-13T04:45:53.854Z,0
2019-01-13T04:46:54.135Z,0
2019-01-13T04:47:53.376Z,0
2019-01-13T04:48:53.392Z,0
2019-01-13T04:49:53.429Z,0
2019-01-13T04:50:53.706Z,0
2019-01-13T04:51:53.442Z,0
2019-01-13T04:52:53.724Z,0
2019-01-13T04:53:53.734Z,0
2019-01-13T04:54:53.751Z,0
2019-01-13T04:55:53.768Z,0
2019-01-13T04:56:54.312Z,0
2019-01-13T04:57:54.078Z,0
2019-01-13T04:58:53.583Z,0
2019-01-13T04:59:54.171Z,0
2019-01-13T05:00:53.597Z,0
2019-01-13T05:01:53.889Z,0
2019-01-13T05:02:54.147Z,0
2019-01-13T05:03:54.167Z,0
2019-01-13T05:04:53.939Z,0
2019-01-13T05:05:53.963Z,0
2019-01-13T05:06:54.501Z,0
2019-01-13T05:07:53.985Z,0
2019-01-13T05:08:54.277Z,0
2019-01-13T05:09:54.288Z,0
2019-01-13T05:10:53.788Z,0
2019-01-13T05:11:54.340Z,0
2019-01-13T05:12:53.836Z,0
2019-01-13T05:13:54.098Z,0
2019-01-13T05:14:53.848Z,0
2019-01-13T05:15:53.870Z,0
2019-01-13T05:16:54.160Z,0
2019-01-13T05:17:54.442Z,0
2019-01-13T05:18:54.439Z,0
2019-01-13T05:19:54.213Z,0
2019-01-13T05:20:54.222Z,0
2019-01-13T05:21:54.230Z,0
2019-01-13T05:22:54.525Z,0
2019-01-13T05:23:54.265Z,0
2019-01-13T05:24:54.581Z,0
2019-01-13T05:25:54.577Z,0
2019-01-13T05:26:54.351Z,0
2019-01-13T05:27:54.340Z,0
2019-01-13T05:28:54.372Z,0
2019-01-13T05:29:54.649Z,0
2019-01-13T05:30:54.661Z,0
2019-01-13T05:31:54.670Z,0
2019-01-13T05:32:54.704Z,0
2019-01-13T05:33:54.457Z,0
2019-01-13T05:34:54.530Z,0
2019-01-13T05:35:54.764Z,0
2019-01-13T05:36:54.777Z,0
2019-01-13T05:37:54.526Z,0
2019-01-13T05:38:54.543Z,0
2019-01-13T05:39:54.555Z,0
2019-01-13T05:40:54.577Z,0
2019-01-13T05:41:54.856Z,0
2019-01-13T05:42:54.613Z,0
2019-01-13T05:43:54.623Z,0
2019-01-13T05:44:54.646Z,0
2019-01-13T05:45:54.657Z,0
2019-01-13T05:46:54.978Z,0
2019-01-13T05:47:54.703Z,0
2019-01-13T05:48:54.716Z,0
2019-01-13T05:49:55.247Z,0
2019-01-13T05:50:54.483Z,0
2019-01-13T05:51:55.039Z,0
2019-01-13T05:52:54.776Z,0
2019-01-13T05:53:55.055Z,0
2019-01-13T05:54:54.558Z,0
2019-01-13T05:55:55.095Z,0
2019-01-13T05:56:54.863Z,0
2019-01-13T05:57:55.139Z,0
2019-01-13T05:58:54.888Z,0
2019-01-13T05:59:55.415Z,0
2019-01-13T06:00:54.662Z,0
2019-01-13T06:01:56.175Z,0
2019-01-13T06:02:54.701Z,0
2019-01-13T06:03:55.232Z,0
2019-01-13T06:04:54.738Z,0
2019-01-13T06:05:55.022Z,0
2019-01-13T06:06:54.779Z,0
2019-01-13T06:07:55.308Z,0
2019-01-13T06:08:55.315Z,0
2019-01-13T06:09:55.088Z,0
2019-01-13T06:10:55.370Z,0
2019-01-13T06:11:55.642Z,0
2019-01-13T06:12:55.159Z,0
2019-01-13T06:13:55.167Z,0
2019-01-13T06:14:54.912Z,0
2019-01-13T06:15:55.735Z,0
2019-01-13T06:16:55.213Z,0
2019-01-13T06:17:55.491Z,0
2019-01-13T06:18:55.245Z,0
2019-01-13T06:19:55.009Z,0
2019-01-13T06:20:55.532Z,0
2019-01-13T06:21:55.563Z,0
2019-01-13T06:22:55.317Z,0
2019-01-13T06:23:55.339Z,0
2019-01-13T06:24:55.096Z,0
2019-01-13T06:25:55.111Z,0
2019-01-13T06:26:55.701Z,0
2019-01-13T06:27:55.669Z,0
2019-01-13T06:28:55.676Z,0
2019-01-13T06:29:55.713Z,0
2019-01-13T06:30:55.713Z,0
2019-01-13T06:32:00.995Z,0
2019-01-13T06:32:55.233Z,0
2019-01-13T06:33:55.523Z,0
2019-01-13T06:34:55.528Z,0
2019-01-13T06:35:55.819Z,0
2019-01-13T06:36:55.826Z,0
2019-01-13T06:37:55.581Z,0
2019-01-13T06:38:55.595Z,0
2019-01-13T06:39:55.872Z,0
2019-01-13T06:40:55.423Z,0
2019-01-13T06:41:55.909Z,0
2019-01-13T06:42:55.421Z,0
2019-01-13T06:43:55.695Z,0
2019-01-13T06:44:55.970Z,0
2019-01-13T06:45:55.744Z,0
2019-01-13T06:46:55.503Z,0
2019-01-13T06:47:55.770Z,0
2019-01-13T06:48:55.521Z,0
2019-01-13T06:49:55.543Z,0
2019-01-13T06:50:55.555Z,0
2019-01-13T06:51:55.592Z,0
2019-01-13T06:52:56.118Z,0
2019-01-13T06:53:55.865Z,0
2019-01-13T06:54:55.884Z,0
2019-01-13T06:55:56.428Z,0
2019-01-13T06:56:56.175Z,0
2019-01-13T06:57:55.942Z,0
2019-01-13T06:58:55.947Z,0
2019-01-13T06:59:55.975Z,0
2019-01-13T07:00:55.987Z,0
2019-01-13T07:02:03.171Z,0
2019-01-13T07:02:56.023Z,0
2019-01-13T07:03:55.842Z,0
2019-01-13T07:04:56.337Z,0
2019-01-13T07:05:56.335Z,0
2019-01-13T07:06:56.363Z,0
2019-01-13T07:07:56.644Z,0
2019-01-13T07:08:56.128Z,0
2019-01-13T07:09:56.677Z,0
2019-01-13T07:10:55.920Z,0
2019-01-13T07:11:56.183Z,0
2019-01-13T07:12:56.218Z,4
2019-01-13T07:13:55.964Z,4
2019-01-13T07:14:57.010Z,4
2019-01-13T07:15:56.550Z,4
2019-01-13T07:16:56.550Z,0
2019-01-13T07:17:56.032Z,4
2019-01-13T07:18:56.059Z,4
2019-01-13T07:19:56.340Z,4
2019-01-13T07:20:56.097Z,4
2019-01-13T07:21:56.640Z,4
2019-01-13T07:22:56.132Z,8
2019-01-13T07:23:56.664Z,8
2019-01-13T07:24:56.442Z,8
2019-01-13T07:25:56.952Z,8
2019-01-13T07:26:56.989Z,8
2019-01-13T07:27:56.224Z,8
2019-01-13T07:28:56.493Z,12
2019-01-13T07:29:56.519Z,12
2019-01-13T07:30:56.273Z,12
2019-01-13T07:31:56.288Z,8
2019-01-13T07:32:56.312Z,12
2019-01-13T07:33:56.576Z,12
2019-01-13T07:34:56.607Z,12
2019-01-13T07:35:56.880Z,12
2019-01-13T07:36:56.638Z,12
2019-01-13T07:37:56.392Z,12
2019-01-13T07:38:56.674Z,12
2019-01-13T07:39:56.424Z,16
2019-01-13T07:40:56.444Z,16
2019-01-13T07:41:57.256Z,16
2019-01-13T07:42:56.478Z,16
2019-01-13T07:43:57.286Z,20
2019-01-13T07:44:56.781Z,20
2019-01-13T07:45:56.534Z,16
2019-01-13T07:46:56.884Z,20
2019-01-13T07:47:56.839Z,20
2019-01-13T07:48:56.603Z,20
2019-01-13T07:49:57.124Z,20
2019-01-13T07:50:57.147Z,16
2019-01-13T07:51:56.645Z,16
2019-01-13T07:52:57.173Z,24
2019-01-13T07:53:57.195Z,28
2019-01-13T07:54:58.088Z,36
2019-01-13T07:55:56.974Z,32
2019-01-13T07:56:57.009Z,28
2019-01-13T07:57:57.269Z,32
2019-01-13T07:58:57.019Z,36
2019-01-13T07:59:56.782Z,32
2019-01-13T08:00:57.074Z,32
2019-01-13T08:01:57.096Z,40
2019-01-13T08:02:57.112Z,52
2019-01-13T08:03:57.116Z,56
2019-01-13T08:04:57.140Z,56
2019-01-13T08:05:57.418Z,48
2019-01-13T08:06:57.434Z,56
2019-01-13T08:07:57.201Z,60
2019-01-13T08:08:57.210Z,52
2019-01-13T08:09:57.487Z,52
2019-01-13T08:10:57.235Z,68
2019-01-13T08:11:57.516Z,76
2019-01-13T08:12:57.271Z,84
2019-01-13T08:13:57.298Z,92
2019-01-13T08:14:57.052Z,96
2019-01-13T08:15:57.582Z,80
2019-01-13T08:16:57.349Z,88
2019-01-13T08:17:57.371Z,72
2019-01-13T08:18:57.389Z,76
2019-01-13T08:19:57.145Z,76
2019-01-13T08:20:57.431Z,76
2019-01-13T08:21:57.709Z,88
2019-01-13T08:22:57.199Z,100
2019-01-13T08:23:57.490Z,84
2019-01-13T08:24:57.499Z,80
2019-01-13T08:25:57.534Z,72
2019-01-13T08:26:57.522Z,76
2019-01-13T08:27:57.550Z,72
2019-01-13T08:28:57.576Z,60
2019-01-13T08:29:57.844Z,60
2019-01-13T08:30:57.615Z,64
2019-01-13T08:31:57.876Z,52
2019-01-13T08:32:57.919Z,52
2019-01-13T08:33:57.926Z,64
2019-01-13T08:34:57.678Z,72
2019-01-13T08:35:57.429Z,96
2019-01-13T08:36:57.702Z,92
2019-01-13T08:37:57.997Z,108
2019-01-13T08:38:57.740Z,120
2019-01-13T08:39:57.753Z,104
2019-01-13T08:40:57.773Z,112
2019-01-13T08:41:57.796Z,136
2019-01-13T08:42:58.082Z,140
2019-01-13T08:43:58.086Z,108
2019-01-13T08:44:58.103Z,116
2019-01-13T08:45:57.921Z,112
2019-01-13T08:46:58.183Z,120
2019-01-13T08:47:57.649Z,112
2019-01-13T08:48:58.456Z,104
2019-01-13T08:49:57.962Z,120
2019-01-13T08:50:57.955Z,148
2019-01-13T08:51:57.980Z,148
2019-01-13T08:52:58.260Z,144
2019-01-13T08:53:57.767Z,164
2019-01-13T08:54:58.037Z,152
2019-01-13T08:55:58.061Z,140
2019-01-13T08:56:58.074Z,132
2019-01-13T08:57:57.829Z,132
2019-01-13T08:58:58.119Z,132
2019-01-13T08:59:58.126Z,124
2019-01-13T09:00:58.463Z,148
2019-01-13T09:01:57.895Z,144
2019-01-13T09:02:58.179Z,132
2019-01-13T09:03:58.468Z,136
2019-01-13T09:04:58.213Z,156
2019-01-13T09:05:58.279Z,156
2019-01-13T09:06:58.254Z,156
2019-01-13T09:07:58.269Z,168
2019-01-13T09:08:58.296Z,184
2019-01-13T09:09:58.306Z,144
2019-01-13T09:10:58.315Z,168
2019-01-13T09:11:58.339Z,160
2019-01-13T09:13:03.441Z,164
2019-01-13T09:13:58.387Z,188
2019-01-13T09:14:58.653Z,188
2019-01-13T09:15:58.400Z,180
2019-01-13T09:16:58.163Z,172
2019-01-13T09:17:58.714Z,200
2019-01-13T09:18:58.197Z,204
2019-01-13T09:19:58.496Z,216
2019-01-13T09:20:58.240Z,196
2019-01-13T09:21:58.513Z,196
2019-01-13T09:22:58.799Z,180
2019-01-13T09:23:58.560Z,204
2019-01-13T09:24:58.828Z,192
2019-01-13T09:25:58.642Z,156
2019-01-13T09:26:58.618Z,140
2019-01-13T09:27:58.889Z,120
2019-01-13T09:28:58.906Z,116
2019-01-13T09:29:58.674Z,128
2019-01-13T09:30:58.940Z,132
2019-01-13T09:31:59.078Z,180
2019-01-13T09:32:58.724Z,228
2019-01-13T09:33:58.991Z,296
2019-01-13T09:34:58.746Z,272
2019-01-13T09:35:58.526Z,236
2019-01-13T09:36:58.791Z,172
2019-01-13T09:37:58.562Z,156
2019-01-13T09:38:58.819Z,168
2019-01-13T09:39:59.096Z,200
2019-01-13T09:40:59.134Z,192
2019-01-13T09:41:58.622Z,192
2019-01-13T09:42:59.181Z,188
2019-01-13T09:43:58.911Z,196
2019-01-13T09:44:59.458Z,196
2019-01-13T09:45:58.705Z,188
2019-01-13T09:46:58.994Z,184
2019-01-13T09:47:58.987Z,212
2019-01-13T09:48:59.261Z,168
2019-01-13T09:49:58.760Z,168
2019-01-13T09:50:59.066Z,180
2019-01-13T09:51:59.056Z,172
2019-01-13T09:52:59.341Z,176
2019-01-13T09:53:59.380Z,172
2019-01-13T09:54:58.852Z,196
2019-01-13T09:55:59.395Z,172
2019-01-13T09:56:59.404Z,192
2019-01-13T09:57:59.174Z,200
2019-01-13T09:58:58.923Z,196
2019-01-13T09:59:59.197Z,180
2019-01-13T10:00:58.968Z,232
2019-01-13T10:01:59.247Z,200
2019-01-13T10:02:59.521Z,232
2019-01-13T10:03:59.532Z,264
2019-01-13T10:04:59.041Z,316
2019-01-13T10:05:59.315Z,268
2019-01-13T10:06:59.351Z,320
2019-01-13T10:07:59.082Z,260
2019-01-13T10:08:59.365Z,248
2019-01-13T10:09:59.126Z,204
2019-01-13T10:10:59.474Z,196
2019-01-13T10:11:59.172Z,192
2019-01-13T10:12:59.434Z,212
2019-01-13T10:13:59.708Z,212
2019-01-13T10:14:59.740Z,224
2019-01-13T10:16:00.054Z,232
2019-01-13T10:16:59.783Z,228
2019-01-13T10:17:59.271Z,276
2019-01-13T10:18:59.807Z,268
2019-01-13T10:19:59.316Z,232
2019-01-13T10:21:01.009Z,256
2019-01-13T10:21:59.874Z,232
2019-01-13T10:22:59.888Z,288
2019-01-13T10:23:59.891Z,216
2019-01-13T10:24:59.652Z,232
2019-01-13T10:25:59.948Z,276
2019-01-13T10:27:00.228Z,256
2019-01-13T10:28:00.252Z,348
2019-01-13T10:28:59.475Z,380
2019-01-13T10:29:59.752Z,404
2019-01-13T10:31:05.724Z,412
2019-01-13T10:32:00.041Z,344
2019-01-13T10:33:01.758Z,416
2019-01-13T10:34:00.090Z,388
2019-01-13T10:35:00.092Z,384
2019-01-13T10:36:00.130Z,468
2019-01-13T10:37:00.416Z,384
2019-01-13T10:37:59.895Z,372
2019-01-13T10:38:59.909Z,388
2019-01-13T10:39:59.674Z,436
2019-01-13T10:41:00.203Z,500
2019-01-13T10:42:00.226Z,364
2019-01-13T10:42:59.733Z,432
2019-01-13T10:43:59.996Z,400
2019-01-13T10:45:00.027Z,380
2019-01-13T10:45:59.778Z,392
2019-01-13T10:47:00.582Z,508
2019-01-13T10:47:59.835Z,372
2019-01-13T10:49:00.111Z,428
2019-01-13T10:50:00.184Z,380
2019-01-13T10:50:59.872Z,472
2019-01-13T10:52:00.200Z,420
2019-01-13T10:52:59.907Z,456
2019-01-13T10:53:59.922Z,464
2019-01-13T10:55:00.257Z,420
2019-01-13T10:56:00.495Z,400
2019-01-13T10:57:00.556Z,356
2019-01-13T10:58:00.258Z,332
2019-01-13T10:59:00.292Z,344
2019-01-13T11:00:00.339Z,340
2019-01-13T11:01:00.051Z,404
2019-01-13T11:02:00.082Z,376
2019-01-13T11:03:06.678Z,380
2019-01-13T11:04:00.630Z,308
2019-01-13T11:05:00.907Z,308
2019-01-13T11:06:00.922Z,344
2019-01-13T11:07:00.704Z,280
2019-01-13T11:08:00.191Z,300
2019-01-13T11:09:00.715Z,320
2019-01-13T11:10:00.488Z,340
2019-01-13T11:11:00.497Z,384
2019-01-13T11:12:00.518Z,348
2019-01-13T11:13:00.533Z,312
2019-01-13T11:14:00.557Z,304
2019-01-13T11:15:00.578Z,332
2019-01-13T11:16:00.865Z,308
2019-01-13T11:17:00.406Z,320
2019-01-13T11:18:00.890Z,336
2019-01-13T11:19:02.056Z,328
2019-01-13T11:20:00.404Z,376
2019-01-13T11:21:01.195Z,448
2019-01-13T11:22:00.692Z,392
2019-01-13T11:23:00.964Z,436
2019-01-13T11:24:02.383Z,424
2019-01-13T11:25:01.052Z,368
2019-01-13T11:26:00.778Z,460
2019-01-13T11:27:00.814Z,436
2019-01-13T11:28:00.545Z,400
2019-01-13T11:29:00.836Z,368
2019-01-13T11:30:01.104Z,368
2019-01-13T11:31:01.122Z,400
2019-01-13T11:32:00.925Z,472
2019-01-13T11:33:00.638Z,376
2019-01-13T11:34:00.927Z,448
2019-01-13T11:35:01.484Z,516
2019-01-13T11:36:00.949Z,392
2019-01-13T11:37:01.201Z,364
2019-01-13T11:38:01.250Z,356
2019-01-13T11:39:01.263Z,380
2019-01-13T11:40:01.029Z,356
2019-01-13T11:41:01.049Z,324
2019-01-13T11:42:00.812Z,316
2019-01-13T11:43:01.349Z,368
2019-01-13T11:44:01.363Z,412
2019-01-13T11:45:01.665Z,504
2019-01-13T11:46:01.147Z,424
2019-01-13T11:47:01.162Z,388
2019-01-13T11:48:00.921Z,424
2019-01-13T11:49:01.189Z,432
2019-01-13T11:50:01.505Z,468
2019-01-13T11:51:01.481Z,444
2019-01-13T11:52:01.255Z,488
2019-01-13T11:53:01.323Z,476
2019-01-13T11:54:01.282Z,484
2019-01-13T11:55:01.564Z,448
2019-01-13T11:56:01.333Z,400
2019-01-13T11:57:01.873Z,412
2019-01-13T11:58:01.883Z,380
2019-01-13T11:59:01.129Z,452
2019-01-13T12:00:01.924Z,460
2019-01-13T12:01:01.431Z,408
2019-01-13T12:02:01.954Z,424
2019-01-13T12:03:08.666Z,468
2019-01-13T12:04:01.472Z,452
2019-01-13T12:05:01.751Z,484
2019-01-13T12:06:01.254Z,552
2019-01-13T12:07:02.065Z,560
2019-01-13T12:08:01.608Z,444
2019-01-13T12:09:01.558Z,408
2019-01-13T12:10:01.328Z,424
2019-01-13T12:11:01.593Z,452
2019-01-13T12:12:01.616Z,388
2019-01-13T12:13:01.900Z,412
2019-01-13T12:14:02.166Z,444
2019-01-13T12:15:01.429Z,468
2019-01-13T12:16:02.217Z,404
2019-01-13T12:17:01.714Z,388
2019-01-13T12:18:01.471Z,364
2019-01-13T12:19:03.225Z,372
2019-01-13T12:20:02.048Z,380
2019-01-13T12:21:02.057Z,340
2019-01-13T12:22:02.824Z,368
2019-01-13T12:23:02.287Z,364
2019-01-13T12:24:02.094Z,364
2019-01-13T12:25:01.609Z,372
2019-01-13T12:26:02.411Z,348
2019-01-13T12:27:01.903Z,340
2019-01-13T12:28:02.242Z,368
2019-01-13T12:29:01.943Z,380
2019-01-13T12:30:01.959Z,336
2019-01-13T12:31:01.962Z,376
2019-01-13T12:32:01.986Z,336
2019-01-13T12:33:01.745Z,388
2019-01-13T12:34:02.088Z,392
2019-01-13T12:35:02.324Z,460
2019-01-13T12:36:02.332Z,424
2019-01-13T12:37:02.098Z,428
2019-01-13T12:38:02.117Z,404
2019-01-13T12:39:01.864Z,352
2019-01-13T12:40:02.150Z,352
2019-01-13T12:41:02.654Z,304
2019-01-13T12:42:02.184Z,264
2019-01-13T12:43:01.989Z,352
2019-01-13T12:44:02.466Z,296
2019-01-13T12:45:02.317Z,356
2019-01-13T12:46:02.516Z,300
2019-01-13T12:47:02.518Z,368
2019-01-13T12:48:02.878Z,304
2019-01-13T12:49:02.308Z,260
2019-01-13T12:50:02.320Z,288
2019-01-13T12:51:02.333Z,248
2019-01-13T12:52:02.377Z,220
2019-01-13T12:53:02.128Z,240
2019-01-13T12:54:03.020Z,220
2019-01-13T12:55:02.712Z,208
2019-01-13T12:56:02.430Z,200
2019-01-13T12:57:02.447Z,196
2019-01-13T12:58:02.729Z,220
2019-01-13T12:59:02.228Z,240
2019-01-13T13:00:02.516Z,272
2019-01-13T13:01:02.531Z,300
2019-01-13T13:02:03.085Z,260
2019-01-13T13:03:04.342Z,280
2019-01-13T13:04:02.833Z,384
2019-01-13T13:05:02.604Z,368
2019-01-13T13:06:02.621Z,384
2019-01-13T13:07:03.175Z,388
2019-01-13T13:08:02.404Z,336
2019-01-13T13:09:02.727Z,384
2019-01-13T13:10:02.963Z,412
2019-01-13T13:11:02.710Z,344
2019-01-13T13:12:02.731Z,284
2019-01-13T13:13:02.499Z,360
2019-01-13T13:14:02.771Z,320
2019-01-13T13:15:03.057Z,288
2019-01-13T13:16:02.797Z,288
2019-01-13T13:17:02.567Z,236
2019-01-13T13:18:02.592Z,272
2019-01-13T13:19:02.862Z,256
2019-01-13T13:20:02.981Z,256
2019-01-13T13:21:02.907Z,260
2019-01-13T13:22:02.908Z,232
2019-01-13T13:23:04.277Z,256
2019-01-13T13:24:02.748Z,252
2019-01-13T13:25:02.968Z,216
2019-01-13T13:26:02.992Z,236
2019-01-13T13:27:03.554Z,232
2019-01-13T13:28:03.559Z,228
2019-01-13T13:29:02.847Z,240
2019-01-13T13:30:03.063Z,236
2019-01-13T13:31:03.087Z,236
2019-01-13T13:32:03.610Z,244
2019-01-13T13:33:03.137Z,208
2019-01-13T13:34:03.662Z,180
2019-01-13T13:35:03.166Z,176
2019-01-13T13:36:03.172Z,180
2019-01-13T13:37:03.723Z,172
2019-01-13T13:38:03.226Z,244
2019-01-13T13:39:03.225Z,168
2019-01-13T13:40:03.082Z,164
2019-01-13T13:41:03.277Z,128
2019-01-13T13:42:03.294Z,144
2019-01-13T13:43:03.299Z,108
2019-01-13T13:44:03.367Z,132
2019-01-13T13:45:03.870Z,120
2019-01-13T13:46:03.360Z,116
2019-01-13T13:47:03.377Z,112
2019-01-13T13:48:03.412Z,116
2019-01-13T13:49:03.157Z,104
2019-01-13T13:50:03.442Z,148
2019-01-13T13:51:03.725Z,148
2019-01-13T13:52:03.220Z,192
2019-01-13T13:53:03.764Z,224
2019-01-13T13:54:03.515Z,144
2019-01-13T13:55:03.536Z,184
2019-01-13T13:56:03.813Z,140
2019-01-13T13:57:03.575Z,140
2019-01-13T13:58:03.602Z,112
2019-01-13T13:59:04.192Z,128
2019-01-13T14:00:04.645Z,112
2019-01-13T14:01:03.642Z,116
2019-01-13T14:02:03.663Z,140
2019-01-13T14:03:03.678Z,116
2019-01-13T14:04:04.001Z,124
2019-01-13T14:05:03.719Z,116
2019-01-13T14:06:03.991Z,120
2019-01-13T14:07:04.012Z,120
2019-01-13T14:08:03.770Z,128
2019-01-13T14:09:04.047Z,148
2019-01-13T14:10:03.831Z,116
2019-01-13T14:11:04.088Z,116
2019-01-13T14:12:04.352Z,136
2019-01-13T14:13:03.854Z,100
2019-01-13T14:14:03.874Z,116
2019-01-13T14:15:03.906Z,112
2019-01-13T14:16:03.920Z,136
2019-01-13T14:17:03.928Z,108
2019-01-13T14:18:04.228Z,124
2019-01-13T14:19:04.290Z,128
2019-01-13T14:20:03.997Z,128