createdAt,value
2018-12-10T00:01:02.361Z,4.57
2018-12-10T00:04:05.616Z,4.20
2018-12-10T00:07:08.681Z,4.40
2018-12-10T00:10:11.766Z,4.40
2018-12-10T00:13:14.825Z,4.30
2018-12-10T00:16:18.040Z,4.10
2018-12-10T00:19:21.127Z,3.70
2018-12-10T00:22:24.187Z,4.20
2018-12-10T00:25:27.246Z,4.17
2018-12-10T00:28:30.340Z,3.83
2018-12-10T00:31:37.212Z,3.97
2018-12-10T00:34:40.304Z,3.83
2018-12-10T00:37:43.363Z,3.70
2018-12-10T00:40:46.567Z,4.13
2018-12-10T00:43:49.760Z,3.50
2018-12-10T00:46:52.887Z,3.87
2018-12-10T00:49:55.981Z,3.47
2018-12-10T00:52:59.101Z,3.20
2018-12-10T00:56:02.171Z,3.20
2018-12-10T00:59:05.318Z,3.50
2018-12-10T01:02:08.499Z,3.00
2018-12-10T01:05:11.646Z,2.97
2018-12-10T01:08:14.761Z,3.23
2018-12-10T01:11:17.910Z,3.13
2018-12-10T01:14:20.996Z,2.97
2018-12-10T01:17:24.136Z,3.20
2018-12-10T01:20:28.362Z,3.23
2018-12-10T01:23:31.433Z,3.03
2018-12-10T01:26:35.624Z,3.20
2018-12-10T01:29:38.976Z,3.00
2018-12-10T01:32:42.080Z,3.03
2018-12-10T01:35:45.160Z,2.80
2018-12-10T01:38:48.219Z,2.80
2018-12-10T01:41:51.410Z,2.87
2018-12-10T01:44:54.562Z,3.17
2018-12-10T01:47:57.674Z,2.70
2018-12-10T01:51:00.812Z,2.83
2018-12-10T01:54:04.054Z,2.50
2018-12-10T01:57:07.211Z,2.80
2018-12-10T02:00:10.388Z,2.83
2018-12-10T02:03:13.478Z,2.80
2018-12-10T02:06:17.653Z,2.50
2018-12-10T02:09:20.776Z,2.60
2018-12-10T02:12:23.856Z,2.60
2018-12-10T02:15:26.929Z,2.50
2018-12-10T02:18:30.024Z,2.00
2018-12-10T02:21:33.123Z,2.77
2018-12-10T02:24:36.216Z,2.50
2018-12-10T02:27:40.440Z,2.37
2018-12-10T02:30:43.536Z,2.50
2018-12-10T02:33:46.653Z,2.40
2018-12-10T02:36:49.790Z,2.20
2018-12-10T02:39:52.867Z,2.10
2018-12-10T02:42:55.954Z,2.10
2018-12-10T02:45:59.034Z,2.17
2018-12-10T02:49:02.259Z,1.93
2018-12-10T02:52:05.439Z,2.20
2018-12-10T02:55:08.519Z,2.10
2018-12-10T02:58:11.846Z,1.90
2018-12-10T03:01:14.950Z,2.10
2018-12-10T03:04:18.043Z,2.27
2018-12-10T03:07:21.138Z,2.00
2018-12-10T03:10:24.189Z,1.80
2018-12-10T03:13:27.360Z,2.00
2018-12-10T03:16:30.508Z,2.10
2018-12-10T03:19:33.580Z,1.97
2018-12-10T03:22:36.743Z,1.90
2018-12-10T03:25:39.829Z,1.90
2018-12-10T03:28:42.974Z,1.80
2018-12-10T03:31:46.197Z,2.00
2018-12-10T03:34:49.292Z,2.00
2018-12-10T03:37:52.403Z,1.80
2018-12-10T03:40:55.830Z,1.87
2018-12-10T03:43:58.988Z,1.80
2018-12-10T03:47:02.074Z,2.00
2018-12-10T03:50:06.378Z,1.90
2018-12-10T03:53:09.575Z,1.80
2018-12-10T03:56:12.660Z,1.73
2018-12-10T03:59:16.451Z,1.40
2018-12-10T04:02:19.538Z,1.80
2018-12-10T04:05:22.708Z,1.67
2018-12-10T04:08:25.865Z,1.77
2018-12-10T04:11:28.941Z,1.63
2018-12-10T04:14:32.109Z,1.47
2018-12-10T04:17:35.287Z,1.63
2018-12-10T04:20:38.542Z,1.50
2018-12-10T04:23:41.639Z,1.50
2018-12-10T04:26:44.789Z,1.73
2018-12-10T04:29:47.878Z,1.63
2018-12-10T04:32:51.042Z,1.57
2018-12-10T04:35:54.152Z,1.40
2018-12-10T04:38:57.217Z,1.30
2018-12-10T04:42:00.325Z,1.63
2018-12-10T04:45:03.511Z,1.47
2018-12-10T04:48:06.709Z,1.37
2018-12-10T04:51:09.794Z,1.50
2018-12-10T04:54:12.896Z,1.50
2018-12-10T04:57:16.098Z,1.60
2018-12-10T05:00:19.238Z,1.37
2018-12-10T05:03:22.637Z,1.57
2018-12-10T05:06:25.824Z,1.40
2018-12-10T05:09:28.985Z,1.40
2018-12-10T05:12:32.074Z,1.30
2018-12-10T05:15:35.258Z,1.40
2018-12-10T05:18:38.348Z,1.43
2018-12-10T05:21:41.534Z,1.40
2018-12-10T05:24:44.626Z,1.23
2018-12-10T05:27:47.806Z,1.40
2018-12-10T05:30:50.902Z,1.43
2018-12-10T05:33:54.053Z,1.37
2018-12-10T05:36:57.222Z,1.37
2018-12-10T05:40:00.379Z,1.43
2018-12-10T05:43:03.459Z,1.30
2018-12-10T05:46:06.666Z,1.40
2018-12-10T05:49:09.805Z,1.27
2018-12-10T05:52:13.058Z,1.30
2018-12-10T05:55:16.168Z,1.60
2018-12-10T05:58:19.243Z,1.40
2018-12-10T06:01:27.331Z,1.37
2018-12-10T06:04:30.426Z,1.50
2018-12-10T06:07:33.510Z,1.63
2018-12-10T06:10:36.647Z,1.60
2018-12-10T06:13:39.830Z,1.50
2018-12-10T06:16:43.002Z,1.60
2018-12-10T06:19:46.086Z,1.57
2018-12-10T06:22:49.210Z,1.60
2018-12-10T06:25:52.310Z,1.70
2018-12-10T06:28:56.483Z,1.67
2018-12-10T06:31:59.540Z,2.60
2018-12-10T06:35:02.646Z,4.20
2018-12-10T06:38:05.730Z,5.77
2018-12-10T06:41:08.887Z,4.37
2018-12-10T06:44:11.962Z,4.50
2018-12-10T06:47:15.065Z,4.33
2018-12-10T06:50:18.138Z,3.90
2018-12-10T06:53:21.249Z,3.93
2018-12-10T06:56:24.389Z,4.63
2018-12-10T06:59:27.485Z,3.23
2018-12-10T07:02:30.570Z,2.90
2018-12-10T07:05:33.650Z,2.97
2018-12-10T07:08:36.809Z,3.00
2018-12-10T07:11:39.965Z,2.90
2018-12-10T07:14:43.112Z,2.80
2018-12-10T07:17:46.230Z,2.60
2018-12-10T07:20:49.362Z,2.50
2018-12-10T07:23:52.469Z,2.80
2018-12-10T07:26:55.563Z,2.37
2018-12-10T07:29:58.665Z,3.20
2018-12-10T07:33:01.767Z,2.30
2018-12-10T07:36:04.983Z,2.40
2018-12-10T07:39:09.493Z,2.10
2018-12-10T07:42:12.606Z,2.83
2018-12-10T07:45:15.866Z,2.40
2018-12-10T07:48:19.023Z,2.93
2018-12-10T07:51:22.359Z,2.20
2018-12-10T07:54:25.509Z,2.00
2018-12-10T07:57:28.654Z,2.17
2018-12-10T08:00:31.842Z,2.23
2018-12-10T08:03:34.978Z,2.50
2018-12-10T08:06:38.070Z,2.20
2018-12-10T08:09:41.352Z,2.40
2018-12-10T08:12:44.438Z,2.27
2018-12-10T08:15:47.634Z,1.87
2018-12-10T08:18:50.726Z,1.83
2018-12-10T08:21:53.923Z,1.97
2018-12-10T08:24:56.998Z,2.27
2018-12-10T08:28:00.133Z,2.10
2018-12-10T08:31:03.569Z,1.67
2018-12-10T08:34:06.754Z,1.93
2018-12-10T08:37:09.842Z,1.77
2018-12-10T08:40:13.030Z,1.83
2018-12-10T08:43:16.197Z,1.97
2018-12-10T08:46:19.286Z,1.90
2018-12-10T08:49:22.451Z,2.10
2018-12-10T08:52:25.623Z,1.90
2018-12-10T08:55:28.805Z,1.90
2018-12-10T08:58:31.891Z,1.90
2018-12-10T09:01:35.062Z,1.93
2018-12-10T09:04:38.151Z,1.90
2018-12-10T09:07:41.454Z,1.70
2018-12-10T09:10:44.638Z,1.70
2018-12-10T09:13:47.696Z,2.10
2018-12-10T09:16:50.776Z,1.90
2018-12-10T09:19:53.914Z,2.00
2018-12-10T09:22:57.126Z,2.07
2018-12-10T09:26:00.221Z,2.13
2018-12-10T09:29:03.329Z,1.83
2018-12-10T09:32:06.524Z,2.00
2018-12-10T09:35:09.686Z,1.70
2018-12-10T09:38:12.770Z,2.10
2018-12-10T09:41:15.877Z,1.90
2018-12-10T09:44:19.098Z,2.20
2018-12-10T09:47:22.168Z,2.10
2018-12-10T09:50:25.271Z,1.93
2018-12-10T09:53:28.431Z,1.63
2018-12-10T09:56:31.513Z,1.90
2018-12-10T09:59:34.751Z,1.80
2018-12-10T10:02:37.855Z,1.90
2018-12-10T10:05:40.925Z,2.07
2018-12-10T10:08:44.018Z,1.87
2018-12-10T10:11:47.143Z,1.80
2018-12-10T10:14:50.270Z,2.10
2018-12-10T10:17:53.361Z,2.03
2018-12-10T10:20:56.462Z,1.60
2018-12-10T10:23:59.659Z,1.80
2018-12-10T10:27:03.073Z,1.80
2018-12-10T10:30:06.326Z,1.70
2018-12-10T10:33:09.547Z,1.63
2018-12-10T10:36:12.703Z,1.80
2018-12-10T10:39:15.814Z,1.80
2018-12-10T10:42:18.929Z,1.87
2018-12-10T10:45:22.156Z,1.60
2018-12-10T10:48:25.735Z,1.90
2018-12-10T10:51:29.030Z,2.00
2018-12-10T10:54:32.240Z,1.80
2018-12-10T10:57:35.361Z,1.60
2018-12-10T11:00:43.811Z,1.57
2018-12-10T11:03:46.906Z,1.37
2018-12-10T11:06:50.298Z,1.87
2018-12-10T11:09:53.384Z,1.67
2018-12-10T11:12:56.463Z,1.40
2018-12-10T11:15:59.539Z,1.80
2018-12-10T11:19:02.702Z,1.67
2018-12-10T11:22:05.866Z,1.60
2018-12-10T11:25:09.054Z,1.70
2018-12-10T11:28:12.216Z,1.70
2018-12-10T11:31:17.233Z,1.60
2018-12-10T11:34:20.459Z,1.60
2018-12-10T11:37:23.618Z,1.50
2018-12-10T11:40:27.440Z,1.70
2018-12-10T11:43:31.950Z,1.47
2018-12-10T11:46:35.166Z,1.50
2018-12-10T11:49:38.256Z,1.60
2018-12-10T11:52:41.405Z,1.53
2018-12-10T11:55:44.575Z,1.50
2018-12-10T11:58:47.641Z,1.70
2018-12-10T12:01:50.806Z,1.40
2018-12-10T12:04:53.942Z,1.83
2018-12-10T12:07:57.028Z,1.40
2018-12-10T12:11:00.148Z,1.70
2018-12-10T12:14:03.303Z,1.30
2018-12-10T12:17:06.480Z,1.53
2018-12-10T12:20:10.462Z,1.47
2018-12-10T12:23:13.562Z,1.47
2018-12-10T12:26:16.749Z,1.40
2018-12-10T12:29:19.816Z,1.43
2018-12-10T12:32:22.903Z,1.43
2018-12-10T12:35:26.067Z,1.20
2018-12-10T12:38:29.165Z,1.43
2018-12-10T12:41:32.288Z,1.67
2018-12-10T12:44:35.439Z,1.50
2018-12-10T12:47:38.552Z,1.17
2018-12-10T12:50:41.745Z,1.40
2018-12-10T12:53:44.914Z,1.43
2018-12-10T12:56:48.103Z,1.27
2018-12-10T12:59:55.285Z,1.20
2018-12-10T13:02:58.423Z,1.40
2018-12-10T13:06:06.725Z,1.30
2018-12-10T13:09:07.618Z,1.40
2018-12-10T13:12:10.759Z,1.30
2018-12-10T13:15:13.920Z,1.40
2018-12-10T13:18:17.229Z,1.20
2018-12-10T13:21:20.665Z,1.00
2018-12-10T13:24:24.003Z,1.30
2018-12-10T13:27:27.489Z,1.20
2018-12-10T13:30:32.429Z,1.33
2018-12-10T13:33:35.955Z,1.10
2018-12-10T13:36:41.554Z,1.50
2018-12-10T13:39:45.106Z,1.30
2018-12-10T13:42:48.440Z,1.03
2018-12-10T13:45:51.802Z,1.23
2018-12-10T13:48:55.949Z,1.10
2018-12-10T13:52:00.041Z,1.07
2018-12-10T13:55:03.348Z,1.10
2018-12-10T13:58:06.599Z,1.00
2018-12-10T14:01:09.763Z,1.00
2018-12-10T14:04:17.618Z,1.00
2018-12-10T14:07:20.711Z,1.30
2018-12-10T14:10:23.799Z,1.10
2018-12-10T14:13:26.885Z,1.20
2018-12-10T14:16:30.054Z,1.20
2018-12-10T14:19:33.122Z,1.10
2018-12-10T14:22:36.276Z,0.97
2018-12-10T14:25:41.396Z,1.43
2018-12-10T14:28:44.576Z,1.03
2018-12-10T14:31:47.770Z,1.10
2018-12-10T14:34:51.930Z,1.10
2018-12-10T14:37:55.118Z,1.20
2018-12-10T14:40:58.264Z,1.17
2018-12-10T14:44:01.454Z,1.37
2018-12-10T14:47:04.794Z,1.00
2018-12-10T14:50:09.342Z,1.20
2018-12-10T14:53:12.517Z,1.00
2018-12-10T14:56:16.735Z,1.17
2018-12-10T14:59:19.945Z,0.97
2018-12-10T15:02:23.007Z,1.13
2018-12-10T15:05:26.087Z,1.07
2018-12-10T15:08:29.186Z,0.93
2018-12-10T15:11:32.352Z,1.00
2018-12-10T15:14:35.426Z,1.00
2018-12-10T15:17:38.556Z,1.30
2018-12-10T15:20:41.717Z,1.17
2018-12-10T15:23:45.176Z,1.00
2018-12-10T15:26:48.321Z,0.90
2018-12-10T15:29:51.481Z,1.10
2018-12-10T15:32:54.555Z,1.07
2018-12-10T15:35:57.638Z,0.93
2018-12-10T15:39:00.834Z,1.03
2018-12-10T15:42:04.093Z,1.10
2018-12-10T15:45:08.121Z,0.97
2018-12-10T15:48:11.196Z,1.10
2018-12-10T15:51:14.319Z,1.10
2018-12-10T15:54:17.490Z,1.10
2018-12-10T15:57:20.653Z,1.00
2018-12-10T16:00:23.782Z,1.13
2018-12-10T16:03:26.943Z,1.10
2018-12-10T16:06:30.074Z,1.00
2018-12-10T16:09:33.171Z,0.93
2018-12-10T16:12:36.266Z,0.83
2018-12-10T16:15:39.451Z,1.30
2018-12-10T16:18:42.534Z,1.10
2018-12-10T16:21:46.633Z,0.90
2018-12-10T16:24:49.731Z,1.10
2018-12-10T16:27:52.981Z,1.20
2018-12-10T16:30:56.285Z,0.97
2018-12-10T16:33:59.378Z,1.10
2018-12-10T16:37:02.655Z,0.90
2018-12-10T16:40:06.588Z,1.07
2018-12-10T16:43:09.768Z,1.10
2018-12-10T16:46:12.935Z,1.17
2018-12-10T16:49:16.121Z,1.10
2018-12-10T16:52:19.260Z,1.00
2018-12-10T16:55:22.550Z,1.00
2018-12-10T16:58:25.742Z,1.10
2018-12-10T17:01:31.940Z,1.20
2018-12-10T17:04:35.060Z,1.20
2018-12-10T17:07:38.289Z,1.13
2018-12-10T17:10:41.464Z,1.23
2018-12-10T17:13:44.681Z,1.03
2018-12-10T17:16:47.789Z,1.30
2018-12-10T17:19:50.978Z,1.33
2018-12-10T17:22:54.090Z,1.40
2018-12-10T17:25:57.297Z,1.10
2018-12-10T17:29:00.501Z,1.30
2018-12-10T17:32:04.199Z,1.40
2018-12-10T17:36:17.258Z,1.20
2018-12-10T17:39:20.389Z,1.17
2018-12-10T17:42:23.530Z,1.10
2018-12-10T17:45:26.914Z,1.13
2018-12-10T17:48:30.188Z,1.53
2018-12-10T17:51:34.300Z,1.47
2018-12-10T17:54:37.418Z,1.40
2018-12-10T17:57:40.596Z,1.27
2018-12-10T18:00:43.749Z,1.40
2018-12-10T18:03:47.994Z,1.90
2018-12-10T18:06:51.191Z,1.40
2018-12-10T18:09:54.609Z,1.60
2018-12-10T18:12:57.794Z,1.40
2018-12-10T18:16:00.965Z,1.63
2018-12-10T18:19:04.143Z,1.33
2018-12-10T18:22:07.350Z,1.30
2018-12-10T18:25:10.709Z,1.60
2018-12-10T18:28:13.953Z,1.37
2018-12-10T18:31:19.166Z,1.60
2018-12-10T18:34:22.534Z,1.43
2018-12-10T18:37:26.829Z,1.60
2018-12-10T18:40:29.996Z,1.50
2018-12-10T18:43:33.246Z,1.60
2018-12-10T18:46:36.428Z,1.80
2018-12-10T18:49:39.510Z,1.70
2018-12-10T18:52:42.665Z,1.67
2018-12-10T18:55:45.846Z,1.80
2018-12-10T18:58:48.953Z,1.47
2018-12-10T19:01:52.097Z,1.63
2018-12-10T19:04:55.327Z,1.77
2018-12-10T19:07:58.506Z,1.77
2018-12-10T19:11:01.656Z,2.00
2018-12-10T19:14:04.899Z,1.93
2018-12-10T19:17:08.134Z,1.87
2018-12-10T19:20:13.801Z,2.10
2018-12-10T19:23:23.715Z,1.73
2018-12-10T19:26:26.807Z,1.90
2018-12-10T19:29:30.187Z,2.20
2018-12-10T19:32:33.409Z,2.13
2018-12-10T19:35:36.703Z,3.83
2018-12-10T19:38:39.923Z,4.90
2018-12-10T19:41:43.121Z,5.80
2018-12-10T19:44:46.388Z,5.77
2018-12-10T19:47:49.508Z,6.43
2018-12-10T19:50:52.642Z,7.77
2018-12-10T19:53:55.847Z,7.47
2018-12-10T19:56:59.004Z,9.00
2018-12-10T20:00:02.123Z,8.87
2018-12-10T20:03:05.372Z,8.90
2018-12-10T20:07:15.268Z,8.83
2018-12-10T20:10:18.453Z,9.17
2018-12-10T20:13:22.662Z,9.30
2018-12-10T20:16:25.831Z,10.23
2018-12-10T20:19:28.992Z,10.03
2018-12-10T20:22:32.113Z,10.53
2018-12-10T20:25:35.230Z,10.33
2018-12-10T20:28:38.535Z,9.97
2018-12-10T20:31:41.826Z,9.40
2018-12-10T20:34:44.992Z,10.10
2018-12-10T20:37:48.267Z,9.97
2018-12-10T20:40:51.587Z,10.93
2018-12-10T20:43:54.693Z,10.90
2018-12-10T20:46:57.889Z,10.20
2018-12-10T20:50:00.996Z,10.40
2018-12-10T20:53:04.190Z,10.00
2018-12-10T20:56:07.435Z,10.73
2018-12-10T20:59:10.827Z,10.00
2018-12-10T21:02:14.106Z,9.97
2018-12-10T21:05:17.248Z,10.00
2018-12-10T21:08:20.447Z,9.27
2018-12-10T21:11:23.687Z,9.93
2018-12-10T21:14:26.978Z,9.27
2018-12-10T21:17:30.339Z,9.27
2018-12-10T21:20:33.521Z,9.13
2018-12-10T21:23:36.728Z,9.40
2018-12-10T21:26:39.836Z,8.87
2018-12-10T21:29:44.064Z,8.97
2018-12-10T21:32:47.279Z,8.10
2018-12-10T21:35:50.540Z,8.10
2018-12-10T21:38:53.900Z,8.50
2018-12-10T21:41:57.206Z,7.73
2018-12-10T21:45:00.411Z,8.27
2018-12-10T21:48:03.510Z,8.43
2018-12-10T21:51:06.687Z,8.43
2018-12-10T21:54:10.138Z,7.90
2018-12-10T21:57:13.299Z,8.13
2018-12-10T22:00:16.489Z,8.27
2018-12-10T22:03:20.730Z,7.97
2018-12-10T22:06:23.860Z,7.43
2018-12-10T22:09:27.051Z,8.00
2018-12-10T22:12:30.148Z,7.13
2018-12-10T22:15:33.289Z,7.13
2018-12-10T22:18:36.391Z,7.37
2018-12-10T22:21:39.547Z,7.20
2018-12-10T22:24:42.742Z,7.20
2018-12-10T22:27:45.831Z,6.70
2018-12-10T22:30:49.045Z,7.23
2018-12-10T22:33:52.133Z,6.57
2018-12-10T22:36:55.236Z,6.50
2018-12-10T22:39:58.356Z,6.80
2018-12-10T22:43:01.530Z,6.03
2018-12-10T22:46:04.738Z,5.67
2018-12-10T22:49:07.812Z,6.13
2018-12-10T22:52:10.890Z,6.73
2018-12-10T22:55:14.041Z,5.87
2018-12-10T22:58:17.131Z,5.90
2018-12-10T23:01:20.309Z,5.63
2018-12-10T23:04:23.496Z,5.17
2018-12-10T23:07:26.714Z,5.70
2018-12-10T23:10:29.822Z,5.70
2018-12-10T23:13:32.910Z,5.47
2018-12-10T23:16:36.081Z,4.77
2018-12-10T23:19:39.234Z,4.93
2018-12-10T23:22:42.332Z,5.37
2018-12-10T23:25:45.499Z,5.17
2018-12-10T23:28:48.590Z,5.10
2018-12-10T23:31:51.767Z,4.80
2018-12-10T23:34:54.959Z,5.00
2018-12-10T23:37:58.065Z,4.53
2018-12-10T23:41:01.205Z,4.93
2018-12-10T23:44:04.393Z,5.00
2018-12-10T23:47:07.485Z,4.87
2018-12-10T23:50:10.570Z,5.23
2018-12-10T23:53:13.959Z,4.60
2018-12-10T23:56:17.106Z,4.60
2018-12-10T23:59:20.200Z,4.57
