createdAt,value
2018-10-18T00:00:15.977Z,48.40
2018-10-18T00:01:16.001Z,48.60
2018-10-18T00:02:16.024Z,50.60
2018-10-18T00:03:16.217Z,48.30
2018-10-18T00:04:16.106Z,47.50
2018-10-18T00:05:15.962Z,47.60
2018-10-18T00:06:16.065Z,47.60
2018-10-18T00:07:16.012Z,47.20
2018-10-18T00:08:16.013Z,48.40
2018-10-18T00:09:16.030Z,48.10
2018-10-18T00:10:15.999Z,48.80
2018-10-18T00:11:16.038Z,47.80
2018-10-18T00:12:16.072Z,48.20
2018-10-18T00:13:16.034Z,48.00
2018-10-18T00:14:16.161Z,48.80
2018-10-18T00:15:16.105Z,49.10
2018-10-18T00:16:16.177Z,49.10
2018-10-18T00:17:16.144Z,48.80
2018-10-18T00:18:16.256Z,51.00
2018-10-18T00:19:16.088Z,49.40
2018-10-18T00:20:16.133Z,49.20
2018-10-18T00:21:16.137Z,48.30
2018-10-18T00:22:16.116Z,48.60
2018-10-18T00:23:16.112Z,49.60
2018-10-18T00:24:16.222Z,48.90
2018-10-18T00:25:16.150Z,49.00
2018-10-18T00:26:16.169Z,48.60
2018-10-18T00:27:16.137Z,48.20
2018-10-18T00:28:16.180Z,48.90
2018-10-18T00:29:16.211Z,50.40
2018-10-18T00:30:16.305Z,49.90
2018-10-18T00:31:16.213Z,49.30
2018-10-18T00:32:16.300Z,48.80
2018-10-18T00:33:16.193Z,49.40
2018-10-18T00:34:16.285Z,49.60
2018-10-18T00:35:16.986Z,50.40
2018-10-18T00:36:16.380Z,48.80
2018-10-18T00:37:16.221Z,49.40
2018-10-18T00:38:16.363Z,49.50
2018-10-18T00:39:16.280Z,49.80
2018-10-18T00:40:16.262Z,49.80
2018-10-18T00:41:17.073Z,49.00
2018-10-18T00:42:16.375Z,50.30
2018-10-18T00:43:16.272Z,49.80
2018-10-18T00:44:16.551Z,50.50
2018-10-18T00:45:16.279Z,51.00
2018-10-18T00:46:16.374Z,51.00
2018-10-18T00:47:17.077Z,50.40
2018-10-18T00:48:16.401Z,51.30
2018-10-18T00:49:16.313Z,50.00
2018-10-18T00:50:16.377Z,50.10
2018-10-18T00:51:16.384Z,50.00
2018-10-18T00:52:16.337Z,50.30
2018-10-18T00:53:16.422Z,50.50
2018-10-18T00:54:16.423Z,50.00
2018-10-18T00:55:16.371Z,49.60
2018-10-18T00:56:16.438Z,49.70
2018-10-18T00:57:16.389Z,51.00
2018-10-18T00:58:16.429Z,51.10
2018-10-18T00:59:16.403Z,50.10
2018-10-18T01:00:16.474Z,49.70
2018-10-18T01:01:16.463Z,50.70
2018-10-18T01:02:16.483Z,49.80
2018-10-18T01:03:16.436Z,49.40
2018-10-18T01:04:16.440Z,51.00
2018-10-18T01:05:16.459Z,49.50
2018-10-18T01:06:16.515Z,50.60
2018-10-18T01:07:16.506Z,49.50
2018-10-18T01:08:16.563Z,49.70
2018-10-18T01:09:16.503Z,50.20
2018-10-18T01:10:16.490Z,50.90
2018-10-18T01:11:16.527Z,50.40
2018-10-18T01:12:16.621Z,50.90
2018-10-18T01:13:16.549Z,50.70
2018-10-18T01:14:16.595Z,50.30
2018-10-18T01:15:16.532Z,49.80
2018-10-18T01:16:16.538Z,51.50
2018-10-18T01:17:16.536Z,50.70
2018-10-18T01:18:16.687Z,50.30
2018-10-18T01:19:16.610Z,50.20
2018-10-18T01:20:16.649Z,51.00
2018-10-18T01:21:16.569Z,52.50
2018-10-18T01:22:16.602Z,52.40
2018-10-18T01:23:17.135Z,51.10
2018-10-18T01:24:19.983Z,51.50
2018-10-18T01:25:16.643Z,51.20
2018-10-18T01:26:16.757Z,51.30
2018-10-18T01:27:16.829Z,51.80
2018-10-18T01:28:16.656Z,51.30
2018-10-18T01:29:16.704Z,51.00
2018-10-18T01:30:16.711Z,51.90
2018-10-18T01:31:16.663Z,52.00
2018-10-18T01:32:16.742Z,51.70
2018-10-18T01:33:16.673Z,51.60
2018-10-18T01:34:16.695Z,51.40
2018-10-18T01:35:16.707Z,50.80
2018-10-18T01:36:16.713Z,51.20
2018-10-18T01:37:16.737Z,50.60
2018-10-18T01:38:16.766Z,49.70
2018-10-18T01:39:16.727Z,50.10
2018-10-18T01:40:16.772Z,51.10
2018-10-18T01:41:16.744Z,48.40
2018-10-18T01:42:16.933Z,48.60
2018-10-18T01:43:16.753Z,49.50
2018-10-18T01:44:16.884Z,48.80
2018-10-18T01:45:16.813Z,49.80
2018-10-18T01:46:16.770Z,50.70
2018-10-18T01:47:16.827Z,48.90
2018-10-18T01:48:19.002Z,51.30
2018-10-18T01:49:16.797Z,49.50
2018-10-18T01:50:16.878Z,50.70
2018-10-18T01:51:16.812Z,50.50
2018-10-18T01:52:16.874Z,50.20
2018-10-18T01:53:16.862Z,50.60
2018-10-18T01:54:16.985Z,49.40
2018-10-18T01:55:16.838Z,51.20
2018-10-18T01:56:16.870Z,50.30
2018-10-18T01:57:16.864Z,51.50
2018-10-18T01:58:16.913Z,50.70
2018-10-18T01:59:16.914Z,50.10
2018-10-18T02:00:16.930Z,50.00
2018-10-18T02:01:16.880Z,50.80
2018-10-18T02:02:16.945Z,50.70
2018-10-18T02:03:17.114Z,49.90
2018-10-18T02:04:16.954Z,50.60
2018-10-18T02:05:16.943Z,50.00
2018-10-18T02:06:17.221Z,50.40
2018-10-18T02:07:16.958Z,49.00
2018-10-18T02:08:17.055Z,51.30
2018-10-18T02:09:17.440Z,50.40
2018-10-18T02:10:17.020Z,49.80
2018-10-18T02:11:16.962Z,49.60
2018-10-18T02:12:17.619Z,50.30
2018-10-18T02:13:16.999Z,49.90
2018-10-18T02:14:16.998Z,49.80
2018-10-18T02:15:18.092Z,50.10
2018-10-18T02:16:17.033Z,48.30
2018-10-18T02:17:17.055Z,50.40
2018-10-18T02:18:17.341Z,49.80
2018-10-18T02:19:17.148Z,51.20
2018-10-18T02:20:17.058Z,50.70
2018-10-18T02:21:17.197Z,50.30
2018-10-18T02:22:17.068Z,50.90
2018-10-18T02:23:17.061Z,51.10
2018-10-18T02:24:17.368Z,51.20
2018-10-18T02:25:17.406Z,51.40
2018-10-18T02:26:17.140Z,50.70
2018-10-18T02:27:17.989Z,51.60
2018-10-18T02:28:17.120Z,51.90
2018-10-18T02:29:17.124Z,51.30
2018-10-18T02:30:17.296Z,51.40
2018-10-18T02:31:17.152Z,50.10
2018-10-18T02:32:17.133Z,51.70
2018-10-18T02:33:17.164Z,50.60
2018-10-18T02:34:17.183Z,50.50
2018-10-18T02:35:17.171Z,51.30
2018-10-18T02:36:17.381Z,50.50
2018-10-18T02:37:17.189Z,49.90
2018-10-18T02:38:17.228Z,52.20
2018-10-18T02:39:17.270Z,51.30
2018-10-18T02:40:17.310Z,50.60
2018-10-18T02:41:17.200Z,52.50
2018-10-18T02:42:17.722Z,51.10
2018-10-18T02:43:17.212Z,52.00
2018-10-18T02:44:17.221Z,51.90
2018-10-18T02:45:17.346Z,52.30
2018-10-18T02:46:17.286Z,52.00
2018-10-18T02:47:17.274Z,52.50
2018-10-18T02:48:18.132Z,52.80
2018-10-18T02:49:17.265Z,52.10
2018-10-18T02:50:17.278Z,51.70
2018-10-18T02:51:17.632Z,51.30
2018-10-18T02:52:17.307Z,52.10
2018-10-18T02:53:17.335Z,52.10
2018-10-18T02:54:17.732Z,51.10
2018-10-18T02:55:17.317Z,52.90
2018-10-18T02:56:17.334Z,52.40
2018-10-18T02:57:18.108Z,52.60
2018-10-18T02:58:17.349Z,51.50
2018-10-18T02:59:17.364Z,52.70
2018-10-18T03:00:17.506Z,52.00
2018-10-18T03:01:17.370Z,52.00
2018-10-18T03:02:17.382Z,52.30
2018-10-18T03:03:17.544Z,51.30
2018-10-18T03:04:17.433Z,52.30
2018-10-18T03:05:17.386Z,51.40
2018-10-18T03:06:17.479Z,50.90
2018-10-18T03:07:17.434Z,51.80
2018-10-18T03:08:17.417Z,52.80
2018-10-18T03:09:17.570Z,51.90
2018-10-18T03:10:17.428Z,52.50
2018-10-18T03:11:17.551Z,51.50
2018-10-18T03:12:17.713Z,51.50
2018-10-18T03:13:17.444Z,52.40
2018-10-18T03:14:17.455Z,51.00
2018-10-18T03:15:17.541Z,52.10
2018-10-18T03:16:17.511Z,52.00
2018-10-18T03:17:17.478Z,50.80
2018-10-18T03:18:17.910Z,51.10
2018-10-18T03:19:17.504Z,51.40
2018-10-18T03:20:17.507Z,51.70
2018-10-18T03:21:18.106Z,50.60
2018-10-18T03:22:17.554Z,51.40
2018-10-18T03:23:17.538Z,53.30
2018-10-18T03:24:18.119Z,51.60
2018-10-18T03:25:17.551Z,50.90
2018-10-18T03:26:17.548Z,50.80
2018-10-18T03:27:17.770Z,52.80
2018-10-18T03:28:17.565Z,52.10
2018-10-18T03:29:17.595Z,51.50
2018-10-18T03:30:17.958Z,52.30
2018-10-18T03:31:17.588Z,51.70
2018-10-18T03:32:17.614Z,51.10
2018-10-18T03:33:18.135Z,52.80
2018-10-18T03:34:17.628Z,51.80
2018-10-18T03:35:18.151Z,51.30
2018-10-18T03:36:18.685Z,51.60
2018-10-18T03:37:17.663Z,51.70
2018-10-18T03:38:17.644Z,50.40
2018-10-18T03:39:18.594Z,51.30
2018-10-18T03:40:17.706Z,52.50
2018-10-18T03:41:17.733Z,52.50
2018-10-18T03:42:18.025Z,52.50
2018-10-18T03:43:17.699Z,52.90
2018-10-18T03:44:17.685Z,53.20
2018-10-18T03:45:18.044Z,53.40
2018-10-18T03:46:17.763Z,57.40
2018-10-18T03:47:17.733Z,52.30
2018-10-18T03:48:18.576Z,52.10
2018-10-18T03:49:17.732Z,52.60
2018-10-18T03:50:17.735Z,52.30
2018-10-18T03:51:17.937Z,52.30
2018-10-18T03:52:17.802Z,52.20
2018-10-18T03:53:17.777Z,52.00
2018-10-18T03:54:17.836Z,51.30
2018-10-18T03:55:17.812Z,51.20
2018-10-18T03:56:17.782Z,52.50
2018-10-18T03:57:17.793Z,50.80
2018-10-18T03:58:17.816Z,51.40
2018-10-18T03:59:17.829Z,51.30
2018-10-18T04:00:18.036Z,50.70
2018-10-18T04:01:17.859Z,51.20
2018-10-18T04:02:17.938Z,51.70
2018-10-18T04:03:17.873Z,51.60
2018-10-18T04:04:17.896Z,52.80
2018-10-18T04:05:17.878Z,52.10
2018-10-18T04:06:17.916Z,53.10
2018-10-18T04:07:17.878Z,51.70
2018-10-18T04:08:17.881Z,51.30
2018-10-18T04:09:17.926Z,51.90
2018-10-18T04:10:17.949Z,53.80
2018-10-18T04:11:18.192Z,53.30
2018-10-18T04:12:18.027Z,53.20
2018-10-18T04:13:17.934Z,52.10
2018-10-18T04:14:17.973Z,53.80
2018-10-18T04:15:17.929Z,53.00
2018-10-18T04:16:17.983Z,52.90
2018-10-18T04:17:17.960Z,52.20
2018-10-18T04:18:18.010Z,50.30
2018-10-18T04:19:18.004Z,51.70
2018-10-18T04:20:17.966Z,53.50
2018-10-18T04:21:17.992Z,51.70
2018-10-18T04:22:18.003Z,51.50
2018-10-18T04:23:18.072Z,52.70
2018-10-18T04:24:18.110Z,52.60
2018-10-18T04:25:18.068Z,52.40
2018-10-18T04:26:18.033Z,52.90
2018-10-18T04:27:18.035Z,52.20
2018-10-18T04:28:18.042Z,51.80
2018-10-18T04:29:18.055Z,52.90
2018-10-18T04:30:18.178Z,51.90
2018-10-18T04:31:18.070Z,52.80
2018-10-18T04:32:18.124Z,53.30
2018-10-18T04:33:18.100Z,52.20
2018-10-18T04:34:18.106Z,53.60
2018-10-18T04:35:18.080Z,52.70
2018-10-18T04:36:18.264Z,51.80
2018-10-18T04:37:18.122Z,52.90
2018-10-18T04:38:18.111Z,54.00
2018-10-18T04:39:18.116Z,53.50
2018-10-18T04:40:18.154Z,52.40
2018-10-18T04:41:18.221Z,52.30
2018-10-18T04:42:18.197Z,53.10
2018-10-18T04:43:18.143Z,52.00
2018-10-18T04:44:18.146Z,52.20
2018-10-18T04:45:18.157Z,52.70
2018-10-18T04:46:18.233Z,53.00
2018-10-18T04:47:18.273Z,52.70
2018-10-18T04:48:18.337Z,52.40
2018-10-18T04:49:18.396Z,54.20
2018-10-18T04:50:18.200Z,53.50
2018-10-18T04:51:18.205Z,53.00
2018-10-18T04:52:18.356Z,51.80
2018-10-18T04:53:18.375Z,52.90
2018-10-18T04:54:18.450Z,53.20
2018-10-18T04:55:18.442Z,53.40
2018-10-18T04:56:18.647Z,53.90
2018-10-18T04:57:18.246Z,53.60
2018-10-18T04:58:18.254Z,54.60
2018-10-18T04:59:18.397Z,55.90
2018-10-18T05:00:18.263Z,55.50
2018-10-18T05:01:19.148Z,54.60
2018-10-18T05:02:19.132Z,55.30
2018-10-18T05:03:18.331Z,54.90
2018-10-18T05:04:18.312Z,56.20
2018-10-18T05:05:18.444Z,55.20
2018-10-18T05:06:18.331Z,54.70
2018-10-18T05:07:18.448Z,55.80
2018-10-18T05:08:18.669Z,54.40
2018-10-18T05:09:18.333Z,55.70
2018-10-18T05:10:18.338Z,55.20
2018-10-18T05:11:18.406Z,55.60
2018-10-18T05:12:18.402Z,55.80
2018-10-18T05:13:18.507Z,55.50
2018-10-18T05:14:18.390Z,56.40
2018-10-18T05:15:18.385Z,55.20
2018-10-18T05:16:18.452Z,55.30
2018-10-18T05:17:18.667Z,56.40
2018-10-18T05:18:18.405Z,55.30
2018-10-18T05:19:18.512Z,55.60
2018-10-18T05:20:18.447Z,55.40
2018-10-18T05:21:18.487Z,55.30
2018-10-18T05:22:18.435Z,54.50
2018-10-18T05:23:18.460Z,54.00
2018-10-18T05:24:18.534Z,55.20
2018-10-18T05:25:18.567Z,55.20
2018-10-18T05:26:18.473Z,54.50
2018-10-18T05:27:18.512Z,54.90
2018-10-18T05:28:18.505Z,56.00
2018-10-18T05:29:18.495Z,56.50
2018-10-18T05:30:18.523Z,55.20
2018-10-18T05:31:18.677Z,55.50
2018-10-18T05:32:18.645Z,56.70
2018-10-18T05:33:18.591Z,55.80
2018-10-18T05:34:18.552Z,55.70
2018-10-18T05:35:18.553Z,57.10
2018-10-18T05:36:18.558Z,55.80
2018-10-18T05:37:18.634Z,56.20
2018-10-18T05:38:18.565Z,56.90
2018-10-18T05:39:18.604Z,55.50
2018-10-18T05:40:18.819Z,55.70
2018-10-18T05:41:18.597Z,55.50
2018-10-18T05:42:18.625Z,55.20
2018-10-18T05:43:18.698Z,55.10
2018-10-18T05:44:18.614Z,54.80
2018-10-18T05:45:18.851Z,55.20
2018-10-18T05:46:18.728Z,56.40
2018-10-18T05:47:18.670Z,54.70
2018-10-18T05:48:18.636Z,57.00
2018-10-18T05:49:18.890Z,55.80
2018-10-18T05:50:19.146Z,55.40
2018-10-18T05:51:18.697Z,54.70
2018-10-18T05:52:19.081Z,54.80
2018-10-18T05:53:18.827Z,56.10
2018-10-18T05:54:18.861Z,53.60
2018-10-18T05:55:18.694Z,54.50
2018-10-18T05:56:18.711Z,54.50
2018-10-18T05:57:18.729Z,55.10
2018-10-18T05:58:18.711Z,55.40
2018-10-18T05:59:18.716Z,55.60
2018-10-18T06:00:18.924Z,55.60
2018-10-18T06:01:18.759Z,55.80
2018-10-18T06:02:18.733Z,56.00
2018-10-18T06:03:18.891Z,56.90
2018-10-18T06:04:18.748Z,56.10
2018-10-18T06:05:18.755Z,54.60
2018-10-18T06:06:18.799Z,54.30
2018-10-18T06:07:18.903Z,54.70
2018-10-18T06:08:18.824Z,54.80
2018-10-18T06:09:18.863Z,54.70
2018-10-18T06:10:18.833Z,54.10
2018-10-18T06:11:18.820Z,53.10
2018-10-18T06:12:18.817Z,53.40
2018-10-18T06:13:19.031Z,54.10
2018-10-18T06:14:18.850Z,54.90
2018-10-18T06:15:19.138Z,55.90
2018-10-18T06:16:19.030Z,55.30
2018-10-18T06:17:18.994Z,55.50
2018-10-18T06:18:18.867Z,57.20
2018-10-18T06:19:18.950Z,56.00
2018-10-18T06:20:18.887Z,55.60
2018-10-18T06:21:19.010Z,56.20
2018-10-18T06:22:18.911Z,59.40
2018-10-18T06:23:18.970Z,64.10
2018-10-18T06:24:18.989Z,60.60
2018-10-18T06:25:19.016Z,59.40
2018-10-18T06:26:18.937Z,59.00
2018-10-18T06:27:19.609Z,60.80
2018-10-18T06:28:19.001Z,60.00
2018-10-18T06:29:18.946Z,60.00
2018-10-18T06:30:19.625Z,57.70
2018-10-18T06:31:18.967Z,57.60
2018-10-18T06:32:18.998Z,57.10
2018-10-18T06:33:18.974Z,59.90
2018-10-18T06:34:18.994Z,56.50
2018-10-18T06:35:19.001Z,59.70
2018-10-18T06:36:19.009Z,56.90
2018-10-18T06:37:19.201Z,55.30
2018-10-18T06:38:19.304Z,56.80
2018-10-18T06:39:19.116Z,56.80
2018-10-18T06:40:19.018Z,58.00
2018-10-18T06:41:19.172Z,59.30
2018-10-18T06:42:19.049Z,58.00
2018-10-18T06:43:19.092Z,58.40
2018-10-18T06:44:19.075Z,59.50
2018-10-18T06:45:19.067Z,60.40
2018-10-18T06:46:19.068Z,60.90
2018-10-18T06:47:19.174Z,59.10
2018-10-18T06:48:19.173Z,59.30
2018-10-18T06:49:19.159Z,62.00
2018-10-18T06:50:19.203Z,61.50
2018-10-18T06:51:19.146Z,63.00
2018-10-18T06:52:19.112Z,61.10
2018-10-18T06:53:19.171Z,61.00
2018-10-18T06:54:19.197Z,59.90
2018-10-18T06:55:19.252Z,61.70
2018-10-18T06:56:20.113Z,59.90
2018-10-18T06:57:19.194Z,60.10
2018-10-18T06:58:19.183Z,59.00
2018-10-18T06:59:20.018Z,57.30
2018-10-18T07:00:19.275Z,58.30
2018-10-18T07:01:19.231Z,60.90
2018-10-18T07:02:19.238Z,61.90
2018-10-18T07:03:19.215Z,60.40
2018-10-18T07:04:19.645Z,58.70
2018-10-18T07:05:19.214Z,59.30
2018-10-18T07:06:19.349Z,58.10
2018-10-18T07:07:19.228Z,60.10
2018-10-18T07:08:19.273Z,59.10
2018-10-18T07:09:19.322Z,61.10
2018-10-18T07:10:19.264Z,60.10
2018-10-18T07:11:19.288Z,60.50
2018-10-18T07:12:19.276Z,60.70
2018-10-18T07:13:19.294Z,60.20
2018-10-18T07:14:19.291Z,59.30
2018-10-18T07:15:19.310Z,56.50
2018-10-18T07:16:19.504Z,56.00
2018-10-18T07:17:19.466Z,52.00
2018-10-18T07:18:19.370Z,53.30
2018-10-18T07:19:19.363Z,52.90
2018-10-18T07:20:19.348Z,53.70
2018-10-18T07:21:19.360Z,53.90
2018-10-18T07:22:19.564Z,57.80
2018-10-18T07:23:19.405Z,55.20
2018-10-18T07:24:19.381Z,54.00
2018-10-18T07:25:19.688Z,54.40
2018-10-18T07:26:19.417Z,54.90
2018-10-18T07:27:19.395Z,54.30
2018-10-18T07:28:20.164Z,54.20
2018-10-18T07:29:19.465Z,56.80
2018-10-18T07:30:19.476Z,55.80
2018-10-18T07:31:19.781Z,54.30
2018-10-18T07:32:19.441Z,58.50
2018-10-18T07:33:19.484Z,60.40
2018-10-18T07:34:19.481Z,62.60
2018-10-18T07:35:19.472Z,58.20
2018-10-18T07:36:19.492Z,57.60
2018-10-18T07:37:19.512Z,58.30
2018-10-18T07:38:19.567Z,57.30
2018-10-18T07:39:19.503Z,57.50
2018-10-18T07:40:19.564Z,57.00
2018-10-18T07:41:19.573Z,57.70
2018-10-18T07:42:19.575Z,56.20
2018-10-18T07:43:19.548Z,57.40
2018-10-18T07:44:19.565Z,58.20
2018-10-18T07:45:19.564Z,58.10
2018-10-18T07:46:19.644Z,58.00
2018-10-18T07:47:19.563Z,57.40
2018-10-18T07:48:19.674Z,58.20
2018-10-18T07:49:19.591Z,57.60
2018-10-18T07:50:19.600Z,59.70
2018-10-18T07:51:21.181Z,58.00
2018-10-18T07:52:19.617Z,59.90
2018-10-18T07:53:19.755Z,61.20
2018-10-18T07:54:21.547Z,59.80
2018-10-18T07:55:19.663Z,61.10
2018-10-18T07:56:19.641Z,61.40
2018-10-18T07:57:19.829Z,64.00
2018-10-18T07:58:19.680Z,63.60
2018-10-18T07:59:19.676Z,67.40
2018-10-18T08:00:19.781Z,64.20
2018-10-18T08:01:19.703Z,65.80
2018-10-18T08:02:19.722Z,65.30
2018-10-18T08:03:19.727Z,66.00
2018-10-18T08:04:19.708Z,65.70
2018-10-18T08:05:19.717Z,69.60
2018-10-18T08:06:19.783Z,69.60
2018-10-18T08:07:19.740Z,69.70
2018-10-18T08:08:19.776Z,74.70
2018-10-18T08:09:19.780Z,71.00
2018-10-18T08:10:19.777Z,72.20
2018-10-18T08:11:19.795Z,71.90
2018-10-18T08:12:19.784Z,71.30
2018-10-18T08:13:19.892Z,76.10
2018-10-18T08:14:19.987Z,73.30
2018-10-18T08:15:19.843Z,74.20
2018-10-18T08:16:19.865Z,76.50
2018-10-18T08:17:20.253Z,79.80
2018-10-18T08:18:19.848Z,74.60
2018-10-18T08:19:20.190Z,79.20
2018-10-18T08:20:19.861Z,79.80
2018-10-18T08:21:19.893Z,90.60
2018-10-18T08:22:19.904Z,90.90
2018-10-18T08:23:19.891Z,78.80
2018-10-18T08:24:19.913Z,83.70
2018-10-18T08:25:20.007Z,79.10
2018-10-18T08:26:19.898Z,80.10
2018-10-18T08:27:19.959Z,78.90
2018-10-18T08:28:19.951Z,80.00
2018-10-18T08:29:19.936Z,78.40
2018-10-18T08:30:19.940Z,78.60
2018-10-18T08:31:20.055Z,78.80
2018-10-18T08:32:19.972Z,77.90
2018-10-18T08:33:19.964Z,79.20
2018-10-18T08:34:20.103Z,77.90
2018-10-18T08:35:19.982Z,78.50
2018-10-18T08:36:19.987Z,77.90
2018-10-18T08:37:20.373Z,77.50
2018-10-18T08:38:20.105Z,76.60
2018-10-18T08:39:20.006Z,80.50
2018-10-18T08:40:20.748Z,78.30
2018-10-18T08:41:20.021Z,76.60
2018-10-18T08:42:20.047Z,75.80
2018-10-18T08:43:20.075Z,77.90
2018-10-18T08:44:20.107Z,75.00
2018-10-18T08:45:20.069Z,76.20
2018-10-18T08:46:20.109Z,91.10
2018-10-18T08:47:20.085Z,82.60
2018-10-18T08:48:20.091Z,82.50
2018-10-18T08:49:20.122Z,78.90
2018-10-18T08:50:20.104Z,78.70
2018-10-18T08:51:20.146Z,77.80
2018-10-18T08:52:20.144Z,78.50
2018-10-18T08:53:20.149Z,78.20
2018-10-18T08:54:20.156Z,77.20
2018-10-18T08:55:20.364Z,76.40
2018-10-18T08:56:20.194Z,76.10
2018-10-18T08:57:20.335Z,71.80
2018-10-18T08:58:20.200Z,73.30
2018-10-18T08:59:20.464Z,73.00
2018-10-18T09:00:21.161Z,74.30
2018-10-18T09:01:20.232Z,78.90
2018-10-18T09:02:20.212Z,82.00
2018-10-18T09:03:20.215Z,81.90
2018-10-18T09:04:20.266Z,86.40
2018-10-18T09:05:20.296Z,92.70
2018-10-18T09:06:20.252Z,73.60
2018-10-18T09:07:20.270Z,76.00
2018-10-18T09:08:20.328Z,74.70
2018-10-18T09:09:20.297Z,74.40
2018-10-18T09:10:20.283Z,74.10
2018-10-18T09:11:20.289Z,74.30
2018-10-18T09:12:22.037Z,71.50
2018-10-18T09:13:20.391Z,71.00
2018-10-18T09:14:20.377Z,71.00
2018-10-18T09:15:21.552Z,73.10
2018-10-18T09:16:20.480Z,73.10
2018-10-18T09:17:20.454Z,72.30
2018-10-18T09:18:20.462Z,72.00
2018-10-18T09:19:20.435Z,70.00
2018-10-18T09:20:20.671Z,69.80
2018-10-18T09:21:20.381Z,67.60
2018-10-18T09:22:20.403Z,68.40
2018-10-18T09:23:20.489Z,65.30
2018-10-18T09:24:20.410Z,65.50
2018-10-18T09:25:20.571Z,66.70
2018-10-18T09:26:20.428Z,65.70
2018-10-18T09:27:20.440Z,67.10
2018-10-18T09:28:20.977Z,66.90
2018-10-18T09:29:20.471Z,66.40
2018-10-18T09:30:20.590Z,68.60
2018-10-18T09:31:20.525Z,66.00
2018-10-18T09:32:20.475Z,67.50
2018-10-18T09:33:20.487Z,64.00
2018-10-18T09:34:20.489Z,63.70
2018-10-18T09:35:20.506Z,64.60
2018-10-18T09:36:20.658Z,62.80
2018-10-18T09:37:20.538Z,59.40
2018-10-18T09:38:20.570Z,60.50
2018-10-18T09:39:20.819Z,62.00
2018-10-18T09:40:23.335Z,61.70
2018-10-18T09:41:20.589Z,63.40
2018-10-18T09:42:20.582Z,61.50
2018-10-18T09:43:22.566Z,60.00
2018-10-18T09:44:20.644Z,60.40
2018-10-18T09:45:20.596Z,60.30
2018-10-18T09:46:20.605Z,62.70
2018-10-18T09:47:21.504Z,61.90
2018-10-18T09:48:22.032Z,63.20
2018-10-18T09:49:20.629Z,65.90
2018-10-18T09:50:20.633Z,63.10
2018-10-18T09:51:20.645Z,63.20
2018-10-18T09:52:20.699Z,65.80
2018-10-18T09:53:20.736Z,65.50
2018-10-18T09:54:20.689Z,67.50
2018-10-18T09:55:20.773Z,66.80
2018-10-18T09:56:20.702Z,66.70
2018-10-18T09:57:20.696Z,67.00
2018-10-18T09:58:20.734Z,66.00
2018-10-18T09:59:20.741Z,67.40
2018-10-18T10:00:20.912Z,67.30
2018-10-18T10:01:20.753Z,67.00
2018-10-18T10:02:20.764Z,66.20
2018-10-18T10:03:21.633Z,65.60
2018-10-18T10:04:20.863Z,61.80
2018-10-18T10:05:20.798Z,60.20
2018-10-18T10:06:21.682Z,61.70
2018-10-18T10:07:20.796Z,61.20
2018-10-18T10:08:20.809Z,61.70
2018-10-18T10:09:20.829Z,63.10
2018-10-18T10:10:20.820Z,61.00
2018-10-18T10:11:20.833Z,62.60
2018-10-18T10:12:20.883Z,63.30
2018-10-18T10:13:20.926Z,62.80
2018-10-18T10:14:20.847Z,62.20
2018-10-18T10:15:20.891Z,62.10
2018-10-18T10:16:20.913Z,59.40
2018-10-18T10:17:20.923Z,59.60
2018-10-18T10:18:21.003Z,59.90
2018-10-18T10:19:20.924Z,59.80
2018-10-18T10:20:21.704Z,58.90
2018-10-18T10:21:20.933Z,58.10
2018-10-18T10:22:20.927Z,58.40
2018-10-18T10:23:21.371Z,58.10
2018-10-18T10:24:20.977Z,57.20
2018-10-18T10:25:21.023Z,56.40
2018-10-18T10:26:20.987Z,54.80
2018-10-18T10:27:20.979Z,58.60
2018-10-18T10:28:20.997Z,55.80
2018-10-18T10:29:21.002Z,55.20
2018-10-18T10:30:21.076Z,56.90
2018-10-18T10:31:21.127Z,58.70
2018-10-18T10:32:21.117Z,59.10
2018-10-18T10:33:21.099Z,63.80
2018-10-18T10:34:21.069Z,57.90
2018-10-18T10:35:21.079Z,61.50
2018-10-18T10:36:21.056Z,57.70
2018-10-18T10:37:21.119Z,57.60
2018-10-18T10:38:21.078Z,57.70
2018-10-18T10:39:21.095Z,56.20
2018-10-18T10:40:21.646Z,55.50
2018-10-18T10:41:21.134Z,55.90
2018-10-18T10:42:21.151Z,53.60
2018-10-18T10:43:22.038Z,54.50
2018-10-18T10:44:21.215Z,54.70
2018-10-18T10:45:21.221Z,52.70
2018-10-18T10:46:21.271Z,51.10
2018-10-18T10:47:21.175Z,51.70
2018-10-18T10:48:21.305Z,52.00
2018-10-18T10:49:21.288Z,52.10
2018-10-18T10:50:21.285Z,54.00
2018-10-18T10:51:21.196Z,55.30
2018-10-18T10:52:21.207Z,56.00
2018-10-18T10:53:21.219Z,56.80
2018-10-18T10:54:21.287Z,56.70
2018-10-18T10:55:21.231Z,53.70
2018-10-18T10:56:21.309Z,56.40
2018-10-18T10:57:22.164Z,54.00
2018-10-18T10:58:21.262Z,53.60
2018-10-18T10:59:21.310Z,52.80
2018-10-18T11:00:21.305Z,58.60
2018-10-18T11:01:21.353Z,54.10
2018-10-18T11:02:21.296Z,52.00
2018-10-18T11:03:21.335Z,53.10
2018-10-18T11:04:21.337Z,52.80
2018-10-18T11:05:21.363Z,52.40
2018-10-18T11:06:21.344Z,53.70
2018-10-18T11:07:21.366Z,54.00
2018-10-18T11:08:21.375Z,55.20
2018-10-18T11:09:21.447Z,53.60
2018-10-18T11:10:21.455Z,54.30
2018-10-18T11:11:21.698Z,54.00
2018-10-18T11:12:21.442Z,53.50
2018-10-18T11:13:21.409Z,52.20
2018-10-18T11:14:21.544Z,52.20
2018-10-18T11:15:21.489Z,52.50
2018-10-18T11:16:21.447Z,50.80
2018-10-18T11:17:22.591Z,49.90
2018-10-18T11:18:21.497Z,48.80
2018-10-18T11:19:21.506Z,49.20
2018-10-18T11:20:21.491Z,49.50
2018-10-18T11:21:21.565Z,48.30
2018-10-18T11:22:21.502Z,48.40
2018-10-18T11:23:21.525Z,47.40
2018-10-18T11:24:21.591Z,46.30
2018-10-18T11:25:21.521Z,47.00
2018-10-18T11:26:21.757Z,46.90
2018-10-18T11:27:21.684Z,47.00
2018-10-18T11:28:21.583Z,46.70
2018-10-18T11:29:21.595Z,48.00
2018-10-18T11:30:21.577Z,45.20
2018-10-18T11:31:21.585Z,45.70
2018-10-18T11:32:21.686Z,45.20
2018-10-18T11:33:21.630Z,46.00
2018-10-18T11:34:21.701Z,45.90
2018-10-18T11:35:21.637Z,45.70
2018-10-18T11:36:21.635Z,47.90
2018-10-18T11:37:21.645Z,46.80
2018-10-18T11:38:21.667Z,46.70
2018-10-18T11:39:21.714Z,46.10
2018-10-18T11:41:28.047Z,46.20
2018-10-18T11:42:21.840Z,46.70
2018-10-18T11:43:21.840Z,46.80
2018-10-18T11:44:21.745Z,47.30
2018-10-18T11:45:21.822Z,46.50
2018-10-18T11:46:21.762Z,46.80
2018-10-18T11:47:22.154Z,46.70
2018-10-18T11:48:22.664Z,46.60
2018-10-18T11:49:22.186Z,46.90
2018-10-18T11:50:22.666Z,46.30
2018-10-18T11:51:21.924Z,46.50
2018-10-18T11:52:21.796Z,46.30
2018-10-18T11:53:21.815Z,47.10
2018-10-18T11:54:21.823Z,47.80
2018-10-18T11:55:21.814Z,46.90
2018-10-18T11:56:21.834Z,47.30
2018-10-18T11:57:23.546Z,47.80
2018-10-18T11:58:21.842Z,47.40
2018-10-18T11:59:21.846Z,47.10
2018-10-18T12:00:21.880Z,47.40
2018-10-18T12:01:22.016Z,47.00
2018-10-18T12:02:21.908Z,46.30
2018-10-18T12:03:21.901Z,47.40
2018-10-18T12:04:21.898Z,48.30
2018-10-18T12:05:21.899Z,47.70
2018-10-18T12:06:22.122Z,47.80
2018-10-18T12:07:21.960Z,47.60
2018-10-18T12:08:22.648Z,46.50
2018-10-18T12:09:21.943Z,47.10
2018-10-18T12:10:21.987Z,45.30
2018-10-18T12:11:22.184Z,47.00
2018-10-18T12:12:22.083Z,47.90
2018-10-18T12:13:22.007Z,46.80
2018-10-18T12:14:22.009Z,47.70
2018-10-18T12:15:22.047Z,46.80
2018-10-18T12:16:22.034Z,48.10
2018-10-18T12:17:22.042Z,45.40
2018-10-18T12:18:22.037Z,46.90
2018-10-18T12:19:22.055Z,46.20
2018-10-18T12:20:22.052Z,46.10
2018-10-18T12:21:22.058Z,47.50
2018-10-18T12:22:22.248Z,46.30
2018-10-18T12:23:22.119Z,48.10
2018-10-18T12:24:22.098Z,46.70
2018-10-18T12:25:22.112Z,45.90
2018-10-18T12:26:22.122Z,47.50
2018-10-18T12:27:22.115Z,46.20
2018-10-18T12:28:22.142Z,48.20
2018-10-18T12:29:22.130Z,46.10
2018-10-18T12:30:22.154Z,46.30
2018-10-18T12:31:22.143Z,47.50
2018-10-18T12:32:22.158Z,46.10
2018-10-18T12:33:22.192Z,47.50
2018-10-18T12:34:22.173Z,46.20
2018-10-18T12:35:22.188Z,46.10
2018-10-18T12:36:22.295Z,45.60
2018-10-18T12:37:22.205Z,46.20
2018-10-18T12:38:22.210Z,45.90
2018-10-18T12:39:22.287Z,45.90
2018-10-18T12:40:22.271Z,46.10
2018-10-18T12:41:22.407Z,45.80
2018-10-18T12:42:22.250Z,45.80
2018-10-18T12:43:22.271Z,47.80
2018-10-18T12:44:22.299Z,44.50
2018-10-18T12:45:22.282Z,45.80
2018-10-18T12:46:22.351Z,44.30
2018-10-18T12:47:23.158Z,45.20
2018-10-18T12:48:22.425Z,44.70
2018-10-18T12:49:22.325Z,45.20
2018-10-18T12:50:22.564Z,44.60
2018-10-18T12:51:22.353Z,43.50
2018-10-18T12:52:22.350Z,43.00
2018-10-18T12:53:22.364Z,43.30