createdAt,value
2022-07-31T00:00:29.981Z,30.00
2022-07-31T00:02:59.190Z,30.00
2022-07-31T00:05:27.438Z,30.00
2022-07-31T00:07:55.473Z,30.00
2022-07-31T00:10:23.749Z,30.00
2022-07-31T00:12:51.868Z,29.90
2022-07-31T00:15:20.394Z,29.90
2022-07-31T00:17:49.129Z,29.90
2022-07-31T00:20:19.442Z,29.90
2022-07-31T00:22:50.449Z,29.90
2022-07-31T00:25:18.803Z,29.90
2022-07-31T00:27:46.841Z,29.90
2022-07-31T00:30:16.895Z,29.90
2022-07-31T00:32:45.782Z,29.90
2022-07-31T00:35:14.673Z,29.90
2022-07-31T00:37:45.307Z,29.90
2022-07-31T00:40:17.171Z,29.90
2022-07-31T00:42:46.129Z,29.90
2022-07-31T00:45:14.113Z,29.90
2022-07-31T00:47:42.364Z,29.90
2022-07-31T00:50:12.056Z,29.80
2022-07-31T00:52:40.091Z,29.80
2022-07-31T00:55:10.629Z,29.80
2022-07-31T00:57:38.733Z,29.80
2022-07-31T01:00:08.140Z,29.80
2022-07-31T01:02:36.187Z,29.80
2022-07-31T01:05:04.189Z,29.80
2022-07-31T01:07:31.930Z,29.80
2022-07-31T01:10:05.059Z,29.80
2022-07-31T01:12:42.587Z,29.80
2022-07-31T01:15:13.730Z,29.80
2022-07-31T01:17:45.343Z,29.80
2022-07-31T01:20:14.308Z,29.80
2022-07-31T01:23:30.993Z,29.70
2022-07-31T01:26:14.189Z,29.70
2022-07-31T01:29:09.893Z,29.70
2022-07-31T01:31:44.343Z,29.70
2022-07-31T01:34:24.325Z,29.70
2022-07-31T01:37:03.919Z,29.70
2022-07-31T01:39:36.062Z,29.70
2022-07-31T01:42:08.249Z,29.70
2022-07-31T01:44:45.936Z,29.70
2022-07-31T01:47:20.312Z,29.70
2022-07-31T01:49:51.195Z,29.70
2022-07-31T01:52:20.341Z,29.70
2022-07-31T01:54:50.316Z,29.70
2022-07-31T01:57:21.186Z,29.70
2022-07-31T01:59:54.532Z,29.70
2022-07-31T02:02:24.684Z,29.70
2022-07-31T02:04:55.337Z,29.70
2022-07-31T02:07:25.276Z,29.60
2022-07-31T02:09:59.028Z,29.60
2022-07-31T02:12:33.568Z,29.60
2022-07-31T02:15:05.798Z,29.60
2022-07-31T02:17:35.171Z,29.60
2022-07-31T02:20:06.580Z,29.60
2022-07-31T02:22:34.656Z,29.50
2022-07-31T02:25:02.989Z,29.50
2022-07-31T02:27:53.607Z,29.50
2022-07-31T02:30:22.219Z,29.50
2022-07-31T02:32:50.845Z,29.50
2022-07-31T02:35:19.929Z,29.50
2022-07-31T02:37:52.371Z,29.50
2022-07-31T02:40:21.638Z,29.50
2022-07-31T02:42:50.077Z,29.50
2022-07-31T02:45:19.418Z,29.40
2022-07-31T02:47:48.646Z,29.40
2022-07-31T02:50:20.484Z,29.40
2022-07-31T02:52:48.865Z,29.40
2022-07-31T02:55:17.388Z,29.40
2022-07-31T02:57:48.042Z,29.40
2022-07-31T03:00:23.046Z,29.40
2022-07-31T03:02:52.603Z,29.40
2022-07-31T03:05:20.590Z,29.40
2022-07-31T03:07:49.237Z,29.40
2022-07-31T03:10:17.147Z,29.40
2022-07-31T03:12:48.936Z,29.40
2022-07-31T03:15:21.479Z,29.40
2022-07-31T03:17:51.158Z,29.40
2022-07-31T03:20:21.116Z,29.40
2022-07-31T03:22:49.589Z,29.40
2022-07-31T03:25:20.088Z,29.30
2022-07-31T03:27:55.680Z,29.30
2022-07-31T03:30:25.873Z,29.30
2022-07-31T03:32:54.071Z,29.30
2022-07-31T03:35:24.285Z,29.30
2022-07-31T03:37:52.841Z,29.30
2022-07-31T03:40:20.737Z,29.30
2022-07-31T03:42:50.657Z,29.30
2022-07-31T03:45:21.704Z,29.30
2022-07-31T03:47:50.102Z,29.30
2022-07-31T03:50:18.632Z,29.30
2022-07-31T03:52:48.775Z,29.30
2022-07-31T03:55:17.121Z,29.30
2022-07-31T03:57:46.027Z,29.20
2022-07-31T04:00:18.124Z,29.20
2022-07-31T04:02:46.612Z,29.20
2022-07-31T04:05:15.156Z,29.20
2022-07-31T04:07:42.867Z,29.20
2022-07-31T04:10:12.378Z,29.20
2022-07-31T04:12:40.200Z,29.20
2022-07-31T04:15:08.934Z,29.20
2022-07-31T04:17:37.156Z,29.20
2022-07-31T04:20:06.063Z,29.20
2022-07-31T04:22:34.081Z,29.20
2022-07-31T04:25:03.304Z,29.20
2022-07-31T04:27:32.904Z,29.10
2022-07-31T04:30:00.651Z,29.10
2022-07-31T04:32:28.366Z,29.20
2022-07-31T04:34:56.201Z,29.10
2022-07-31T04:37:23.922Z,29.10
2022-07-31T04:39:51.662Z,29.10
2022-07-31T04:42:19.389Z,29.10
2022-07-31T04:44:48.528Z,29.10
2022-07-31T04:47:16.266Z,29.10
2022-07-31T04:49:44.199Z,29.10
2022-07-31T04:52:11.925Z,29.10
2022-07-31T04:54:40.605Z,29.10
2022-07-31T04:57:08.343Z,29.10
2022-07-31T04:59:59.528Z,29.10
2022-07-31T05:02:25.786Z,29.10
2022-07-31T05:04:57.196Z,29.10
2022-07-31T05:07:26.564Z,29.10
2022-07-31T05:09:56.941Z,29.10
2022-07-31T05:12:24.689Z,29.10
2022-07-31T05:14:53.455Z,29.10
2022-07-31T05:17:21.228Z,29.10
2022-07-31T05:19:50.293Z,29.10
2022-07-31T05:22:18.904Z,29.10
2022-07-31T05:24:46.862Z,29.10
2022-07-31T05:27:14.609Z,29.10
2022-07-31T05:29:42.337Z,29.20
2022-07-31T05:32:10.295Z,29.20
2022-07-31T05:34:38.302Z,29.20
2022-07-31T05:37:07.457Z,29.20
2022-07-31T05:39:35.198Z,29.20
2022-07-31T05:42:03.228Z,29.20
2022-07-31T05:44:31.179Z,29.20
2022-07-31T05:49:28.886Z,29.20
2022-07-31T05:51:56.779Z,29.20
2022-07-31T05:54:25.853Z,29.20
2022-07-31T05:56:53.617Z,29.20
2022-07-31T05:59:21.346Z,29.20
2022-07-31T06:01:49.970Z,29.20
2022-07-31T06:04:17.804Z,29.20
2022-07-31T06:06:45.583Z,29.20
2022-07-31T06:09:13.371Z,29.20
2022-07-31T06:11:42.453Z,29.20
2022-07-31T06:14:10.439Z,29.30
2022-07-31T06:16:38.285Z,29.30
2022-07-31T06:19:06.028Z,29.30
2022-07-31T06:21:33.742Z,29.30
2022-07-31T06:24:01.472Z,29.30
2022-07-31T06:26:30.140Z,29.30
2022-07-31T06:28:59.279Z,29.30
2022-07-31T06:31:27.514Z,29.30
2022-07-31T06:33:55.402Z,29.30
2022-07-31T06:36:23.164Z,29.30
2022-07-31T06:38:50.921Z,29.30
2022-07-31T06:41:32.793Z,29.30
2022-07-31T06:44:05.335Z,29.30
2022-07-31T06:46:33.103Z,29.40
2022-07-31T06:49:02.661Z,29.30
2022-07-31T06:51:33.607Z,29.30
2022-07-31T06:54:02.225Z,29.30
2022-07-31T06:56:30.331Z,29.40
2022-07-31T06:58:58.426Z,29.40
2022-07-31T07:01:27.934Z,29.40
2022-07-31T07:03:56.739Z,29.40
2022-07-31T07:06:25.300Z,29.40
2022-07-31T07:08:53.792Z,29.40
2022-07-31T07:11:22.211Z,29.40
2022-07-31T07:13:50.001Z,29.40
2022-07-31T07:16:18.429Z,29.40
2022-07-31T07:18:47.830Z,29.40
2022-07-31T07:21:15.611Z,29.40
2022-07-31T07:23:43.400Z,29.50
2022-07-31T07:26:11.324Z,29.50
2022-07-31T07:28:39.434Z,29.50
2022-07-31T07:31:07.562Z,29.50
2022-07-31T07:33:41.584Z,29.50
2022-07-31T07:36:23.061Z,29.50
2022-07-31T07:38:53.424Z,29.60
2022-07-31T07:41:21.649Z,29.60
2022-07-31T07:43:52.406Z,29.60
2022-07-31T07:46:21.641Z,29.60
2022-07-31T07:48:50.858Z,29.70
2022-07-31T07:51:21.539Z,29.70
2022-07-31T07:53:49.932Z,29.80
2022-07-31T07:56:17.917Z,29.90
2022-07-31T07:58:45.981Z,29.90
2022-07-31T08:01:14.218Z,30.00
2022-07-31T08:03:48.491Z,30.10
2022-07-31T08:06:22.647Z,30.20
2022-07-31T08:08:50.445Z,30.30
2022-07-31T08:11:18.349Z,30.30
2022-07-31T08:13:50.715Z,30.40
2022-07-31T08:16:20.236Z,30.50
2022-07-31T08:18:48.445Z,30.60
2022-07-31T08:21:16.321Z,30.70
2022-07-31T08:23:45.375Z,30.80
2022-07-31T08:26:13.840Z,30.80
2022-07-31T08:28:50.682Z,30.80
2022-07-31T08:31:19.748Z,30.90
2022-07-31T08:33:47.946Z,30.80
2022-07-31T08:36:15.718Z,30.80
2022-07-31T08:38:45.096Z,30.80
2022-07-31T08:41:15.257Z,30.70
2022-07-31T08:44:02.222Z,30.70
2022-07-31T08:46:33.930Z,30.70
2022-07-31T08:49:04.349Z,30.60
2022-07-31T08:51:52.598Z,30.60
2022-07-31T08:54:23.745Z,30.50
2022-07-31T08:56:52.994Z,30.50
2022-07-31T08:59:21.949Z,30.50
2022-07-31T09:01:50.359Z,30.40
2022-07-31T09:04:18.823Z,30.40
2022-07-31T09:06:46.556Z,30.40
2022-07-31T09:09:16.873Z,30.40
2022-07-31T09:11:50.900Z,30.40
2022-07-31T09:14:27.789Z,30.30
2022-07-31T09:16:55.721Z,30.30
2022-07-31T09:19:52.544Z,30.30
2022-07-31T09:22:24.781Z,30.30
2022-07-31T09:24:53.609Z,30.30
2022-07-31T09:27:29.508Z,30.30
2022-07-31T09:29:58.231Z,30.30
2022-07-31T09:32:26.094Z,30.30
2022-07-31T09:34:53.932Z,30.30
2022-07-31T09:37:27.299Z,30.30
2022-07-31T09:39:57.418Z,30.30
2022-07-31T09:42:38.691Z,30.30
2022-07-31T09:45:22.306Z,30.30
2022-07-31T09:48:05.391Z,30.30
2022-07-31T09:50:34.203Z,30.30
2022-07-31T09:53:03.333Z,30.30
2022-07-31T09:55:31.052Z,30.30
2022-07-31T09:58:03.012Z,30.30
2022-07-31T10:00:31.302Z,30.30
2022-07-31T10:03:00.888Z,30.30
2022-07-31T10:05:29.565Z,30.30
2022-07-31T10:08:04.728Z,30.30
2022-07-31T10:10:33.698Z,30.30
2022-07-31T10:13:09.072Z,30.30
2022-07-31T10:15:39.772Z,30.30
2022-07-31T10:18:10.034Z,30.30
2022-07-31T10:20:43.047Z,30.30
2022-07-31T10:23:18.659Z,30.30
2022-07-31T10:25:55.537Z,30.30
2022-07-31T10:28:26.189Z,30.30
2022-07-31T10:30:54.137Z,30.30
2022-07-31T10:33:43.005Z,30.40
2022-07-31T10:36:24.016Z,30.40
2022-07-31T10:38:59.726Z,30.40
2022-07-31T10:41:43.861Z,30.40
2022-07-31T10:44:24.136Z,30.40
2022-07-31T10:46:52.371Z,30.40
2022-07-31T10:49:20.721Z,30.40
2022-07-31T10:51:50.072Z,30.40
2022-07-31T10:54:18.512Z,30.40
2022-07-31T10:56:48.732Z,30.40
2022-07-31T10:59:29.245Z,30.40
2022-07-31T11:01:57.471Z,30.40
2022-07-31T11:04:30.652Z,30.40
2022-07-31T11:06:59.658Z,30.40
2022-07-31T11:09:29.394Z,30.40
2022-07-31T11:11:57.572Z,30.40
2022-07-31T11:14:38.910Z,30.40
2022-07-31T11:17:07.495Z,30.40
2022-07-31T11:19:41.123Z,30.40
2022-07-31T11:22:31.754Z,30.40
2022-07-31T11:25:04.071Z,30.40
2022-07-31T11:27:36.137Z,30.50
2022-07-31T11:30:13.597Z,30.40
2022-07-31T11:32:42.089Z,30.50
2022-07-31T11:35:12.848Z,30.50
2022-07-31T11:37:57.841Z,30.50
2022-07-31T11:40:30.080Z,30.50
2022-07-31T11:45:57.279Z,30.50
2022-07-31T11:48:38.126Z,30.60
2022-07-31T11:51:07.745Z,30.60
2022-07-31T11:53:42.472Z,30.60
2022-07-31T11:56:11.755Z,30.60
2022-07-31T11:58:49.853Z,30.50
2022-07-31T12:01:21.943Z,30.50
2022-07-31T12:03:54.381Z,30.50
2022-07-31T12:06:24.018Z,30.50
2022-07-31T12:08:54.338Z,30.60
2022-07-31T12:11:26.143Z,30.60
2022-07-31T12:13:55.730Z,30.60
2022-07-31T12:16:28.058Z,30.60
2022-07-31T12:19:01.588Z,30.60
2022-07-31T12:21:35.314Z,30.60
2022-07-31T12:24:04.225Z,30.60
2022-07-31T12:26:36.140Z,30.60
2022-07-31T12:29:12.397Z,30.70
2022-07-31T12:31:50.879Z,30.70
2022-07-31T12:34:32.438Z,30.70
2022-07-31T12:37:07.925Z,30.70
2022-07-31T12:39:54.776Z,30.70
2022-07-31T12:42:35.258Z,30.70
2022-07-31T12:45:18.017Z,30.70
2022-07-31T12:47:54.347Z,30.70
2022-07-31T12:50:25.513Z,30.80
2022-07-31T12:52:54.291Z,30.80
2022-07-31T12:55:22.713Z,30.80
2022-07-31T12:57:52.216Z,30.80
2022-07-31T13:00:23.591Z,30.80
2022-07-31T13:02:56.928Z,30.80
2022-07-31T13:05:28.141Z,30.80
2022-07-31T13:08:00.192Z,30.80
2022-07-31T13:10:32.503Z,30.80
2022-07-31T13:13:00.398Z,30.80
2022-07-31T13:15:30.453Z,30.80
2022-07-31T13:18:03.248Z,30.80
2022-07-31T13:20:31.993Z,30.80
2022-07-31T13:23:01.212Z,30.80
2022-07-31T13:25:30.651Z,30.80
2022-07-31T13:27:58.594Z,30.80
2022-07-31T13:30:27.685Z,30.80
2022-07-31T13:32:55.672Z,30.80
2022-07-31T13:35:28.300Z,30.80
2022-07-31T13:37:57.314Z,30.80
2022-07-31T13:40:39.852Z,30.80
2022-07-31T13:43:07.586Z,30.90
2022-07-31T13:45:35.565Z,30.90
2022-07-31T13:48:08.366Z,30.90
2022-07-31T13:50:39.518Z,30.90
2022-07-31T13:53:07.323Z,30.90
2022-07-31T13:55:35.161Z,30.90
2022-07-31T13:58:03.002Z,30.90
2022-07-31T14:00:32.129Z,30.90
2022-07-31T14:03:02.408Z,30.90
2022-07-31T14:05:30.197Z,30.90
2022-07-31T14:08:32.636Z,30.90
2022-07-31T14:10:55.993Z,30.90
2022-07-31T14:13:24.180Z,30.90
2022-07-31T14:15:52.268Z,30.90
2022-07-31T14:18:20.147Z,30.90
2022-07-31T14:20:47.961Z,30.90
2022-07-31T14:23:17.436Z,30.90
2022-07-31T14:25:45.324Z,30.90
2022-07-31T14:28:13.178Z,30.90
2022-07-31T14:30:46.039Z,30.90
2022-07-31T14:33:15.085Z,30.90
2022-07-31T14:35:43.052Z,30.90
2022-07-31T14:38:11.000Z,30.90
2022-07-31T14:40:41.006Z,30.90
2022-07-31T14:43:10.075Z,30.90
2022-07-31T14:45:42.895Z,30.90
2022-07-31T14:48:19.762Z,30.90
2022-07-31T14:50:47.505Z,30.90
2022-07-31T14:53:15.295Z,30.90
2022-07-31T14:55:44.382Z,30.90
2022-07-31T14:58:12.106Z,30.90
2022-07-31T15:00:39.851Z,30.90
2022-07-31T15:03:07.591Z,30.90
2022-07-31T15:06:41.825Z,30.90
2022-07-31T15:08:23.217Z,30.90
2022-07-31T15:10:52.611Z,30.90
2022-07-31T15:13:20.629Z,30.90
2022-07-31T15:15:49.293Z,30.90
2022-07-31T15:18:17.115Z,30.90
2022-07-31T15:20:44.862Z,30.90
2022-07-31T15:23:12.630Z,30.90
2022-07-31T15:25:40.381Z,30.90
2022-07-31T15:28:09.491Z,30.90
2022-07-31T15:30:37.235Z,30.90
2022-07-31T15:33:05.588Z,31.00
2022-07-31T15:35:33.320Z,31.00
2022-07-31T15:38:02.227Z,31.00
2022-07-31T15:40:30.745Z,31.00
2022-07-31T15:42:59.598Z,31.00
2022-07-31T15:45:28.760Z,31.00
2022-07-31T15:47:56.624Z,31.00
2022-07-31T15:50:24.377Z,31.00
2022-07-31T15:52:52.101Z,31.00
2022-07-31T15:55:25.223Z,31.00
2022-07-31T15:57:53.137Z,31.00
2022-07-31T16:00:21.838Z,31.00
2022-07-31T16:02:51.939Z,31.00
2022-07-31T16:05:30.952Z,31.10
2022-07-31T16:08:31.637Z,31.10
2022-07-31T16:10:54.919Z,31.10
2022-07-31T16:13:23.278Z,31.10
2022-07-31T16:15:51.275Z,31.10
2022-07-31T16:18:20.937Z,31.10
2022-07-31T16:20:48.992Z,31.10
2022-07-31T16:23:16.722Z,31.10
2022-07-31T16:25:44.814Z,31.10
2022-07-31T16:28:12.654Z,31.10
2022-07-31T16:30:40.358Z,31.10
2022-07-31T16:33:08.017Z,31.10
2022-07-31T16:35:37.112Z,31.10
2022-07-31T16:38:04.854Z,31.20
2022-07-31T16:40:33.641Z,31.20
2022-07-31T16:43:49.365Z,31.20
2022-07-31T16:45:51.038Z,31.20
2022-07-31T16:48:19.228Z,31.20
2022-07-31T16:50:54.067Z,31.20
2022-07-31T16:54:10.736Z,31.20
2022-07-31T16:56:10.155Z,31.20
2022-07-31T16:58:38.964Z,31.20
2022-07-31T17:01:59.232Z,31.20
2022-07-31T17:04:01.167Z,31.20
2022-07-31T17:06:36.507Z,31.20
2022-07-31T17:09:16.422Z,31.30
2022-07-31T17:11:48.033Z,31.30
2022-07-31T17:14:16.473Z,31.30
2022-07-31T17:16:48.165Z,31.30
2022-07-31T17:19:16.825Z,31.30
2022-07-31T17:22:07.601Z,31.30
2022-07-31T17:24:37.286Z,31.30
2022-07-31T17:27:08.275Z,31.30
2022-07-31T17:29:37.305Z,31.30
2022-07-31T17:32:06.127Z,31.30
2022-07-31T17:34:35.240Z,31.30
2022-07-31T17:37:03.219Z,31.30
2022-07-31T17:39:32.581Z,31.30
2022-07-31T17:42:00.760Z,31.30
2022-07-31T17:44:28.592Z,31.40
2022-07-31T17:46:57.997Z,31.40
2022-07-31T17:49:27.385Z,31.40
2022-07-31T17:51:57.624Z,31.40
2022-07-31T17:54:28.864Z,31.40
2022-07-31T17:56:57.996Z,31.40
2022-07-31T17:59:26.102Z,31.40
2022-07-31T18:01:59.571Z,31.40
2022-07-31T18:04:27.924Z,31.40
2022-07-31T18:06:55.733Z,31.40
2022-07-31T18:09:24.017Z,31.40
2022-07-31T18:11:53.578Z,31.40
2022-07-31T18:14:24.511Z,31.40
2022-07-31T18:16:53.156Z,31.40
2022-07-31T18:19:21.915Z,31.50
2022-07-31T18:21:50.159Z,31.40
2022-07-31T18:24:17.889Z,31.50
2022-07-31T18:26:45.892Z,31.50
2022-07-31T18:29:13.706Z,31.50
2022-07-31T18:31:42.782Z,31.50
2022-07-31T18:34:11.258Z,31.50
2022-07-31T18:36:40.751Z,31.50
2022-07-31T18:39:08.681Z,31.50
2022-07-31T18:41:37.285Z,31.50
2022-07-31T18:44:05.824Z,31.50
2022-07-31T18:46:33.547Z,31.50
2022-07-31T18:49:05.169Z,31.50
2022-07-31T18:51:33.127Z,31.50
2022-07-31T18:54:01.323Z,31.50
2022-07-31T18:56:29.027Z,31.50
2022-07-31T18:58:56.823Z,31.50
2022-07-31T19:01:24.940Z,31.50
2022-07-31T19:03:53.307Z,31.50
2022-07-31T19:06:24.202Z,31.50
2022-07-31T19:08:52.413Z,31.50
2022-07-31T19:11:20.636Z,31.50
2022-07-31T19:13:48.642Z,31.50
2022-07-31T19:16:17.731Z,31.50
2022-07-31T19:18:50.159Z,31.50
2022-07-31T19:21:41.457Z,31.50
2022-07-31T19:24:09.402Z,31.50
2022-07-31T19:26:37.520Z,31.50
2022-07-31T19:29:05.609Z,31.50
2022-07-31T19:31:33.559Z,31.50
2022-07-31T19:34:01.407Z,31.50
2022-07-31T19:36:29.154Z,31.50
2022-07-31T19:38:57.498Z,31.50
2022-07-31T19:41:26.660Z,31.50
2022-07-31T19:43:54.364Z,31.50
2022-07-31T19:46:22.169Z,31.50
2022-07-31T19:48:50.638Z,31.50
2022-07-31T19:51:19.291Z,31.50
2022-07-31T19:53:47.187Z,31.50
2022-07-31T19:56:20.379Z,31.50
2022-07-31T19:58:51.394Z,31.40
2022-07-31T20:01:20.989Z,31.50
2022-07-31T20:03:49.862Z,31.50
2022-07-31T20:06:17.856Z,31.50
2022-07-31T20:08:45.773Z,31.50
2022-07-31T20:11:13.735Z,31.50
2022-07-31T20:13:41.709Z,31.50
2022-07-31T20:16:11.302Z,31.50
2022-07-31T20:18:39.305Z,31.50
2022-07-31T20:21:11.464Z,31.50
2022-07-31T20:23:41.505Z,31.50
2022-07-31T20:26:12.636Z,31.50
2022-07-31T20:28:41.032Z,31.50
2022-07-31T20:31:15.751Z,31.50
2022-07-31T20:33:48.910Z,31.50
2022-07-31T20:36:25.951Z,31.50
2022-07-31T20:38:53.691Z,31.50
2022-07-31T20:41:21.596Z,31.50
2022-07-31T20:43:49.262Z,31.50
2022-07-31T20:46:19.106Z,31.50
2022-07-31T20:48:47.084Z,31.50
2022-07-31T20:51:20.203Z,31.50
2022-07-31T20:53:48.936Z,31.50
2022-07-31T20:56:17.660Z,31.50
2022-07-31T20:58:51.171Z,31.50
2022-07-31T21:01:21.355Z,31.50
2022-07-31T21:03:49.888Z,31.50
2022-07-31T21:06:17.876Z,31.50
2022-07-31T21:08:46.247Z,31.50
2022-07-31T21:11:14.118Z,31.50
2022-07-31T21:13:41.986Z,31.50
2022-07-31T21:16:09.779Z,31.50
2022-07-31T21:18:43.346Z,31.50
2022-07-31T21:21:11.694Z,31.50
2022-07-31T21:23:39.513Z,31.50
2022-07-31T21:26:08.644Z,31.50
2022-07-31T21:28:39.359Z,31.50
2022-07-31T21:31:07.670Z,31.50
2022-07-31T21:33:36.250Z,31.50
2022-07-31T21:36:06.472Z,31.50
2022-07-31T21:38:36.601Z,31.50
2022-07-31T21:41:05.217Z,31.50
2022-07-31T21:43:41.237Z,31.50
2022-07-31T21:46:23.965Z,31.50
2022-07-31T21:48:53.271Z,31.50
2022-07-31T21:51:22.890Z,31.50
2022-07-31T21:53:50.621Z,31.50
2022-07-31T21:56:18.318Z,31.50
2022-07-31T21:58:46.066Z,31.50
2022-07-31T22:01:15.158Z,31.50
2022-07-31T22:03:43.219Z,31.50
2022-07-31T22:06:28.421Z,31.50
2022-07-31T22:08:57.592Z,31.50
2022-07-31T22:11:25.371Z,31.50
2022-07-31T22:13:53.055Z,31.50
2022-07-31T22:16:20.740Z,31.50
2022-07-31T22:18:49.212Z,31.50
2022-07-31T22:21:19.513Z,31.50
2022-07-31T22:23:47.769Z,31.50
2022-07-31T22:26:17.472Z,31.50
2022-07-31T22:28:45.710Z,31.50
2022-07-31T22:31:14.290Z,31.50
2022-07-31T22:33:42.298Z,31.50
2022-07-31T22:36:10.500Z,31.50
2022-07-31T22:38:38.405Z,31.50
2022-07-31T22:41:06.689Z,31.50
2022-07-31T22:44:10.529Z,31.50
2022-07-31T22:46:24.671Z,31.50
2022-07-31T22:48:55.390Z,31.50
2022-07-31T22:51:23.240Z,31.50
2022-07-31T22:53:51.196Z,31.50
2022-07-31T22:56:19.135Z,31.50
2022-07-31T22:58:48.202Z,31.50
2022-07-31T23:01:15.924Z,31.50
2022-07-31T23:03:43.680Z,31.50
2022-07-31T23:06:31.036Z,31.50
2022-07-31T23:08:59.225Z,31.50
2022-07-31T23:11:27.233Z,31.50
2022-07-31T23:13:56.278Z,31.50
2022-07-31T23:16:23.997Z,31.50
2022-07-31T23:18:52.336Z,31.50
2022-07-31T23:21:20.197Z,31.40
2022-07-31T23:23:49.921Z,31.50
2022-07-31T23:26:19.750Z,31.40
2022-07-31T23:28:48.909Z,31.50
2022-07-31T23:31:19.252Z,31.50
2022-07-31T23:33:48.494Z,31.40
2022-07-31T23:36:17.332Z,31.50
2022-07-31T23:38:45.859Z,31.40
2022-07-31T23:41:14.231Z,31.40
2022-07-31T23:43:41.848Z,31.40
2022-07-31T23:46:26.782Z,31.40
2022-07-31T23:48:55.690Z,31.40
2022-07-31T23:51:23.509Z,31.40
2022-07-31T23:53:51.285Z,31.40
2022-07-31T23:56:19.753Z,31.40
2022-07-31T23:58:47.715Z,31.40
