createdAt,value
2017-10-31T00:00:03.713Z,2
2017-10-31T00:05:03.211Z,0
2017-10-31T00:10:03.171Z,0
2017-10-31T00:15:02.753Z,3
2017-10-31T00:20:03.294Z,2
2017-10-31T00:25:02.867Z,4
2017-10-31T00:30:03.239Z,2
2017-10-31T00:35:02.824Z,2
2017-10-31T00:40:03.408Z,0
2017-10-31T00:45:02.844Z,3
2017-10-31T00:50:03.457Z,2
2017-10-31T00:55:03.111Z,3
2017-10-31T01:00:03.581Z,2
2017-10-31T01:05:03.458Z,1
2017-10-31T01:10:03.087Z,0
2017-10-31T01:15:03.379Z,0
2017-10-31T01:20:02.758Z,0
2017-10-31T01:25:03.329Z,0
2017-10-31T01:30:02.897Z,0
2017-10-31T01:35:03.555Z,2
2017-10-31T01:40:03.169Z,2
2017-10-31T01:45:03.570Z,0
2017-10-31T01:50:03.168Z,2
2017-10-31T01:55:03.569Z,2
2017-10-31T02:00:02.943Z,2
2017-10-31T02:05:03.477Z,2
2017-10-31T02:10:03.019Z,2
2017-10-31T02:15:02.596Z,2
2017-10-31T02:20:03.246Z,0
2017-10-31T02:25:02.892Z,0
2017-10-31T02:30:03.471Z,0
2017-10-31T02:35:02.926Z,1
2017-10-31T02:40:03.382Z,0
2017-10-31T02:45:02.933Z,2
2017-10-31T02:50:03.380Z,2
2017-10-31T02:55:02.877Z,1
2017-10-31T03:00:03.510Z,2
2017-10-31T03:05:03.132Z,2
2017-10-31T03:10:02.689Z,3
2017-10-31T03:15:03.130Z,1
2017-10-31T03:20:02.723Z,0
2017-10-31T03:25:03.222Z,3
2017-10-31T03:30:03.591Z,0
2017-10-31T03:35:03.176Z,0
2017-10-31T03:40:02.759Z,0
2017-10-31T03:45:03.241Z,0
2017-10-31T03:50:02.643Z,0
2017-10-31T03:55:03.134Z,0
2017-10-31T04:00:02.706Z,0
2017-10-31T04:05:03.313Z,0
2017-10-31T04:10:02.711Z,0
2017-10-31T04:15:03.266Z,1
2017-10-31T04:20:02.785Z,2
2017-10-31T04:25:03.458Z,1
2017-10-31T04:30:02.971Z,1
2017-10-31T04:35:03.450Z,2
2017-10-31T04:40:02.873Z,0
2017-10-31T04:45:03.449Z,2
2017-10-31T04:50:02.897Z,1
2017-10-31T04:55:03.494Z,2
2017-10-31T05:00:03.074Z,3
2017-10-31T05:05:03.391Z,2
2017-10-31T05:10:02.950Z,2
2017-10-31T05:15:03.478Z,2
2017-10-31T05:20:02.956Z,0
2017-10-31T05:25:03.546Z,2
2017-10-31T05:30:03.056Z,3
2017-10-31T05:35:02.624Z,0
2017-10-31T05:40:03.300Z,1
2017-10-31T05:45:02.808Z,2
2017-10-31T05:50:03.238Z,0
2017-10-31T05:55:02.791Z,2
2017-10-31T06:00:03.278Z,2
2017-10-31T06:05:02.706Z,3
2017-10-31T06:10:03.141Z,3
2017-10-31T06:15:02.591Z,3
2017-10-31T06:20:03.291Z,2
2017-10-31T06:30:03.204Z,3
2017-10-31T06:35:02.756Z,4
2017-10-31T06:40:03.332Z,4
2017-10-31T06:45:02.732Z,3
2017-10-31T06:50:03.389Z,4
2017-10-31T06:55:02.918Z,2
2017-10-31T07:00:03.360Z,2
2017-10-31T07:05:02.940Z,3
2017-10-31T07:10:03.399Z,3
2017-10-31T07:15:02.787Z,2
2017-10-31T07:20:03.278Z,2
2017-10-31T07:25:02.631Z,3
2017-10-31T07:30:02.965Z,3
2017-10-31T07:35:04.162Z,3
2017-10-31T07:40:02.772Z,3
2017-10-31T07:45:03.381Z,3
2017-10-31T07:50:02.787Z,4
2017-10-31T07:55:03.288Z,5
2017-10-31T08:00:02.654Z,4
2017-10-31T08:05:03.038Z,4
2017-10-31T08:10:03.505Z,4
2017-10-31T08:15:02.901Z,3
2017-10-31T08:20:03.394Z,3
2017-10-31T08:25:02.984Z,4
2017-10-31T08:30:03.383Z,5
2017-10-31T08:35:02.942Z,4
2017-10-31T08:40:03.417Z,6
2017-10-31T08:45:02.854Z,5
2017-10-31T08:50:03.262Z,6
2017-10-31T08:55:02.775Z,3
2017-10-31T09:00:03.189Z,5
2017-10-31T09:05:02.776Z,7
2017-10-31T09:10:03.289Z,7
2017-10-31T09:15:02.674Z,4
2017-10-31T09:20:03.286Z,5
2017-10-31T09:25:02.854Z,3
2017-10-31T09:30:03.286Z,6
2017-10-31T09:35:02.731Z,5
2017-10-31T09:40:03.098Z,5
2017-10-31T09:45:03.498Z,7
2017-10-31T09:50:03.021Z,7
2017-10-31T09:55:02.664Z,5
2017-10-31T10:00:03.195Z,5
2017-10-31T10:05:02.848Z,5
2017-10-31T10:10:03.285Z,7
2017-10-31T10:15:02.738Z,5
2017-10-31T10:20:03.389Z,3
2017-10-31T10:25:02.821Z,3
2017-10-31T10:30:03.429Z,4
2017-10-31T10:35:03.028Z,7
2017-10-31T10:40:02.625Z,5
2017-10-31T10:45:03.107Z,5
2017-10-31T10:50:03.508Z,6
2017-10-31T10:55:02.934Z,4
2017-10-31T11:00:03.469Z,7
2017-10-31T11:05:02.980Z,3
2017-10-31T11:10:03.472Z,6
2017-10-31T11:15:02.842Z,3
2017-10-31T11:25:02.939Z,12
2017-10-31T11:30:03.478Z,10
2017-10-31T11:35:02.939Z,4
2017-10-31T11:40:03.447Z,10
2017-10-31T11:45:02.935Z,10
2017-10-31T11:50:03.351Z,4
2017-10-31T11:55:02.749Z,6
2017-10-31T12:00:03.335Z,5
2017-10-31T12:05:02.909Z,6
2017-10-31T12:10:03.364Z,7
2017-10-31T12:15:02.953Z,8
2017-10-31T12:20:03.451Z,6
2017-10-31T12:25:03.029Z,5
2017-10-31T12:30:03.241Z,5
2017-10-31T12:35:03.430Z,4
2017-10-31T12:40:02.967Z,8
2017-10-31T12:45:02.610Z,6
2017-10-31T12:50:03.093Z,3
2017-10-31T12:55:02.677Z,3
2017-10-31T13:00:03.101Z,5
2017-10-31T13:05:03.539Z,4
2017-10-31T13:10:03.285Z,6
2017-10-31T13:15:02.653Z,7
2017-10-31T13:20:03.301Z,4
2017-10-31T13:25:02.848Z,5
2017-10-31T13:30:03.266Z,7
2017-10-31T13:35:03.559Z,5
2017-10-31T13:40:03.365Z,7
2017-10-31T13:45:02.742Z,5
2017-10-31T13:50:03.312Z,6
2017-10-31T13:55:03.384Z,6
2017-10-31T14:00:03.480Z,6
2017-10-31T14:05:03.358Z,8
2017-10-31T14:10:02.926Z,6
2017-10-31T14:15:03.582Z,5
2017-10-31T14:20:03.221Z,5
2017-10-31T14:25:03.121Z,8
2017-10-31T14:30:02.829Z,10
2017-10-31T14:35:02.659Z,7
2017-10-31T14:40:03.202Z,7
2017-10-31T14:45:03.060Z,4
2017-10-31T14:50:02.813Z,3
2017-10-31T14:55:03.458Z,3
2017-10-31T15:00:03.211Z,3
2017-10-31T15:05:02.844Z,4
2017-10-31T15:10:02.780Z,4
2017-10-31T15:15:03.530Z,7
2017-10-31T15:20:03.107Z,7
2017-10-31T15:25:02.692Z,4
2017-10-31T15:30:03.518Z,8
2017-10-31T15:35:03.199Z,6
2017-10-31T15:40:02.990Z,3
2017-10-31T15:45:02.670Z,6
2017-10-31T15:50:03.379Z,5
2017-10-31T15:55:03.049Z,4
2017-10-31T16:00:02.933Z,7
2017-10-31T16:05:02.657Z,6
2017-10-31T16:10:03.361Z,7
2017-10-31T16:15:02.936Z,7
2017-10-31T16:20:02.701Z,7
2017-10-31T16:25:03.271Z,6
2017-10-31T16:30:02.911Z,5
2017-10-31T16:35:02.763Z,5
2017-10-31T16:40:03.578Z,6
2017-10-31T16:45:03.182Z,5
2017-10-31T16:50:02.745Z,6
2017-10-31T16:55:03.424Z,7
2017-10-31T17:00:03.084Z,6
2017-10-31T17:05:02.596Z,7
2017-10-31T17:10:03.310Z,5
2017-10-31T17:15:02.940Z,7
2017-10-31T17:20:02.810Z,7
2017-10-31T17:25:03.465Z,4
2017-10-31T17:30:03.215Z,5
2017-10-31T17:35:02.975Z,6
2017-10-31T17:40:02.577Z,7
2017-10-31T17:45:03.183Z,7
2017-10-31T17:50:02.660Z,6
2017-10-31T17:55:03.308Z,6
2017-10-31T18:00:02.889Z,5
2017-10-31T18:05:02.771Z,6
2017-10-31T18:10:03.582Z,5
2017-10-31T18:15:03.296Z,6
2017-10-31T18:20:03.012Z,7
2017-10-31T18:25:02.711Z,8
2017-10-31T18:30:03.514Z,6
2017-10-31T18:35:03.041Z,7
2017-10-31T18:40:03.556Z,8
2017-10-31T18:45:03.128Z,5
2017-10-31T18:50:02.827Z,4
2017-10-31T18:55:02.632Z,6
2017-10-31T19:00:03.295Z,5
2017-10-31T19:05:02.786Z,9
2017-10-31T19:10:03.504Z,7
2017-10-31T19:15:03.112Z,7
2017-10-31T19:20:02.744Z,5
2017-10-31T19:25:03.408Z,6
2017-10-31T19:30:03.047Z,4
2017-10-31T19:35:02.869Z,6
2017-10-31T19:40:03.427Z,4
2017-10-31T19:45:03.078Z,6
2017-10-31T19:50:02.706Z,6
2017-10-31T19:55:03.407Z,5
2017-10-31T20:00:03.167Z,7
2017-10-31T20:05:02.851Z,6
2017-10-31T20:10:02.717Z,5
2017-10-31T20:15:03.476Z,6
2017-10-31T20:20:03.223Z,3
2017-10-31T20:25:02.777Z,7
2017-10-31T20:30:03.317Z,6
2017-10-31T20:35:02.927Z,8
2017-10-31T20:40:03.553Z,4
2017-10-31T20:45:03.098Z,6
2017-10-31T20:50:02.691Z,6
2017-10-31T20:55:03.545Z,7
2017-10-31T21:05:03.138Z,6
2017-10-31T21:10:02.882Z,7
2017-10-31T21:15:02.545Z,9
2017-10-31T21:20:03.155Z,6
2017-10-31T21:25:02.823Z,7
2017-10-31T21:30:03.421Z,5
2017-10-31T21:35:03.106Z,8
2017-10-31T21:40:02.665Z,5
2017-10-31T21:45:03.276Z,5
2017-10-31T21:50:03.129Z,9
2017-10-31T21:55:02.840Z,5
2017-10-31T22:00:03.610Z,9
2017-10-31T22:05:03.287Z,8
2017-10-31T22:10:02.915Z,7
2017-10-31T22:15:03.564Z,5
2017-10-31T22:20:03.424Z,7
2017-10-31T22:25:03.090Z,6
2017-10-31T22:30:02.933Z,5
2017-10-31T22:35:02.611Z,9
2017-10-31T22:40:03.194Z,5
2017-10-31T22:45:02.842Z,7
2017-10-31T22:50:02.740Z,7
2017-10-31T22:55:03.384Z,7
2017-10-31T23:00:03.052Z,6
2017-10-31T23:05:02.748Z,7
2017-10-31T23:10:03.516Z,8
2017-10-31T23:15:02.978Z,6
2017-10-31T23:20:02.877Z,6
2017-10-31T23:25:03.581Z,7
2017-10-31T23:30:03.280Z,10
2017-10-31T23:35:02.984Z,7
2017-10-31T23:40:02.851Z,7
2017-10-31T23:45:03.526Z,9
2017-10-31T23:50:03.190Z,7
2017-10-31T23:55:02.914Z,7
