createdAt,value
2022-10-21T00:00:56.060Z,100904.00
2022-10-21T00:03:25.665Z,100908.00
2022-10-21T00:05:53.046Z,100910.00
2022-10-21T00:08:21.139Z,100901.00
2022-10-21T00:10:57.130Z,100901.00
2022-10-21T00:13:26.264Z,100890.00
2022-10-21T00:16:08.175Z,100870.00
2022-10-21T00:18:37.697Z,100868.00
2022-10-21T00:21:18.694Z,100872.00
2022-10-21T00:23:46.870Z,100857.00
2022-10-21T00:26:16.054Z,100845.00
2022-10-21T00:28:43.534Z,100852.00
2022-10-21T00:31:15.070Z,100849.00
2022-10-21T00:33:42.906Z,100847.00
2022-10-21T00:36:15.355Z,100847.00
2022-10-21T00:38:45.921Z,100837.00
2022-10-21T00:41:15.592Z,100839.00
2022-10-21T00:44:11.716Z,100815.00
2022-10-21T00:46:58.683Z,100813.00
2022-10-21T00:49:41.059Z,100800.00
2022-10-21T00:52:15.044Z,100793.00
2022-10-21T00:54:44.202Z,100788.00
2022-10-21T00:57:14.984Z,100788.00
2022-10-21T00:59:49.133Z,100790.00
2022-10-21T01:02:16.440Z,100798.00
2022-10-21T01:04:45.087Z,100768.00
2022-10-21T01:07:12.879Z,100769.00
2022-10-21T01:09:40.036Z,100764.00
2022-10-21T01:12:23.334Z,100751.00
2022-10-21T01:18:03.421Z,100746.00
2022-10-21T01:20:51.284Z,100756.00
2022-10-21T01:23:42.322Z,100758.00
2022-10-21T01:26:47.869Z,100763.00
2022-10-21T01:29:42.711Z,100752.00
2022-10-21T01:32:44.839Z,100755.00
2022-10-21T01:35:37.141Z,100750.00
2022-10-21T01:38:18.350Z,100742.00
2022-10-21T01:41:10.038Z,100736.00
2022-10-21T01:43:58.046Z,100719.00
2022-10-21T01:47:00.609Z,100723.00
2022-10-21T01:49:36.946Z,100728.00
2022-10-21T01:52:05.431Z,100724.00
2022-10-21T01:54:47.369Z,100719.00
2022-10-21T01:57:20.912Z,100709.00
2022-10-21T01:59:49.414Z,100699.00
2022-10-21T02:02:19.753Z,100714.00
2022-10-21T02:04:50.845Z,100722.00
2022-10-21T02:07:18.052Z,100726.00
2022-10-21T02:09:45.055Z,100730.00
2022-10-21T02:12:12.244Z,100711.00
2022-10-21T02:14:48.707Z,100704.00
2022-10-21T02:17:19.870Z,100694.00
2022-10-21T02:19:47.487Z,100692.00
2022-10-21T02:22:21.903Z,100679.00
2022-10-21T02:25:18.399Z,100674.00
2022-10-21T02:27:46.170Z,100683.00
2022-10-21T02:30:13.621Z,100672.00
2022-10-21T02:33:11.446Z,100667.00
2022-10-21T02:36:13.056Z,100670.00
2022-10-21T02:38:55.128Z,100674.00
2022-10-21T02:41:25.989Z,100672.00
2022-10-21T02:44:01.461Z,100664.00
2022-10-21T02:46:38.130Z,100663.00
2022-10-21T02:49:05.112Z,100668.00
2022-10-21T02:51:32.462Z,100658.00
2022-10-21T02:53:59.472Z,100648.00
2022-10-21T02:56:27.253Z,100657.00
2022-10-21T02:58:54.520Z,100649.00
2022-10-21T03:01:21.485Z,100636.00
2022-10-21T03:03:48.503Z,100632.00
2022-10-21T03:06:15.478Z,100622.00
2022-10-21T03:08:42.467Z,100616.00
2022-10-21T03:11:09.496Z,100613.00
2022-10-21T03:13:36.566Z,100612.00
2022-10-21T03:16:03.516Z,100598.00
2022-10-21T03:18:30.502Z,100600.00
2022-10-21T03:20:57.496Z,100603.00
2022-10-21T03:23:24.436Z,100602.00
2022-10-21T03:25:51.432Z,100601.00
2022-10-21T03:28:18.333Z,100600.00
2022-10-21T03:30:45.221Z,100606.00
2022-10-21T03:33:12.160Z,100608.00
2022-10-21T03:35:39.034Z,100614.00
2022-10-21T03:38:05.954Z,100613.00
2022-10-21T03:40:32.885Z,100611.00
2022-10-21T03:43:00.147Z,100613.00
2022-10-21T03:45:27.284Z,100611.00
2022-10-21T03:47:54.274Z,100605.00
2022-10-21T03:50:26.150Z,100597.00
2022-10-21T03:52:53.839Z,100603.00
2022-10-21T03:55:24.075Z,100608.00
2022-10-21T03:57:52.694Z,100594.00
2022-10-21T04:00:20.377Z,100606.00
2022-10-21T04:02:47.734Z,100596.00
2022-10-21T04:05:15.272Z,100594.00
2022-10-21T04:07:42.565Z,100615.00
2022-10-21T04:10:11.174Z,100583.00
2022-10-21T04:12:38.685Z,100572.00
2022-10-21T04:15:07.510Z,100559.00
2022-10-21T04:17:34.564Z,100572.00
2022-10-21T04:20:01.618Z,100567.00
2022-10-21T04:22:28.568Z,100560.00
2022-10-21T04:24:55.523Z,100553.00
2022-10-21T04:27:22.520Z,100550.00
2022-10-21T04:29:49.524Z,100551.00
2022-10-21T04:32:16.529Z,100553.00
2022-10-21T04:34:44.909Z,100556.00
2022-10-21T04:37:12.457Z,100554.00
2022-10-21T04:39:39.359Z,100550.00
2022-10-21T04:42:06.252Z,100533.00
2022-10-21T04:44:33.236Z,100517.00
2022-10-21T04:47:00.192Z,100510.00
2022-10-21T04:49:27.108Z,100513.00
2022-10-21T04:51:54.014Z,100510.00
2022-10-21T04:54:20.916Z,100505.00
2022-10-21T04:56:48.010Z,100479.00
2022-10-21T04:59:14.955Z,100499.00
2022-10-21T05:01:41.976Z,100504.00
2022-10-21T05:04:08.979Z,100490.00
2022-10-21T05:06:36.004Z,100488.00
2022-10-21T05:09:03.463Z,100494.00
2022-10-21T05:11:30.596Z,100483.00
2022-10-21T05:13:57.504Z,100465.00
2022-10-21T05:16:24.494Z,100478.00
2022-10-21T05:18:51.578Z,100470.00
2022-10-21T05:21:18.540Z,100465.00
2022-10-21T05:23:45.555Z,100464.00
2022-10-21T05:26:12.624Z,100471.00
2022-10-21T05:28:39.506Z,100469.00
2022-10-21T05:31:06.428Z,100449.00
2022-10-21T05:33:33.483Z,100449.00
2022-10-21T05:36:07.904Z,100452.00
2022-10-21T05:38:35.694Z,100450.00
2022-10-21T05:41:05.751Z,100458.00
2022-10-21T05:43:32.845Z,100453.00
2022-10-21T05:45:59.772Z,100454.00
2022-10-21T05:48:26.702Z,100463.00
2022-10-21T05:50:55.890Z,100465.00
2022-10-21T05:53:25.728Z,100470.00
2022-10-21T05:56:02.026Z,100464.00
2022-10-21T05:58:30.721Z,100467.00
2022-10-21T06:00:59.576Z,100462.00
2022-10-21T06:03:31.424Z,100457.00
2022-10-21T06:06:07.168Z,100449.00
2022-10-21T06:08:39.055Z,100450.00
2022-10-21T06:11:09.294Z,100439.00
2022-10-21T06:13:37.657Z,100450.00
2022-10-21T06:16:07.245Z,100450.00
2022-10-21T06:18:35.192Z,100447.00
2022-10-21T06:21:02.206Z,100453.00
2022-10-21T06:23:29.194Z,100445.00
2022-10-21T06:26:05.414Z,100418.00
2022-10-21T06:28:35.771Z,100424.00
2022-10-21T06:31:03.880Z,100426.00
2022-10-21T06:33:31.048Z,100430.00
2022-10-21T06:35:58.069Z,100411.00
2022-10-21T06:38:26.090Z,100429.00
2022-10-21T06:41:00.219Z,100423.00
2022-10-21T06:43:27.116Z,100416.00
2022-10-21T06:45:59.568Z,100410.00
2022-10-21T06:48:26.645Z,100415.00
2022-10-21T06:51:02.272Z,100401.00
2022-10-21T06:53:29.534Z,100406.00
2022-10-21T06:56:10.184Z,100399.00
2022-10-21T06:58:39.988Z,100394.00
2022-10-21T07:01:16.769Z,100408.00
2022-10-21T07:03:55.306Z,100397.00
2022-10-21T07:06:22.950Z,100388.00
2022-10-21T07:08:57.923Z,100397.00
2022-10-21T07:11:26.571Z,100399.00
2022-10-21T07:13:53.592Z,100398.00
2022-10-21T07:16:34.415Z,100393.00
2022-10-21T07:19:04.547Z,100389.00
2022-10-21T07:21:32.884Z,100404.00
2022-10-21T07:24:01.390Z,100391.00
2022-10-21T07:26:31.457Z,100389.00
2022-10-21T07:29:00.538Z,100386.00
2022-10-21T07:31:33.035Z,100356.00
2022-10-21T07:34:01.864Z,100369.00
2022-10-21T07:36:32.788Z,100365.00
2022-10-21T07:39:05.748Z,100365.00
2022-10-21T07:41:45.004Z,100364.00
2022-10-21T07:44:12.683Z,100355.00
2022-10-21T07:46:42.015Z,100353.00
2022-10-21T07:49:11.243Z,100348.00
2022-10-21T07:51:39.362Z,100351.00
2022-10-21T07:54:06.753Z,100361.00
2022-10-21T07:56:38.549Z,100348.00
2022-10-21T07:59:10.224Z,100325.00
2022-10-21T08:01:44.296Z,100320.00
2022-10-21T08:04:14.288Z,100330.00
2022-10-21T08:06:41.845Z,100337.00
2022-10-21T08:09:08.984Z,100336.00
2022-10-21T08:11:36.226Z,100330.00
2022-10-21T08:14:08.199Z,100315.00
2022-10-21T08:16:36.032Z,100322.00
2022-10-21T08:19:04.751Z,100323.00
2022-10-21T08:21:31.664Z,100322.00
2022-10-21T08:24:05.886Z,100341.00
2022-10-21T08:26:33.136Z,100348.00
2022-10-21T08:29:02.249Z,100344.00
2022-10-21T08:31:29.425Z,100350.00
2022-10-21T08:33:56.332Z,100355.00
2022-10-21T08:36:26.375Z,100354.00
2022-10-21T08:38:54.273Z,100357.00
2022-10-21T08:41:30.071Z,100362.00
2022-10-21T08:44:07.400Z,100355.00
2022-10-21T08:46:43.417Z,100351.00
2022-10-21T08:49:55.779Z,100352.00
2022-10-21T08:52:41.082Z,100363.00
2022-10-21T08:55:31.194Z,100348.00
2022-10-21T08:57:58.116Z,100339.00
2022-10-21T09:00:33.909Z,100334.00
2022-10-21T09:03:08.501Z,100339.00
2022-10-21T09:06:06.096Z,100346.00
2022-10-21T09:08:43.659Z,100346.00
2022-10-21T09:11:23.543Z,100344.00
2022-10-21T09:14:15.328Z,100344.00
2022-10-21T09:16:56.875Z,100350.00
2022-10-21T09:19:33.194Z,100346.00
2022-10-21T09:22:45.249Z,100346.00
2022-10-21T09:25:32.696Z,100338.00
2022-10-21T09:28:11.830Z,100324.00
2022-10-21T09:30:42.044Z,100335.00
2022-10-21T09:33:26.326Z,100324.00
2022-10-21T09:36:26.801Z,100335.00
2022-10-21T09:39:21.332Z,100337.00
2022-10-21T09:41:59.198Z,100311.00
2022-10-21T09:44:29.202Z,100335.00
2022-10-21T09:46:56.121Z,100335.00
2022-10-21T09:50:06.273Z,100326.00
2022-10-21T09:52:23.307Z,100314.00
2022-10-21T09:54:50.729Z,100314.00
2022-10-21T09:57:51.911Z,100310.00
2022-10-21T10:00:18.989Z,100314.00
2022-10-21T10:02:47.397Z,100303.00
2022-10-21T10:05:48.184Z,100291.00
2022-10-21T10:08:40.198Z,100302.00
2022-10-21T10:11:09.976Z,100302.00
2022-10-21T10:13:49.137Z,100295.00
2022-10-21T10:16:28.469Z,100288.00
2022-10-21T10:19:27.358Z,100277.00
2022-10-21T10:22:13.905Z,100297.00
2022-10-21T10:24:43.573Z,100289.00
2022-10-21T10:27:27.014Z,100282.00
2022-10-21T10:29:58.729Z,100279.00
2022-10-21T10:32:31.999Z,100292.00
2022-10-21T10:35:07.340Z,100292.00
2022-10-21T10:37:37.653Z,100290.00
2022-10-21T10:40:18.024Z,100285.00
2022-10-21T10:42:46.586Z,100300.00
2022-10-21T10:45:19.718Z,100289.00
2022-10-21T10:47:52.015Z,100282.00
2022-10-21T10:50:37.566Z,100278.00
2022-10-21T10:53:21.243Z,100271.00
2022-10-21T10:55:59.186Z,100282.00
2022-10-21T10:58:31.286Z,100280.00
2022-10-21T11:01:05.054Z,100266.00
2022-10-21T11:03:44.748Z,100267.00
2022-10-21T11:06:20.819Z,100257.00
2022-10-21T11:08:57.692Z,100249.00
2022-10-21T11:11:36.984Z,100242.00
2022-10-21T11:14:04.062Z,100241.00
2022-10-21T11:17:09.398Z,100230.00
2022-10-21T11:20:00.839Z,100242.00
2022-10-21T11:22:55.713Z,100234.00
2022-10-21T11:25:29.115Z,100232.00
2022-10-21T11:28:22.574Z,100235.00
2022-10-21T11:31:30.836Z,100235.00
2022-10-21T11:34:40.228Z,100237.00
2022-10-21T11:37:54.528Z,100230.00
2022-10-21T11:40:32.890Z,100231.00
2022-10-21T11:43:34.674Z,100226.00
2022-10-21T11:46:16.764Z,100225.00
2022-10-21T11:49:06.482Z,100205.00
2022-10-21T11:51:48.732Z,100210.00
2022-10-21T11:54:36.150Z,100206.00
2022-10-21T11:57:30.814Z,100205.00
2022-10-21T12:00:24.676Z,100190.00
2022-10-21T12:03:13.309Z,100190.00
2022-10-21T12:06:03.139Z,100187.00
2022-10-21T12:08:52.733Z,100201.00
2022-10-21T12:11:34.812Z,100184.00
2022-10-21T12:14:34.042Z,100190.00
2022-10-21T12:17:08.426Z,100187.00
2022-10-21T12:19:36.740Z,100165.00
2022-10-21T12:22:04.624Z,100166.00
2022-10-21T12:24:34.407Z,100165.00
2022-10-21T12:27:28.342Z,100165.00
2022-10-21T12:30:16.970Z,100175.00
2022-10-21T12:33:11.696Z,100172.00
2022-10-21T12:35:47.029Z,100158.00
2022-10-21T12:38:45.236Z,100163.00
2022-10-21T12:41:24.482Z,100163.00
2022-10-21T12:44:03.071Z,100147.00
2022-10-21T12:46:47.106Z,100143.00
2022-10-21T12:49:33.695Z,100147.00
2022-10-21T12:52:38.930Z,100147.00
2022-10-21T12:55:21.534Z,100145.00
2022-10-21T12:58:01.951Z,100145.00
2022-10-21T13:00:28.862Z,100146.00
2022-10-21T13:02:58.779Z,100149.00
2022-10-21T13:05:37.988Z,100147.00
2022-10-21T13:08:53.511Z,100158.00
2022-10-21T13:11:24.779Z,100157.00
2022-10-21T13:14:16.321Z,100160.00
2022-10-21T13:16:43.429Z,100143.00
2022-10-21T13:19:15.844Z,100142.00
2022-10-21T13:22:00.555Z,100147.00
2022-10-21T13:24:33.925Z,100151.00
2022-10-21T13:27:06.463Z,100157.00
2022-10-21T13:29:48.056Z,100158.00
2022-10-21T13:32:14.878Z,100154.00
2022-10-21T13:34:57.241Z,100121.00
2022-10-21T13:37:40.137Z,100145.00
2022-10-21T13:40:20.731Z,100149.00
2022-10-21T13:43:00.870Z,100140.00
2022-10-21T13:45:37.366Z,100142.00
2022-10-21T13:48:07.585Z,100137.00
2022-10-21T13:50:41.817Z,100128.00
2022-10-21T13:53:17.903Z,100130.00
2022-10-21T13:56:08.199Z,100116.00
2022-10-21T13:58:39.942Z,100105.00
2022-10-21T14:01:27.463Z,100114.00
2022-10-21T14:04:12.669Z,100123.00
2022-10-21T14:06:48.109Z,100132.00
2022-10-21T14:09:26.204Z,100132.00
2022-10-21T14:12:00.492Z,100132.00
2022-10-21T14:14:30.409Z,100124.00
2022-10-21T14:17:08.124Z,100131.00
2022-10-21T14:19:38.839Z,100118.00
2022-10-21T14:22:09.817Z,100129.00
2022-10-21T14:24:49.215Z,100123.00
2022-10-21T14:27:27.094Z,100116.00
2022-10-21T14:29:56.158Z,100101.00
2022-10-21T14:32:26.396Z,100111.00
2022-10-21T14:35:11.472Z,100120.00
2022-10-21T14:37:51.707Z,100118.00
2022-10-21T14:40:37.691Z,100117.00
2022-10-21T14:43:20.277Z,100090.00
2022-10-21T14:45:50.972Z,100103.00
2022-10-21T14:48:28.612Z,100104.00
2022-10-21T14:51:16.553Z,100092.00
2022-10-21T14:53:58.802Z,100100.00
2022-10-21T14:56:41.006Z,100105.00
2022-10-21T14:59:24.254Z,100118.00
2022-10-21T15:01:52.604Z,100119.00
2022-10-21T15:04:59.768Z,100112.00
2022-10-21T15:07:38.708Z,100113.00
2022-10-21T15:10:05.844Z,100117.00
2022-10-21T15:12:47.409Z,100111.00
2022-10-21T15:15:44.980Z,100117.00
2022-10-21T15:18:40.272Z,100109.00
2022-10-21T15:21:12.294Z,100081.00
2022-10-21T15:23:52.263Z,100108.00
2022-10-21T15:26:26.030Z,100111.00
2022-10-21T15:28:54.392Z,100102.00
2022-10-21T15:31:28.197Z,100121.00
2022-10-21T15:33:58.609Z,100107.00
2022-10-21T15:36:25.734Z,100115.00
2022-10-21T15:38:54.713Z,100114.00
2022-10-21T15:41:25.668Z,100099.00
2022-10-21T15:44:04.126Z,100107.00
2022-10-21T15:46:45.798Z,100107.00
2022-10-21T15:49:20.033Z,100112.00
2022-10-21T15:51:48.440Z,100115.00
2022-10-21T15:54:17.325Z,100109.00
2022-10-21T15:56:48.023Z,100106.00
2022-10-21T15:59:26.058Z,100104.00
2022-10-21T16:01:54.817Z,100088.00
2022-10-21T16:04:23.429Z,100095.00
2022-10-21T16:06:52.238Z,100093.00
2022-10-21T16:09:23.967Z,100098.00
2022-10-21T16:12:00.021Z,100100.00
2022-10-21T16:14:30.713Z,100096.00
2022-10-21T16:16:59.637Z,100099.00
2022-10-21T16:19:27.721Z,100093.00
2022-10-21T16:21:55.692Z,100102.00
2022-10-21T16:24:22.895Z,100088.00
2022-10-21T16:26:50.558Z,100089.00
2022-10-21T16:29:24.700Z,100089.00
2022-10-21T16:31:52.971Z,100102.00
2022-10-21T16:34:20.567Z,100096.00
2022-10-21T16:36:48.102Z,100114.00
2022-10-21T16:39:22.467Z,100105.00
2022-10-21T16:41:52.619Z,100110.00
2022-10-21T16:44:20.601Z,100104.00
2022-10-21T16:46:52.189Z,100108.00
2022-10-21T16:49:28.088Z,100088.00
2022-10-21T16:51:57.765Z,100101.00
2022-10-21T16:54:25.065Z,100109.00
2022-10-21T16:56:55.018Z,100091.00
2022-10-21T16:59:23.454Z,100112.00
2022-10-21T17:01:51.162Z,100117.00
2022-10-21T17:04:18.624Z,100123.00
2022-10-21T17:06:45.850Z,100116.00
2022-10-21T17:09:13.198Z,100109.00
2022-10-21T17:11:42.600Z,100121.00
2022-10-21T17:14:20.410Z,100114.00
2022-10-21T17:16:48.024Z,100111.00
2022-10-21T17:19:15.966Z,100110.00
2022-10-21T17:21:44.454Z,100109.00
2022-10-21T17:24:15.943Z,100100.00
2022-10-21T17:26:43.318Z,100109.00
2022-10-21T17:29:11.844Z,100105.00
2022-10-21T17:31:42.014Z,100084.00
2022-10-21T17:34:40.205Z,100103.00
2022-10-21T17:37:12.270Z,100092.00
2022-10-21T17:39:39.622Z,100087.00
2022-10-21T17:42:07.074Z,100079.00
2022-10-21T17:44:34.475Z,100079.00
2022-10-21T17:47:01.781Z,100075.00
2022-10-21T17:49:29.018Z,100068.00
2022-10-21T17:51:56.564Z,100069.00
2022-10-21T17:54:28.521Z,100069.00
2022-10-21T17:56:57.198Z,100052.00
2022-10-21T17:59:24.889Z,100055.00
2022-10-21T18:01:53.152Z,100046.00
2022-10-21T18:04:20.364Z,100044.00
2022-10-21T18:06:47.685Z,100040.00
2022-10-21T18:09:15.221Z,100031.00
2022-10-21T18:11:42.594Z,100031.00
2022-10-21T18:14:09.841Z,100030.00
2022-10-21T18:16:38.810Z,100021.00
2022-10-21T18:19:06.024Z,100029.00
2022-10-21T18:21:33.314Z,100026.00
2022-10-21T18:24:00.609Z,100020.00
2022-10-21T18:26:31.505Z,100014.00
2022-10-21T18:29:03.089Z,100014.00
2022-10-21T18:31:36.521Z,100028.00
2022-10-21T18:34:06.328Z,100020.00
2022-10-21T18:36:35.356Z,100018.00
2022-10-21T18:39:08.425Z,100025.00
2022-10-21T18:41:36.836Z,100017.00
2022-10-21T18:44:08.548Z,100007.00
2022-10-21T18:46:39.034Z,100018.00
2022-10-21T18:49:13.604Z,100010.00
2022-10-21T18:51:42.689Z,100008.00
2022-10-21T18:54:11.560Z,100006.00
2022-10-21T18:56:39.456Z,100007.00
2022-10-21T18:59:06.748Z,100003.00
2022-10-21T19:01:34.170Z,100006.00
2022-10-21T19:04:01.589Z,100001.00
2022-10-21T19:06:46.943Z,99987.00
2022-10-21T19:09:18.980Z,99973.00
2022-10-21T19:11:47.530Z,99997.00
2022-10-21T19:14:15.630Z,99993.00
2022-10-21T19:16:44.908Z,99993.00
2022-10-21T19:19:13.438Z,99993.00
2022-10-21T19:21:40.861Z,99979.00
2022-10-21T19:24:10.604Z,99981.00
2022-10-21T19:26:40.579Z,99980.00
2022-10-21T19:29:13.535Z,99978.00
2022-10-21T19:31:42.269Z,99980.00
2022-10-21T19:34:17.419Z,99984.00
2022-10-21T19:36:44.908Z,99970.00
2022-10-21T19:39:14.602Z,99976.00
2022-10-21T19:41:42.606Z,99974.00
2022-10-21T19:44:11.295Z,99971.00
2022-10-21T19:46:40.738Z,99966.00
2022-10-21T19:49:11.456Z,99965.00
2022-10-21T19:51:38.669Z,99965.00
2022-10-21T19:54:11.946Z,99979.00
2022-10-21T19:56:39.394Z,99973.00
2022-10-21T19:59:08.511Z,99975.00
2022-10-21T20:01:36.060Z,99975.00
2022-10-21T20:04:06.146Z,99986.00
2022-10-21T20:06:36.527Z,99956.00
2022-10-21T20:09:11.467Z,99961.00
2022-10-21T20:11:40.537Z,99984.00
2022-10-21T20:14:08.855Z,99966.00
2022-10-21T20:16:42.048Z,99974.00
2022-10-21T20:19:12.611Z,99975.00
2022-10-21T20:21:40.788Z,99973.00
2022-10-21T20:24:08.300Z,99970.00
2022-10-21T20:26:35.608Z,99963.00
2022-10-21T20:29:14.209Z,99969.00
2022-10-21T20:31:41.970Z,99950.00
2022-10-21T20:34:14.489Z,99968.00
2022-10-21T20:36:41.680Z,99962.00
2022-10-21T20:39:10.537Z,99969.00
2022-10-21T20:41:38.674Z,99957.00
2022-10-21T20:44:11.235Z,99963.00
2022-10-21T20:46:38.774Z,99964.00
2022-10-21T20:49:07.221Z,99968.00
2022-10-21T20:51:37.927Z,99958.00
2022-10-21T20:54:11.571Z,99953.00
2022-10-21T20:56:41.029Z,99951.00
2022-10-21T20:59:12.783Z,99954.00
2022-10-21T21:01:42.439Z,99954.00
2022-10-21T21:04:13.661Z,99962.00
2022-10-21T21:06:47.684Z,99939.00
2022-10-21T21:12:04.464Z,99957.00
2022-10-21T21:14:32.104Z,99930.00
2022-10-21T21:16:59.062Z,99956.00
2022-10-21T21:19:26.062Z,99950.00
2022-10-21T21:21:53.288Z,99960.00
2022-10-21T21:24:20.296Z,99956.00
2022-10-21T21:26:47.310Z,99963.00
2022-10-21T21:29:14.735Z,99958.00
2022-10-21T21:31:42.543Z,99934.00
2022-10-21T21:34:10.640Z,99949.00
2022-10-21T21:36:37.989Z,99952.00
2022-10-21T21:39:07.976Z,99958.00
2022-10-21T21:41:35.868Z,99927.00
2022-10-21T21:44:04.216Z,99930.00
2022-10-21T21:46:31.402Z,99953.00
2022-10-21T21:49:05.235Z,99946.00
2022-10-21T21:51:35.304Z,99950.00
2022-10-21T21:54:03.437Z,99949.00
2022-10-21T21:56:30.468Z,99937.00
2022-10-21T21:58:58.149Z,99943.00
2022-10-21T22:01:31.651Z,99943.00
2022-10-21T22:03:59.866Z,99936.00
2022-10-21T22:06:34.999Z,99934.00
2022-10-21T22:09:04.608Z,99931.00
2022-10-21T22:11:32.604Z,99932.00
2022-10-21T22:14:00.148Z,99921.00
2022-10-21T22:16:30.312Z,99925.00
2022-10-21T22:19:00.172Z,99897.00
2022-10-21T22:21:28.258Z,99919.00
2022-10-21T22:23:55.174Z,99911.00
2022-10-21T22:26:26.929Z,99912.00
2022-10-21T22:28:54.510Z,99917.00
2022-10-21T22:31:27.216Z,99915.00
2022-10-21T22:33:57.995Z,99924.00
2022-10-21T22:36:24.952Z,99918.00
2022-10-21T22:38:51.905Z,99922.00
2022-10-21T22:41:19.123Z,99915.00
2022-10-21T22:43:46.032Z,99910.00
2022-10-21T22:49:00.156Z,99906.00
2022-10-21T22:51:27.098Z,99902.00
2022-10-21T22:53:56.351Z,99894.00
2022-10-21T22:56:25.964Z,99903.00
2022-10-21T22:58:53.077Z,99892.00
2022-10-21T23:01:21.038Z,99890.00
2022-10-21T23:03:48.000Z,99891.00
2022-10-21T23:06:15.273Z,99893.00
2022-10-21T23:08:42.279Z,99882.00
2022-10-21T23:11:09.203Z,99892.00
2022-10-21T23:13:36.128Z,99891.00
2022-10-21T23:16:03.054Z,99882.00
2022-10-21T23:18:29.976Z,99876.00
2022-10-21T23:20:56.973Z,99877.00
2022-10-21T23:23:26.670Z,99867.00
2022-10-21T23:25:53.560Z,99875.00
2022-10-21T23:28:20.468Z,99877.00
2022-10-21T23:30:48.400Z,99863.00
2022-10-21T23:33:15.407Z,99869.00
2022-10-21T23:35:42.353Z,99868.00
2022-10-21T23:38:09.256Z,99866.00
2022-10-21T23:40:36.138Z,99861.00
2022-10-21T23:43:03.341Z,99849.00
2022-10-21T23:45:30.497Z,99865.00
2022-10-21T23:47:57.431Z,99869.00
2022-10-21T23:50:24.471Z,99841.00
2022-10-21T23:52:51.461Z,99864.00
