createdAt,value
2022-12-29T00:01:41.631Z,98273.63
2022-12-29T00:04:14.285Z,98274.31
2022-12-29T00:06:42.679Z,98271.13
2022-12-29T00:09:09.429Z,98275.13
2022-12-29T00:11:35.931Z,98268.78
2022-12-29T00:14:25.872Z,98249.84
2022-12-29T00:16:52.685Z,98244.31
2022-12-29T00:19:38.121Z,98248.66
2022-12-29T00:22:22.826Z,98237.25
2022-12-29T00:25:01.104Z,98251.34
2022-12-29T00:27:46.628Z,98231.72
2022-12-29T00:30:33.565Z,98238.94
2022-12-29T00:33:19.011Z,98242.31
2022-12-29T00:35:53.161Z,98234.09
2022-12-29T00:38:38.786Z,98227.88
2022-12-29T00:41:23.635Z,98231.09
2022-12-29T00:44:08.132Z,98237.78
2022-12-29T00:46:35.991Z,98229.56
2022-12-29T00:49:22.105Z,98222.38
2022-12-29T00:51:49.136Z,98227.22
2022-12-29T00:54:16.558Z,98232.91
2022-12-29T00:56:47.338Z,98226.22
2022-12-29T00:59:13.740Z,98220.03
2022-12-29T01:01:41.250Z,98207.94
2022-12-29T01:04:08.996Z,98195.06
2022-12-29T01:06:37.187Z,98204.63
2022-12-29T01:09:22.996Z,98206.63
2022-12-29T01:11:49.627Z,98225.88
2022-12-29T01:14:16.064Z,98239.63
2022-12-29T01:16:44.631Z,98225.53
2022-12-29T01:19:11.201Z,98220.50
2022-12-29T01:21:37.717Z,98235.94
2022-12-29T01:24:04.280Z,98223.88
2022-12-29T01:26:30.727Z,98226.56
2022-12-29T01:28:57.143Z,98226.56
2022-12-29T01:31:23.593Z,98233.41
2022-12-29T01:33:50.033Z,98233.75
2022-12-29T01:36:19.281Z,98219.69
2022-12-29T01:38:45.800Z,98216.50
2022-12-29T01:41:14.214Z,98205.28
2022-12-29T01:43:52.581Z,98204.78
2022-12-29T01:46:45.136Z,98201.13
2022-12-29T01:49:16.547Z,98193.41
2022-12-29T01:52:03.574Z,98175.97
2022-12-29T01:54:43.984Z,98176.97
2022-12-29T01:57:17.652Z,98177.97
2022-12-29T01:59:52.162Z,98179.34
2022-12-29T02:04:58.856Z,98173.63
2022-12-29T02:07:29.229Z,98163.91
2022-12-29T02:09:56.906Z,98176.47
2022-12-29T02:12:25.132Z,98170.75
2022-12-29T02:14:56.637Z,98166.88
2022-12-29T02:17:28.788Z,98170.56
2022-12-29T02:20:13.709Z,98163.53
2022-12-29T02:23:04.433Z,98157.13
2022-12-29T02:25:49.105Z,98154.28
2022-12-29T02:28:36.790Z,98153.94
2022-12-29T02:31:25.733Z,98142.41
2022-12-29T02:37:13.954Z,98161.19
2022-12-29T02:39:59.600Z,98156.84
2022-12-29T02:42:48.827Z,98165.91
2022-12-29T02:45:29.036Z,98169.13
2022-12-29T02:48:18.438Z,98174.81
2022-12-29T02:51:19.684Z,98152.88
2022-12-29T02:54:05.009Z,98161.56
2022-12-29T02:56:31.605Z,98167.28
2022-12-29T02:58:58.003Z,98166.25
2022-12-29T03:02:03.418Z,98163.09
2022-12-29T03:04:40.448Z,98161.22
2022-12-29T03:07:38.519Z,98149.19
2022-12-29T03:10:42.438Z,98160.91
2022-12-29T03:13:32.358Z,98154.88
2022-12-29T03:16:12.291Z,98152.84
2022-12-29T03:18:45.242Z,98141.97
2022-12-29T03:21:48.893Z,98147.69
2022-12-29T03:24:18.645Z,98146.19
2022-12-29T03:26:48.366Z,98129.78
2022-12-29T03:29:17.789Z,98135.47
2022-12-29T03:31:46.550Z,98132.13
2022-12-29T03:34:15.727Z,98128.59
2022-12-29T03:37:00.752Z,98137.13
2022-12-29T03:39:27.639Z,98128.41
2022-12-29T03:42:02.529Z,98140.66
2022-12-29T03:44:41.747Z,98134.28
2022-12-29T03:47:08.787Z,98133.13
2022-12-29T03:49:35.227Z,98140.16
2022-12-29T03:52:01.785Z,98142.16
2022-12-29T03:54:28.243Z,98148.69
2022-12-29T03:56:54.706Z,98141.81
2022-12-29T03:59:21.148Z,98141.81
2022-12-29T04:01:47.808Z,98144.84
2022-12-29T04:04:14.574Z,98141.16
2022-12-29T04:06:41.229Z,98129.09
2022-12-29T04:09:08.061Z,98142.50
2022-12-29T04:11:34.714Z,98137.97
2022-12-29T04:14:01.200Z,98136.44
2022-12-29T04:16:27.688Z,98128.75
2022-12-29T04:18:54.247Z,98137.63
2022-12-29T04:21:20.677Z,98147.34
2022-12-29T04:23:47.081Z,98149.34
2022-12-29T04:26:13.479Z,98156.72
2022-12-29T04:28:41.010Z,98146.19
2022-12-29T04:31:07.819Z,98136.63
2022-12-29T04:33:34.347Z,98115.88
2022-12-29T04:36:00.745Z,98101.28
2022-12-29T04:38:27.184Z,98100.28
2022-12-29T04:40:53.642Z,98092.22
2022-12-29T04:43:20.332Z,98084.19
2022-12-29T04:45:47.558Z,98089.91
2022-12-29T04:48:14.972Z,98095.59
2022-12-29T04:50:42.075Z,98097.25
2022-12-29T04:53:08.964Z,98089.59
2022-12-29T04:55:35.547Z,98094.59
2022-12-29T04:58:02.077Z,98100.44
2022-12-29T05:00:28.511Z,98099.59
2022-12-29T05:02:57.719Z,98106.28
2022-12-29T05:05:24.453Z,98110.66
2022-12-29T05:07:50.839Z,98103.44
2022-12-29T05:10:17.985Z,98102.28
2022-12-29T05:12:44.759Z,98113.50
2022-12-29T05:15:13.308Z,98115.13
2022-12-29T05:17:39.737Z,98124.88
2022-12-29T05:20:07.508Z,98129.75
2022-12-29T05:22:34.271Z,98122.56
2022-12-29T05:25:00.898Z,98140.13
2022-12-29T05:27:27.430Z,98143.50
2022-12-29T05:29:53.799Z,98146.19
2022-12-29T05:32:20.392Z,98149.00
2022-12-29T05:34:46.811Z,98138.28
2022-12-29T05:37:13.471Z,98151.53
2022-12-29T05:39:39.983Z,98144.50
2022-12-29T05:42:06.347Z,98145.00
2022-12-29T05:44:32.779Z,98143.13
2022-12-29T05:46:59.303Z,98143.31
2022-12-29T05:49:25.827Z,98146.00
2022-12-29T05:51:53.480Z,98138.47
2022-12-29T05:54:20.023Z,98136.63
2022-12-29T05:56:46.457Z,98134.78
2022-12-29T05:59:12.853Z,98127.25
2022-12-29T06:01:39.304Z,98139.31
2022-12-29T06:04:05.816Z,98135.47
2022-12-29T06:06:33.403Z,98133.44
2022-12-29T06:08:59.828Z,98135.28
2022-12-29T06:11:26.616Z,98139.63
2022-12-29T06:13:52.979Z,98137.13
2022-12-29T06:16:29.407Z,98135.81
2022-12-29T06:18:58.860Z,98141.66
2022-12-29T06:21:28.320Z,98142.97
2022-12-29T06:23:54.722Z,98144.16
2022-12-29T06:26:21.193Z,98146.16
2022-12-29T06:28:47.651Z,98140.81
2022-12-29T06:31:14.205Z,98144.16
2022-12-29T06:33:40.597Z,98137.97
2022-12-29T06:36:07.418Z,98141.81
2022-12-29T06:38:33.843Z,98139.78
2022-12-29T06:41:00.237Z,98143.84
2022-12-29T06:43:26.666Z,98132.94
2022-12-29T06:45:53.067Z,98136.13
2022-12-29T06:48:19.480Z,98157.38
2022-12-29T06:50:45.821Z,98150.31
2022-12-29T06:53:12.458Z,98155.88
2022-12-29T06:55:38.901Z,98159.38
2022-12-29T06:58:05.305Z,98152.50
2022-12-29T07:00:31.737Z,98159.88
2022-12-29T07:02:59.112Z,98159.19
2022-12-29T07:05:28.475Z,98154.84
2022-12-29T07:07:55.731Z,98176.59
2022-12-29T07:10:22.515Z,98166.91
2022-12-29T07:12:48.872Z,98170.72
2022-12-29T07:15:15.311Z,98185.13
2022-12-29T07:17:41.850Z,98187.66
2022-12-29T07:20:09.418Z,98188.16
2022-12-29T07:22:36.083Z,98197.88
2022-12-29T07:25:03.424Z,98202.56
2022-12-29T07:27:29.798Z,98206.75
2022-12-29T07:29:56.239Z,98182.97
2022-12-29T07:32:22.648Z,98161.88
2022-12-29T07:34:49.173Z,98147.00
2022-12-29T07:37:17.023Z,98148.16
2022-12-29T07:39:44.069Z,98179.28
2022-12-29T07:42:10.552Z,98185.31
2022-12-29T07:44:37.684Z,98174.28
2022-12-29T07:47:04.226Z,98181.81
2022-12-29T07:49:30.835Z,98185.00
2022-12-29T07:51:57.389Z,98192.88
2022-12-29T07:54:24.313Z,98195.88
2022-12-29T07:56:51.577Z,98204.72
2022-12-29T07:59:18.300Z,98210.91
2022-12-29T08:01:44.841Z,98218.13
2022-12-29T08:04:11.477Z,98217.25
2022-12-29T08:06:40.576Z,98221.63
2022-12-29T08:09:15.115Z,98230.50
2022-12-29T08:11:46.368Z,98226.00
2022-12-29T08:14:12.748Z,98230.66
2022-12-29T08:16:39.224Z,98236.19
2022-12-29T08:19:08.319Z,98242.53
2022-12-29T08:21:35.001Z,98247.75
2022-12-29T08:24:01.474Z,98247.75
2022-12-29T08:26:27.907Z,98250.75
2022-12-29T08:28:55.461Z,98243.22
2022-12-29T08:31:22.933Z,98237.22
2022-12-29T08:33:49.683Z,98247.94
2022-12-29T08:36:16.213Z,98248.56
2022-12-29T08:38:42.720Z,98242.88
2022-12-29T08:41:09.184Z,98246.59
2022-12-29T08:43:35.778Z,98256.81
2022-12-29T08:46:02.392Z,98246.94
2022-12-29T08:48:35.159Z,98249.28
2022-12-29T08:51:01.678Z,98249.97
2022-12-29T08:53:28.242Z,98247.28
2022-12-29T08:56:04.538Z,98246.97
2022-12-29T08:58:34.352Z,98255.50
2022-12-29T09:01:04.545Z,98263.03
2022-12-29T09:04:04.415Z,98265.38
2022-12-29T09:06:18.654Z,98261.84
2022-12-29T09:08:45.488Z,98265.72
2022-12-29T09:11:14.299Z,98261.00
2022-12-29T09:13:40.950Z,98255.00
2022-12-29T09:16:07.879Z,98254.50
2022-12-29T09:18:37.332Z,98267.91
2022-12-29T09:21:06.140Z,98276.78
2022-12-29T09:23:32.920Z,98282.16
2022-12-29T09:25:59.365Z,98279.94
2022-12-29T09:28:32.208Z,98279.63
2022-12-29T09:30:59.743Z,98289.84
2022-12-29T09:33:26.891Z,98292.00
2022-12-29T09:35:58.351Z,98287.16
2022-12-29T09:38:26.407Z,98291.69
2022-12-29T09:40:56.788Z,98291.03
2022-12-29T09:43:55.559Z,98285.84
2022-12-29T09:46:26.802Z,98295.91
2022-12-29T09:49:30.883Z,98298.06
2022-12-29T09:52:23.541Z,98298.22
2022-12-29T09:55:03.285Z,98303.44
2022-12-29T09:57:36.944Z,98284.00
2022-12-29T10:00:12.291Z,98308.09
2022-12-29T10:02:45.747Z,98312.28
2022-12-29T10:05:30.931Z,98315.63
2022-12-29T10:08:24.206Z,98312.97
2022-12-29T10:11:25.814Z,98312.47
2022-12-29T10:14:15.851Z,98316.66
2022-12-29T10:17:13.771Z,98319.50
2022-12-29T10:19:49.358Z,98320.34
2022-12-29T10:22:39.861Z,98314.00
2022-12-29T10:25:19.345Z,98317.66
2022-12-29T10:27:49.683Z,98321.03
2022-12-29T10:30:17.278Z,98316.69
2022-12-29T10:33:09.970Z,98315.16
2022-12-29T10:35:39.938Z,98322.53
2022-12-29T10:38:23.548Z,98304.78
2022-12-29T10:40:57.499Z,98288.53
2022-12-29T10:43:35.334Z,98289.56
2022-12-29T10:46:19.626Z,98292.25
2022-12-29T10:48:47.634Z,98294.41
2022-12-29T10:51:26.571Z,98300.28
2022-12-29T10:54:00.103Z,98290.53
2022-12-29T10:57:05.720Z,98288.88
2022-12-29T10:59:36.383Z,98275.81
2022-12-29T11:02:11.776Z,98273.13
2022-12-29T11:04:44.089Z,98300.25
2022-12-29T11:07:16.110Z,98285.88
2022-12-29T11:09:45.068Z,98275.47
2022-12-29T11:12:31.634Z,98304.44
2022-12-29T11:15:24.439Z,98304.91
2022-12-29T11:17:58.852Z,98310.47
2022-12-29T11:20:28.387Z,98322.69
2022-12-29T11:22:55.172Z,98305.59
2022-12-29T11:25:21.557Z,98301.09
2022-12-29T11:27:58.194Z,98313.66
2022-12-29T11:30:27.785Z,98316.84
2022-12-29T11:32:55.686Z,98307.13
2022-12-29T11:35:39.024Z,98311.00
2022-12-29T11:38:06.199Z,98307.63
2022-12-29T22:41:17.443Z,98813.13
2022-12-29T22:43:44.010Z,98812.91
2022-12-29T22:46:11.776Z,98803.84
2022-12-29T22:48:39.048Z,98801.09
2022-12-29T22:51:05.968Z,98802.78
2022-12-29T22:53:32.716Z,98809.78
2022-12-29T22:56:03.339Z,98811.38
2022-12-29T22:58:29.919Z,98803.03
2022-12-29T23:00:56.534Z,98811.50
2022-12-29T23:03:23.194Z,98800.72
2022-12-29T23:06:00.888Z,98808.84
2022-12-29T23:08:30.932Z,98799.78
2022-12-29T23:10:57.857Z,98791.69
2022-12-29T23:13:24.424Z,98793.63
2022-12-29T23:15:51.640Z,98793.63
2022-12-29T23:18:18.668Z,98800.13
2022-12-29T23:20:48.094Z,98805.47
2022-12-29T23:23:48.418Z,98816.47
2022-12-29T23:26:16.318Z,98832.31
2022-12-29T23:28:42.861Z,98827.50
2022-12-29T23:31:09.778Z,98828.22
2022-12-29T23:33:36.593Z,98830.91
2022-12-29T23:36:03.185Z,98830.66
2022-12-29T23:38:29.676Z,98837.56
2022-12-29T23:40:56.207Z,98831.03
2022-12-29T23:43:22.840Z,98846.38
2022-12-29T23:45:51.279Z,98864.28
2022-12-29T23:48:18.859Z,98863.34
2022-12-29T23:50:45.940Z,98874.94
2022-12-29T23:53:12.795Z,98885.59
2022-12-29T23:55:43.557Z,98881.34
2022-12-29T23:58:10.687Z,98884.38
